createdAt,value
2022-08-09T04:29:13.378Z,23.51
2022-08-09T04:31:47.223Z,23.68
2022-08-09T04:42:10.996Z,24.10
2022-08-09T04:44:49.151Z,24.08
2022-08-09T04:47:17.480Z,24.16
2022-08-09T04:55:35.410Z,24.59
2022-08-09T04:58:17.054Z,24.90
2022-08-09T05:00:44.714Z,24.87
2022-08-09T05:03:40.682Z,24.74
2022-08-09T05:06:04.389Z,24.87
2022-08-09T05:08:35.184Z,25.23
2022-08-09T05:11:03.034Z,25.64
2022-08-09T05:13:33.206Z,25.69
2022-08-09T05:16:01.625Z,25.74
2022-08-09T05:18:39.940Z,25.89
2022-08-09T05:21:24.474Z,26.14
2022-08-09T05:24:01.229Z,26.43
2022-08-09T05:26:35.770Z,26.04
2022-08-09T05:29:05.281Z,26.15
2022-08-09T05:31:45.009Z,26.15
2022-08-09T05:34:17.608Z,26.76
2022-08-09T05:36:47.019Z,27.16
2022-08-09T05:39:28.999Z,26.52
2022-08-09T05:42:01.429Z,25.68
2022-08-09T05:44:32.621Z,25.42
2022-08-09T05:47:00.930Z,25.67
2022-08-09T05:50:16.889Z,26.21
2022-08-09T05:52:22.046Z,26.40
2022-08-09T05:54:55.425Z,26.69
2022-08-09T05:57:25.155Z,26.81
2022-08-09T06:00:11.795Z,27.36
2022-08-09T06:02:42.314Z,26.82
2022-08-09T06:05:14.393Z,27.04
2022-08-09T06:07:44.013Z,27.25
2022-08-09T06:10:17.969Z,27.30
2022-08-09T06:12:45.784Z,26.76
2022-08-09T06:15:26.438Z,26.75
2022-08-09T06:17:54.242Z,26.89
2022-08-09T06:20:21.978Z,27.61
2022-08-09T06:22:49.560Z,27.24
2022-08-09T06:25:17.342Z,27.38
2022-08-09T06:27:51.733Z,27.86
2022-08-09T06:30:19.859Z,27.70
2022-08-09T06:32:58.987Z,28.34
2022-08-09T06:35:56.106Z,28.12
2022-08-09T06:38:16.831Z,28.48
2022-08-09T06:40:44.523Z,28.09
2022-08-09T06:43:13.669Z,27.97
2022-08-09T06:46:04.515Z,28.27
2022-08-09T06:48:30.992Z,28.75
2022-08-09T06:50:59.970Z,28.37
2022-08-09T06:53:27.666Z,28.68
2022-08-09T06:56:07.775Z,28.56
2022-08-09T07:00:46.415Z,29.04
2022-08-09T07:01:35.767Z,29.03
2022-08-09T07:04:19.810Z,28.71
2022-08-09T07:06:53.420Z,29.09
2022-08-09T07:09:55.840Z,29.02
2022-08-09T07:12:20.119Z,29.68
2022-08-09T07:14:51.066Z,30.04
2022-08-09T07:17:20.239Z,30.58
2022-08-09T07:19:50.771Z,31.06
2022-08-09T07:22:34.266Z,31.38
2022-08-09T07:25:05.455Z,30.62
2022-08-09T07:27:42.698Z,31.18
2022-08-09T07:30:21.797Z,31.08
2022-08-09T07:32:53.066Z,30.92
2022-08-09T07:35:23.059Z,30.57
2022-08-09T07:37:51.060Z,30.97
2022-08-09T07:40:25.311Z,30.89
2022-08-09T07:42:59.958Z,29.92
2022-08-09T07:45:37.428Z,29.04
2022-08-09T07:48:06.885Z,29.09
2022-08-09T07:50:36.708Z,28.87
2022-08-09T07:53:05.361Z,28.64
2022-08-09T07:55:41.448Z,28.33
2022-08-09T07:58:26.219Z,28.29
2022-08-09T08:00:59.205Z,27.97
2022-08-09T08:03:36.948Z,27.59
2022-08-09T08:06:05.740Z,27.83
2022-08-09T08:09:00.055Z,27.83
2022-08-09T08:12:24.595Z,27.94
2022-08-09T08:14:10.027Z,28.64
2022-08-09T08:16:39.660Z,28.90
2022-08-09T08:19:18.725Z,29.42
2022-08-09T08:21:52.600Z,28.96
2022-08-09T08:24:20.697Z,29.25
2022-08-09T08:26:55.570Z,29.49
2022-08-09T08:29:28.609Z,29.82
2022-08-09T08:32:07.501Z,30.45
2022-08-09T08:34:40.137Z,31.17
2022-08-09T08:37:15.778Z,31.47
2022-08-09T08:39:47.152Z,31.90
2022-08-09T08:42:15.878Z,31.99
2022-08-09T08:44:44.387Z,31.45
2022-08-09T08:47:17.312Z,31.66
2022-08-09T08:49:48.483Z,32.44
2022-08-09T08:55:06.697Z,32.27
2022-08-09T08:57:36.109Z,32.19
2022-08-09T09:00:08.270Z,33.23
2022-08-09T09:02:49.901Z,34.69
2022-08-09T09:05:33.404Z,32.69
2022-08-09T09:08:30.277Z,32.30
2022-08-09T09:11:04.107Z,32.30
2022-08-09T09:13:54.687Z,31.41
2022-08-09T09:16:31.204Z,31.32
2022-08-09T09:22:05.165Z,33.54
2022-08-09T09:24:38.909Z,32.65
2022-08-09T09:27:08.738Z,32.54
2022-08-09T09:30:08.454Z,33.83
2022-08-09T09:32:34.397Z,34.62
2022-08-09T09:35:09.994Z,33.76
2022-08-09T09:37:40.647Z,32.08
2022-08-09T09:40:11.767Z,34.52
2022-08-09T09:42:43.081Z,35.45
2022-08-09T09:45:26.506Z,33.64
2022-08-09T09:47:59.058Z,31.74
2022-08-09T09:50:49.336Z,31.76
2022-08-09T09:53:21.101Z,31.54
2022-08-09T09:55:57.775Z,31.57
2022-08-09T09:58:46.903Z,31.74
2022-08-09T10:01:36.897Z,31.51
2022-08-09T10:04:22.918Z,31.78
2022-08-09T10:07:03.315Z,32.60
2022-08-09T10:09:54.721Z,33.40
2022-08-09T10:12:43.826Z,33.34
2022-08-09T10:15:51.099Z,32.46
2022-08-09T10:18:11.136Z,32.02
2022-08-09T10:20:45.092Z,31.97
2022-08-09T10:23:17.167Z,31.16
2022-08-09T10:26:04.399Z,31.39
2022-08-09T10:28:41.309Z,31.46
2022-08-09T10:34:10.208Z,32.22
2022-08-09T10:36:45.591Z,33.02
2022-08-09T10:39:15.661Z,33.55
2022-08-09T10:41:47.781Z,33.72
2022-08-09T10:44:21.648Z,32.69
2022-08-09T10:48:13.326Z,32.37
2022-08-09T10:50:18.042Z,31.80
2022-08-09T10:53:37.962Z,32.53
2022-08-09T10:56:30.330Z,32.08
2022-08-09T10:58:59.288Z,31.76
2022-08-09T11:03:12.031Z,31.20
2022-08-09T11:04:30.878Z,31.52
2022-08-09T11:07:01.042Z,31.51
2022-08-09T11:09:41.290Z,31.41
2022-08-09T11:12:29.489Z,31.45
2022-08-09T11:15:04.449Z,31.47
2022-08-09T11:17:34.355Z,32.29
2022-08-09T11:20:22.108Z,33.04
2022-08-09T11:22:56.944Z,33.44
2022-08-09T11:25:44.694Z,32.84
2022-08-09T11:28:30.520Z,31.80
2022-08-09T11:31:34.184Z,33.13
2022-08-09T11:34:05.588Z,32.82
2022-08-09T11:36:41.345Z,33.71
2022-08-09T11:39:11.111Z,33.04
2022-08-09T11:41:40.446Z,32.63
2022-08-09T11:44:08.852Z,31.84
2022-08-09T11:46:57.361Z,31.26
2022-08-09T11:50:56.228Z,30.33
2022-08-09T11:53:15.783Z,30.09
2022-08-09T11:55:53.331Z,30.14
2022-08-09T11:58:30.366Z,30.08
2022-08-09T12:01:37.888Z,30.09
2022-08-09T12:04:00.931Z,29.88
2022-08-09T12:06:32.589Z,29.76
2022-08-09T12:09:19.495Z,29.68
2022-08-09T12:12:05.353Z,29.85
2022-08-09T12:14:40.996Z,29.92
2022-08-09T12:17:27.551Z,28.03
2022-08-09T12:20:12.696Z,26.55
2022-08-09T12:22:44.697Z,25.25
2022-08-09T12:25:12.689Z,24.56
2022-08-09T12:29:15.213Z,23.75
2022-08-09T12:30:36.879Z,22.85
2022-08-09T12:33:07.443Z,22.81
2022-08-09T12:35:41.072Z,22.70
2022-08-09T12:38:38.219Z,22.58
2022-08-09T12:41:07.241Z,23.03
2022-08-09T12:44:05.959Z,22.92
2022-08-09T12:46:24.349Z,22.55
2022-08-09T12:48:56.394Z,22.55
2022-08-09T12:51:52.602Z,22.46
2022-08-09T12:54:12.030Z,22.66
2022-08-09T12:56:53.926Z,22.13
2022-08-09T12:59:23.493Z,22.26
2022-08-09T13:02:00.391Z,22.65
2022-08-09T13:04:38.114Z,22.70
2022-08-09T13:07:14.434Z,22.70
2022-08-09T13:09:52.867Z,22.80
2022-08-09T13:12:25.993Z,22.99
2022-08-09T13:15:08.832Z,23.41
2022-08-09T13:18:02.530Z,23.82
2022-08-09T13:20:37.843Z,24.10
2022-08-09T13:24:17.266Z,24.47
2022-08-09T13:26:42.393Z,24.81
2022-08-09T13:29:13.722Z,25.01
2022-08-09T13:32:19.195Z,24.88
2022-08-09T13:34:52.991Z,24.76
2022-08-09T13:37:24.660Z,24.77
2022-08-09T13:41:51.052Z,24.88
2022-08-09T13:42:56.693Z,24.94
2022-08-09T13:45:32.360Z,25.00
2022-08-09T13:48:14.721Z,25.25
2022-08-09T13:50:43.450Z,25.40
2022-08-09T13:53:11.027Z,25.22
2022-08-09T13:55:38.701Z,24.56
2022-08-09T13:58:11.544Z,23.96
2022-08-09T14:00:48.340Z,23.67
2022-08-09T14:04:02.837Z,23.32
2022-08-09T14:06:14.612Z,22.99
2022-08-09T14:08:47.432Z,22.84
2022-08-09T14:11:16.293Z,22.72
2022-08-09T14:42:03.137Z,21.38
2022-08-09T15:08:58.935Z,22.11
2022-08-09T15:21:58.959Z,22.58
2022-08-09T15:24:03.689Z,22.75
2022-08-09T15:34:34.687Z,22.63
2022-08-09T15:37:23.855Z,22.65
2022-08-09T15:46:07.311Z,22.86
2022-08-09T15:48:32.060Z,22.97
2022-08-09T15:51:00.577Z,23.10
2022-08-09T15:54:05.098Z,23.21
2022-08-09T15:56:29.491Z,23.27
2022-08-09T15:58:59.090Z,23.46
2022-08-09T16:01:26.964Z,23.57
2022-08-09T16:03:59.274Z,23.70
2022-08-09T16:06:35.841Z,23.81
2022-08-09T16:09:05.934Z,23.87
2022-08-09T16:11:33.978Z,23.73
2022-08-09T16:14:07.933Z,23.72
2022-08-09T16:16:37.205Z,23.73
2022-08-09T16:19:10.266Z,23.79
2022-08-09T16:27:08.556Z,23.78
2022-08-09T16:29:50.009Z,23.87
2022-08-09T16:32:35.023Z,23.76
2022-08-09T16:40:57.853Z,23.65
2022-08-09T16:43:26.623Z,23.60
2022-08-09T16:45:55.319Z,23.71
2022-08-09T16:54:25.760Z,23.34
2022-08-09T16:56:52.304Z,23.42
