createdAt,value
2023-02-27T00:00:15.041Z,4.19
2023-02-27T00:02:44.200Z,4.19
2023-02-27T00:05:14.471Z,4.16
2023-02-27T00:07:42.996Z,4.15
2023-02-27T00:10:15.009Z,4.13
2023-02-27T00:12:44.559Z,4.13
2023-02-27T00:15:16.323Z,4.11
2023-02-27T00:17:45.117Z,4.11
2023-02-27T00:20:17.411Z,4.10
2023-02-27T00:22:46.718Z,4.09
2023-02-27T00:25:15.659Z,4.10
2023-02-27T00:27:43.937Z,4.09
2023-02-27T00:30:15.663Z,4.08
2023-02-27T00:32:43.991Z,4.08
2023-02-27T00:35:15.041Z,4.07
2023-02-27T00:37:43.283Z,4.08
2023-02-27T00:40:13.433Z,4.07
2023-02-27T00:42:41.698Z,4.08
2023-02-27T00:45:11.250Z,4.07
2023-02-27T00:47:39.589Z,4.06
2023-02-27T00:50:08.904Z,4.07
2023-02-27T00:52:38.571Z,4.07
2023-02-27T00:55:08.463Z,4.07
2023-02-27T00:57:36.928Z,4.07
2023-02-27T01:00:07.224Z,4.07
2023-02-27T01:02:35.625Z,4.09
2023-02-27T01:05:03.968Z,4.10
2023-02-27T01:07:33.250Z,4.11
2023-02-27T01:10:03.167Z,4.10
2023-02-27T01:12:31.522Z,4.11
2023-02-27T01:14:59.912Z,4.10
2023-02-27T01:17:28.224Z,4.06
2023-02-27T01:19:56.478Z,4.05
2023-02-27T01:22:24.835Z,4.06
2023-02-27T01:24:53.146Z,4.07
2023-02-27T01:27:22.730Z,4.05
2023-02-27T01:29:51.021Z,4.07
2023-02-27T01:32:19.352Z,4.07
2023-02-27T01:34:47.714Z,4.08
2023-02-27T01:37:15.982Z,4.07
2023-02-27T01:39:44.243Z,4.06
2023-02-27T01:42:22.771Z,4.03
2023-02-27T01:45:28.719Z,4.00
2023-02-27T01:48:03.866Z,3.97
2023-02-27T01:50:32.846Z,3.96
2023-02-27T01:53:03.380Z,3.95
2023-02-27T01:55:37.915Z,3.94
2023-02-27T01:58:11.499Z,3.92
2023-02-27T02:00:41.099Z,3.91
2023-02-27T02:03:20.086Z,3.92
2023-02-27T02:05:48.854Z,3.92
2023-02-27T02:08:20.195Z,3.90
2023-02-27T02:10:50.203Z,3.89
2023-02-27T02:13:20.561Z,3.90
2023-02-27T02:16:01.267Z,3.90
2023-02-27T02:18:43.532Z,3.91
2023-02-27T02:22:06.683Z,3.89
2023-02-27T02:25:28.697Z,3.86
2023-02-27T02:28:09.990Z,3.85
2023-02-27T02:31:22.141Z,3.84
2023-02-27T02:34:46.239Z,3.83
2023-02-27T02:37:58.122Z,3.81
2023-02-27T02:40:37.609Z,3.81
2023-02-27T02:43:14.029Z,3.81
2023-02-27T02:45:52.539Z,3.81
2023-02-27T02:48:28.359Z,3.84
2023-02-27T02:51:04.592Z,3.85
2023-02-27T02:53:40.719Z,3.85
2023-02-27T02:56:19.154Z,3.85
2023-02-27T02:58:55.579Z,3.87
2023-02-27T03:01:29.503Z,3.85
2023-02-27T03:04:03.756Z,3.90
2023-02-27T03:06:34.914Z,3.90
2023-02-27T03:09:09.892Z,3.88
2023-02-27T03:11:45.490Z,3.90
2023-02-27T03:14:20.006Z,3.89
2023-02-27T03:16:53.496Z,3.89
2023-02-27T03:19:28.728Z,3.85
2023-02-27T03:22:03.826Z,3.85
2023-02-27T03:24:37.040Z,3.83
2023-02-27T03:27:08.664Z,3.83
2023-02-27T03:29:44.106Z,3.80
2023-02-27T03:32:19.028Z,3.80
2023-02-27T03:34:48.216Z,3.77
2023-02-27T03:37:28.640Z,3.75
2023-02-27T03:40:07.935Z,3.72
2023-02-27T03:42:44.215Z,3.71
2023-02-27T03:45:20.815Z,3.70
2023-02-27T03:47:49.086Z,3.71
2023-02-27T03:50:18.002Z,3.71
2023-02-27T03:52:46.992Z,3.72
2023-02-27T03:55:18.366Z,3.72
2023-02-27T03:57:50.384Z,3.71
2023-02-27T04:00:22.171Z,3.71
2023-02-27T04:02:53.270Z,3.68
2023-02-27T04:05:22.568Z,3.71
2023-02-27T04:08:13.013Z,3.69
2023-02-27T04:10:57.149Z,3.68
2023-02-27T04:13:46.333Z,3.64
2023-02-27T04:16:50.534Z,3.64
2023-02-27T04:19:35.367Z,3.63
2023-02-27T04:22:18.686Z,3.63
2023-02-27T04:24:56.875Z,3.64
2023-02-27T04:27:36.469Z,3.62
2023-02-27T04:30:18.177Z,3.64
2023-02-27T04:32:55.772Z,3.65
2023-02-27T04:35:29.533Z,3.69
2023-02-27T04:38:04.029Z,3.69
2023-02-27T04:40:37.812Z,3.68
2023-02-27T04:43:10.264Z,3.65
2023-02-27T04:45:42.764Z,3.64
2023-02-27T04:48:18.440Z,3.62
2023-02-27T04:50:53.137Z,3.62
2023-02-27T04:53:26.520Z,3.64
2023-02-27T04:55:58.852Z,3.65
2023-02-27T04:58:32.101Z,3.65
2023-02-27T05:01:10.808Z,3.66
2023-02-27T05:03:44.749Z,3.67
2023-02-27T05:06:16.794Z,3.67
2023-02-27T05:08:51.018Z,3.69
2023-02-27T05:11:25.282Z,3.65
2023-02-27T05:13:57.940Z,3.67
2023-02-27T05:16:34.352Z,3.64
2023-02-27T05:19:03.708Z,3.68
2023-02-27T05:21:38.423Z,3.67
2023-02-27T05:24:21.090Z,3.67
2023-02-27T05:27:14.171Z,3.62
2023-02-27T05:29:50.400Z,3.64
2023-02-27T05:32:38.787Z,3.62
2023-02-27T05:35:18.332Z,3.61
2023-02-27T05:37:51.489Z,3.62
2023-02-27T05:40:25.074Z,3.58
2023-02-27T05:43:03.515Z,3.61
2023-02-27T05:45:34.818Z,3.61
2023-02-27T05:48:08.891Z,3.62
2023-02-27T05:50:39.957Z,3.59
2023-02-27T05:53:12.820Z,3.58
2023-02-27T05:55:45.396Z,3.60
2023-02-27T05:58:20.276Z,3.58
2023-02-27T06:00:53.261Z,3.55
2023-02-27T06:03:23.208Z,3.53
2023-02-27T06:05:54.104Z,3.55
2023-02-27T06:08:23.269Z,3.55
2023-02-27T06:10:51.841Z,3.54
2023-02-27T06:13:20.292Z,3.55
2023-02-27T06:15:48.700Z,3.56
2023-02-27T06:18:18.573Z,3.56
2023-02-27T06:20:48.935Z,3.54
2023-02-27T06:23:17.601Z,3.57
2023-02-27T06:25:46.001Z,3.55
2023-02-27T06:28:14.230Z,3.54
2023-02-27T06:30:43.618Z,3.54
2023-02-27T06:33:13.089Z,3.54
2023-02-27T06:35:41.306Z,3.54
2023-02-27T06:38:10.935Z,3.49
2023-02-27T06:40:39.218Z,3.52
2023-02-27T06:43:07.470Z,3.51
2023-02-27T06:45:36.955Z,3.51
2023-02-27T06:48:05.444Z,3.53
2023-02-27T06:50:33.941Z,3.54
2023-02-27T06:53:02.209Z,3.51
2023-02-27T06:55:31.819Z,3.51
2023-02-27T06:58:00.089Z,3.52
2023-02-27T07:00:29.375Z,3.53
2023-02-27T07:02:57.628Z,3.47
2023-02-27T07:05:26.089Z,3.52
2023-02-27T07:07:54.378Z,3.53
2023-02-27T07:10:22.671Z,3.53
2023-02-27T07:12:53.607Z,3.51
2023-02-27T07:15:21.876Z,3.52
2023-02-27T07:17:50.158Z,3.56
2023-02-27T07:20:18.832Z,3.57
2023-02-27T07:22:47.234Z,3.58
2023-02-27T07:25:15.526Z,3.57
2023-02-27T07:27:46.055Z,3.61
2023-02-27T07:30:16.819Z,3.63
2023-02-27T07:32:45.213Z,3.68
2023-02-27T07:35:13.909Z,3.72
2023-02-27T07:37:42.288Z,3.76
2023-02-27T07:40:12.636Z,3.84
2023-02-27T07:42:40.927Z,3.87
2023-02-27T07:45:10.835Z,3.91
2023-02-27T07:47:40.523Z,4.00
2023-02-27T07:50:13.956Z,3.90
2023-02-27T07:52:42.865Z,4.00
2023-02-27T07:55:13.211Z,4.11
2023-02-27T07:57:41.547Z,4.14
2023-02-27T08:00:12.248Z,4.23
2023-02-27T08:02:42.003Z,4.31
2023-02-27T08:05:10.761Z,4.35
2023-02-27T08:07:39.008Z,4.44
2023-02-27T08:10:08.710Z,4.51
2023-02-27T08:12:37.039Z,4.64
2023-02-27T08:15:07.201Z,4.73
2023-02-27T08:17:35.506Z,4.74
2023-02-27T08:20:07.384Z,4.72
2023-02-27T08:22:36.281Z,4.76
2023-02-27T08:25:05.818Z,4.84
2023-02-27T08:27:34.522Z,4.87
2023-02-27T08:30:02.896Z,4.87
2023-02-27T08:32:31.418Z,4.88
2023-02-27T08:34:59.712Z,4.96
2023-02-27T08:37:29.363Z,5.03
2023-02-27T08:39:57.825Z,5.03
2023-02-27T08:42:26.943Z,5.14
2023-02-27T08:44:56.504Z,5.12
2023-02-27T08:47:25.188Z,5.16
2023-02-27T08:49:53.524Z,5.26
2023-02-27T08:52:23.473Z,5.36
2023-02-27T08:54:54.499Z,5.38
2023-02-27T08:57:22.760Z,5.51
2023-02-27T08:59:51.029Z,5.52
2023-02-27T09:02:19.504Z,5.47
2023-02-27T09:04:47.740Z,5.50
2023-02-27T09:07:15.996Z,5.44
2023-02-27T09:09:44.288Z,5.38
2023-02-27T09:12:13.968Z,5.23
2023-02-27T09:14:42.192Z,5.18
2023-02-27T09:17:10.430Z,5.11
2023-02-27T09:19:38.740Z,5.04
2023-02-27T09:22:07.070Z,5.03
2023-02-27T09:24:35.348Z,5.01
2023-02-27T09:27:04.513Z,5.02
2023-02-27T09:29:34.158Z,5.02
2023-02-27T09:32:02.563Z,4.96
2023-02-27T09:34:30.877Z,5.00
2023-02-27T09:37:00.629Z,4.96
2023-02-27T09:39:29.865Z,4.99
2023-02-27T09:42:02.821Z,4.94
2023-02-27T09:44:47.038Z,4.92
2023-02-27T09:47:22.730Z,4.94
2023-02-27T09:50:01.322Z,5.00
2023-02-27T09:52:32.537Z,5.00
2023-02-27T09:55:01.089Z,5.04
2023-02-27T09:57:43.772Z,5.18
2023-02-27T10:00:30.981Z,5.22
2023-02-27T10:03:18.602Z,5.22
2023-02-27T10:05:58.900Z,5.22
2023-02-27T10:08:36.883Z,5.18
2023-02-27T10:11:09.919Z,5.21
2023-02-27T10:13:52.117Z,5.15
2023-02-27T10:16:23.828Z,5.21
2023-02-27T10:18:58.190Z,5.28
2023-02-27T10:21:34.942Z,5.28
2023-02-27T10:24:14.944Z,5.23
2023-02-27T10:26:46.490Z,5.20
2023-02-27T10:29:26.195Z,5.22
2023-02-27T10:32:01.760Z,5.24
2023-02-27T10:34:32.763Z,5.19
2023-02-27T10:37:04.422Z,5.27
2023-02-27T10:39:46.232Z,5.14
2023-02-27T10:42:16.778Z,5.13
2023-02-27T10:44:45.097Z,5.15
2023-02-27T10:47:17.534Z,4.99
2023-02-27T10:49:45.969Z,5.07
2023-02-27T10:52:17.796Z,5.12
2023-02-27T10:54:47.503Z,5.11
2023-02-27T10:57:30.512Z,5.11
2023-02-27T11:00:04.991Z,5.16
2023-02-27T11:02:39.853Z,5.19
2023-02-27T11:05:20.579Z,5.17
2023-02-27T11:07:49.747Z,5.14
2023-02-27T11:10:22.742Z,5.19
2023-02-27T11:13:03.290Z,5.21
2023-02-27T11:15:34.274Z,5.25
2023-02-27T11:18:29.249Z,5.19
2023-02-27T11:21:23.085Z,5.23
2023-02-27T11:23:58.976Z,5.23
2023-02-27T11:26:34.203Z,5.34
2023-02-27T11:29:16.862Z,5.33
2023-02-27T11:31:53.588Z,5.38
2023-02-27T11:34:28.869Z,5.34
2023-02-27T11:37:02.089Z,5.25
2023-02-27T11:39:38.533Z,5.36
2023-02-27T11:42:18.201Z,5.39
2023-02-27T11:44:59.691Z,5.42
2023-02-27T11:47:33.425Z,5.43
2023-02-27T11:50:40.595Z,5.48
2023-02-27T11:53:35.824Z,5.49
2023-02-27T11:56:10.120Z,5.55
2023-02-27T11:58:44.281Z,5.67
2023-02-27T12:01:22.989Z,5.65
2023-02-27T12:03:57.570Z,5.74
2023-02-27T12:06:32.768Z,5.83
2023-02-27T12:09:07.286Z,5.81
2023-02-27T12:11:41.606Z,5.77
2023-02-27T12:14:18.643Z,5.72
2023-02-27T12:16:52.264Z,5.78
2023-02-27T12:19:26.430Z,5.72
2023-02-27T12:22:03.464Z,5.75
2023-02-27T12:24:39.438Z,5.82
2023-02-27T12:27:19.505Z,5.90
2023-02-27T12:29:54.935Z,5.93
2023-02-27T12:32:27.999Z,5.94
2023-02-27T12:35:00.654Z,5.96
2023-02-27T12:37:33.521Z,6.04
2023-02-27T12:40:09.156Z,6.01
2023-02-27T12:43:12.762Z,6.09
2023-02-27T12:46:13.218Z,6.14
2023-02-27T12:48:59.747Z,6.13
2023-02-27T12:51:41.500Z,6.16
2023-02-27T12:54:35.035Z,6.21
2023-02-27T12:57:27.513Z,6.22
2023-02-27T13:00:11.568Z,6.32
2023-02-27T13:02:53.542Z,6.43
2023-02-27T13:05:44.358Z,6.53
2023-02-27T13:08:48.110Z,6.62
2023-02-27T13:11:28.079Z,6.64
2023-02-27T13:14:00.757Z,6.69
2023-02-27T13:16:35.248Z,6.82
2023-02-27T13:19:11.043Z,6.91
2023-02-27T13:21:47.542Z,6.91
2023-02-27T13:24:26.917Z,6.90
2023-02-27T13:27:03.513Z,6.89
2023-02-27T13:29:39.505Z,6.84
2023-02-27T13:32:32.755Z,6.81
2023-02-27T13:35:25.679Z,6.82
2023-02-27T13:37:57.348Z,6.88
2023-02-27T13:40:38.219Z,6.86
2023-02-27T13:43:31.266Z,6.89
2023-02-27T13:46:02.016Z,6.94
2023-02-27T13:48:52.194Z,6.88
2023-02-27T13:51:46.257Z,6.85
2023-02-27T13:54:28.595Z,6.91
2023-02-27T13:57:25.415Z,6.84
2023-02-27T14:00:01.533Z,6.86
2023-02-27T14:02:58.286Z,6.83
2023-02-27T14:05:33.316Z,6.78
2023-02-27T14:08:10.386Z,6.73
2023-02-27T14:10:40.773Z,6.69
2023-02-27T14:14:05.028Z,6.65
2023-02-27T14:16:54.820Z,6.58
2023-02-27T14:19:59.411Z,6.51
2023-02-27T14:23:13.947Z,6.40
2023-02-27T14:25:46.583Z,6.48
2023-02-27T14:28:24.076Z,6.49
2023-02-27T14:30:57.138Z,6.49
2023-02-27T14:33:40.535Z,6.49
2023-02-27T14:36:17.308Z,6.47
2023-02-27T14:38:46.275Z,6.50
2023-02-27T14:41:30.937Z,6.50
2023-02-27T14:44:00.538Z,6.52
2023-02-27T14:46:31.830Z,6.42
2023-02-27T14:49:04.229Z,6.43
2023-02-27T14:51:34.101Z,6.38
2023-02-27T14:54:10.008Z,6.38
2023-02-27T14:56:38.273Z,6.36
2023-02-27T14:59:23.682Z,6.25
2023-02-27T15:01:53.348Z,6.20
2023-02-27T15:04:26.122Z,6.09
2023-02-27T15:06:56.861Z,6.14
2023-02-27T15:09:32.113Z,6.15
2023-02-27T15:12:04.349Z,6.15
2023-02-27T15:14:38.034Z,6.05
2023-02-27T15:17:17.665Z,6.05
2023-02-27T15:19:53.682Z,6.03
2023-02-27T15:22:38.073Z,5.99
2023-02-27T15:25:09.226Z,5.93
2023-02-27T15:27:38.579Z,5.93
2023-02-27T15:30:18.827Z,5.90
2023-02-27T15:32:47.159Z,5.91
2023-02-27T15:35:21.217Z,5.91
2023-02-27T15:37:54.601Z,5.87
2023-02-27T15:40:26.402Z,5.81
2023-02-27T15:42:56.109Z,5.79
2023-02-27T15:45:36.021Z,5.76
2023-02-27T15:48:05.771Z,5.76
2023-02-27T15:50:39.255Z,5.72
2023-02-27T15:53:15.272Z,5.73
2023-02-27T15:55:46.901Z,5.71
2023-02-27T15:58:24.346Z,5.69
2023-02-27T16:01:00.697Z,5.69
2023-02-27T16:03:35.212Z,5.68
2023-02-27T16:06:12.382Z,5.66
2023-02-27T16:08:47.109Z,5.67
2023-02-27T16:11:20.744Z,5.64
2023-02-27T16:13:50.317Z,5.64
2023-02-27T16:16:31.629Z,5.60
2023-02-27T16:19:03.435Z,5.60
2023-02-27T16:21:33.418Z,5.59
2023-02-27T16:24:21.145Z,5.58
2023-02-27T16:26:53.986Z,5.52
2023-02-27T16:29:25.488Z,5.42
2023-02-27T16:31:56.604Z,5.40
2023-02-27T16:34:44.185Z,5.42
2023-02-27T16:37:22.806Z,5.38
2023-02-27T16:39:52.410Z,5.39
2023-02-27T16:42:20.860Z,5.39
2023-02-27T16:44:49.300Z,5.30
2023-02-27T16:47:17.645Z,5.27
2023-02-27T16:49:47.355Z,5.25
2023-02-27T16:52:15.758Z,5.23
2023-02-27T16:54:45.488Z,5.21
2023-02-27T16:57:14.022Z,5.19
2023-02-27T16:59:44.059Z,5.12
2023-02-27T17:02:15.274Z,5.05
2023-02-27T17:04:44.473Z,5.03
2023-02-27T17:07:16.778Z,5.01
2023-02-27T17:09:47.666Z,4.97
2023-02-27T17:12:16.167Z,4.99
2023-02-27T17:14:44.593Z,4.92
2023-02-27T17:17:12.914Z,4.89
2023-02-27T17:19:41.371Z,4.85
2023-02-27T17:22:09.776Z,4.83
2023-02-27T17:24:38.934Z,4.84
2023-02-27T17:27:09.454Z,4.84
2023-02-27T17:29:39.622Z,4.79
2023-02-27T17:32:08.766Z,4.79
2023-02-27T17:34:37.151Z,4.79
2023-02-27T17:37:05.481Z,4.79
2023-02-27T17:39:34.518Z,4.75
2023-02-27T17:42:02.840Z,4.77
2023-02-27T17:44:32.721Z,4.73
2023-02-27T17:47:01.065Z,4.73
2023-02-27T17:49:29.372Z,4.73
2023-02-27T17:52:00.540Z,4.72
2023-02-27T17:54:28.999Z,4.73
2023-02-27T17:56:57.406Z,4.72
2023-02-27T17:59:25.802Z,4.74
2023-02-27T18:01:55.862Z,4.72
2023-02-27T18:04:24.309Z,4.74
2023-02-27T18:06:52.713Z,4.74
2023-02-27T18:09:21.059Z,4.72
2023-02-27T18:11:49.629Z,4.71
2023-02-27T18:14:17.910Z,4.70
2023-02-27T18:16:46.240Z,4.71
2023-02-27T18:19:15.906Z,4.69
2023-02-27T18:21:47.110Z,4.71
2023-02-27T18:24:17.308Z,4.74
2023-02-27T18:26:45.920Z,4.76
2023-02-27T18:29:16.267Z,4.78
2023-02-27T18:31:47.093Z,4.77
2023-02-27T18:34:16.796Z,4.80
2023-02-27T18:36:45.066Z,4.80
2023-02-27T18:39:13.419Z,4.82
2023-02-27T18:41:42.145Z,4.83
2023-02-27T18:44:10.712Z,4.82
2023-02-27T18:46:40.218Z,4.82
2023-02-27T18:49:09.019Z,4.82
2023-02-27T18:51:39.276Z,4.83
2023-02-27T18:54:07.576Z,4.84
2023-02-27T18:56:35.897Z,4.86
2023-02-27T18:59:05.361Z,4.85
2023-02-27T19:01:36.863Z,4.88
2023-02-27T19:04:07.844Z,4.85
2023-02-27T19:06:40.841Z,4.86
2023-02-27T19:09:11.888Z,4.80
2023-02-27T19:11:40.892Z,4.80
2023-02-27T19:14:12.446Z,4.78
2023-02-27T19:16:41.328Z,4.79
2023-02-27T19:19:09.979Z,4.77
2023-02-27T19:21:39.703Z,4.74
2023-02-27T19:24:09.435Z,4.74
2023-02-27T19:26:37.760Z,4.69
2023-02-27T19:29:07.221Z,4.68
2023-02-27T19:31:35.946Z,4.60
2023-02-27T19:34:04.357Z,4.59
2023-02-27T19:36:34.586Z,4.57
2023-02-27T19:39:05.743Z,4.55
2023-02-27T19:41:34.066Z,4.58
2023-02-27T19:44:02.507Z,4.54
2023-02-27T19:46:33.927Z,4.47
2023-02-27T19:49:07.536Z,4.48
2023-02-27T19:51:36.290Z,4.45
2023-02-27T19:54:06.157Z,4.43
2023-02-27T19:56:34.479Z,4.42
2023-02-27T19:59:02.912Z,4.37
2023-02-27T20:01:34.039Z,4.36
2023-02-27T20:04:03.495Z,4.38
2023-02-27T20:06:41.598Z,4.36
2023-02-27T20:09:14.781Z,4.38
2023-02-27T20:11:44.059Z,4.36
2023-02-27T20:14:13.909Z,4.36
2023-02-27T20:16:42.559Z,4.37
2023-02-27T20:19:14.940Z,4.33
2023-02-27T20:21:43.532Z,4.31
2023-02-27T20:24:14.555Z,4.30
2023-02-27T20:26:46.235Z,4.31
2023-02-27T20:29:17.331Z,4.30
2023-02-27T20:31:48.603Z,4.28
2023-02-27T20:34:21.970Z,4.28
2023-02-27T20:36:51.540Z,4.28
2023-02-27T20:39:22.261Z,4.26
2023-02-27T20:41:50.913Z,4.23
2023-02-27T20:44:19.192Z,4.24
2023-02-27T20:46:49.468Z,4.22
2023-02-27T20:49:18.504Z,4.19
2023-02-27T20:51:47.139Z,4.15
2023-02-27T20:54:20.543Z,4.14
2023-02-27T20:56:52.936Z,4.14
2023-02-27T20:59:23.431Z,4.15
2023-02-27T21:01:52.438Z,4.13
2023-02-27T21:04:23.509Z,4.13
2023-02-27T21:06:52.213Z,4.18
2023-02-27T21:09:20.591Z,4.17
2023-02-27T21:11:50.255Z,4.18
2023-02-27T21:14:18.503Z,4.15
2023-02-27T21:16:46.793Z,4.17
2023-02-27T21:19:15.037Z,4.18
2023-02-27T21:21:43.272Z,4.15
2023-02-27T21:24:11.498Z,4.16
2023-02-27T21:26:40.566Z,4.10
2023-02-27T21:29:13.399Z,4.20
2023-02-27T21:31:45.158Z,4.23
2023-02-27T21:34:18.197Z,4.21
2023-02-27T21:36:47.515Z,4.17
2023-02-27T21:39:18.282Z,4.15
2023-02-27T21:41:49.213Z,4.14
2023-02-27T21:44:21.592Z,4.08
2023-02-27T21:46:49.976Z,4.05
2023-02-27T21:49:20.437Z,3.99
2023-02-27T21:51:48.882Z,4.00
2023-02-27T21:54:18.226Z,3.94
2023-02-27T21:56:49.045Z,3.89
2023-02-27T21:59:20.275Z,3.82
2023-02-27T22:01:49.436Z,3.76
2023-02-27T22:04:20.158Z,3.75
2023-02-27T22:06:49.753Z,3.74
2023-02-27T22:09:18.748Z,3.70
2023-02-27T22:11:48.585Z,3.70
2023-02-27T22:14:18.622Z,3.68
2023-02-27T22:16:47.124Z,3.63
2023-02-27T22:19:19.970Z,3.63
2023-02-27T22:21:48.902Z,3.60
2023-02-27T22:24:17.641Z,3.60
2023-02-27T22:26:47.678Z,3.57
2023-02-27T22:29:17.020Z,3.56
2023-02-27T22:31:46.764Z,3.56
2023-02-27T22:34:19.309Z,3.56
2023-02-27T22:36:52.298Z,3.54
2023-02-27T22:39:21.471Z,3.53
2023-02-27T22:41:49.920Z,3.52
2023-02-27T22:44:18.697Z,3.52
2023-02-27T22:46:50.682Z,3.52
2023-02-27T22:49:21.504Z,3.52
2023-02-27T22:51:51.580Z,3.50
2023-02-27T22:54:22.329Z,3.48
2023-02-27T22:56:52.187Z,3.47
2023-02-27T22:59:20.733Z,3.45
2023-02-27T23:01:50.996Z,3.47
2023-02-27T23:04:19.404Z,3.46
2023-02-27T23:06:47.710Z,3.45
2023-02-27T23:09:19.478Z,3.44
2023-02-27T23:11:48.213Z,3.41
2023-02-27T23:14:16.725Z,3.41
2023-02-27T23:16:46.530Z,3.40
2023-02-27T23:19:19.138Z,3.37
2023-02-27T23:21:47.542Z,3.35
2023-02-27T23:24:18.548Z,3.32
2023-02-27T23:26:49.917Z,3.23
2023-02-27T23:29:18.500Z,3.23
2023-02-27T23:31:46.858Z,3.19
2023-02-27T23:34:16.688Z,3.16
2023-02-27T23:36:44.926Z,3.16
2023-02-27T23:39:13.247Z,3.14
2023-02-27T23:41:41.479Z,3.13
2023-02-27T23:44:09.698Z,3.10
2023-02-27T23:46:38.149Z,3.11
2023-02-27T23:49:06.466Z,3.07
2023-02-27T23:51:36.406Z,3.06
2023-02-27T23:54:05.247Z,3.04
2023-02-27T23:56:33.703Z,3.03
2023-02-27T23:59:04.758Z,3.02
