createdAt,value
2023-03-10T00:01:21.389Z,93383.09
2023-03-10T00:03:49.736Z,93381.47
2023-03-10T00:06:20.759Z,93376.88
2023-03-10T00:08:48.529Z,93382.31
2023-03-10T00:11:15.466Z,93378.53
2023-03-10T00:13:42.843Z,93380.19
2023-03-10T00:16:25.260Z,93376.81
2023-03-10T00:18:53.154Z,93374.09
2023-03-10T00:21:24.706Z,93373.53
2023-03-10T00:23:53.038Z,93371.97
2023-03-10T00:26:21.986Z,93363.59
2023-03-10T00:28:50.017Z,93367.03
2023-03-10T00:31:21.723Z,93370.84
2023-03-10T00:33:49.405Z,93362.06
2023-03-10T00:36:23.439Z,93357.66
2023-03-10T00:38:53.076Z,93349.25
2023-03-10T00:41:26.596Z,93348.06
2023-03-10T00:43:54.337Z,93344.84
2023-03-10T00:46:21.446Z,93337.09
2023-03-10T00:48:48.615Z,93332.28
2023-03-10T00:51:16.433Z,93334.50
2023-03-10T00:53:43.721Z,93323.91
2023-03-10T00:56:25.676Z,93326.34
2023-03-10T00:58:55.958Z,93322.75
2023-03-10T01:01:39.591Z,93307.34
2023-03-10T01:04:12.105Z,93309.97
2023-03-10T01:06:39.769Z,93300.19
2023-03-10T01:09:07.737Z,93300.38
2023-03-10T01:11:35.176Z,93292.81
2023-03-10T01:14:05.953Z,93282.22
2023-03-10T01:16:33.613Z,93286.00
2023-03-10T01:19:00.894Z,93265.22
2023-03-10T01:21:33.028Z,93268.22
2023-03-10T01:24:01.364Z,93269.63
2023-03-10T01:26:30.119Z,93270.06
2023-03-10T01:28:57.350Z,93261.84
2023-03-10T01:31:24.299Z,93261.25
2023-03-10T01:33:51.295Z,93252.06
2023-03-10T01:36:25.789Z,93242.84
2023-03-10T01:38:55.744Z,93243.25
2023-03-10T01:41:23.427Z,93235.06
2023-03-10T01:43:53.768Z,93231.63
2023-03-10T01:46:44.157Z,93215.03
2023-03-10T01:49:26.480Z,93215.84
2023-03-10T01:52:11.666Z,93208.81
2023-03-10T01:55:07.584Z,93203.22
2023-03-10T01:57:41.733Z,93202.44
2023-03-10T02:00:12.851Z,93195.41
2023-03-10T02:03:15.460Z,93183.19
2023-03-10T02:05:51.903Z,93178.59
2023-03-10T02:08:20.669Z,93170.78
2023-03-10T02:10:49.845Z,93170.59
2023-03-10T02:13:17.352Z,93178.41
2023-03-10T02:15:45.238Z,93176.41
2023-03-10T02:18:15.171Z,93166.41
2023-03-10T02:21:03.968Z,93171.59
2023-03-10T02:23:58.662Z,93154.41
2023-03-10T02:26:56.759Z,93160.38
2023-03-10T02:29:52.470Z,93160.22
2023-03-10T02:32:24.883Z,93151.63
2023-03-10T02:34:51.993Z,93155.66
2023-03-10T02:37:27.267Z,93146.44
2023-03-10T02:39:55.518Z,93141.44
2023-03-10T02:42:26.799Z,93140.66
2023-03-10T02:44:54.612Z,93138.84
2023-03-10T02:47:21.715Z,93127.06
2023-03-10T02:49:48.879Z,93133.66
2023-03-10T02:52:39.504Z,93123.63
2023-03-10T02:55:07.117Z,93118.81
2023-03-10T02:57:34.217Z,93108.19
2023-03-10T03:00:02.495Z,93101.13
2023-03-10T03:02:31.095Z,93093.13
2023-03-10T03:04:58.115Z,93086.91
2023-03-10T03:07:25.184Z,93092.06
2023-03-10T03:09:52.345Z,93082.03
2023-03-10T03:12:19.210Z,93082.03
2023-03-10T03:14:47.080Z,93085.66
2023-03-10T03:17:14.323Z,93092.03
2023-03-10T03:19:41.649Z,93089.41
2023-03-10T03:22:08.624Z,93089.63
2023-03-10T03:24:35.625Z,93083.97
2023-03-10T03:27:02.982Z,93093.31
2023-03-10T03:29:30.039Z,93092.69
2023-03-10T03:31:57.205Z,93081.66
2023-03-10T03:34:29.146Z,93075.81
2023-03-10T03:36:59.691Z,93084.38
2023-03-10T03:39:34.677Z,93071.94
2023-03-10T03:42:05.088Z,93075.09
2023-03-10T03:44:41.070Z,93066.97
2023-03-10T03:47:10.816Z,93062.72
2023-03-10T03:49:40.529Z,93053.63
2023-03-10T03:52:08.501Z,93055.75
2023-03-10T03:54:35.905Z,93043.09
2023-03-10T03:57:03.722Z,93039.38
2023-03-10T03:59:31.480Z,93026.31
2023-03-10T04:01:58.519Z,93027.44
2023-03-10T04:04:26.200Z,93022.25
2023-03-10T04:06:53.583Z,93021.59
2023-03-10T04:09:20.630Z,93017.53
2023-03-10T04:11:47.911Z,93013.13
2023-03-10T04:14:14.855Z,93000.63
2023-03-10T04:16:42.185Z,92999.56
2023-03-10T04:19:09.410Z,92998.47
2023-03-10T04:21:40.903Z,92994.72
2023-03-10T04:24:08.598Z,92987.28
2023-03-10T04:26:35.892Z,92990.00
2023-03-10T04:29:03.564Z,92979.38
2023-03-10T04:31:32.975Z,92983.94
2023-03-10T04:34:02.228Z,92979.50
2023-03-10T04:36:29.343Z,92973.69
2023-03-10T04:38:59.261Z,92979.91
2023-03-10T04:41:30.151Z,92971.09
2023-03-10T04:43:57.274Z,92972.91
2023-03-10T04:46:24.491Z,92974.34
2023-03-10T04:48:51.896Z,92970.38
2023-03-10T04:51:20.014Z,92964.00
2023-03-10T04:53:51.643Z,92957.66
2023-03-10T04:56:19.550Z,92956.50
2023-03-10T04:58:47.211Z,92949.56
2023-03-10T05:01:15.749Z,92940.00
2023-03-10T05:03:47.448Z,92943.50
2023-03-10T05:06:18.302Z,92947.69
2023-03-10T05:08:50.884Z,92947.56
2023-03-10T05:11:20.776Z,92938.03
2023-03-10T05:13:48.248Z,92933.81
2023-03-10T05:16:22.015Z,92927.66
2023-03-10T05:18:50.413Z,92927.31
2023-03-10T05:21:22.268Z,92930.13
2023-03-10T05:23:50.853Z,92929.31
2023-03-10T05:26:19.291Z,92920.72
2023-03-10T05:28:46.706Z,92921.31
2023-03-10T05:31:17.335Z,92924.81
2023-03-10T05:33:47.808Z,92910.91
2023-03-10T05:36:14.790Z,92924.66
2023-03-10T05:38:44.334Z,92914.72
2023-03-10T05:41:13.956Z,92916.72
2023-03-10T05:43:42.523Z,92917.09
2023-03-10T05:46:12.520Z,92919.88
2023-03-10T05:48:45.439Z,92913.75
2023-03-10T05:51:13.420Z,92912.19
2023-03-10T05:53:41.997Z,92907.31
2023-03-10T05:56:18.236Z,92907.97
2023-03-10T05:58:50.892Z,92898.88
2023-03-10T06:01:20.292Z,92900.47
2023-03-10T06:03:47.718Z,92897.25
2023-03-10T06:06:14.770Z,92892.00
2023-03-10T06:08:43.024Z,92889.09
2023-03-10T06:11:10.232Z,92885.28
2023-03-10T06:13:37.573Z,92896.88
2023-03-10T06:16:06.986Z,92889.50
2023-03-10T06:18:34.850Z,92894.06
2023-03-10T06:21:10.435Z,92883.31
2023-03-10T06:23:37.921Z,92882.28
2023-03-10T06:26:09.080Z,92874.91
2023-03-10T06:28:39.086Z,92877.72
2023-03-10T06:31:20.756Z,92875.00
2023-03-10T06:33:48.005Z,92876.50
2023-03-10T06:36:16.538Z,92875.31
2023-03-10T06:38:44.242Z,92874.38
2023-03-10T06:41:11.879Z,92862.25
2023-03-10T06:43:39.592Z,92866.84
2023-03-10T06:46:08.785Z,92866.97
2023-03-10T06:48:37.147Z,92863.16
2023-03-10T06:51:10.666Z,92856.94
2023-03-10T06:53:38.009Z,92869.19
2023-03-10T06:56:10.595Z,92855.38
2023-03-10T06:58:38.436Z,92853.13
2023-03-10T07:01:07.454Z,92849.25
2023-03-10T07:03:36.206Z,92858.28
2023-03-10T07:06:03.288Z,92861.00
2023-03-10T07:08:30.695Z,92856.56
2023-03-10T07:10:57.860Z,92854.50
2023-03-10T07:13:25.138Z,92853.50
2023-03-10T07:15:52.327Z,92853.56
2023-03-10T07:18:19.767Z,92858.09
2023-03-10T07:20:52.967Z,92843.66
2023-03-10T07:23:20.335Z,92853.16
2023-03-10T07:25:55.971Z,92853.16
2023-03-10T07:28:24.896Z,92848.41
2023-03-10T07:30:52.366Z,92843.91
2023-03-10T07:33:19.311Z,92840.69
2023-03-10T07:35:46.414Z,92844.91
2023-03-10T07:38:13.626Z,92844.28
2023-03-10T07:40:41.579Z,92852.38
2023-03-10T07:43:08.517Z,92856.03
2023-03-10T07:45:38.212Z,92856.72
2023-03-10T07:48:06.012Z,92858.22
2023-03-10T07:50:33.289Z,92857.59
2023-03-10T07:53:00.275Z,92860.97
2023-03-10T07:55:27.250Z,92855.34
2023-03-10T07:57:56.691Z,92864.50
2023-03-10T08:00:23.798Z,92860.22
2023-03-10T08:02:50.856Z,92870.00
2023-03-10T08:05:17.940Z,92870.22
2023-03-10T08:07:44.925Z,92875.81
2023-03-10T08:10:12.863Z,92879.50
2023-03-10T08:12:39.849Z,92871.84
2023-03-10T08:15:07.602Z,92884.88
2023-03-10T08:17:34.492Z,92893.41
2023-03-10T08:20:01.963Z,92884.22
2023-03-10T08:22:29.058Z,92888.25
2023-03-10T08:24:56.246Z,92893.31
2023-03-10T08:27:23.269Z,92900.19
2023-03-10T08:29:50.533Z,92890.47
2023-03-10T08:32:18.356Z,92888.94
2023-03-10T08:34:45.620Z,92903.28
2023-03-10T08:37:12.527Z,92901.19
2023-03-10T08:39:40.262Z,92899.38
2023-03-10T08:42:11.508Z,92908.09
2023-03-10T08:44:39.434Z,92900.47
2023-03-10T08:47:06.646Z,92906.31
2023-03-10T08:49:33.980Z,92911.38
2023-03-10T08:52:01.176Z,92916.41
2023-03-10T08:54:28.834Z,92906.94
2023-03-10T08:56:57.046Z,92908.75
2023-03-10T08:59:24.039Z,92905.88
2023-03-10T09:01:51.073Z,92921.69
2023-03-10T09:04:18.155Z,92911.69
2023-03-10T09:06:45.173Z,92910.88
2023-03-10T09:09:13.060Z,92919.84
2023-03-10T09:11:41.372Z,92919.31
2023-03-10T09:14:11.011Z,92896.38
2023-03-10T09:16:39.564Z,92906.94
2023-03-10T09:19:06.690Z,92909.84
2023-03-10T09:21:34.030Z,92911.41
2023-03-10T09:24:03.646Z,92905.59
2023-03-10T09:26:30.917Z,92895.56
2023-03-10T09:28:57.932Z,92894.75
2023-03-10T09:31:34.539Z,92892.09
2023-03-10T09:34:02.080Z,92889.41
2023-03-10T09:36:29.799Z,92895.97
2023-03-10T09:39:00.458Z,92905.69
2023-03-10T09:42:25.993Z,92912.25
2023-03-10T09:45:37.631Z,92903.47
2023-03-10T09:48:26.369Z,92901.78
2023-03-10T09:50:56.499Z,92898.31
2023-03-10T09:54:04.232Z,92901.19
2023-03-10T09:56:36.292Z,92898.78
2023-03-10T09:59:09.696Z,92889.34
2023-03-10T10:01:37.833Z,92894.09
2023-03-10T10:04:19.575Z,92895.94
2023-03-10T10:06:49.056Z,92894.66
2023-03-10T10:09:28.098Z,92888.13
2023-03-10T10:11:55.962Z,92895.56
2023-03-10T10:14:31.329Z,92892.69
2023-03-10T10:17:52.961Z,92882.78
2023-03-10T10:20:29.522Z,92878.88
2023-03-10T10:22:56.463Z,92877.13
2023-03-10T10:25:31.967Z,92870.03
2023-03-10T10:28:01.409Z,92873.72
2023-03-10T10:30:47.524Z,92860.53
2023-03-10T10:33:16.499Z,92853.38
2023-03-10T10:36:02.623Z,92854.97
2023-03-10T10:38:32.414Z,92856.72
2023-03-10T10:41:08.068Z,92846.63
2023-03-10T10:43:44.589Z,92850.53
2023-03-10T10:46:15.036Z,92845.91
2023-03-10T10:48:51.488Z,92828.16
2023-03-10T10:51:28.992Z,92834.44
2023-03-10T10:53:59.551Z,92829.06
2023-03-10T10:56:31.245Z,92836.72
2023-03-10T10:59:04.055Z,92833.53
2023-03-10T11:02:11.919Z,92820.78
2023-03-10T11:04:45.829Z,92815.97
2023-03-10T11:07:25.290Z,92812.69
2023-03-10T11:09:52.955Z,92814.69
2023-03-10T11:12:36.000Z,92829.34
2023-03-10T11:15:37.179Z,92823.16
2023-03-10T11:18:13.163Z,92816.06
2023-03-10T11:21:18.167Z,92810.78
2023-03-10T11:24:26.001Z,92806.81
2023-03-10T11:27:05.332Z,92807.16
2023-03-10T11:29:56.282Z,92796.03
2023-03-10T11:32:36.637Z,92794.50
2023-03-10T11:35:32.973Z,92791.56
2023-03-10T11:38:21.788Z,92779.44
2023-03-10T11:40:54.164Z,92774.72
2023-03-10T11:43:28.904Z,92783.16
2023-03-10T11:46:01.472Z,92767.00
2023-03-10T11:48:57.073Z,92771.41
2023-03-10T11:51:36.392Z,92767.59
2023-03-10T11:54:21.356Z,92766.09
2023-03-10T11:56:51.088Z,92773.13
2023-03-10T11:59:33.644Z,92765.09
2023-03-10T12:02:29.908Z,92767.06
2023-03-10T12:05:21.796Z,92767.00
2023-03-10T12:08:02.825Z,92757.06
2023-03-10T12:10:31.390Z,92753.78
2023-03-10T12:12:58.482Z,92752.25
2023-03-10T12:15:39.769Z,92751.41
2023-03-10T12:18:08.171Z,92750.75
2023-03-10T12:20:36.021Z,92748.31
2023-03-10T12:23:26.928Z,92746.94
2023-03-10T12:25:54.014Z,92738.69
2023-03-10T12:28:29.072Z,92740.19
2023-03-10T12:31:12.133Z,92726.84
2023-03-10T12:33:50.622Z,92713.78
2023-03-10T12:36:31.718Z,92717.72
2023-03-10T12:39:23.054Z,92724.59
2023-03-10T12:41:53.140Z,92715.38
2023-03-10T12:44:41.123Z,92714.88
2023-03-10T12:47:08.104Z,92714.09
2023-03-10T12:49:40.921Z,92717.81
2023-03-10T12:52:08.021Z,92706.13
2023-03-10T12:55:08.731Z,92709.28
2023-03-10T12:58:12.239Z,92712.91
2023-03-10T13:00:58.618Z,92704.03
2023-03-10T13:03:35.388Z,92699.59
2023-03-10T13:06:07.527Z,92699.16
2023-03-10T13:08:44.932Z,92702.72
2023-03-10T13:11:25.169Z,92708.78
2023-03-10T13:13:59.175Z,92699.75
2023-03-10T13:16:26.188Z,92704.69
2023-03-10T13:18:54.730Z,92710.91
2023-03-10T13:21:28.533Z,92697.06
2023-03-10T13:23:57.371Z,92690.41
2023-03-10T13:26:25.240Z,92693.75
2023-03-10T13:28:57.944Z,92690.13
2023-03-10T13:31:34.665Z,92698.69
2023-03-10T13:34:20.636Z,92686.50
2023-03-10T13:36:48.882Z,92691.22
2023-03-10T13:39:27.360Z,92688.84
2023-03-10T13:41:58.730Z,92687.88
2023-03-10T13:44:28.257Z,92690.53
2023-03-10T13:47:01.488Z,92695.03
2023-03-10T13:49:34.690Z,92694.16
2023-03-10T13:52:07.774Z,92693.28
2023-03-10T13:54:37.014Z,92688.41
2023-03-10T13:57:33.736Z,92685.34
2023-03-10T14:00:01.819Z,92694.53
2023-03-10T14:02:36.220Z,92692.88
2023-03-10T14:05:06.219Z,92697.81
2023-03-10T14:07:36.695Z,92692.31
2023-03-10T14:10:08.058Z,92698.19
2023-03-10T14:12:42.354Z,92701.91
2023-03-10T14:15:24.492Z,92686.66
2023-03-10T14:18:06.488Z,92694.13
2023-03-10T14:20:37.081Z,92698.41
2023-03-10T14:23:19.361Z,92697.34
2023-03-10T14:25:47.690Z,92701.88
2023-03-10T14:28:33.254Z,92696.16
2023-03-10T14:31:02.527Z,92690.72
2023-03-10T14:33:30.252Z,92682.78
2023-03-10T14:35:57.194Z,92691.31
2023-03-10T14:38:24.240Z,92686.66
2023-03-10T14:40:54.508Z,92706.09
2023-03-10T14:43:25.811Z,92697.75
2023-03-10T14:46:01.054Z,92694.94
2023-03-10T14:48:34.502Z,92692.75
2023-03-10T14:51:01.627Z,92697.34
2023-03-10T14:53:30.975Z,92698.19
2023-03-10T14:56:01.763Z,92700.50
2023-03-10T14:58:35.181Z,92700.78
2023-03-10T15:01:02.719Z,92703.72
2023-03-10T15:03:29.641Z,92706.16
2023-03-10T15:05:56.806Z,92723.91
2023-03-10T15:08:23.832Z,92711.13
2023-03-10T15:10:52.016Z,92726.84
2023-03-10T15:13:23.095Z,92723.09
2023-03-10T15:15:50.915Z,92725.41
2023-03-10T15:18:21.749Z,92732.22
2023-03-10T15:20:49.255Z,92728.94
2023-03-10T15:23:19.863Z,92720.41
2023-03-10T15:25:47.590Z,92717.09
2023-03-10T15:28:14.812Z,92699.69
2023-03-10T15:30:43.070Z,92694.25
2023-03-10T15:33:10.763Z,92701.25
2023-03-10T15:35:39.991Z,92700.53
2023-03-10T15:38:07.098Z,92698.75
2023-03-10T15:40:35.474Z,92698.25
2023-03-10T15:43:02.703Z,92697.53
2023-03-10T15:45:31.294Z,92694.63
2023-03-10T15:47:59.142Z,92711.38
2023-03-10T15:50:27.486Z,92700.84
2023-03-10T15:52:58.878Z,92706.59
2023-03-10T15:55:27.587Z,92712.63
2023-03-10T15:57:56.082Z,92712.63
2023-03-10T16:00:26.401Z,92715.78
2023-03-10T16:02:54.142Z,92715.59
2023-03-10T16:05:21.474Z,92721.19
2023-03-10T16:07:48.505Z,92713.72
2023-03-10T16:10:19.823Z,92711.75
2023-03-10T16:12:46.899Z,92702.91
2023-03-10T16:15:16.946Z,92693.03
2023-03-10T16:17:45.202Z,92690.03
2023-03-10T16:20:13.799Z,92683.59
2023-03-10T16:22:43.203Z,92686.59
2023-03-10T16:25:18.971Z,92686.66
2023-03-10T16:27:47.578Z,92685.16
2023-03-10T16:30:17.292Z,92681.00
2023-03-10T16:32:46.420Z,92689.78
2023-03-10T16:35:13.929Z,92685.09
2023-03-10T16:37:42.715Z,92687.19
2023-03-10T16:40:11.481Z,92691.13
2023-03-10T16:42:38.925Z,92696.38
2023-03-10T16:45:07.440Z,92700.84
2023-03-10T16:47:34.429Z,92691.09
2023-03-10T16:50:01.409Z,92699.72
2023-03-10T16:52:28.370Z,92697.38
2023-03-10T16:55:01.196Z,92693.66
2023-03-10T16:57:28.133Z,92704.16
2023-03-10T16:59:55.067Z,92701.78
2023-03-10T17:02:22.027Z,92701.75
2023-03-10T17:04:49.085Z,92701.75
2023-03-10T17:07:16.527Z,92703.88
2023-03-10T17:09:43.556Z,92704.63
2023-03-10T17:12:10.469Z,92698.59
2023-03-10T17:14:37.643Z,92693.34
2023-03-10T17:17:06.626Z,92705.19
2023-03-10T17:19:34.761Z,92705.19
2023-03-10T17:22:01.761Z,92706.78
2023-03-10T17:24:29.561Z,92706.22
2023-03-10T17:26:57.097Z,92707.81
2023-03-10T17:29:24.127Z,92709.13
2023-03-10T17:31:51.789Z,92702.81
2023-03-10T17:34:20.108Z,92698.84
2023-03-10T17:36:50.753Z,92705.94
2023-03-10T17:39:21.376Z,92709.34
2023-03-10T17:41:49.283Z,92705.94
2023-03-10T17:44:16.950Z,92699.34
2023-03-10T17:46:44.208Z,92698.56
2023-03-10T17:49:15.297Z,92701.16
2023-03-10T17:51:44.287Z,92695.63
2023-03-10T17:54:20.216Z,92700.31
2023-03-10T17:56:48.721Z,92699.47
2023-03-10T17:59:16.677Z,92688.38
2023-03-10T18:01:45.801Z,92687.03
2023-03-10T18:04:13.302Z,92693.31
2023-03-10T18:06:40.460Z,92687.78
2023-03-10T18:09:11.504Z,92695.63
2023-03-10T18:11:38.993Z,92693.97
2023-03-10T18:14:06.550Z,92692.34
2023-03-10T18:16:38.921Z,92692.31
2023-03-10T18:19:10.474Z,92690.13
2023-03-10T18:21:38.604Z,92697.44
2023-03-10T18:24:06.495Z,92699.47
2023-03-10T18:26:33.796Z,92711.81
2023-03-10T18:29:01.073Z,92697.63
2023-03-10T18:31:34.159Z,92724.09
2023-03-10T18:34:02.253Z,92712.22
2023-03-10T18:36:30.163Z,92702.22
2023-03-10T18:38:57.874Z,92713.00
2023-03-10T18:41:27.770Z,92707.28
2023-03-10T18:43:54.946Z,92705.66
2023-03-10T18:46:22.515Z,92707.97
2023-03-10T18:48:55.866Z,92696.97
2023-03-10T18:51:28.113Z,92697.78
2023-03-10T18:53:55.640Z,92708.78
2023-03-10T18:56:25.597Z,92718.25
2023-03-10T18:58:52.637Z,92703.34
2023-03-10T19:01:19.536Z,92711.53
2023-03-10T19:03:46.730Z,92697.09
2023-03-10T19:06:13.877Z,92714.72
2023-03-10T19:08:41.509Z,92694.28
2023-03-10T19:11:08.606Z,92700.91
2023-03-10T19:13:40.267Z,92702.19
2023-03-10T19:16:09.408Z,92687.78
2023-03-10T19:18:36.775Z,92701.66
2023-03-10T19:21:04.238Z,92709.81
2023-03-10T19:23:32.238Z,92714.72
2023-03-10T19:25:59.228Z,92711.78
2023-03-10T19:28:26.406Z,92712.53
2023-03-10T19:30:53.418Z,92709.59
2023-03-10T19:33:20.614Z,92710.84
2023-03-10T19:35:47.495Z,92718.16
2023-03-10T19:38:14.733Z,92712.59
2023-03-10T19:40:46.064Z,92717.84
2023-03-10T19:43:13.253Z,92729.53
2023-03-10T19:45:40.467Z,92719.59
2023-03-10T19:48:07.593Z,92718.03
2023-03-10T19:50:34.485Z,92720.94
2023-03-10T19:53:01.610Z,92722.81
2023-03-10T19:55:29.519Z,92713.66
2023-03-10T19:57:56.698Z,92724.59
2023-03-10T20:00:30.890Z,92724.56
2023-03-10T20:02:58.397Z,92748.38
2023-03-10T20:05:26.711Z,92739.09
2023-03-10T20:07:53.932Z,92744.66
2023-03-10T20:10:20.813Z,92729.41
2023-03-10T20:12:51.046Z,92741.44
2023-03-10T20:15:18.668Z,92737.38
2023-03-10T20:17:45.924Z,92714.03
2023-03-10T20:20:15.108Z,92746.53
2023-03-10T20:22:47.806Z,92727.56
2023-03-10T20:25:19.364Z,92722.75
2023-03-10T20:27:48.132Z,92738.94
2023-03-10T20:30:27.581Z,92745.59
2023-03-10T20:32:55.735Z,92740.75
2023-03-10T20:35:23.484Z,92731.47
2023-03-10T20:37:50.610Z,92714.97
2023-03-10T20:40:22.982Z,92725.91
2023-03-10T20:42:56.898Z,92742.13
2023-03-10T20:45:24.073Z,92733.19
2023-03-10T20:47:53.364Z,92716.66
2023-03-10T20:50:20.780Z,92727.53
2023-03-10T20:52:48.401Z,92722.47
2023-03-10T20:55:19.691Z,92740.00
2023-03-10T20:57:48.498Z,92725.56
2023-03-10T21:00:17.546Z,92741.81
2023-03-10T21:02:46.546Z,92732.06
2023-03-10T21:05:13.906Z,92742.31
2023-03-10T21:07:40.947Z,92725.03
2023-03-10T21:10:16.886Z,92734.94
2023-03-10T21:12:44.672Z,92732.78
2023-03-10T21:15:16.696Z,92733.09
2023-03-10T21:17:44.089Z,92746.03
2023-03-10T21:20:15.610Z,92741.38
2023-03-10T21:22:43.032Z,92741.59
2023-03-10T21:25:16.931Z,92737.41
2023-03-10T21:27:49.650Z,92727.34
2023-03-10T21:30:17.478Z,92742.94
2023-03-10T21:32:45.062Z,92751.63
2023-03-10T21:35:13.729Z,92762.34
2023-03-10T21:37:42.450Z,92770.31
2023-03-10T21:40:11.813Z,92752.97
2023-03-10T21:42:38.972Z,92750.34
2023-03-10T21:45:07.562Z,92761.63
2023-03-10T21:47:34.607Z,92759.69
2023-03-10T21:50:01.532Z,92743.03
2023-03-10T21:52:28.412Z,92762.03
2023-03-10T21:54:55.412Z,92769.09
2023-03-10T21:57:22.364Z,92766.72
2023-03-10T21:59:49.398Z,92776.84
2023-03-10T22:02:30.632Z,92775.00
2023-03-10T22:04:57.750Z,92783.66
2023-03-10T22:07:24.831Z,92819.94
2023-03-10T22:09:51.761Z,92795.50
2023-03-10T22:12:18.649Z,92776.97
2023-03-10T22:14:45.967Z,92771.06
2023-03-10T22:17:12.954Z,92799.72
2023-03-10T22:19:39.950Z,92771.66
2023-03-10T22:22:06.870Z,92785.88
2023-03-10T22:24:34.089Z,92773.28
2023-03-10T22:27:01.100Z,92769.31
2023-03-10T22:29:28.013Z,92765.75
2023-03-10T22:31:56.194Z,92787.91
2023-03-10T22:34:23.177Z,92781.25
2023-03-10T22:36:50.228Z,92801.22
2023-03-10T22:39:17.290Z,92787.59
2023-03-10T22:41:44.561Z,92789.34
2023-03-10T22:44:11.820Z,92776.97
2023-03-10T22:46:39.325Z,92770.81
2023-03-10T22:49:06.465Z,92764.72
2023-03-10T22:51:33.428Z,92755.75
2023-03-10T22:54:00.897Z,92755.06
2023-03-10T22:56:27.858Z,92758.34
2023-03-10T22:58:55.596Z,92757.34
2023-03-10T23:01:23.077Z,92726.00
2023-03-10T23:03:50.616Z,92750.06
2023-03-10T23:06:18.776Z,92751.88
2023-03-10T23:08:46.688Z,92744.03
2023-03-10T23:11:15.748Z,92726.34
2023-03-10T23:13:43.112Z,92731.66
2023-03-10T23:16:10.206Z,92725.19
2023-03-10T23:18:37.160Z,92730.53
2023-03-10T23:21:04.888Z,92726.31
2023-03-10T23:23:31.975Z,92719.84
2023-03-10T23:25:59.067Z,92720.09
2023-03-10T23:28:26.308Z,92725.19
2023-03-10T23:30:54.247Z,92724.50
2023-03-10T23:33:24.059Z,92728.28
2023-03-10T23:35:53.945Z,92736.88
2023-03-10T23:38:23.771Z,92721.69
2023-03-10T23:40:52.614Z,92741.41
2023-03-10T23:43:19.726Z,92750.41
2023-03-10T23:45:47.023Z,92736.88
2023-03-10T23:48:17.214Z,92747.66
2023-03-10T23:50:46.484Z,92774.34
2023-03-10T23:53:16.135Z,92784.34
2023-03-10T23:55:46.071Z,92804.22
2023-03-10T23:58:16.591Z,92799.34
