createdAt,value
2022-12-19T00:01:26.820Z,53.25
2022-12-19T00:03:57.063Z,54.60
2022-12-19T00:06:26.729Z,53.63
2022-12-19T00:09:00.365Z,52.20
2022-12-19T00:11:30.581Z,51.70
2022-12-19T00:14:00.126Z,55.35
2022-12-19T00:16:30.664Z,58.28
2022-12-19T00:19:01.538Z,53.50
2022-12-19T00:21:34.884Z,55.95
2022-12-19T00:24:20.076Z,55.47
2022-12-19T00:26:50.553Z,54.78
2022-12-19T00:29:20.233Z,55.38
2022-12-19T00:31:49.744Z,51.92
2022-12-19T00:34:19.274Z,53.50
2022-12-19T00:36:48.770Z,55.28
2022-12-19T00:39:20.787Z,52.17
2022-12-19T00:41:50.270Z,51.88
2022-12-19T00:44:19.740Z,53.58
2022-12-19T00:46:52.330Z,58.08
2022-12-19T00:49:22.658Z,53.92
2022-12-19T00:51:52.143Z,56.58
2022-12-19T00:54:24.237Z,52.70
2022-12-19T00:56:54.283Z,53.08
2022-12-19T00:59:26.805Z,53.13
2022-12-19T01:01:57.479Z,55.97
2022-12-19T01:04:28.848Z,54.63
2022-12-19T01:07:02.667Z,57.70
2022-12-19T01:09:35.667Z,58.10
2022-12-19T01:12:17.629Z,57.42
2022-12-19T01:14:47.128Z,52.75
2022-12-19T01:17:16.621Z,56.85
2022-12-19T01:19:46.094Z,54.60
2022-12-19T01:22:15.733Z,55.80
2022-12-19T01:24:48.091Z,52.95
2022-12-19T01:27:17.572Z,55.20
2022-12-19T01:29:52.513Z,54.97
2022-12-19T01:32:23.324Z,54.20
2022-12-19T01:34:52.794Z,53.38
2022-12-19T01:37:22.422Z,56.50
2022-12-19T01:39:54.483Z,57.85
2022-12-19T01:42:24.615Z,57.28
2022-12-19T01:45:33.459Z,61.10
2022-12-19T01:48:07.916Z,54.55
2022-12-19T01:50:40.396Z,57.50
2022-12-19T01:53:17.585Z,51.75
2022-12-19T01:55:50.215Z,52.90
2022-12-19T01:58:19.679Z,56.83
2022-12-19T02:00:49.158Z,53.40
2022-12-19T02:03:21.354Z,58.58
2022-12-19T02:05:50.800Z,54.90
2022-12-19T02:08:20.285Z,55.42
2022-12-19T02:10:52.449Z,51.78
2022-12-19T02:13:21.939Z,49.40
2022-12-19T02:15:54.884Z,52.00
2022-12-19T02:18:29.554Z,52.05
2022-12-19T02:21:25.919Z,51.55
2022-12-19T02:24:21.681Z,52.45
2022-12-19T02:27:17.348Z,50.78
2022-12-19T02:30:09.036Z,53.20
2022-12-19T02:32:44.120Z,54.92
2022-12-19T02:35:16.690Z,51.45
2022-12-19T02:37:47.921Z,52.97
2022-12-19T02:40:20.346Z,52.55
2022-12-19T02:42:51.555Z,49.40
2022-12-19T02:45:28.310Z,53.72
2022-12-19T02:48:04.464Z,51.03
2022-12-19T02:50:42.103Z,52.17
2022-12-19T02:53:12.372Z,50.75
2022-12-19T02:55:45.289Z,55.65
2022-12-19T03:01:45.865Z,52.00
2022-12-19T03:04:23.246Z,53.92
2022-12-19T03:06:54.902Z,53.95
2022-12-19T03:09:29.369Z,56.67
2022-12-19T03:12:00.418Z,55.03
2022-12-19T03:16:59.271Z,54.35
2022-12-19T03:19:31.429Z,52.80
2022-12-19T03:22:01.013Z,55.28
2022-12-19T03:24:30.582Z,55.88
2022-12-19T03:27:04.171Z,49.13
2022-12-19T03:29:35.443Z,57.35
2022-12-19T03:32:06.327Z,53.25
2022-12-19T03:34:41.125Z,57.50
2022-12-19T03:37:13.277Z,55.30
2022-12-19T03:39:42.877Z,55.45
2022-12-19T03:42:25.081Z,54.40
2022-12-19T03:44:54.825Z,54.65
2022-12-19T03:47:26.601Z,56.08
2022-12-19T03:49:58.757Z,57.13
2022-12-19T03:52:30.534Z,55.92
2022-12-19T03:55:04.031Z,54.10
2022-12-19T03:57:36.146Z,55.95
2022-12-19T04:00:07.774Z,58.72
2022-12-19T04:02:37.906Z,57.10
2022-12-19T04:05:10.846Z,57.55
2022-12-19T04:07:40.516Z,59.65
2022-12-19T04:10:12.126Z,56.88
2022-12-19T04:12:43.538Z,54.83
2022-12-19T04:15:13.897Z,57.75
2022-12-19T04:17:44.981Z,60.75
2022-12-19T04:20:17.753Z,58.30
2022-12-19T04:22:51.804Z,56.38
2022-12-19T04:25:27.841Z,56.45
2022-12-19T04:28:00.207Z,57.97
2022-12-19T04:30:30.260Z,56.85
2022-12-19T04:33:07.936Z,57.45
2022-12-19T04:35:40.178Z,56.15
2022-12-19T04:38:09.677Z,54.72
2022-12-19T04:40:41.521Z,59.83
2022-12-19T04:43:11.674Z,53.83
2022-12-19T04:45:42.015Z,61.72
2022-12-19T04:48:12.019Z,59.65
2022-12-19T04:50:44.146Z,57.40
2022-12-19T04:53:13.804Z,59.22
2022-12-19T04:55:44.257Z,57.30
2022-12-19T04:58:18.945Z,62.60
2022-12-19T05:00:51.125Z,63.83
2022-12-19T05:03:20.688Z,61.25
2022-12-19T05:05:52.876Z,59.30
2022-12-19T05:08:22.445Z,59.83
2022-12-19T05:10:51.953Z,63.20
2022-12-19T05:13:21.524Z,55.70
2022-12-19T05:15:58.720Z,62.83
2022-12-19T05:18:28.287Z,61.15
2022-12-19T05:21:00.432Z,61.38
2022-12-19T05:23:30.074Z,61.85
2022-12-19T05:26:00.493Z,57.25
2022-12-19T05:28:30.196Z,57.28
2022-12-19T05:31:05.573Z,54.50
2022-12-19T05:33:35.131Z,57.28
2022-12-19T05:36:08.515Z,56.28
2022-12-19T05:38:38.283Z,58.35
2022-12-19T05:41:09.927Z,57.40
2022-12-19T05:43:39.501Z,55.03
2022-12-19T05:46:09.287Z,54.63
2022-12-19T05:48:39.193Z,59.50
2022-12-19T05:51:11.428Z,57.33
2022-12-19T05:53:41.680Z,59.30
2022-12-19T05:56:12.076Z,58.42
2022-12-19T05:58:41.886Z,58.47
2022-12-19T06:01:12.521Z,56.80
2022-12-19T06:03:42.148Z,59.05
2022-12-19T06:06:16.033Z,54.55
2022-12-19T06:08:45.618Z,57.75
2022-12-19T06:11:15.293Z,57.95
2022-12-19T06:13:44.791Z,53.17
2022-12-19T06:16:15.516Z,55.22
2022-12-19T06:18:45.970Z,57.50
2022-12-19T06:21:18.920Z,57.72
2022-12-19T06:23:48.573Z,58.55
2022-12-19T06:26:20.183Z,56.35
2022-12-19T06:28:49.976Z,55.88
2022-12-19T06:31:19.619Z,57.30
2022-12-19T06:33:49.099Z,54.00
2022-12-19T06:36:22.439Z,58.88
2022-12-19T06:38:52.274Z,57.13
2022-12-19T06:41:34.302Z,57.17
2022-12-19T06:44:04.451Z,58.63
2022-12-19T06:46:33.981Z,58.20
2022-12-19T06:49:03.622Z,59.42
2022-12-19T06:51:35.659Z,56.45
2022-12-19T06:54:05.155Z,62.95
2022-12-19T06:56:37.067Z,63.15
2022-12-19T06:59:06.576Z,56.15
2022-12-19T07:01:42.221Z,60.75
2022-12-19T07:04:11.942Z,58.40
2022-12-19T07:06:48.843Z,53.53
2022-12-19T07:09:18.755Z,54.83
2022-12-19T07:11:48.194Z,60.58
2022-12-19T07:14:17.685Z,58.05
2022-12-19T07:16:47.135Z,53.22
2022-12-19T07:19:16.778Z,55.08
2022-12-19T07:21:48.840Z,57.80
2022-12-19T07:24:18.285Z,57.28
2022-12-19T07:26:47.744Z,55.50
2022-12-19T07:29:17.175Z,55.17
2022-12-19T07:31:46.737Z,55.15
2022-12-19T07:34:16.291Z,58.95
2022-12-19T07:36:48.381Z,53.97
2022-12-19T07:39:17.818Z,54.85
2022-12-19T07:41:47.286Z,58.15
2022-12-19T07:44:16.753Z,56.53
2022-12-19T07:46:46.274Z,55.47
2022-12-19T07:49:19.658Z,53.05
2022-12-19T07:51:54.540Z,52.25
2022-12-19T07:54:23.961Z,51.95
2022-12-19T07:56:53.500Z,52.20
2022-12-19T07:59:28.942Z,55.47
2022-12-19T08:02:00.081Z,54.55
2022-12-19T08:04:29.626Z,51.38
2022-12-19T08:07:02.324Z,49.85
2022-12-19T08:09:31.848Z,51.78
2022-12-19T08:12:01.522Z,51.13
2022-12-19T08:14:31.027Z,53.08
2022-12-19T08:19:49.951Z,51.38
2022-12-19T08:22:21.989Z,57.38
2022-12-19T08:24:51.572Z,57.67
2022-12-19T08:27:21.258Z,53.22
2022-12-19T08:29:50.739Z,56.35
2022-12-19T08:32:21.408Z,53.83
2022-12-19T08:34:51.244Z,52.65
2022-12-19T08:37:23.395Z,51.47
2022-12-19T08:39:52.991Z,55.28
2022-12-19T08:42:22.528Z,50.42
2022-12-19T08:44:52.086Z,55.90
2022-12-19T08:47:21.605Z,53.00
2022-12-19T08:49:51.177Z,51.97
2022-12-19T08:52:23.587Z,52.28
2022-12-19T08:54:53.045Z,52.65
2022-12-19T08:57:22.495Z,53.83
2022-12-19T08:59:52.038Z,54.72
2022-12-19T09:02:22.657Z,54.83
2022-12-19T09:06:01.001Z,52.17
2022-12-19T09:07:44.457Z,50.97
2022-12-19T09:10:14.015Z,53.35
2022-12-19T09:12:45.371Z,53.80
2022-12-19T09:15:15.298Z,53.05
2022-12-19T09:17:44.807Z,55.83
2022-12-19T09:20:21.243Z,51.40
2022-12-19T09:22:55.331Z,52.40
2022-12-19T09:25:24.896Z,53.08
2022-12-19T09:28:26.390Z,53.45
2022-12-19T09:30:43.933Z,50.80
2022-12-19T09:33:13.576Z,51.92
2022-12-19T09:35:43.135Z,53.00
2022-12-19T09:38:15.230Z,51.22
2022-12-19T09:40:50.585Z,58.97
2022-12-19T09:43:23.755Z,54.15
2022-12-19T09:45:56.685Z,50.05
2022-12-19T09:48:26.571Z,52.30
2022-12-19T09:51:09.585Z,54.05
2022-12-19T09:53:54.497Z,50.53
2022-12-19T09:56:40.185Z,52.38
2022-12-19T09:59:17.173Z,54.25
2022-12-19T10:01:52.753Z,54.70
2022-12-19T10:04:22.432Z,52.33
2022-12-19T10:07:18.250Z,54.40
2022-12-19T10:12:18.076Z,51.22
2022-12-19T10:12:50.947Z,54.05
2022-12-19T10:15:26.012Z,55.15
2022-12-19T10:18:06.273Z,52.97
2022-12-19T10:20:38.528Z,49.17
2022-12-19T10:23:15.496Z,53.15
2022-12-19T10:25:59.729Z,47.47
2022-12-19T10:28:44.889Z,51.10
2022-12-19T10:31:21.832Z,49.97
2022-12-19T10:33:55.107Z,48.55
2022-12-19T10:36:48.558Z,52.80
2022-12-19T10:39:18.059Z,49.78
2022-12-19T10:41:50.224Z,51.05
2022-12-19T10:44:19.791Z,52.88
2022-12-19T10:46:50.045Z,50.58
2022-12-19T10:49:21.852Z,48.05
2022-12-19T10:52:01.628Z,49.60
2022-12-19T10:54:44.016Z,52.22
2022-12-19T10:57:27.059Z,49.50
2022-12-19T11:00:00.731Z,51.80
2022-12-19T11:02:37.339Z,49.70
2022-12-19T11:05:08.665Z,50.30
2022-12-19T11:07:38.231Z,54.67
2022-12-19T11:11:16.888Z,49.25
2022-12-19T11:18:13.822Z,53.85
2022-12-19T11:24:38.722Z,55.40
2022-12-19T11:29:15.184Z,53.45
2022-12-19T11:30:09.083Z,52.60
2022-12-19T11:30:42.998Z,49.83
2022-12-19T11:30:48.669Z,51.53
2022-12-19T11:34:06.049Z,51.08
2022-12-19T11:36:39.222Z,52.90
2022-12-19T11:39:08.854Z,53.40
2022-12-19T11:41:41.927Z,57.00
2022-12-19T11:44:14.624Z,55.88
2022-12-19T11:46:48.234Z,50.45
2022-12-19T11:49:24.240Z,50.35
2022-12-19T11:51:57.521Z,48.40
2022-12-19T11:54:28.407Z,52.25
2022-12-19T11:56:58.541Z,51.50
2022-12-19T11:59:32.313Z,50.27
2022-12-19T12:02:12.932Z,51.08
2022-12-19T12:05:04.406Z,54.70
2022-12-19T12:09:16.363Z,49.60
2022-12-19T12:16:12.552Z,51.95
2022-12-19T12:21:07.922Z,55.38
2022-12-19T12:30:37.285Z,49.88
2022-12-19T12:31:50.629Z,53.75
2022-12-19T12:31:50.992Z,50.55
2022-12-19T12:31:52.735Z,52.28
2022-12-19T12:31:58.475Z,55.33
2022-12-19T12:35:32.769Z,55.33
2022-12-19T12:39:24.332Z,53.30
2022-12-19T12:42:07.536Z,53.33
2022-12-19T12:44:44.841Z,52.90
2022-12-19T12:47:18.199Z,53.67
2022-12-19T12:49:48.523Z,58.47
2022-12-19T12:52:22.273Z,58.45
2022-12-19T12:54:51.856Z,53.55
2022-12-19T12:57:22.839Z,52.90
2022-12-19T12:59:53.747Z,53.83
2022-12-19T13:02:24.683Z,56.40
2022-12-19T13:07:39.023Z,57.13
2022-12-19T13:10:20.523Z,52.10
2022-12-19T13:13:04.394Z,56.00
2022-12-19T13:15:44.124Z,52.80
2022-12-19T13:18:32.705Z,55.55
2022-12-19T13:21:02.808Z,50.67
2022-12-19T13:23:50.927Z,50.20
2022-12-19T13:26:49.356Z,54.35
2022-12-19T13:29:33.529Z,54.83
2022-12-19T13:32:13.621Z,55.50
2022-12-19T13:34:50.486Z,54.55
2022-12-19T13:39:47.687Z,51.28
2022-12-19T13:40:33.063Z,56.75
2022-12-19T13:43:17.791Z,58.25
2022-12-19T13:45:51.709Z,53.42
2022-12-19T13:48:27.294Z,52.60
2022-12-19T13:50:56.812Z,52.85
2022-12-19T13:53:27.898Z,55.63
2022-12-19T13:58:32.475Z,54.20
2022-12-19T14:03:38.826Z,56.25
2022-12-19T14:06:17.542Z,54.83
2022-12-19T14:08:59.203Z,56.80
2022-12-19T14:13:44.921Z,58.25
2022-12-19T14:14:45.021Z,58.50
2022-12-19T14:17:16.212Z,60.10
2022-12-19T14:19:46.758Z,52.20
2022-12-19T14:22:24.691Z,58.75
2022-12-19T14:25:45.238Z,56.20
2022-12-19T14:28:19.528Z,58.13
2022-12-19T14:30:43.571Z,56.67
2022-12-19T14:33:44.501Z,58.75
2022-12-19T14:36:16.018Z,56.17
2022-12-19T14:39:25.475Z,56.58
2022-12-19T14:42:00.400Z,56.03
2022-12-19T14:52:51.901Z,58.28
2022-12-19T14:54:14.924Z,59.17
2022-12-19T14:54:24.479Z,56.65
2022-12-19T14:54:47.597Z,59.72
2022-12-19T14:59:04.855Z,61.93
2022-12-19T15:01:37.160Z,56.33
2022-12-19T15:04:50.230Z,62.35
2022-12-19T15:07:08.494Z,62.45
2022-12-19T15:11:01.105Z,61.42
2022-12-19T15:14:46.907Z,67.68
2022-12-19T15:15:42.527Z,64.57
2022-12-19T15:18:25.772Z,63.55
2022-12-19T15:20:56.311Z,61.70
2022-12-19T15:23:26.141Z,61.15
2022-12-19T15:26:05.062Z,61.50
2022-12-19T15:28:40.100Z,58.80
2022-12-19T15:31:15.760Z,61.00
2022-12-19T15:34:14.890Z,67.05
2022-12-19T15:36:37.237Z,65.72
2022-12-19T15:39:06.948Z,65.03
2022-12-19T15:41:36.426Z,68.10
2022-12-19T15:44:08.754Z,69.15
2022-12-19T15:46:44.473Z,69.63
2022-12-19T15:49:19.852Z,69.40
2022-12-19T15:51:49.351Z,70.32
2022-12-19T15:57:09.381Z,72.80
2022-12-19T15:59:39.764Z,71.75
2022-12-19T16:02:18.562Z,73.25
2022-12-19T16:04:51.263Z,70.25
2022-12-19T16:07:21.879Z,72.90
2022-12-19T16:09:52.808Z,70.63
2022-12-19T16:12:24.887Z,67.40
2022-12-19T16:14:57.897Z,67.38
2022-12-19T16:17:27.700Z,70.40
2022-12-19T16:19:59.788Z,78.63
2022-12-19T16:22:30.370Z,79.75
2022-12-19T16:24:59.869Z,82.18
2022-12-19T16:27:29.976Z,71.40
2022-12-19T16:29:59.948Z,76.90
2022-12-19T16:32:29.407Z,79.63
2022-12-19T16:35:01.503Z,94.45
2022-12-19T16:37:32.589Z,82.88
2022-12-19T16:40:02.266Z,72.20
2022-12-19T16:42:31.770Z,66.15
2022-12-19T16:45:01.188Z,67.60
2022-12-19T16:47:30.801Z,66.95
2022-12-19T16:50:02.975Z,67.28
2022-12-19T16:52:34.980Z,68.93
2022-12-19T16:55:08.923Z,69.22
2022-12-19T16:57:38.350Z,68.78
2022-12-19T17:00:11.108Z,63.83
2022-12-19T17:02:43.861Z,62.30
2022-12-19T17:05:23.932Z,62.50
2022-12-19T17:07:53.564Z,66.60
2022-12-19T17:10:26.385Z,61.95
2022-12-19T17:12:56.112Z,63.45
2022-12-19T17:15:28.164Z,58.67
2022-12-19T17:17:59.159Z,61.83
2022-12-19T17:23:01.005Z,57.72
2022-12-19T17:25:30.468Z,59.58
2022-12-19T17:27:59.895Z,61.13
2022-12-19T17:30:29.403Z,60.40
2022-12-19T17:32:58.940Z,62.00
2022-12-19T17:35:31.014Z,59.80
2022-12-19T17:38:00.687Z,57.10
2022-12-19T17:40:31.116Z,56.13
2022-12-19T17:43:00.726Z,56.50
2022-12-19T17:45:31.596Z,57.20
2022-12-19T17:48:03.176Z,54.75
2022-12-19T17:50:37.990Z,55.88
2022-12-19T17:53:08.492Z,60.38
2022-12-19T17:55:38.043Z,55.03
2022-12-19T17:58:08.034Z,54.97
2022-12-19T18:00:37.606Z,55.47
2022-12-19T18:03:12.977Z,56.88
2022-12-19T18:05:45.523Z,55.70
2022-12-19T18:08:27.284Z,57.00
2022-12-19T18:10:57.102Z,59.60
2022-12-19T18:13:26.596Z,60.58
2022-12-19T18:15:57.089Z,66.97
2022-12-19T18:18:29.309Z,69.05
2022-12-19T18:21:01.564Z,82.60
2022-12-19T18:23:31.135Z,75.35
2022-12-19T18:26:02.162Z,72.90
2022-12-19T18:28:32.645Z,76.93
2022-12-19T18:31:03.293Z,83.20
2022-12-19T18:33:35.794Z,75.68
2022-12-19T18:36:08.414Z,82.35
2022-12-19T18:38:37.885Z,80.43
2022-12-19T18:41:07.669Z,74.38
2022-12-19T18:43:37.162Z,78.85
2022-12-19T18:46:07.071Z,74.85
2022-12-19T18:48:37.142Z,77.90
2022-12-19T18:51:09.319Z,76.28
2022-12-19T18:53:38.912Z,72.80
2022-12-19T18:56:08.796Z,76.00
2022-12-19T18:58:38.315Z,79.82
2022-12-19T19:01:08.700Z,76.82
2022-12-19T19:03:39.158Z,79.82
2022-12-19T19:06:16.782Z,79.47
2022-12-19T19:08:46.280Z,75.53
2022-12-19T19:11:15.746Z,79.88
2022-12-19T19:13:45.270Z,72.78
2022-12-19T19:16:17.866Z,77.10
2022-12-19T19:18:47.553Z,68.00
2022-12-19T19:21:19.581Z,64.60
2022-12-19T19:23:50.323Z,71.57
2022-12-19T19:26:19.787Z,63.85
2022-12-19T19:28:52.564Z,68.85
2022-12-19T19:31:23.461Z,52.65
2022-12-19T19:33:55.418Z,60.20
2022-12-19T19:36:29.239Z,59.50
2022-12-19T19:38:58.931Z,64.60
2022-12-19T19:41:30.166Z,65.05
2022-12-19T19:43:59.927Z,66.65
2022-12-19T19:46:29.744Z,64.55
2022-12-19T19:48:59.698Z,67.72
2022-12-19T19:51:32.271Z,72.18
2022-12-19T19:54:01.733Z,69.78
2022-12-19T19:56:31.181Z,70.05
2022-12-19T19:59:00.763Z,70.63
2022-12-19T20:01:31.014Z,72.78
2022-12-19T20:04:00.617Z,71.28
2022-12-19T20:06:32.757Z,75.15
2022-12-19T20:09:02.359Z,73.00
2022-12-19T20:11:31.871Z,68.13
2022-12-19T20:14:01.308Z,68.18
2022-12-19T20:16:30.846Z,69.00
2022-12-19T20:19:00.347Z,74.60
2022-12-19T20:21:33.427Z,67.38
2022-12-19T20:24:02.865Z,74.30
2022-12-19T20:26:32.344Z,73.97
2022-12-19T20:29:01.806Z,71.90
2022-12-19T20:31:32.495Z,74.75
2022-12-19T20:34:02.145Z,72.70
2022-12-19T20:36:34.235Z,67.68
2022-12-19T20:39:03.709Z,72.45
2022-12-19T20:41:33.673Z,71.18
2022-12-19T20:44:03.147Z,73.43
2022-12-19T20:46:32.760Z,76.10
2022-12-19T20:49:02.314Z,75.97
2022-12-19T20:51:34.377Z,74.47
2022-12-19T20:54:04.794Z,75.55
2022-12-19T20:56:35.208Z,83.07
2022-12-19T20:59:04.736Z,76.38
2022-12-19T21:01:34.374Z,71.63
2022-12-19T21:04:04.068Z,65.53
2022-12-19T21:06:38.026Z,70.57
2022-12-19T21:09:07.667Z,76.72
2022-12-19T21:11:37.323Z,75.00
2022-12-19T21:14:08.026Z,72.30
2022-12-19T21:16:37.950Z,73.50
2022-12-19T21:19:07.568Z,72.65
2022-12-19T21:21:39.733Z,71.65
2022-12-19T21:24:09.563Z,71.28
2022-12-19T21:26:39.074Z,74.43
2022-12-19T21:29:08.531Z,73.05
2022-12-19T21:31:38.066Z,72.45
2022-12-19T21:34:07.531Z,70.18
2022-12-19T21:36:39.666Z,70.43
2022-12-19T21:39:09.179Z,68.43
2022-12-19T21:41:38.669Z,64.45
2022-12-19T21:44:08.145Z,63.42
2022-12-19T21:46:38.151Z,63.20
2022-12-19T21:49:08.786Z,67.70
2022-12-19T21:51:43.562Z,65.32
2022-12-19T21:54:13.012Z,58.05
2022-12-19T21:56:42.764Z,60.42
2022-12-19T21:59:14.185Z,59.70
2022-12-19T22:01:43.952Z,63.30
2022-12-19T22:04:14.716Z,62.60
2022-12-19T22:06:46.845Z,63.33
2022-12-19T22:09:17.859Z,66.75
2022-12-19T22:14:17.087Z,62.28
2022-12-19T22:16:46.696Z,62.75
2022-12-19T22:19:16.460Z,67.00
2022-12-19T22:21:48.782Z,67.80
2022-12-19T22:24:20.004Z,67.75
2022-12-19T22:26:49.518Z,71.00
2022-12-19T22:29:19.329Z,66.40
2022-12-19T22:31:49.632Z,68.13
2022-12-19T22:34:20.106Z,66.75
2022-12-19T22:36:53.131Z,72.07
2022-12-19T22:39:22.797Z,74.25
2022-12-19T22:41:52.229Z,68.82
2022-12-19T22:44:23.261Z,68.70
2022-12-19T22:49:21.945Z,65.97
2022-12-19T22:51:53.988Z,73.22
2022-12-19T22:54:23.440Z,72.72
2022-12-19T22:56:53.386Z,67.97
2022-12-19T22:59:22.929Z,67.55
2022-12-19T23:01:53.031Z,73.25
2022-12-19T23:04:22.869Z,77.93
2022-12-19T23:06:55.027Z,73.95
2022-12-19T23:09:24.491Z,74.15
2022-12-19T23:11:54.255Z,70.90
2022-12-19T23:14:23.831Z,76.57
2022-12-19T23:16:53.465Z,73.75
2022-12-19T23:19:23.051Z,69.75
2022-12-19T23:21:55.349Z,71.90
2022-12-19T23:24:24.891Z,68.22
2022-12-19T23:26:55.778Z,69.07
2022-12-19T23:29:25.596Z,69.60
2022-12-19T23:31:55.165Z,73.20
2022-12-19T23:34:24.763Z,70.22
2022-12-19T23:37:12.935Z,74.18
2022-12-19T23:39:42.708Z,70.47
2022-12-19T23:42:12.250Z,71.88
2022-12-19T23:44:41.943Z,69.82
2022-12-19T23:47:11.489Z,63.70
2022-12-19T23:49:41.413Z,69.45
2022-12-19T23:52:13.573Z,67.05
2022-12-19T23:54:43.106Z,74.88
2022-12-19T23:57:12.643Z,75.80
2022-12-19T23:59:42.218Z,65.03
