createdAt,value
2023-04-03T00:02:30.363Z,101.03
2023-04-03T00:05:37.407Z,90.81
2023-04-03T00:08:44.668Z,92.49
2023-04-03T00:11:51.440Z,86.57
2023-04-03T00:15:00.224Z,81.25
2023-04-03T00:18:08.979Z,83.63
2023-04-03T00:21:17.716Z,84.92
2023-04-03T00:24:24.810Z,88.85
2023-04-03T00:27:30.899Z,84.67
2023-04-03T00:30:40.852Z,91.47
2023-04-03T00:33:47.222Z,86.62
2023-04-03T00:36:54.252Z,92.88
2023-04-03T00:40:00.801Z,94.46
2023-04-03T00:43:19.276Z,85.46
2023-04-03T00:46:27.878Z,84.53
2023-04-03T00:49:34.855Z,83.74
2023-04-03T00:52:46.488Z,90.66
2023-04-03T00:55:58.157Z,88.80
2023-04-03T00:59:12.457Z,92.06
2023-04-03T01:02:22.987Z,90.15
2023-04-03T01:05:30.093Z,88.44
2023-04-03T01:08:39.812Z,89.64
2023-04-03T01:11:45.793Z,91.74
2023-04-03T01:14:56.984Z,87.93
2023-04-03T01:18:06.056Z,91.54
2023-04-03T01:21:57.916Z,102.67
2023-04-03T01:25:04.006Z,115.58
2023-04-03T01:28:22.146Z,114.65
2023-04-03T01:31:37.008Z,110.21
2023-04-03T01:34:46.640Z,113.15
2023-04-03T01:37:52.895Z,118.20
2023-04-03T01:41:00.925Z,118.93
2023-04-03T01:44:08.053Z,119.38
2023-04-03T01:47:15.007Z,118.74
2023-04-03T01:50:23.679Z,118.44
2023-04-03T01:53:30.786Z,118.67
2023-04-03T01:56:36.984Z,118.86
2023-04-03T01:59:43.866Z,121.42
2023-04-03T02:02:50.059Z,113.63
2023-04-03T02:05:59.628Z,110.10
2023-04-03T02:09:05.974Z,110.58
2023-04-03T02:12:12.830Z,110.71
2023-04-03T02:15:19.267Z,109.67
2023-04-03T02:18:26.260Z,101.76
2023-04-03T02:21:34.940Z,97.03
2023-04-03T02:24:42.633Z,97.49
2023-04-03T02:27:48.652Z,92.15
2023-04-03T02:30:55.668Z,85.61
2023-04-03T02:34:01.793Z,89.49
2023-04-03T02:37:11.614Z,97.24
2023-04-03T02:40:17.948Z,94.46
2023-04-03T02:43:24.893Z,99.52
2023-04-03T02:46:31.006Z,97.93
2023-04-03T02:49:38.042Z,99.67
2023-04-03T02:52:46.627Z,95.78
2023-04-03T02:55:53.650Z,99.80
2023-04-03T02:59:00.005Z,90.23
2023-04-03T03:02:07.480Z,93.73
2023-04-03T03:05:13.791Z,96.60
2023-04-03T03:08:23.731Z,100.19
2023-04-03T03:11:29.811Z,105.95
2023-04-03T03:14:36.755Z,103.10
2023-04-03T03:17:43.289Z,98.78
2023-04-03T03:20:50.248Z,99.81
2023-04-03T03:23:58.940Z,97.15
2023-04-03T03:27:07.404Z,95.48
2023-04-03T03:30:14.641Z,93.81
2023-04-03T03:33:21.789Z,93.57
2023-04-03T03:36:27.844Z,98.07
2023-04-03T03:39:37.417Z,107.50
2023-04-03T03:42:44.222Z,96.78
2023-04-03T03:45:55.896Z,96.82
2023-04-03T03:49:03.984Z,94.56
2023-04-03T03:52:11.822Z,85.32
2023-04-03T03:55:21.088Z,81.74
2023-04-03T03:58:32.499Z,86.23
2023-04-03T04:01:38.931Z,80.40
2023-04-03T04:04:46.407Z,74.03
2023-04-03T04:07:52.901Z,72.61
2023-04-03T04:11:02.709Z,77.10
2023-04-03T04:14:11.711Z,75.42
2023-04-03T04:17:22.682Z,74.25
2023-04-03T04:20:29.705Z,70.59
2023-04-03T04:23:37.465Z,73.83
2023-04-03T04:26:46.338Z,69.44
2023-04-03T04:29:56.316Z,70.22
2023-04-03T04:33:03.207Z,63.54
2023-04-03T04:36:11.779Z,65.75
2023-04-03T04:39:22.560Z,73.90
2023-04-03T04:42:32.338Z,66.22
2023-04-03T04:45:38.791Z,60.49
2023-04-03T04:48:46.536Z,63.63
2023-04-03T04:51:53.605Z,57.66
2023-04-03T04:55:07.932Z,61.96
2023-04-03T04:58:16.585Z,61.45
2023-04-03T05:01:29.142Z,60.55
2023-04-03T05:04:45.704Z,64.71
2023-04-03T05:07:58.897Z,67.16
2023-04-03T05:11:05.285Z,60.17
2023-04-03T05:14:14.839Z,58.70
2023-04-03T05:17:21.612Z,62.44
2023-04-03T05:20:32.964Z,63.09
2023-04-03T05:23:39.653Z,66.37
2023-04-03T05:26:47.912Z,61.13
2023-04-03T05:29:57.944Z,64.29
2023-04-03T05:33:05.879Z,63.96
2023-04-03T05:36:19.275Z,67.70
2023-04-03T05:39:30.194Z,65.58
2023-04-03T05:42:37.073Z,68.68
2023-04-03T05:45:47.794Z,71.86
2023-04-03T05:48:54.886Z,75.92
2023-04-03T05:52:05.847Z,72.55
2023-04-03T05:55:13.029Z,77.50
2023-04-03T05:58:20.362Z,73.75
2023-04-03T06:01:30.852Z,76.71
2023-04-03T06:04:38.050Z,88.02
2023-04-03T06:07:45.900Z,86.25
2023-04-03T06:10:52.859Z,87.56
2023-04-03T06:13:58.890Z,76.32
2023-04-03T06:17:09.804Z,76.32
2023-04-03T06:20:19.004Z,77.39
2023-04-03T06:23:25.958Z,88.78
2023-04-03T06:26:32.580Z,81.37
2023-04-03T06:29:41.864Z,87.38
2023-04-03T06:32:50.614Z,83.44
2023-04-03T06:36:02.772Z,78.64
2023-04-03T06:39:11.268Z,104.71
2023-04-03T06:42:18.441Z,121.86
2023-04-03T06:45:34.718Z,78.87
2023-04-03T06:48:44.330Z,80.78
2023-04-03T06:51:50.586Z,153.20
2023-04-03T06:55:00.781Z,110.75
2023-04-03T06:58:09.565Z,99.45
2023-04-03T07:01:20.613Z,78.28
2023-04-03T07:04:29.484Z,71.64
2023-04-03T07:07:36.886Z,75.49
2023-04-03T07:10:43.332Z,73.74
2023-04-03T07:13:51.703Z,71.07
2023-04-03T07:16:57.734Z,77.20
2023-04-03T07:20:13.308Z,83.38
2023-04-03T07:23:19.935Z,88.46
2023-04-03T07:26:31.523Z,82.52
2023-04-03T07:29:37.486Z,83.30
2023-04-03T07:32:47.241Z,77.51
2023-04-03T07:35:56.490Z,76.56
2023-04-03T07:39:09.862Z,74.02
2023-04-03T07:42:19.837Z,78.34
2023-04-03T07:45:27.087Z,81.13
2023-04-03T07:48:33.654Z,77.87
2023-04-03T07:51:43.244Z,76.97
2023-04-03T07:54:49.388Z,80.03
2023-04-03T07:57:59.719Z,71.59
2023-04-03T08:01:07.464Z,75.38
2023-04-03T08:04:15.152Z,64.11
2023-04-03T08:07:23.945Z,64.88
2023-04-03T08:10:30.843Z,56.31
2023-04-03T08:13:38.593Z,61.55
2023-04-03T08:16:45.983Z,58.35
2023-04-03T08:19:52.262Z,58.43
2023-04-03T08:23:01.917Z,49.28
2023-04-03T08:26:13.623Z,49.28
2023-04-03T08:29:21.989Z,43.65
2023-04-03T08:32:30.741Z,41.27
2023-04-03T08:35:42.086Z,40.89
2023-04-03T08:38:52.645Z,38.81
2023-04-03T08:42:08.516Z,37.16
2023-04-03T08:45:23.994Z,27.93
2023-04-03T08:48:37.367Z,32.36
2023-04-03T08:51:59.858Z,29.09
2023-04-03T08:55:30.117Z,27.24
2023-04-03T08:58:52.928Z,29.51
2023-04-03T09:02:06.775Z,32.87
2023-04-03T09:05:19.528Z,28.85
2023-04-03T09:08:32.769Z,32.64
2023-04-03T09:11:59.874Z,29.20
2023-04-03T09:15:31.405Z,27.22
2023-04-03T09:18:56.696Z,32.21
2023-04-03T09:22:20.626Z,26.99
2023-04-03T09:25:32.236Z,25.01
2023-04-03T09:28:50.419Z,24.81
2023-04-03T09:32:04.404Z,25.12
2023-04-03T09:35:32.949Z,24.13
2023-04-03T09:38:50.616Z,29.43
2023-04-03T09:42:05.427Z,30.41
2023-04-03T09:45:29.739Z,32.75
2023-04-03T09:48:36.810Z,31.03
2023-04-03T09:51:46.512Z,30.33
2023-04-03T09:54:53.705Z,26.36
2023-04-03T09:58:04.904Z,26.25
2023-04-03T10:01:32.503Z,27.95
2023-04-03T10:04:47.204Z,25.99
2023-04-03T10:08:03.550Z,23.37
2023-04-03T10:11:18.643Z,24.83
2023-04-03T10:14:25.540Z,30.45
2023-04-03T10:17:56.616Z,33.76
2023-04-03T10:21:27.102Z,32.05
2023-04-03T10:24:49.691Z,34.73
2023-04-03T10:28:14.863Z,34.60
2023-04-03T10:31:43.640Z,37.69
2023-04-03T10:35:14.784Z,33.35
2023-04-03T10:38:34.941Z,36.37
2023-04-03T10:42:17.255Z,35.97
2023-04-03T10:45:36.578Z,28.12
2023-04-03T10:49:11.078Z,30.65
2023-04-03T10:52:30.895Z,31.09
2023-04-03T10:55:51.853Z,33.81
2023-04-03T10:59:14.768Z,31.02
2023-04-03T11:02:31.926Z,39.68
2023-04-03T11:05:49.359Z,35.46
2023-04-03T11:09:08.113Z,36.73
2023-04-03T11:12:25.293Z,55.88
2023-04-03T11:15:37.362Z,42.25
2023-04-03T11:18:56.534Z,68.74
2023-04-03T11:22:16.691Z,54.94
2023-04-03T11:25:30.476Z,42.69
2023-04-03T11:28:40.564Z,43.90
2023-04-03T11:32:20.752Z,45.01
2023-04-03T11:35:38.136Z,34.15
2023-04-03T11:38:54.061Z,53.39
2023-04-03T11:42:22.313Z,31.22
2023-04-03T11:45:42.195Z,28.71
2023-04-03T11:48:57.816Z,33.30
2023-04-03T11:52:03.971Z,31.19
2023-04-03T11:55:46.190Z,36.03
2023-04-03T11:59:30.441Z,31.69
2023-04-03T12:02:53.969Z,29.88
2023-04-03T12:06:37.140Z,31.26
2023-04-03T12:10:32.281Z,30.63
2023-04-03T12:13:40.618Z,25.33
2023-04-03T12:16:53.229Z,24.09
2023-04-03T12:19:59.613Z,24.28
2023-04-03T12:23:27.600Z,28.47
2023-04-03T12:26:49.102Z,31.90
2023-04-03T12:30:08.432Z,29.23
2023-04-03T12:33:38.090Z,33.53
2023-04-03T12:37:08.034Z,39.35
2023-04-03T12:40:32.925Z,32.26
2023-04-03T12:44:09.701Z,30.50
2023-04-03T12:47:34.327Z,33.64
2023-04-03T12:50:44.695Z,34.39
2023-04-03T12:53:53.190Z,37.11
2023-04-03T12:57:19.607Z,34.97
2023-04-03T13:00:41.063Z,36.88
2023-04-03T13:03:52.815Z,35.08
2023-04-03T13:07:02.465Z,35.95
2023-04-03T13:10:21.168Z,47.54
2023-04-03T13:13:27.756Z,37.67
2023-04-03T13:16:42.587Z,37.05
2023-04-03T13:19:50.225Z,36.16
2023-04-03T13:23:05.737Z,39.58
2023-04-03T13:26:14.172Z,42.92
2023-04-03T13:29:32.213Z,40.21
2023-04-03T13:32:41.756Z,44.36
2023-04-03T13:35:49.638Z,39.94
2023-04-03T13:39:11.382Z,38.75
2023-04-03T13:42:31.048Z,36.99
2023-04-03T13:45:38.900Z,37.07
2023-04-03T13:48:53.063Z,34.40
2023-04-03T13:52:32.371Z,37.17
2023-04-03T13:56:05.075Z,35.85
2023-04-03T13:59:32.772Z,30.87
2023-04-03T14:02:43.583Z,34.53
2023-04-03T14:05:52.383Z,35.06
2023-04-03T14:08:59.375Z,33.29
2023-04-03T14:12:30.636Z,32.11
2023-04-03T14:16:00.344Z,32.62
2023-04-03T14:19:22.163Z,34.42
2023-04-03T14:22:36.733Z,37.93
2023-04-03T14:25:45.300Z,38.41
2023-04-03T14:28:57.014Z,31.70
2023-04-03T14:32:13.760Z,36.19
2023-04-03T14:35:25.594Z,44.15
2023-04-03T14:38:36.565Z,34.77
2023-04-03T14:41:43.552Z,41.04
2023-04-03T14:44:50.270Z,46.98
2023-04-03T14:48:01.153Z,36.20
2023-04-03T14:51:17.175Z,36.61
2023-04-03T14:54:32.711Z,44.29
2023-04-03T14:57:41.040Z,42.28
2023-04-03T15:00:59.922Z,48.75
2023-04-03T15:04:26.309Z,38.86
2023-04-03T15:07:40.112Z,43.93
2023-04-03T15:10:49.486Z,43.10
2023-04-03T15:13:56.401Z,41.85
2023-04-03T15:17:05.135Z,44.73
2023-04-03T15:20:21.012Z,65.76
2023-04-03T15:23:29.553Z,58.55
2023-04-03T15:26:39.433Z,44.77
2023-04-03T15:29:48.738Z,40.31
2023-04-03T15:32:57.393Z,41.74
2023-04-03T15:36:11.809Z,42.29
2023-04-03T15:39:24.631Z,46.33
2023-04-03T15:42:33.330Z,47.86
2023-04-03T15:45:42.261Z,39.43
2023-04-03T15:48:49.013Z,46.65
2023-04-03T15:51:55.907Z,45.45
2023-04-03T15:55:02.763Z,42.39
2023-04-03T15:58:12.732Z,43.04
2023-04-03T16:01:19.606Z,40.98
2023-04-03T16:04:26.833Z,41.98
2023-04-03T16:07:33.024Z,38.55
2023-04-03T16:10:41.742Z,42.30
2023-04-03T16:13:50.409Z,45.52
2023-04-03T16:16:57.456Z,48.15
2023-04-03T16:20:04.878Z,41.97
2023-04-03T16:23:11.909Z,44.08
2023-04-03T16:26:18.640Z,42.94
2023-04-03T16:29:28.315Z,46.50
2023-04-03T16:32:36.720Z,49.06
2023-04-03T16:35:45.011Z,41.50
2023-04-03T16:38:51.146Z,40.51
2023-04-03T16:41:58.177Z,64.37
2023-04-03T16:45:07.263Z,78.88
2023-04-03T16:48:15.411Z,61.68
2023-04-03T16:51:21.716Z,65.42
2023-04-03T16:54:28.590Z,71.06
2023-04-03T16:57:37.859Z,69.88
2023-04-03T17:00:48.586Z,51.06
2023-04-03T17:03:54.784Z,53.88
2023-04-03T17:07:06.747Z,56.78
2023-04-03T17:10:15.390Z,55.18
2023-04-03T17:13:22.365Z,55.87
2023-04-03T17:16:33.187Z,54.43
2023-04-03T17:19:43.312Z,54.13
2023-04-03T17:22:51.396Z,54.27
2023-04-03T17:25:58.531Z,55.89
2023-04-03T17:29:04.594Z,53.29
2023-04-03T17:32:14.347Z,48.87
2023-04-03T17:35:20.738Z,51.77
2023-04-03T17:38:30.374Z,51.08
2023-04-03T17:41:36.564Z,57.52
2023-04-03T17:44:43.556Z,57.33
2023-04-03T17:47:56.367Z,62.94
2023-04-03T17:51:08.815Z,67.56
2023-04-03T17:54:15.441Z,67.37
2023-04-03T17:57:22.381Z,62.77
2023-04-03T18:00:28.571Z,65.55
2023-04-03T18:03:38.218Z,64.13
2023-04-03T18:06:49.985Z,68.84
2023-04-03T18:10:00.858Z,71.51
2023-04-03T18:13:10.121Z,71.29
2023-04-03T18:16:18.809Z,72.50
2023-04-03T18:19:30.071Z,67.16
2023-04-03T18:22:37.954Z,63.06
2023-04-03T18:25:44.097Z,66.41
2023-04-03T18:29:00.419Z,73.89
2023-04-03T18:32:10.322Z,78.90
2023-04-03T18:35:20.298Z,76.80
2023-04-03T18:38:26.552Z,81.64
2023-04-03T18:41:39.890Z,84.49
2023-04-03T18:44:51.463Z,90.58
2023-04-03T18:48:00.313Z,100.86
2023-04-03T18:51:09.266Z,92.79
2023-04-03T18:54:16.658Z,98.40
2023-04-03T18:57:22.813Z,98.97
2023-04-03T19:00:29.720Z,104.27
2023-04-03T19:03:39.889Z,109.28
2023-04-03T19:06:49.834Z,111.00
2023-04-03T19:09:56.202Z,105.95
2023-04-03T19:13:03.686Z,94.66
2023-04-03T19:16:10.753Z,94.09
2023-04-03T19:19:18.081Z,95.54
2023-04-03T19:22:27.206Z,94.71
2023-04-03T19:25:34.306Z,97.52
2023-04-03T19:28:42.098Z,91.32
2023-04-03T19:31:49.190Z,93.00
2023-04-03T19:34:55.856Z,97.17
2023-04-03T19:38:05.350Z,93.76
2023-04-03T19:41:18.174Z,98.87
2023-04-03T19:44:25.504Z,94.09
2023-04-03T19:47:32.416Z,98.75
2023-04-03T19:50:39.629Z,97.80
2023-04-03T19:53:49.115Z,89.57
2023-04-03T19:56:59.171Z,85.53
2023-04-03T20:00:05.444Z,92.65
2023-04-03T20:03:18.621Z,93.62
2023-04-03T20:06:24.755Z,96.07
2023-04-03T20:09:35.026Z,96.96
2023-04-03T20:12:41.442Z,98.78
2023-04-03T20:15:48.606Z,95.41
2023-04-03T20:18:56.576Z,93.72
2023-04-03T20:22:07.512Z,93.35
2023-04-03T20:25:23.664Z,96.50
2023-04-03T20:28:44.328Z,91.62
2023-04-03T20:31:50.518Z,97.44
2023-04-03T20:35:04.203Z,94.85
2023-04-03T20:38:10.962Z,90.66
2023-04-03T20:41:20.622Z,96.63
2023-04-03T20:44:26.767Z,99.84
2023-04-03T20:47:33.743Z,107.07
2023-04-03T20:50:40.024Z,106.60
2023-04-03T20:53:47.856Z,109.06
2023-04-03T20:56:56.520Z,104.03
2023-04-03T21:00:04.958Z,97.92
2023-04-03T21:03:11.175Z,95.72
2023-04-03T21:07:02.959Z,95.74
2023-04-03T21:10:54.445Z,95.31
2023-04-03T21:14:46.790Z,90.43
2023-04-03T21:18:28.570Z,92.94
2023-04-03T21:21:37.644Z,90.19
2023-04-03T21:24:44.001Z,110.34
2023-04-03T21:27:52.056Z,98.05
2023-04-03T21:30:58.187Z,91.05
2023-04-03T21:34:07.814Z,86.67
2023-04-03T21:37:14.729Z,83.91
2023-04-03T21:40:22.011Z,83.45
2023-04-03T21:43:28.364Z,82.79
2023-04-03T21:46:36.329Z,87.83
2023-04-03T21:49:45.087Z,87.36
2023-04-03T21:52:52.061Z,86.91
2023-04-03T21:56:00.540Z,89.32
2023-04-03T21:59:07.994Z,89.58
2023-04-03T22:02:14.179Z,93.23
2023-04-03T22:05:23.692Z,92.87
2023-04-03T22:08:29.820Z,93.52
2023-04-03T22:11:40.557Z,99.08
2023-04-03T22:14:46.607Z,101.62
2023-04-03T22:17:56.321Z,104.57
2023-04-03T22:21:05.175Z,98.99
2023-04-03T22:24:12.689Z,101.31
2023-04-03T22:27:18.752Z,101.29
2023-04-03T22:30:26.200Z,95.61
2023-04-03T22:33:32.338Z,96.05
2023-04-03T22:36:43.397Z,104.54
2023-04-03T22:39:49.463Z,99.50
2023-04-03T22:43:09.027Z,95.65
2023-04-03T22:46:15.178Z,97.55
2023-04-03T22:49:22.103Z,97.34
2023-04-03T22:52:44.027Z,93.86
2023-04-03T22:55:58.953Z,96.70
2023-04-03T22:59:13.354Z,99.22
2023-04-03T23:02:20.477Z,95.98
2023-04-03T23:05:26.483Z,103.73
2023-04-03T23:08:38.228Z,101.07
2023-04-03T23:11:44.197Z,94.78
2023-04-03T23:14:51.076Z,97.49
2023-04-03T23:18:03.184Z,96.85
2023-04-03T23:21:10.942Z,95.16
2023-04-03T23:24:20.518Z,99.03
2023-04-03T23:27:27.461Z,100.25
2023-04-03T23:30:34.059Z,97.92
2023-04-03T23:33:44.211Z,94.38
2023-04-03T23:36:50.279Z,96.63
2023-04-03T23:40:01.693Z,88.89
2023-04-03T23:43:07.818Z,95.59
2023-04-03T23:46:14.704Z,92.14
2023-04-03T23:49:20.979Z,93.53
2023-04-03T23:52:27.824Z,90.94
2023-04-03T23:55:36.537Z,91.47
2023-04-03T23:58:43.526Z,87.26
