createdAt,value
2023-12-23T00:02:25.028Z,95295.09
2023-12-23T00:04:52.967Z,95293.98
2023-12-23T00:07:20.831Z,95307.03
2023-12-23T00:09:48.749Z,95308.17
2023-12-23T00:12:16.691Z,95306.79
2023-12-23T00:14:44.609Z,95303.95
2023-12-23T00:17:12.620Z,95314.52
2023-12-23T00:19:40.629Z,95322.34
2023-12-23T00:22:08.624Z,95314.90
2023-12-23T00:24:36.538Z,95314.43
2023-12-23T00:27:04.817Z,95324.02
2023-12-23T00:29:32.942Z,95310.66
2023-12-23T00:32:00.856Z,95312.39
2023-12-23T00:34:29.811Z,95313.88
2023-12-23T00:36:57.888Z,95318.27
2023-12-23T00:39:25.831Z,95316.04
2023-12-23T00:41:53.826Z,95318.55
2023-12-23T00:44:21.766Z,95333.36
2023-12-23T00:46:49.759Z,95336.61
2023-12-23T00:49:17.619Z,95339.88
2023-12-23T00:51:45.514Z,95341.61
2023-12-23T00:54:13.411Z,95337.19
2023-12-23T00:56:41.295Z,95335.17
2023-12-23T00:59:09.329Z,95335.23
2023-12-23T01:01:37.271Z,95336.29
2023-12-23T01:04:05.293Z,95345.16
2023-12-23T01:06:33.341Z,95349.15
2023-12-23T01:09:01.338Z,95351.50
2023-12-23T01:11:29.227Z,95344.04
2023-12-23T01:13:57.278Z,95347.84
2023-12-23T01:16:26.545Z,95352.60
2023-12-23T01:18:54.524Z,95353.98
2023-12-23T01:21:22.762Z,95359.86
2023-12-23T01:23:50.754Z,95367.08
2023-12-23T01:26:19.062Z,95360.21
2023-12-23T01:28:47.018Z,95355.65
2023-12-23T01:31:14.988Z,95350.46
2023-12-23T01:33:44.122Z,95354.56
2023-12-23T01:36:12.152Z,95356.14
2023-12-23T01:38:40.015Z,95347.82
2023-12-23T01:41:07.940Z,95358.39
2023-12-23T01:43:35.861Z,95373.08
2023-12-23T01:46:04.177Z,95381.39
2023-12-23T01:48:37.636Z,95379.13
2023-12-23T01:51:05.684Z,95380.84
2023-12-23T01:53:35.156Z,95378.80
2023-12-23T01:56:03.290Z,95380.10
2023-12-23T01:58:31.269Z,95368.92
2023-12-23T02:00:59.370Z,95370.05
2023-12-23T02:03:29.890Z,95370.55
2023-12-23T02:05:58.169Z,95379.77
2023-12-23T02:08:26.297Z,95385.30
2023-12-23T02:11:06.884Z,95392.33
2023-12-23T02:13:56.668Z,95396.02
2023-12-23T02:16:24.932Z,95397.17
2023-12-23T02:18:53.028Z,95389.84
2023-12-23T02:21:21.024Z,95394.05
2023-12-23T02:23:51.561Z,95387.91
2023-12-23T02:26:23.884Z,95395.84
2023-12-23T02:28:53.738Z,95390.50
2023-12-23T02:31:22.454Z,95381.36
2023-12-23T02:33:50.807Z,95387.04
2023-12-23T02:36:23.311Z,95391.18
2023-12-23T02:38:51.297Z,95392.48
2023-12-23T02:41:19.278Z,95379.36
2023-12-23T02:43:48.749Z,95378.62
2023-12-23T02:46:16.660Z,95403.89
2023-12-23T02:48:44.582Z,95402.92
2023-12-23T02:51:12.605Z,95414.58
2023-12-23T02:53:40.439Z,95410.54
2023-12-23T02:56:10.165Z,95419.83
2023-12-23T02:58:38.145Z,95428.77
2023-12-23T03:01:08.703Z,95423.13
2023-12-23T03:03:37.857Z,95436.76
2023-12-23T03:06:06.157Z,95445.20
2023-12-23T03:08:34.101Z,95430.63
2023-12-23T03:11:02.075Z,95437.38
2023-12-23T03:13:30.031Z,95429.84
2023-12-23T03:15:57.905Z,95431.73
2023-12-23T03:18:25.839Z,95436.05
2023-12-23T03:20:53.752Z,95442.59
2023-12-23T03:23:21.895Z,95446.13
2023-12-23T03:25:50.557Z,95457.16
2023-12-23T03:28:18.694Z,95466.88
2023-12-23T03:30:46.581Z,95465.40
2023-12-23T03:33:17.393Z,95461.89
2023-12-23T03:35:45.552Z,95468.48
2023-12-23T03:38:13.536Z,95469.62
2023-12-23T03:40:41.450Z,95473.92
2023-12-23T03:43:09.423Z,95485.09
2023-12-23T03:45:37.261Z,95491.64
2023-12-23T03:48:06.012Z,95487.11
2023-12-23T03:50:33.975Z,95488.34
2023-12-23T03:53:01.851Z,95492.15
2023-12-23T03:55:35.960Z,95499.89
2023-12-23T03:58:04.453Z,95513.73
2023-12-23T04:00:32.452Z,95520.05
2023-12-23T04:03:00.367Z,95517.57
2023-12-23T04:05:28.362Z,95518.80
2023-12-23T04:07:56.479Z,95527.42
2023-12-23T04:10:24.436Z,95531.15
2023-12-23T04:12:52.813Z,95531.31
2023-12-23T04:15:20.964Z,95527.20
2023-12-23T04:17:48.833Z,95529.14
2023-12-23T04:20:16.829Z,95532.21
2023-12-23T04:22:50.055Z,95539.91
2023-12-23T04:25:22.006Z,95547.41
2023-12-23T04:27:53.303Z,95561.92
2023-12-23T04:30:22.180Z,95565.33
2023-12-23T04:32:50.677Z,95576.02
2023-12-23T04:35:19.168Z,95590.50
2023-12-23T04:37:47.608Z,95582.17
2023-12-23T04:40:17.119Z,95598.95
2023-12-23T04:42:45.654Z,95598.16
2023-12-23T04:45:13.581Z,95613.02
2023-12-23T04:47:41.485Z,95614.63
2023-12-23T04:50:09.710Z,95621.56
2023-12-23T04:52:37.723Z,95631.67
2023-12-23T04:55:06.769Z,95631.23
2023-12-23T04:57:35.760Z,95638.13
2023-12-23T05:00:07.324Z,95651.77
2023-12-23T05:02:35.429Z,95659.66
2023-12-23T05:05:03.842Z,95657.85
2023-12-23T05:07:31.811Z,95666.98
2023-12-23T05:09:59.759Z,95664.04
2023-12-23T05:12:27.706Z,95678.61
2023-12-23T05:14:55.702Z,95687.69
2023-12-23T05:17:23.807Z,95712.44
2023-12-23T05:19:52.240Z,95721.98
2023-12-23T05:22:20.183Z,95721.61
2023-12-23T05:24:50.094Z,95738.70
2023-12-23T05:27:18.480Z,95742.83
2023-12-23T05:29:46.761Z,95757.45
2023-12-23T05:32:14.591Z,95758.93
2023-12-23T05:34:42.750Z,95762.40
2023-12-23T05:37:10.652Z,95771.62
2023-12-23T05:39:39.634Z,95775.80
2023-12-23T05:42:07.607Z,95795.73
2023-12-23T05:44:35.767Z,95787.95
2023-12-23T05:47:03.822Z,95802.04
2023-12-23T05:49:31.676Z,95817.70
2023-12-23T05:51:59.561Z,95831.43
2023-12-23T05:54:27.429Z,95831.71
2023-12-23T05:56:55.312Z,95835.13
2023-12-23T05:59:25.236Z,95848.30
2023-12-23T06:01:53.659Z,95859.98
2023-12-23T06:04:21.952Z,95868.69
2023-12-23T06:06:49.892Z,95870.18
2023-12-23T06:09:18.356Z,95869.09
2023-12-23T06:11:46.287Z,95894.87
2023-12-23T06:14:14.303Z,95879.62
2023-12-23T06:16:42.511Z,95891.00
2023-12-23T06:19:10.745Z,95888.11
2023-12-23T06:21:38.936Z,95894.02
2023-12-23T06:24:07.266Z,95890.59
2023-12-23T06:26:35.099Z,95899.13
2023-12-23T06:29:04.241Z,95907.81
2023-12-23T06:31:32.151Z,95913.94
2023-12-23T06:34:00.457Z,95917.32
2023-12-23T06:36:28.440Z,95915.87
2023-12-23T06:38:56.424Z,95920.81
2023-12-23T06:41:24.520Z,95924.38
2023-12-23T06:43:53.433Z,95936.37
2023-12-23T06:46:21.603Z,95936.21
2023-12-23T06:48:49.618Z,95944.75
2023-12-23T06:51:17.676Z,95947.52
2023-12-23T06:53:45.641Z,95953.52
2023-12-23T06:56:14.841Z,95964.65
2023-12-23T06:58:43.972Z,95965.34
2023-12-23T07:01:11.823Z,95978.02
2023-12-23T07:03:42.502Z,95971.95
2023-12-23T07:06:14.190Z,95963.38
2023-12-23T07:08:42.262Z,95970.73
2023-12-23T07:11:12.224Z,95980.58
2023-12-23T07:13:40.448Z,95980.41
2023-12-23T07:16:09.099Z,95979.61
2023-12-23T07:18:37.087Z,95986.09
2023-12-23T07:21:05.209Z,95990.78
2023-12-23T07:23:33.059Z,95997.80
2023-12-23T07:26:01.728Z,96012.17
2023-12-23T07:28:30.495Z,96008.18
2023-12-23T07:30:58.489Z,96013.14
2023-12-23T07:33:26.962Z,96003.51
2023-12-23T07:35:54.892Z,96010.27
2023-12-23T07:38:22.819Z,96013.50
2023-12-23T07:40:50.725Z,96024.40
2023-12-23T07:43:18.588Z,96016.43
2023-12-23T07:45:48.508Z,96026.33
2023-12-23T07:48:16.473Z,96041.30
2023-12-23T07:50:44.364Z,96021.15
2023-12-23T07:53:12.486Z,96018.45
2023-12-23T07:55:41.091Z,96018.25
2023-12-23T07:58:09.025Z,96029.12
2023-12-23T08:00:36.994Z,96033.51
2023-12-23T08:03:05.055Z,96028.56
2023-12-23T08:05:35.390Z,96022.60
2023-12-23T08:08:03.902Z,96028.41
2023-12-23T08:10:31.757Z,96034.98
2023-12-23T08:12:59.624Z,96032.20
2023-12-23T08:15:27.545Z,96044.65
2023-12-23T08:17:55.407Z,96032.30
2023-12-23T08:20:23.414Z,96040.65
2023-12-23T08:22:51.898Z,96039.11
2023-12-23T08:25:20.054Z,96035.30
2023-12-23T08:27:48.135Z,96033.50
2023-12-23T08:30:16.184Z,96036.66
2023-12-23T08:32:44.734Z,96043.34
2023-12-23T08:35:13.536Z,96052.70
2023-12-23T08:37:41.479Z,96038.93
2023-12-23T08:40:10.712Z,96051.63
2023-12-23T08:42:38.742Z,96054.45
2023-12-23T08:45:07.161Z,96058.27
2023-12-23T08:47:35.381Z,96044.33
2023-12-23T08:50:04.308Z,96039.36
2023-12-23T08:52:33.520Z,96044.22
2023-12-23T08:55:01.424Z,96030.58
2023-12-23T08:57:29.568Z,96035.50
2023-12-23T08:59:57.485Z,96048.67
2023-12-23T09:02:28.071Z,96033.42
2023-12-23T09:04:56.613Z,96039.79
2023-12-23T09:07:24.748Z,96042.15
2023-12-23T09:09:53.527Z,96046.23
2023-12-23T09:12:21.589Z,96048.95
2023-12-23T09:14:50.701Z,96055.47
2023-12-23T09:17:18.785Z,96052.73
2023-12-23T09:19:46.714Z,96046.09
2023-12-23T09:22:14.566Z,96038.76
2023-12-23T09:24:45.194Z,96036.23
2023-12-23T09:27:13.056Z,96042.40
2023-12-23T09:29:40.933Z,96049.59
2023-12-23T09:32:08.783Z,96051.27
2023-12-23T09:34:37.241Z,96051.00
2023-12-23T09:37:05.128Z,96052.63
2023-12-23T09:39:32.951Z,96056.02
2023-12-23T09:42:00.963Z,96056.65
2023-12-23T09:44:28.916Z,96046.95
2023-12-23T09:46:56.848Z,96039.11
2023-12-23T09:49:25.745Z,96045.24
2023-12-23T09:51:56.728Z,96041.27
2023-12-23T09:54:27.690Z,96036.63
2023-12-23T09:56:55.808Z,96046.48
2023-12-23T09:59:24.676Z,96031.02
2023-12-23T10:01:53.110Z,96036.35
2023-12-23T10:04:20.971Z,96031.15
2023-12-23T10:06:48.841Z,96034.34
2023-12-23T10:09:16.724Z,96026.01
2023-12-23T10:11:44.841Z,96024.20
2023-12-23T10:14:14.060Z,96024.31
2023-12-23T10:16:44.620Z,96018.02
2023-12-23T10:19:16.727Z,96017.20
2023-12-23T10:21:44.906Z,96001.77
2023-12-23T10:24:12.727Z,96003.27
2023-12-23T10:26:42.646Z,95990.54
2023-12-23T10:29:11.577Z,95974.77
2023-12-23T10:31:42.655Z,95976.31
2023-12-23T10:34:13.648Z,95962.54
2023-12-23T10:36:43.807Z,95964.70
2023-12-23T10:39:32.840Z,95957.41
2023-12-23T10:42:12.159Z,95964.30
2023-12-23T10:44:43.081Z,95959.91
2023-12-23T10:47:12.779Z,95960.55
2023-12-23T10:49:42.165Z,95958.11
2023-12-23T10:52:12.675Z,95955.83
2023-12-23T10:54:40.909Z,95938.44
2023-12-23T10:57:11.461Z,95940.30
2023-12-23T10:59:39.880Z,95933.83
2023-12-23T11:02:14.891Z,95936.20
2023-12-23T11:04:45.893Z,95931.58
2023-12-23T11:07:17.777Z,95925.45
2023-12-23T11:09:49.850Z,95921.34
2023-12-23T11:12:19.190Z,95917.00
2023-12-23T11:14:47.783Z,95913.67
2023-12-23T11:17:32.831Z,95911.16
2023-12-23T11:20:04.494Z,95905.65
2023-12-23T11:22:40.127Z,95898.52
2023-12-23T11:25:38.142Z,95897.08
2023-12-23T11:28:10.398Z,95898.94
2023-12-23T11:30:48.945Z,95906.66
2023-12-23T11:33:24.715Z,95911.80
2023-12-23T11:35:59.005Z,95910.84
2023-12-23T11:38:30.424Z,95903.31
2023-12-23T11:40:59.700Z,95897.18
2023-12-23T11:43:27.537Z,95897.06
2023-12-23T11:45:55.758Z,95889.55
2023-12-23T11:48:23.920Z,95892.09
2023-12-23T11:50:57.520Z,95898.80
2023-12-23T11:53:25.545Z,95894.52
2023-12-23T11:55:54.087Z,95890.17
2023-12-23T11:58:23.484Z,95887.67
2023-12-23T12:00:55.691Z,95889.20
2023-12-23T12:03:27.349Z,95894.40
2023-12-23T12:05:59.929Z,95882.96
2023-12-23T12:08:28.348Z,95880.45
2023-12-23T12:11:01.894Z,95883.95
2023-12-23T12:13:32.365Z,95875.28
2023-12-23T12:16:00.270Z,95879.52
2023-12-23T12:18:28.219Z,95867.29
2023-12-23T12:20:56.339Z,95866.74
2023-12-23T12:23:24.489Z,95871.66
2023-12-23T12:25:52.734Z,95869.98
2023-12-23T12:28:20.814Z,95874.14
2023-12-23T12:30:48.858Z,95866.70
2023-12-23T12:33:16.985Z,95875.38
2023-12-23T12:35:45.068Z,95875.78
2023-12-23T12:38:20.058Z,95883.42
2023-12-23T12:40:52.970Z,95881.30
2023-12-23T12:43:24.228Z,95874.99
2023-12-23T12:45:52.373Z,95875.39
2023-12-23T12:48:21.840Z,95881.29
2023-12-23T12:50:49.913Z,95874.48
2023-12-23T12:53:17.856Z,95874.24
2023-12-23T12:55:45.876Z,95879.80
2023-12-23T12:58:14.287Z,95892.14
2023-12-23T13:00:42.856Z,95895.14
2023-12-23T13:03:11.007Z,95885.11
2023-12-23T13:05:39.486Z,95886.48
2023-12-23T13:08:07.705Z,95893.67
2023-12-23T13:10:35.854Z,95894.56
2023-12-23T13:13:03.798Z,95904.39
2023-12-23T13:15:32.255Z,95897.73
2023-12-23T13:18:00.676Z,95903.42
2023-12-23T13:20:28.754Z,95900.35
2023-12-23T13:22:57.029Z,95909.70
2023-12-23T13:25:25.822Z,95911.55
2023-12-23T13:27:53.729Z,95917.55
2023-12-23T13:30:22.016Z,95914.36
2023-12-23T13:32:50.227Z,95923.62
2023-12-23T13:35:18.457Z,95925.09
2023-12-23T13:37:46.531Z,95926.58
2023-12-23T13:40:14.545Z,95928.61
2023-12-23T13:42:42.388Z,95935.22
2023-12-23T13:45:10.501Z,95930.55
2023-12-23T13:47:39.330Z,95937.05
2023-12-23T13:50:12.306Z,95945.54
2023-12-23T13:52:40.917Z,95935.49
2023-12-23T13:55:09.164Z,95946.22
2023-12-23T13:57:37.079Z,95946.46
2023-12-23T14:00:08.154Z,95949.93
2023-12-23T14:02:36.021Z,95941.20
2023-12-23T14:05:04.059Z,95953.89
2023-12-23T14:07:32.026Z,95953.50
2023-12-23T14:09:59.854Z,95951.04
2023-12-23T14:12:27.854Z,95959.60
2023-12-23T14:14:55.847Z,95955.55
2023-12-23T14:17:23.829Z,95946.38
2023-12-23T14:19:51.808Z,95955.64
2023-12-23T14:22:19.702Z,95952.07
2023-12-23T14:24:47.719Z,95961.00
2023-12-23T14:27:15.630Z,95964.63
2023-12-23T14:29:46.850Z,95973.78
2023-12-23T14:32:14.745Z,95969.25
2023-12-23T14:34:42.642Z,95968.30
2023-12-23T14:37:10.633Z,95969.31
2023-12-23T14:39:38.536Z,95978.11
2023-12-23T14:42:06.613Z,95985.86
2023-12-23T14:44:34.579Z,95986.77
2023-12-23T14:47:03.358Z,95986.71
2023-12-23T14:49:31.200Z,95990.67
2023-12-23T14:51:59.197Z,95987.34
2023-12-23T14:54:27.072Z,95989.91
2023-12-23T14:56:55.595Z,95998.60
2023-12-23T14:59:23.514Z,95993.81
2023-12-23T15:01:51.504Z,95997.79
2023-12-23T15:04:19.538Z,95996.09
2023-12-23T15:06:48.084Z,96005.13
2023-12-23T15:09:16.114Z,96001.90
2023-12-23T15:11:44.180Z,96010.80
2023-12-23T15:14:12.040Z,96009.21
2023-12-23T15:16:39.937Z,96009.36
2023-12-23T15:19:08.905Z,96015.40
2023-12-23T15:21:37.028Z,96024.44
2023-12-23T15:24:05.064Z,96029.03
2023-12-23T15:26:33.263Z,96021.30
2023-12-23T15:29:42.004Z,96032.95
2023-12-23T15:32:57.892Z,96032.59
2023-12-23T15:35:35.305Z,96039.94
2023-12-23T15:39:06.445Z,96050.62
2023-12-23T15:42:54.110Z,96053.98
2023-12-23T15:46:24.418Z,96063.38
2023-12-23T15:49:36.415Z,96068.61
2023-12-23T15:53:48.261Z,96066.13
2023-12-23T15:56:16.315Z,96071.66
2023-12-23T15:58:45.338Z,96078.98
2023-12-23T16:01:13.409Z,96083.36
2023-12-23T16:03:41.759Z,96082.50
2023-12-23T16:06:17.574Z,96087.70
2023-12-23T16:08:46.313Z,96093.52
2023-12-23T16:11:14.376Z,96092.94
2023-12-23T16:13:44.688Z,96100.71
2023-12-23T16:16:12.527Z,96100.83
2023-12-23T16:18:40.892Z,96108.76
2023-12-23T16:21:09.329Z,96111.71
2023-12-23T16:23:39.810Z,96114.63
2023-12-23T16:26:16.084Z,96116.10
2023-12-23T16:28:46.200Z,96119.11
2023-12-23T16:31:15.026Z,96116.37
2023-12-23T16:33:43.148Z,96118.90
2023-12-23T16:36:15.748Z,96117.10
2023-12-23T16:38:43.672Z,96121.75
2023-12-23T16:41:15.474Z,96131.27
2023-12-23T16:43:44.711Z,96130.85
2023-12-23T16:46:13.007Z,96137.14
2023-12-23T16:48:41.117Z,96132.48
2023-12-23T16:51:09.016Z,96135.50
2023-12-23T16:53:37.858Z,96138.56
2023-12-23T16:56:06.229Z,96144.75
2023-12-23T16:58:34.271Z,96154.17
2023-12-23T17:01:02.163Z,96162.68
2023-12-23T17:03:30.196Z,96159.73
2023-12-23T17:05:58.362Z,96166.23
2023-12-23T17:08:27.819Z,96172.56
2023-12-23T17:10:56.065Z,96174.36
2023-12-23T17:13:25.410Z,96177.16
2023-12-23T17:15:53.296Z,96185.30
2023-12-23T17:18:21.385Z,96196.89
2023-12-23T17:20:49.294Z,96193.52
2023-12-23T17:23:17.208Z,96192.93
2023-12-23T17:25:45.220Z,96197.16
2023-12-23T17:28:14.930Z,96203.44
2023-12-23T17:30:44.194Z,96206.26
2023-12-23T17:33:14.334Z,96216.08
2023-12-23T17:35:42.746Z,96213.34
2023-12-23T17:38:11.001Z,96211.95
2023-12-23T17:40:39.744Z,96217.73
2023-12-23T17:43:09.327Z,96218.67
2023-12-23T17:45:37.391Z,96215.98
2023-12-23T17:48:07.712Z,96219.52
2023-12-23T17:50:36.860Z,96223.38
2023-12-23T17:53:05.002Z,96226.60
2023-12-23T17:55:32.936Z,96232.48
2023-12-23T17:58:01.277Z,96239.67
2023-12-23T18:00:29.350Z,96246.91
2023-12-23T18:02:57.223Z,96256.38
2023-12-23T18:05:25.440Z,96251.88
2023-12-23T18:07:54.874Z,96251.82
2023-12-23T18:10:22.963Z,96262.26
2023-12-23T18:12:51.291Z,96259.80
2023-12-23T18:15:19.482Z,96255.58
2023-12-23T18:17:47.669Z,96259.60
2023-12-23T18:20:16.220Z,96258.19
2023-12-23T18:22:44.550Z,96257.59
2023-12-23T18:25:12.572Z,96257.06
2023-12-23T18:27:41.154Z,96259.33
2023-12-23T18:30:09.793Z,96265.01
2023-12-23T18:32:38.049Z,96266.80
2023-12-23T18:35:06.701Z,96274.63
2023-12-23T18:37:34.956Z,96280.92
2023-12-23T18:40:02.912Z,96284.66
2023-12-23T18:42:30.931Z,96285.98
2023-12-23T18:44:59.993Z,96291.70
2023-12-23T18:47:28.341Z,96296.72
2023-12-23T18:49:56.355Z,96296.20
2023-12-23T18:52:24.324Z,96304.08
2023-12-23T18:54:52.435Z,96305.30
2023-12-23T18:57:20.534Z,96307.61
2023-12-23T18:59:48.398Z,96308.89
2023-12-23T19:02:17.440Z,96312.80
2023-12-23T19:04:46.274Z,96318.15
2023-12-23T19:07:14.838Z,96322.70
2023-12-23T19:09:42.700Z,96323.48
2023-12-23T19:12:11.761Z,96321.95
2023-12-23T19:14:39.977Z,96318.73
2023-12-23T19:17:07.909Z,96316.45
2023-12-23T19:19:35.978Z,96319.94
2023-12-23T19:22:04.128Z,96328.52
2023-12-23T19:24:32.185Z,96326.61
2023-12-23T19:27:00.441Z,96330.15
2023-12-23T19:29:28.565Z,96333.27
2023-12-23T19:31:56.633Z,96339.66
2023-12-23T19:34:26.792Z,96329.36
2023-12-23T19:36:54.747Z,96334.23
2023-12-23T19:39:24.089Z,96329.15
2023-12-23T19:41:52.147Z,96337.39
2023-12-23T19:44:23.102Z,96348.25
2023-12-23T19:46:51.130Z,96354.59
2023-12-23T19:49:19.098Z,96357.34
2023-12-23T19:51:47.011Z,96355.44
2023-12-23T19:54:15.240Z,96357.55
2023-12-23T19:56:43.400Z,96353.05
2023-12-23T19:59:12.857Z,96355.92
2023-12-23T20:01:40.730Z,96353.69
2023-12-23T20:04:08.726Z,96362.42
2023-12-23T20:06:38.301Z,96368.23
2023-12-23T20:09:06.711Z,96368.34
2023-12-23T20:11:34.713Z,96373.53
2023-12-23T20:14:04.039Z,96383.00
2023-12-23T20:16:31.962Z,96387.44
2023-12-23T20:19:00.446Z,96398.14
2023-12-23T20:21:28.567Z,96406.48
2023-12-23T20:23:56.672Z,96410.62
2023-12-23T20:26:24.571Z,96403.80
2023-12-23T20:28:52.684Z,96400.67
2023-12-23T20:31:20.598Z,96408.39
2023-12-23T20:33:48.511Z,96405.48
2023-12-23T20:36:16.449Z,96400.98
2023-12-23T20:38:44.350Z,96401.52
2023-12-23T20:41:12.330Z,96399.98
2023-12-23T20:43:40.289Z,96407.39
2023-12-23T20:46:08.168Z,96407.50
2023-12-23T20:48:36.925Z,96412.80
2023-12-23T20:51:09.366Z,96419.41
2023-12-23T20:53:37.360Z,96413.33
2023-12-23T20:56:05.940Z,96418.73
2023-12-23T20:58:34.566Z,96417.67
2023-12-23T21:01:02.564Z,96419.89
2023-12-23T21:03:30.548Z,96420.94
2023-12-23T21:05:58.568Z,96424.97
2023-12-23T21:08:26.490Z,96428.25
2023-12-23T21:10:54.355Z,96433.02
2023-12-23T21:13:22.225Z,96432.16
2023-12-23T21:15:50.184Z,96437.83
2023-12-23T21:18:18.080Z,96451.27
2023-12-23T21:20:46.014Z,96444.54
2023-12-23T21:23:13.862Z,96449.38
2023-12-23T21:25:41.736Z,96454.34
2023-12-23T21:28:09.644Z,96460.96
2023-12-23T21:30:39.785Z,96463.77
2023-12-23T21:33:07.679Z,96462.88
2023-12-23T21:35:35.662Z,96465.67
2023-12-23T21:38:03.744Z,96467.63
2023-12-23T21:40:31.741Z,96471.39
2023-12-23T21:42:59.614Z,96471.23
2023-12-23T21:45:27.487Z,96469.43
2023-12-23T21:47:57.289Z,96469.22
2023-12-23T21:50:25.640Z,96468.69
2023-12-23T21:52:54.040Z,96468.38
2023-12-23T21:55:22.324Z,96463.09
2023-12-23T21:57:50.338Z,96463.29
2023-12-23T22:00:18.453Z,96463.60
2023-12-23T22:02:46.355Z,96467.90
2023-12-23T22:05:14.784Z,96476.74
2023-12-23T22:07:42.720Z,96473.98
2023-12-23T22:10:11.992Z,96478.95
2023-12-23T22:12:40.941Z,96479.23
2023-12-23T22:15:09.365Z,96477.91
2023-12-23T22:17:37.408Z,96482.45
2023-12-23T22:20:06.508Z,96480.20
2023-12-23T22:22:34.463Z,96474.52
2023-12-23T22:25:02.327Z,96479.07
2023-12-23T22:27:30.455Z,96482.39
2023-12-23T22:29:58.328Z,96487.85
2023-12-23T22:32:26.344Z,96484.84
2023-12-23T22:34:54.422Z,96483.08
2023-12-23T22:37:22.489Z,96491.23
2023-12-23T22:39:50.372Z,96495.00
2023-12-23T22:42:18.309Z,96497.02
2023-12-23T22:44:46.789Z,96496.27
2023-12-23T22:47:14.681Z,96494.69
2023-12-23T22:49:42.848Z,96497.17
2023-12-23T22:52:10.713Z,96498.82
2023-12-23T22:54:39.032Z,96499.20
2023-12-23T22:57:07.757Z,96500.41
2023-12-23T22:59:35.664Z,96508.77
2023-12-23T23:02:04.134Z,96514.76
2023-12-23T23:04:32.261Z,96517.67
2023-12-23T23:07:00.229Z,96516.44
2023-12-23T23:09:30.904Z,96520.89
2023-12-23T23:11:59.258Z,96520.00
2023-12-23T23:14:27.263Z,96520.90
2023-12-23T23:16:55.270Z,96524.70
2023-12-23T23:19:23.397Z,96525.39
2023-12-23T23:21:51.443Z,96527.03
2023-12-23T23:24:19.299Z,96528.05
2023-12-23T23:26:47.395Z,96526.98
2023-12-23T23:29:15.372Z,96531.90
2023-12-23T23:31:43.267Z,96532.92
2023-12-23T23:34:11.195Z,96531.21
2023-12-23T23:36:39.153Z,96539.11
2023-12-23T23:39:08.521Z,96537.67
2023-12-23T23:41:36.588Z,96532.96
2023-12-23T23:44:04.716Z,96523.70
2023-12-23T23:46:32.631Z,96523.23
2023-12-23T23:49:00.609Z,96519.31
2023-12-23T23:51:28.522Z,96521.90
2023-12-23T23:53:56.870Z,96529.79
2023-12-23T23:56:25.403Z,96527.93
2023-12-23T23:58:53.581Z,96529.95
