createdAt,value
2023-01-06T00:02:18.708Z,97525.69
2023-01-06T00:04:47.175Z,97539.88
2023-01-06T00:07:15.557Z,97542.53
2023-01-06T00:09:43.688Z,97544.78
2023-01-06T00:12:11.821Z,97536.88
2023-01-06T00:14:43.173Z,97537.06
2023-01-06T00:17:12.204Z,97530.97
2023-01-06T00:19:40.487Z,97539.78
2023-01-06T00:22:08.993Z,97541.38
2023-01-06T00:24:37.289Z,97540.63
2023-01-06T00:27:05.811Z,97545.06
2023-01-06T00:29:34.436Z,97552.72
2023-01-06T00:32:04.410Z,97542.22
2023-01-06T00:34:32.468Z,97542.22
2023-01-06T00:37:01.547Z,97535.09
2023-01-06T00:39:29.656Z,97537.38
2023-01-06T00:42:07.814Z,97527.59
2023-01-06T00:44:38.231Z,97528.06
2023-01-06T00:47:09.822Z,97531.47
2023-01-06T00:49:39.689Z,97528.91
2023-01-06T00:52:08.387Z,97523.69
2023-01-06T00:54:37.720Z,97525.31
2023-01-06T00:57:07.855Z,97532.72
2023-01-06T00:59:36.605Z,97539.28
2023-01-06T01:02:05.330Z,97546.09
2023-01-06T01:04:36.752Z,97536.03
2023-01-06T01:07:05.308Z,97539.22
2023-01-06T01:09:34.333Z,97538.81
2023-01-06T01:12:12.123Z,97533.41
2023-01-06T01:14:43.966Z,97538.28
2023-01-06T01:17:13.443Z,97540.81
2023-01-06T01:19:43.269Z,97544.47
2023-01-06T01:22:12.056Z,97540.81
2023-01-06T01:24:40.587Z,97542.22
2023-01-06T01:27:09.113Z,97541.19
2023-01-06T01:29:37.196Z,97544.84
2023-01-06T01:32:06.193Z,97533.56
2023-01-06T01:34:34.373Z,97542.88
2023-01-06T01:37:05.123Z,97539.44
2023-01-06T01:39:33.467Z,97547.13
2023-01-06T01:42:02.034Z,97549.09
2023-01-06T01:45:00.469Z,97557.75
2023-01-06T01:47:35.163Z,97555.03
2023-01-06T01:50:08.278Z,97550.53
2023-01-06T01:52:38.194Z,97547.81
2023-01-06T01:55:08.289Z,97552.97
2023-01-06T01:57:41.661Z,97542.59
2023-01-06T02:00:11.286Z,97540.16
2023-01-06T02:02:43.926Z,97533.31
2023-01-06T02:05:17.753Z,97534.38
2023-01-06T02:07:49.027Z,97534.50
2023-01-06T02:10:19.833Z,97533.69
2023-01-06T02:12:51.615Z,97523.09
2023-01-06T02:15:23.490Z,97524.66
2023-01-06T02:18:03.460Z,97515.31
2023-01-06T02:21:06.214Z,97512.31
2023-01-06T02:24:01.048Z,97512.03
2023-01-06T02:27:12.389Z,97507.75
2023-01-06T02:30:11.589Z,97499.84
2023-01-06T02:33:02.683Z,97504.72
2023-01-06T02:35:54.927Z,97494.69
2023-01-06T02:38:36.513Z,97499.94
2023-01-06T02:41:18.390Z,97502.31
2023-01-06T02:43:54.071Z,97499.09
2023-01-06T02:46:35.789Z,97499.84
2023-01-06T02:49:16.891Z,97493.94
2023-01-06T02:51:52.255Z,97487.75
2023-01-06T02:54:31.972Z,97481.75
2023-01-06T02:57:08.466Z,97485.28
2023-01-06T02:59:42.876Z,97476.16
2023-01-06T03:02:12.906Z,97475.63
2023-01-06T03:04:47.892Z,97479.97
2023-01-06T03:07:19.497Z,97474.25
2023-01-06T03:09:49.039Z,97476.91
2023-01-06T03:12:25.268Z,97481.38
2023-01-06T03:14:56.253Z,97474.63
2023-01-06T03:17:25.955Z,97476.38
2023-01-06T03:19:55.729Z,97474.81
2023-01-06T03:22:25.293Z,97468.06
2023-01-06T03:24:54.982Z,97468.66
2023-01-06T03:27:28.635Z,97470.97
2023-01-06T03:29:57.989Z,97470.94
2023-01-06T03:32:30.216Z,97471.00
2023-01-06T03:35:20.951Z,97464.44
2023-01-06T03:37:54.826Z,97460.84
2023-01-06T03:40:34.039Z,97463.63
2023-01-06T03:43:12.524Z,97473.59
2023-01-06T03:45:54.263Z,97464.72
2023-01-06T03:48:41.867Z,97459.41
2023-01-06T03:51:21.633Z,97459.13
2023-01-06T03:53:55.675Z,97447.81
2023-01-06T03:56:29.437Z,97459.44
2023-01-06T03:59:02.585Z,97452.06
2023-01-06T04:01:32.237Z,97453.28
2023-01-06T04:04:03.412Z,97451.06
2023-01-06T04:06:33.901Z,97442.94
2023-01-06T04:09:05.168Z,97439.53
2023-01-06T04:11:54.525Z,97434.31
2023-01-06T04:14:23.368Z,97430.03
2023-01-06T04:16:52.529Z,97435.81
2023-01-06T04:19:21.294Z,97419.59
2023-01-06T04:21:50.910Z,97426.41
2023-01-06T04:24:19.345Z,97420.16
2023-01-06T04:26:48.439Z,97427.47
2023-01-06T04:29:17.488Z,97418.44
2023-01-06T04:31:46.691Z,97420.13
2023-01-06T04:34:15.521Z,97415.78
2023-01-06T04:36:43.681Z,97426.22
2023-01-06T04:39:13.676Z,97414.81
2023-01-06T04:41:41.961Z,97427.81
2023-01-06T04:44:09.985Z,97420.88
2023-01-06T04:46:39.382Z,97421.72
2023-01-06T04:49:07.756Z,97413.31
2023-01-06T04:51:35.720Z,97403.41
2023-01-06T04:54:04.062Z,97413.25
2023-01-06T04:56:34.071Z,97407.78
2023-01-06T04:59:02.460Z,97405.97
2023-01-06T05:01:30.813Z,97404.78
2023-01-06T05:03:59.294Z,97401.16
2023-01-06T05:06:28.044Z,97409.25
2023-01-06T05:08:56.539Z,97417.00
2023-01-06T05:11:26.862Z,97406.53
2023-01-06T05:13:56.269Z,97405.06
2023-01-06T05:16:27.050Z,97400.66
2023-01-06T05:18:56.665Z,97406.00
2023-01-06T05:21:26.401Z,97404.72
2023-01-06T05:23:55.540Z,97403.69
2023-01-06T05:26:26.563Z,97403.38
2023-01-06T05:28:56.927Z,97406.22
2023-01-06T05:31:25.581Z,97398.94
2023-01-06T05:33:53.834Z,97399.25
2023-01-06T05:36:21.954Z,97388.09
2023-01-06T05:38:53.388Z,97395.56
2023-01-06T05:41:21.932Z,97392.91
2023-01-06T05:43:50.094Z,97398.63
2023-01-06T05:46:20.108Z,97396.84
2023-01-06T05:48:48.393Z,97397.63
2023-01-06T05:51:18.125Z,97400.47
2023-01-06T05:53:47.789Z,97402.53
2023-01-06T05:56:17.950Z,97403.28
2023-01-06T05:58:47.849Z,97392.78
2023-01-06T06:01:18.193Z,97405.78
2023-01-06T06:03:48.319Z,97405.13
2023-01-06T06:06:17.663Z,97406.91
2023-01-06T06:08:45.978Z,97400.09
2023-01-06T06:11:16.551Z,97395.81
2023-01-06T06:13:47.640Z,97390.97
2023-01-06T06:16:18.194Z,97394.06
2023-01-06T06:18:51.221Z,97393.56
2023-01-06T06:21:22.022Z,97392.13
2023-01-06T06:23:51.031Z,97395.50
2023-01-06T06:26:19.150Z,97384.59
2023-01-06T06:28:47.218Z,97380.34
2023-01-06T06:31:18.302Z,97376.22
2023-01-06T06:33:50.868Z,97368.59
2023-01-06T06:36:19.795Z,97371.66
2023-01-06T06:38:49.459Z,97373.69
2023-01-06T06:41:18.435Z,97370.03
2023-01-06T06:43:46.443Z,97367.66
2023-01-06T06:46:14.701Z,97364.28
2023-01-06T06:48:42.780Z,97360.03
2023-01-06T06:51:17.059Z,97361.44
2023-01-06T06:53:46.145Z,97371.44
2023-01-06T06:56:16.484Z,97364.38
2023-01-06T06:58:45.184Z,97357.97
2023-01-06T07:01:15.549Z,97351.38
2023-01-06T07:03:44.705Z,97356.88
2023-01-06T07:06:18.598Z,97352.44
2023-01-06T07:08:48.216Z,97363.00
2023-01-06T07:11:16.704Z,97363.44
2023-01-06T07:13:44.960Z,97356.03
2023-01-06T07:16:14.343Z,97358.69
2023-01-06T07:18:42.889Z,97368.69
2023-01-06T07:21:11.838Z,97363.41
2023-01-06T07:23:41.471Z,97364.84
2023-01-06T07:26:10.736Z,97360.78
2023-01-06T07:28:39.273Z,97356.97
2023-01-06T07:31:07.874Z,97358.56
2023-01-06T07:33:36.301Z,97373.16
2023-01-06T07:36:05.151Z,97372.72
2023-01-06T07:38:33.336Z,97359.31
2023-01-06T07:41:03.944Z,97376.00
2023-01-06T07:43:32.400Z,97370.06
2023-01-06T07:46:00.572Z,97368.69
2023-01-06T07:48:28.926Z,97364.84
2023-01-06T07:50:58.973Z,97367.47
2023-01-06T07:53:27.725Z,97359.78
2023-01-06T07:55:56.582Z,97355.31
2023-01-06T07:58:26.923Z,97350.94
2023-01-06T08:00:55.575Z,97354.44
2023-01-06T08:03:24.504Z,97352.38
2023-01-06T08:05:52.894Z,97350.25
2023-01-06T08:08:21.408Z,97346.47
2023-01-06T08:10:49.749Z,97344.91
2023-01-06T08:13:20.455Z,97347.34
2023-01-06T08:15:52.057Z,97347.31
2023-01-06T08:18:20.801Z,97346.16
2023-01-06T08:20:49.039Z,97341.84
2023-01-06T08:23:17.479Z,97342.00
2023-01-06T08:25:46.105Z,97344.44
2023-01-06T08:28:14.477Z,97338.88
2023-01-06T08:30:44.345Z,97342.94
2023-01-06T08:33:15.569Z,97340.97
2023-01-06T08:35:46.980Z,97334.06
2023-01-06T08:38:15.414Z,97346.38
2023-01-06T08:40:43.781Z,97338.28
2023-01-06T08:43:12.408Z,97345.53
2023-01-06T08:45:41.277Z,97346.16
2023-01-06T08:48:09.655Z,97349.22
2023-01-06T08:50:41.204Z,97340.19
2023-01-06T08:53:10.063Z,97347.25
2023-01-06T08:55:40.722Z,97342.09
2023-01-06T08:58:11.235Z,97357.44
2023-01-06T09:00:42.656Z,97349.09
2023-01-06T09:03:11.469Z,97350.75
2023-01-06T09:05:41.789Z,97340.19
2023-01-06T09:08:10.603Z,97347.06
2023-01-06T09:10:39.252Z,97339.72
2023-01-06T09:13:08.282Z,97336.28
2023-01-06T09:15:40.542Z,97333.50
2023-01-06T09:18:09.820Z,97333.13
2023-01-06T09:20:39.268Z,97347.75
2023-01-06T09:23:09.516Z,97347.47
2023-01-06T09:25:38.037Z,97346.00
2023-01-06T09:28:06.844Z,97353.19
2023-01-06T09:30:35.499Z,97356.16
2023-01-06T09:33:03.899Z,97361.84
2023-01-06T09:35:32.192Z,97358.69
2023-01-06T09:38:00.978Z,97363.19
2023-01-06T09:40:39.426Z,97353.81
2023-01-06T09:43:21.012Z,97349.75
2023-01-06T09:45:55.204Z,97329.41
2023-01-06T09:48:29.314Z,97343.44
2023-01-06T09:51:02.765Z,97346.25
2023-01-06T09:53:35.223Z,97346.53
2023-01-06T09:56:10.769Z,97329.16
2023-01-06T09:58:43.649Z,97329.94
2023-01-06T10:43:22.896Z,97279.19
2023-01-06T10:45:53.523Z,97286.56
2023-01-06T10:48:30.700Z,97277.81
2023-01-06T10:50:59.169Z,97268.03
2023-01-06T10:53:27.460Z,97262.38
2023-01-06T10:55:59.241Z,97236.97
2023-01-06T10:58:36.798Z,97238.34
2023-01-06T11:01:10.502Z,97232.31
2023-01-06T11:03:43.043Z,97225.47
2023-01-06T11:06:18.298Z,97228.97
2023-01-06T11:08:46.690Z,97231.78
2023-01-06T11:11:27.854Z,97230.50
2023-01-06T11:14:01.045Z,97231.38
2023-01-06T11:16:31.849Z,97227.50
2023-01-06T11:19:04.084Z,97228.81
2023-01-06T11:21:41.646Z,97229.56
2023-01-06T11:24:18.983Z,97224.13
2023-01-06T11:26:52.629Z,97216.50
2023-01-06T11:29:28.161Z,97213.13
2023-01-06T11:31:58.011Z,97206.88
2023-01-06T11:34:29.409Z,97211.38
2023-01-06T11:36:59.696Z,97204.81
2023-01-06T11:39:34.070Z,97215.00
2023-01-06T11:42:12.472Z,97216.47
2023-01-06T11:44:44.361Z,97204.94
2023-01-06T11:47:18.045Z,97197.16
2023-01-06T11:49:51.457Z,97191.91
2023-01-06T11:52:23.679Z,97188.81
2023-01-06T11:54:59.887Z,97190.38
2023-01-06T11:57:37.850Z,97184.00
2023-01-06T12:00:39.525Z,97173.91
2023-01-06T12:03:18.812Z,97179.56
2023-01-06T12:05:53.014Z,97180.06
2023-01-06T12:08:24.755Z,97189.75
2023-01-06T12:10:58.539Z,97182.31
2023-01-06T12:13:27.865Z,97178.31
2023-01-06T12:16:02.567Z,97170.84
2023-01-06T12:18:36.257Z,97175.97
2023-01-06T12:21:06.271Z,97176.22
2023-01-06T12:23:37.411Z,97173.97
2023-01-06T12:26:14.528Z,97176.03
2023-01-06T12:28:47.164Z,97175.25
2023-01-06T12:31:19.497Z,97174.28
2023-01-06T12:33:55.804Z,97163.75
2023-01-06T12:36:31.248Z,97162.00
2023-01-06T12:39:03.983Z,97167.13
2023-01-06T12:41:40.053Z,97160.44
2023-01-06T12:44:17.985Z,97159.09
2023-01-06T12:46:57.026Z,97170.81
2023-01-06T12:49:38.849Z,97163.28
2023-01-06T12:52:12.928Z,97160.91
2023-01-06T12:54:41.679Z,97151.91
2023-01-06T12:57:22.406Z,97161.91
2023-01-06T13:00:01.784Z,97162.44
2023-01-06T13:02:47.911Z,97157.13
2023-01-06T13:05:38.703Z,97151.66
2023-01-06T13:08:26.662Z,97157.47
2023-01-06T13:11:07.820Z,97156.78
2023-01-06T13:13:50.344Z,97156.94
2023-01-06T13:16:27.268Z,97158.53
2023-01-06T13:19:08.700Z,97158.63
2023-01-06T13:21:39.946Z,97152.81
2023-01-06T13:24:25.367Z,97136.88
2023-01-06T13:27:18.840Z,97134.19
2023-01-06T13:30:08.205Z,97139.25
2023-01-06T13:32:53.727Z,97137.72
2023-01-06T13:35:36.181Z,97138.38
2023-01-06T13:38:24.684Z,97141.91
2023-01-06T13:40:55.160Z,97142.44
2023-01-06T13:43:27.531Z,97152.91
2023-01-06T13:45:59.635Z,97152.25
2023-01-06T13:48:31.267Z,97156.94
2023-01-06T13:51:00.947Z,97165.75
2023-01-06T13:53:38.372Z,97154.50
2023-01-06T13:56:27.006Z,97155.56
2023-01-06T13:59:23.984Z,97145.81
2023-01-06T14:01:55.081Z,97151.00
2023-01-06T14:04:47.096Z,97157.00
2023-01-06T14:07:16.772Z,97162.13
2023-01-06T14:09:58.682Z,97180.19
2023-01-06T14:12:27.425Z,97173.19
2023-01-06T14:14:58.008Z,97177.69
2023-01-06T14:17:40.343Z,97178.28
2023-01-06T14:20:24.083Z,97179.88
2023-01-06T14:23:01.322Z,97175.75
2023-01-06T14:25:32.278Z,97182.78
2023-01-06T14:28:26.151Z,97180.63
2023-01-06T14:31:47.765Z,97186.81
2023-01-06T14:34:20.314Z,97200.88
2023-01-06T14:36:51.831Z,97193.13
2023-01-06T14:39:26.286Z,97203.97
2023-01-06T14:42:01.967Z,97199.38
2023-01-06T14:44:44.550Z,97197.66
2023-01-06T14:47:18.391Z,97206.88
2023-01-06T14:49:55.672Z,97210.94
2023-01-06T14:52:33.623Z,97203.56
2023-01-06T14:55:03.598Z,97205.16
2023-01-06T14:57:36.853Z,97203.06
2023-01-06T15:00:14.428Z,97212.88
2023-01-06T15:02:46.853Z,97215.06
2023-01-06T15:05:23.622Z,97212.84
2023-01-06T15:08:00.438Z,97215.47
2023-01-06T15:10:31.638Z,97223.03
2023-01-06T15:13:01.381Z,97229.16
2023-01-06T15:15:32.442Z,97230.03
2023-01-06T15:18:03.943Z,97229.44
2023-01-06T15:20:36.105Z,97223.03
2023-01-06T15:23:04.895Z,97232.28
2023-01-06T15:25:35.278Z,97235.78
2023-01-06T15:28:05.632Z,97226.69
2023-01-06T15:30:36.828Z,97236.59
2023-01-06T15:33:06.303Z,97232.69
2023-01-06T15:35:35.310Z,97224.22
2023-01-06T15:38:08.376Z,97222.81
2023-01-06T15:40:36.680Z,97236.22
2023-01-06T15:43:09.582Z,97234.34
2023-01-06T15:45:38.028Z,97233.44
2023-01-06T15:48:12.910Z,97237.47
2023-01-06T15:50:41.532Z,97248.19
2023-01-06T15:53:21.498Z,97244.91
2023-01-06T15:55:52.827Z,97251.13
2023-01-06T15:58:25.024Z,97249.94
2023-01-06T16:01:01.247Z,97241.13
2023-01-06T16:03:32.591Z,97251.81
2023-01-06T16:06:11.562Z,97251.06
2023-01-06T16:08:41.452Z,97248.41
2023-01-06T16:11:46.004Z,97259.63
2023-01-06T16:14:29.204Z,97249.66
2023-01-06T16:17:08.771Z,97253.22
2023-01-06T16:19:41.373Z,97251.94
2023-01-06T16:22:26.572Z,97247.78
2023-01-06T16:24:55.363Z,97251.78
2023-01-06T16:27:25.814Z,97260.06
2023-01-06T16:30:22.218Z,97266.56
2023-01-06T16:32:52.645Z,97260.81
2023-01-06T16:35:23.287Z,97259.75
2023-01-06T16:37:52.602Z,97256.19
2023-01-06T16:40:24.867Z,97264.34
2023-01-06T16:42:59.159Z,97268.84
2023-01-06T16:45:33.890Z,97266.34
2023-01-06T16:48:02.692Z,97267.53
2023-01-06T16:50:35.678Z,97273.50
2023-01-06T16:53:12.491Z,97274.94
2023-01-06T16:55:42.683Z,97278.78
2023-01-06T16:58:16.987Z,97276.47
2023-01-06T17:00:51.919Z,97285.09
2023-01-06T17:03:21.899Z,97285.81
2023-01-06T17:05:50.025Z,97288.25
2023-01-06T17:08:23.189Z,97293.41
2023-01-06T17:10:52.176Z,97285.41
2023-01-06T17:13:46.346Z,97294.38
2023-01-06T17:16:18.088Z,97285.59
2023-01-06T17:18:51.687Z,97287.88
2023-01-06T17:21:22.560Z,97290.38
2023-01-06T17:23:54.335Z,97285.22
2023-01-06T17:26:24.462Z,97304.13
2023-01-06T17:28:55.391Z,97310.06
2023-01-06T17:31:32.228Z,97299.69
2023-01-06T17:34:08.104Z,97308.75
2023-01-06T17:36:39.518Z,97311.94
2023-01-06T17:39:17.752Z,97303.75
2023-01-06T17:41:46.447Z,97307.44
2023-01-06T17:44:17.299Z,97317.53
2023-01-06T17:46:47.754Z,97315.44
2023-01-06T17:49:37.704Z,97319.50
2023-01-06T17:52:16.769Z,97316.34
2023-01-06T17:55:10.384Z,97318.41
2023-01-06T17:57:41.496Z,97323.34
2023-01-06T18:00:32.446Z,97326.09
2023-01-06T18:03:05.167Z,97335.25
2023-01-06T18:06:15.119Z,97324.44
2023-01-06T18:08:44.796Z,97335.94
2023-01-06T18:11:26.311Z,97341.81
2023-01-06T18:13:55.167Z,97336.44
2023-01-06T18:16:30.063Z,97349.69
2023-01-06T18:19:23.879Z,97358.47
2023-01-06T18:21:52.574Z,97358.19
2023-01-06T18:24:24.817Z,97351.06
2023-01-06T18:26:56.551Z,97362.56
2023-01-06T18:29:27.690Z,97355.31
2023-01-06T18:31:56.149Z,97353.53
2023-01-06T18:34:40.111Z,97357.47
2023-01-06T18:37:08.613Z,97358.19
2023-01-06T18:39:41.579Z,97356.44
2023-01-06T18:42:23.593Z,97357.50
2023-01-06T18:44:56.891Z,97372.72
2023-01-06T18:47:26.001Z,97364.88
2023-01-06T18:49:59.588Z,97370.34
2023-01-06T18:52:38.698Z,97368.47
2023-01-06T18:55:24.129Z,97365.88
2023-01-06T18:57:57.943Z,97376.66
2023-01-06T19:00:38.705Z,97371.78
2023-01-06T19:03:35.203Z,97378.75
2023-01-06T19:06:26.604Z,97372.28
2023-01-06T19:08:57.474Z,97367.66
2023-01-06T19:11:27.763Z,97375.84
2023-01-06T19:14:01.077Z,97376.50
2023-01-06T19:16:35.404Z,97378.22
2023-01-06T19:19:24.044Z,97365.88
2023-01-06T19:21:58.246Z,97371.63
2023-01-06T19:24:53.064Z,97371.66
2023-01-06T19:27:32.063Z,97379.34
2023-01-06T19:30:29.014Z,97374.41
2023-01-06T19:33:00.764Z,97369.63
2023-01-06T19:35:31.249Z,97373.41
2023-01-06T19:38:04.082Z,97381.56
2023-01-06T19:40:34.881Z,97384.59
2023-01-06T19:43:14.248Z,97386.91
2023-01-06T19:45:42.802Z,97385.75
2023-01-06T19:48:17.806Z,97388.00
2023-01-06T19:50:46.511Z,97387.78
2023-01-06T19:53:41.557Z,97393.19
2023-01-06T19:56:19.874Z,97403.69
2023-01-06T19:58:53.709Z,97402.91
2023-01-06T20:01:23.894Z,97402.59
2023-01-06T20:03:55.253Z,97406.06
2023-01-06T20:06:24.957Z,97404.09
2023-01-06T20:08:55.227Z,97405.00
2023-01-06T20:11:24.867Z,97399.88
2023-01-06T20:13:53.363Z,97404.94
2023-01-06T20:16:21.927Z,97410.78
2023-01-06T20:18:51.155Z,97418.03
2023-01-06T20:21:19.569Z,97410.06
2023-01-06T20:23:48.224Z,97406.91
2023-01-06T20:26:19.035Z,97404.28
2023-01-06T20:28:48.152Z,97402.91
2023-01-06T20:31:16.818Z,97416.91
2023-01-06T20:33:46.316Z,97420.41
2023-01-06T20:36:17.731Z,97418.69
2023-01-06T20:38:46.656Z,97419.50
2023-01-06T20:41:15.127Z,97422.66
2023-01-06T20:43:45.209Z,97426.09
2023-01-06T20:46:14.665Z,97426.75
2023-01-06T20:48:43.859Z,97430.50
2023-01-06T20:51:12.552Z,97435.03
2023-01-06T20:53:40.716Z,97433.66
2023-01-06T20:56:09.315Z,97421.72
2023-01-06T20:58:37.681Z,97423.28
2023-01-06T21:01:07.927Z,97428.31
2023-01-06T21:03:36.182Z,97428.69
2023-01-06T21:06:05.077Z,97425.13
2023-01-06T21:08:33.779Z,97423.22
2023-01-06T21:11:01.762Z,97424.63
2023-01-06T21:13:30.364Z,97428.81
2023-01-06T21:15:58.895Z,97436.66
2023-01-06T21:18:28.683Z,97432.19
2023-01-06T21:20:57.229Z,97422.81
2023-01-06T21:23:25.773Z,97424.09
2023-01-06T21:25:54.593Z,97422.00
2023-01-06T21:28:23.225Z,97424.16
2023-01-06T21:30:51.424Z,97427.53
2023-01-06T21:33:21.581Z,97422.56
2023-01-06T21:35:51.716Z,97426.34
2023-01-06T21:38:20.349Z,97428.38
2023-01-06T21:40:48.694Z,97429.97
2023-01-06T21:43:15.944Z,97429.78
2023-01-06T21:45:46.052Z,97428.16
2023-01-06T21:48:15.107Z,97438.22
2023-01-06T21:50:46.063Z,97437.56
2023-01-06T21:53:16.127Z,97437.91
2023-01-06T21:55:44.775Z,97440.41
2023-01-06T21:58:13.387Z,97442.16
2023-01-06T22:00:41.680Z,97438.75
2023-01-06T22:03:10.430Z,97440.06
2023-01-06T22:05:39.059Z,97442.00
2023-01-06T22:08:07.738Z,97444.66
2023-01-06T22:10:40.551Z,97442.63
2023-01-06T22:13:10.879Z,97446.13
2023-01-06T22:15:40.456Z,97447.56
2023-01-06T22:18:08.835Z,97452.66
2023-01-06T22:20:38.321Z,97453.47
2023-01-06T22:23:10.797Z,97465.63
2023-01-06T22:25:40.476Z,97458.69
2023-01-06T22:28:09.342Z,97461.19
2023-01-06T22:30:38.214Z,97466.53
2023-01-06T22:33:06.785Z,97468.38
2023-01-06T22:35:34.905Z,97472.13
2023-01-06T22:38:03.729Z,97470.44
2023-01-06T22:40:32.154Z,97472.13
2023-01-06T22:43:02.107Z,97472.06
2023-01-06T22:45:30.479Z,97468.19
2023-01-06T22:47:58.620Z,97470.00
2023-01-06T22:50:27.038Z,97464.38
2023-01-06T22:52:56.986Z,97467.91
2023-01-06T22:55:25.618Z,97464.75
2023-01-06T22:57:53.835Z,97455.50
2023-01-06T23:00:23.611Z,97456.16
2023-01-06T23:02:52.010Z,97458.19
2023-01-06T23:05:20.341Z,97461.75
2023-01-06T23:07:48.859Z,97461.22
2023-01-06T23:10:17.228Z,97462.16
2023-01-06T23:12:45.721Z,97463.16
2023-01-06T23:15:14.107Z,97459.75
2023-01-06T23:17:44.124Z,97458.13
2023-01-06T23:20:12.787Z,97458.53
2023-01-06T23:22:40.902Z,97456.72
2023-01-06T23:25:09.928Z,97467.19
2023-01-06T23:27:39.029Z,97452.97
2023-01-06T23:30:09.754Z,97464.13
2023-01-06T23:32:38.028Z,97460.84
2023-01-06T23:35:08.490Z,97454.03
2023-01-06T23:37:36.892Z,97458.66
2023-01-06T23:40:06.265Z,97461.13
2023-01-06T23:42:40.940Z,97473.66
2023-01-06T23:45:16.766Z,97469.28
2023-01-06T23:47:45.144Z,97464.13
2023-01-06T23:50:15.226Z,97462.66
2023-01-06T23:52:43.633Z,97459.59
2023-01-06T23:55:12.270Z,97461.75
2023-01-06T23:57:40.980Z,97457.09
