createdAt,value
2022-08-20T00:02:19.344Z,22.01
2022-08-20T00:04:47.779Z,21.97
2022-08-20T00:07:16.242Z,21.90
2022-08-20T00:09:44.984Z,21.86
2022-08-20T00:12:17.049Z,21.82
2022-08-20T00:14:44.986Z,21.79
2022-08-20T00:17:14.281Z,21.75
2022-08-20T00:19:42.273Z,21.70
2022-08-20T00:22:10.273Z,21.64
2022-08-20T00:24:38.389Z,21.61
2022-08-20T00:27:06.546Z,21.57
2022-08-20T00:29:34.529Z,21.54
2022-08-20T00:32:05.581Z,21.50
2022-08-20T00:34:34.874Z,21.44
2022-08-20T00:37:02.820Z,21.38
2022-08-20T00:39:30.762Z,21.33
2022-08-20T00:41:59.353Z,21.29
2022-08-20T00:44:27.890Z,21.24
2022-08-20T00:46:56.184Z,21.22
2022-08-20T00:49:27.959Z,21.16
2022-08-20T00:52:02.654Z,21.12
2022-08-20T00:54:39.066Z,21.10
2022-08-20T00:57:10.658Z,21.07
2022-08-20T00:59:41.600Z,21.04
2022-08-20T01:02:17.548Z,21.01
2022-08-20T01:04:48.664Z,20.98
2022-08-20T01:07:20.455Z,20.91
2022-08-20T01:09:58.155Z,20.88
2022-08-20T01:12:29.896Z,20.82
2022-08-20T01:15:00.038Z,20.77
2022-08-20T01:17:32.394Z,20.73
2022-08-20T01:20:04.345Z,20.68
2022-08-20T01:23:03.957Z,20.63
2022-08-20T01:25:42.400Z,20.61
2022-08-20T01:28:11.526Z,20.59
2022-08-20T01:30:39.474Z,20.54
2022-08-20T01:33:07.512Z,20.54
2022-08-20T01:35:38.315Z,20.53
2022-08-20T01:38:07.334Z,20.54
2022-08-20T01:40:59.464Z,20.56
2022-08-20T01:43:28.978Z,20.55
2022-08-20T01:46:01.227Z,20.51
2022-08-20T01:48:32.112Z,20.52
2022-08-20T01:51:06.361Z,20.47
2022-08-20T01:53:37.957Z,20.45
2022-08-20T01:56:08.563Z,20.48
2022-08-20T01:58:41.436Z,20.49
2022-08-20T02:01:19.299Z,20.49
2022-08-20T02:03:47.271Z,20.50
2022-08-20T02:06:16.010Z,20.54
2022-08-20T02:08:44.161Z,20.55
2022-08-20T02:11:15.101Z,20.56
2022-08-20T02:13:44.356Z,20.59
2022-08-20T02:16:12.406Z,20.59
2022-08-20T02:18:40.355Z,20.56
2022-08-20T02:21:08.437Z,20.55
2022-08-20T02:23:36.271Z,20.53
2022-08-20T02:26:07.407Z,20.54
2022-08-20T02:28:37.849Z,20.56
2022-08-20T02:31:08.565Z,20.57
2022-08-20T02:33:39.139Z,20.61
2022-08-20T02:36:08.192Z,20.63
2022-08-20T02:38:38.882Z,20.65
2022-08-20T02:41:07.481Z,20.65
2022-08-20T02:43:36.286Z,20.66
2022-08-20T02:46:08.918Z,20.69
2022-08-20T02:48:36.842Z,20.71
2022-08-20T02:51:10.030Z,20.72
2022-08-20T02:53:41.737Z,20.71
2022-08-20T02:56:10.263Z,20.70
2022-08-20T02:58:39.057Z,20.71
2022-08-20T03:01:15.253Z,20.68
2022-08-20T03:03:44.302Z,20.70
2022-08-20T03:06:13.583Z,20.71
2022-08-20T03:08:42.377Z,20.72
2022-08-20T03:11:10.740Z,20.71
2022-08-20T03:13:38.858Z,20.71
2022-08-20T03:16:09.467Z,20.68
2022-08-20T03:18:39.718Z,20.70
2022-08-20T03:21:09.855Z,20.73
2022-08-20T03:23:41.321Z,20.75
2022-08-20T03:26:11.924Z,20.73
2022-08-20T03:28:40.495Z,20.71
2022-08-20T03:31:10.367Z,20.75
2022-08-20T03:33:52.626Z,20.76
2022-08-20T03:36:24.219Z,20.77
2022-08-20T03:38:57.402Z,20.77
2022-08-20T03:41:25.365Z,20.79
2022-08-20T03:43:54.532Z,20.81
2022-08-20T03:46:28.036Z,20.81
2022-08-20T03:48:59.586Z,20.82
2022-08-20T03:51:29.576Z,20.82
2022-08-20T03:53:57.803Z,20.84
2022-08-20T03:56:26.249Z,20.84
2022-08-20T03:58:54.333Z,20.85
2022-08-20T04:01:45.117Z,20.84
2022-08-20T04:04:12.612Z,20.86
2022-08-20T04:06:41.237Z,20.82
2022-08-20T04:09:11.796Z,20.82
2022-08-20T04:11:44.882Z,20.81
2022-08-20T04:14:17.404Z,20.82
2022-08-20T04:16:48.979Z,20.80
2022-08-20T04:19:17.343Z,20.78
2022-08-20T04:21:48.516Z,20.81
2022-08-20T04:24:22.825Z,20.81
2022-08-20T04:27:00.180Z,20.80
2022-08-20T04:29:32.448Z,20.79
2022-08-20T04:32:05.710Z,20.79
2022-08-20T04:34:34.871Z,20.79
2022-08-20T04:37:02.793Z,20.79
2022-08-20T04:39:30.816Z,20.79
2022-08-20T04:41:57.991Z,20.79
2022-08-20T04:44:26.101Z,20.83
2022-08-20T04:46:54.153Z,20.83
2022-08-20T04:49:26.577Z,20.85
2022-08-20T04:51:55.793Z,20.87
2022-08-20T04:54:23.708Z,20.89
2022-08-20T04:56:51.741Z,20.88
2022-08-20T04:59:19.716Z,20.90
2022-08-20T05:01:47.528Z,20.92
2022-08-20T05:04:15.482Z,20.94
2022-08-20T05:06:45.207Z,20.92
2022-08-20T05:09:13.202Z,20.97
2022-08-20T05:11:41.327Z,21.01
2022-08-20T05:14:10.204Z,21.05
2022-08-20T05:16:41.374Z,21.07
2022-08-20T05:19:11.998Z,21.13
2022-08-20T05:21:40.788Z,21.14
2022-08-20T05:24:11.893Z,21.16
2022-08-20T05:26:40.327Z,21.19
2022-08-20T05:29:08.475Z,21.22
2022-08-20T05:31:38.393Z,21.24
2022-08-20T05:34:10.676Z,21.25
2022-08-20T05:36:40.625Z,21.29
2022-08-20T05:39:10.616Z,21.28
2022-08-20T05:41:39.850Z,21.30
2022-08-20T05:44:10.802Z,21.32
2022-08-20T05:46:40.854Z,21.35
2022-08-20T05:49:09.614Z,21.39
2022-08-20T05:51:37.826Z,21.41
2022-08-20T05:54:07.152Z,21.43
2022-08-20T05:56:37.701Z,21.45
2022-08-20T05:59:09.412Z,21.46
2022-08-20T06:01:39.773Z,21.46
2022-08-20T06:04:26.988Z,21.46
2022-08-20T06:06:57.272Z,21.47
2022-08-20T06:09:31.415Z,21.48
2022-08-20T06:12:02.965Z,21.46
2022-08-20T06:14:31.958Z,21.48
2022-08-20T06:17:05.658Z,21.49
2022-08-20T06:19:34.752Z,21.50
2022-08-20T06:22:17.674Z,21.54
2022-08-20T06:24:49.007Z,21.62
2022-08-20T06:27:22.315Z,21.70
2022-08-20T06:29:51.296Z,21.78
2022-08-20T06:32:28.792Z,21.82
2022-08-20T06:35:03.143Z,21.85
2022-08-20T06:37:32.752Z,21.94
2022-08-20T06:40:07.065Z,22.00
2022-08-20T06:42:36.968Z,21.99
2022-08-20T06:45:05.847Z,22.02
2022-08-20T06:47:35.236Z,22.00
2022-08-20T06:50:09.627Z,22.01
2022-08-20T06:52:51.650Z,22.05
2022-08-20T06:55:21.880Z,22.06
2022-08-20T06:57:59.352Z,22.07
2022-08-20T07:00:28.521Z,22.09
2022-08-20T07:02:57.662Z,22.10
2022-08-20T07:05:26.673Z,22.16
2022-08-20T07:07:54.849Z,22.26
2022-08-20T07:10:25.697Z,22.35
2022-08-20T07:12:53.920Z,22.49
2022-08-20T07:15:26.946Z,22.59
2022-08-20T07:18:01.423Z,22.64
2022-08-20T07:20:31.671Z,22.70
2022-08-20T07:23:00.526Z,22.75
2022-08-20T07:25:29.726Z,22.80
2022-08-20T07:28:01.662Z,22.87
2022-08-20T07:30:56.841Z,22.95
2022-08-20T07:33:29.882Z,23.10
2022-08-20T07:36:03.377Z,23.25
2022-08-20T07:38:32.743Z,23.38
2022-08-20T07:41:03.769Z,23.52
2022-08-20T07:43:34.218Z,23.65
2022-08-20T07:46:07.638Z,23.93
2022-08-20T07:48:39.964Z,24.17
2022-08-20T07:51:09.620Z,24.34
2022-08-20T07:53:40.419Z,24.51
2022-08-20T07:56:12.810Z,24.58
2022-08-20T07:58:43.970Z,24.54
2022-08-20T08:01:13.543Z,24.56
2022-08-20T08:03:50.170Z,24.63
2022-08-20T08:06:29.518Z,24.61
2022-08-20T08:09:05.205Z,24.64
2022-08-20T08:11:35.813Z,24.76
2022-08-20T08:14:06.581Z,24.91
2022-08-20T08:16:39.821Z,25.11
2022-08-20T08:19:14.286Z,25.05
2022-08-20T08:21:44.260Z,25.09
2022-08-20T08:24:16.594Z,25.04
2022-08-20T08:26:50.073Z,25.05
2022-08-20T08:29:21.327Z,25.19
2022-08-20T08:31:52.857Z,25.23
2022-08-20T08:34:21.024Z,25.41
2022-08-20T08:36:48.965Z,25.50
2022-08-20T08:39:20.337Z,25.44
2022-08-20T08:41:50.424Z,25.39
2022-08-20T08:44:23.539Z,25.50
2022-08-20T08:46:57.700Z,25.82
2022-08-20T08:49:37.492Z,26.11
2022-08-20T08:52:14.740Z,26.10
2022-08-20T08:54:47.689Z,26.24
2022-08-20T08:57:16.710Z,26.36
2022-08-20T08:59:46.161Z,26.36
2022-08-20T09:02:33.462Z,26.31
2022-08-20T09:05:05.406Z,26.18
2022-08-20T09:07:34.698Z,26.27
2022-08-20T09:10:04.797Z,26.23
2022-08-20T09:12:33.193Z,26.28
2022-08-20T09:15:01.399Z,26.22
2022-08-20T09:17:31.110Z,26.17
2022-08-20T09:19:59.121Z,26.16
2022-08-20T09:22:27.224Z,26.03
2022-08-20T09:24:56.201Z,25.96
2022-08-20T09:27:24.295Z,25.81
2022-08-20T09:29:54.500Z,25.86
2022-08-20T09:32:25.167Z,25.88
2022-08-20T09:34:59.170Z,25.95
2022-08-20T09:37:33.728Z,26.18
2022-08-20T09:40:06.577Z,26.48
2022-08-20T09:42:40.998Z,26.64
2022-08-20T09:45:11.561Z,26.74
2022-08-20T09:47:48.721Z,26.89
2022-08-20T09:50:26.607Z,27.10
2022-08-20T09:52:56.432Z,27.04
2022-08-20T09:55:32.609Z,26.90
2022-08-20T09:58:05.238Z,26.81
2022-08-20T10:00:33.306Z,26.74
2022-08-20T10:03:03.560Z,26.76
2022-08-20T10:05:32.960Z,26.82
2022-08-20T10:08:01.178Z,26.92
2022-08-20T10:10:29.287Z,26.81
2022-08-20T10:12:59.622Z,26.74
2022-08-20T10:15:27.605Z,26.58
2022-08-20T10:17:57.396Z,26.36
2022-08-20T10:20:26.213Z,26.10
2022-08-20T10:22:55.615Z,25.90
2022-08-20T10:25:26.428Z,25.68
2022-08-20T10:27:54.416Z,25.59
2022-08-20T10:30:24.498Z,25.57
2022-08-20T10:32:52.554Z,25.51
2022-08-20T10:35:21.379Z,25.48
2022-08-20T10:37:49.525Z,25.38
2022-08-20T10:40:19.253Z,25.33
2022-08-20T10:42:47.350Z,25.31
2022-08-20T10:45:17.115Z,25.30
2022-08-20T10:47:46.061Z,25.29
2022-08-20T10:50:17.146Z,25.22
2022-08-20T10:52:45.759Z,25.23
2022-08-20T10:55:14.308Z,25.32
2022-08-20T10:57:46.783Z,25.53
2022-08-20T11:00:17.057Z,25.75
2022-08-20T11:02:48.259Z,25.97
2022-08-20T11:05:16.287Z,26.24
2022-08-20T11:07:59.843Z,26.52
2022-08-20T11:10:29.894Z,26.72
2022-08-20T11:12:59.282Z,26.91
2022-08-20T11:15:27.625Z,27.05
2022-08-20T11:17:57.230Z,27.20
2022-08-20T11:20:27.280Z,27.34
2022-08-20T11:22:58.272Z,27.46
2022-08-20T11:25:26.931Z,27.64
2022-08-20T11:27:59.269Z,27.71
2022-08-20T11:30:30.293Z,27.77
2022-08-20T11:32:59.219Z,27.74
2022-08-20T11:35:49.540Z,27.62
2022-08-20T11:38:20.662Z,27.59
2022-08-20T11:40:48.766Z,27.67
2022-08-20T11:43:18.583Z,27.94
2022-08-20T11:45:56.539Z,28.24
2022-08-20T11:48:24.642Z,28.64
2022-08-20T11:50:55.195Z,29.03
2022-08-20T11:53:23.292Z,29.29
2022-08-20T11:55:51.336Z,29.43
2022-08-20T11:58:23.656Z,29.48
2022-08-20T12:00:51.616Z,29.33
2022-08-20T12:03:19.836Z,29.13
2022-08-20T12:05:48.023Z,28.97
2022-08-20T12:08:25.327Z,28.70
2022-08-20T12:10:59.543Z,28.53
2022-08-20T12:13:48.894Z,28.29
2022-08-20T12:16:18.088Z,28.16
2022-08-20T12:18:47.711Z,28.15
2022-08-20T12:21:16.090Z,28.34
2022-08-20T12:23:44.018Z,28.76
2022-08-20T12:26:12.245Z,29.17
2022-08-20T12:28:41.541Z,29.46
2022-08-20T12:31:11.564Z,29.76
2022-08-20T12:33:41.708Z,30.02
2022-08-20T12:36:10.985Z,30.15
2022-08-20T12:38:41.223Z,30.27
2022-08-20T12:41:09.045Z,30.26
2022-08-20T12:43:37.259Z,30.44
2022-08-20T12:46:06.771Z,30.41
2022-08-20T12:48:34.830Z,30.41
2022-08-20T12:51:05.391Z,30.35
2022-08-20T12:53:33.427Z,30.17
2022-08-20T12:56:04.993Z,29.88
2022-08-20T12:58:33.567Z,29.68
2022-08-20T13:01:01.750Z,29.50
2022-08-20T13:03:32.195Z,29.30
2022-08-20T13:06:08.378Z,29.16
2022-08-20T13:08:36.248Z,29.10
2022-08-20T13:11:04.326Z,29.08
2022-08-20T13:13:32.355Z,29.13
2022-08-20T13:16:02.461Z,29.24
2022-08-20T13:18:31.890Z,29.62
2022-08-20T13:20:59.941Z,30.28
2022-08-20T13:23:28.097Z,30.90
2022-08-20T13:25:55.998Z,31.32
2022-08-20T13:28:23.935Z,31.69
2022-08-20T13:30:54.818Z,31.53
2022-08-20T13:33:26.533Z,31.07
2022-08-20T13:35:56.166Z,31.13
2022-08-20T13:38:24.841Z,30.78
2022-08-20T13:40:55.143Z,30.55
2022-08-20T13:43:23.263Z,30.40
2022-08-20T13:45:54.185Z,30.31
2022-08-20T13:48:22.480Z,30.25
2022-08-20T13:50:50.421Z,30.12
2022-08-20T13:53:20.021Z,30.01
2022-08-20T13:55:48.275Z,29.93
2022-08-20T13:58:17.324Z,29.91
2022-08-20T14:00:47.807Z,30.16
2022-08-20T14:03:20.042Z,30.56
2022-08-20T14:05:54.865Z,30.87
2022-08-20T14:08:25.309Z,30.99
2022-08-20T14:10:53.662Z,30.93
2022-08-20T14:13:24.704Z,30.86
2022-08-20T14:15:55.908Z,30.78
2022-08-20T14:18:24.214Z,30.70
2022-08-20T14:20:54.407Z,30.63
2022-08-20T14:23:27.028Z,30.55
2022-08-20T14:25:57.654Z,30.50
2022-08-20T14:28:26.114Z,30.50
2022-08-20T14:30:54.142Z,30.46
2022-08-20T14:33:23.409Z,30.34
2022-08-20T14:35:54.477Z,30.20
2022-08-20T14:38:22.701Z,30.02
2022-08-20T14:40:52.260Z,29.89
2022-08-20T14:43:20.560Z,29.84
2022-08-20T14:45:48.518Z,29.82
2022-08-20T14:48:18.623Z,29.77
2022-08-20T14:50:49.051Z,29.65
2022-08-20T14:53:17.202Z,29.50
2022-08-20T14:55:45.264Z,29.38
2022-08-20T14:58:16.893Z,29.31
2022-08-20T15:00:45.284Z,29.26
2022-08-20T15:03:14.195Z,29.25
2022-08-20T15:05:42.432Z,29.61
2022-08-20T15:08:12.261Z,29.72
2022-08-20T15:10:41.166Z,29.74
2022-08-20T15:13:09.681Z,29.75
2022-08-20T15:15:44.654Z,29.68
2022-08-20T15:18:12.767Z,29.62
2022-08-20T15:20:40.694Z,29.59
2022-08-20T15:23:11.259Z,29.35
2022-08-20T15:25:39.257Z,29.24
2022-08-20T15:28:09.313Z,29.75
2022-08-20T15:30:40.854Z,29.93
2022-08-20T15:33:10.459Z,29.85
2022-08-20T15:35:38.467Z,29.69
2022-08-20T15:38:12.613Z,29.57
2022-08-20T15:40:43.140Z,29.69
2022-08-20T15:43:11.412Z,30.56
2022-08-20T15:45:40.833Z,31.35
2022-08-20T15:48:14.419Z,32.12
2022-08-20T15:51:01.594Z,32.79
2022-08-20T15:53:40.039Z,33.52
2022-08-20T15:56:16.423Z,34.18
2022-08-20T15:58:58.746Z,34.98
2022-08-20T16:01:37.537Z,35.73
2022-08-20T16:04:50.083Z,35.82
2022-08-20T16:07:24.720Z,35.88
2022-08-20T16:10:03.270Z,36.19
2022-08-20T16:12:35.623Z,36.58
2022-08-20T16:15:08.665Z,36.76
2022-08-20T16:17:43.420Z,37.47
2022-08-20T16:20:22.144Z,38.52
2022-08-20T16:22:53.271Z,39.01
2022-08-20T16:25:29.188Z,38.66
2022-08-20T16:28:05.564Z,39.15
2022-08-20T16:30:40.330Z,40.43
2022-08-20T16:33:15.673Z,41.73
2022-08-20T16:35:51.437Z,40.96
2022-08-20T16:38:24.400Z,39.35
2022-08-20T16:40:56.393Z,38.61
2022-08-20T16:43:40.780Z,38.05
2022-08-20T16:46:17.518Z,37.09
2022-08-20T16:48:56.095Z,36.36
2022-08-20T16:51:35.095Z,36.51
2022-08-20T16:54:03.369Z,36.58
2022-08-20T16:56:33.618Z,36.44
2022-08-20T16:59:08.253Z,36.01
2022-08-20T17:01:36.374Z,35.33
2022-08-20T17:04:09.388Z,34.89
2022-08-20T17:06:39.743Z,34.71
2022-08-20T17:09:13.030Z,34.48
2022-08-20T17:11:41.709Z,34.30
2022-08-20T17:14:13.433Z,34.15
2022-08-20T17:16:45.062Z,34.12
2022-08-20T17:19:20.344Z,33.99
2022-08-20T17:21:50.182Z,33.84
2022-08-20T17:24:25.097Z,33.38
2022-08-20T17:26:59.980Z,32.85
2022-08-20T17:29:30.478Z,32.07
2022-08-20T17:32:00.462Z,31.66
2022-08-20T17:34:32.942Z,31.12
2022-08-20T17:37:06.534Z,30.63
2022-08-20T17:39:47.029Z,30.15
2022-08-20T17:42:20.597Z,29.87
2022-08-20T17:44:55.125Z,29.51
2022-08-20T17:47:30.208Z,29.12
2022-08-20T17:50:09.298Z,28.86
2022-08-20T17:52:49.871Z,28.61
2022-08-20T17:55:18.485Z,28.33
2022-08-20T17:57:57.092Z,28.22
2022-08-20T18:00:28.466Z,28.04
2022-08-20T18:03:12.388Z,27.91
2022-08-20T18:05:42.309Z,27.68
2022-08-20T18:08:21.463Z,27.48
2022-08-20T18:11:00.267Z,27.42
2022-08-20T18:13:45.064Z,27.34
2022-08-20T18:16:26.533Z,27.01
2022-08-20T18:18:59.302Z,26.88
2022-08-20T18:21:49.170Z,26.73
2022-08-20T18:24:21.569Z,26.61
2022-08-20T18:26:53.015Z,26.46
2022-08-20T18:29:27.301Z,26.35
2022-08-20T18:31:59.100Z,26.34
2022-08-20T18:34:37.820Z,26.21
2022-08-20T18:37:22.156Z,26.08
2022-08-20T18:39:51.551Z,25.98
2022-08-20T18:42:34.808Z,25.91
2022-08-20T18:45:03.087Z,25.85
2022-08-20T18:47:42.264Z,25.77
2022-08-20T18:50:25.717Z,25.62
2022-08-20T18:53:16.724Z,25.56
2022-08-20T18:55:47.726Z,25.48
2022-08-20T18:58:29.731Z,25.38
2022-08-20T19:00:59.318Z,25.24
2022-08-20T19:03:38.088Z,25.21
2022-08-20T19:06:22.359Z,25.18
2022-08-20T19:08:57.460Z,25.10
2022-08-20T19:11:57.758Z,25.05
2022-08-20T19:14:42.015Z,25.01
2022-08-20T19:17:18.609Z,24.89
2022-08-20T19:19:46.731Z,24.92
2022-08-20T19:22:18.613Z,24.78
2022-08-20T19:24:56.766Z,24.63
2022-08-20T19:27:26.437Z,24.55
2022-08-20T19:29:57.771Z,24.51
2022-08-20T19:32:27.752Z,24.53
2022-08-20T19:34:58.842Z,24.54
2022-08-20T19:37:39.635Z,24.55
2022-08-20T19:40:28.333Z,24.44
2022-08-20T19:42:59.621Z,24.38
2022-08-20T19:45:32.447Z,24.35
2022-08-20T19:48:18.601Z,24.26
2022-08-20T19:51:05.873Z,24.19
2022-08-20T19:53:36.156Z,24.23
2022-08-20T19:56:13.275Z,24.13
2022-08-20T19:58:42.048Z,24.12
2022-08-20T20:01:17.793Z,24.08
2022-08-20T20:03:56.720Z,24.02
2022-08-20T20:06:26.831Z,23.97
2022-08-20T20:08:58.501Z,23.88
2022-08-20T20:11:32.298Z,23.81
2022-08-20T20:14:06.515Z,23.77
2022-08-20T20:16:35.749Z,23.72
2022-08-20T20:19:25.790Z,23.77
2022-08-20T20:22:10.401Z,23.60
2022-08-20T20:25:00.178Z,23.52
2022-08-20T20:27:31.979Z,23.45
2022-08-20T20:30:02.398Z,23.44
2022-08-20T20:32:33.534Z,23.34
2022-08-20T20:35:05.311Z,23.35
2022-08-20T20:37:49.400Z,23.29
2022-08-20T20:40:26.126Z,23.27
2022-08-20T20:43:04.060Z,23.18
2022-08-20T20:45:34.699Z,23.18
2022-08-20T20:48:15.930Z,23.13
2022-08-20T20:50:43.987Z,23.04
2022-08-20T20:53:14.917Z,22.95
2022-08-20T20:55:53.773Z,22.89
2022-08-20T20:58:25.345Z,22.83
2022-08-20T21:00:54.999Z,22.76
2022-08-20T21:03:23.036Z,22.68
2022-08-20T21:05:51.111Z,22.58
2022-08-20T21:08:19.902Z,22.52
2022-08-20T21:10:48.888Z,22.48
2022-08-20T21:13:19.393Z,22.40
2022-08-20T21:15:48.718Z,22.30
2022-08-20T21:18:16.689Z,22.26
2022-08-20T21:20:48.285Z,22.19
2022-08-20T21:23:18.661Z,22.13
2022-08-20T21:25:55.163Z,22.02
2022-08-20T21:28:28.486Z,21.95
2022-08-20T21:30:58.486Z,21.87
2022-08-20T21:33:26.797Z,21.83
2022-08-20T21:35:54.865Z,21.81
2022-08-20T21:38:22.749Z,21.77
2022-08-20T21:40:50.794Z,21.67
2022-08-20T21:43:18.970Z,21.61
2022-08-20T21:45:49.475Z,21.53
2022-08-20T21:48:21.498Z,21.46
2022-08-20T21:50:49.649Z,21.37
2022-08-20T21:53:17.607Z,21.32
2022-08-20T21:55:45.633Z,21.26
2022-08-20T21:58:13.749Z,21.19
2022-08-20T22:00:50.824Z,21.13
2022-08-20T22:03:20.036Z,21.07
2022-08-20T22:05:50.186Z,21.06
2022-08-20T22:08:19.420Z,20.99
2022-08-20T22:10:49.868Z,20.97
2022-08-20T22:13:17.827Z,20.93
2022-08-20T22:15:45.800Z,20.88
2022-08-20T22:18:13.723Z,20.88
2022-08-20T22:20:42.081Z,20.85
2022-08-20T22:23:11.489Z,20.80
2022-08-20T22:25:39.458Z,20.75
2022-08-20T22:28:07.433Z,20.68
2022-08-20T22:30:38.308Z,20.61
2022-08-20T22:33:12.682Z,20.55
2022-08-20T22:35:46.503Z,20.52
2022-08-20T22:38:16.475Z,20.47
2022-08-20T22:40:45.687Z,20.42
2022-08-20T22:43:14.784Z,20.38
2022-08-20T22:45:45.073Z,20.34
2022-08-20T22:48:17.161Z,20.30
2022-08-20T22:50:45.980Z,20.23
2022-08-20T22:53:17.085Z,20.21
2022-08-20T22:55:45.429Z,20.20
2022-08-20T22:58:13.749Z,20.16
2022-08-20T23:00:44.491Z,20.12
2022-08-20T23:03:19.813Z,20.06
2022-08-20T23:06:04.806Z,20.00
2022-08-20T23:08:34.916Z,19.94
2022-08-20T23:11:02.969Z,19.90
2022-08-20T23:13:30.999Z,19.85
2022-08-20T23:15:59.366Z,19.82
2022-08-20T23:18:29.547Z,19.78
2022-08-20T23:20:59.121Z,19.73
2022-08-20T23:23:28.232Z,19.71
2022-08-20T23:25:57.656Z,19.66
2022-08-20T23:28:26.767Z,19.63
2022-08-20T23:30:57.355Z,19.56
2022-08-20T23:33:25.600Z,19.52
2022-08-20T23:36:04.670Z,19.50
2022-08-20T23:38:32.754Z,19.44
2022-08-20T23:41:01.987Z,19.42
2022-08-20T23:43:30.619Z,19.34
2022-08-20T23:46:01.062Z,19.34
2022-08-20T23:48:31.160Z,19.33
2022-08-20T23:50:59.268Z,19.29
2022-08-20T23:53:27.199Z,19.26
2022-08-20T23:55:57.858Z,19.23
2022-08-20T23:58:27.192Z,19.21
