createdAt,value
2022-12-03T00:00:35.712Z,33.00
2022-12-03T00:03:02.308Z,31.48
2022-12-03T00:05:28.938Z,29.27
2022-12-03T00:07:55.528Z,32.42
2022-12-03T00:10:22.102Z,28.42
2022-12-03T00:12:48.595Z,35.15
2022-12-03T00:15:15.220Z,32.67
2022-12-03T00:17:41.716Z,28.30
2022-12-03T00:20:09.379Z,29.65
2022-12-03T00:22:35.877Z,31.83
2022-12-03T00:25:02.412Z,32.53
2022-12-03T00:27:28.873Z,31.75
2022-12-03T00:29:55.376Z,36.42
2022-12-03T00:32:21.895Z,37.20
2022-12-03T00:34:48.430Z,37.97
2022-12-03T00:37:15.021Z,39.03
2022-12-03T00:39:41.497Z,38.63
2022-12-03T00:42:08.015Z,39.95
2022-12-03T00:44:34.503Z,34.30
2022-12-03T00:47:01.090Z,38.13
2022-12-03T00:49:27.637Z,39.47
2022-12-03T00:51:54.151Z,36.40
2022-12-03T00:54:20.653Z,36.80
2022-12-03T00:56:47.185Z,31.63
2022-12-03T00:59:13.772Z,40.42
2022-12-03T01:01:40.296Z,39.83
2022-12-03T01:04:06.838Z,35.13
2022-12-03T01:10:14.714Z,36.70
2022-12-03T01:12:41.244Z,40.15
2022-12-03T01:15:08.293Z,38.28
2022-12-03T01:17:34.890Z,39.50
2022-12-03T01:20:01.748Z,40.97
2022-12-03T01:22:28.297Z,40.75
2022-12-03T01:24:55.137Z,35.35
2022-12-03T01:27:21.895Z,32.53
2022-12-03T01:29:48.512Z,35.70
2022-12-03T01:32:19.141Z,40.10
2022-12-03T01:34:51.335Z,36.38
2022-12-03T01:37:19.372Z,37.45
2022-12-03T01:39:46.193Z,37.45
2022-12-03T01:42:18.374Z,35.60
2022-12-03T01:44:45.106Z,36.63
2022-12-03T01:47:18.419Z,35.97
2022-12-03T01:49:53.923Z,33.92
2022-12-03T01:52:23.375Z,36.03
2022-12-03T01:55:00.988Z,35.13
2022-12-03T01:57:36.979Z,36.67
2022-12-03T02:00:04.030Z,37.75
2022-12-03T02:02:31.280Z,37.72
2022-12-03T02:04:58.067Z,36.10
2022-12-03T02:07:33.094Z,40.33
2022-12-03T02:12:38.679Z,36.58
2022-12-03T02:15:07.071Z,40.47
2022-12-03T02:17:33.837Z,37.30
2022-12-03T02:20:01.720Z,37.85
2022-12-03T02:22:37.194Z,40.63
2022-12-03T02:25:10.175Z,34.63
2022-12-03T02:27:36.896Z,38.88
2022-12-03T02:30:05.067Z,38.20
2022-12-03T02:32:31.653Z,38.70
2022-12-03T02:34:58.233Z,39.95
2022-12-03T02:37:35.627Z,43.47
2022-12-03T02:40:11.170Z,41.28
2022-12-03T02:42:37.854Z,38.45
2022-12-03T02:45:29.276Z,39.78
2022-12-03T02:48:01.483Z,36.60
2022-12-03T02:50:37.358Z,35.17
2022-12-03T02:53:08.179Z,38.65
2022-12-03T02:55:37.285Z,36.08
2022-12-03T02:58:05.123Z,40.15
2022-12-03T03:00:32.674Z,40.42
2022-12-03T03:03:00.304Z,40.95
2022-12-03T03:05:27.142Z,41.10
2022-12-03T03:07:53.871Z,37.53
2022-12-03T03:10:23.216Z,37.97
2022-12-03T03:12:50.248Z,36.90
2022-12-03T03:15:16.767Z,40.95
2022-12-03T03:17:43.429Z,37.00
2022-12-03T03:20:10.597Z,44.75
2022-12-03T03:22:39.377Z,40.67
2022-12-03T03:25:07.929Z,40.42
2022-12-03T03:27:34.632Z,37.38
2022-12-03T03:30:01.215Z,39.60
2022-12-03T03:32:28.719Z,43.65
2022-12-03T03:34:56.098Z,40.47
2022-12-03T03:37:23.301Z,39.38
2022-12-03T03:39:49.923Z,41.10
2022-12-03T03:42:16.602Z,40.72
2022-12-03T03:44:43.212Z,37.70
2022-12-03T03:47:09.994Z,36.63
2022-12-03T03:49:36.714Z,39.38
2022-12-03T03:52:03.480Z,38.70
2022-12-03T03:54:30.662Z,37.35
2022-12-03T03:56:57.485Z,39.92
2022-12-03T03:59:24.070Z,42.08
2022-12-03T04:01:50.584Z,43.83
2022-12-03T04:04:20.086Z,42.03
2022-12-03T04:06:47.653Z,37.30
2022-12-03T04:09:14.181Z,38.65
2022-12-03T04:11:59.258Z,38.25
2022-12-03T04:14:25.740Z,41.58
2022-12-03T04:16:52.288Z,39.35
2022-12-03T04:19:18.877Z,41.05
2022-12-03T04:22:04.089Z,35.25
2022-12-03T04:24:30.570Z,38.67
2022-12-03T04:27:15.844Z,38.63
2022-12-03T04:29:42.345Z,31.02
2022-12-03T04:32:27.180Z,37.55
2022-12-03T04:35:12.051Z,35.92
2022-12-03T04:37:38.568Z,38.30
2022-12-03T04:40:25.851Z,38.95
2022-12-03T04:42:52.311Z,36.35
2022-12-03T04:45:18.768Z,37.72
2022-12-03T04:47:45.299Z,34.10
2022-12-03T04:50:11.802Z,37.80
2022-12-03T04:52:40.450Z,39.10
2022-12-03T04:55:07.342Z,39.97
2022-12-03T04:57:33.903Z,37.88
2022-12-03T05:00:00.387Z,39.47
2022-12-03T05:02:26.893Z,37.58
2022-12-03T05:04:53.797Z,38.55
2022-12-03T05:07:20.516Z,38.83
2022-12-03T05:09:47.041Z,37.58
2022-12-03T05:12:13.509Z,39.85
2022-12-03T05:14:40.105Z,38.65
2022-12-03T05:17:06.714Z,36.83
2022-12-03T05:19:56.323Z,35.60
2022-12-03T05:22:22.935Z,34.05
2022-12-03T05:24:49.454Z,40.30
2022-12-03T05:27:21.756Z,34.13
2022-12-03T05:29:50.121Z,36.80
2022-12-03T05:32:16.689Z,38.28
2022-12-03T05:34:43.163Z,37.70
2022-12-03T05:37:09.722Z,38.95
2022-12-03T05:39:36.234Z,33.75
2022-12-03T05:42:20.999Z,36.35
2022-12-03T05:44:47.629Z,36.00
2022-12-03T05:47:14.321Z,40.38
2022-12-03T05:49:40.944Z,38.58
2022-12-03T05:52:07.467Z,38.22
2022-12-03T05:54:33.967Z,37.22
2022-12-03T05:57:00.703Z,36.50
2022-12-03T05:59:27.350Z,37.92
2022-12-03T06:01:53.860Z,37.95
2022-12-03T06:04:20.361Z,38.72
2022-12-03T06:06:46.852Z,37.95
2022-12-03T06:09:13.321Z,37.63
2022-12-03T06:11:40.582Z,39.65
2022-12-03T06:14:07.063Z,37.95
2022-12-03T06:16:33.639Z,39.10
2022-12-03T06:19:00.270Z,36.88
2022-12-03T06:21:26.750Z,40.30
2022-12-03T06:23:53.226Z,39.33
2022-12-03T06:26:19.756Z,35.05
2022-12-03T06:28:47.683Z,35.78
2022-12-03T06:31:14.380Z,37.80
2022-12-03T06:33:40.897Z,37.90
2022-12-03T06:36:07.843Z,38.80
2022-12-03T06:38:34.321Z,38.08
2022-12-03T06:41:00.801Z,38.50
2022-12-03T06:43:27.334Z,42.65
2022-12-03T06:45:53.798Z,36.03
2022-12-03T06:48:20.318Z,37.90
2022-12-03T06:50:46.816Z,37.63
2022-12-03T06:53:13.321Z,40.10
2022-12-03T06:55:39.828Z,41.60
2022-12-03T06:58:06.330Z,38.95
2022-12-03T07:00:33.214Z,37.20
2022-12-03T07:02:59.765Z,36.95
2022-12-03T07:05:26.249Z,38.13
2022-12-03T07:07:55.313Z,38.50
2022-12-03T07:10:22.212Z,41.88
2022-12-03T07:12:48.737Z,39.95
2022-12-03T07:15:15.208Z,42.03
2022-12-03T07:17:41.723Z,41.25
2022-12-03T07:20:09.026Z,42.20
2022-12-03T07:22:35.596Z,42.28
2022-12-03T07:25:02.144Z,37.08
2022-12-03T07:27:28.697Z,44.22
2022-12-03T07:29:55.203Z,47.28
2022-12-03T07:32:21.727Z,39.95
2022-12-03T07:34:48.227Z,42.45
2022-12-03T07:37:18.612Z,42.83
2022-12-03T07:39:48.032Z,41.30
2022-12-03T07:42:14.534Z,41.40
2022-12-03T07:44:41.063Z,37.50
2022-12-03T07:47:07.622Z,38.83
2022-12-03T07:49:34.201Z,38.58
2022-12-03T07:52:00.974Z,41.50
2022-12-03T07:54:27.516Z,40.45
2022-12-03T07:56:58.100Z,41.78
2022-12-03T07:59:27.839Z,39.28
2022-12-03T08:01:54.454Z,42.90
2022-12-03T08:04:21.585Z,39.97
2022-12-03T08:06:48.639Z,46.92
2022-12-03T08:09:16.392Z,42.83
2022-12-03T08:11:48.054Z,43.22
2022-12-03T08:14:16.888Z,48.08
2022-12-03T08:16:45.101Z,45.70
2022-12-03T08:19:15.721Z,44.55
2022-12-03T08:21:42.802Z,43.92
2022-12-03T08:24:19.956Z,45.33
2022-12-03T08:26:47.895Z,44.65
2022-12-03T08:29:17.252Z,43.60
2022-12-03T08:31:52.286Z,42.50
2022-12-03T08:34:27.688Z,45.80
2022-12-03T08:37:02.656Z,41.22
2022-12-03T08:39:34.532Z,41.10
2022-12-03T08:42:35.898Z,44.75
2022-12-03T08:45:31.959Z,49.20
2022-12-03T08:48:00.726Z,47.35
2022-12-03T08:50:38.998Z,40.33
2022-12-03T08:53:14.267Z,42.65
2022-12-03T08:55:48.807Z,36.15
2022-12-03T08:58:28.490Z,46.33
2022-12-03T09:01:27.510Z,39.60
2022-12-03T09:03:55.016Z,41.17
2022-12-03T09:06:22.274Z,43.65
2022-12-03T09:08:48.812Z,35.70
2022-12-03T09:11:15.382Z,39.08
2022-12-03T09:13:41.949Z,39.22
2022-12-03T09:16:08.523Z,37.30
2022-12-03T09:18:35.107Z,34.92
2022-12-03T09:21:01.637Z,35.03
2022-12-03T09:23:28.135Z,36.40
2022-12-03T09:25:54.669Z,35.05
2022-12-03T09:28:21.253Z,37.00
2022-12-03T09:30:47.803Z,32.78
2022-12-03T09:33:14.350Z,39.30
2022-12-03T09:35:40.844Z,36.10
2022-12-03T09:38:07.375Z,38.63
2022-12-03T09:40:34.316Z,38.13
2022-12-03T09:43:00.917Z,42.85
2022-12-03T09:45:27.410Z,41.30
2022-12-03T09:47:54.950Z,35.33
2022-12-03T09:50:26.857Z,36.05
2022-12-03T09:52:57.289Z,40.10
2022-12-03T09:55:27.027Z,38.03
2022-12-03T09:57:54.403Z,40.58
2022-12-03T10:00:24.077Z,37.45
2022-12-03T10:02:52.479Z,34.90
2022-12-03T10:05:20.200Z,39.63
2022-12-03T10:07:47.582Z,39.50
2022-12-03T10:10:20.339Z,42.45
2022-12-03T10:12:47.292Z,37.42
2022-12-03T10:15:16.098Z,36.85
2022-12-03T10:17:42.637Z,36.63
2022-12-03T10:20:15.347Z,38.83
2022-12-03T10:22:41.982Z,37.92
2022-12-03T10:25:15.957Z,37.72
2022-12-03T10:27:42.813Z,47.13
2022-12-03T10:30:20.582Z,42.65
2022-12-03T10:32:49.630Z,40.00
2022-12-03T10:35:16.108Z,35.78
2022-12-03T10:37:59.343Z,41.95
2022-12-03T10:40:31.567Z,40.08
2022-12-03T10:43:19.917Z,46.58
2022-12-03T10:45:49.571Z,42.47
2022-12-03T10:48:21.624Z,43.53
2022-12-03T10:50:49.454Z,39.78
2022-12-03T10:53:16.467Z,45.35
2022-12-03T10:55:44.364Z,42.35
2022-12-03T10:58:18.781Z,43.53
2022-12-03T11:00:45.299Z,45.65
2022-12-03T11:03:20.360Z,39.65
2022-12-03T11:08:22.452Z,42.50
2022-12-03T11:10:58.759Z,43.08
2022-12-03T11:13:34.387Z,45.67
2022-12-03T11:16:02.560Z,45.35
2022-12-03T11:18:38.157Z,51.92
2022-12-03T11:21:07.323Z,56.45
2022-12-03T11:23:46.017Z,47.22
2022-12-03T11:26:19.898Z,57.25
2022-12-03T11:28:46.631Z,47.90
2022-12-03T11:31:42.220Z,48.60
2022-12-03T11:34:18.011Z,51.30
2022-12-03T11:37:09.476Z,51.20
2022-12-03T11:40:22.335Z,56.15
2022-12-03T11:42:49.182Z,60.28
2022-12-03T11:45:18.687Z,64.97
2022-12-03T11:48:02.687Z,60.67
2022-12-03T11:50:39.858Z,61.13
2022-12-03T11:53:20.566Z,64.65
2022-12-03T11:55:51.909Z,60.63
2022-12-03T11:58:30.060Z,56.00
2022-12-03T12:01:01.259Z,56.55
2022-12-03T12:03:29.074Z,58.00
2022-12-03T12:06:06.898Z,49.58
2022-12-03T12:08:35.412Z,63.97
2022-12-03T12:11:02.468Z,54.42
2022-12-03T12:13:31.730Z,61.67
2022-12-03T12:15:59.540Z,57.83
2022-12-03T12:18:38.276Z,59.70
2022-12-03T12:21:42.948Z,54.42
2022-12-03T12:24:31.056Z,59.00
2022-12-03T12:26:59.456Z,64.03
2022-12-03T12:29:26.091Z,62.60
2022-12-03T12:31:58.296Z,59.22
2022-12-03T12:34:25.495Z,55.05
2022-12-03T12:36:52.388Z,58.05
2022-12-03T12:39:18.991Z,59.13
2022-12-03T12:41:49.238Z,57.63
2022-12-03T12:44:15.811Z,59.15
2022-12-03T12:46:48.300Z,58.33
2022-12-03T12:49:15.823Z,57.05
2022-12-03T12:51:46.373Z,64.40
2022-12-03T12:54:15.023Z,57.53
2022-12-03T12:56:44.452Z,65.65
2022-12-03T12:59:10.867Z,73.53
2022-12-03T13:01:37.571Z,70.00
2022-12-03T13:04:11.753Z,68.40
2022-12-03T13:06:38.248Z,67.78
2022-12-03T13:09:12.739Z,81.47
2022-12-03T13:11:42.265Z,66.55
2022-12-03T13:14:23.014Z,75.25
2022-12-03T13:16:51.800Z,64.60
2022-12-03T13:19:25.281Z,74.43
2022-12-03T13:22:00.996Z,72.68
2022-12-03T13:24:36.892Z,67.65
2022-12-03T13:27:22.436Z,64.68
2022-12-03T13:32:31.007Z,71.60
2022-12-03T13:35:09.885Z,79.10
2022-12-03T13:37:37.138Z,68.07
2022-12-03T13:40:24.433Z,82.82
2022-12-03T13:42:52.561Z,78.65
2022-12-03T13:45:18.991Z,71.47
2022-12-03T13:48:00.152Z,90.30
2022-12-03T13:50:29.627Z,78.07
2022-12-03T13:52:56.459Z,80.13
2022-12-03T13:55:26.831Z,77.05
2022-12-03T13:57:53.969Z,76.85
2022-12-03T14:00:20.513Z,69.20
2022-12-03T14:02:47.027Z,71.75
2022-12-03T14:05:14.275Z,74.38
2022-12-03T14:07:41.069Z,74.22
2022-12-03T14:10:08.895Z,81.35
2022-12-03T14:12:35.728Z,77.35
2022-12-03T14:15:04.222Z,66.82
2022-12-03T14:17:31.653Z,70.60
2022-12-03T14:20:01.250Z,64.65
2022-12-03T14:22:28.278Z,60.22
2022-12-03T14:24:55.045Z,63.05
2022-12-03T14:27:22.668Z,67.53
2022-12-03T14:29:49.161Z,56.35
2022-12-03T14:32:16.272Z,62.95
2022-12-03T14:34:43.031Z,65.20
2022-12-03T14:37:09.557Z,50.95
2022-12-03T14:39:37.122Z,61.03
2022-12-03T14:42:17.347Z,55.80
2022-12-03T14:44:49.619Z,49.08
2022-12-03T14:47:18.711Z,53.25
2022-12-03T14:49:46.080Z,56.33
2022-12-03T14:52:13.057Z,46.95
2022-12-03T14:54:42.517Z,41.53
2022-12-03T14:57:11.442Z,41.45
2022-12-03T14:59:38.420Z,45.92
2022-12-03T15:02:05.593Z,38.70
2022-12-03T15:04:32.268Z,46.67
2022-12-03T15:06:58.880Z,35.70
2022-12-03T15:09:25.544Z,44.00
2022-12-03T15:11:52.343Z,41.20
2022-12-03T15:14:19.166Z,43.95
2022-12-03T15:16:46.112Z,36.35
2022-12-03T15:19:12.929Z,41.25
2022-12-03T15:21:39.476Z,32.70
2022-12-03T15:24:06.647Z,36.70
2022-12-03T15:26:33.362Z,34.50
2022-12-03T15:29:00.365Z,38.83
2022-12-03T15:31:27.014Z,34.63
2022-12-03T15:33:53.593Z,33.00
2022-12-03T15:36:20.104Z,36.10
2022-12-03T15:38:46.725Z,32.53
2022-12-03T15:41:24.487Z,33.72
2022-12-03T15:43:52.443Z,35.90
2022-12-03T15:46:22.439Z,42.35
2022-12-03T15:48:49.100Z,39.50
2022-12-03T15:51:15.848Z,38.70
2022-12-03T15:53:42.332Z,36.42
2022-12-03T15:56:09.121Z,35.33
2022-12-03T15:58:35.684Z,40.58
2022-12-03T16:01:02.232Z,37.67
2022-12-03T16:03:28.916Z,41.78
2022-12-03T16:05:55.493Z,41.08
2022-12-03T16:08:22.169Z,36.33
2022-12-03T16:10:48.765Z,45.90
2022-12-03T16:13:15.282Z,38.20
2022-12-03T16:15:41.981Z,37.40
2022-12-03T16:18:08.601Z,40.58
2022-12-03T16:20:35.459Z,39.28
2022-12-03T16:23:01.930Z,46.33
2022-12-03T16:25:28.506Z,43.45
2022-12-03T16:27:56.236Z,46.72
2022-12-03T16:30:26.711Z,54.47
2022-12-03T16:32:53.269Z,43.25
2022-12-03T16:35:19.738Z,42.92
2022-12-03T16:37:46.244Z,45.28
2022-12-03T16:40:12.778Z,41.25
2022-12-03T16:42:39.616Z,49.38
2022-12-03T16:45:09.606Z,44.42
2022-12-03T16:47:36.346Z,46.97
2022-12-03T16:50:04.548Z,43.22
2022-12-03T16:52:31.054Z,45.75
2022-12-03T16:54:57.604Z,45.70
2022-12-03T16:57:27.571Z,48.85
2022-12-03T17:00:00.087Z,52.58
2022-12-03T17:02:27.599Z,60.03
2022-12-03T17:04:54.336Z,65.22
2022-12-03T17:07:20.851Z,71.20
2022-12-03T17:09:47.390Z,65.93
2022-12-03T17:12:13.922Z,77.97
2022-12-03T17:14:40.435Z,62.70
2022-12-03T17:17:09.261Z,69.88
2022-12-03T17:19:35.797Z,72.80
2022-12-03T17:22:02.257Z,69.30
2022-12-03T17:24:28.971Z,61.97
2022-12-03T17:26:55.548Z,73.40
2022-12-03T17:29:22.107Z,64.80
2022-12-03T17:31:48.677Z,59.85
2022-12-03T17:34:15.297Z,61.47
2022-12-03T17:36:41.993Z,67.55
2022-12-03T17:39:08.510Z,59.53
2022-12-03T17:41:35.051Z,60.47
2022-12-03T17:44:05.958Z,55.80
2022-12-03T17:46:35.655Z,62.97
2022-12-03T17:49:02.200Z,58.88
2022-12-03T17:51:28.689Z,63.67
2022-12-03T17:53:55.190Z,53.25
2022-12-03T17:56:21.682Z,60.15
2022-12-03T17:58:48.187Z,52.45
2022-12-03T18:01:14.695Z,54.30
2022-12-03T18:03:41.425Z,56.15
2022-12-03T18:06:08.248Z,49.85
2022-12-03T18:08:34.760Z,52.75
2022-12-03T18:11:01.271Z,46.95
2022-12-03T18:13:28.166Z,50.10
2022-12-03T18:15:54.843Z,45.03
2022-12-03T18:18:21.495Z,44.38
2022-12-03T18:20:48.014Z,47.53
2022-12-03T18:23:14.637Z,42.60
2022-12-03T18:25:41.801Z,45.70
2022-12-03T18:28:08.338Z,44.38
2022-12-03T18:30:34.924Z,44.63
2022-12-03T18:33:01.440Z,46.33
2022-12-03T18:35:28.169Z,46.38
2022-12-03T18:37:54.700Z,41.50
2022-12-03T18:40:23.279Z,40.53
2022-12-03T18:42:49.968Z,41.05
2022-12-03T18:45:16.757Z,42.50
2022-12-03T18:47:43.630Z,47.85
2022-12-03T18:50:10.973Z,46.03
2022-12-03T18:52:37.727Z,51.45
2022-12-03T18:55:05.453Z,58.47
2022-12-03T18:57:32.000Z,50.88
2022-12-03T18:59:58.804Z,54.90
2022-12-03T19:03:01.154Z,57.72
2022-12-03T19:05:11.781Z,59.97
2022-12-03T19:07:38.398Z,57.03
2022-12-03T19:10:05.373Z,60.88
2022-12-03T19:12:33.149Z,56.70
2022-12-03T19:14:59.712Z,55.88
2022-12-03T19:17:27.335Z,55.58
2022-12-03T19:19:54.751Z,59.47
2022-12-03T19:22:21.679Z,59.30
2022-12-03T19:24:48.233Z,61.42
2022-12-03T19:27:15.307Z,57.25
2022-12-03T19:29:42.220Z,62.85
2022-12-03T19:32:08.989Z,53.03
2022-12-03T19:34:35.827Z,60.35
2022-12-03T19:37:02.307Z,60.60
2022-12-03T19:39:28.774Z,59.38
2022-12-03T19:41:55.299Z,58.97
2022-12-03T19:44:21.792Z,61.60
2022-12-03T19:46:49.566Z,64.10
2022-12-03T19:49:20.937Z,64.55
2022-12-03T19:51:47.741Z,61.83
2022-12-03T19:54:14.754Z,69.15
2022-12-03T19:56:41.329Z,63.58
2022-12-03T19:59:08.075Z,63.33
2022-12-03T20:01:36.133Z,65.10
2022-12-03T20:04:03.455Z,75.57
2022-12-03T20:06:32.125Z,64.38
2022-12-03T20:09:01.645Z,72.03
2022-12-03T20:11:30.787Z,54.22
2022-12-03T20:13:59.615Z,66.10
2022-12-03T20:16:26.557Z,75.05
2022-12-03T20:18:57.858Z,57.45
2022-12-03T20:21:24.557Z,64.75
2022-12-03T20:23:51.109Z,63.47
2022-12-03T20:26:19.169Z,74.38
2022-12-03T20:28:47.989Z,67.85
2022-12-03T20:31:17.002Z,64.68
2022-12-03T20:33:46.105Z,74.18
2022-12-03T20:36:14.692Z,68.93
2022-12-03T20:38:41.331Z,65.75
2022-12-03T20:41:10.605Z,70.22
2022-12-03T20:43:37.552Z,70.75
2022-12-03T20:46:11.889Z,71.00
2022-12-03T20:48:38.901Z,67.63
2022-12-03T20:51:13.398Z,69.25
2022-12-03T20:53:40.317Z,73.85
2022-12-03T20:56:07.773Z,78.55
2022-12-03T20:58:34.855Z,64.03
2022-12-03T21:01:15.698Z,64.13
2022-12-03T21:03:42.708Z,60.47
2022-12-03T21:06:10.318Z,58.50
2022-12-03T21:08:41.570Z,76.22
2022-12-03T21:11:13.286Z,70.63
2022-12-03T21:13:43.820Z,64.45
2022-12-03T21:16:15.924Z,84.88
2022-12-03T21:18:42.861Z,76.78
2022-12-03T21:21:11.682Z,68.43
2022-12-03T21:23:38.247Z,61.33
2022-12-03T21:26:17.160Z,71.05
2022-12-03T21:28:45.598Z,69.18
2022-12-03T21:31:17.415Z,69.90
2022-12-03T21:33:44.206Z,75.80
2022-12-03T21:36:11.635Z,68.10
2022-12-03T21:38:38.163Z,68.90
2022-12-03T21:41:05.435Z,64.18
2022-12-03T21:43:32.497Z,62.97
2022-12-03T21:45:59.064Z,73.30
2022-12-03T21:48:28.351Z,68.20
2022-12-03T21:50:59.474Z,67.43
2022-12-03T21:53:26.165Z,69.05
2022-12-03T21:55:52.691Z,66.32
2022-12-03T21:58:19.228Z,62.53
2022-12-03T22:00:45.752Z,67.53
2022-12-03T22:03:12.345Z,64.43
2022-12-03T22:05:39.239Z,70.00
2022-12-03T22:08:07.248Z,62.55
2022-12-03T22:10:34.627Z,65.70
2022-12-03T22:13:01.150Z,62.45
2022-12-03T22:15:27.963Z,63.08
2022-12-03T22:17:54.435Z,54.15
2022-12-03T22:20:20.958Z,63.63
2022-12-03T22:22:47.468Z,65.63
2022-12-03T22:25:13.954Z,66.18
2022-12-03T22:27:40.466Z,62.55
2022-12-03T22:30:08.094Z,68.70
2022-12-03T22:32:34.752Z,67.38
2022-12-03T22:35:01.296Z,62.00
2022-12-03T22:37:27.786Z,64.63
2022-12-03T22:39:54.607Z,61.67
2022-12-03T22:42:21.232Z,62.33
2022-12-03T22:44:47.741Z,60.15
2022-12-03T22:47:14.209Z,58.67
2022-12-03T22:49:40.782Z,59.72
2022-12-03T22:52:07.997Z,57.38
2022-12-03T22:54:34.484Z,61.05
2022-12-03T22:57:01.053Z,56.47
2022-12-03T22:59:27.582Z,58.28
2022-12-03T23:01:54.099Z,62.25
2022-12-03T23:04:20.661Z,63.08
2022-12-03T23:06:47.311Z,65.75
2022-12-03T23:09:13.786Z,57.03
2022-12-03T23:11:40.315Z,63.08
2022-12-03T23:14:06.843Z,61.40
2022-12-03T23:16:34.134Z,59.00
2022-12-03T23:19:02.047Z,63.25
2022-12-03T23:21:32.266Z,64.38
2022-12-03T23:24:00.310Z,58.63
2022-12-03T23:26:26.954Z,58.45
2022-12-03T23:28:55.780Z,59.45
2022-12-03T23:31:23.705Z,59.35
2022-12-03T23:33:51.238Z,61.30
2022-12-03T23:36:18.191Z,55.40
2022-12-03T23:38:44.972Z,65.05
2022-12-03T23:41:14.455Z,58.88
2022-12-03T23:43:41.132Z,57.60
2022-12-03T23:46:10.592Z,59.10
2022-12-03T23:48:37.572Z,62.22
2022-12-03T23:51:09.355Z,62.17
2022-12-03T23:53:36.674Z,59.67
2022-12-03T23:56:08.222Z,64.32
2022-12-03T23:58:35.161Z,62.38
