createdAt,value
2018-07-22T00:01:59.593Z,91.60
2018-07-22T00:04:39.382Z,91.90
2018-07-22T00:07:18.212Z,91.70
2018-07-22T00:09:47.753Z,91.80
2018-07-22T00:12:18.198Z,91.90
2018-07-22T00:14:55.352Z,91.80
2018-07-22T00:17:26.072Z,91.90
2018-07-22T00:20:04.914Z,91.90
2018-07-22T00:22:39.275Z,92.10
2018-07-22T00:25:14.672Z,92.00
2018-07-22T00:27:54.612Z,92.10
2018-07-22T00:30:34.092Z,92.30
2018-07-22T00:33:12.054Z,92.20
2018-07-22T00:35:51.315Z,92.30
2018-07-22T00:38:32.521Z,92.10
2018-07-22T00:41:11.161Z,91.90
2018-07-22T00:43:48.697Z,92.10
2018-07-22T00:46:33.756Z,91.80
2018-07-22T00:49:05.582Z,92.20
2018-07-22T00:51:45.777Z,91.90
2018-07-22T00:54:25.770Z,92.10
2018-07-22T00:57:05.853Z,92.00
2018-07-22T00:59:38.063Z,91.80
2018-07-22T01:02:31.139Z,91.50
2018-07-22T01:05:03.289Z,91.80
2018-07-22T01:07:44.686Z,91.60
2018-07-22T01:10:33.364Z,91.50
2018-07-22T01:13:03.041Z,91.40
2018-07-22T01:15:34.545Z,91.50
2018-07-22T01:18:08.244Z,91.80
2018-07-22T01:20:37.422Z,91.90
2018-07-22T01:23:23.293Z,92.30
2018-07-22T01:28:53.188Z,94.10
2018-07-22T01:31:26.299Z,94.50
2018-07-22T01:33:57.988Z,94.60
2018-07-22T01:36:28.652Z,94.80
2018-07-22T01:38:58.464Z,94.70
2018-07-22T01:41:28.147Z,94.30
2018-07-22T01:43:57.326Z,95.10
2018-07-22T01:46:32.018Z,96.70
2018-07-22T01:49:01.836Z,96.00
2018-07-22T01:51:31.184Z,96.70
2018-07-22T01:54:00.489Z,97.10
2018-07-22T01:56:45.185Z,97.10
2018-07-22T01:59:33.716Z,96.90
2018-07-22T02:02:03.187Z,96.80
2018-07-22T02:04:33.293Z,95.50
2018-07-22T02:07:02.939Z,95.70
2018-07-22T02:09:32.967Z,95.40
2018-07-22T02:12:02.019Z,95.20
2018-07-22T02:14:31.148Z,95.00
2018-07-22T02:17:05.191Z,94.80
2018-07-22T02:19:34.401Z,94.70
2018-07-22T02:22:04.253Z,94.60
2018-07-22T02:24:33.423Z,94.80
2018-07-22T02:27:03.382Z,94.80
2018-07-22T02:29:47.657Z,94.60
2018-07-22T02:32:26.809Z,94.40
2018-07-22T02:34:55.981Z,94.70
2018-07-22T02:37:25.317Z,94.80
2018-07-22T02:39:55.604Z,95.00
2018-07-22T02:42:24.961Z,95.00
2018-07-22T02:44:54.089Z,95.00
2018-07-22T02:47:23.478Z,95.00
2018-07-22T02:52:33.178Z,95.10
2018-07-22T02:55:02.523Z,94.70
2018-07-22T02:57:49.221Z,94.70
2018-07-22T03:00:35.702Z,94.80
2018-07-22T03:03:08.072Z,94.80
2018-07-22T03:05:39.364Z,95.00
2018-07-22T03:08:08.367Z,95.00
2018-07-22T03:10:39.338Z,95.00
2018-07-22T03:13:09.064Z,95.00
2018-07-22T03:15:38.720Z,95.00
2018-07-22T03:18:10.259Z,95.30
2018-07-22T03:20:40.219Z,95.40
2018-07-22T03:23:09.605Z,95.30
2018-07-22T03:25:51.672Z,95.40
2018-07-22T03:28:32.961Z,95.50
2018-07-22T03:31:04.748Z,95.60
2018-07-22T03:33:33.703Z,95.70
2018-07-22T03:36:04.188Z,95.70
2018-07-22T03:38:33.157Z,95.50
2018-07-22T03:41:04.021Z,95.50
2018-07-22T03:43:34.059Z,95.60
2018-07-22T03:46:04.108Z,95.80
2018-07-22T03:48:33.223Z,96.00
2018-07-22T03:51:02.800Z,96.10
2018-07-22T03:53:32.202Z,96.10
2018-07-22T03:56:01.624Z,96.10
2018-07-22T03:58:30.543Z,96.20
2018-07-22T04:00:59.477Z,96.20
2018-07-22T04:03:39.145Z,96.20
2018-07-22T04:06:08.629Z,96.00
2018-07-22T04:08:40.034Z,95.90
2018-07-22T04:11:12.222Z,96.20
2018-07-22T04:13:41.722Z,96.20
2018-07-22T04:16:11.149Z,96.10
2018-07-22T04:18:45.648Z,96.00
2018-07-22T04:21:14.921Z,96.30
2018-07-22T04:23:44.281Z,96.30
2018-07-22T04:26:13.187Z,96.20
2018-07-22T04:28:42.213Z,96.20
2018-07-22T04:31:11.566Z,96.20
2018-07-22T04:33:40.807Z,96.30
2018-07-22T04:36:10.234Z,96.40
2018-07-22T04:38:39.209Z,96.30
2018-07-22T04:41:08.125Z,96.40
2018-07-22T04:43:37.198Z,96.70
2018-07-22T04:46:06.191Z,96.80
2018-07-22T04:48:35.995Z,96.70
2018-07-22T04:51:05.751Z,96.80
2018-07-22T04:53:34.825Z,96.80
2018-07-22T04:58:33.128Z,96.80
2018-07-22T05:01:02.313Z,96.80
2018-07-22T05:06:01.198Z,96.10
2018-07-22T05:08:30.208Z,96.50
2018-07-22T05:10:59.213Z,96.70
2018-07-22T05:13:28.519Z,96.30
2018-07-22T05:15:57.835Z,96.40
2018-07-22T05:18:29.717Z,96.30
2018-07-22T05:21:17.079Z,96.20
2018-07-22T05:26:27.459Z,96.10
2018-07-22T05:31:27.179Z,96.20
2018-07-22T05:33:56.812Z,96.20
2018-07-22T05:38:54.825Z,96.30
2018-07-22T05:41:26.643Z,96.40
2018-07-22T05:46:24.316Z,96.20
2018-07-22T05:48:54.204Z,96.10
2018-07-22T05:51:23.784Z,95.70
2018-07-22T05:53:53.692Z,95.80
2018-07-22T05:56:22.674Z,95.70
2018-07-22T05:58:51.634Z,95.80
2018-07-22T06:01:20.836Z,96.10
2018-07-22T06:03:50.439Z,96.20
2018-07-22T06:06:19.644Z,96.30
2018-07-22T06:08:50.702Z,96.20
2018-07-22T06:13:50.200Z,95.70
2018-07-22T06:16:19.241Z,95.50
2018-07-22T06:18:48.727Z,95.20
2018-07-22T06:21:19.257Z,95.50
2018-07-22T06:23:48.741Z,95.80
2018-07-22T06:26:17.762Z,95.30
2018-07-22T06:28:47.241Z,94.60
2018-07-22T06:31:17.644Z,94.20
2018-07-22T06:33:47.204Z,93.70
2018-07-22T06:36:16.268Z,93.40
2018-07-22T06:38:45.228Z,92.80
2018-07-22T06:41:14.263Z,91.10
2018-07-22T06:43:43.260Z,89.70
2018-07-22T06:46:12.735Z,89.80
2018-07-22T06:48:42.424Z,90.80
2018-07-22T06:51:11.250Z,90.50
2018-07-22T06:56:21.521Z,85.90
2018-07-22T06:58:51.199Z,85.20
2018-07-22T07:01:21.847Z,82.50
2018-07-22T07:03:51.085Z,85.30
2018-07-22T07:06:20.691Z,85.40
2018-07-22T07:08:52.669Z,86.10
2018-07-22T07:13:50.470Z,91.00
2018-07-22T07:16:19.732Z,91.90
2018-07-22T07:18:50.164Z,91.80
2018-07-22T07:21:19.376Z,91.90
2018-07-22T07:23:49.078Z,91.50
2018-07-22T07:26:18.286Z,90.80
2018-07-22T07:28:47.283Z,89.90
2018-07-22T07:31:20.083Z,90.10
2018-07-22T07:33:50.352Z,89.40
2018-07-22T07:36:24.728Z,88.00
2018-07-22T07:38:53.660Z,86.90
2018-07-22T07:41:22.716Z,87.60
2018-07-22T07:43:51.749Z,87.60
2018-07-22T07:46:20.757Z,87.90
2018-07-22T07:48:49.840Z,84.70
2018-07-22T07:51:19.511Z,79.10
2018-07-22T07:53:48.493Z,78.10
2018-07-22T07:56:17.468Z,81.60
2018-07-22T07:58:46.490Z,83.70
2018-07-22T08:01:15.751Z,83.20
2018-07-22T08:03:45.048Z,80.40
2018-07-22T08:06:25.696Z,78.10
2018-07-22T08:09:03.740Z,74.50
2018-07-22T08:11:45.847Z,63.50
2018-07-22T08:14:15.445Z,60.00
2018-07-22T08:16:44.529Z,62.30
2018-07-22T08:19:15.324Z,62.60
2018-07-22T08:21:45.728Z,65.70
2018-07-22T08:24:15.710Z,64.40
2018-07-22T08:26:44.773Z,64.00
2018-07-22T08:29:27.960Z,64.70
2018-07-22T08:31:57.234Z,59.20
2018-07-22T08:36:56.655Z,57.10
2018-07-22T08:39:32.278Z,57.30
2018-07-22T08:42:03.751Z,57.60
2018-07-22T08:44:32.750Z,54.90
2018-07-22T08:47:02.555Z,55.60
2018-07-22T08:49:32.716Z,56.60
2018-07-22T08:52:04.261Z,58.50
2018-07-22T08:54:33.343Z,54.70
2018-07-22T08:57:02.404Z,50.50
2018-07-22T08:59:32.140Z,52.00
2018-07-22T09:02:01.648Z,55.10
2018-07-22T09:04:31.512Z,53.70
2018-07-22T09:07:01.081Z,53.50
2018-07-22T09:09:30.314Z,53.00
2018-07-22T09:12:00.952Z,48.80
2018-07-22T09:14:30.185Z,46.00
2018-07-22T09:17:00.241Z,44.40
2018-07-22T09:21:58.209Z,46.40
2018-07-22T09:24:27.877Z,44.40
2018-07-22T09:26:57.260Z,43.30
2018-07-22T09:29:40.764Z,41.40
2018-07-22T09:34:52.148Z,42.60
2018-07-22T09:37:23.418Z,41.10
2018-07-22T09:39:53.083Z,38.60
2018-07-22T09:42:23.023Z,39.40
2018-07-22T09:44:58.920Z,36.70
2018-07-22T09:47:27.952Z,35.50
2018-07-22T09:49:57.262Z,34.70
2018-07-22T09:52:28.218Z,33.00
2018-07-22T09:54:59.875Z,34.50
2018-07-22T09:57:29.833Z,34.30
2018-07-22T10:00:13.722Z,33.40
2018-07-22T10:02:43.598Z,31.70
2018-07-22T10:05:18.007Z,31.00
2018-07-22T10:07:52.009Z,30.60
2018-07-22T10:10:21.506Z,32.90
2018-07-22T10:12:53.048Z,33.40
2018-07-22T10:15:22.126Z,32.70
2018-07-22T10:17:51.582Z,32.40
2018-07-22T10:20:23.238Z,32.50
2018-07-22T10:22:53.416Z,31.40
2018-07-22T10:25:23.274Z,32.30
2018-07-22T10:27:53.871Z,32.50
2018-07-22T10:30:24.203Z,32.00
2018-07-22T10:32:54.769Z,31.70
2018-07-22T10:35:29.672Z,33.30
2018-07-22T10:38:00.290Z,33.40
2018-07-22T10:40:30.181Z,32.00
2018-07-22T10:43:01.422Z,31.10
2018-07-22T10:45:36.966Z,30.00
2018-07-22T10:53:10.385Z,29.60
2018-07-22T10:55:42.054Z,29.70
2018-07-22T10:58:11.137Z,31.10
2018-07-22T11:00:42.209Z,29.70
2018-07-22T11:03:16.540Z,29.80
2018-07-22T11:05:46.245Z,30.00
2018-07-22T11:11:01.796Z,27.60
2018-07-22T11:13:33.477Z,26.30
2018-07-22T11:16:09.230Z,27.30
2018-07-22T11:18:38.790Z,27.80
2018-07-22T11:21:09.810Z,27.60
2018-07-22T11:23:40.709Z,27.80
2018-07-22T11:28:40.063Z,25.90
2018-07-22T11:31:16.067Z,26.90
2018-07-22T11:33:47.406Z,27.20
2018-07-22T11:36:19.308Z,27.10
2018-07-22T11:38:54.903Z,26.90
2018-07-22T11:41:28.132Z,27.10
2018-07-22T11:44:01.460Z,28.10
2018-07-22T11:46:36.493Z,28.10
2018-07-22T11:49:13.527Z,27.30
2018-07-22T11:51:45.231Z,27.20
2018-07-22T11:54:15.318Z,26.30
2018-07-22T11:56:46.330Z,25.70
2018-07-22T11:59:18.553Z,25.40
2018-07-22T12:01:49.228Z,25.90
2018-07-22T12:04:21.637Z,27.00
2018-07-22T12:06:56.462Z,27.30
2018-07-22T12:09:31.394Z,27.20
2018-07-22T12:12:02.478Z,27.50
2018-07-22T12:14:45.845Z,26.70
2018-07-22T12:17:27.462Z,26.60
2018-07-22T12:20:01.443Z,28.40
2018-07-22T12:22:33.401Z,29.20
2018-07-22T12:25:06.631Z,28.50
2018-07-22T12:30:08.638Z,27.90
2018-07-22T12:32:49.984Z,27.60
2018-07-22T12:35:24.586Z,28.20
2018-07-22T12:37:55.385Z,28.10
2018-07-22T12:45:29.677Z,28.40
2018-07-22T12:48:03.321Z,28.90
2018-07-22T12:50:36.497Z,29.60
2018-07-22T12:53:06.314Z,29.90
2018-07-22T12:55:40.017Z,31.40
2018-07-22T12:58:25.638Z,32.00
2018-07-22T13:01:09.550Z,31.50
2018-07-22T13:03:40.177Z,31.80
2018-07-22T13:06:09.350Z,30.10
2018-07-22T13:08:41.314Z,29.30
2018-07-22T13:11:11.470Z,28.50
2018-07-22T13:13:41.614Z,29.70
2018-07-22T13:16:11.640Z,30.30
2018-07-22T19:20:54.309Z,50.70
2018-07-22T19:23:47.608Z,52.00
2018-07-22T19:26:24.439Z,51.40
2018-07-22T19:29:00.746Z,51.10
2018-07-22T19:31:34.247Z,51.50
2018-07-22T19:37:32.306Z,51.50
2018-07-22T19:40:27.921Z,51.20
2018-07-22T19:43:03.230Z,51.10
2018-07-22T19:45:46.828Z,51.10
2018-07-22T19:48:47.443Z,51.20
2018-07-22T19:54:12.766Z,51.60
2018-07-22T19:56:50.450Z,51.60
2018-07-22T19:59:26.975Z,51.50
2018-07-22T20:02:08.461Z,51.40
2018-07-22T20:04:44.998Z,51.60
2018-07-22T20:07:18.123Z,51.70
2018-07-22T20:10:02.992Z,51.60
2018-07-22T20:12:34.614Z,51.60
2018-07-22T20:15:13.907Z,52.50
2018-07-22T20:17:50.845Z,52.90
2018-07-22T20:20:25.617Z,53.60
2018-07-22T20:23:37.397Z,53.80
2018-07-22T20:26:18.711Z,54.30
2018-07-22T20:29:15.697Z,54.70
2018-07-22T20:32:39.821Z,54.80
2018-07-22T20:35:44.622Z,55.50
2018-07-22T20:38:19.282Z,55.70
2018-07-22T20:40:57.702Z,55.70
2018-07-22T20:43:29.180Z,55.50
2018-07-22T20:45:59.954Z,56.20
2018-07-22T20:48:35.100Z,56.20
2018-07-22T20:51:14.292Z,56.40
2018-07-22T20:53:56.112Z,56.80
2018-07-22T20:56:32.713Z,57.90
2018-07-22T20:59:05.170Z,57.90
2018-07-22T21:05:10.627Z,60.50
2018-07-22T21:08:03.845Z,61.70
2018-07-22T21:10:41.394Z,62.80
2018-07-22T21:13:28.590Z,61.80
2018-07-22T21:16:17.147Z,61.10
2018-07-22T21:19:01.099Z,60.50
2018-07-22T21:25:05.107Z,60.90
2018-07-22T21:27:38.817Z,60.80
2018-07-22T21:30:35.346Z,61.70
2018-07-22T21:33:13.043Z,60.70
2018-07-22T21:35:51.286Z,61.40
2018-07-22T21:38:24.268Z,62.10
2018-07-22T21:40:56.683Z,61.40
2018-07-22T21:43:32.438Z,61.90
2018-07-22T21:46:27.492Z,61.40
2018-07-22T21:48:59.719Z,60.90
2018-07-22T21:51:40.330Z,61.80
2018-07-22T21:54:27.448Z,61.00
2018-07-22T21:57:09.099Z,61.90
2018-07-22T21:59:42.285Z,61.30
2018-07-22T22:02:12.415Z,62.00
2018-07-22T22:05:00.199Z,62.70
2018-07-22T22:07:35.604Z,63.50
2018-07-22T22:10:11.626Z,64.40
2018-07-22T22:15:46.625Z,65.90
2018-07-22T22:18:30.525Z,66.50
2018-07-22T22:21:20.087Z,67.00
2018-07-22T22:24:04.773Z,67.30
2018-07-22T22:26:41.713Z,67.70
2018-07-22T22:29:19.852Z,67.80
2018-07-22T22:31:57.973Z,68.20
2018-07-22T22:34:37.938Z,68.70
2018-07-22T22:37:12.136Z,68.90
2018-07-22T22:39:48.930Z,69.10
2018-07-22T22:42:20.912Z,69.50
2018-07-22T22:44:52.292Z,69.90
2018-07-22T22:49:54.191Z,70.80
2018-07-22T22:52:30.633Z,70.90
2018-07-22T22:55:03.351Z,71.20
2018-07-22T22:57:34.263Z,71.60
2018-07-22T23:00:05.080Z,72.00
2018-07-22T23:02:37.570Z,72.50
2018-07-22T23:05:08.808Z,72.90
2018-07-22T23:07:38.857Z,73.40
2018-07-22T23:10:14.305Z,74.00
2018-07-22T23:15:16.294Z,74.80
2018-07-22T23:17:49.227Z,75.30
2018-07-22T23:20:18.950Z,75.90
2018-07-22T23:22:49.329Z,76.30
2018-07-22T23:25:18.730Z,76.80
2018-07-22T23:28:02.326Z,77.30
2018-07-22T23:30:50.690Z,77.90
2018-07-22T23:36:52.806Z,79.00
2018-07-22T23:39:44.822Z,79.60
2018-07-22T23:42:19.301Z,80.10
2018-07-22T23:44:49.869Z,80.40
2018-07-22T23:47:20.932Z,80.30
2018-07-22T23:49:54.737Z,80.50
2018-07-22T23:52:25.316Z,80.70
2018-07-22T23:54:56.274Z,81.10
2018-07-22T23:57:31.251Z,81.30
