createdAt,value
2019-02-23T00:00:51.837Z,31.27
2019-02-23T00:03:19.741Z,31.75
2019-02-23T00:05:47.717Z,33.78
2019-02-23T00:08:17.318Z,29.92
2019-02-23T00:10:46.457Z,29.90
2019-02-23T00:13:18.444Z,31.05
2019-02-23T00:15:47.452Z,31.33
2019-02-23T00:18:15.369Z,30.37
2019-02-23T00:20:43.275Z,29.35
2019-02-23T00:23:11.210Z,30.60
2019-02-23T00:25:39.121Z,27.42
2019-02-23T00:28:07.581Z,28.65
2019-02-23T00:30:37.794Z,29.82
2019-02-23T00:33:09.385Z,31.10
2019-02-23T00:35:37.309Z,31.17
2019-02-23T00:38:05.453Z,27.15
2019-02-23T00:40:36.386Z,28.23
2019-02-23T00:43:04.358Z,33.67
2019-02-23T00:45:32.294Z,30.05
2019-02-23T00:48:00.461Z,28.32
2019-02-23T00:50:30.283Z,26.87
2019-02-23T00:52:58.533Z,26.48
2019-02-23T00:55:29.052Z,29.75
2019-02-23T00:57:57.277Z,30.10
2019-02-23T01:00:25.250Z,30.12
2019-02-23T01:02:53.169Z,30.45
2019-02-23T01:05:23.147Z,28.10
2019-02-23T01:07:51.100Z,28.27
2019-02-23T01:10:19.659Z,27.98
2019-02-23T01:12:49.245Z,28.87
2019-02-23T01:15:17.147Z,27.02
2019-02-23T01:17:46.638Z,29.75
2019-02-23T01:20:14.685Z,25.27
2019-02-23T01:22:42.701Z,27.40
2019-02-23T01:25:10.656Z,30.48
2019-02-23T01:27:38.559Z,29.72
2019-02-23T01:30:08.267Z,27.80
2019-02-23T01:32:36.120Z,29.35
2019-02-23T01:35:04.257Z,32.17
2019-02-23T01:37:32.209Z,28.47
2019-02-23T01:40:00.802Z,30.43
2019-02-23T01:42:28.728Z,32.93
2019-02-23T01:44:57.222Z,29.82
2019-02-23T01:47:25.122Z,26.42
2019-02-23T01:49:58.829Z,30.40
2019-02-23T01:52:22.741Z,29.48
2019-02-23T01:54:51.656Z,28.35
2019-02-23T01:57:19.575Z,30.72
2019-02-23T01:59:48.565Z,32.70
2019-02-23T02:02:17.033Z,29.32
2019-02-23T02:04:45.026Z,28.20
2019-02-23T02:07:14.818Z,30.23
2019-02-23T02:09:46.360Z,29.27
2019-02-23T02:12:15.555Z,31.65
2019-02-23T02:14:46.436Z,28.52
2019-02-23T02:17:14.381Z,31.37
2019-02-23T02:19:42.725Z,30.55
2019-02-23T02:22:14.372Z,32.23
2019-02-23T02:24:42.273Z,30.52
2019-02-23T02:27:10.224Z,28.75
2019-02-23T02:29:38.122Z,31.52
2019-02-23T02:32:06.437Z,32.13
2019-02-23T02:34:34.450Z,30.80
2019-02-23T02:37:02.352Z,30.23
2019-02-23T02:39:30.303Z,30.65
2019-02-23T02:41:58.442Z,28.65
2019-02-23T02:44:27.551Z,29.98
2019-02-23T02:46:55.971Z,26.93
2019-02-23T02:49:25.893Z,29.77
2019-02-23T02:52:05.436Z,28.55
2019-02-23T02:54:33.349Z,29.63
2019-02-23T02:57:01.263Z,30.45
2019-02-23T02:59:30.574Z,27.70
2019-02-23T03:01:59.007Z,29.00
2019-02-23T03:04:26.982Z,28.52
2019-02-23T03:06:55.886Z,28.05
2019-02-23T03:09:24.882Z,31.00
2019-02-23T03:11:55.368Z,27.60
2019-02-23T03:14:28.862Z,27.82
2019-02-23T03:16:56.768Z,28.80
2019-02-23T03:19:25.095Z,29.37
2019-02-23T03:21:53.490Z,31.62
2019-02-23T03:24:22.511Z,29.40
2019-02-23T03:26:50.452Z,28.80
2019-02-23T03:29:18.508Z,29.15
2019-02-23T03:31:48.994Z,29.52
2019-02-23T03:34:19.514Z,27.37
2019-02-23T03:36:47.934Z,25.27
2019-02-23T03:39:15.874Z,27.82
2019-02-23T03:41:46.105Z,29.48
2019-02-23T03:44:14.051Z,26.48
2019-02-23T03:46:43.475Z,27.73
2019-02-23T03:49:14.620Z,30.05
2019-02-23T03:51:53.296Z,27.65
2019-02-23T03:54:21.201Z,28.95
2019-02-23T03:56:49.136Z,28.15
2019-02-23T03:59:17.338Z,26.20
2019-02-23T04:01:45.302Z,27.65
2019-02-23T04:04:13.537Z,27.80
2019-02-23T04:06:41.530Z,24.60
2019-02-23T04:09:11.438Z,28.98
2019-02-23T04:11:39.901Z,24.90
2019-02-23T04:14:08.809Z,25.72
2019-02-23T04:16:38.918Z,27.70
2019-02-23T04:19:06.797Z,27.25
2019-02-23T04:21:34.806Z,30.37
2019-02-23T04:24:02.752Z,27.27
2019-02-23T04:26:31.153Z,30.32
2019-02-23T04:28:59.076Z,29.95
2019-02-23T04:31:27.131Z,28.38
2019-02-23T04:33:55.042Z,32.15
2019-02-23T04:36:24.110Z,31.00
2019-02-23T04:38:53.537Z,30.25
2019-02-23T04:41:21.439Z,28.47
2019-02-23T04:43:50.769Z,30.00
2019-02-23T04:46:19.807Z,31.05
2019-02-23T04:48:47.674Z,28.80
2019-02-23T04:51:16.980Z,28.47
2019-02-23T04:53:45.046Z,27.95
2019-02-23T04:56:12.934Z,29.42
2019-02-23T04:58:40.871Z,30.65
2019-02-23T05:01:08.749Z,31.93
2019-02-23T05:03:36.630Z,30.77
2019-02-23T05:06:06.616Z,31.07
2019-02-23T05:08:34.673Z,31.50
2019-02-23T05:11:02.615Z,32.23
2019-02-23T05:13:30.575Z,28.42
2019-02-23T05:15:58.544Z,27.90
2019-02-23T05:18:27.639Z,30.45
2019-02-23T05:20:55.609Z,29.52
2019-02-23T05:23:23.586Z,33.75
2019-02-23T05:25:51.583Z,30.43
2019-02-23T05:28:20.011Z,29.15
2019-02-23T05:30:47.873Z,30.23
2019-02-23T05:33:21.021Z,33.05
2019-02-23T05:35:49.000Z,30.90
2019-02-23T05:38:16.909Z,34.23
2019-02-23T05:40:45.233Z,31.52
2019-02-23T05:43:15.778Z,32.80
2019-02-23T05:45:43.670Z,30.62
2019-02-23T05:48:11.589Z,33.75
2019-02-23T05:50:39.880Z,36.35
2019-02-23T05:53:09.843Z,34.35
2019-02-23T05:55:37.788Z,33.60
2019-02-23T05:58:10.240Z,32.58
2019-02-23T06:00:39.318Z,35.25
2019-02-23T06:03:07.245Z,35.83
2019-02-23T06:05:35.261Z,32.53
2019-02-23T06:08:03.515Z,34.30
2019-02-23T06:10:31.694Z,35.30
2019-02-23T06:12:59.633Z,33.78
2019-02-23T06:15:27.574Z,34.20
2019-02-23T06:17:57.470Z,32.88
2019-02-23T06:20:25.401Z,37.05
2019-02-23T06:22:54.408Z,33.90
2019-02-23T06:25:22.521Z,35.25
2019-02-23T06:27:50.744Z,32.75
2019-02-23T06:30:20.679Z,35.40
2019-02-23T06:32:48.607Z,33.50
2019-02-23T06:35:16.638Z,35.52
2019-02-23T06:37:53.439Z,35.10
2019-02-23T06:40:23.669Z,35.00
2019-02-23T06:42:54.667Z,33.80
2019-02-23T06:45:22.756Z,35.98
2019-02-23T06:47:50.650Z,33.95
2019-02-23T06:50:18.589Z,36.65
2019-02-23T06:52:46.486Z,36.85
2019-02-23T06:55:14.437Z,35.88
2019-02-23T06:57:43.541Z,35.83
2019-02-23T07:00:15.184Z,34.60
2019-02-23T07:02:43.095Z,40.43
2019-02-23T07:05:11.005Z,39.13
2019-02-23T07:07:39.401Z,36.00
2019-02-23T07:10:09.370Z,36.77
2019-02-23T07:12:38.303Z,33.10
2019-02-23T07:15:06.848Z,35.03
2019-02-23T07:17:34.879Z,36.70
2019-02-23T07:20:02.781Z,36.83
2019-02-23T07:22:30.709Z,34.38
2019-02-23T07:24:58.929Z,33.42
2019-02-23T07:27:27.325Z,37.73
2019-02-23T07:29:56.366Z,36.10
2019-02-23T07:32:26.757Z,37.85
2019-02-23T07:34:54.856Z,34.33
2019-02-23T07:37:24.300Z,35.92
2019-02-23T07:39:52.553Z,32.67
2019-02-23T07:42:20.571Z,35.52
2019-02-23T07:44:48.543Z,36.23
2019-02-23T07:47:16.600Z,42.67
2019-02-23T07:49:44.469Z,37.28
2019-02-23T07:52:12.366Z,38.67
2019-02-23T07:54:40.190Z,37.80
2019-02-23T07:57:08.151Z,37.38
2019-02-23T07:59:35.984Z,35.73
2019-02-23T08:02:03.822Z,37.10
2019-02-23T08:04:31.747Z,34.00
2019-02-23T08:06:59.613Z,36.00
2019-02-23T08:09:27.536Z,34.48
2019-02-23T08:11:55.458Z,35.03
2019-02-23T08:14:23.461Z,36.25
2019-02-23T08:16:51.361Z,33.67
2019-02-23T08:19:19.323Z,36.85
2019-02-23T08:21:47.199Z,36.73
2019-02-23T08:24:15.683Z,34.50
2019-02-23T08:26:43.558Z,35.35
2019-02-23T08:29:11.477Z,34.35
2019-02-23T08:31:39.446Z,36.90
2019-02-23T08:34:07.364Z,34.48
2019-02-23T08:36:35.320Z,34.48
2019-02-23T08:39:03.573Z,36.13
2019-02-23T08:41:31.445Z,33.65
2019-02-23T08:43:59.407Z,36.68
2019-02-23T08:46:27.285Z,37.63
2019-02-23T08:48:55.163Z,39.48
2019-02-23T08:51:23.151Z,33.38
2019-02-23T08:53:51.027Z,33.35
2019-02-23T08:56:18.888Z,36.03
2019-02-23T08:58:47.063Z,33.50
2019-02-23T09:01:14.937Z,32.60
2019-02-23T09:03:43.169Z,35.23
2019-02-23T09:06:11.249Z,29.95
2019-02-23T09:08:39.122Z,31.15
2019-02-23T09:11:06.975Z,35.40
2019-02-23T09:13:35.036Z,34.88
2019-02-23T09:16:02.964Z,33.53
2019-02-23T09:18:30.841Z,35.50
2019-02-23T09:20:59.105Z,34.15
2019-02-23T09:23:27.059Z,34.18
2019-02-23T09:25:54.993Z,33.58
2019-02-23T09:28:22.818Z,33.80
2019-02-23T09:30:50.674Z,31.97
2019-02-23T09:33:18.524Z,33.20
2019-02-23T09:35:46.394Z,34.23
2019-02-23T09:38:14.251Z,34.88
2019-02-23T09:40:42.166Z,34.65
2019-02-23T09:43:10.233Z,35.92
2019-02-23T09:45:38.128Z,34.27
2019-02-23T09:48:06.016Z,36.23
2019-02-23T09:50:33.935Z,36.63
2019-02-23T09:53:10.789Z,35.00
2019-02-23T09:55:31.479Z,34.67
2019-02-23T09:57:59.399Z,34.48
2019-02-23T10:00:27.371Z,33.90
2019-02-23T10:02:55.261Z,38.17
2019-02-23T10:05:23.161Z,35.50
2019-02-23T10:07:51.197Z,33.00
2019-02-23T10:10:19.038Z,34.78
2019-02-23T10:12:46.937Z,34.27
2019-02-23T10:15:14.795Z,34.55
2019-02-23T10:17:42.739Z,33.38
2019-02-23T10:20:10.581Z,34.38
2019-02-23T10:22:39.626Z,33.15
2019-02-23T10:25:07.874Z,32.05
2019-02-23T10:27:35.691Z,34.63
2019-02-23T10:30:03.687Z,33.80
2019-02-23T10:32:31.563Z,34.20
2019-02-23T10:34:59.450Z,34.93
2019-02-23T10:37:27.286Z,33.87
2019-02-23T10:39:55.147Z,36.70
2019-02-23T10:42:23.367Z,37.27
2019-02-23T10:44:51.294Z,36.27
2019-02-23T10:47:19.786Z,32.63
2019-02-23T10:49:55.170Z,31.83
2019-02-23T10:52:23.017Z,33.70
2019-02-23T10:54:50.997Z,35.60
2019-02-23T10:57:18.926Z,33.23
2019-02-23T10:59:48.431Z,34.93
2019-02-23T11:02:18.062Z,36.00
2019-02-23T11:04:46.056Z,34.27
2019-02-23T11:07:14.124Z,32.70
2019-02-23T11:09:42.279Z,31.97
2019-02-23T11:12:15.497Z,34.27
2019-02-23T11:14:50.414Z,33.00
2019-02-23T11:17:18.182Z,34.75
2019-02-23T11:19:46.679Z,33.70
2019-02-23T11:22:16.267Z,34.80
2019-02-23T11:24:45.726Z,32.77
2019-02-23T11:27:15.554Z,33.10
2019-02-23T11:29:43.594Z,35.75
2019-02-23T11:32:13.604Z,36.60
2019-02-23T11:34:41.604Z,35.05
2019-02-23T11:37:09.648Z,34.98
2019-02-23T11:39:39.033Z,33.25
2019-02-23T11:42:12.593Z,34.85
2019-02-23T11:44:42.126Z,34.45
2019-02-23T11:47:10.070Z,31.80
2019-02-23T11:49:38.039Z,37.15
2019-02-23T11:52:06.035Z,31.68
2019-02-23T11:54:36.002Z,32.05
2019-02-23T11:57:08.108Z,34.75
2019-02-23T11:59:37.191Z,34.18
2019-02-23T12:02:05.227Z,36.60
2019-02-23T12:04:36.640Z,32.93
2019-02-23T12:07:14.177Z,30.02
2019-02-23T12:09:42.616Z,32.15
2019-02-23T12:12:11.509Z,33.23
2019-02-23T12:14:39.806Z,31.20
2019-02-23T12:17:14.090Z,30.70
2019-02-23T12:19:48.151Z,31.90
2019-02-23T12:22:16.264Z,33.80
2019-02-23T12:24:46.917Z,31.82
2019-02-23T12:27:16.873Z,28.70
2019-02-23T12:29:46.158Z,31.27
2019-02-23T12:32:15.261Z,29.30
2019-02-23T12:34:43.311Z,33.15
2019-02-23T12:37:11.390Z,30.68
2019-02-23T12:39:39.370Z,28.20
2019-02-23T12:42:07.408Z,29.60
2019-02-23T12:44:37.411Z,29.55
2019-02-23T12:47:06.096Z,32.03
2019-02-23T12:49:34.619Z,28.23
2019-02-23T12:52:04.789Z,33.42
2019-02-23T12:54:34.386Z,29.70
2019-02-23T12:57:02.347Z,28.98
2019-02-23T12:59:31.686Z,29.70
2019-02-23T13:02:03.636Z,29.15
2019-02-23T13:04:32.569Z,29.40
2019-02-23T13:07:07.914Z,30.17
2019-02-23T13:09:38.392Z,27.35
2019-02-23T13:12:27.930Z,31.60
2019-02-23T13:15:06.206Z,28.25
2019-02-23T13:18:21.282Z,27.50
2019-02-23T13:21:14.514Z,27.90
2019-02-23T13:24:28.333Z,32.83
2019-02-23T13:26:57.557Z,33.55
2019-02-23T13:29:34.566Z,30.57
2019-02-23T13:32:24.909Z,31.42
2019-02-23T13:35:20.201Z,27.45
2019-02-23T13:38:23.838Z,29.95
2019-02-23T13:41:13.768Z,29.92
2019-02-23T13:44:02.323Z,26.40
2019-02-23T13:46:57.320Z,26.62
2019-02-23T13:49:45.615Z,27.52
2019-02-23T13:52:27.618Z,28.50
2019-02-23T13:55:32.847Z,27.77
2019-02-23T13:58:11.326Z,27.35
2019-02-23T14:01:01.834Z,27.67
2019-02-23T14:03:50.031Z,26.25
2019-02-23T14:06:37.546Z,26.00
2019-02-23T14:09:23.600Z,25.52
2019-02-23T14:12:19.725Z,26.37
2019-02-23T14:15:07.781Z,28.27
2019-02-23T14:17:40.497Z,27.10
2019-02-23T14:20:27.939Z,27.85
2019-02-23T14:23:20.977Z,27.13
2019-02-23T14:26:00.818Z,29.67
2019-02-23T14:29:01.728Z,27.20
2019-02-23T14:31:47.454Z,24.75
2019-02-23T14:34:37.196Z,24.15
2019-02-23T14:37:33.362Z,24.52
2019-02-23T14:40:26.326Z,24.67
2019-02-23T14:43:08.110Z,28.47
2019-02-23T14:45:55.131Z,25.12
2019-02-23T14:48:35.535Z,24.82
2019-02-23T14:51:21.512Z,25.37
2019-02-23T14:54:17.575Z,24.67
2019-02-23T14:56:49.198Z,21.97
2019-02-23T14:59:42.481Z,24.15
2019-02-23T15:02:25.221Z,24.98
2019-02-23T15:05:15.229Z,24.52
2019-02-23T15:07:49.384Z,23.32
2019-02-23T15:10:31.338Z,25.10
2019-02-23T15:13:09.953Z,24.23
2019-02-23T15:15:55.717Z,25.23
2019-02-23T15:18:49.013Z,24.65
2019-02-23T15:21:25.796Z,23.47
2019-02-23T15:24:11.574Z,23.83
2019-02-23T15:26:58.626Z,25.30
2019-02-23T15:29:38.871Z,22.90
2019-02-23T15:32:32.034Z,24.92
2019-02-23T15:35:25.169Z,24.55
2019-02-23T15:38:16.397Z,22.75
2019-02-23T15:40:55.769Z,26.17
2019-02-23T15:43:35.896Z,25.92
2019-02-23T15:46:28.751Z,25.12
2019-02-23T15:49:18.794Z,23.10
2019-02-23T15:51:46.733Z,25.00
2019-02-23T15:54:14.714Z,25.75
2019-02-23T15:56:42.630Z,25.17
2019-02-23T15:59:10.529Z,25.32
2019-02-23T16:01:38.442Z,24.82
2019-02-23T16:04:06.671Z,27.35
2019-02-23T16:06:34.709Z,25.48
2019-02-23T16:09:02.756Z,23.90
2019-02-23T16:11:30.759Z,24.55
2019-02-23T16:13:58.679Z,23.50
2019-02-23T16:16:26.718Z,26.27
2019-02-23T16:18:54.638Z,23.80
2019-02-23T16:21:22.535Z,26.75
2019-02-23T16:23:50.516Z,24.65
2019-02-23T16:26:18.487Z,24.92
2019-02-23T16:28:46.415Z,25.10
2019-02-23T16:31:14.339Z,23.42
2019-02-23T16:33:42.228Z,27.73
2019-02-23T16:36:10.160Z,26.05
2019-02-23T16:38:38.040Z,24.27
2019-02-23T16:41:05.973Z,23.25
2019-02-23T16:43:33.921Z,25.62
2019-02-23T16:46:01.863Z,24.95
2019-02-23T16:48:29.810Z,22.70
2019-02-23T16:50:57.833Z,24.77
2019-02-23T16:53:26.116Z,25.08
2019-02-23T16:55:54.028Z,27.22
2019-02-23T16:58:21.994Z,26.40
2019-02-23T17:00:49.930Z,29.92
2019-02-23T17:03:17.986Z,26.90
2019-02-23T17:05:45.880Z,26.73
2019-02-23T17:08:13.809Z,26.90
2019-02-23T17:10:41.786Z,25.92
2019-02-23T17:13:10.284Z,23.25
2019-02-23T17:15:38.167Z,23.30
2019-02-23T17:18:06.064Z,24.52
2019-02-23T17:20:34.022Z,26.50
2019-02-23T17:23:02.302Z,25.30
2019-02-23T17:25:31.570Z,23.65
2019-02-23T17:27:59.518Z,26.87
2019-02-23T17:30:27.526Z,26.02
2019-02-23T17:32:57.063Z,26.52
2019-02-23T17:35:25.103Z,25.70
2019-02-23T17:37:52.986Z,25.43
2019-02-23T17:40:20.876Z,24.60
2019-02-23T17:42:48.778Z,23.55
2019-02-23T17:45:16.790Z,23.60
2019-02-23T17:47:44.722Z,27.07
2019-02-23T17:50:13.046Z,23.15
2019-02-23T17:52:40.933Z,24.27
2019-02-23T17:55:08.859Z,22.55
2019-02-23T17:57:36.748Z,22.60
2019-02-23T18:00:04.802Z,26.02
2019-02-23T18:02:32.701Z,25.27
2019-02-23T18:05:00.677Z,25.00
2019-02-23T18:07:28.640Z,24.85
2019-02-23T18:09:57.668Z,25.68
2019-02-23T18:12:25.595Z,28.65
2019-02-23T18:14:53.602Z,26.85
2019-02-23T18:17:21.702Z,29.77
2019-02-23T18:19:49.702Z,27.27
2019-02-23T18:22:20.258Z,25.27
2019-02-23T18:24:49.313Z,23.32
2019-02-23T18:27:21.988Z,23.98
2019-02-23T18:29:49.984Z,24.55
2019-02-23T18:32:19.860Z,24.85
2019-02-23T18:34:47.934Z,24.65
2019-02-23T18:37:18.242Z,24.95
2019-02-23T18:39:47.606Z,23.50
2019-02-23T18:42:17.174Z,25.77
2019-02-23T18:44:45.715Z,25.65
2019-02-23T18:47:13.712Z,24.10
2019-02-23T18:49:41.620Z,23.62
2019-02-23T18:52:12.643Z,26.37
2019-02-23T18:54:43.602Z,22.48
2019-02-23T18:57:13.615Z,26.75
2019-02-23T18:59:41.973Z,25.00
2019-02-23T19:02:10.025Z,24.50
2019-02-23T19:04:37.952Z,24.70
2019-02-23T19:07:05.917Z,24.30
2019-02-23T19:09:35.363Z,26.50
2019-02-23T19:12:03.405Z,27.35
2019-02-23T19:14:31.349Z,25.62
2019-02-23T19:17:03.043Z,26.95
2019-02-23T19:19:33.988Z,26.37
2019-02-23T19:22:02.509Z,25.40
2019-02-23T19:24:30.665Z,28.20
2019-02-23T19:26:59.090Z,26.50
2019-02-23T19:29:27.021Z,27.75
2019-02-23T19:31:57.841Z,27.05
2019-02-23T19:34:27.874Z,29.63
2019-02-23T19:36:57.420Z,25.50
2019-02-23T19:39:25.395Z,32.08
2019-02-23T19:41:53.421Z,29.12
2019-02-23T19:44:22.483Z,29.95
2019-02-23T19:46:53.917Z,32.50
2019-02-23T19:49:23.421Z,28.55
2019-02-23T19:51:52.358Z,30.02
2019-02-23T19:54:22.199Z,28.25
2019-02-23T19:56:52.294Z,27.45
2019-02-23T19:59:20.367Z,28.50
2019-02-23T20:01:48.313Z,27.75
2019-02-23T20:04:18.135Z,31.07
2019-02-23T20:06:50.062Z,26.85
2019-02-23T20:09:22.264Z,27.62
2019-02-23T20:11:52.321Z,34.20
2019-02-23T20:14:26.063Z,37.42
2019-02-23T20:17:01.222Z,33.65
2019-02-23T20:19:27.274Z,29.90
2019-02-23T20:21:55.685Z,35.95
2019-02-23T20:24:29.311Z,31.40
2019-02-23T20:26:57.783Z,34.45
2019-02-23T20:29:28.277Z,31.40
2019-02-23T20:31:58.588Z,30.82
2019-02-23T20:34:27.009Z,29.40
2019-02-23T20:36:56.855Z,30.95
2019-02-23T20:39:24.948Z,25.48
2019-02-23T20:41:54.404Z,31.90
2019-02-23T20:44:25.554Z,27.50
2019-02-23T20:46:58.167Z,28.65
2019-02-23T20:49:28.394Z,29.12
2019-02-23T20:51:56.254Z,29.45
2019-02-23T20:54:24.580Z,26.35
2019-02-23T20:56:53.531Z,28.25
2019-02-23T20:59:49.137Z,28.27
2019-02-23T21:02:18.325Z,29.40
2019-02-23T21:05:06.779Z,30.70
2019-02-23T21:07:36.438Z,30.75
2019-02-23T21:10:10.995Z,28.98
2019-02-23T21:12:35.861Z,27.05
2019-02-23T21:15:04.243Z,31.37
2019-02-23T21:17:32.312Z,27.48
2019-02-23T21:20:00.673Z,27.62
2019-02-23T21:22:29.958Z,24.92
2019-02-23T21:25:00.794Z,29.60
2019-02-23T21:27:30.372Z,27.52
2019-02-23T21:29:59.466Z,28.05
2019-02-23T21:32:29.262Z,28.67
2019-02-23T21:34:58.845Z,32.75
2019-02-23T21:37:28.384Z,30.25
2019-02-23T21:39:58.603Z,26.75
2019-02-23T21:42:27.597Z,28.30
2019-02-23T21:45:00.716Z,29.42
2019-02-23T21:47:28.530Z,26.95
2019-02-23T21:49:56.553Z,26.45
2019-02-23T21:52:25.896Z,30.52
2019-02-23T21:54:54.331Z,26.33
2019-02-23T21:57:22.560Z,28.98
2019-02-23T21:59:50.797Z,29.45
2019-02-23T22:02:20.769Z,26.37
2019-02-23T22:04:50.438Z,29.10
2019-02-23T22:07:18.421Z,29.40
2019-02-23T22:09:47.468Z,29.45
2019-02-23T22:12:17.779Z,24.98
2019-02-23T22:14:54.374Z,28.23
2019-02-23T22:17:25.165Z,26.05
2019-02-23T22:19:53.618Z,27.95
2019-02-23T22:22:21.649Z,26.40
2019-02-23T22:24:50.860Z,28.47
2019-02-23T22:27:19.093Z,28.02
2019-02-23T22:29:48.517Z,29.65
2019-02-23T22:32:16.543Z,30.12
2019-02-23T22:34:44.662Z,25.88
2019-02-23T22:37:14.947Z,26.27
2019-02-23T22:39:44.116Z,28.02
2019-02-23T22:42:13.383Z,26.90
2019-02-23T22:44:41.402Z,32.38
2019-02-23T22:47:09.382Z,28.15
2019-02-23T22:49:37.594Z,27.02
2019-02-23T22:52:06.485Z,31.20
2019-02-23T22:54:34.617Z,28.98
2019-02-23T22:57:04.448Z,28.65
2019-02-23T22:59:32.908Z,27.87
2019-02-23T23:02:02.884Z,29.20
2019-02-23T23:04:41.334Z,30.20
2019-02-23T23:07:12.809Z,28.60
2019-02-23T23:09:44.323Z,28.87
2019-02-23T23:12:12.318Z,28.50
2019-02-23T23:14:41.478Z,32.28
2019-02-23T23:17:12.480Z,29.72
2019-02-23T23:19:40.953Z,27.50
2019-02-23T23:22:09.392Z,31.85
2019-02-23T23:24:37.512Z,26.93
2019-02-23T23:27:10.824Z,32.25
2019-02-23T23:29:39.197Z,28.30
2019-02-23T23:32:08.188Z,27.60
2019-02-23T23:34:37.365Z,24.67
2019-02-23T23:37:05.384Z,24.77
2019-02-23T23:39:33.882Z,27.30
2019-02-23T23:42:02.206Z,24.92
2019-02-23T23:44:30.556Z,30.57
2019-02-23T23:47:00.748Z,30.97
2019-02-23T23:49:30.628Z,27.67
2019-02-23T23:51:58.529Z,30.68
2019-02-23T23:54:26.541Z,30.08
2019-02-23T23:56:55.845Z,27.27
2019-02-23T23:59:24.903Z,26.93
