createdAt,value
2019-04-16T00:01:50.992Z,4.49
2019-04-16T00:04:37.775Z,4.46
2019-04-16T00:07:24.687Z,4.46
2019-04-16T00:10:22.193Z,4.42
2019-04-16T00:13:22.078Z,4.39
2019-04-16T00:15:51.143Z,4.41
2019-04-16T00:18:20.205Z,4.40
2019-04-16T00:20:59.420Z,4.39
2019-04-16T00:23:47.372Z,4.39
2019-04-16T00:26:16.382Z,4.37
2019-04-16T00:28:45.426Z,4.34
2019-04-16T00:31:14.490Z,4.36
2019-04-16T00:33:43.876Z,4.30
2019-04-16T00:36:15.336Z,4.32
2019-04-16T00:38:43.708Z,4.32
2019-04-16T00:41:13.062Z,4.32
2019-04-16T00:43:44.143Z,4.28
2019-04-16T00:46:12.855Z,4.28
2019-04-16T00:48:41.910Z,4.28
2019-04-16T00:51:10.927Z,4.25
2019-04-16T00:53:39.983Z,4.26
2019-04-16T00:56:09.139Z,4.25
2019-04-16T00:58:38.190Z,4.24
2019-04-16T01:01:07.223Z,4.21
2019-04-16T01:03:36.271Z,4.22
2019-04-16T01:06:07.763Z,4.19
2019-04-16T01:08:36.127Z,4.19
2019-04-16T01:11:05.169Z,4.18
2019-04-16T01:13:34.517Z,4.12
2019-04-16T01:16:04.198Z,4.17
2019-04-16T01:18:33.190Z,4.11
2019-04-16T01:21:02.504Z,4.13
2019-04-16T01:23:31.502Z,4.09
2019-04-16T01:26:00.549Z,4.11
2019-04-16T01:28:32.699Z,4.07
2019-04-16T01:31:23.570Z,4.08
2019-04-16T01:34:27.167Z,4.08
2019-04-16T01:37:14.099Z,4.05
2019-04-16T01:39:47.437Z,4.07
2019-04-16T01:42:13.896Z,4.05
2019-04-16T01:44:42.975Z,4.06
2019-04-16T01:47:11.996Z,4.08
2019-04-16T01:49:42.231Z,4.13
2019-04-16T01:52:12.157Z,4.12
2019-04-16T01:54:41.171Z,4.11
2019-04-16T01:57:10.217Z,4.10
2019-04-16T01:59:39.252Z,4.08
2019-04-16T02:02:08.290Z,4.05
2019-04-16T02:04:37.306Z,4.09
2019-04-16T02:07:06.361Z,4.08
2019-04-16T02:09:35.743Z,4.05
2019-04-16T02:12:04.857Z,4.08
2019-04-16T02:14:33.866Z,4.04
2019-04-16T02:17:02.923Z,4.10
2019-04-16T02:19:32.992Z,4.08
2019-04-16T02:22:02.581Z,4.08
2019-04-16T02:24:31.650Z,4.07
2019-04-16T02:27:00.668Z,4.11
2019-04-16T02:29:30.545Z,4.09
2019-04-16T02:32:00.033Z,4.09
2019-04-16T02:34:29.104Z,4.10
2019-04-16T02:37:02.276Z,4.10
2019-04-16T02:39:46.994Z,4.09
2019-04-16T02:41:59.651Z,4.06
2019-04-16T02:44:28.709Z,4.03
2019-04-16T02:47:01.486Z,3.99
2019-04-16T02:49:28.519Z,3.98
2019-04-16T02:52:34.694Z,3.99
2019-04-16T02:55:22.736Z,3.94
2019-04-16T02:58:07.610Z,3.95
2019-04-16T03:00:55.766Z,3.92
2019-04-16T03:03:31.311Z,3.91
2019-04-16T03:06:01.034Z,3.87
2019-04-16T03:08:33.394Z,3.90
2019-04-16T03:11:02.027Z,3.89
2019-04-16T03:13:31.184Z,3.90
2019-04-16T03:16:18.409Z,3.90
2019-04-16T03:18:54.669Z,3.91
2019-04-16T03:21:24.484Z,3.88
2019-04-16T03:23:55.259Z,3.88
2019-04-16T03:26:24.271Z,3.85
2019-04-16T03:28:55.697Z,3.82
2019-04-16T03:31:24.085Z,3.82
2019-04-16T03:33:53.407Z,3.79
2019-04-16T03:36:22.425Z,3.78
2019-04-16T03:38:51.484Z,3.79
2019-04-16T03:41:20.497Z,3.77
2019-04-16T03:43:49.877Z,3.74
2019-04-16T03:46:18.902Z,3.74
2019-04-16T03:48:47.969Z,3.72
2019-04-16T03:51:17.343Z,3.73
2019-04-16T03:53:49.286Z,3.76
2019-04-16T03:56:17.176Z,3.75
2019-04-16T03:58:46.474Z,3.76
2019-04-16T04:01:15.821Z,3.79
2019-04-16T04:03:44.963Z,3.77
2019-04-16T04:06:14.037Z,3.78
2019-04-16T04:08:47.945Z,3.78
2019-04-16T04:11:13.796Z,3.78
2019-04-16T04:13:42.847Z,3.79
2019-04-16T04:16:11.856Z,3.80
2019-04-16T04:18:43.133Z,3.81
2019-04-16T04:21:11.658Z,3.84
2019-04-16T04:23:40.764Z,3.84
2019-04-16T04:26:10.257Z,3.83
2019-04-16T04:28:39.432Z,3.79
2019-04-16T04:31:08.439Z,3.85
2019-04-16T04:33:41.362Z,3.88
2019-04-16T04:36:10.372Z,3.92
2019-04-16T04:38:39.653Z,3.96
2019-04-16T04:41:09.124Z,4.12
2019-04-16T04:43:38.572Z,4.27
2019-04-16T04:46:12.944Z,4.37
2019-04-16T04:48:38.562Z,4.41
2019-04-16T04:51:08.725Z,4.65
2019-04-16T04:53:38.006Z,4.95
2019-04-16T04:56:07.016Z,5.62
2019-04-16T04:58:36.119Z,6.54
2019-04-16T05:01:05.143Z,6.99
2019-04-16T05:04:02.635Z,7.81
2019-04-16T05:06:35.338Z,8.27
2019-04-16T05:09:06.215Z,8.49
2019-04-16T05:11:35.282Z,8.55
2019-04-16T05:14:04.394Z,9.03
2019-04-16T05:16:34.348Z,9.42
2019-04-16T05:19:04.249Z,9.59
2019-04-16T05:21:33.262Z,10.14
2019-04-16T05:24:02.189Z,10.07
2019-04-16T05:26:33.532Z,10.47
2019-04-16T05:29:16.548Z,10.58
2019-04-16T05:31:43.007Z,10.26
2019-04-16T05:34:12.066Z,10.96
2019-04-16T05:36:46.208Z,10.97
2019-04-16T05:39:12.075Z,11.40
2019-04-16T05:41:41.081Z,11.22
2019-04-16T05:44:10.161Z,11.58
2019-04-16T05:46:41.773Z,11.54
2019-04-16T05:49:10.388Z,11.35
2019-04-16T05:51:39.443Z,11.39
2019-04-16T05:54:33.563Z,11.65
2019-04-16T05:57:02.712Z,11.41
2019-04-16T05:59:33.797Z,11.56
2019-04-16T06:02:10.772Z,11.53
2019-04-16T06:04:39.794Z,11.54
2019-04-16T06:07:08.840Z,11.58
2019-04-16T06:09:38.151Z,11.91
2019-04-16T06:12:08.751Z,11.95
2019-04-16T06:15:00.048Z,11.99
2019-04-16T06:17:42.764Z,12.32
2019-04-16T06:20:20.670Z,11.97
2019-04-16T06:23:03.890Z,11.71
2019-04-16T06:25:43.294Z,12.06
2019-04-16T06:28:32.285Z,12.05
2019-04-16T06:31:23.162Z,11.44
2019-04-16T06:34:10.220Z,11.60
2019-04-16T06:36:47.005Z,11.11
2019-04-16T06:39:35.050Z,10.94
2019-04-16T06:42:26.345Z,10.64
2019-04-16T06:44:57.080Z,9.40
2019-04-16T06:47:48.026Z,9.10
2019-04-16T06:50:42.205Z,9.86
2019-04-16T06:53:23.831Z,11.41
2019-04-16T06:56:08.592Z,10.29
2019-04-16T06:58:57.518Z,10.26
2019-04-16T07:01:36.711Z,10.13
2019-04-16T07:04:07.270Z,10.08
2019-04-16T07:07:07.998Z,10.50
2019-04-16T07:09:41.860Z,11.33
2019-04-16T07:12:16.100Z,11.14
2019-04-16T07:14:45.622Z,11.00
2019-04-16T07:17:18.010Z,10.39
2019-04-16T07:19:46.664Z,9.63
2019-04-16T07:22:20.687Z,9.28
2019-04-16T07:24:48.070Z,9.22
2019-04-16T07:27:20.084Z,9.48
2019-04-16T07:29:51.258Z,10.32
2019-04-16T07:32:51.705Z,9.87
2019-04-16T07:35:39.730Z,9.78
2019-04-16T07:38:15.058Z,8.88
2019-04-16T07:41:12.420Z,8.81
2019-04-16T07:44:04.458Z,9.26
2019-04-16T07:46:47.954Z,9.42
2019-04-16T07:49:59.065Z,9.38
2019-04-16T07:52:42.043Z,9.12
2019-04-16T07:55:28.069Z,8.87
2019-04-16T07:57:57.874Z,8.84
2019-04-16T08:00:26.952Z,8.98
2019-04-16T08:02:56.179Z,9.02
2019-04-16T08:05:27.796Z,8.82
2019-04-16T08:07:56.329Z,8.65
2019-04-16T08:10:25.332Z,8.76
2019-04-16T08:13:00.494Z,8.70
2019-04-16T08:15:29.660Z,9.08
2019-04-16T08:17:58.643Z,8.99
2019-04-16T08:20:27.653Z,9.91
2019-04-16T08:23:00.320Z,9.49
2019-04-16T08:25:33.874Z,9.47
2019-04-16T08:28:01.473Z,8.99
2019-04-16T08:30:34.630Z,8.55
2019-04-16T08:33:01.187Z,8.46
2019-04-16T08:35:30.114Z,9.03
2019-04-16T08:37:59.278Z,9.58
2019-04-16T08:40:28.289Z,9.99
2019-04-16T08:42:58.355Z,10.24
2019-04-16T08:45:27.737Z,9.88
2019-04-16T08:47:56.805Z,9.73
2019-04-16T08:50:26.797Z,9.81
2019-04-16T08:52:55.995Z,9.42
2019-04-16T08:55:25.032Z,9.33
2019-04-16T08:57:54.045Z,9.37
2019-04-16T09:00:23.273Z,9.29
2019-04-16T09:02:52.205Z,9.00
2019-04-16T09:05:21.224Z,9.01
2019-04-16T09:07:50.959Z,9.31
2019-04-16T09:10:23.752Z,9.21
2019-04-16T09:13:03.040Z,9.90
2019-04-16T09:15:27.353Z,9.95
2019-04-16T09:18:12.021Z,10.09
2019-04-16T09:20:42.347Z,9.98
2019-04-16T09:23:11.412Z,9.92
2019-04-16T09:26:12.056Z,9.66
2019-04-16T09:28:47.234Z,9.96
2019-04-16T09:31:34.055Z,9.58
2019-04-16T09:34:15.818Z,9.64
2019-04-16T09:37:15.678Z,9.44
2019-04-16T09:40:15.600Z,9.83
2019-04-16T09:42:33.755Z,9.85
2019-04-16T09:45:05.057Z,9.63
2019-04-16T09:47:33.702Z,9.73
2019-04-16T09:50:02.777Z,9.62
2019-04-16T09:52:31.640Z,9.85
2019-04-16T09:55:00.646Z,10.07
2019-04-16T09:57:31.438Z,10.05
2019-04-16T10:00:01.752Z,10.28
2019-04-16T10:02:33.462Z,10.44
2019-04-16T10:05:02.688Z,10.53
2019-04-16T10:07:31.777Z,10.10
2019-04-16T10:10:00.851Z,9.96
2019-04-16T10:12:29.910Z,10.00
2019-04-16T10:14:58.970Z,9.83
2019-04-16T10:17:28.048Z,10.27
2019-04-16T10:19:57.088Z,10.39
2019-04-16T10:22:26.829Z,10.55
2019-04-16T10:25:06.327Z,10.32
2019-04-16T10:27:57.201Z,10.33
2019-04-16T10:30:34.027Z,10.63
2019-04-16T10:33:03.101Z,10.46
2019-04-16T10:35:32.104Z,10.44
2019-04-16T10:38:06.097Z,10.32
2019-04-16T10:40:40.910Z,10.31
2019-04-16T10:43:27.888Z,10.57
2019-04-16T10:46:20.149Z,10.78
2019-04-16T10:49:17.510Z,10.85
2019-04-16T10:51:58.233Z,10.63
2019-04-16T10:54:37.390Z,10.63
2019-04-16T10:57:41.381Z,10.69
2019-04-16T11:00:41.667Z,10.78
2019-04-16T11:03:15.258Z,11.00
2019-04-16T11:05:56.802Z,10.77
2019-04-16T11:08:22.837Z,10.82
2019-04-16T11:10:51.836Z,10.93
2019-04-16T11:13:33.338Z,10.92
2019-04-16T11:16:14.882Z,10.78
2019-04-16T11:18:43.911Z,10.69
2019-04-16T11:21:13.053Z,10.65
2019-04-16T11:23:42.143Z,10.91
2019-04-16T11:26:11.156Z,10.88
2019-04-16T11:28:40.186Z,11.00
2019-04-16T11:31:14.910Z,11.03
2019-04-16T11:33:43.943Z,11.19
2019-04-16T11:36:19.869Z,10.92
2019-04-16T11:38:43.738Z,10.76
2019-04-16T11:41:13.154Z,10.73
2019-04-16T11:43:42.242Z,10.75
2019-04-16T11:46:11.614Z,11.25
2019-04-16T11:48:40.941Z,11.35
2019-04-16T11:51:10.094Z,11.43
2019-04-16T11:53:39.223Z,11.07
2019-04-16T11:56:08.229Z,10.93
2019-04-16T11:58:44.849Z,10.87
2019-04-16T12:01:32.822Z,11.08
2019-04-16T12:04:26.689Z,10.93
2019-04-16T12:07:09.671Z,10.93
2019-04-16T12:10:12.866Z,10.79
2019-04-16T12:12:53.233Z,11.01
2019-04-16T12:15:59.661Z,10.56
2019-04-16T12:18:47.716Z,10.79
2019-04-16T12:21:30.225Z,10.79
2019-04-16T12:24:11.423Z,10.83
2019-04-16T12:26:58.055Z,10.99
2019-04-16T12:29:46.048Z,11.22
2019-04-16T12:32:29.005Z,11.25
2019-04-16T12:35:20.091Z,11.25
2019-04-16T12:38:18.181Z,11.16
2019-04-16T12:40:51.454Z,11.03
2019-04-16T12:43:34.956Z,11.02
2019-04-16T12:46:20.605Z,10.91
2019-04-16T12:49:07.216Z,11.01
2019-04-16T12:51:53.594Z,10.71
2019-04-16T12:54:46.592Z,10.89
2019-04-16T12:57:33.601Z,10.78
2019-04-16T13:00:27.331Z,11.05
2019-04-16T13:03:20.582Z,11.13
2019-04-16T13:06:07.236Z,11.08
2019-04-16T13:09:07.686Z,11.25
2019-04-16T13:12:01.950Z,11.17
2019-04-16T13:15:00.781Z,11.20
2019-04-16T13:17:44.698Z,11.12
2019-04-16T13:20:39.796Z,11.27
2019-04-16T13:23:18.833Z,11.30
2019-04-16T13:25:58.120Z,11.26
2019-04-16T13:28:27.365Z,11.56
2019-04-16T13:30:56.386Z,11.49
2019-04-16T13:33:25.359Z,11.56
2019-04-16T13:35:54.422Z,11.76
2019-04-16T13:38:24.738Z,11.27
2019-04-16T13:40:54.184Z,11.46
2019-04-16T13:43:27.366Z,11.58
2019-04-16T13:45:58.159Z,11.64
2019-04-16T13:48:34.068Z,11.16
2019-04-16T13:51:06.990Z,11.27
2019-04-16T13:54:00.840Z,11.50
2019-04-16T13:56:51.562Z,11.27
2019-04-16T13:59:31.052Z,11.20
2019-04-16T14:02:11.165Z,11.22
2019-04-16T14:04:40.182Z,11.14
2019-04-16T14:07:09.221Z,10.93
2019-04-16T14:09:38.235Z,10.84
2019-04-16T14:12:07.437Z,11.12
2019-04-16T14:14:36.533Z,11.27
2019-04-16T14:17:10.295Z,11.06
2019-04-16T14:19:37.890Z,11.02
2019-04-16T14:22:07.508Z,11.09
2019-04-16T14:24:36.484Z,11.21
2019-04-16T14:27:06.303Z,11.20
2019-04-16T14:29:35.864Z,11.26
2019-04-16T14:32:06.115Z,11.38
2019-04-16T14:34:42.435Z,11.66
2019-04-16T14:37:11.608Z,11.53
2019-04-16T14:39:44.210Z,11.35
2019-04-16T14:42:13.313Z,11.26
2019-04-16T14:44:49.466Z,11.33
2019-04-16T14:47:18.590Z,11.40
2019-04-16T14:49:50.235Z,11.48
2019-04-16T14:52:18.477Z,11.26
2019-04-16T14:54:52.639Z,11.30
2019-04-16T14:57:21.655Z,11.43
2019-04-16T15:00:11.471Z,11.25
2019-04-16T15:03:02.530Z,11.32
2019-04-16T15:05:38.851Z,11.26
2019-04-16T15:08:26.843Z,11.18
2019-04-16T15:11:29.979Z,11.08
2019-04-16T15:14:17.065Z,11.21
2019-04-16T15:17:05.517Z,11.14
2019-04-16T15:19:38.175Z,10.97
2019-04-16T15:22:25.007Z,11.08
2019-04-16T15:25:12.192Z,11.17
2019-04-16T15:27:55.121Z,11.18
2019-04-16T15:30:42.365Z,11.13
2019-04-16T15:33:45.990Z,11.21
2019-04-16T15:36:19.512Z,11.13
2019-04-16T15:39:10.658Z,11.05
2019-04-16T15:42:04.344Z,10.94
2019-04-16T15:44:38.487Z,11.20
2019-04-16T15:47:25.655Z,11.06
2019-04-16T15:49:58.777Z,10.99
2019-04-16T15:52:49.565Z,11.16
2019-04-16T15:55:37.599Z,10.99
2019-04-16T15:58:23.615Z,10.98
2019-04-16T16:01:11.643Z,10.93
2019-04-16T16:03:58.267Z,10.85
2019-04-16T16:06:28.602Z,10.67
2019-04-16T16:09:14.390Z,10.82
2019-04-16T16:12:14.706Z,10.78
2019-04-16T16:14:43.754Z,10.94
2019-04-16T16:17:13.016Z,10.67
2019-04-16T16:19:42.027Z,10.59
2019-04-16T16:22:12.130Z,10.60
2019-04-16T16:24:42.314Z,10.63
2019-04-16T16:27:12.053Z,10.71
2019-04-16T16:29:41.063Z,10.75
2019-04-16T16:32:10.122Z,10.58
2019-04-16T16:34:39.151Z,10.41
2019-04-16T16:37:08.200Z,10.50
2019-04-16T16:39:37.225Z,10.40
2019-04-16T16:42:06.282Z,10.29
2019-04-16T16:44:35.313Z,10.19
2019-04-16T16:47:10.134Z,10.20
2019-04-16T16:49:39.054Z,10.03
2019-04-16T16:52:36.657Z,10.09
2019-04-16T16:55:08.317Z,9.96
2019-04-16T16:57:42.634Z,9.92
2019-04-16T17:00:33.727Z,9.92
2019-04-16T17:03:12.927Z,9.87
2019-04-16T17:05:42.377Z,9.75
2019-04-16T17:08:11.418Z,9.85
2019-04-16T17:10:42.372Z,9.73
2019-04-16T17:13:14.601Z,9.65
2019-04-16T17:15:42.006Z,9.74
2019-04-16T17:18:11.057Z,9.58
2019-04-16T17:20:41.343Z,9.49
2019-04-16T17:23:10.827Z,9.54
2019-04-16T17:25:39.865Z,9.45
2019-04-16T17:28:08.903Z,9.35
2019-04-16T17:30:37.960Z,9.26
2019-04-16T17:33:07.647Z,9.18
2019-04-16T17:35:36.970Z,9.13
2019-04-16T17:38:06.887Z,9.07
2019-04-16T17:40:51.107Z,9.00
2019-04-16T17:43:27.094Z,9.00
2019-04-16T17:46:17.887Z,8.96
2019-04-16T17:48:58.790Z,8.79
2019-04-16T17:51:39.325Z,8.84
2019-04-16T17:54:24.121Z,8.87
2019-04-16T17:57:12.987Z,8.70
2019-04-16T17:59:48.797Z,8.58
2019-04-16T18:02:35.400Z,8.59
2019-04-16T18:05:23.431Z,8.54
2019-04-16T18:08:08.238Z,8.40
2019-04-16T18:11:09.966Z,8.37
2019-04-16T18:13:55.311Z,8.28
2019-04-16T18:16:33.533Z,8.22
2019-04-16T18:19:07.796Z,8.15
2019-04-16T18:21:45.099Z,8.13
2019-04-16T18:24:36.987Z,8.09
2019-04-16T18:27:30.914Z,8.03
2019-04-16T18:30:16.626Z,7.96
2019-04-16T18:33:07.511Z,7.94
2019-04-16T18:35:55.681Z,7.92
2019-04-16T18:39:01.227Z,7.79
2019-04-16T18:41:37.447Z,7.77
2019-04-16T18:44:28.989Z,7.79
2019-04-16T18:47:13.963Z,7.72
2019-04-16T18:49:43.504Z,7.71
2019-04-16T18:52:12.833Z,7.67
2019-04-16T18:54:42.278Z,7.67
2019-04-16T18:57:11.529Z,7.64
2019-04-16T18:59:41.057Z,7.66
2019-04-16T19:02:10.677Z,7.61
2019-04-16T19:04:39.762Z,7.58
2019-04-16T19:07:08.819Z,7.56
2019-04-16T19:09:37.828Z,7.54
2019-04-16T19:12:07.017Z,7.49
2019-04-16T19:14:36.649Z,7.51
2019-04-16T19:17:06.209Z,7.52
2019-04-16T19:19:35.148Z,7.48
2019-04-16T19:22:04.398Z,7.47
2019-04-16T19:24:33.740Z,7.47
2019-04-16T19:27:02.867Z,7.47
2019-04-16T19:29:31.853Z,7.46
2019-04-16T19:32:00.977Z,7.48
2019-04-16T19:34:30.321Z,7.46
2019-04-16T19:37:00.811Z,7.47
2019-04-16T19:39:30.165Z,7.49
2019-04-16T19:41:59.227Z,7.48
2019-04-16T19:44:28.226Z,7.45
2019-04-16T19:46:57.301Z,7.49
2019-04-16T19:49:26.305Z,7.46
2019-04-16T19:51:55.355Z,7.48
2019-04-16T19:54:24.718Z,7.47
2019-04-16T19:56:53.783Z,7.46
2019-04-16T19:59:22.802Z,7.48
2019-04-16T20:01:51.825Z,7.48
2019-04-16T20:04:20.871Z,7.47
2019-04-16T20:06:49.885Z,7.45
2019-04-16T20:09:19.307Z,7.48
2019-04-16T20:11:48.314Z,7.46
2019-04-16T20:14:17.326Z,7.44
2019-04-16T20:16:46.333Z,7.47
2019-04-16T20:19:15.389Z,7.45
2019-04-16T20:21:44.441Z,7.46
2019-04-16T20:24:13.464Z,7.45
2019-04-16T20:26:42.797Z,7.40
2019-04-16T20:29:12.206Z,7.42
2019-04-16T20:31:41.223Z,7.42
2019-04-16T20:34:12.611Z,7.40
2019-04-16T20:36:41.150Z,7.41
2019-04-16T20:39:10.149Z,7.44
2019-04-16T20:41:39.213Z,7.46
2019-04-16T20:44:09.312Z,7.43
2019-04-16T20:46:38.517Z,7.45
2019-04-16T20:49:10.618Z,7.47
2019-04-16T20:51:38.998Z,7.45
2019-04-16T20:54:12.866Z,7.47
2019-04-16T20:56:40.673Z,7.49
2019-04-16T20:59:09.517Z,7.47
2019-04-16T21:01:38.571Z,7.47
2019-04-16T21:04:07.610Z,7.51
2019-04-16T21:06:40.812Z,7.51
2019-04-16T21:09:08.365Z,7.47
2019-04-16T21:11:41.168Z,7.48
2019-04-16T21:14:09.449Z,7.51
2019-04-16T21:16:38.395Z,7.56
2019-04-16T21:19:22.104Z,7.56
2019-04-16T21:21:38.297Z,7.58
2019-04-16T21:24:08.566Z,7.54
2019-04-16T21:26:38.206Z,7.52
2019-04-16T21:29:17.198Z,7.48
2019-04-16T21:31:49.730Z,7.46
2019-04-16T21:34:32.509Z,7.46
2019-04-16T21:37:19.628Z,7.42
2019-04-16T21:39:52.886Z,7.37
2019-04-16T21:42:21.891Z,7.38
2019-04-16T21:44:50.941Z,7.32
2019-04-16T21:47:23.135Z,7.33
2019-04-16T21:49:50.770Z,7.32
2019-04-16T21:52:23.226Z,7.33
2019-04-16T21:54:50.569Z,7.28
2019-04-16T21:57:19.930Z,7.28
2019-04-16T21:59:50.246Z,7.26
2019-04-16T22:02:24.779Z,7.22
2019-04-16T22:04:53.826Z,7.18
2019-04-16T22:07:24.632Z,7.20
2019-04-16T22:09:53.939Z,7.17
2019-04-16T22:12:22.981Z,7.17
2019-04-16T22:14:54.251Z,7.17
2019-04-16T22:17:22.796Z,7.15
2019-04-16T22:19:54.348Z,7.13
2019-04-16T22:22:22.594Z,7.10
2019-04-16T22:24:54.818Z,7.07
2019-04-16T22:27:23.061Z,7.05
2019-04-16T22:29:52.006Z,7.04
2019-04-16T22:32:21.038Z,7.04
2019-04-16T22:34:50.463Z,7.04
2019-04-16T22:37:19.472Z,7.02
2019-04-16T22:40:07.519Z,7.01
2019-04-16T22:43:07.001Z,6.99
2019-04-16T22:45:54.785Z,6.98
2019-04-16T22:48:23.722Z,6.96
2019-04-16T22:50:52.652Z,6.91
2019-04-16T22:53:21.637Z,6.92
2019-04-16T22:55:56.397Z,6.89
2019-04-16T22:58:25.056Z,6.89
2019-04-16T23:00:59.455Z,6.87
2019-04-16T23:03:28.796Z,6.83
2019-04-16T23:06:00.901Z,6.84
2019-04-16T23:08:28.593Z,6.84
2019-04-16T23:10:57.605Z,6.81
2019-04-16T23:13:32.271Z,6.78
2019-04-16T23:15:58.259Z,6.77
2019-04-16T23:18:27.627Z,6.70
2019-04-16T23:20:57.281Z,6.68
2019-04-16T23:23:26.265Z,6.73
2019-04-16T23:25:59.003Z,6.70
2019-04-16T23:28:26.732Z,6.65
2019-04-16T23:30:55.778Z,6.65
2019-04-16T23:33:24.791Z,6.66
2019-04-16T23:35:53.816Z,6.66
2019-04-16T23:38:22.830Z,6.63
2019-04-16T23:40:52.134Z,6.61
2019-04-16T23:43:34.060Z,6.56
2019-04-16T23:46:22.057Z,6.57
2019-04-16T23:49:03.396Z,6.57
2019-04-16T23:51:39.654Z,6.58
2019-04-16T23:54:18.521Z,6.52
2019-04-16T23:56:54.264Z,6.51
2019-04-16T23:59:42.227Z,6.55
