createdAt,value
2017-08-01T00:00:23.201Z,66.37
2017-08-01T00:02:50.661Z,66.24
2017-08-01T00:05:18.129Z,66.14
2017-08-01T00:07:45.573Z,65.86
2017-08-01T00:10:13.046Z,65.76
2017-08-01T00:12:40.653Z,65.82
2017-08-01T00:15:08.097Z,66.78
2017-08-01T00:17:35.537Z,67.21
2017-08-01T00:20:03.337Z,68.01
2017-08-01T00:22:30.786Z,68.11
2017-08-01T00:24:58.237Z,68.02
2017-08-01T00:27:25.724Z,67.89
2017-08-01T00:29:53.168Z,67.85
2017-08-01T00:32:20.618Z,67.77
2017-08-01T00:34:48.101Z,67.49
2017-08-01T00:37:15.557Z,68.21
2017-08-01T00:39:43.133Z,68.50
2017-08-01T00:42:10.583Z,68.33
2017-08-01T00:44:38.046Z,68.80
2017-08-01T00:47:05.817Z,69.46
2017-08-01T00:49:33.271Z,69.79
2017-08-01T00:52:00.887Z,70.01
2017-08-01T00:54:28.346Z,69.78
2017-08-01T00:56:56.104Z,69.98
2017-08-01T00:59:23.577Z,70.11
2017-08-01T01:01:51.057Z,70.15
2017-08-01T01:04:18.516Z,72.45
2017-08-01T01:06:46.181Z,72.53
2017-08-01T01:09:13.623Z,72.17
2017-08-01T01:11:41.070Z,71.64
2017-08-01T01:14:08.689Z,71.22
2017-08-01T01:16:36.128Z,71.43
2017-08-01T01:19:03.572Z,71.51
2017-08-01T01:21:31.029Z,71.72
2017-08-01T01:23:58.477Z,71.81
2017-08-01T01:26:25.985Z,73.13
2017-08-01T01:28:53.429Z,72.93
2017-08-01T01:31:20.886Z,72.06
2017-08-01T01:33:48.364Z,71.66
2017-08-01T01:36:15.812Z,72.43
2017-08-01T01:38:43.596Z,73.44
2017-08-01T01:41:11.037Z,72.88
2017-08-01T01:43:38.489Z,73.67
2017-08-01T01:46:06.286Z,73.76
2017-08-01T01:48:33.738Z,73.90
2017-08-01T01:51:01.184Z,74.02
2017-08-01T01:53:28.672Z,74.70
2017-08-01T01:55:56.239Z,74.52
2017-08-01T01:58:23.689Z,72.53
2017-08-01T02:00:51.127Z,72.15
2017-08-01T02:03:18.801Z,71.24
2017-08-01T02:05:46.235Z,71.73
2017-08-01T02:08:13.677Z,70.92
2017-08-01T02:10:41.140Z,71.01
2017-08-01T02:13:08.591Z,70.94
2017-08-01T02:15:36.415Z,71.32
2017-08-01T02:18:03.860Z,71.39
2017-08-01T02:20:31.298Z,71.44
2017-08-01T02:22:58.773Z,72.17
2017-08-01T02:25:26.216Z,72.20
2017-08-01T02:27:53.664Z,72.46
2017-08-01T02:30:21.154Z,73.18
2017-08-01T02:32:48.596Z,72.78
2017-08-01T02:35:16.049Z,71.77
2017-08-01T02:37:43.525Z,71.73
2017-08-01T02:40:10.991Z,72.34
2017-08-01T02:42:38.461Z,73.21
2017-08-01T02:45:05.914Z,73.79
2017-08-01T02:47:33.397Z,73.95
2017-08-01T02:50:00.835Z,74.05
2017-08-01T02:52:28.297Z,73.86
2017-08-01T02:54:55.773Z,73.94
2017-08-01T02:57:23.245Z,73.14
2017-08-01T02:59:50.694Z,74.78
2017-08-01T03:02:18.161Z,74.09
2017-08-01T03:04:45.606Z,74.11
2017-08-01T03:07:13.052Z,73.49
2017-08-01T03:09:40.529Z,73.38
2017-08-01T03:12:07.976Z,73.78
2017-08-01T03:14:35.420Z,72.03
2017-08-01T03:17:02.886Z,71.09
2017-08-01T03:19:30.356Z,70.62
2017-08-01T03:21:57.802Z,73.45
2017-08-01T03:24:25.269Z,69.64
2017-08-01T03:26:52.708Z,70.31
2017-08-01T03:29:20.157Z,71.26
2017-08-01T03:31:47.624Z,71.81
2017-08-01T03:34:15.063Z,72.08
2017-08-01T03:36:42.537Z,71.71
2017-08-01T03:39:10.361Z,72.83
2017-08-01T03:41:37.807Z,72.43
2017-08-01T03:44:05.260Z,72.60
2017-08-01T03:46:32.740Z,73.60
2017-08-01T03:49:00.208Z,74.46
2017-08-01T03:51:27.710Z,74.82
2017-08-01T03:53:55.172Z,74.77
2017-08-01T03:56:22.642Z,74.81
2017-08-01T03:58:50.087Z,74.71
2017-08-01T04:01:17.560Z,74.63
2017-08-01T04:03:45.021Z,75.06
2017-08-01T04:06:12.496Z,78.69
2017-08-01T04:08:39.937Z,78.42
2017-08-01T04:11:07.404Z,78.17
2017-08-01T04:13:34.987Z,77.09
2017-08-01T04:16:02.433Z,75.57
2017-08-01T04:18:29.872Z,75.67
2017-08-01T04:20:57.348Z,75.10
2017-08-01T04:23:24.828Z,74.20
2017-08-01T04:25:52.278Z,74.11
2017-08-01T04:28:19.944Z,74.20
2017-08-01T04:30:47.381Z,73.74
2017-08-01T04:33:14.816Z,73.84
2017-08-01T04:35:42.280Z,73.57
2017-08-01T04:38:09.757Z,72.96
2017-08-01T04:40:37.215Z,73.02
2017-08-01T04:43:04.681Z,72.71
2017-08-01T04:45:32.128Z,72.48
2017-08-01T04:47:59.857Z,72.76
2017-08-01T04:50:27.300Z,72.31
2017-08-01T04:52:54.750Z,73.03
2017-08-01T04:55:22.223Z,72.90
2017-08-01T04:57:49.688Z,73.00
2017-08-01T05:00:17.127Z,72.34
2017-08-01T05:02:44.600Z,71.28
2017-08-01T05:05:12.060Z,71.40
2017-08-01T05:07:39.520Z,70.40
2017-08-01T05:10:06.994Z,70.11
2017-08-01T05:12:34.465Z,69.86
2017-08-01T05:15:01.909Z,69.84
2017-08-01T05:17:29.360Z,68.92
2017-08-01T05:19:56.839Z,69.41
2017-08-01T05:22:24.285Z,69.81
2017-08-01T05:24:52.061Z,69.88
2017-08-01T05:27:19.501Z,70.28
2017-08-01T05:29:46.962Z,70.29
2017-08-01T05:32:14.431Z,68.54
2017-08-01T05:34:41.901Z,68.73
2017-08-01T05:37:09.363Z,68.68
2017-08-01T05:39:36.837Z,68.34
2017-08-01T05:42:04.293Z,67.98
2017-08-01T05:44:31.749Z,67.78
2017-08-01T05:46:59.233Z,67.48
2017-08-01T05:49:26.682Z,66.41
2017-08-01T05:51:54.130Z,65.76
2017-08-01T05:54:21.823Z,66.34
2017-08-01T05:56:49.275Z,65.92
2017-08-01T05:59:16.720Z,66.48
2017-08-01T06:01:44.571Z,65.96
2017-08-01T06:04:12.012Z,65.48
2017-08-01T06:06:39.449Z,64.23
2017-08-01T06:09:06.941Z,64.69
2017-08-01T06:11:34.721Z,64.48
2017-08-01T06:14:02.168Z,63.46
2017-08-01T06:16:29.616Z,63.43
2017-08-01T06:18:57.089Z,63.28
2017-08-01T06:21:24.556Z,63.01
2017-08-01T06:23:52.000Z,62.58
2017-08-01T06:26:19.450Z,61.40
2017-08-01T06:28:47.244Z,60.84
2017-08-01T06:31:14.696Z,61.05
2017-08-01T06:33:42.145Z,61.05
2017-08-01T06:36:10.254Z,61.90
2017-08-01T06:38:37.710Z,61.19
2017-08-01T06:41:05.181Z,60.63
2017-08-01T06:43:32.622Z,61.89
2017-08-01T06:46:00.064Z,60.47
2017-08-01T06:48:27.549Z,60.27
2017-08-01T06:50:55.116Z,60.26
2017-08-01T06:53:22.585Z,59.87
2017-08-01T06:55:50.041Z,58.43
2017-08-01T06:58:17.508Z,58.65
2017-08-01T07:00:44.979Z,57.51
2017-08-01T07:03:12.455Z,57.91
2017-08-01T07:05:39.909Z,58.14
2017-08-01T07:08:07.388Z,59.07
2017-08-01T07:10:34.833Z,58.15
2017-08-01T07:13:02.317Z,56.68
2017-08-01T07:15:29.793Z,56.53
2017-08-01T07:17:57.244Z,56.13
2017-08-01T07:20:24.713Z,56.50
2017-08-01T07:22:52.156Z,56.27
2017-08-01T07:25:19.639Z,55.96
2017-08-01T07:27:47.076Z,55.10
2017-08-01T07:30:14.525Z,54.79
2017-08-01T07:32:41.987Z,54.77
2017-08-01T07:35:09.465Z,54.88
2017-08-01T07:37:36.913Z,54.41
2017-08-01T07:40:04.385Z,54.76
2017-08-01T07:42:31.820Z,52.92
2017-08-01T07:44:59.267Z,51.79
2017-08-01T07:47:26.736Z,52.83
2017-08-01T07:49:54.187Z,52.52
2017-08-01T07:52:21.657Z,52.99
2017-08-01T07:54:49.107Z,51.47
2017-08-01T07:57:16.721Z,50.73
2017-08-01T07:59:44.158Z,50.58
2017-08-01T08:02:11.616Z,51.73
2017-08-01T08:04:39.115Z,50.76
2017-08-01T08:07:06.561Z,51.72
2017-08-01T08:09:34.005Z,50.76
2017-08-01T08:12:01.535Z,49.31
2017-08-01T08:14:28.997Z,50.38
2017-08-01T08:16:56.468Z,49.94
2017-08-01T08:19:23.918Z,51.02
2017-08-01T08:21:51.377Z,49.75
2017-08-01T08:24:18.849Z,49.70
2017-08-01T08:26:46.333Z,47.40
2017-08-01T08:29:13.787Z,48.66
2017-08-01T08:31:41.253Z,48.93
2017-08-01T08:34:08.707Z,49.52
2017-08-01T08:36:36.161Z,49.00
2017-08-01T08:39:03.644Z,49.85
2017-08-01T08:41:31.098Z,50.60
2017-08-01T08:43:58.542Z,47.96
2017-08-01T08:49:16.523Z,48.12
2017-08-01T08:51:43.983Z,48.66
2017-08-01T08:54:11.435Z,48.63
2017-08-01T08:56:38.917Z,47.73
2017-08-01T08:59:06.366Z,46.71
2017-08-01T09:01:33.813Z,47.63
2017-08-01T09:04:01.285Z,47.29
2017-08-01T09:06:28.729Z,43.45
2017-08-01T09:08:56.210Z,45.72
2017-08-01T09:11:23.673Z,47.34
2017-08-01T09:13:51.133Z,47.64
2017-08-01T09:16:18.801Z,44.97
2017-08-01T09:18:46.253Z,44.76
2017-08-01T09:21:13.705Z,45.32
2017-08-01T09:23:41.468Z,43.80
2017-08-01T09:26:08.918Z,45.28
2017-08-01T09:28:36.366Z,44.79
2017-08-01T09:31:04.062Z,41.56
2017-08-01T09:33:31.511Z,43.00
2017-08-01T09:35:58.958Z,45.35
2017-08-01T09:38:26.424Z,43.32
2017-08-01T09:40:53.868Z,44.09
2017-08-01T09:43:21.316Z,42.45
2017-08-01T09:45:48.786Z,41.85
2017-08-01T09:48:16.270Z,40.91
2017-08-01T09:50:43.838Z,41.46
2017-08-01T09:53:11.404Z,43.73
2017-08-01T09:55:38.896Z,42.91
2017-08-01T09:58:06.366Z,40.86
2017-08-01T10:00:33.842Z,38.07
2017-08-01T10:03:01.480Z,38.85
2017-08-01T10:05:28.985Z,37.33
2017-08-01T10:07:56.452Z,39.55
2017-08-01T10:10:23.910Z,39.50
2017-08-01T10:12:51.409Z,38.42
2017-08-01T10:15:18.873Z,37.03
2017-08-01T10:17:46.358Z,37.81
2017-08-01T10:20:13.819Z,36.17
2017-08-01T10:22:41.825Z,37.39
2017-08-01T10:25:09.488Z,38.28
2017-08-01T10:27:36.967Z,35.04
2017-08-01T10:30:04.444Z,35.40
2017-08-01T10:35:08.561Z,36.29
2017-08-01T10:37:36.026Z,36.62
2017-08-01T10:40:03.497Z,38.54
2017-08-01T10:42:30.955Z,36.23
2017-08-01T10:44:58.433Z,37.46
2017-08-01T10:47:25.881Z,37.53
2017-08-01T10:49:53.333Z,38.02
2017-08-01T10:52:20.935Z,36.10
2017-08-01T10:54:48.398Z,38.40
2017-08-01T10:57:15.845Z,34.63
2017-08-01T10:59:43.333Z,34.52
2017-08-01T11:02:10.779Z,37.21
2017-08-01T11:04:38.244Z,35.74
2017-08-01T11:07:05.862Z,38.40
2017-08-01T11:09:33.326Z,39.37
2017-08-01T11:12:00.825Z,38.03
2017-08-01T11:14:28.300Z,36.62
2017-08-01T11:16:55.789Z,35.10
2017-08-01T11:19:23.249Z,36.09
2017-08-01T11:21:50.917Z,36.05
2017-08-01T11:24:18.358Z,36.83
2017-08-01T11:26:45.801Z,37.87
2017-08-01T11:29:13.277Z,35.11
2017-08-01T11:31:40.762Z,32.68
2017-08-01T11:34:08.212Z,35.51
2017-08-01T11:36:35.752Z,31.31
2017-08-01T11:39:03.451Z,37.63
2017-08-01T11:41:30.914Z,33.61
2017-08-01T11:43:58.393Z,31.51
2017-08-01T11:46:25.848Z,31.99
2017-08-01T11:48:53.319Z,30.76
2017-08-01T11:51:20.781Z,29.05
2017-08-01T11:53:48.234Z,29.26
2017-08-01T11:56:15.722Z,31.61
2017-08-01T11:58:43.193Z,30.33
2017-08-01T12:01:10.638Z,25.39
2017-08-01T12:03:38.086Z,27.40
2017-08-01T12:06:05.557Z,26.12
2017-08-01T12:08:32.996Z,26.30
2017-08-01T12:11:00.478Z,28.84
2017-08-01T12:13:27.938Z,22.03
2017-08-01T12:15:55.385Z,25.10
2017-08-01T12:18:22.857Z,25.71
2017-08-01T12:20:50.305Z,24.73
2017-08-01T12:23:17.793Z,27.00
2017-08-01T12:25:45.234Z,26.39
2017-08-01T12:28:12.708Z,27.92
2017-08-01T12:30:40.184Z,24.00
2017-08-01T12:33:07.660Z,26.48
2017-08-01T12:35:35.094Z,24.93
2017-08-01T12:38:02.558Z,25.36
2017-08-01T12:40:29.997Z,24.01
2017-08-01T12:42:57.467Z,23.43
2017-08-01T12:45:24.917Z,22.29
2017-08-01T12:47:52.385Z,21.26
2017-08-01T12:50:19.831Z,19.29
2017-08-01T12:52:47.301Z,18.18
2017-08-01T12:55:14.785Z,23.51
2017-08-01T12:57:42.242Z,23.78
2017-08-01T13:00:09.905Z,26.75
2017-08-01T13:02:37.352Z,26.84
2017-08-01T13:05:04.801Z,26.85
2017-08-01T13:07:32.269Z,27.76
2017-08-01T13:09:59.737Z,22.16
2017-08-01T13:12:27.216Z,19.52
2017-08-01T13:14:54.681Z,16.97
2017-08-01T13:17:22.150Z,15.35
2017-08-01T13:19:49.593Z,16.12
2017-08-01T13:22:17.061Z,16.77
2017-08-01T13:24:44.530Z,15.70
2017-08-01T13:27:12.067Z,16.57
2017-08-01T13:29:39.545Z,16.44
2017-08-01T13:32:06.992Z,16.13
2017-08-01T13:34:34.480Z,15.29
2017-08-01T13:37:01.922Z,16.58
2017-08-01T13:39:29.369Z,15.18
2017-08-01T13:41:56.832Z,16.17
2017-08-01T13:44:24.296Z,23.01
2017-08-01T13:46:51.774Z,17.56
2017-08-01T13:49:19.332Z,17.41
2017-08-01T13:51:46.769Z,22.72
2017-08-01T13:54:14.208Z,23.97
2017-08-01T13:56:41.669Z,25.31
2017-08-01T13:59:09.123Z,24.80
2017-08-01T14:01:36.595Z,23.42
2017-08-01T14:04:04.068Z,15.53
2017-08-01T14:06:31.538Z,13.16
2017-08-01T14:08:59.008Z,21.23
2017-08-01T14:11:26.464Z,20.72
2017-08-01T14:13:53.945Z,19.08
2017-08-01T14:16:21.388Z,17.48
2017-08-01T14:18:48.832Z,17.50
2017-08-01T14:21:16.298Z,15.61
2017-08-01T14:23:43.741Z,15.93
2017-08-01T14:26:11.223Z,16.19
2017-08-01T14:28:38.671Z,23.13
2017-08-01T14:33:42.949Z,19.28
2017-08-01T14:36:10.970Z,24.72
2017-08-01T14:38:38.417Z,21.77
2017-08-01T14:41:05.889Z,23.37
2017-08-01T14:43:33.337Z,26.04
2017-08-01T14:46:00.798Z,20.49
2017-08-01T14:48:28.606Z,22.73
2017-08-01T14:50:56.046Z,24.33
2017-08-01T14:53:23.493Z,25.57
2017-08-01T14:55:51.302Z,20.66
2017-08-01T14:58:18.756Z,22.40
2017-08-01T15:00:46.197Z,23.79
2017-08-01T15:03:13.665Z,21.24
2017-08-01T15:05:41.195Z,21.92
2017-08-01T15:08:08.657Z,23.39
2017-08-01T15:10:36.114Z,20.20
2017-08-01T15:13:03.586Z,24.48
2017-08-01T15:15:31.033Z,22.91
2017-08-01T15:17:58.512Z,24.37
2017-08-01T15:20:25.980Z,23.62
2017-08-01T15:22:53.448Z,27.18
2017-08-01T15:25:21.128Z,24.91
2017-08-01T15:27:48.580Z,22.89
2017-08-01T15:30:16.026Z,25.12
2017-08-01T15:32:43.548Z,21.56
2017-08-01T15:35:11.021Z,23.44
2017-08-01T15:37:38.509Z,22.32
2017-08-01T15:40:05.998Z,20.79
2017-08-01T15:42:33.450Z,23.78
2017-08-01T15:45:01.114Z,21.38
2017-08-01T15:47:28.585Z,21.51
2017-08-01T15:49:56.037Z,20.54
2017-08-01T15:52:23.505Z,24.32
2017-08-01T15:54:50.957Z,20.46
2017-08-01T15:57:18.729Z,22.47
2017-08-01T15:59:46.208Z,20.36
2017-08-01T16:02:13.650Z,21.08
2017-08-01T16:04:41.120Z,25.11
2017-08-01T16:07:08.560Z,20.83
2017-08-01T16:09:36.045Z,19.59
2017-08-01T16:12:03.518Z,21.19
2017-08-01T16:14:30.957Z,26.43
2017-08-01T16:16:58.454Z,24.76
2017-08-01T16:19:25.919Z,20.04
2017-08-01T16:21:53.373Z,27.68
2017-08-01T16:24:20.841Z,21.87
2017-08-01T16:26:48.299Z,23.32
2017-08-01T16:29:15.781Z,26.75
2017-08-01T16:31:43.229Z,22.24
2017-08-01T16:34:10.681Z,20.77
2017-08-01T16:36:38.381Z,22.26
2017-08-01T16:39:05.838Z,23.02
2017-08-01T16:41:33.293Z,25.70
2017-08-01T16:44:00.772Z,24.67
2017-08-01T16:46:28.252Z,22.75
2017-08-01T16:48:55.728Z,23.22
2017-08-01T16:51:23.200Z,21.77
2017-08-01T16:53:50.655Z,21.72
2017-08-01T16:56:18.134Z,24.50
2017-08-01T16:58:45.590Z,26.04
2017-08-01T17:01:13.060Z,21.62
2017-08-01T17:03:40.530Z,25.47
2017-08-01T17:06:08.015Z,19.39
2017-08-01T17:08:35.477Z,22.53
2017-08-01T17:11:02.924Z,24.72
2017-08-01T17:13:30.388Z,21.17
2017-08-01T17:15:57.865Z,22.03
2017-08-01T17:18:25.398Z,23.77
2017-08-01T17:20:52.884Z,23.05
2017-08-01T17:23:20.352Z,26.36
2017-08-01T17:25:47.821Z,23.59
2017-08-01T17:28:15.269Z,24.19
2017-08-01T17:30:42.737Z,23.68
2017-08-01T17:33:10.180Z,25.79
2017-08-01T17:35:37.648Z,23.66
2017-08-01T17:38:05.119Z,25.47
2017-08-01T17:40:32.578Z,23.56
2017-08-01T17:43:00.025Z,25.18
2017-08-01T17:45:27.505Z,26.52
2017-08-01T17:47:54.959Z,29.72
2017-08-01T17:50:22.425Z,29.14
2017-08-01T17:52:49.899Z,29.34
2017-08-01T17:55:17.373Z,28.93
2017-08-01T17:57:44.816Z,32.07
2017-08-01T18:00:12.294Z,29.42
2017-08-01T18:02:39.947Z,32.17
2017-08-01T18:05:07.426Z,33.95
2017-08-01T18:07:34.869Z,32.73
2017-08-01T18:10:02.477Z,33.53
2017-08-01T18:12:29.922Z,33.90
2017-08-01T18:14:57.386Z,34.60
2017-08-01T18:17:24.864Z,35.03
2017-08-01T18:19:52.318Z,36.24
2017-08-01T18:22:19.762Z,35.69
2017-08-01T18:24:47.241Z,36.46
2017-08-01T18:27:14.689Z,36.76
2017-08-01T18:29:42.135Z,36.76
2017-08-01T18:32:09.622Z,38.27
2017-08-01T18:34:37.073Z,37.36
2017-08-01T18:37:04.542Z,37.81
2017-08-01T18:39:32.025Z,38.74
2017-08-01T18:41:59.495Z,38.73
2017-08-01T18:44:26.949Z,39.18
2017-08-01T18:46:54.447Z,40.71
2017-08-01T18:49:21.927Z,40.18
2017-08-01T18:51:49.376Z,41.80
2017-08-01T18:54:16.841Z,41.32
2017-08-01T18:56:44.336Z,41.20
2017-08-01T18:59:11.795Z,41.48
2017-08-01T19:01:39.272Z,40.83
2017-08-01T19:04:06.730Z,42.11
2017-08-01T19:06:34.172Z,42.20
2017-08-01T19:09:01.664Z,42.54
2017-08-01T19:11:29.109Z,42.24
2017-08-01T19:13:56.582Z,42.46
2017-08-01T19:16:24.042Z,41.73
2017-08-01T19:18:51.513Z,42.44
2017-08-01T19:21:19.013Z,42.87
2017-08-01T19:23:46.485Z,42.10
2017-08-01T19:26:13.945Z,42.70
2017-08-01T19:28:41.413Z,43.13
2017-08-01T19:31:08.910Z,42.85
2017-08-01T19:33:36.348Z,44.72
2017-08-01T19:36:03.802Z,45.00
2017-08-01T19:38:31.269Z,44.50
2017-08-01T19:40:58.710Z,44.18
2017-08-01T19:43:26.189Z,44.20
2017-08-01T19:45:53.653Z,44.56
2017-08-01T19:48:21.121Z,45.46
2017-08-01T19:50:48.582Z,45.66
2017-08-01T19:53:16.041Z,46.55
2017-08-01T19:55:43.516Z,45.32
2017-08-01T19:58:10.974Z,46.74
2017-08-01T20:00:38.442Z,45.97
2017-08-01T20:03:05.893Z,46.53
2017-08-01T20:05:33.370Z,46.40
2017-08-01T20:08:00.817Z,46.76
2017-08-01T20:10:28.306Z,47.31
2017-08-01T20:12:55.748Z,47.53
2017-08-01T20:15:23.223Z,47.83
2017-08-01T20:17:50.672Z,46.90
2017-08-01T20:20:18.489Z,49.06
2017-08-01T20:22:45.935Z,49.00
2017-08-01T20:25:13.470Z,48.21
2017-08-01T20:27:40.947Z,48.04
2017-08-01T20:30:08.422Z,47.78
2017-08-01T20:32:35.870Z,48.60
2017-08-01T20:35:03.338Z,48.21
2017-08-01T20:37:30.790Z,47.20
2017-08-01T20:39:58.270Z,48.57
2017-08-01T20:42:25.740Z,47.74
2017-08-01T20:44:54.052Z,47.37
2017-08-01T20:47:21.509Z,47.97
2017-08-01T20:49:48.990Z,47.96
2017-08-01T20:52:16.437Z,48.33
2017-08-01T20:54:43.926Z,48.93
2017-08-01T20:57:11.386Z,49.36
2017-08-01T20:59:38.870Z,49.67
2017-08-01T21:02:06.884Z,51.07
2017-08-01T21:04:34.381Z,50.82
2017-08-01T21:07:01.825Z,50.38
2017-08-01T21:09:29.314Z,50.32
2017-08-01T21:11:57.662Z,50.37
2017-08-01T21:14:25.559Z,51.53
2017-08-01T21:16:53.173Z,49.71
2017-08-01T21:19:21.800Z,50.89
2017-08-01T21:21:49.846Z,51.97
2017-08-01T21:24:17.373Z,51.13
2017-08-01T21:26:44.845Z,50.62
2017-08-01T21:29:12.332Z,50.16
2017-08-01T21:31:39.793Z,49.82
2017-08-01T21:34:07.270Z,50.12
2017-08-01T21:36:34.757Z,50.00
2017-08-01T21:39:02.225Z,52.65
2017-08-01T21:41:29.732Z,52.53
2017-08-01T21:43:57.188Z,53.99
2017-08-01T21:46:24.789Z,53.47
2017-08-01T21:48:52.238Z,50.19
2017-08-01T21:51:19.699Z,48.90
2017-08-01T21:53:47.166Z,50.43
2017-08-01T21:56:14.624Z,51.57
2017-08-01T21:58:42.098Z,52.18
2017-08-01T22:01:09.569Z,52.45
2017-08-01T22:03:37.070Z,48.61
2017-08-01T22:06:04.553Z,48.29
2017-08-01T22:08:32.013Z,49.37
2017-08-01T22:10:59.489Z,50.82
2017-08-01T22:13:26.946Z,52.12
2017-08-01T22:15:54.414Z,52.47
2017-08-01T22:18:22.086Z,53.06
2017-08-01T22:20:49.530Z,53.75
2017-08-01T22:23:16.975Z,54.34
2017-08-01T22:25:44.437Z,54.89
2017-08-01T22:28:13.159Z,55.17
2017-08-01T22:30:40.779Z,55.47
2017-08-01T22:33:08.225Z,55.77
2017-08-01T22:35:35.680Z,56.20
2017-08-01T22:38:03.155Z,56.96
2017-08-01T22:40:30.600Z,57.75
2017-08-01T22:42:58.064Z,57.76
2017-08-01T22:45:25.544Z,57.65
2017-08-01T22:47:52.993Z,58.35
2017-08-01T22:50:20.470Z,58.44
2017-08-01T22:52:48.153Z,58.78
2017-08-01T22:55:15.617Z,58.52
2017-08-01T22:57:43.065Z,58.25
2017-08-01T23:00:10.515Z,57.80
2017-08-01T23:02:37.987Z,58.16
2017-08-01T23:05:05.437Z,58.29
2017-08-01T23:07:32.893Z,58.51
2017-08-01T23:10:00.345Z,57.11
2017-08-01T23:12:27.985Z,56.51
2017-08-01T23:14:55.433Z,56.03
2017-08-01T23:17:22.876Z,56.81
2017-08-01T23:19:50.723Z,55.83
2017-08-01T23:22:18.163Z,55.50
2017-08-01T23:24:45.611Z,55.59
2017-08-01T23:27:13.084Z,56.60
2017-08-01T23:29:40.530Z,55.65
2017-08-01T23:32:07.997Z,57.58
2017-08-01T23:34:35.465Z,56.52
2017-08-01T23:37:02.920Z,57.40
2017-08-01T23:39:30.395Z,57.63
2017-08-01T23:41:57.860Z,59.10
2017-08-01T23:44:25.300Z,59.10
2017-08-01T23:46:52.740Z,57.92
2017-08-01T23:49:20.208Z,58.56
2017-08-01T23:51:47.701Z,59.12
2017-08-01T23:54:15.151Z,59.27
2017-08-01T23:56:42.605Z,60.31
2017-08-01T23:59:10.073Z,61.37
