createdAt,value
2022-08-23T00:01:25.483Z,99.90
2022-08-23T00:03:55.483Z,99.90
2022-08-23T00:06:24.937Z,99.90
2022-08-23T00:08:53.919Z,99.90
2022-08-23T00:11:27.432Z,99.90
2022-08-23T00:13:55.587Z,99.90
2022-08-23T00:16:23.330Z,99.90
2022-08-23T00:18:50.778Z,99.90
2022-08-23T00:21:18.349Z,99.90
2022-08-23T00:23:46.027Z,99.90
2022-08-23T00:26:13.715Z,99.90
2022-08-23T00:28:41.302Z,99.90
2022-08-23T00:31:08.837Z,99.90
2022-08-23T00:33:36.423Z,99.90
2022-08-23T00:36:04.264Z,99.90
2022-08-23T00:38:34.985Z,99.90
2022-08-23T00:41:04.061Z,99.90
2022-08-23T00:43:57.021Z,99.90
2022-08-23T00:47:06.778Z,99.90
2022-08-23T00:49:37.123Z,99.90
2022-08-23T00:52:08.276Z,99.90
2022-08-23T00:54:39.368Z,99.90
2022-08-23T00:57:12.777Z,99.90
2022-08-23T00:59:40.963Z,99.90
2022-08-23T01:02:09.642Z,99.90
2022-08-23T01:04:51.306Z,99.90
2022-08-23T01:07:37.940Z,99.90
2022-08-23T01:10:19.243Z,99.90
2022-08-23T01:12:56.801Z,99.90
2022-08-23T01:15:41.523Z,99.90
2022-08-23T01:18:13.058Z,99.90
2022-08-23T01:21:02.912Z,99.90
2022-08-23T01:23:36.989Z,99.90
2022-08-23T01:26:05.740Z,99.90
2022-08-23T01:28:33.877Z,99.90
2022-08-23T01:31:02.236Z,99.90
2022-08-23T01:33:36.448Z,99.90
2022-08-23T01:36:09.845Z,99.90
2022-08-23T01:38:38.639Z,99.90
2022-08-23T01:41:10.201Z,99.90
2022-08-23T01:43:37.848Z,99.90
2022-08-23T01:46:16.637Z,99.90
2022-08-23T01:48:46.455Z,99.90
2022-08-23T01:51:18.611Z,99.90
2022-08-23T01:53:47.227Z,99.90
2022-08-23T01:56:20.123Z,99.90
2022-08-23T01:58:57.501Z,99.90
2022-08-23T02:01:32.365Z,99.90
2022-08-23T02:04:04.938Z,99.90
2022-08-23T02:06:33.402Z,99.90
2022-08-23T02:09:03.490Z,99.90
2022-08-23T02:11:40.983Z,99.90
2022-08-23T02:14:11.665Z,99.90
2022-08-23T02:17:03.562Z,99.90
2022-08-23T02:19:35.498Z,99.90
2022-08-23T02:22:05.118Z,99.90
2022-08-23T02:24:32.805Z,99.90
2022-08-23T02:27:04.049Z,99.90
2022-08-23T02:29:38.355Z,99.90
2022-08-23T02:32:10.482Z,99.90
2022-08-23T02:34:40.858Z,99.90
2022-08-23T02:37:10.310Z,99.90
2022-08-23T02:39:38.825Z,99.90
2022-08-23T02:42:08.449Z,99.90
2022-08-23T02:44:41.368Z,99.90
2022-08-23T02:47:11.818Z,99.90
2022-08-23T02:49:42.545Z,99.90
2022-08-23T02:52:10.334Z,99.90
2022-08-23T02:54:38.193Z,99.90
2022-08-23T02:57:06.012Z,99.90
2022-08-23T02:59:34.024Z,99.90
2022-08-23T03:02:02.146Z,99.90
2022-08-23T03:04:34.992Z,99.90
2022-08-23T03:07:02.595Z,99.90
2022-08-23T03:09:30.154Z,99.90
2022-08-23T03:11:57.919Z,99.90
2022-08-23T03:14:27.536Z,99.90
2022-08-23T03:16:58.265Z,99.90
2022-08-23T03:19:26.888Z,99.90
2022-08-23T03:21:54.441Z,99.90
2022-08-23T03:24:23.114Z,99.90
2022-08-23T03:26:51.390Z,99.90
2022-08-23T03:29:19.748Z,99.90
2022-08-23T03:32:15.532Z,99.90
2022-08-23T03:34:44.804Z,99.90
2022-08-23T03:37:12.449Z,99.90
2022-08-23T03:39:40.278Z,99.90
2022-08-23T03:42:08.914Z,99.90
2022-08-23T03:44:37.514Z,99.90
2022-08-23T03:47:06.032Z,99.90
2022-08-23T03:49:34.223Z,99.90
2022-08-23T03:52:01.739Z,99.90
2022-08-23T03:54:32.447Z,99.90
2022-08-23T03:57:02.596Z,99.90
2022-08-23T03:59:35.195Z,99.90
2022-08-23T04:02:06.110Z,99.90
2022-08-23T04:04:34.074Z,99.90
2022-08-23T04:07:24.813Z,99.90
2022-08-23T04:09:56.286Z,99.90
2022-08-23T04:12:26.688Z,99.90
2022-08-23T04:14:54.874Z,99.90
2022-08-23T04:17:23.455Z,99.90
2022-08-23T04:19:52.962Z,99.90
2022-08-23T04:22:20.835Z,99.90
2022-08-23T04:24:48.500Z,99.90
2022-08-23T04:27:17.095Z,99.90
2022-08-23T04:29:46.019Z,99.90
2022-08-23T04:32:14.955Z,99.90
2022-08-23T04:34:55.654Z,99.90
2022-08-23T04:37:23.519Z,99.90
2022-08-23T04:40:09.922Z,99.90
2022-08-23T04:42:43.103Z,99.90
2022-08-23T04:45:11.829Z,99.90
2022-08-23T04:47:44.788Z,99.90
2022-08-23T04:50:12.802Z,99.90
2022-08-23T04:52:59.019Z,99.90
2022-08-23T04:55:27.614Z,99.90
2022-08-23T04:58:15.499Z,99.90
2022-08-23T05:00:51.593Z,99.90
2022-08-23T05:03:24.263Z,99.90
2022-08-23T05:05:55.420Z,99.90
2022-08-23T05:08:28.873Z,99.90
2022-08-23T05:11:00.875Z,99.90
2022-08-23T05:13:29.774Z,99.90
2022-08-23T05:15:58.282Z,99.90
2022-08-23T05:18:30.048Z,99.90
2022-08-23T05:20:58.088Z,99.90
2022-08-23T05:23:32.238Z,99.90
2022-08-23T05:26:12.207Z,99.90
2022-08-23T05:28:45.196Z,99.90
2022-08-23T05:31:24.218Z,99.90
2022-08-23T05:33:54.366Z,99.90
2022-08-23T05:36:32.002Z,99.90
2022-08-23T05:39:01.179Z,99.90
2022-08-23T05:41:38.043Z,99.90
2022-08-23T05:44:10.488Z,99.90
2022-08-23T05:46:43.499Z,99.90
2022-08-23T05:49:39.383Z,99.90
2022-08-23T05:52:11.680Z,99.90
2022-08-23T05:54:40.094Z,99.90
2022-08-23T05:57:46.123Z,99.90
2022-08-23T06:00:15.326Z,99.90
2022-08-23T06:02:55.052Z,99.90
2022-08-23T06:05:22.783Z,99.90
2022-08-23T06:07:51.810Z,99.90
2022-08-23T06:10:22.186Z,99.90
2022-08-23T06:12:57.727Z,99.90
2022-08-23T06:15:25.550Z,99.90
2022-08-23T06:17:53.272Z,99.90
2022-08-23T06:20:21.367Z,99.90
2022-08-23T06:23:00.384Z,99.90
2022-08-23T06:25:29.133Z,99.90
2022-08-23T06:28:18.208Z,99.90
2022-08-23T06:30:47.158Z,99.90
2022-08-23T06:33:27.270Z,99.90
2022-08-23T06:36:20.775Z,99.90
2022-08-23T06:39:12.894Z,99.90
2022-08-23T06:42:28.029Z,99.90
2022-08-23T06:45:01.951Z,99.90
2022-08-23T06:47:40.561Z,99.90
2022-08-23T06:50:09.374Z,99.90
2022-08-23T06:52:55.167Z,99.90
2022-08-23T06:55:55.682Z,99.90
2022-08-23T06:58:59.581Z,99.90
2022-08-23T07:01:50.495Z,99.90
2022-08-23T07:04:32.950Z,99.90
2022-08-23T07:07:39.823Z,99.90
2022-08-23T07:10:12.463Z,99.90
2022-08-23T07:12:43.191Z,99.90
2022-08-23T07:15:13.065Z,99.90
2022-08-23T07:17:44.045Z,99.90
2022-08-23T07:20:11.714Z,99.90
2022-08-23T07:22:44.443Z,99.90
2022-08-23T07:25:12.383Z,99.90
2022-08-23T07:27:44.945Z,99.90
2022-08-23T07:30:41.057Z,99.90
2022-08-23T07:33:13.889Z,99.90
2022-08-23T07:36:00.247Z,99.90
2022-08-23T07:38:30.518Z,99.90
2022-08-23T07:40:59.491Z,99.90
2022-08-23T07:43:27.221Z,99.90
2022-08-23T07:45:55.818Z,99.90
2022-08-23T07:48:50.261Z,99.90
2022-08-23T07:51:17.586Z,99.90
2022-08-23T07:53:46.586Z,99.90
2022-08-23T07:56:20.063Z,99.90
2022-08-23T07:59:09.843Z,99.90
2022-08-23T08:02:00.057Z,99.90
2022-08-23T08:04:28.011Z,99.90
2022-08-23T08:07:17.529Z,99.90
2022-08-23T08:09:47.264Z,99.90
2022-08-23T08:12:16.160Z,99.90
2022-08-23T08:14:44.191Z,99.90
2022-08-23T08:17:16.945Z,99.90
2022-08-23T08:20:10.834Z,99.90
2022-08-23T08:22:59.055Z,99.90
2022-08-23T08:26:08.672Z,99.90
2022-08-23T08:28:38.895Z,99.90
2022-08-23T08:31:07.993Z,99.90
2022-08-23T08:33:36.281Z,99.90
2022-08-23T08:36:06.938Z,99.90
2022-08-23T08:38:47.956Z,99.90
2022-08-23T08:41:35.630Z,99.90
2022-08-23T08:44:16.405Z,99.90
2022-08-23T08:46:49.950Z,99.90
2022-08-23T08:49:56.451Z,99.90
2022-08-23T08:52:33.419Z,99.90
2022-08-23T08:55:13.907Z,99.90
2022-08-23T08:57:48.314Z,99.90
2022-08-23T09:00:23.807Z,99.90
2022-08-23T09:02:52.100Z,99.90
2022-08-23T09:05:29.036Z,99.90
2022-08-23T09:08:16.695Z,99.70
2022-08-23T09:11:18.350Z,99.50
2022-08-23T09:14:04.009Z,99.20
2022-08-23T09:18:46.056Z,98.80
2022-08-23T09:20:34.850Z,99.80
2022-08-23T09:23:11.380Z,98.90
2022-08-23T09:25:41.924Z,97.30
2022-08-23T09:28:16.323Z,97.30
2022-08-23T09:30:49.338Z,96.80
2022-08-23T09:33:26.291Z,96.40
2022-08-23T09:36:26.809Z,96.20
2022-08-23T09:39:22.540Z,94.90
2022-08-23T09:42:00.787Z,95.50
2022-08-23T09:44:39.355Z,95.70
2022-08-23T09:47:13.280Z,94.50
2022-08-23T09:49:48.430Z,94.60
2022-08-23T09:52:32.485Z,94.30
2022-08-23T09:55:25.069Z,93.40
2022-08-23T09:57:53.164Z,93.60
2022-08-23T10:01:02.535Z,93.50
2022-08-23T10:03:30.420Z,92.10
2022-08-23T10:06:31.150Z,93.00
2022-08-23T10:09:05.666Z,92.10
2022-08-23T10:11:41.179Z,92.70
2022-08-23T10:14:15.171Z,92.40
2022-08-23T10:16:55.616Z,91.80
2022-08-23T10:19:38.680Z,91.50
2022-08-23T10:22:15.717Z,90.90
2022-08-23T10:25:04.190Z,90.50
2022-08-23T10:28:06.065Z,90.80
2022-08-23T10:30:54.424Z,90.80
2022-08-23T10:33:38.512Z,90.20
2022-08-23T10:36:29.000Z,90.80
2022-08-23T10:38:59.620Z,90.60
2022-08-23T10:41:27.187Z,91.30
2022-08-23T10:43:55.078Z,91.40
2022-08-23T10:46:23.678Z,91.20
2022-08-23T10:49:00.107Z,91.80
2022-08-23T10:51:44.945Z,91.80
2022-08-23T10:54:18.677Z,92.10
2022-08-23T10:56:48.767Z,92.70
2022-08-23T10:59:24.093Z,92.60
2022-08-23T11:02:21.855Z,92.40
2022-08-23T11:05:17.176Z,91.70
2022-08-23T11:08:30.614Z,91.60
2022-08-23T11:10:59.779Z,90.80
2022-08-23T11:13:35.122Z,91.10
2022-08-23T11:16:25.363Z,90.70
2022-08-23T11:18:53.113Z,88.30
2022-08-23T11:21:40.829Z,89.90
2022-08-23T11:24:13.809Z,87.50
2022-08-23T11:26:44.803Z,86.90
2022-08-23T11:29:34.285Z,86.30
2022-08-23T11:32:42.614Z,84.40
2022-08-23T11:35:43.114Z,83.90
2022-08-23T11:38:13.573Z,84.20
2022-08-23T11:40:50.646Z,86.00
2022-08-23T11:43:30.212Z,85.20
2022-08-23T11:46:23.274Z,85.00
2022-08-23T11:49:36.325Z,83.90
2022-08-23T11:52:22.035Z,83.90
2022-08-23T11:54:50.124Z,84.40
2022-08-23T11:57:32.114Z,85.40
2022-08-23T12:00:28.564Z,84.00
2022-08-23T12:03:03.369Z,83.80
2022-08-23T12:05:33.961Z,84.90
2022-08-23T12:08:02.472Z,85.70
2022-08-23T12:10:42.659Z,85.40
2022-08-23T12:13:22.453Z,85.00
2022-08-23T12:16:19.965Z,85.00
2022-08-23T12:18:47.929Z,84.40
2022-08-23T12:21:31.977Z,85.60
2022-08-23T12:24:18.107Z,85.40
2022-08-23T12:26:59.119Z,85.90
2022-08-23T12:29:54.995Z,86.60
2022-08-23T12:32:34.030Z,86.90
2022-08-23T12:35:09.168Z,87.30
2022-08-23T12:38:01.707Z,87.60
2022-08-23T12:40:43.252Z,88.20
2022-08-23T12:43:17.453Z,88.60
2022-08-23T12:45:54.365Z,88.10
2022-08-23T12:48:29.145Z,87.60
2022-08-23T12:51:00.699Z,86.80
2022-08-23T12:53:34.850Z,86.60
2022-08-23T12:56:14.231Z,86.10
2022-08-23T12:58:48.245Z,86.10
2022-08-23T13:01:30.121Z,86.40
2022-08-23T13:04:13.300Z,86.00
2022-08-23T13:06:40.792Z,85.40
2022-08-23T13:09:15.267Z,85.80
2022-08-23T13:11:43.937Z,85.40
2022-08-23T13:14:53.103Z,85.00
2022-08-23T13:18:03.440Z,84.90
2022-08-23T13:20:31.279Z,86.90
2022-08-23T13:23:09.729Z,86.20
2022-08-23T13:25:40.118Z,85.90
2022-08-23T13:28:28.843Z,85.30
2022-08-23T13:31:03.151Z,84.00
2022-08-23T13:33:31.173Z,84.80
2022-08-23T13:36:21.449Z,84.60
2022-08-23T13:38:49.775Z,82.50
2022-08-23T13:41:32.670Z,83.50
2022-08-23T13:44:08.462Z,82.40
2022-08-23T13:46:47.381Z,83.10
2022-08-23T13:49:20.289Z,83.30
2022-08-23T13:52:18.321Z,83.30
2022-08-23T13:54:52.545Z,82.30
2022-08-23T13:57:21.862Z,82.70
2022-08-23T13:59:55.915Z,82.50
2022-08-23T14:02:24.965Z,82.20
2022-08-23T14:04:52.724Z,82.90
2022-08-23T14:07:20.412Z,83.00
2022-08-23T14:09:50.982Z,83.60
2022-08-23T14:12:29.532Z,84.40
2022-08-23T14:14:58.805Z,84.90
2022-08-23T14:17:26.820Z,85.40
2022-08-23T14:20:31.736Z,85.70
2022-08-23T14:22:42.553Z,86.10
2022-08-23T14:25:11.184Z,86.60
2022-08-23T14:27:40.699Z,86.30
2022-08-23T14:30:22.701Z,86.30
2022-08-23T14:32:50.226Z,86.30
2022-08-23T14:35:18.051Z,85.90
2022-08-23T14:40:35.823Z,84.40
2022-08-23T14:43:05.198Z,84.20
2022-08-23T14:45:32.787Z,84.20
2022-08-23T14:48:00.695Z,84.50
2022-08-23T14:50:28.750Z,83.90
2022-08-23T14:52:56.631Z,83.00
2022-08-23T14:55:25.208Z,83.60
2022-08-23T14:57:53.139Z,80.80
2022-08-23T15:00:21.103Z,81.40
2022-08-23T15:02:50.218Z,77.70
2022-08-23T15:05:18.295Z,79.90
2022-08-23T15:07:45.955Z,79.30
2022-08-23T15:13:19.516Z,79.50
2022-08-23T15:15:49.953Z,80.10
2022-08-23T15:18:17.674Z,81.10
2022-08-23T15:24:43.340Z,81.30
2022-08-23T15:27:10.906Z,83.70
2022-08-23T15:29:38.433Z,83.10
2022-08-23T15:32:06.279Z,82.50
2022-08-23T15:34:36.916Z,83.00
2022-08-23T15:37:07.705Z,82.50
2022-08-23T15:39:35.514Z,81.80
2022-08-23T15:42:03.134Z,82.10
2022-08-23T15:44:30.693Z,81.60
2022-08-23T15:46:58.450Z,82.00
2022-08-23T15:49:30.778Z,82.30
2022-08-23T15:52:00.454Z,82.30
2022-08-23T15:54:27.984Z,82.10
2022-08-23T15:56:55.848Z,81.80
2022-08-23T15:59:23.695Z,81.80
2022-08-23T16:01:51.325Z,82.00
2022-08-23T16:04:19.211Z,82.80
2022-08-23T16:06:46.899Z,82.00
2022-08-23T16:09:22.919Z,82.00
2022-08-23T16:11:51.553Z,82.60
2022-08-23T16:14:19.356Z,82.90
2022-08-23T16:16:47.026Z,83.50
2022-08-23T16:19:16.754Z,83.40
2022-08-23T16:21:44.912Z,83.70
2022-08-23T16:24:12.618Z,84.00
2022-08-23T16:26:44.231Z,84.00
2022-08-23T16:29:17.072Z,84.20
2022-08-23T16:31:45.875Z,84.40
2022-08-23T16:34:16.564Z,84.30
2022-08-23T16:36:47.492Z,84.20
2022-08-23T16:39:17.837Z,84.20
2022-08-23T16:41:45.525Z,84.20
2022-08-23T16:44:13.074Z,84.50
2022-08-23T16:46:44.369Z,84.70
2022-08-23T16:49:14.726Z,84.50
2022-08-23T16:51:45.975Z,84.90
2022-08-23T16:54:14.507Z,84.80
2022-08-23T16:56:43.268Z,84.60
2022-08-23T16:59:12.506Z,84.70
2022-08-23T17:02:10.768Z,84.80
2022-08-23T17:04:38.904Z,84.60
2022-08-23T17:07:07.494Z,85.20
2022-08-23T17:09:37.234Z,85.10
2022-08-23T17:12:05.367Z,86.50
2022-08-23T17:14:32.959Z,86.20
2022-08-23T17:17:00.535Z,86.70
2022-08-23T17:19:28.159Z,87.50
2022-08-23T17:21:55.708Z,88.30
2022-08-23T17:24:24.350Z,88.80
2022-08-23T17:26:51.983Z,89.50
2022-08-23T17:29:20.316Z,90.10
2022-08-23T17:31:48.234Z,90.20
2022-08-23T17:34:15.990Z,90.40
2022-08-23T17:36:52.496Z,90.80
2022-08-23T17:39:27.292Z,90.90
2022-08-23T17:41:57.878Z,91.10
2022-08-23T17:44:27.970Z,91.20
2022-08-23T17:47:07.137Z,91.30
2022-08-23T17:49:36.823Z,91.70
2022-08-23T17:52:06.154Z,91.50
2022-08-23T17:54:33.721Z,91.70
2022-08-23T17:57:02.232Z,91.90
2022-08-23T17:59:32.762Z,92.10
2022-08-23T18:02:04.756Z,92.20
2022-08-23T18:04:35.675Z,92.70
2022-08-23T18:07:08.393Z,93.60
2022-08-23T18:09:43.788Z,93.00
2022-08-23T18:12:16.664Z,92.40
2022-08-23T18:14:44.092Z,92.20
2022-08-23T18:17:11.559Z,92.70
2022-08-23T18:19:41.306Z,92.40
2022-08-23T18:22:08.929Z,92.70
2022-08-23T18:24:36.431Z,92.80
2022-08-23T18:27:22.692Z,93.30
2022-08-23T18:29:51.591Z,93.40
2022-08-23T18:32:23.120Z,93.70
2022-08-23T18:34:51.035Z,94.10
2022-08-23T18:37:21.591Z,94.60
2022-08-23T18:39:49.490Z,95.00
2022-08-23T18:42:17.075Z,95.40
2022-08-23T18:44:44.578Z,96.40
2022-08-23T18:47:12.188Z,96.10
2022-08-23T18:49:39.843Z,96.30
2022-08-23T18:52:07.992Z,96.60
2022-08-23T18:54:36.304Z,96.90
2022-08-23T18:57:04.393Z,98.40
2022-08-23T18:59:32.515Z,98.00
2022-08-23T19:02:00.613Z,98.30
2022-08-23T19:04:28.285Z,99.00
2022-08-23T19:06:56.862Z,99.90
2022-08-23T19:09:24.776Z,99.60
2022-08-23T19:11:52.424Z,99.90
2022-08-23T19:14:22.406Z,99.90
2022-08-23T19:16:52.191Z,99.90
2022-08-23T19:19:19.943Z,99.90
2022-08-23T19:21:49.188Z,99.90
2022-08-23T19:24:17.397Z,99.90
2022-08-23T19:26:49.364Z,99.90
2022-08-23T19:29:19.835Z,99.90
2022-08-23T19:31:48.629Z,99.90
2022-08-23T19:34:22.158Z,99.90
2022-08-23T19:36:58.095Z,99.90
2022-08-23T19:39:29.144Z,99.90
2022-08-23T19:41:56.951Z,99.90
2022-08-23T19:44:24.837Z,99.90
2022-08-23T19:46:52.545Z,99.90
2022-08-23T19:49:20.116Z,99.90
2022-08-23T19:51:47.884Z,99.90
2022-08-23T19:54:16.369Z,99.90
2022-08-23T19:56:48.476Z,99.90
2022-08-23T19:59:20.274Z,99.90
2022-08-23T20:01:49.759Z,99.90
2022-08-23T20:04:19.303Z,99.90
2022-08-23T20:06:48.666Z,99.90
2022-08-23T20:09:17.734Z,99.90
2022-08-23T20:11:45.559Z,99.90
2022-08-23T20:14:13.211Z,99.90
2022-08-23T20:16:42.081Z,99.90
2022-08-23T20:19:10.831Z,99.90
2022-08-23T20:21:41.822Z,99.90
2022-08-23T20:24:11.903Z,99.90
2022-08-23T20:26:45.239Z,99.90
2022-08-23T20:29:19.810Z,99.90
2022-08-23T20:31:55.337Z,99.90
2022-08-23T20:34:23.615Z,99.90
2022-08-23T20:36:56.181Z,99.90
2022-08-23T20:39:24.791Z,99.90
2022-08-23T20:41:53.589Z,99.90
2022-08-23T20:44:22.787Z,99.90
2022-08-23T20:46:54.185Z,99.90
2022-08-23T20:49:23.913Z,99.90
2022-08-23T20:51:52.569Z,99.90
2022-08-23T20:54:20.321Z,99.90
2022-08-23T20:56:50.948Z,99.90
2022-08-23T20:59:20.900Z,99.90
2022-08-23T21:01:51.766Z,99.90
2022-08-23T21:04:19.945Z,99.90
2022-08-23T21:06:51.842Z,99.90
2022-08-23T21:09:28.909Z,99.90
2022-08-23T21:12:00.394Z,99.90
2022-08-23T21:14:35.639Z,99.90
2022-08-23T21:17:03.416Z,99.90
2022-08-23T21:19:31.331Z,99.90
2022-08-23T21:22:01.244Z,99.90
2022-08-23T21:24:29.291Z,99.90
2022-08-23T21:26:56.873Z,99.90
2022-08-23T21:29:29.937Z,99.90
2022-08-23T21:32:01.888Z,99.90
2022-08-23T21:34:32.901Z,99.90
2022-08-23T21:37:00.699Z,99.90
2022-08-23T21:39:28.691Z,99.90
2022-08-23T21:41:58.196Z,99.90
2022-08-23T21:44:33.929Z,99.90
2022-08-23T21:47:01.584Z,99.90
2022-08-23T21:49:29.330Z,99.90
2022-08-23T21:51:59.425Z,99.90
2022-08-23T21:54:31.427Z,99.90
2022-08-23T21:56:59.754Z,99.90
2022-08-23T21:59:29.809Z,99.90
2022-08-23T22:02:07.506Z,99.90
2022-08-23T22:04:35.280Z,99.90
2022-08-23T22:07:08.568Z,99.90
2022-08-23T22:09:38.590Z,99.90
2022-08-23T22:12:06.572Z,99.90
2022-08-23T22:14:34.192Z,99.90
2022-08-23T22:17:02.395Z,99.90
2022-08-23T22:19:29.978Z,99.90
2022-08-23T22:21:58.077Z,99.90
2022-08-23T22:24:27.505Z,99.90
2022-08-23T22:26:55.522Z,99.90
2022-08-23T22:29:23.535Z,99.90
2022-08-23T22:31:53.144Z,99.90
2022-08-23T22:34:20.749Z,99.90
2022-08-23T22:36:52.186Z,99.90
2022-08-23T22:39:21.344Z,99.90
2022-08-23T22:41:49.670Z,99.90
2022-08-23T22:44:18.434Z,99.90
2022-08-23T22:46:46.211Z,99.90
2022-08-23T22:49:14.038Z,99.90
2022-08-23T22:51:42.639Z,99.90
2022-08-23T22:54:11.780Z,99.90
2022-08-23T22:56:46.602Z,99.90
2022-08-23T22:59:16.092Z,99.90
2022-08-23T23:01:48.658Z,99.90
2022-08-23T23:04:18.469Z,99.90
2022-08-23T23:06:48.685Z,99.90
2022-08-23T23:09:17.159Z,99.90
2022-08-23T23:11:45.910Z,99.90
2022-08-23T23:14:15.236Z,99.90
2022-08-23T23:16:44.037Z,99.90
2022-08-23T23:19:30.761Z,99.90
2022-08-23T23:21:59.194Z,99.90
2022-08-23T23:24:36.751Z,99.90
2022-08-23T23:27:05.194Z,99.90
2022-08-23T23:29:33.221Z,99.90
2022-08-23T23:32:03.039Z,99.90
2022-08-23T23:34:30.656Z,99.90
2022-08-23T23:36:59.396Z,99.90
2022-08-23T23:39:27.908Z,99.90
2022-08-23T23:41:56.109Z,99.90
2022-08-23T23:44:30.742Z,99.90
2022-08-23T23:47:01.616Z,99.90
2022-08-23T23:49:30.972Z,99.90
2022-08-23T23:52:04.086Z,99.90
2022-08-23T23:54:33.766Z,99.90
2022-08-23T23:57:02.291Z,99.90
2022-08-23T23:59:29.920Z,99.90
