createdAt,value
2018-08-25T00:00:12.318Z,100873.44
2018-08-25T00:02:41.542Z,100867.28
2018-08-25T00:05:10.778Z,100869.48
2018-08-25T00:07:40.042Z,100865.28
2018-08-25T00:10:09.314Z,100859.98
2018-08-25T00:12:38.522Z,100860.77
2018-08-25T00:15:07.924Z,100851.13
2018-08-25T00:17:37.278Z,100844.12
2018-08-25T00:20:06.512Z,100843.98
2018-08-25T00:22:35.819Z,100839.34
2018-08-25T00:25:05.084Z,100828.95
2018-08-25T00:27:34.314Z,100820.01
2018-08-25T00:30:03.914Z,100808.48
2018-08-25T00:32:33.130Z,100795.41
2018-08-25T00:35:02.432Z,100796.84
2018-08-25T00:37:31.715Z,100795.69
2018-08-25T00:40:01.019Z,100799.05
2018-08-25T00:42:30.250Z,100804.50
2018-08-25T00:44:59.469Z,100807.19
2018-08-25T00:47:28.719Z,100805.63
2018-08-25T00:49:57.936Z,100815.23
2018-08-25T00:52:27.201Z,100816.79
2018-08-25T00:54:56.502Z,100811.60
2018-08-25T00:57:25.782Z,100813.22
2018-08-25T00:59:55.165Z,100802.66
2018-08-25T01:02:24.905Z,100789.89
2018-08-25T01:04:54.522Z,100790.85
2018-08-25T01:07:23.851Z,100799.55
2018-08-25T01:09:53.322Z,100797.16
2018-08-25T01:12:22.577Z,100791.60
2018-08-25T01:14:51.945Z,100792.28
2018-08-25T01:17:21.252Z,100788.52
2018-08-25T01:19:50.676Z,100796.58
2018-08-25T01:22:19.908Z,100791.31
2018-08-25T01:24:49.209Z,100784.30
2018-08-25T01:27:18.423Z,100770.08
2018-08-25T01:29:47.664Z,100764.00
2018-08-25T01:32:16.927Z,100757.50
2018-08-25T01:34:46.316Z,100754.86
2018-08-25T01:37:15.554Z,100759.30
2018-08-25T01:39:44.825Z,100752.77
2018-08-25T01:42:14.003Z,100751.87
2018-08-25T01:44:43.219Z,100747.55
2018-08-25T01:47:12.470Z,100744.87
2018-08-25T01:49:41.702Z,100746.13
2018-08-25T01:52:10.951Z,100739.31
2018-08-25T01:54:40.250Z,100736.66
2018-08-25T01:57:09.507Z,100737.40
2018-08-25T01:59:38.775Z,100735.38
2018-08-25T02:02:08.052Z,100738.07
2018-08-25T02:04:37.346Z,100743.63
2018-08-25T02:07:06.647Z,100751.58
2018-08-25T02:09:35.986Z,100756.69
2018-08-25T02:12:05.374Z,100765.34
2018-08-25T02:14:34.605Z,100761.45
2018-08-25T02:17:04.063Z,100765.40
2018-08-25T02:19:33.279Z,100743.69
2018-08-25T02:22:02.504Z,100726.03
2018-08-25T02:24:31.826Z,100724.58
2018-08-25T02:27:01.679Z,100724.60
2018-08-25T02:29:30.996Z,100748.07
2018-08-25T02:32:00.282Z,100742.80
2018-08-25T02:34:29.519Z,100745.42
2018-08-25T02:36:58.831Z,100735.05
2018-08-25T02:39:28.072Z,100732.11
2018-08-25T02:41:57.295Z,100733.92
2018-08-25T02:44:26.549Z,100732.29
2018-08-25T02:46:55.875Z,100731.63
2018-08-25T02:49:25.177Z,100725.08
2018-08-25T02:51:54.502Z,100722.59
2018-08-25T02:54:23.847Z,100736.23
2018-08-25T02:56:53.070Z,100722.09
2018-08-25T02:59:22.371Z,100718.25
2018-08-25T03:01:52.174Z,100724.78
2018-08-25T03:04:21.831Z,100711.03
2018-08-25T03:06:51.099Z,100716.70
2018-08-25T03:09:20.403Z,100719.67
2018-08-25T03:11:49.611Z,100716.41
2018-08-25T03:14:18.865Z,100722.53
2018-08-25T03:16:48.171Z,100730.80
2018-08-25T03:19:17.401Z,100744.55
2018-08-25T03:21:46.602Z,100732.34
2018-08-25T03:24:15.872Z,100721.85
2018-08-25T03:26:45.242Z,100716.75
2018-08-25T03:29:14.485Z,100712.59
2018-08-25T03:31:43.695Z,100705.77
2018-08-25T03:34:13.009Z,100714.13
2018-08-25T03:36:42.228Z,100717.59
2018-08-25T03:39:12.557Z,100728.67
2018-08-25T03:41:41.873Z,100729.94
2018-08-25T03:44:11.816Z,100731.65
2018-08-25T03:46:41.117Z,100736.55
2018-08-25T03:49:10.745Z,100745.39
2018-08-25T03:51:39.971Z,100747.72
2018-08-25T03:54:09.197Z,100749.44
2018-08-25T03:56:38.509Z,100752.32
2018-08-25T03:59:07.563Z,100754.41
2018-08-25T04:01:36.707Z,100759.61
2018-08-25T04:04:05.832Z,100764.11
2018-08-25T04:06:34.950Z,100765.38
2018-08-25T04:09:05.751Z,100768.44
2018-08-25T04:11:35.103Z,100777.77
2018-08-25T04:14:04.404Z,100787.48
2018-08-25T04:16:33.544Z,100787.88
2018-08-25T04:19:02.832Z,100791.44
2018-08-25T04:21:31.931Z,100793.64
2018-08-25T04:24:01.032Z,100802.00
2018-08-25T04:26:30.084Z,100794.01
2018-08-25T04:28:59.151Z,100789.39
2018-08-25T04:31:28.291Z,100790.65
2018-08-25T04:33:57.349Z,100798.73
2018-08-25T04:36:26.615Z,100805.34
2018-08-25T04:39:01.343Z,100808.93
2018-08-25T04:41:35.753Z,100810.65
2018-08-25T04:44:04.805Z,100819.59
2018-08-25T04:46:33.852Z,100816.41
2018-08-25T04:49:02.992Z,100816.41
2018-08-25T04:51:32.240Z,100817.75
2018-08-25T04:54:01.440Z,100815.95
2018-08-25T04:56:30.506Z,100819.02
2018-08-25T04:58:59.684Z,100818.52
2018-08-25T05:01:29.031Z,100825.26
2018-08-25T05:03:58.109Z,100838.64
2018-08-25T05:06:27.199Z,100839.99
2018-08-25T05:08:56.292Z,100836.81
2018-08-25T05:11:25.403Z,100855.67
2018-08-25T05:13:54.503Z,100854.33
2018-08-25T05:16:23.675Z,100847.95
2018-08-25T05:18:52.752Z,100834.48
2018-08-25T05:21:21.816Z,100840.85
2018-08-25T05:23:51.057Z,100828.72
2018-08-25T05:26:20.285Z,100832.77
2018-08-25T05:28:49.399Z,100845.17
2018-08-25T05:31:18.531Z,100844.69
2018-08-25T05:33:47.668Z,100846.52
2018-08-25T05:36:16.775Z,100846.03
2018-08-25T05:38:45.877Z,100847.78
2018-08-25T05:41:14.936Z,100852.19
2018-08-25T05:43:44.145Z,100850.47
2018-08-25T05:46:13.451Z,100854.88
2018-08-25T05:48:42.493Z,100849.00
2018-08-25T05:51:11.636Z,100856.52
2018-08-25T05:53:40.720Z,100856.80
2018-08-25T05:56:09.800Z,100854.22
2018-08-25T05:58:38.932Z,100851.03
2018-08-25T06:01:08.747Z,100855.66
2018-08-25T06:03:38.091Z,100861.33
2018-08-25T06:06:07.161Z,100860.75
2018-08-25T06:08:36.525Z,100866.02
2018-08-25T06:11:05.892Z,100865.16
2018-08-25T06:13:35.001Z,100869.97
2018-08-25T06:16:04.340Z,100870.34
2018-08-25T06:18:33.462Z,100872.58
2018-08-25T06:21:02.564Z,100877.08
2018-08-25T06:23:31.633Z,100879.31
2018-08-25T06:26:01.104Z,100888.27
2018-08-25T06:28:30.172Z,100894.14
2018-08-25T06:30:59.333Z,100891.91
2018-08-25T06:33:28.424Z,100897.70
2018-08-25T06:35:57.487Z,100889.82
2018-08-25T06:38:26.836Z,100889.70
2018-08-25T06:40:56.237Z,100892.80
2018-08-25T06:43:25.356Z,100879.78
2018-08-25T06:46:00.003Z,100889.61
2018-08-25T06:48:29.256Z,100894.52
2018-08-25T06:50:58.354Z,100900.39
2018-08-25T06:53:27.464Z,100895.86
2018-08-25T06:55:56.662Z,100892.19
2018-08-25T06:58:25.765Z,100897.00
2018-08-25T07:00:54.839Z,100892.30
2018-08-25T07:03:23.936Z,100892.00
2018-08-25T07:05:53.334Z,100897.27
2018-08-25T07:08:22.572Z,100892.34
2018-08-25T07:10:51.662Z,100892.62
2018-08-25T07:13:20.740Z,100899.47
2018-08-25T07:15:49.892Z,100906.00
2018-08-25T07:18:18.958Z,100907.84
2018-08-25T07:20:48.038Z,100903.79
2018-08-25T07:23:17.112Z,100907.34
2018-08-25T07:25:46.385Z,100906.40
2018-08-25T07:28:15.607Z,100909.74
2018-08-25T07:30:44.800Z,100908.30
2018-08-25T07:33:13.850Z,100916.46
2018-08-25T07:35:43.103Z,100919.23
2018-08-25T07:38:12.322Z,100919.41
2018-08-25T07:40:41.564Z,100918.43
2018-08-25T07:43:10.635Z,100926.92
2018-08-25T07:45:39.770Z,100935.02
2018-08-25T07:48:08.876Z,100931.83
2018-08-25T07:50:37.960Z,100935.45
2018-08-25T07:53:07.016Z,100938.42
2018-08-25T07:55:36.134Z,100937.84
2018-08-25T07:58:05.304Z,100942.75
2018-08-25T08:00:34.464Z,100942.66
2018-08-25T08:03:03.578Z,100952.96
2018-08-25T08:05:32.791Z,100952.34
2018-08-25T08:08:02.013Z,100949.83
2018-08-25T08:10:31.172Z,100958.66
2018-08-25T08:13:00.328Z,100962.80
2018-08-25T08:15:29.533Z,100966.27
2018-08-25T08:17:58.709Z,100971.27
2018-08-25T08:20:27.828Z,100964.83
2018-08-25T08:22:56.918Z,100963.39
2018-08-25T08:25:25.995Z,100970.91
2018-08-25T08:27:55.072Z,100984.48
2018-08-25T08:30:24.226Z,100975.84
2018-08-25T08:32:53.499Z,100975.93
2018-08-25T08:35:22.734Z,100982.09
2018-08-25T08:37:51.930Z,100997.34
2018-08-25T08:40:20.996Z,101026.63
2018-08-25T08:42:50.172Z,101005.34
2018-08-25T08:45:19.359Z,101005.77
2018-08-25T08:47:48.726Z,101017.33
2018-08-25T08:50:17.864Z,101025.03
2018-08-25T08:52:47.115Z,101034.47
2018-08-25T08:55:16.191Z,101036.71
2018-08-25T08:57:45.271Z,101040.64
2018-08-25T09:00:14.334Z,101034.97
2018-08-25T09:02:43.503Z,101031.49
2018-08-25T09:05:12.714Z,101029.50
2018-08-25T09:07:41.872Z,101038.26
2018-08-25T09:10:10.912Z,101036.05
2018-08-25T09:12:40.080Z,101045.49
2018-08-25T09:15:09.135Z,101039.89
2018-08-25T09:17:38.280Z,101038.94
2018-08-25T09:20:07.358Z,101042.98
2018-08-25T09:22:36.556Z,101047.03
2018-08-25T09:25:05.878Z,101038.66
2018-08-25T09:27:34.962Z,101037.95
2018-08-25T09:30:04.153Z,101041.52
2018-08-25T09:32:33.488Z,101048.27
2018-08-25T09:35:02.544Z,101041.92
2018-08-25T09:37:31.627Z,101039.59
2018-08-25T09:40:00.796Z,101046.16
2018-08-25T09:42:30.079Z,101045.27
2018-08-25T09:44:59.139Z,101052.62
2018-08-25T09:47:28.262Z,101048.73
2018-08-25T09:49:57.323Z,101044.97
2018-08-25T09:52:26.438Z,101050.09
2018-08-25T09:54:55.726Z,101048.25
2018-08-25T09:57:24.844Z,101050.78
2018-08-25T09:59:54.195Z,101044.69
2018-08-25T10:02:23.339Z,101036.02
2018-08-25T10:04:58.051Z,101056.75
2018-08-25T10:07:32.707Z,101054.91
2018-08-25T10:10:01.805Z,101050.57
2018-08-25T10:12:30.871Z,101062.93
2018-08-25T10:14:59.993Z,101057.52
2018-08-25T10:17:29.191Z,101067.45
2018-08-25T10:19:58.347Z,101074.05
2018-08-25T10:22:27.628Z,101070.20
2018-08-25T10:24:56.979Z,101073.77
2018-08-25T10:27:26.290Z,101072.34
2018-08-25T10:29:55.487Z,101077.45
2018-08-25T10:32:24.623Z,101081.13
2018-08-25T10:34:53.731Z,101079.08
2018-08-25T10:37:22.895Z,101102.38
2018-08-25T10:39:52.096Z,101115.20
2018-08-25T10:42:21.218Z,101129.64
2018-08-25T10:44:50.359Z,101125.51
2018-08-25T10:47:19.415Z,101133.80
2018-08-25T10:49:48.504Z,101123.18
2018-08-25T10:52:17.657Z,101126.16
2018-08-25T10:54:46.782Z,101129.43
2018-08-25T10:57:15.904Z,101127.91
2018-08-25T10:59:45.023Z,101129.72
2018-08-25T11:02:19.763Z,101136.29
2018-08-25T11:04:48.900Z,101137.64
2018-08-25T11:07:18.077Z,101133.96
2018-08-25T11:09:47.252Z,101137.72
2018-08-25T11:12:16.436Z,101134.94
2018-08-25T11:14:45.882Z,101141.19
2018-08-25T11:17:15.213Z,101138.00
2018-08-25T11:19:44.350Z,101141.19
2018-08-25T11:22:13.454Z,101148.88
2018-08-25T11:24:42.638Z,101152.27
2018-08-25T11:27:11.844Z,101157.95
2018-08-25T11:29:40.944Z,101157.83
2018-08-25T11:32:10.035Z,101152.63
2018-08-25T11:34:39.208Z,101155.25
2018-08-25T11:37:08.584Z,101157.66
2018-08-25T11:39:37.804Z,101158.51
2018-08-25T11:42:06.944Z,101153.73
2018-08-25T11:44:36.157Z,101162.99
2018-08-25T11:47:11.054Z,101152.91
2018-08-25T11:49:40.188Z,101174.77
2018-08-25T11:52:09.525Z,101163.19
2018-08-25T11:54:38.820Z,101170.92
2018-08-25T11:57:07.953Z,101162.68
2018-08-25T11:59:36.992Z,101163.84
2018-08-25T12:02:06.294Z,101167.12
2018-08-25T12:04:35.653Z,101165.89
2018-08-25T12:07:05.054Z,101169.04
2018-08-25T12:09:34.222Z,101160.30
2018-08-25T12:12:03.526Z,101164.50
2018-08-25T12:14:32.674Z,101157.88
2018-08-25T12:17:01.842Z,101160.45
2018-08-25T12:19:31.034Z,101167.77
2018-08-25T12:22:00.136Z,101148.30
2018-08-25T12:24:29.332Z,101192.06
2018-08-25T12:27:00.870Z,101201.14
2018-08-25T12:29:30.244Z,101206.25
2018-08-25T12:31:59.964Z,101212.99
2018-08-25T12:34:29.295Z,101198.23
2018-08-25T12:36:58.513Z,101205.96
2018-08-25T12:39:27.726Z,101211.53
2018-08-25T12:41:57.234Z,101211.93
2018-08-25T12:44:26.623Z,101215.20
2018-08-25T12:46:55.716Z,101219.17
2018-08-25T12:49:24.771Z,101220.23
2018-08-25T12:51:54.127Z,101224.16
2018-08-25T12:54:23.209Z,101219.34
2018-08-25T12:56:52.727Z,101218.19
2018-08-25T12:59:22.454Z,101220.69
2018-08-25T13:01:54.658Z,101226.86
2018-08-25T13:04:24.150Z,101228.91
2018-08-25T13:06:53.303Z,101236.80
2018-08-25T13:09:22.833Z,101230.42
2018-08-25T13:11:52.011Z,101229.56
2018-08-25T13:14:21.860Z,101232.26
2018-08-25T13:16:51.543Z,101223.30
2018-08-25T13:19:21.035Z,101229.77
2018-08-25T13:21:50.481Z,101235.36
2018-08-25T13:24:20.194Z,101229.67
2018-08-25T13:26:49.278Z,101231.69
2018-08-25T13:29:18.763Z,101236.51
2018-08-25T13:31:48.282Z,101237.94
2018-08-25T13:34:17.359Z,101237.28
2018-08-25T13:36:46.551Z,101246.81
2018-08-25T13:39:15.733Z,101245.38
2018-08-25T13:41:44.944Z,101256.27
2018-08-25T13:44:14.295Z,101260.11
2018-08-25T13:46:43.938Z,101263.87
2018-08-25T13:49:13.881Z,101266.48
2018-08-25T13:51:44.036Z,101269.67
2018-08-25T13:54:13.164Z,101274.09
2018-08-25T13:56:42.915Z,101282.11
2018-08-25T13:59:12.377Z,101277.95
2018-08-25T14:01:41.807Z,101280.45
2018-08-25T14:04:10.988Z,101278.15
2018-08-25T14:06:41.413Z,101280.08
2018-08-25T14:09:10.515Z,101279.62
2018-08-25T14:11:39.572Z,101281.91
2018-08-25T14:14:08.631Z,101282.77
2018-08-25T14:16:37.707Z,101288.98
2018-08-25T14:19:06.811Z,101286.38
2018-08-25T14:21:37.560Z,101297.63
2018-08-25T14:24:07.509Z,101304.20
2018-08-25T14:26:37.917Z,101302.48
2018-08-25T14:29:06.999Z,101315.49
2018-08-25T14:31:37.425Z,101318.28
2018-08-25T14:34:07.280Z,101326.46
2018-08-25T14:36:38.947Z,101326.17
2018-08-25T14:39:09.265Z,101331.61
2018-08-25T14:41:38.366Z,101320.61
2018-08-25T14:44:08.140Z,101320.81
2018-08-25T14:46:38.710Z,101315.13
2018-08-25T14:49:09.539Z,101309.97
2018-08-25T14:51:38.671Z,101305.64
2018-08-25T14:54:08.251Z,101306.09
2018-08-25T14:56:37.676Z,101314.02
2018-08-25T14:59:06.796Z,101318.92
2018-08-25T15:01:36.104Z,101328.16
2018-08-25T15:04:06.444Z,101328.77
2018-08-25T15:06:35.536Z,101330.58
2018-08-25T15:09:08.364Z,101330.58
2018-08-25T15:11:37.483Z,101324.43
2018-08-25T15:14:07.935Z,101326.23
2018-08-25T15:16:38.787Z,101319.98
2018-08-25T15:19:07.870Z,101318.34
2018-08-25T15:21:37.820Z,101321.89
2018-08-25T15:24:06.900Z,101322.30
2018-08-25T15:26:36.043Z,101328.56
2018-08-25T15:29:05.141Z,101333.47
2018-08-25T15:31:35.307Z,101332.98
2018-08-25T15:34:04.810Z,101337.03
2018-08-25T15:36:34.028Z,101328.94
2018-08-25T15:39:05.336Z,101336.58
2018-08-25T15:41:34.467Z,101346.10
2018-08-25T15:44:03.593Z,101340.33
2018-08-25T15:46:32.864Z,101338.69
2018-08-25T15:49:03.404Z,101343.03
2018-08-25T15:51:32.879Z,101350.64
2018-08-25T15:54:02.426Z,101341.19
2018-08-25T15:56:31.483Z,101343.78
2018-08-25T15:59:00.611Z,101349.29
2018-08-25T16:01:31.066Z,101359.09
2018-08-25T16:04:00.631Z,101346.46
2018-08-25T16:06:29.714Z,101353.40
2018-08-25T16:08:58.819Z,101356.97
2018-08-25T16:11:28.426Z,101349.27
2018-08-25T16:13:57.639Z,101358.91
2018-08-25T16:16:27.291Z,101353.32
2018-08-25T16:18:57.295Z,101350.41
2018-08-25T16:21:26.833Z,101356.78
2018-08-25T16:23:56.391Z,101351.58
2018-08-25T16:26:25.873Z,101356.57
2018-08-25T16:28:55.883Z,101360.32
2018-08-25T16:31:25.050Z,101365.72
2018-08-25T16:33:55.427Z,101362.64
2018-08-25T16:36:24.903Z,101360.81
2018-08-25T16:38:53.988Z,101352.72
2018-08-25T16:41:23.907Z,101366.98
2018-08-25T16:43:54.404Z,101355.33
2018-08-25T16:46:23.485Z,101359.46
2018-08-25T16:48:53.003Z,101343.08
2018-08-25T16:51:22.175Z,101352.34
2018-08-25T16:53:51.228Z,101367.63
2018-08-25T16:56:20.308Z,101359.25
2018-08-25T16:58:49.789Z,101359.44
2018-08-25T17:01:19.677Z,101359.25
2018-08-25T17:03:49.361Z,101359.44
2018-08-25T17:06:19.812Z,101364.53
2018-08-25T17:08:49.288Z,101365.80
2018-08-25T17:11:19.024Z,101361.56
2018-08-25T17:13:48.499Z,101374.87
2018-08-25T17:16:17.652Z,101375.27
2018-08-25T17:18:46.858Z,101366.77
2018-08-25T17:21:16.516Z,101374.78
2018-08-25T17:23:46.199Z,101375.84
2018-08-25T17:26:16.265Z,101377.59
2018-08-25T17:28:46.772Z,101373.16
2018-08-25T17:31:16.389Z,101378.39
2018-08-25T17:33:45.938Z,101369.89
2018-08-25T17:36:15.394Z,101375.40
2018-08-25T17:38:45.270Z,101385.41
2018-08-25T17:41:14.588Z,101383.95
2018-08-25T17:43:43.744Z,101382.71
2018-08-25T17:46:13.348Z,101395.91
2018-08-25T17:48:43.229Z,101388.48
2018-08-25T17:51:13.140Z,101385.30
2018-08-25T17:53:42.464Z,101398.79
2018-08-25T17:56:11.755Z,101395.23
2018-08-25T17:58:40.911Z,101401.03
2018-08-25T18:01:10.981Z,101397.15
2018-08-25T18:03:40.143Z,101402.19
2018-08-25T18:06:10.790Z,101403.44
2018-08-25T18:08:40.311Z,101403.59
2018-08-25T18:11:09.768Z,101410.75
2018-08-25T18:13:39.492Z,101412.13
2018-08-25T18:16:08.899Z,101407.80
2018-08-25T18:18:38.103Z,101416.84
2018-08-25T18:21:07.489Z,101413.66
2018-08-25T18:23:37.200Z,101421.59
2018-08-25T18:26:06.704Z,101429.58
2018-08-25T18:28:35.858Z,101438.54
2018-08-25T18:31:05.425Z,101446.56
2018-08-25T18:33:34.724Z,101466.73
2018-08-25T18:36:04.065Z,101479.17
2018-08-25T18:38:33.513Z,101467.18
2018-08-25T18:41:02.614Z,101466.51
2018-08-25T18:43:32.356Z,101475.28
2018-08-25T18:46:01.847Z,101468.23
2018-08-25T18:48:31.562Z,101473.92
2018-08-25T18:51:02.172Z,101475.20
2018-08-25T18:53:31.660Z,101476.06
2018-08-25T18:56:01.241Z,101480.79
2018-08-25T18:58:31.615Z,101490.72
2018-08-25T19:01:01.191Z,101484.43
2018-08-25T19:03:31.501Z,101491.77
2018-08-25T19:06:01.023Z,101486.94
2018-08-25T19:08:31.163Z,101485.19
2018-08-25T19:11:00.670Z,101487.50
2018-08-25T19:13:35.174Z,101490.20
2018-08-25T19:16:04.653Z,101488.93
2018-08-25T19:18:34.376Z,101494.81
2018-08-25T19:21:04.326Z,101490.39
2018-08-25T19:23:34.239Z,101497.14
2018-08-25T19:26:03.682Z,101502.13
2018-08-25T19:28:33.426Z,101504.83
2018-08-25T19:31:02.900Z,101509.73
2018-08-25T19:33:32.971Z,101512.55
2018-08-25T19:36:02.792Z,101513.48
2018-08-25T19:38:32.295Z,101509.44
2018-08-25T19:41:02.054Z,101515.81
2018-08-25T19:43:31.714Z,101519.48
2018-08-25T19:46:01.221Z,101519.56
2018-08-25T19:48:30.930Z,101528.92
2018-08-25T19:51:00.435Z,101523.53
2018-08-25T19:53:29.895Z,101527.09
2018-08-25T19:55:59.610Z,101525.81
2018-08-25T19:58:30.856Z,101527.16
2018-08-25T20:01:00.500Z,101525.92
2018-08-25T20:03:30.478Z,101522.81
2018-08-25T20:05:59.583Z,101528.33
2018-08-25T20:08:29.240Z,101527.84
2018-08-25T20:10:58.380Z,101526.48
2018-08-25T20:13:27.890Z,101534.66
2018-08-25T20:15:57.379Z,101535.70
2018-08-25T20:18:26.718Z,101532.83
2018-08-25T20:20:57.296Z,101536.88
2018-08-25T20:23:27.489Z,101540.55
2018-08-25T20:25:56.932Z,101536.88
2018-08-25T20:28:26.172Z,101541.41
2018-08-25T20:30:55.592Z,101545.56
2018-08-25T20:33:25.364Z,101552.88
2018-08-25T20:35:54.915Z,101549.69
2018-08-25T20:38:24.785Z,101552.88
2018-08-25T20:40:55.167Z,101546.69
2018-08-25T20:43:24.658Z,101555.75
2018-08-25T20:45:54.061Z,101549.87
2018-08-25T20:48:23.431Z,101554.47
2018-08-25T20:50:52.666Z,101553.13
2018-08-25T20:53:22.002Z,101547.31
2018-08-25T20:55:51.373Z,101552.27
2018-08-25T20:58:20.552Z,101554.47
2018-08-25T21:00:49.916Z,101551.78
2018-08-25T21:03:19.243Z,101553.69
2018-08-25T21:05:48.468Z,101556.45
2018-08-25T21:08:17.607Z,101564.48
2018-08-25T21:10:46.747Z,101555.11
2018-08-25T21:13:15.942Z,101564.10
2018-08-25T21:15:45.213Z,101560.50
2018-08-25T21:18:14.446Z,101561.86
2018-08-25T21:20:43.755Z,101559.16
2018-08-25T21:23:12.893Z,101557.50
2018-08-25T21:25:42.012Z,101554.98
2018-08-25T21:28:11.136Z,101557.80
2018-08-25T21:30:40.296Z,101555.95
2018-08-25T21:33:09.376Z,101554.61
2018-08-25T21:35:38.464Z,101556.82
2018-08-25T21:38:07.599Z,101556.45
2018-08-25T21:40:36.882Z,101558.66
2018-08-25T21:43:06.124Z,101560.00
2018-08-25T21:45:35.332Z,101561.73
2018-08-25T21:48:04.398Z,101564.43
2018-08-25T21:50:33.592Z,101566.75
2018-08-25T21:53:02.815Z,101571.66
2018-08-25T21:55:31.949Z,101564.12
2018-08-25T21:58:01.063Z,101572.70
2018-08-25T22:00:30.230Z,101567.80
2018-08-25T22:03:04.787Z,101569.45
2018-08-25T22:05:39.812Z,101571.84
2018-08-25T22:08:08.957Z,101569.52
2018-08-25T22:10:38.132Z,101569.63
2018-08-25T22:13:07.225Z,101576.08
2018-08-25T22:15:36.277Z,101574.59
2018-08-25T22:18:05.367Z,101575.83
2018-08-25T22:20:34.416Z,101583.44
2018-08-25T22:23:03.511Z,101580.19
2018-08-25T22:25:32.567Z,101576.06
2018-08-25T22:28:01.668Z,101573.36
2018-08-25T22:30:30.748Z,101583.67
2018-08-25T22:33:00.065Z,101577.71
2018-08-25T22:35:29.490Z,101580.79
2018-08-25T22:37:58.575Z,101581.58
2018-08-25T22:40:27.677Z,101580.23
2018-08-25T22:42:56.791Z,101588.25
2018-08-25T22:45:25.911Z,101587.77
2018-08-25T22:47:55.004Z,101584.58
2018-08-25T22:50:24.073Z,101583.23
2018-08-25T22:52:53.416Z,101584.99
2018-08-25T22:55:23.475Z,101584.99
2018-08-25T22:57:52.547Z,101588.06
2018-08-25T23:00:22.123Z,101592.49
2018-08-25T23:02:51.211Z,101588.45
2018-08-25T23:05:20.315Z,101591.55
2018-08-25T23:07:49.411Z,101587.89
2018-08-25T23:10:18.464Z,101594.56
2018-08-25T23:12:47.606Z,101589.65
2018-08-25T23:15:16.671Z,101593.20
2018-08-25T23:17:45.736Z,101594.56
2018-08-25T23:20:14.865Z,101597.25
2018-08-25T23:22:43.997Z,101593.20
2018-08-25T23:25:13.051Z,101592.34
2018-08-25T23:27:42.167Z,101592.16
2018-08-25T23:30:11.270Z,101586.95
2018-08-25T23:32:40.570Z,101588.19
2018-08-25T23:35:09.695Z,101589.05
2018-08-25T23:37:38.805Z,101597.81
2018-08-25T23:40:07.855Z,101589.91
2018-08-25T23:42:36.943Z,101592.78
2018-08-25T23:45:05.999Z,101587.45
2018-08-25T23:47:35.153Z,101588.51
2018-08-25T23:50:04.459Z,101591.99
2018-08-25T23:52:34.816Z,101592.55
2018-08-25T23:55:05.567Z,101588.20
2018-08-25T23:57:34.730Z,101589.14
