createdAt,value
2023-04-30T00:00:02.886Z,62182.44
2023-04-30T00:02:34.940Z,62182.44
2023-04-30T00:05:08.227Z,62182.44
2023-04-30T00:07:42.630Z,62182.44
2023-04-30T00:10:15.176Z,62182.44
2023-04-30T00:12:47.056Z,62182.44
2023-04-30T00:15:19.678Z,62182.44
2023-04-30T00:17:51.743Z,62182.44
2023-04-30T00:20:23.620Z,62182.44
2023-04-30T00:22:56.034Z,62182.44
2023-04-30T00:25:28.693Z,62182.44
2023-04-30T00:27:58.892Z,62182.44
2023-04-30T00:30:34.442Z,62182.44
2023-04-30T00:33:06.308Z,62182.44
2023-04-30T00:35:39.006Z,62182.44
2023-04-30T00:38:08.143Z,62182.44
2023-04-30T00:40:38.881Z,62182.44
2023-04-30T00:43:07.165Z,62182.44
2023-04-30T00:45:35.713Z,62182.44
2023-04-30T00:48:05.149Z,62182.44
2023-04-30T00:50:38.285Z,62182.44
2023-04-30T00:53:06.718Z,62182.44
2023-04-30T00:55:35.134Z,62182.44
2023-04-30T00:58:04.114Z,62182.44
2023-04-30T01:00:32.579Z,62182.44
2023-04-30T01:03:02.575Z,62182.44
2023-04-30T01:05:31.868Z,62182.44
2023-04-30T01:08:00.172Z,62182.44
2023-04-30T01:10:35.555Z,62182.44
2023-04-30T01:13:30.622Z,62182.44
2023-04-30T01:16:20.937Z,62182.44
2023-04-30T01:19:36.875Z,62182.44
2023-04-30T01:22:06.534Z,62182.44
2023-04-30T01:25:16.601Z,62182.44
2023-04-30T01:28:11.855Z,62182.44
2023-04-30T01:30:45.081Z,62182.44
2023-04-30T01:33:14.728Z,62182.44
2023-04-30T01:36:33.214Z,62182.44
2023-04-30T01:39:19.365Z,62182.44
2023-04-30T01:41:58.643Z,62182.44
2023-04-30T01:45:14.874Z,62182.44
2023-04-30T01:47:48.904Z,62182.44
2023-04-30T01:50:44.297Z,62182.44
2023-04-30T01:53:22.460Z,62182.44
2023-04-30T01:55:58.562Z,62182.44
2023-04-30T01:58:28.048Z,62182.44
2023-04-30T02:00:57.106Z,62182.44
2023-04-30T02:03:26.305Z,62182.44
2023-04-30T02:05:55.870Z,62182.44
2023-04-30T02:08:25.229Z,62182.44
2023-04-30T02:10:53.466Z,62182.44
2023-04-30T02:13:21.761Z,62182.44
2023-04-30T02:15:50.826Z,62182.44
2023-04-30T02:18:19.158Z,62182.44
2023-04-30T02:20:48.186Z,62182.44
2023-04-30T02:23:17.187Z,62182.44
2023-04-30T02:25:45.658Z,62182.44
2023-04-30T02:28:13.864Z,62182.44
2023-04-30T02:30:42.307Z,62182.44
2023-04-30T02:33:12.663Z,62182.44
2023-04-30T02:35:41.752Z,62182.44
2023-04-30T02:38:10.831Z,62182.44
2023-04-30T02:40:39.132Z,62182.44
2023-04-30T02:43:08.289Z,62182.44
2023-04-30T02:45:37.360Z,62182.44
2023-04-30T02:48:06.204Z,62182.44
2023-04-30T02:50:35.273Z,62182.44
2023-04-30T02:53:04.623Z,62182.44
2023-04-30T02:55:33.071Z,62182.44
2023-04-30T02:58:02.111Z,62182.44
2023-04-30T03:00:30.314Z,62182.44
2023-04-30T03:02:59.442Z,62182.44
2023-04-30T03:05:28.984Z,62182.44
2023-04-30T03:07:58.004Z,62182.44
2023-04-30T03:10:26.226Z,62182.44
2023-04-30T03:12:54.435Z,62182.44
2023-04-30T03:15:23.437Z,62182.44
2023-04-30T03:17:51.955Z,62182.44
2023-04-30T03:20:20.305Z,62182.44
2023-04-30T03:22:48.479Z,62182.44
2023-04-30T03:25:17.499Z,62182.44
2023-04-30T03:27:45.708Z,62182.44
2023-04-30T03:30:13.937Z,62182.44
2023-04-30T03:32:43.063Z,62182.44
2023-04-30T03:35:11.402Z,62182.44
2023-04-30T03:37:39.645Z,62182.44
2023-04-30T03:40:09.302Z,62182.44
2023-04-30T03:42:37.489Z,62182.44
2023-04-30T03:45:06.276Z,62182.44
2023-04-30T03:47:36.904Z,62182.44
2023-04-30T03:50:05.863Z,62182.44
2023-04-30T03:52:34.164Z,62182.44
2023-04-30T03:55:04.757Z,62182.44
2023-04-30T03:57:33.559Z,62182.44
2023-04-30T04:00:01.772Z,62182.44
2023-04-30T04:02:32.567Z,62182.44
2023-04-30T04:05:01.009Z,62182.44
2023-04-30T04:07:29.204Z,62182.44
2023-04-30T04:09:58.216Z,62182.44
2023-04-30T04:12:27.098Z,62182.44
2023-04-30T04:14:56.302Z,62182.44
2023-04-30T04:17:24.588Z,62182.44
2023-04-30T04:19:53.103Z,62182.44
2023-04-30T04:22:21.697Z,62182.44
2023-04-30T04:24:50.036Z,62182.44
2023-04-30T04:27:20.894Z,62182.44
2023-04-30T04:29:49.134Z,62182.44
2023-04-30T04:32:17.334Z,62182.44
2023-04-30T04:34:46.391Z,62182.44
2023-04-30T04:37:15.169Z,62182.44
2023-04-30T04:39:43.389Z,62182.44
2023-04-30T04:42:12.252Z,62182.44
2023-04-30T04:44:41.618Z,62182.44
2023-04-30T04:47:10.443Z,62182.44
2023-04-30T04:49:38.666Z,62182.44
2023-04-30T04:52:07.340Z,62182.44
2023-04-30T04:54:35.534Z,62182.44
2023-04-30T04:57:03.701Z,62182.44
2023-04-30T04:59:31.948Z,62182.44
2023-04-30T05:02:00.126Z,62182.44
2023-04-30T05:04:28.478Z,62182.44
2023-04-30T05:06:57.070Z,62182.44
2023-04-30T05:09:25.225Z,62182.44
2023-04-30T05:11:54.196Z,62182.44
2023-04-30T05:14:22.424Z,62182.44
2023-04-30T05:16:50.647Z,62182.44
2023-04-30T05:19:18.867Z,62182.44
2023-04-30T05:21:47.932Z,62182.44
2023-04-30T05:24:16.256Z,62182.44
2023-04-30T05:26:44.401Z,62182.44
2023-04-30T05:29:13.153Z,62182.44
2023-04-30T05:31:42.178Z,62182.44
2023-04-30T05:34:10.417Z,62182.44
2023-04-30T05:36:38.633Z,62182.44
2023-04-30T05:39:06.787Z,62182.44
2023-04-30T05:41:34.966Z,62182.44
2023-04-30T05:44:05.142Z,62182.44
2023-04-30T05:46:33.410Z,62182.44
2023-04-30T05:49:03.004Z,62182.44
2023-04-30T05:51:31.532Z,62182.44
2023-04-30T05:54:00.601Z,62182.44
2023-04-30T05:56:29.030Z,62182.44
2023-04-30T05:58:57.231Z,62182.44
2023-04-30T06:01:25.762Z,62182.44
2023-04-30T06:03:53.916Z,62182.44
2023-04-30T06:06:22.144Z,62182.44
2023-04-30T06:08:50.356Z,62182.44
2023-04-30T06:11:18.594Z,62182.44
2023-04-30T06:13:49.305Z,62182.44
2023-04-30T06:16:17.819Z,62182.44
2023-04-30T06:18:46.291Z,62182.44
2023-04-30T06:21:14.573Z,62182.44
2023-04-30T06:23:42.717Z,62182.44
2023-04-30T06:26:10.975Z,62182.44
2023-04-30T06:28:39.146Z,62182.44
2023-04-30T06:31:07.377Z,62182.44
2023-04-30T06:33:36.392Z,62182.44
2023-04-30T06:36:05.092Z,62182.44
2023-04-30T06:38:33.311Z,62182.44
2023-04-30T06:41:01.443Z,62182.44
2023-04-30T06:43:29.601Z,62182.44
2023-04-30T06:45:57.728Z,62182.44
2023-04-30T06:48:26.097Z,62182.44
2023-04-30T06:50:54.284Z,62182.44
2023-04-30T06:53:22.691Z,62182.44
2023-04-30T06:55:51.038Z,62182.44
2023-04-30T06:58:20.106Z,62182.44
2023-04-30T07:00:48.210Z,62182.44
2023-04-30T07:03:16.432Z,62182.44
2023-04-30T07:05:45.178Z,62182.44
2023-04-30T07:08:13.698Z,62182.44
2023-04-30T07:10:41.798Z,62182.44
2023-04-30T07:13:09.898Z,62182.44
2023-04-30T07:15:38.515Z,62182.44
2023-04-30T07:18:06.674Z,62182.44
2023-04-30T07:20:34.827Z,62182.44
2023-04-30T07:23:02.937Z,62182.44
2023-04-30T07:25:31.296Z,62182.44
2023-04-30T07:27:59.344Z,62182.44
2023-04-30T07:30:27.468Z,62182.44
2023-04-30T07:32:55.821Z,62182.44
2023-04-30T07:35:23.896Z,62182.44
2023-04-30T07:37:52.914Z,62182.44
2023-04-30T07:40:34.504Z,62182.44
2023-04-30T07:43:07.683Z,62182.44
2023-04-30T07:45:36.951Z,62182.44
2023-04-30T07:48:06.264Z,62182.44
2023-04-30T07:50:34.577Z,62182.44
2023-04-30T07:53:02.782Z,62182.44
2023-04-30T07:55:31.886Z,62182.44
2023-04-30T07:57:59.929Z,62182.44
2023-04-30T08:00:31.266Z,62182.44
2023-04-30T08:03:00.939Z,62182.44
2023-04-30T08:05:29.090Z,62182.44
2023-04-30T08:07:57.076Z,62182.44
2023-04-30T08:10:26.601Z,62182.44
2023-04-30T08:12:55.606Z,62182.44
2023-04-30T08:15:23.794Z,62182.44
2023-04-30T08:17:52.597Z,62182.44
2023-04-30T08:20:23.762Z,62182.44
2023-04-30T08:22:52.200Z,62182.44
2023-04-30T08:25:21.293Z,62182.44
2023-04-30T08:27:49.306Z,62182.44
2023-04-30T08:30:18.414Z,62182.44
2023-04-30T08:32:46.485Z,62182.44
2023-04-30T08:35:14.623Z,62182.44
2023-04-30T08:37:42.753Z,62182.44
2023-04-30T08:40:12.397Z,62182.44
2023-04-30T08:42:47.458Z,62182.44
2023-04-30T08:45:16.466Z,62182.44
2023-04-30T08:47:46.333Z,62182.44
2023-04-30T08:50:14.289Z,62182.44
2023-04-30T08:52:44.625Z,62182.44
2023-04-30T08:55:13.633Z,62182.44
2023-04-30T08:57:42.656Z,62182.44
2023-04-30T09:00:10.621Z,62182.44
2023-04-30T09:02:42.869Z,62182.44
2023-04-30T09:05:14.267Z,62182.44
2023-04-30T09:08:01.112Z,62182.44
2023-04-30T09:10:34.471Z,62182.44
2023-04-30T09:13:08.596Z,62182.44
2023-04-30T09:15:41.489Z,62182.44
2023-04-30T09:18:18.744Z,62182.44
2023-04-30T09:20:59.015Z,62182.44
2023-04-30T09:23:28.423Z,62182.44
2023-04-30T09:25:57.298Z,62182.44
2023-04-30T09:28:26.788Z,62182.44
2023-04-30T09:31:00.409Z,62182.44
2023-04-30T09:33:30.436Z,62182.44
2023-04-30T09:36:10.061Z,62182.44
2023-04-30T09:38:40.868Z,62182.44
2023-04-30T09:41:28.300Z,62182.44
2023-04-30T09:43:58.211Z,62182.44
2023-04-30T09:46:37.626Z,62182.44
2023-04-30T09:49:07.838Z,62182.44
2023-04-30T09:51:35.949Z,62182.44
2023-04-30T09:54:09.670Z,62182.44
2023-04-30T09:56:39.925Z,62182.44
2023-04-30T09:59:10.198Z,62182.44
2023-04-30T10:01:41.106Z,62182.44
2023-04-30T10:04:10.611Z,62182.44
2023-04-30T10:06:40.130Z,62182.44
2023-04-30T10:09:12.062Z,62182.44
2023-04-30T10:11:42.559Z,62182.44
2023-04-30T10:14:13.788Z,62182.44
2023-04-30T10:17:04.663Z,62182.44
2023-04-30T10:19:37.180Z,62182.44
2023-04-30T10:22:06.956Z,62182.44
2023-04-30T10:24:36.602Z,62182.44
2023-04-30T10:27:04.910Z,62182.44
2023-04-30T10:29:32.883Z,62182.44
2023-04-30T10:32:05.197Z,62182.44
2023-04-30T10:35:06.621Z,62182.44
2023-04-30T10:37:46.851Z,62182.44
2023-04-30T10:40:15.990Z,62182.44
2023-04-30T10:42:50.247Z,62182.44
2023-04-30T10:45:21.057Z,62182.44
2023-04-30T10:47:50.149Z,62182.44
2023-04-30T10:50:24.127Z,62182.44
2023-04-30T10:53:03.997Z,62182.44
2023-04-30T10:55:33.992Z,62182.44
2023-04-30T10:58:27.217Z,62182.44
2023-04-30T11:01:17.764Z,62182.44
2023-04-30T11:04:10.086Z,62182.44
2023-04-30T11:07:07.845Z,62182.44
2023-04-30T11:09:42.846Z,62182.44
2023-04-30T11:12:16.665Z,62182.44
2023-04-30T11:14:46.956Z,62182.44
2023-04-30T11:17:24.134Z,62182.44
2023-04-30T11:19:54.268Z,62182.44
2023-04-30T11:22:26.855Z,62182.44
2023-04-30T11:25:00.662Z,62182.44
2023-04-30T11:27:31.308Z,62182.44
2023-04-30T11:30:00.646Z,62182.44
2023-04-30T11:32:36.806Z,62182.44
2023-04-30T11:35:06.915Z,62182.44
2023-04-30T11:37:40.032Z,62182.44
2023-04-30T11:40:11.303Z,62182.44
2023-04-30T11:42:47.222Z,62182.44
2023-04-30T11:45:23.994Z,62182.44
2023-04-30T11:47:55.335Z,62182.44
2023-04-30T11:50:29.579Z,62182.44
2023-04-30T11:53:02.142Z,62182.44
2023-04-30T11:55:30.633Z,62182.44
2023-04-30T11:58:00.210Z,62182.44
2023-04-30T12:00:32.188Z,62182.44
2023-04-30T12:03:03.790Z,62182.44
2023-04-30T12:05:32.224Z,62182.44
2023-04-30T12:08:06.703Z,62182.44
2023-04-30T12:10:34.927Z,62182.44
2023-04-30T12:13:03.510Z,62182.44
2023-04-30T12:15:33.042Z,62182.44
2023-04-30T12:18:13.776Z,62182.44
2023-04-30T12:20:42.607Z,62182.44
2023-04-30T12:23:10.656Z,62182.44
2023-04-30T12:25:45.904Z,62182.44
2023-04-30T12:28:14.125Z,62182.44
2023-04-30T12:30:43.979Z,62182.44
2023-04-30T12:33:12.314Z,62182.44
2023-04-30T12:35:44.132Z,62182.44
2023-04-30T12:38:16.934Z,62182.44
2023-04-30T12:40:51.179Z,62182.44
2023-04-30T12:43:19.480Z,62182.44
2023-04-30T12:45:52.816Z,62182.44
2023-04-30T12:48:24.617Z,62182.44
2023-04-30T12:50:56.079Z,62182.44
2023-04-30T12:53:24.636Z,62182.44
2023-04-30T12:56:13.293Z,62182.44
2023-04-30T12:58:48.663Z,62182.44
2023-04-30T13:01:22.185Z,62182.44
2023-04-30T13:03:49.999Z,62182.44
2023-04-30T13:06:18.954Z,62182.44
2023-04-30T13:08:57.834Z,62182.44
2023-04-30T13:11:27.124Z,62182.44
2023-04-30T13:13:56.116Z,62182.44
2023-04-30T13:16:27.535Z,62182.44
2023-04-30T13:18:55.340Z,62182.44
2023-04-30T13:21:23.459Z,62182.44
2023-04-30T13:23:54.323Z,62182.44
2023-04-30T13:26:26.585Z,62182.44
2023-04-30T13:28:54.804Z,62182.44
2023-04-30T13:31:22.753Z,62182.44
2023-04-30T13:33:52.186Z,62182.44
2023-04-30T13:36:21.259Z,62182.44
2023-04-30T13:38:50.344Z,62182.44
2023-04-30T13:41:18.552Z,62182.44
2023-04-30T13:43:47.927Z,62182.44
2023-04-30T13:46:15.751Z,62182.44
2023-04-30T13:48:43.950Z,62182.44
2023-04-30T13:51:11.251Z,62182.44
2023-04-30T13:53:38.537Z,62182.44
2023-04-30T13:56:12.963Z,62182.44
2023-04-30T13:58:41.068Z,62182.44
2023-04-30T14:01:11.181Z,62182.44
2023-04-30T14:03:38.548Z,62182.44
2023-04-30T14:06:06.769Z,62182.44
2023-04-30T14:08:34.060Z,62182.44
2023-04-30T14:11:02.203Z,62182.44
2023-04-30T14:13:31.442Z,62182.44
2023-04-30T14:15:59.623Z,62182.44
2023-04-30T14:18:27.749Z,62182.44
2023-04-30T14:20:55.847Z,62182.44
2023-04-30T14:23:23.209Z,62182.44
2023-04-30T14:25:50.528Z,62182.44
2023-04-30T14:28:17.804Z,62182.44
2023-04-30T14:30:45.117Z,62182.44
2023-04-30T14:33:13.159Z,62182.44
2023-04-30T14:35:41.798Z,62182.44
2023-04-30T14:38:09.058Z,62182.44
2023-04-30T14:40:39.848Z,62182.44
2023-04-30T14:43:07.102Z,62182.44
2023-04-30T14:45:37.166Z,62182.44
2023-04-30T14:48:05.637Z,62182.44
2023-04-30T14:50:34.844Z,62182.44
2023-04-30T14:53:05.740Z,62182.44
2023-04-30T14:55:34.097Z,62182.44
2023-04-30T14:58:01.466Z,62182.44
2023-04-30T15:00:29.648Z,62182.44
2023-04-30T15:02:57.775Z,62182.44
2023-04-30T15:05:27.385Z,62182.44
2023-04-30T15:07:54.677Z,62182.44
2023-04-30T15:10:22.003Z,62182.44
2023-04-30T15:12:50.036Z,62182.44
2023-04-30T15:15:19.761Z,62182.44
2023-04-30T15:17:49.693Z,62182.44
2023-04-30T15:20:16.970Z,62182.44
2023-04-30T15:22:45.651Z,62182.44
2023-04-30T15:25:12.938Z,62182.44
2023-04-30T15:27:41.814Z,62182.44
2023-04-30T15:30:11.503Z,62182.44
2023-04-30T15:32:39.168Z,62182.44
2023-04-30T15:35:09.025Z,62182.44
2023-04-30T15:37:37.152Z,62182.44
2023-04-30T15:40:08.666Z,62182.44
2023-04-30T15:42:37.598Z,62182.44
2023-04-30T15:45:05.397Z,62182.44
2023-04-30T15:47:32.664Z,62182.44
2023-04-30T15:50:01.085Z,62182.44
2023-04-30T15:52:30.123Z,62182.44
2023-04-30T15:54:58.390Z,62182.44
2023-04-30T15:57:27.366Z,62182.44
2023-04-30T15:59:57.313Z,62182.44
2023-04-30T16:02:26.647Z,62182.44
2023-04-30T16:04:54.771Z,62182.44
2023-04-30T16:07:24.519Z,62182.44
2023-04-30T16:10:03.460Z,99523.53
2023-04-30T16:12:32.388Z,99525.28
2023-04-30T16:15:06.080Z,99525.59
2023-04-30T16:17:34.556Z,99525.25
2023-04-30T16:20:02.901Z,99529.44
2023-04-30T16:22:34.664Z,99523.44
2023-04-30T16:25:03.892Z,99527.94
2023-04-30T16:27:35.141Z,99524.03
2023-04-30T16:30:06.667Z,99523.03
2023-04-30T16:32:36.609Z,99524.53
2023-04-30T16:35:06.313Z,99534.38
2023-04-30T16:37:34.368Z,99526.97
2023-04-30T16:40:02.763Z,99537.06
2023-04-30T16:42:31.109Z,99533.38
2023-04-30T16:44:59.254Z,99534.19
2023-04-30T16:47:28.304Z,99535.97
2023-04-30T16:49:58.818Z,99544.78
2023-04-30T16:52:28.627Z,99541.47
2023-04-30T16:54:56.872Z,99552.94
2023-04-30T16:57:28.041Z,99560.44
2023-04-30T16:59:56.492Z,99558.28
2023-04-30T17:02:24.951Z,99559.59
2023-04-30T17:04:53.213Z,99557.66
2023-04-30T17:07:21.387Z,99556.28
2023-04-30T17:09:50.787Z,99560.72
2023-04-30T17:12:18.951Z,99561.84
2023-04-30T17:14:47.537Z,99562.53
2023-04-30T17:17:16.565Z,99564.53
2023-04-30T17:19:44.737Z,99572.22
2023-04-30T17:22:14.418Z,99569.50
2023-04-30T17:24:42.944Z,99570.00
2023-04-30T17:27:10.295Z,99573.47
2023-04-30T17:29:39.514Z,99581.56
2023-04-30T17:32:07.909Z,99581.56
2023-04-30T17:34:36.523Z,99582.53
2023-04-30T17:37:04.818Z,99584.84
2023-04-30T17:39:32.978Z,99588.66
2023-04-30T17:42:03.563Z,99597.38
2023-04-30T17:44:33.841Z,99595.03
2023-04-30T17:47:02.440Z,99600.34
2023-04-30T17:49:30.833Z,99599.16
2023-04-30T17:52:01.377Z,99606.41
2023-04-30T17:54:30.942Z,99606.72
2023-04-30T17:56:59.377Z,99605.19
2023-04-30T17:59:32.429Z,99602.41
2023-04-30T18:02:00.665Z,99609.69
2023-04-30T18:04:29.042Z,99611.44
2023-04-30T18:06:57.556Z,99611.19
2023-04-30T18:09:25.889Z,99614.06
2023-04-30T18:11:54.326Z,99610.44
2023-04-30T18:14:23.379Z,99615.66
2023-04-30T18:16:52.017Z,99621.94
2023-04-30T18:19:21.139Z,99619.19
2023-04-30T18:21:49.545Z,99618.91
2023-04-30T18:24:17.573Z,99623.34
2023-04-30T18:26:46.030Z,99629.06
2023-04-30T18:29:17.702Z,99625.31
2023-04-30T18:31:46.212Z,99634.50
2023-04-30T18:34:15.383Z,99638.28
2023-04-30T18:36:43.524Z,99649.72
2023-04-30T18:39:12.870Z,99650.31
2023-04-30T18:41:41.209Z,99660.13
2023-04-30T18:44:14.045Z,99667.00
2023-04-30T18:46:43.003Z,99670.94
2023-04-30T18:49:10.373Z,99683.09
2023-04-30T18:51:39.419Z,99692.34
2023-04-30T18:54:08.467Z,99689.47
2023-04-30T18:56:37.260Z,99701.63
2023-04-30T18:59:06.986Z,99704.97
2023-04-30T19:01:35.231Z,99703.69
2023-04-30T19:04:04.376Z,99706.72
2023-04-30T19:06:33.929Z,99706.25
2023-04-30T19:09:02.236Z,99702.72
2023-04-30T19:11:30.689Z,99710.56
2023-04-30T19:13:59.788Z,99706.38
2023-04-30T19:16:28.896Z,99705.69
2023-04-30T19:18:58.128Z,99718.53
2023-04-30T19:21:28.704Z,99713.78
2023-04-30T19:23:57.982Z,99710.22
2023-04-30T19:26:28.160Z,99718.53
2023-04-30T19:28:56.502Z,99715.72
2023-04-30T19:31:24.897Z,99717.22
2023-04-30T19:33:53.025Z,99719.66
2023-04-30T19:36:21.315Z,99727.19
2023-04-30T19:38:52.597Z,99725.31
2023-04-30T19:41:21.857Z,99729.69
2023-04-30T19:43:50.348Z,99738.56
2023-04-30T19:46:19.854Z,99731.56
2023-04-30T19:48:50.529Z,99734.16
2023-04-30T19:51:19.583Z,99739.66
2023-04-30T19:53:47.874Z,99734.50
2023-04-30T19:56:16.870Z,99739.59
2023-04-30T19:58:45.173Z,99735.81
2023-04-30T20:01:14.141Z,99741.03
2023-04-30T20:03:43.074Z,99741.88
2023-04-30T20:06:12.348Z,99737.56
2023-04-30T20:08:40.621Z,99742.66
2023-04-30T20:11:08.742Z,99744.66
2023-04-30T20:13:37.726Z,99742.38
2023-04-30T20:16:05.538Z,99745.25
2023-04-30T20:18:33.789Z,99744.69
2023-04-30T20:21:01.922Z,99738.13
2023-04-30T20:23:30.877Z,99744.88
2023-04-30T20:25:59.493Z,99744.97
2023-04-30T20:28:28.474Z,99743.44
2023-04-30T20:30:56.895Z,99744.88
2023-04-30T20:33:26.779Z,99746.31
2023-04-30T20:35:58.280Z,99744.00
2023-04-30T20:38:26.726Z,99742.66
2023-04-30T20:40:55.604Z,99750.38
2023-04-30T20:43:24.638Z,99757.38
2023-04-30T20:45:57.279Z,99750.72
2023-04-30T20:48:26.946Z,99762.00
2023-04-30T20:50:56.643Z,99766.72
2023-04-30T20:53:24.898Z,99773.41
2023-04-30T20:55:59.986Z,99762.19
2023-04-30T20:58:29.907Z,99761.06
2023-04-30T21:00:58.161Z,99769.63
2023-04-30T21:03:26.471Z,99774.91
2023-04-30T21:05:55.597Z,99772.22
2023-04-30T21:08:23.768Z,99778.19
2023-04-30T21:10:52.004Z,99775.69
2023-04-30T21:13:21.056Z,99783.25
2023-04-30T21:15:53.547Z,99784.59
2023-04-30T21:18:22.563Z,99784.91
2023-04-30T21:20:50.755Z,99795.25
2023-04-30T21:23:19.312Z,99781.06
2023-04-30T21:25:48.472Z,99793.25
2023-04-30T21:28:16.658Z,99789.50
2023-04-30T21:30:44.966Z,99787.41
2023-04-30T21:33:14.051Z,99796.97
2023-04-30T21:35:42.315Z,99789.38
2023-04-30T21:38:11.879Z,99798.25
2023-04-30T21:40:42.609Z,99795.59
2023-04-30T21:43:10.774Z,99805.00
2023-04-30T21:45:38.998Z,99797.56
2023-04-30T21:48:07.123Z,99809.81
2023-04-30T21:50:35.641Z,99807.44
2023-04-30T21:53:05.308Z,99820.91
2023-04-30T21:55:33.576Z,99815.75
2023-04-30T21:58:01.798Z,99822.66
2023-04-30T22:00:30.852Z,99828.53
2023-04-30T22:02:59.258Z,99822.81
2023-04-30T22:05:27.621Z,99829.56
2023-04-30T22:07:55.883Z,99829.16
2023-04-30T22:10:25.050Z,99836.25
2023-04-30T22:12:53.363Z,99837.03
2023-04-30T22:15:22.479Z,99832.75
2023-04-30T22:17:51.217Z,99839.16
2023-04-30T22:20:19.583Z,99843.06
2023-04-30T22:22:48.555Z,99848.16
2023-04-30T22:25:17.971Z,99845.22
2023-04-30T22:27:47.407Z,99842.72
2023-04-30T22:30:15.798Z,99841.75
2023-04-30T22:32:44.121Z,99840.53
2023-04-30T22:35:16.446Z,99850.34
2023-04-30T22:37:45.987Z,99842.38
2023-04-30T22:40:14.347Z,99839.00
2023-04-30T22:42:43.844Z,99840.66
2023-04-30T22:45:12.967Z,99844.13
2023-04-30T22:47:42.692Z,99842.47
2023-04-30T22:50:11.026Z,99839.69
2023-04-30T22:52:39.441Z,99835.09
2023-04-30T22:55:08.492Z,99843.41
2023-04-30T22:57:37.527Z,99836.56
2023-04-30T23:00:07.773Z,99836.75
2023-04-30T23:02:36.644Z,99841.25
2023-04-30T23:05:04.223Z,99833.28
2023-04-30T23:07:32.604Z,99833.63
2023-04-30T23:10:02.084Z,99832.06
2023-04-30T23:12:30.305Z,99841.56
2023-04-30T23:14:59.319Z,99841.91
2023-04-30T23:17:27.997Z,99834.41
2023-04-30T23:19:57.168Z,99841.41
2023-04-30T23:22:25.619Z,99832.91
2023-04-30T23:24:57.307Z,99837.50
2023-04-30T23:27:28.398Z,99837.78
2023-04-30T23:29:57.805Z,99839.41
2023-04-30T23:32:26.462Z,99842.34
2023-04-30T23:34:55.552Z,99839.84
2023-04-30T23:37:23.779Z,99839.84
2023-04-30T23:39:52.901Z,99842.22
2023-04-30T23:42:21.220Z,99845.53
2023-04-30T23:44:50.206Z,99851.06
2023-04-30T23:47:18.397Z,99841.66
2023-04-30T23:49:47.366Z,99846.81
2023-04-30T23:52:15.630Z,99851.13
2023-04-30T23:54:44.701Z,99842.72
2023-04-30T23:57:12.834Z,99853.22
2023-04-30T23:59:41.732Z,99847.34
