createdAt,value
2023-04-26T00:02:50.403Z,65.55
2023-04-26T00:07:49.929Z,65.55
2023-04-26T00:12:46.851Z,65.10
2023-04-26T00:17:43.888Z,64.86
2023-04-26T00:22:40.825Z,65.13
2023-04-26T00:27:38.412Z,64.84
2023-04-26T00:32:35.384Z,64.87
2023-04-26T00:37:32.237Z,65.08
2023-04-26T00:42:29.196Z,65.08
2023-04-26T00:47:28.758Z,64.86
2023-04-26T00:52:26.767Z,64.59
2023-04-26T00:57:23.973Z,64.87
2023-04-26T01:02:21.057Z,64.41
2023-04-26T01:07:19.129Z,64.67
2023-04-26T01:12:16.626Z,64.69
2023-04-26T01:17:13.489Z,64.66
2023-04-26T01:22:10.621Z,64.41
2023-04-26T01:27:08.463Z,64.53
2023-04-26T01:32:05.661Z,64.77
2023-04-26T01:37:02.389Z,64.42
2023-04-26T01:41:59.144Z,64.82
2023-04-26T01:46:56.599Z,65.12
2023-04-26T01:51:55.249Z,65.23
2023-04-26T01:56:54.021Z,65.46
2023-04-26T02:01:50.777Z,65.54
2023-04-26T02:06:48.450Z,65.61
2023-04-26T02:11:46.517Z,65.80
2023-04-26T02:16:44.389Z,65.76
2023-04-26T02:21:55.048Z,65.32
2023-04-26T02:26:53.814Z,65.20
2023-04-26T02:31:50.827Z,65.54
2023-04-26T02:36:48.274Z,65.35
2023-04-26T02:41:45.761Z,65.11
2023-04-26T02:46:42.722Z,65.37
2023-04-26T02:51:41.532Z,65.28
2023-04-26T02:56:38.493Z,65.01
2023-04-26T03:01:35.978Z,64.94
2023-04-26T03:06:32.833Z,64.98
2023-04-26T03:11:29.684Z,64.10
2023-04-26T03:16:28.394Z,64.31
2023-04-26T03:21:27.288Z,64.21
2023-04-26T03:26:24.245Z,64.23
2023-04-26T03:31:22.312Z,64.31
2023-04-26T03:36:19.132Z,64.07
2023-04-26T03:41:16.948Z,63.88
2023-04-26T03:46:14.610Z,63.93
2023-04-26T03:51:11.586Z,63.55
2023-04-26T03:56:08.416Z,63.61
2023-04-26T04:01:08.038Z,62.59
2023-04-26T04:06:05.674Z,62.54
2023-04-26T04:11:02.567Z,62.19
2023-04-26T04:16:00.211Z,62.40
2023-04-26T04:20:57.974Z,60.95
2023-04-26T04:25:55.026Z,60.33
2023-04-26T04:30:52.349Z,60.49
2023-04-26T04:35:49.632Z,60.77
2023-04-26T04:40:49.361Z,60.07
2023-04-26T04:45:46.921Z,60.07
2023-04-26T04:50:43.838Z,58.58
2023-04-26T04:55:40.949Z,58.32
2023-04-26T05:00:40.252Z,56.68
2023-04-26T05:05:47.261Z,56.49
2023-04-26T05:10:45.697Z,56.10
2023-04-26T05:15:43.550Z,56.21
2023-04-26T05:20:41.022Z,55.83
2023-04-26T05:25:37.960Z,55.88
2023-04-26T05:31:01.866Z,54.14
2023-04-26T05:36:29.880Z,54.54
2023-04-26T05:41:27.612Z,52.10
2023-04-26T06:01:14.518Z,36.60
2023-04-26T06:06:34.529Z,32.99
2023-04-26T06:11:31.757Z,30.00
2023-04-26T06:16:29.558Z,27.18
2023-04-26T06:21:29.097Z,26.58
2023-04-26T06:26:30.186Z,25.27
2023-04-26T06:31:27.909Z,24.68
2023-04-26T06:36:28.705Z,23.43
2023-04-26T06:41:26.520Z,22.26
2023-04-26T06:46:23.627Z,20.42
2023-04-26T06:51:23.903Z,20.90
2023-04-26T06:56:23.103Z,19.48
2023-04-26T07:01:20.329Z,18.66
2023-04-26T07:06:17.588Z,18.36
2023-04-26T07:11:16.524Z,16.88
2023-04-26T07:16:20.390Z,16.64
2023-04-26T07:21:19.185Z,16.55
2023-04-26T07:26:16.179Z,15.95
2023-04-26T07:31:13.351Z,15.66
2023-04-26T07:36:11.300Z,15.56
2023-04-26T07:41:15.908Z,15.04
2023-04-26T07:46:14.428Z,14.62
2023-04-26T07:51:19.459Z,14.49
2023-04-26T07:56:16.337Z,14.06
2023-04-26T08:01:13.725Z,13.63
2023-04-26T08:06:22.264Z,13.52
2023-04-26T08:11:19.406Z,13.03
2023-04-26T08:16:20.541Z,14.06
2023-04-26T08:21:18.141Z,13.11
2023-04-26T08:26:19.423Z,14.04
2023-04-26T08:31:19.357Z,13.83
2023-04-26T08:36:17.241Z,13.24
2023-04-26T08:41:14.507Z,13.70
2023-04-26T08:46:16.750Z,13.86
2023-04-26T08:51:15.636Z,13.37
2023-04-26T08:56:31.227Z,13.19
2023-04-26T09:01:33.221Z,12.86
2023-04-26T09:06:32.411Z,12.87
2023-04-26T09:11:30.907Z,13.28
2023-04-26T09:16:36.004Z,13.72
2023-04-26T09:21:33.090Z,13.10
2023-04-26T09:26:30.606Z,13.08
2023-04-26T09:31:38.968Z,13.13
2023-04-26T09:36:50.987Z,13.03
2023-04-26T09:41:48.666Z,13.30
2023-04-26T09:46:58.507Z,13.37
2023-04-26T09:52:06.215Z,12.73
2023-04-26T09:57:03.867Z,13.34
2023-04-26T10:02:03.227Z,13.91
2023-04-26T10:07:01.772Z,14.93
2023-04-26T10:12:01.112Z,14.78
2023-04-26T10:16:59.286Z,15.13
2023-04-26T10:22:01.307Z,14.73
2023-04-26T10:27:00.936Z,15.26
2023-04-26T10:32:10.337Z,15.54
2023-04-26T10:37:12.783Z,15.98
2023-04-26T10:42:25.628Z,15.90
2023-04-26T10:47:27.541Z,16.43
2023-04-26T10:52:28.299Z,16.84
2023-04-26T10:57:50.062Z,17.81
2023-04-26T11:02:58.145Z,18.25
2023-04-26T11:08:04.945Z,19.16
2023-04-26T11:13:03.134Z,19.98
2023-04-26T11:18:20.243Z,20.77
2023-04-26T11:23:19.495Z,21.90
2023-04-26T11:28:21.960Z,22.12
2023-04-26T11:33:23.122Z,22.93
2023-04-26T11:38:22.914Z,23.96
2023-04-26T11:43:20.309Z,23.60
2023-04-26T11:48:17.850Z,24.54
2023-04-26T11:53:24.288Z,24.84
2023-04-26T11:58:21.997Z,25.10
2023-04-26T12:03:19.052Z,25.35
2023-04-26T12:08:29.515Z,25.25
2023-04-26T12:13:29.185Z,25.40
2023-04-26T12:18:30.681Z,26.00
2023-04-26T12:23:36.071Z,26.24
2023-04-26T12:28:33.224Z,26.35
2023-04-26T12:33:30.506Z,25.27
2023-04-26T12:38:28.114Z,25.41
2023-04-26T12:43:25.785Z,25.50
2023-04-26T13:09:20.062Z,25.96
2023-04-26T13:14:16.935Z,26.61
2023-04-26T13:19:13.887Z,26.96
2023-04-26T13:24:11.108Z,27.46
2023-04-26T13:29:08.902Z,27.23
2023-04-26T13:34:06.401Z,27.18
2023-04-26T13:39:04.708Z,27.45
2023-04-26T13:44:01.725Z,26.96
2023-04-26T13:48:59.596Z,26.86
2023-04-26T13:53:56.919Z,26.81
2023-04-26T13:58:55.684Z,26.83
2023-04-26T14:03:56.024Z,27.25
2023-04-26T14:08:54.463Z,26.84
2023-04-26T14:13:55.333Z,26.97
2023-04-26T14:18:52.651Z,27.31
2023-04-26T14:23:50.559Z,27.26
2023-04-26T14:28:48.490Z,27.64
2023-04-26T14:33:45.591Z,27.37
2023-04-26T14:38:42.893Z,27.50
2023-04-26T14:43:41.114Z,27.80
2023-04-26T14:48:38.936Z,28.27
2023-04-26T14:53:36.052Z,28.71
2023-04-26T14:58:33.114Z,31.51
2023-04-26T15:03:32.157Z,35.82
2023-04-26T15:08:29.968Z,37.58
2023-04-26T15:13:26.801Z,41.88
2023-04-26T15:18:28.058Z,46.14
2023-04-26T15:23:25.327Z,49.62
2023-04-26T15:28:22.923Z,53.93
2023-04-26T15:33:22.900Z,58.41
2023-04-26T15:38:20.149Z,61.20
2023-04-26T15:43:17.694Z,65.24
2023-04-26T15:48:16.950Z,65.52
2023-04-26T15:53:16.595Z,67.13
2023-04-26T15:58:13.971Z,67.80
2023-04-26T16:03:11.384Z,68.54
2023-04-26T16:08:11.218Z,69.19
2023-04-26T16:13:08.185Z,67.34
2023-04-26T16:18:05.304Z,66.48
2023-04-26T16:23:02.585Z,66.08
2023-04-26T16:28:00.466Z,66.19
2023-04-26T16:32:57.474Z,66.27
2023-04-26T16:37:54.452Z,65.94
2023-04-26T16:42:51.529Z,63.95
2023-04-26T16:47:49.543Z,63.53
2023-04-26T16:52:46.332Z,62.96
2023-04-26T16:57:43.346Z,62.93
2023-04-26T17:02:41.414Z,63.20
2023-04-26T17:07:39.018Z,63.11
2023-04-26T17:12:36.106Z,63.82
2023-04-26T17:17:36.099Z,64.20
2023-04-26T17:22:32.904Z,65.55
2023-04-26T17:27:31.131Z,65.92
2023-04-26T17:32:28.389Z,65.31
2023-04-26T17:37:26.057Z,67.05
2023-04-26T17:42:22.993Z,68.13
2023-04-26T17:47:21.680Z,68.65
2023-04-26T17:52:18.615Z,70.07
2023-04-26T17:57:17.290Z,71.95
2023-04-26T18:02:14.222Z,73.46
2023-04-26T18:07:12.618Z,75.36
2023-04-26T18:12:09.578Z,75.77
2023-04-26T18:17:08.228Z,75.69
2023-04-26T18:22:06.601Z,75.26
2023-04-26T18:27:05.682Z,75.70
2023-04-26T18:32:03.059Z,74.68
2023-04-26T18:36:59.997Z,74.17
2023-04-26T18:41:57.641Z,74.74
2023-04-26T18:46:56.308Z,74.27
2023-04-26T18:51:53.118Z,73.11
2023-04-26T18:56:50.123Z,73.09
2023-04-26T19:01:48.561Z,73.91
2023-04-26T19:06:47.426Z,74.83
2023-04-26T19:11:44.323Z,74.21
2023-04-26T19:16:41.669Z,74.65
2023-04-26T19:21:39.741Z,74.16
2023-04-26T19:26:38.138Z,73.84
2023-04-26T19:31:35.192Z,74.59
2023-04-26T19:36:34.154Z,75.47
2023-04-26T19:41:30.992Z,75.96
2023-04-26T19:46:28.659Z,76.57
2023-04-26T19:51:25.711Z,77.83
2023-04-26T19:56:23.486Z,79.47
2023-04-26T20:01:20.618Z,81.62
2023-04-26T20:06:18.591Z,83.17
2023-04-26T20:11:16.276Z,85.23
2023-04-26T20:16:13.304Z,86.74
2023-04-26T20:21:10.190Z,87.41
2023-04-26T20:26:07.608Z,87.75
2023-04-26T20:31:04.602Z,87.01
2023-04-26T20:36:01.418Z,87.38
2023-04-26T20:40:59.156Z,87.48
2023-04-26T20:45:56.904Z,87.26
2023-04-26T20:50:54.265Z,86.81
2023-04-26T20:55:52.305Z,87.74
2023-04-26T21:00:49.884Z,87.96
2023-04-26T21:05:47.602Z,88.02
2023-04-26T21:10:44.615Z,88.39
2023-04-26T21:15:41.509Z,88.54
2023-04-26T21:20:38.494Z,87.94
2023-04-26T21:25:36.175Z,87.31
2023-04-26T21:30:33.072Z,87.32
2023-04-26T21:35:30.087Z,87.19
2023-04-26T21:40:26.999Z,86.24
2023-04-26T21:45:24.547Z,85.48
2023-04-26T21:50:21.598Z,86.12
2023-04-26T21:55:18.659Z,85.55
2023-04-26T22:00:16.665Z,85.43
2023-04-26T22:05:14.136Z,85.13
2023-04-26T22:10:11.006Z,83.14
2023-04-26T22:15:08.788Z,80.42
2023-04-26T22:20:06.995Z,78.10
2023-04-26T22:25:05.554Z,78.34
2023-04-26T22:30:12.381Z,78.22
2023-04-26T22:35:17.655Z,78.96
2023-04-26T22:40:15.633Z,78.79
2023-04-26T22:45:13.603Z,78.88
2023-04-26T22:50:11.725Z,77.94
2023-04-26T22:55:09.701Z,79.07
2023-04-26T23:00:09.355Z,80.23
2023-04-26T23:05:09.223Z,80.00
2023-04-26T23:10:07.014Z,77.96
2023-04-26T23:15:04.673Z,73.68
2023-04-26T23:20:10.994Z,72.81
2023-04-26T23:25:09.432Z,72.13
2023-04-26T23:30:07.511Z,72.15
2023-04-26T23:35:05.979Z,71.95
2023-04-26T23:40:05.104Z,71.16
2023-04-26T23:45:01.943Z,71.60
2023-04-26T23:49:58.842Z,72.04
2023-04-26T23:54:56.308Z,72.54
2023-04-26T23:59:54.034Z,73.20
