createdAt,value
2019-03-10T00:00:10.365Z,80.37
2019-03-10T00:01:10.371Z,80.82
2019-03-10T00:02:10.615Z,80.79
2019-03-10T00:03:10.373Z,79.86
2019-03-10T00:04:10.373Z,80.27
2019-03-10T00:05:10.352Z,80.37
2019-03-10T00:06:10.352Z,79.65
2019-03-10T00:07:10.363Z,80.68
2019-03-10T00:08:10.369Z,80.47
2019-03-10T00:09:10.375Z,81.20
2019-03-10T00:10:10.363Z,80.37
2019-03-10T00:11:10.364Z,80.68
2019-03-10T00:12:10.374Z,80.06
2019-03-10T00:13:10.363Z,81.30
2019-03-10T00:14:10.364Z,81.51
2019-03-10T00:15:10.372Z,80.99
2019-03-10T00:16:10.362Z,81.44
2019-03-10T00:17:10.361Z,80.58
2019-03-10T00:18:10.373Z,81.09
2019-03-10T00:19:10.368Z,81.61
2019-03-10T00:20:10.385Z,80.47
2019-03-10T00:21:10.364Z,81.09
2019-03-10T00:22:10.368Z,80.99
2019-03-10T00:23:10.371Z,81.13
2019-03-10T00:24:10.361Z,81.65
2019-03-10T00:25:10.356Z,81.96
2019-03-10T00:26:10.365Z,82.78
2019-03-10T00:27:10.371Z,83.09
2019-03-10T00:28:10.360Z,83.81
2019-03-10T00:29:10.366Z,83.61
2019-03-10T00:30:10.354Z,84.01
2019-03-10T00:31:10.363Z,84.01
2019-03-10T00:32:08.516Z,83.91
2019-03-10T00:33:10.362Z,84.01
2019-03-10T00:34:10.372Z,84.53
2019-03-10T00:35:10.371Z,84.33
2019-03-10T00:36:10.361Z,84.94
2019-03-10T00:37:10.363Z,84.94
2019-03-10T00:38:10.374Z,84.64
2019-03-10T00:39:10.361Z,84.74
2019-03-10T00:40:10.360Z,85.15
2019-03-10T00:41:10.361Z,85.36
2019-03-10T00:42:10.365Z,84.64
2019-03-10T00:43:10.366Z,85.15
2019-03-10T00:44:10.360Z,84.84
2019-03-10T00:45:10.360Z,85.05
2019-03-10T00:46:09.360Z,85.25
2019-03-10T00:47:09.873Z,84.43
2019-03-10T00:48:09.862Z,84.94
2019-03-10T00:49:09.858Z,84.94
2019-03-10T00:50:09.858Z,85.36
2019-03-10T00:51:09.860Z,85.25
2019-03-10T00:52:09.861Z,85.11
2019-03-10T00:53:09.871Z,84.91
2019-03-10T00:54:09.860Z,85.11
2019-03-10T00:55:09.860Z,85.87
2019-03-10T00:56:09.858Z,85.15
2019-03-10T00:57:09.857Z,86.15
2019-03-10T00:58:09.861Z,85.57
2019-03-10T00:59:09.868Z,85.77
2019-03-10T01:00:09.858Z,85.57
2019-03-10T01:01:09.857Z,85.31
2019-03-10T01:02:09.860Z,85.31
2019-03-10T01:03:09.860Z,84.80
2019-03-10T01:04:09.859Z,84.80
2019-03-10T01:05:09.878Z,85.22
2019-03-10T01:06:09.859Z,85.83
2019-03-10T01:07:09.863Z,85.01
2019-03-10T01:08:09.858Z,85.31
2019-03-10T01:09:09.845Z,85.83
2019-03-10T01:10:09.863Z,86.24
2019-03-10T01:11:09.857Z,85.97
2019-03-10T01:12:09.861Z,86.04
2019-03-10T01:13:09.860Z,86.18
2019-03-10T01:14:09.856Z,86.80
2019-03-10T01:15:09.857Z,85.97
2019-03-10T01:16:09.869Z,87.63
2019-03-10T01:17:09.866Z,87.42
2019-03-10T01:18:09.858Z,87.42
2019-03-10T01:19:09.858Z,87.01
2019-03-10T01:20:09.855Z,87.32
2019-03-10T01:21:09.861Z,87.63
2019-03-10T01:22:09.854Z,88.45
2019-03-10T01:23:09.854Z,87.32
2019-03-10T01:24:09.871Z,87.42
2019-03-10T01:25:09.857Z,87.93
2019-03-10T01:26:09.856Z,88.56
2019-03-10T01:27:09.867Z,87.63
2019-03-10T01:28:09.868Z,87.73
2019-03-10T01:29:09.843Z,88.35
2019-03-10T01:30:07.893Z,88.24
2019-03-10T01:31:09.856Z,88.14
2019-03-10T01:32:09.856Z,88.35
2019-03-10T01:33:09.359Z,88.14
2019-03-10T01:34:09.344Z,89.28
2019-03-10T01:35:09.352Z,90.10
2019-03-10T01:36:09.365Z,90.00
2019-03-10T01:37:09.355Z,90.10
2019-03-10T01:38:09.357Z,90.41
2019-03-10T01:39:09.365Z,90.00
2019-03-10T01:40:09.352Z,90.51
2019-03-10T01:41:09.353Z,90.51
2019-03-10T01:42:09.349Z,91.07
2019-03-10T01:43:09.352Z,90.82
2019-03-10T01:44:09.357Z,91.34
2019-03-10T01:45:09.371Z,91.13
2019-03-10T01:46:09.342Z,90.92
2019-03-10T01:47:09.352Z,91.34
2019-03-10T01:48:09.354Z,90.82
2019-03-10T01:49:09.359Z,91.44
2019-03-10T01:50:09.356Z,91.03
2019-03-10T01:51:09.368Z,91.24
2019-03-10T01:52:09.352Z,91.13
2019-03-10T01:53:09.357Z,91.03
2019-03-10T01:54:09.354Z,91.13
2019-03-10T01:55:09.353Z,91.13
2019-03-10T01:56:09.375Z,91.85
2019-03-10T01:57:09.367Z,91.85
2019-03-10T01:58:09.353Z,92.16
2019-03-10T01:59:07.591Z,92.37
2019-03-10T02:00:09.352Z,91.96
2019-03-10T02:01:09.350Z,92.06
2019-03-10T02:02:09.364Z,92.06
2019-03-10T02:03:09.352Z,91.96
2019-03-10T02:04:09.352Z,92.06
2019-03-10T02:05:07.503Z,92.06
2019-03-10T02:06:09.352Z,92.16
2019-03-10T02:07:09.359Z,91.85
2019-03-10T02:08:09.367Z,91.96
2019-03-10T02:09:09.353Z,91.64
2019-03-10T02:10:09.353Z,91.96
2019-03-10T02:11:09.361Z,92.06
2019-03-10T02:12:09.350Z,92.06
2019-03-10T02:13:09.358Z,92.06
2019-03-10T02:14:09.340Z,91.96
2019-03-10T02:15:09.349Z,92.16
2019-03-10T02:16:09.352Z,91.96
2019-03-10T02:17:09.351Z,91.34
2019-03-10T02:18:09.338Z,92.06
2019-03-10T02:19:08.861Z,91.85
2019-03-10T02:20:08.850Z,91.24
2019-03-10T02:21:08.863Z,91.85
2019-03-10T02:22:08.850Z,91.85
2019-03-10T02:23:08.850Z,91.34
2019-03-10T02:24:08.859Z,91.44
2019-03-10T02:25:08.837Z,91.03
2019-03-10T02:26:08.837Z,91.44
2019-03-10T02:27:08.847Z,91.96
2019-03-10T02:28:07.258Z,91.96
2019-03-10T02:29:08.861Z,90.92
2019-03-10T02:30:08.861Z,91.89
2019-03-10T02:31:08.855Z,91.34
2019-03-10T02:32:08.871Z,91.54
2019-03-10T02:33:08.850Z,90.61
2019-03-10T02:34:07.200Z,91.34
2019-03-10T02:35:08.869Z,91.34
2019-03-10T02:36:08.891Z,90.61
2019-03-10T02:37:08.851Z,90.61
2019-03-10T02:38:08.847Z,91.13
2019-03-10T02:39:08.849Z,90.82
2019-03-10T02:40:07.150Z,91.13
2019-03-10T02:41:08.849Z,91.24
2019-03-10T02:42:08.848Z,90.51
2019-03-10T02:43:08.849Z,91.03
2019-03-10T02:44:08.836Z,90.82
2019-03-10T02:45:08.855Z,90.92
2019-03-10T02:46:08.847Z,91.13
2019-03-10T02:47:08.846Z,91.03
2019-03-10T02:48:08.852Z,90.72
2019-03-10T02:49:08.857Z,90.72
2019-03-10T02:50:08.845Z,90.92
2019-03-10T02:51:08.853Z,91.03
2019-03-10T02:52:08.848Z,91.13
2019-03-10T02:53:08.848Z,91.24
2019-03-10T02:54:08.858Z,91.75
2019-03-10T02:55:08.853Z,91.64
2019-03-10T02:56:08.855Z,91.75
2019-03-10T02:57:08.847Z,91.96
2019-03-10T02:58:08.850Z,92.02
2019-03-10T02:59:08.836Z,92.47
2019-03-10T03:00:08.852Z,92.99
2019-03-10T03:01:08.851Z,92.06
2019-03-10T03:02:08.858Z,92.78
2019-03-10T03:03:06.921Z,93.19
2019-03-10T03:04:08.834Z,92.99
2019-03-10T03:05:08.846Z,93.30
2019-03-10T03:06:08.349Z,92.37
2019-03-10T03:07:08.358Z,93.34
2019-03-10T03:08:08.335Z,93.34
2019-03-10T03:09:06.812Z,92.61
2019-03-10T03:10:08.354Z,92.51
2019-03-10T03:11:08.336Z,92.35
2019-03-10T03:12:08.346Z,93.49
2019-03-10T03:13:08.355Z,93.38
2019-03-10T03:14:08.346Z,93.59
2019-03-10T03:15:08.345Z,94.93
2019-03-10T03:16:08.346Z,94.21
2019-03-10T03:17:08.342Z,94.52
2019-03-10T03:18:08.352Z,95.14
2019-03-10T03:19:08.343Z,95.55
2019-03-10T03:20:08.358Z,96.52
2019-03-10T03:21:08.347Z,96.21
2019-03-10T03:22:08.343Z,96.73
2019-03-10T03:23:08.352Z,96.42
2019-03-10T03:24:08.345Z,96.73
2019-03-10T03:25:08.349Z,96.94
2019-03-10T03:26:08.347Z,97.86
2019-03-10T03:27:08.353Z,98.18
2019-03-10T03:28:08.351Z,98.18
2019-03-10T03:29:08.347Z,98.79
2019-03-10T03:30:08.332Z,98.69
2019-03-10T03:31:08.349Z,99.25
2019-03-10T03:32:08.344Z,99.05
2019-03-10T03:33:08.365Z,99.99
2019-03-10T03:34:08.344Z,99.99
2019-03-10T03:35:08.344Z,99.99
2019-03-10T03:36:08.341Z,99.99
2019-03-10T03:37:08.337Z,99.99
2019-03-10T03:38:06.518Z,99.99
2019-03-10T03:39:08.345Z,99.99
2019-03-10T03:40:08.353Z,99.99
2019-03-10T03:41:08.365Z,99.99
2019-03-10T03:42:08.340Z,99.99
2019-03-10T03:43:08.340Z,99.99
2019-03-10T03:44:06.433Z,99.99
2019-03-10T03:45:08.341Z,99.99
2019-03-10T03:46:08.342Z,99.99
2019-03-10T03:47:08.360Z,99.99
2019-03-10T03:48:08.354Z,99.99
2019-03-10T03:49:08.339Z,99.99
2019-03-10T03:50:08.328Z,99.99
2019-03-10T03:51:08.382Z,99.99
2019-03-10T03:52:08.342Z,99.99
2019-03-10T03:53:07.842Z,99.99
2019-03-10T03:54:07.829Z,99.99
2019-03-10T03:55:07.840Z,99.99
2019-03-10T03:56:07.851Z,99.99
2019-03-10T03:57:07.853Z,99.99
2019-03-10T03:58:07.840Z,99.99
2019-03-10T03:59:07.857Z,99.99
2019-03-10T04:00:07.838Z,99.99
2019-03-10T04:01:06.244Z,99.99
2019-03-10T04:02:07.828Z,99.99
2019-03-10T04:03:07.849Z,99.99
2019-03-10T04:04:07.841Z,99.99
2019-03-10T04:05:07.839Z,99.99
2019-03-10T04:06:07.847Z,99.99
2019-03-10T04:07:07.840Z,99.99
2019-03-10T04:08:07.837Z,99.99
2019-03-10T04:09:07.854Z,99.99
2019-03-10T04:10:07.854Z,99.99
2019-03-10T04:11:07.839Z,99.99
2019-03-10T04:12:07.837Z,99.99
2019-03-10T04:13:07.856Z,99.99
2019-03-10T04:14:07.843Z,99.99
2019-03-10T04:15:07.865Z,99.99
2019-03-10T04:16:07.839Z,99.99
2019-03-10T04:17:07.841Z,99.99
2019-03-10T04:18:06.080Z,99.99
2019-03-10T04:19:07.839Z,99.99
2019-03-10T04:20:07.837Z,99.99
2019-03-10T04:21:07.844Z,99.99
2019-03-10T04:22:07.824Z,99.99
2019-03-10T04:23:07.836Z,99.99
2019-03-10T04:24:07.838Z,99.99
2019-03-10T04:25:07.839Z,99.99
2019-03-10T04:26:07.825Z,99.99
2019-03-10T04:27:07.847Z,99.99
2019-03-10T04:28:07.838Z,99.99
2019-03-10T04:29:07.837Z,99.99
2019-03-10T04:30:07.841Z,99.99
2019-03-10T04:31:07.837Z,99.99
2019-03-10T04:32:07.846Z,99.99
2019-03-10T04:33:07.824Z,99.99
2019-03-10T04:34:07.825Z,99.99
2019-03-10T04:35:07.842Z,99.99
2019-03-10T04:36:07.864Z,99.99
2019-03-10T04:37:07.836Z,99.99
2019-03-10T04:38:07.836Z,99.99
2019-03-10T04:39:06.836Z,99.99
2019-03-10T04:40:07.347Z,99.99
2019-03-10T04:41:05.836Z,99.99
2019-03-10T04:42:07.337Z,99.99
2019-03-10T04:43:07.335Z,99.99
2019-03-10T04:44:07.334Z,99.99
2019-03-10T04:45:07.323Z,99.99
2019-03-10T04:46:07.334Z,99.99
2019-03-10T04:47:07.400Z,99.99
2019-03-10T04:48:07.337Z,99.99
2019-03-10T04:49:07.356Z,99.99
2019-03-10T04:50:07.358Z,99.99
2019-03-10T04:51:07.343Z,99.99
2019-03-10T04:52:07.341Z,99.99
2019-03-10T04:53:07.322Z,99.99
2019-03-10T04:54:07.322Z,99.99
2019-03-10T04:55:07.343Z,99.99
2019-03-10T04:56:07.335Z,99.99
2019-03-10T04:57:07.335Z,99.99
2019-03-10T04:58:07.321Z,99.99
2019-03-10T04:59:07.332Z,99.99
2019-03-10T05:00:07.352Z,99.99
2019-03-10T05:01:07.345Z,99.99
2019-03-10T05:02:07.334Z,99.99
2019-03-10T05:03:07.337Z,99.99
2019-03-10T05:04:07.344Z,99.99
2019-03-10T05:05:07.338Z,99.99
2019-03-10T05:06:07.320Z,99.99
2019-03-10T05:07:07.331Z,99.99
2019-03-10T05:08:07.333Z,99.99
2019-03-10T05:09:07.343Z,99.99
2019-03-10T05:10:05.523Z,99.99
2019-03-10T05:11:07.363Z,99.99
2019-03-10T05:12:07.331Z,99.99
2019-03-10T05:13:07.320Z,99.99
2019-03-10T05:14:07.334Z,99.99
2019-03-10T05:15:07.341Z,99.99
2019-03-10T05:16:07.332Z,99.99
2019-03-10T05:17:07.343Z,99.99
2019-03-10T05:18:07.340Z,99.99
2019-03-10T05:19:07.330Z,99.99
2019-03-10T05:20:07.332Z,99.99
2019-03-10T05:21:07.343Z,99.99
2019-03-10T05:22:07.333Z,99.99
2019-03-10T05:23:07.332Z,99.99
2019-03-10T05:24:07.332Z,99.99
2019-03-10T05:25:07.318Z,99.99
2019-03-10T05:26:06.838Z,99.99
2019-03-10T05:27:05.316Z,99.99
2019-03-10T05:28:06.830Z,99.99
2019-03-10T05:29:06.830Z,99.99
2019-03-10T05:30:06.819Z,99.99
2019-03-10T05:31:06.843Z,99.99
2019-03-10T05:32:06.831Z,99.99
2019-03-10T05:33:06.833Z,99.99
2019-03-10T05:34:06.830Z,99.99
2019-03-10T05:35:06.846Z,99.99
2019-03-10T05:36:06.874Z,99.99
2019-03-10T05:37:06.850Z,99.99
2019-03-10T05:38:06.835Z,99.99
2019-03-10T05:39:06.831Z,99.99
2019-03-10T05:40:06.829Z,99.99
2019-03-10T05:41:06.844Z,99.99
2019-03-10T05:42:06.844Z,99.99
2019-03-10T05:43:06.858Z,99.99
2019-03-10T05:44:06.827Z,99.99
2019-03-10T05:45:06.818Z,99.99
2019-03-10T05:46:06.845Z,99.99
2019-03-10T05:47:06.833Z,99.99
2019-03-10T05:48:06.840Z,99.99
2019-03-10T05:49:06.817Z,99.99
2019-03-10T05:50:06.842Z,99.99
2019-03-10T05:51:06.828Z,99.99
2019-03-10T05:52:06.838Z,99.99
2019-03-10T05:53:06.865Z,99.99
2019-03-10T05:54:06.830Z,99.99
2019-03-10T05:55:06.827Z,99.99
2019-03-10T05:56:06.834Z,99.99
2019-03-10T05:57:06.829Z,99.99
2019-03-10T05:58:06.835Z,99.99
2019-03-10T05:59:06.825Z,99.99
2019-03-10T06:00:06.829Z,99.99
2019-03-10T06:01:06.832Z,99.99
2019-03-10T06:02:06.886Z,99.99
2019-03-10T06:03:06.825Z,99.99
2019-03-10T06:04:06.834Z,99.99
2019-03-10T06:05:06.827Z,99.99
2019-03-10T06:06:06.860Z,99.99
2019-03-10T06:07:04.891Z,99.99
2019-03-10T06:08:06.890Z,99.99
2019-03-10T06:09:06.829Z,99.99
2019-03-10T06:10:06.824Z,99.99
2019-03-10T06:11:06.824Z,99.99
2019-03-10T06:12:06.895Z,99.99
2019-03-10T06:13:06.329Z,99.99
2019-03-10T06:14:06.340Z,99.99
2019-03-10T06:15:06.325Z,99.99
2019-03-10T06:16:06.323Z,99.99
2019-03-10T06:17:06.329Z,99.99
2019-03-10T06:18:13.516Z,99.99
2019-03-10T06:19:07.330Z,99.99
2019-03-10T06:20:06.331Z,99.99
2019-03-10T06:21:06.313Z,99.99
2019-03-10T06:22:06.329Z,99.99
2019-03-10T06:23:06.313Z,99.99
2019-03-10T06:24:06.333Z,99.99
2019-03-10T06:25:06.363Z,99.99
2019-03-10T06:26:06.371Z,99.99
2019-03-10T06:27:06.365Z,99.99
2019-03-10T06:28:06.341Z,99.99
2019-03-10T06:29:06.336Z,99.99
2019-03-10T06:30:04.638Z,99.99
2019-03-10T06:31:06.339Z,99.99
2019-03-10T06:32:06.360Z,99.99
2019-03-10T06:33:06.340Z,99.99
2019-03-10T06:34:06.325Z,99.99
2019-03-10T06:35:06.331Z,99.99
2019-03-10T06:36:06.335Z,99.99
2019-03-10T06:37:06.354Z,99.99
2019-03-10T06:38:06.325Z,99.99
2019-03-10T06:39:06.334Z,99.99
2019-03-10T06:40:06.328Z,99.99
2019-03-10T06:41:06.335Z,99.99
2019-03-10T06:42:06.352Z,99.99
2019-03-10T06:43:06.333Z,99.99
2019-03-10T06:44:06.324Z,99.99
2019-03-10T06:45:06.323Z,99.99
2019-03-10T06:46:06.322Z,99.99
2019-03-10T06:47:06.330Z,99.99
2019-03-10T06:48:06.323Z,99.99
2019-03-10T06:49:06.319Z,99.99
2019-03-10T06:50:06.331Z,99.99
2019-03-10T06:51:06.354Z,99.99
2019-03-10T06:52:06.333Z,99.99
2019-03-10T06:53:05.825Z,99.99
2019-03-10T06:54:06.311Z,99.99
2019-03-10T06:55:06.319Z,99.99
2019-03-10T06:56:06.322Z,99.99
2019-03-10T06:57:06.327Z,99.99
2019-03-10T06:58:06.333Z,99.99
2019-03-10T06:59:06.330Z,99.99
2019-03-10T07:00:05.819Z,99.99
2019-03-10T07:01:05.825Z,99.99
2019-03-10T07:02:05.808Z,99.99
2019-03-10T07:03:05.828Z,99.99
2019-03-10T07:04:05.823Z,99.99
2019-03-10T07:05:05.823Z,99.99
2019-03-10T07:06:06.818Z,99.99
2019-03-10T07:07:05.833Z,99.99
2019-03-10T07:08:05.824Z,99.99
2019-03-10T07:09:04.244Z,99.99
2019-03-10T07:10:05.819Z,99.99
2019-03-10T07:11:05.826Z,99.99
2019-03-10T07:12:05.823Z,99.99
2019-03-10T07:13:05.824Z,99.99
2019-03-10T07:14:05.819Z,99.99
2019-03-10T07:15:05.820Z,99.99
2019-03-10T07:16:05.818Z,99.99
2019-03-10T07:17:05.822Z,99.99
2019-03-10T07:18:05.830Z,99.99
2019-03-10T07:19:05.818Z,99.99
2019-03-10T07:20:04.102Z,99.99
2019-03-10T07:21:05.816Z,99.99
2019-03-10T07:22:05.818Z,99.99
2019-03-10T07:23:05.827Z,99.99
2019-03-10T07:24:05.818Z,99.99
2019-03-10T07:25:05.816Z,99.99
2019-03-10T07:26:05.815Z,99.99
2019-03-10T07:27:05.816Z,99.99
2019-03-10T07:28:05.818Z,99.99
2019-03-10T07:29:05.831Z,99.99
2019-03-10T07:30:05.816Z,99.99
2019-03-10T07:31:04.823Z,99.99
2019-03-10T07:32:05.821Z,99.99
2019-03-10T07:33:05.829Z,99.99
2019-03-10T07:34:05.836Z,99.99
2019-03-10T07:35:05.819Z,99.99
2019-03-10T07:36:05.817Z,99.99
2019-03-10T07:37:05.817Z,99.99
2019-03-10T07:38:05.823Z,99.99
2019-03-10T07:39:05.814Z,99.99
2019-03-10T07:40:05.829Z,99.99
2019-03-10T07:41:05.817Z,99.99
2019-03-10T07:42:03.879Z,99.99
2019-03-10T07:43:05.816Z,99.99
2019-03-10T07:44:05.826Z,99.99
2019-03-10T07:45:05.824Z,99.99
2019-03-10T07:46:05.816Z,99.99
2019-03-10T07:47:05.333Z,99.99
2019-03-10T07:48:05.340Z,99.99
2019-03-10T07:49:05.328Z,99.99
2019-03-10T07:50:05.324Z,99.99
2019-03-10T07:51:05.340Z,99.99
2019-03-10T07:52:05.302Z,99.99
2019-03-10T07:53:05.313Z,99.99
2019-03-10T07:54:05.360Z,99.99
2019-03-10T07:55:05.325Z,99.99
2019-03-10T07:56:05.318Z,99.99
2019-03-10T07:57:05.312Z,99.99
2019-03-10T07:58:05.315Z,99.99
2019-03-10T07:59:05.303Z,99.99
2019-03-10T08:00:05.318Z,99.99
2019-03-10T08:01:05.323Z,99.99
2019-03-10T08:02:05.315Z,99.99
2019-03-10T08:03:05.315Z,99.99
2019-03-10T08:04:04.315Z,99.99
2019-03-10T08:05:05.314Z,99.99
2019-03-10T08:06:05.319Z,99.99
2019-03-10T08:07:05.300Z,99.99
2019-03-10T08:08:05.313Z,99.99
2019-03-10T08:09:06.317Z,99.99
2019-03-10T08:10:05.312Z,99.99
2019-03-10T08:11:05.311Z,99.99
2019-03-10T08:12:05.323Z,99.99
2019-03-10T08:13:05.313Z,99.99
2019-03-10T08:14:05.322Z,99.99
2019-03-10T08:15:05.341Z,99.99
2019-03-10T08:16:05.312Z,99.99
2019-03-10T08:17:05.311Z,99.99
2019-03-10T08:18:05.320Z,99.99
2019-03-10T08:19:05.312Z,99.99
2019-03-10T08:20:05.315Z,99.99
2019-03-10T08:21:05.313Z,99.99
2019-03-10T08:22:05.313Z,99.99
2019-03-10T08:23:05.322Z,99.99
2019-03-10T08:24:05.309Z,99.99
2019-03-10T08:25:05.329Z,99.99
2019-03-10T08:26:05.311Z,99.99
2019-03-10T08:27:05.311Z,99.99
2019-03-10T08:28:05.309Z,99.99
2019-03-10T08:29:05.318Z,99.99
2019-03-10T08:30:05.317Z,99.99
2019-03-10T08:31:05.309Z,99.99
2019-03-10T08:32:05.310Z,99.99
2019-03-10T08:33:04.317Z,99.99
2019-03-10T08:34:04.810Z,99.99
2019-03-10T08:35:04.821Z,99.99
2019-03-10T08:36:04.809Z,99.99
2019-03-10T08:37:03.272Z,99.99
2019-03-10T08:38:04.807Z,99.99
2019-03-10T08:39:04.801Z,99.99
2019-03-10T08:40:04.821Z,99.99
2019-03-10T08:41:04.826Z,99.99
2019-03-10T08:42:04.814Z,99.99
2019-03-10T08:43:04.807Z,99.99
2019-03-10T08:44:04.809Z,99.99
2019-03-10T08:45:04.817Z,99.99
2019-03-10T08:46:04.818Z,99.99
2019-03-10T08:47:04.809Z,99.99
2019-03-10T08:48:04.796Z,99.99
2019-03-10T08:49:04.806Z,99.99
2019-03-10T08:50:04.807Z,99.99
2019-03-10T08:51:04.816Z,99.99
2019-03-10T08:52:04.810Z,99.99
2019-03-10T08:53:04.809Z,99.99
2019-03-10T08:54:03.098Z,99.99
2019-03-10T08:55:04.817Z,99.99
2019-03-10T08:56:06.007Z,99.99
2019-03-10T08:57:04.828Z,99.99
2019-03-10T08:58:04.808Z,99.99
2019-03-10T08:59:04.807Z,99.99
2019-03-10T09:00:04.797Z,99.99
2019-03-10T09:01:04.807Z,99.99
2019-03-10T09:02:04.816Z,99.99
2019-03-10T09:03:04.794Z,99.99
2019-03-10T09:04:04.808Z,99.99
2019-03-10T09:05:04.810Z,99.99
2019-03-10T09:06:04.807Z,99.99
2019-03-10T09:07:04.821Z,99.99
2019-03-10T09:08:04.804Z,99.99
2019-03-10T09:09:04.807Z,99.99
2019-03-10T09:10:04.814Z,99.99
2019-03-10T09:11:04.794Z,99.99
2019-03-10T09:12:04.809Z,99.99
2019-03-10T09:13:04.815Z,99.99
2019-03-10T09:14:04.810Z,99.99
2019-03-10T09:15:04.805Z,99.99
2019-03-10T09:16:04.806Z,99.99
2019-03-10T09:17:04.806Z,99.99
2019-03-10T09:18:04.823Z,99.99
2019-03-10T09:19:04.806Z,99.99
2019-03-10T09:20:04.294Z,99.99
2019-03-10T09:21:04.302Z,99.99
2019-03-10T09:22:04.303Z,99.99
2019-03-10T09:23:04.292Z,99.99
2019-03-10T09:24:04.321Z,99.99
2019-03-10T09:25:04.305Z,99.99
2019-03-10T09:26:04.308Z,99.99
2019-03-10T09:27:04.306Z,99.99
2019-03-10T09:28:04.303Z,99.99
2019-03-10T09:29:04.327Z,99.99
2019-03-10T09:30:04.310Z,99.99
2019-03-10T09:31:04.314Z,99.99
2019-03-10T09:32:04.302Z,99.99
2019-03-10T09:33:02.662Z,99.99
2019-03-10T09:34:04.303Z,99.99
2019-03-10T09:35:04.301Z,99.99
2019-03-10T09:36:04.324Z,99.99
2019-03-10T09:37:04.316Z,99.99
2019-03-10T09:38:04.307Z,99.99
2019-03-10T09:39:04.304Z,99.99
2019-03-10T09:40:04.291Z,99.99
2019-03-10T09:41:04.357Z,99.99
2019-03-10T09:42:04.309Z,99.99
2019-03-10T09:43:04.301Z,99.99
2019-03-10T09:44:04.303Z,99.99
2019-03-10T09:45:04.303Z,99.99
2019-03-10T09:46:04.306Z,99.99
2019-03-10T09:47:04.291Z,99.99
2019-03-10T09:48:04.315Z,99.99
2019-03-10T09:49:04.303Z,99.99
2019-03-10T09:50:02.477Z,99.99
2019-03-10T09:51:04.313Z,99.99
2019-03-10T09:52:04.297Z,99.99
2019-03-10T09:53:04.309Z,99.99
2019-03-10T09:54:04.308Z,99.99
2019-03-10T09:55:04.295Z,99.99
2019-03-10T09:56:04.301Z,99.99
2019-03-10T09:57:04.301Z,99.99
2019-03-10T09:58:04.302Z,99.99
2019-03-10T09:59:04.313Z,99.99
2019-03-10T10:00:04.292Z,99.99
2019-03-10T10:01:04.299Z,99.99
2019-03-10T10:02:04.302Z,99.99
2019-03-10T10:03:04.343Z,99.99
2019-03-10T10:04:04.304Z,99.99
2019-03-10T10:05:03.310Z,99.99
2019-03-10T10:06:03.314Z,99.99
2019-03-10T10:07:02.328Z,99.99
2019-03-10T10:08:03.800Z,99.99
2019-03-10T10:09:03.800Z,99.99
2019-03-10T10:10:03.800Z,99.99
2019-03-10T10:11:03.801Z,99.99
2019-03-10T10:12:12.943Z,99.99
2019-03-10T10:13:04.806Z,99.99
2019-03-10T10:14:03.804Z,99.99
2019-03-10T10:15:03.812Z,99.99
2019-03-10T10:16:03.812Z,99.99
2019-03-10T10:17:03.799Z,99.99
2019-03-10T10:18:03.808Z,99.99
2019-03-10T10:19:03.797Z,99.99
2019-03-10T10:20:03.811Z,99.99
2019-03-10T10:21:03.801Z,99.99
2019-03-10T10:22:03.800Z,99.99
2019-03-10T10:23:03.805Z,99.99
2019-03-10T10:24:02.123Z,99.99
2019-03-10T10:25:03.818Z,99.99
2019-03-10T10:26:03.799Z,99.99
2019-03-10T10:27:03.811Z,99.99
2019-03-10T10:28:03.802Z,99.99
2019-03-10T10:29:03.799Z,99.99
2019-03-10T10:30:03.802Z,99.99
2019-03-10T10:31:03.800Z,99.99
2019-03-10T10:32:03.803Z,99.99
2019-03-10T10:33:03.807Z,99.99
2019-03-10T10:34:03.828Z,99.99
2019-03-10T10:35:03.800Z,99.99
2019-03-10T10:36:03.798Z,99.99
2019-03-10T10:37:03.801Z,99.99
2019-03-10T10:38:03.798Z,99.99
2019-03-10T10:39:03.786Z,99.99
2019-03-10T10:40:03.825Z,99.99
2019-03-10T10:41:03.799Z,99.99
2019-03-10T10:42:03.799Z,99.99
2019-03-10T10:43:03.829Z,99.99
2019-03-10T10:44:03.824Z,99.99
2019-03-10T10:45:03.811Z,99.99
2019-03-10T10:46:03.797Z,99.99
2019-03-10T10:47:03.786Z,99.99
2019-03-10T10:48:03.811Z,99.99
2019-03-10T10:49:03.813Z,99.99
2019-03-10T10:50:03.811Z,99.99
2019-03-10T10:51:03.811Z,99.99
2019-03-10T10:52:03.808Z,99.99
2019-03-10T10:53:03.320Z,99.99
2019-03-10T10:54:03.310Z,99.99
2019-03-10T10:55:03.320Z,99.99
2019-03-10T10:56:03.326Z,99.99
2019-03-10T10:57:03.332Z,99.99
2019-03-10T10:58:05.364Z,99.99
2019-03-10T10:59:03.305Z,99.99
2019-03-10T11:00:03.315Z,99.99
2019-03-10T11:01:03.299Z,99.99
2019-03-10T11:02:03.309Z,99.99
2019-03-10T11:03:03.309Z,99.99
2019-03-10T11:04:03.286Z,99.99
2019-03-10T11:05:03.297Z,99.99
2019-03-10T11:06:03.314Z,99.99
2019-03-10T11:07:03.343Z,99.99
2019-03-10T11:08:03.303Z,99.99
2019-03-10T11:09:03.305Z,99.99
2019-03-10T11:10:01.606Z,99.99
2019-03-10T11:11:03.285Z,99.93
2019-03-10T11:12:03.303Z,99.73
2019-03-10T11:13:03.306Z,99.79
2019-03-10T11:14:03.309Z,99.99
2019-03-10T11:15:03.299Z,99.99
2019-03-10T11:16:03.296Z,99.07
2019-03-10T11:17:03.295Z,99.27
2019-03-10T11:18:09.340Z,99.07
2019-03-10T11:20:14.072Z,98.66
2019-03-10T11:21:13.974Z,97.74
2019-03-10T11:22:13.961Z,99.13
2019-03-10T11:23:13.992Z,98.52
2019-03-10T11:24:13.939Z,98.00
2019-03-10T11:25:14.044Z,97.39
2019-03-10T11:26:13.923Z,97.04
2019-03-10T11:27:13.933Z,97.08
2019-03-10T11:28:13.921Z,96.98
2019-03-10T11:29:13.891Z,95.76
2019-03-10T11:30:15.488Z,96.01
2019-03-10T11:31:15.477Z,96.78
2019-03-10T11:32:15.935Z,95.96
2019-03-10T11:33:15.456Z,95.80
2019-03-10T11:34:16.636Z,95.75
2019-03-10T11:35:24.088Z,96.67
2019-03-10T11:36:13.834Z,97.13
2019-03-10T11:37:13.830Z,96.21
2019-03-10T11:38:13.809Z,95.70
2019-03-10T11:39:13.794Z,96.62
2019-03-10T11:40:13.784Z,94.68
2019-03-10T11:41:13.873Z,95.09
2019-03-10T11:42:13.754Z,95.54
2019-03-10T11:43:13.775Z,94.62
2019-03-10T11:44:13.714Z,94.67
2019-03-10T11:45:13.748Z,96.41
2019-03-10T11:46:13.822Z,95.43
2019-03-10T11:47:13.677Z,95.02
2019-03-10T11:48:13.687Z,95.12
2019-03-10T11:49:13.651Z,95.02
2019-03-10T11:50:15.195Z,93.89
2019-03-10T11:51:13.947Z,93.89
2019-03-10T11:52:13.636Z,92.97
2019-03-10T11:53:19.109Z,93.79
2019-03-10T11:54:14.653Z,94.93
2019-03-10T11:55:13.709Z,94.89
2019-03-10T11:57:32.220Z,91.27
2019-03-10T11:58:31.971Z,89.90
2019-03-10T11:59:31.973Z,91.98
2019-03-10T12:00:31.986Z,91.35
2019-03-10T12:01:31.937Z,91.72
2019-03-10T12:02:31.930Z,92.74
2019-03-10T12:03:31.912Z,91.74
2019-03-10T12:04:31.907Z,90.98
2019-03-10T12:05:31.900Z,89.04
2019-03-10T12:06:31.922Z,87.71
2019-03-10T12:07:31.923Z,86.18
2019-03-10T12:08:31.871Z,87.51
2019-03-10T12:09:31.854Z,86.08
2019-03-10T12:10:31.845Z,87.94
2019-03-10T12:11:31.850Z,86.65
2019-03-10T12:12:31.817Z,86.24
2019-03-10T12:13:31.826Z,85.63
2019-03-10T12:14:31.807Z,85.53
2019-03-10T12:15:31.782Z,84.86
2019-03-10T12:16:31.774Z,86.08
2019-03-10T12:17:31.763Z,86.73
2019-03-10T12:18:31.775Z,85.61
2019-03-10T12:19:31.744Z,86.77
2019-03-10T12:20:31.731Z,86.61
2019-03-10T12:21:31.723Z,86.51
2019-03-10T12:22:31.719Z,85.22
2019-03-10T12:23:31.693Z,85.83
2019-03-10T12:24:31.710Z,85.57
2019-03-10T12:25:31.677Z,86.63
2019-03-10T12:26:31.668Z,88.17
2019-03-10T12:27:31.661Z,89.50
2019-03-10T12:28:31.689Z,90.31
2019-03-10T12:29:31.630Z,91.27
2019-03-10T12:30:31.630Z,90.25
2019-03-10T12:31:31.614Z,89.37
2019-03-10T12:32:31.624Z,88.96
2019-03-10T12:33:31.587Z,89.47
2019-03-10T12:34:31.580Z,89.98
2019-03-10T12:35:34.649Z,89.68
2019-03-10T12:36:31.587Z,89.37
2019-03-10T12:37:33.458Z,87.94
2019-03-10T12:38:31.555Z,87.32
2019-03-10T12:39:33.465Z,87.32
2019-03-10T12:40:33.472Z,85.48
2019-03-10T12:41:33.464Z,85.34
2019-03-10T12:42:33.461Z,85.96
2019-03-10T12:43:33.462Z,85.75
2019-03-10T12:44:32.968Z,85.24
2019-03-10T12:45:32.972Z,85.96
2019-03-10T12:46:32.967Z,88.51
2019-03-10T12:47:32.966Z,90.05
2019-03-10T12:48:32.959Z,89.68
2019-03-10T12:49:32.959Z,90.03
2019-03-10T12:50:32.965Z,91.26
2019-03-10T12:51:32.961Z,92.53
2019-03-10T12:52:32.989Z,92.53
2019-03-10T12:53:32.961Z,94.11
2019-03-10T12:54:32.964Z,94.83