createdAt,value
2018-04-28T00:02:20.577Z,16.30
2018-04-28T00:04:48.089Z,12.87
2018-04-28T00:07:15.576Z,14.23
2018-04-28T00:09:43.032Z,11.87
2018-04-28T00:12:10.486Z,16.00
2018-04-28T00:14:37.992Z,13.97
2018-04-28T00:17:08.922Z,32.10
2018-04-28T00:19:39.201Z,88.67
2018-04-28T00:22:13.214Z,43.73
2018-04-28T00:24:42.590Z,11.10
2018-04-28T00:27:14.527Z,13.70
2018-04-28T00:29:43.377Z,19.60
2018-04-28T00:32:10.872Z,18.70
2018-04-28T00:34:57.046Z,9.90
2018-04-28T00:37:26.335Z,14.43
2018-04-28T00:39:59.767Z,14.57
2018-04-28T00:45:31.014Z,16.93
2018-04-28T00:47:58.561Z,22.97
2018-04-28T00:50:32.754Z,11.07
2018-04-28T00:53:00.231Z,13.47
2018-04-28T00:55:32.148Z,12.33
2018-04-28T01:01:03.944Z,24.03
2018-04-28T01:03:31.465Z,23.33
2018-04-28T01:05:59.880Z,17.93
2018-04-28T01:08:31.240Z,18.10
2018-04-28T01:11:02.218Z,17.80
2018-04-28T01:13:37.335Z,23.37
2018-04-28T01:16:04.811Z,20.77
2018-04-28T01:18:32.256Z,16.27
2018-04-28T01:21:02.663Z,18.63
2018-04-28T01:26:48.617Z,34.63
2018-04-28T01:29:19.571Z,21.03
2018-04-28T01:31:49.748Z,17.60
2018-04-28T01:34:28.920Z,23.20
2018-04-28T01:40:12.130Z,23.13
2018-04-28T01:42:51.464Z,22.50
2018-04-28T01:45:24.950Z,13.17
2018-04-28T01:47:58.334Z,18.33
2018-04-28T01:50:25.756Z,15.97
2018-04-28T01:53:00.943Z,22.53
2018-04-28T01:55:38.329Z,19.40
2018-04-28T01:58:10.262Z,19.10
2018-04-28T02:04:02.154Z,20.10
2018-04-28T02:06:35.471Z,19.23
2018-04-28T02:09:22.562Z,23.90
2018-04-28T02:18:08.078Z,14.80
2018-04-28T02:21:11.006Z,18.87
2018-04-28T02:23:41.392Z,20.33
2018-04-28T02:26:12.539Z,15.10
2018-04-28T02:28:46.064Z,16.40
2018-04-28T02:31:13.659Z,19.90
2018-04-28T02:33:43.980Z,21.30
2018-04-28T02:39:29.877Z,17.10
2018-04-28T02:42:04.239Z,21.50
2018-04-28T02:44:33.229Z,24.97
2018-04-28T02:47:12.623Z,25.03
2018-04-28T02:52:51.148Z,14.30
2018-04-28T02:58:22.149Z,15.67
2018-04-28T03:00:57.592Z,26.17
2018-04-28T03:03:31.081Z,18.40
2018-04-28T03:08:58.565Z,17.07
2018-04-28T03:11:33.976Z,21.90
2018-04-28T03:14:01.482Z,12.90
2018-04-28T03:19:29.528Z,15.43
2018-04-28T03:21:56.982Z,18.47
2018-04-28T03:24:24.618Z,15.07
2018-04-28T03:30:10.674Z,20.37
2018-04-28T03:32:41.138Z,28.83
2018-04-28T03:35:25.332Z,17.87
2018-04-28T03:40:53.353Z,15.93
2018-04-28T03:43:28.435Z,24.70
2018-04-28T03:46:06.713Z,24.77
2018-04-28T03:48:35.828Z,17.33
2018-04-28T03:51:12.378Z,16.83
2018-04-28T03:53:43.439Z,17.83
2018-04-28T03:56:11.848Z,16.00
2018-04-28T03:58:51.123Z,14.87
2018-04-28T04:01:30.390Z,14.67
2018-04-28T04:04:10.801Z,19.43
2018-04-28T04:06:44.931Z,18.30
2018-04-28T04:09:19.956Z,15.97
2018-04-28T04:15:10.244Z,17.53
2018-04-28T04:17:44.476Z,19.47
2018-04-28T04:20:18.340Z,20.20
2018-04-28T04:23:04.604Z,22.33
2018-04-28T04:25:43.742Z,15.40
2018-04-28T04:28:14.977Z,16.23
2018-04-28T04:30:47.016Z,12.83
2018-04-28T04:36:31.071Z,16.93
2018-04-28T04:42:11.361Z,18.30
2018-04-28T04:44:48.486Z,16.80
2018-04-28T04:47:23.798Z,15.83
2018-04-28T04:49:55.665Z,15.30
2018-04-28T04:52:32.975Z,17.30
2018-04-28T04:55:01.264Z,17.30
2018-04-28T05:00:38.237Z,14.00
2018-04-28T05:03:17.522Z,14.40
2018-04-28T05:06:19.557Z,10.90
2018-04-28T05:12:00.091Z,13.17
2018-04-28T05:14:35.387Z,20.23
2018-04-28T05:17:17.684Z,13.90
2018-04-28T05:20:00.814Z,13.77
2018-04-28T05:25:32.947Z,12.30
2018-04-28T05:28:06.187Z,23.43
2018-04-28T05:30:38.179Z,15.60
2018-04-28T05:33:09.612Z,14.47
2018-04-28T05:38:42.664Z,18.83
2018-04-28T05:41:16.777Z,18.70
2018-04-28T05:43:56.280Z,13.50
2018-04-28T05:46:30.639Z,19.90
2018-04-28T05:49:04.710Z,11.37
2018-04-28T05:51:52.872Z,13.47
2018-04-28T05:57:47.087Z,16.03
2018-04-28T06:03:22.411Z,12.60
2018-04-28T06:05:58.791Z,10.80
2018-04-28T06:11:47.556Z,13.80
2018-04-28T06:17:28.479Z,12.60
2018-04-28T06:20:22.773Z,13.97
2018-04-28T06:22:50.250Z,18.83
2018-04-28T06:25:17.756Z,11.03
2018-04-28T06:27:45.255Z,17.00
2018-04-28T06:30:12.711Z,10.53
2018-04-28T06:32:40.221Z,15.37
2018-04-28T06:35:07.701Z,19.10
2018-04-28T06:37:35.152Z,16.53
2018-04-28T06:40:02.653Z,17.60
2018-04-28T06:42:30.165Z,22.30
2018-04-28T06:44:57.644Z,10.50
2018-04-28T06:47:25.243Z,9.50
2018-04-28T06:49:52.776Z,17.13
2018-04-28T06:52:20.228Z,18.30
2018-04-28T06:54:47.781Z,16.70
2018-04-28T06:57:15.251Z,17.13
2018-04-28T06:59:42.734Z,13.43
2018-04-28T07:02:10.293Z,18.87
2018-04-28T07:04:37.784Z,14.73
2018-04-28T07:07:05.273Z,11.83
2018-04-28T07:09:32.722Z,14.43
2018-04-28T07:12:00.183Z,23.03
2018-04-28T07:14:27.698Z,14.00
2018-04-28T07:16:55.257Z,11.30
2018-04-28T07:19:22.721Z,11.63
2018-04-28T07:21:50.176Z,19.23
2018-04-28T07:24:17.732Z,12.73
2018-04-28T07:26:45.264Z,11.27
2018-04-28T07:29:12.829Z,10.07
2018-04-28T07:31:40.257Z,12.93
2018-04-28T07:34:07.735Z,17.67
2018-04-28T07:36:35.209Z,9.20
2018-04-28T07:39:02.705Z,13.87
2018-04-28T07:41:30.201Z,15.27
2018-04-28T07:43:57.672Z,13.93
2018-04-28T07:46:25.130Z,8.90
2018-04-28T07:48:52.578Z,12.17
2018-04-28T07:51:20.066Z,12.57
2018-04-28T07:53:47.566Z,11.20
2018-04-28T07:56:15.056Z,10.73
2018-04-28T07:58:42.563Z,16.20
2018-04-28T08:01:10.008Z,9.77
2018-04-28T08:03:37.480Z,11.30
2018-04-28T08:06:05.012Z,10.13
2018-04-28T08:08:32.528Z,9.63
2018-04-28T08:10:59.997Z,14.30
2018-04-28T08:13:27.444Z,17.80
2018-04-28T08:15:54.928Z,12.43
2018-04-28T08:18:22.406Z,18.13
2018-04-28T08:20:49.912Z,21.27
2018-04-28T08:23:17.356Z,10.30
2018-04-28T08:25:44.918Z,12.97
2018-04-28T08:28:12.367Z,19.70
2018-04-28T08:30:39.866Z,9.70
2018-04-28T08:33:07.424Z,14.00
2018-04-28T08:35:34.876Z,12.70
2018-04-28T08:38:02.327Z,11.37
2018-04-28T08:40:29.929Z,22.27
2018-04-28T08:42:57.422Z,15.60
2018-04-28T08:45:24.880Z,18.83
2018-04-28T08:47:52.341Z,10.37
2018-04-28T08:50:19.861Z,14.60
2018-04-28T08:52:47.356Z,14.80
2018-04-28T08:55:14.984Z,13.60
2018-04-28T08:57:42.485Z,10.50
2018-04-28T09:00:21.835Z,10.73
2018-04-28T09:02:49.337Z,18.10
2018-04-28T09:05:16.819Z,15.40
2018-04-28T09:07:44.394Z,13.43
2018-04-28T09:10:11.845Z,12.90
2018-04-28T09:12:39.475Z,11.83
2018-04-28T09:15:07.010Z,16.83
2018-04-28T09:17:34.465Z,9.77
2018-04-28T09:20:01.949Z,12.20
2018-04-28T09:22:29.455Z,14.23
2018-04-28T09:24:56.946Z,12.77
2018-04-28T09:27:24.529Z,12.23
2018-04-28T09:29:52.085Z,9.57
2018-04-28T09:32:19.845Z,17.50
2018-04-28T09:34:47.376Z,13.87
2018-04-28T09:37:14.839Z,11.67
2018-04-28T09:39:42.504Z,11.77
2018-04-28T09:42:10.010Z,12.33
2018-04-28T09:44:37.497Z,19.00
2018-04-28T09:47:04.968Z,11.50
2018-04-28T09:49:32.843Z,13.40
2018-04-28T09:52:00.297Z,14.70
2018-04-28T09:54:27.751Z,13.57
2018-04-28T09:56:55.223Z,13.97
2018-04-28T09:59:22.710Z,21.00
2018-04-28T10:01:50.182Z,12.60
2018-04-28T10:04:23.251Z,11.07
2018-04-28T10:06:50.709Z,17.40
2018-04-28T10:09:18.163Z,15.40
2018-04-28T10:11:45.654Z,19.67
2018-04-28T10:14:13.128Z,14.83
2018-04-28T10:16:40.591Z,12.60
2018-04-28T10:19:08.045Z,8.83
2018-04-28T10:21:35.549Z,10.73
2018-04-28T10:24:02.997Z,12.63
2018-04-28T10:26:30.559Z,10.07
2018-04-28T10:28:58.038Z,11.70
2018-04-28T10:31:25.528Z,15.60
2018-04-28T10:33:53.018Z,15.83
2018-04-28T10:36:20.499Z,10.60
2018-04-28T10:38:48.051Z,11.30
2018-04-28T10:41:15.531Z,14.27
2018-04-28T10:43:43.069Z,12.87
2018-04-28T10:46:10.573Z,14.83
2018-04-28T10:48:38.026Z,11.10
2018-04-28T10:51:05.529Z,8.20
2018-04-28T10:53:33.070Z,11.20
2018-04-28T10:56:00.511Z,13.13
2018-04-28T10:58:27.967Z,10.53
2018-04-28T11:00:55.471Z,11.47
2018-04-28T11:03:22.953Z,11.60
2018-04-28T11:05:50.429Z,15.67
2018-04-28T11:08:17.895Z,9.90
2018-04-28T11:10:45.381Z,15.83
2018-04-28T11:13:12.938Z,26.67
2018-04-28T11:15:40.352Z,14.37
2018-04-28T11:18:07.802Z,10.60
2018-04-28T11:20:35.297Z,11.53
2018-04-28T11:23:02.760Z,12.80
2018-04-28T11:25:30.218Z,8.20
2018-04-28T11:27:57.741Z,10.73
2018-04-28T11:30:25.237Z,6.73
2018-04-28T11:32:52.769Z,18.63
2018-04-28T11:35:20.263Z,8.73
2018-04-28T11:37:47.752Z,8.60
2018-04-28T11:40:15.260Z,10.07
2018-04-28T11:42:42.740Z,6.23
2018-04-28T11:45:10.242Z,9.00
2018-04-28T11:47:37.687Z,9.40
2018-04-28T11:50:05.196Z,4.93
2018-04-28T11:52:32.688Z,6.90
2018-04-28T11:55:00.166Z,7.00
2018-04-28T11:57:27.639Z,11.00
2018-04-28T11:59:55.108Z,7.03
2018-04-28T12:02:22.564Z,7.73
2018-04-28T12:04:50.127Z,8.60
2018-04-28T12:07:17.573Z,6.20
2018-04-28T12:09:45.048Z,5.77
2018-04-28T12:12:12.548Z,9.90
2018-04-28T12:14:40.014Z,6.93
2018-04-28T12:17:07.473Z,6.40
2018-04-28T12:19:34.925Z,6.53
2018-04-28T12:22:02.411Z,10.10
2018-04-28T12:24:29.864Z,5.97
2018-04-28T12:26:57.346Z,8.00
2018-04-28T12:29:24.862Z,9.10
2018-04-28T12:31:52.356Z,7.00
2018-04-28T12:34:19.810Z,11.10
2018-04-28T12:36:47.306Z,10.80
2018-04-28T12:39:14.871Z,14.03
2018-04-28T12:41:42.345Z,11.60
2018-04-28T12:44:09.854Z,12.67
2018-04-28T12:46:37.311Z,7.83
2018-04-28T12:49:04.752Z,7.73
2018-04-28T12:51:32.225Z,10.40
2018-04-28T12:53:59.687Z,6.73
2018-04-28T12:56:27.160Z,12.77
2018-04-28T12:58:54.614Z,8.67
2018-04-28T13:01:22.092Z,6.07
2018-04-28T13:03:49.648Z,6.43
2018-04-28T13:06:17.137Z,11.00
2018-04-28T13:08:44.619Z,7.90
2018-04-28T13:11:12.079Z,7.47
2018-04-28T13:13:39.547Z,16.53
2018-04-28T13:16:07.007Z,6.27
2018-04-28T13:18:34.502Z,10.60
2018-04-28T13:21:02.021Z,10.67
2018-04-28T13:23:29.509Z,7.10
2018-04-28T13:25:56.986Z,7.33
2018-04-28T13:28:24.479Z,7.43
2018-04-28T13:30:52.017Z,11.33
2018-04-28T13:33:19.467Z,5.63
2018-04-28T13:35:46.941Z,7.00
2018-04-28T13:38:14.428Z,5.67
2018-04-28T13:40:41.929Z,10.30
2018-04-28T13:43:09.418Z,5.20
2018-04-28T13:45:36.973Z,11.23
2018-04-28T13:48:04.466Z,7.53
2018-04-28T13:50:31.959Z,7.10
2018-04-28T13:52:59.440Z,8.60
2018-04-28T13:55:26.935Z,3.53
2018-04-28T13:57:54.389Z,4.43
2018-04-28T14:00:21.866Z,7.10
2018-04-28T14:02:49.339Z,4.60
2018-04-28T14:05:16.793Z,3.90
2018-04-28T14:07:44.269Z,4.63
2018-04-28T14:10:11.771Z,6.87
2018-04-28T14:12:39.254Z,10.87
2018-04-28T14:15:06.742Z,4.97
2018-04-28T14:17:34.249Z,4.27
2018-04-28T14:20:01.769Z,6.30
2018-04-28T14:22:29.255Z,6.80
2018-04-28T14:24:56.752Z,8.70
2018-04-28T14:27:24.265Z,6.93
2018-04-28T14:29:51.752Z,11.80
2018-04-28T14:32:19.236Z,4.10
2018-04-28T14:34:46.769Z,11.23
2018-04-28T14:37:14.264Z,8.97
2018-04-28T14:39:41.715Z,5.33
2018-04-28T14:42:09.212Z,6.27
2018-04-28T14:44:36.701Z,7.57
2018-04-28T14:47:04.208Z,4.97
2018-04-28T14:49:32.899Z,7.77
2018-04-28T14:52:00.457Z,8.13
2018-04-28T14:54:27.943Z,6.97
2018-04-28T14:56:55.433Z,5.40
2018-04-28T14:59:22.942Z,9.70
2018-04-28T15:01:50.392Z,8.03
2018-04-28T15:04:17.838Z,7.10
2018-04-28T15:06:45.329Z,8.13
2018-04-28T15:09:12.805Z,6.87
2018-04-28T15:11:40.314Z,6.60
2018-04-28T15:14:07.895Z,10.87
2018-04-28T15:16:35.365Z,4.70
2018-04-28T15:19:02.838Z,6.97
2018-04-28T15:21:30.317Z,5.93
2018-04-28T15:23:57.788Z,8.30
2018-04-28T15:26:25.261Z,7.70
2018-04-28T15:28:52.755Z,13.13
2018-04-28T15:31:20.258Z,4.50
2018-04-28T15:33:47.770Z,5.20
2018-04-28T15:36:15.267Z,5.47
2018-04-28T15:38:42.763Z,6.47
2018-04-28T15:41:10.326Z,9.00
2018-04-28T15:43:37.742Z,9.60
2018-04-28T15:46:05.200Z,11.10
2018-04-28T15:48:32.686Z,6.13
2018-04-28T15:51:00.156Z,4.73
2018-04-28T15:53:27.668Z,13.40
2018-04-28T15:55:55.192Z,8.27
2018-04-28T15:58:22.648Z,16.77
2018-04-28T16:00:50.132Z,11.33
2018-04-28T16:03:17.640Z,7.40
2018-04-28T16:05:45.121Z,7.10
2018-04-28T16:08:12.587Z,7.10
2018-04-28T16:10:40.099Z,8.23
2018-04-28T16:13:07.587Z,19.33
2018-04-28T16:15:35.071Z,12.40
2018-04-28T16:18:02.552Z,11.60
2018-04-28T16:20:29.993Z,5.77
2018-04-28T16:22:57.459Z,8.33
2018-04-28T16:25:24.958Z,10.90
2018-04-28T16:27:52.581Z,7.17
2018-04-28T16:30:20.073Z,8.97
2018-04-28T16:32:47.630Z,9.50
2018-04-28T16:35:15.124Z,5.77
2018-04-28T16:37:42.601Z,9.27
2018-04-28T16:40:10.047Z,10.90
2018-04-28T16:42:37.526Z,10.13
2018-04-28T16:45:05.006Z,10.93
2018-04-28T16:47:32.497Z,10.37
2018-04-28T16:49:59.980Z,10.50
2018-04-28T16:52:27.437Z,8.93
2018-04-28T16:54:54.911Z,6.00
2018-04-28T16:57:22.356Z,4.57
2018-04-28T16:59:49.844Z,16.33
2018-04-28T17:02:17.319Z,11.33
2018-04-28T17:04:44.798Z,6.00
2018-04-28T17:07:12.274Z,9.60
2018-04-28T17:09:39.719Z,15.97
2018-04-28T17:12:07.193Z,5.10
2018-04-28T17:14:34.661Z,11.73
2018-04-28T17:17:02.193Z,14.23
2018-04-28T17:19:29.606Z,19.43
2018-04-28T17:21:57.097Z,13.97
2018-04-28T17:24:24.577Z,7.90
2018-04-28T17:26:52.059Z,10.00
2018-04-28T17:29:19.531Z,7.40
2018-04-28T17:31:46.999Z,14.27
2018-04-28T17:34:14.488Z,9.90
2018-04-28T17:36:41.989Z,14.03
2018-04-28T17:39:09.524Z,10.30
2018-04-28T17:41:37.121Z,13.03
2018-04-28T17:44:04.567Z,7.33
2018-04-28T17:46:32.056Z,11.93
2018-04-28T17:48:59.543Z,10.67
2018-04-28T17:51:27.020Z,11.13
2018-04-28T17:53:54.476Z,11.50
2018-04-28T17:56:21.935Z,15.10
2018-04-28T17:58:49.398Z,27.40
2018-04-28T18:01:16.851Z,22.57
2018-04-28T18:03:44.349Z,13.37
2018-04-28T18:06:11.816Z,15.50
2018-04-28T18:08:39.272Z,13.20
2018-04-28T18:11:06.781Z,14.73
2018-04-28T18:13:34.269Z,25.37
2018-04-28T18:16:01.764Z,14.83
2018-04-28T18:18:29.306Z,19.63
2018-04-28T18:20:56.772Z,14.97
2018-04-28T18:23:24.261Z,26.60
2018-04-28T18:25:51.779Z,23.03
2018-04-28T18:28:19.266Z,32.83
2018-04-28T18:30:46.752Z,25.57
2018-04-28T18:33:14.259Z,21.67
2018-04-28T18:35:41.751Z,23.50
2018-04-28T18:38:09.238Z,22.33
2018-04-28T18:40:36.753Z,25.33
2018-04-28T18:43:04.287Z,36.67
2018-04-28T18:45:31.744Z,14.20
2018-04-28T18:47:59.234Z,30.37
2018-04-28T18:50:26.746Z,31.87
2018-04-28T18:52:54.232Z,28.50
2018-04-28T18:55:21.696Z,17.30
2018-04-28T18:57:49.190Z,21.77
2018-04-28T19:00:16.785Z,19.97
2018-04-28T19:02:44.328Z,16.93
2018-04-28T19:05:11.870Z,46.07
2018-04-28T19:07:39.432Z,39.93
2018-04-28T19:10:06.886Z,20.53
2018-04-28T19:12:34.412Z,34.93
2018-04-28T19:15:01.892Z,22.00
2018-04-28T19:17:29.349Z,43.17
2018-04-28T19:19:56.869Z,22.00
2018-04-28T19:22:24.366Z,22.00
2018-04-28T19:24:51.829Z,24.13
2018-04-28T19:27:19.315Z,19.50
2018-04-28T19:29:46.829Z,19.73
2018-04-28T19:32:14.429Z,48.83
2018-04-28T19:34:41.913Z,51.43
2018-04-28T19:37:09.388Z,47.17
2018-04-28T19:39:36.878Z,72.80
2018-04-28T19:42:04.368Z,50.30
2018-04-28T19:44:31.863Z,51.33
2018-04-28T19:46:59.351Z,31.13
2018-04-28T19:49:26.806Z,13.00
2018-04-28T19:51:54.313Z,9.33
2018-04-28T19:54:21.845Z,10.50
2018-04-28T19:56:49.275Z,11.63
2018-04-28T19:59:16.786Z,11.60
2018-04-28T20:01:44.276Z,14.80
2018-04-28T20:04:11.781Z,36.30
2018-04-28T20:06:39.285Z,23.93
2018-04-28T20:09:06.772Z,14.90
2018-04-28T20:11:34.278Z,25.53
2018-04-28T20:14:01.744Z,17.77
2018-04-28T20:16:29.292Z,9.10
2018-04-28T20:18:56.721Z,48.20
2018-04-28T20:21:24.220Z,20.17
2018-04-28T20:26:52.845Z,10.90
2018-04-28T20:29:20.352Z,31.33
2018-04-28T20:31:47.825Z,22.47
2018-04-28T20:34:15.327Z,36.43
2018-04-28T20:36:42.885Z,12.07
2018-04-28T20:39:10.404Z,17.47
2018-04-28T20:41:37.897Z,32.90
2018-04-28T20:44:05.380Z,52.77
2018-04-28T20:46:32.881Z,44.60
2018-04-28T20:49:00.499Z,39.23
2018-04-28T20:51:27.993Z,14.53
2018-04-28T20:53:55.498Z,10.10
2018-04-28T20:56:23.090Z,10.23
2018-04-28T20:58:50.609Z,14.33
2018-04-28T21:01:18.083Z,20.43
2018-04-28T21:03:45.587Z,39.93
2018-04-28T21:06:13.080Z,29.80
2018-04-28T21:08:40.545Z,32.30
2018-04-28T21:11:08.033Z,10.73
2018-04-28T21:13:35.537Z,19.17
2018-04-28T21:16:03.100Z,40.77
2018-04-28T21:18:30.606Z,15.30
2018-04-28T21:20:58.079Z,20.87
2018-04-28T21:23:25.523Z,7.00
2018-04-28T21:25:53.014Z,13.13
2018-04-28T21:28:20.553Z,10.10
2018-04-28T21:30:48.075Z,16.83
2018-04-28T21:33:15.589Z,14.57
2018-04-28T21:35:43.091Z,22.03
2018-04-28T21:38:10.541Z,11.20
2018-04-28T21:40:38.009Z,13.47
2018-04-28T21:43:05.517Z,16.90
2018-04-28T21:45:33.038Z,22.70
2018-04-28T21:48:00.557Z,22.30
2018-04-28T21:50:28.050Z,17.70
2018-04-28T21:52:55.563Z,20.23
2018-04-28T21:55:23.058Z,18.90
2018-04-28T21:57:50.538Z,23.50
2018-04-28T22:00:18.061Z,33.03
2018-04-28T22:02:45.548Z,25.60
2018-04-28T22:05:13.036Z,16.47
2018-04-28T22:07:40.565Z,16.67
2018-04-28T22:10:08.056Z,24.97
2018-04-28T22:12:35.556Z,18.70
2018-04-28T22:15:03.099Z,13.23
2018-04-28T22:17:30.564Z,22.93
2018-04-28T22:19:58.008Z,8.47
2018-04-28T22:22:25.498Z,16.40
2018-04-28T22:24:52.976Z,15.23
2018-04-28T22:27:20.462Z,12.07
2018-04-28T22:29:47.917Z,12.50
2018-04-28T22:32:15.403Z,17.07
2018-04-28T22:34:42.881Z,13.63
2018-04-28T22:37:10.353Z,11.30
2018-04-28T22:39:37.861Z,14.53
2018-04-28T22:42:05.322Z,13.57
2018-04-28T22:44:32.788Z,17.40
2018-04-28T22:47:00.383Z,14.03
2018-04-28T22:49:27.939Z,21.03
2018-04-28T22:51:55.428Z,16.90
2018-04-28T22:54:22.945Z,19.13
2018-04-28T22:56:50.467Z,17.10
2018-04-28T22:59:17.962Z,15.33
2018-04-28T23:01:45.578Z,16.23
2018-04-28T23:04:13.130Z,21.33
2018-04-28T23:06:40.628Z,16.50
2018-04-28T23:09:08.091Z,24.83
2018-04-28T23:11:35.594Z,14.40
2018-04-28T23:14:03.394Z,14.23
2018-04-28T23:16:30.876Z,16.07
2018-04-28T23:18:58.335Z,13.90
2018-04-28T23:21:25.849Z,20.23
2018-04-28T23:23:53.412Z,14.60
2018-04-28T23:26:20.901Z,16.83
2018-04-28T23:28:48.422Z,22.47
2018-04-28T23:31:15.907Z,10.10
2018-04-28T23:33:43.408Z,20.17
2018-04-28T23:36:10.908Z,22.40
2018-04-28T23:38:38.365Z,19.90
2018-04-28T23:41:05.840Z,23.33
2018-04-28T23:43:33.325Z,21.07
2018-04-28T23:46:00.804Z,13.23
2018-04-28T23:48:28.303Z,23.00
2018-04-28T23:50:55.792Z,15.03
2018-04-28T23:53:23.278Z,13.80
2018-04-28T23:55:50.811Z,17.93
2018-04-28T23:58:18.272Z,16.50
