createdAt,value
2019-05-17T00:00:08.546Z,100971.67
2019-05-17T00:02:37.630Z,100963.84
2019-05-17T00:05:08.068Z,100955.39
2019-05-17T00:07:37.131Z,100955.91
2019-05-17T00:10:07.058Z,100959.66
2019-05-17T00:12:36.781Z,100952.63
2019-05-17T00:15:07.317Z,100950.93
2019-05-17T00:17:37.708Z,100938.36
2019-05-17T00:20:08.190Z,100942.44
2019-05-17T00:22:36.893Z,100944.25
2019-05-17T00:25:07.821Z,100936.77
2019-05-17T00:27:37.345Z,100936.20
2019-05-17T00:30:09.843Z,100931.56
2019-05-17T00:32:38.521Z,100927.35
2019-05-17T00:35:07.720Z,100922.25
2019-05-17T00:37:37.349Z,100918.09
2019-05-17T00:40:08.069Z,100917.84
2019-05-17T00:42:37.312Z,100915.31
2019-05-17T00:45:09.847Z,100915.55
2019-05-17T00:47:38.466Z,100911.71
2019-05-17T00:50:07.758Z,100909.23
2019-05-17T00:52:36.992Z,100910.71
2019-05-17T00:55:07.564Z,100905.52
2019-05-17T00:57:36.967Z,100903.27
2019-05-17T01:00:08.635Z,100903.08
2019-05-17T01:02:37.218Z,100897.69
2019-05-17T01:05:09.482Z,100904.45
2019-05-17T01:07:38.032Z,100902.69
2019-05-17T01:10:08.132Z,100893.69
2019-05-17T01:12:36.873Z,100895.76
2019-05-17T01:15:10.603Z,100891.47
2019-05-17T01:17:39.085Z,100888.18
2019-05-17T01:20:08.829Z,100887.38
2019-05-17T01:22:37.511Z,100884.84
2019-05-17T01:25:09.841Z,100883.77
2019-05-17T01:27:38.476Z,100882.95
2019-05-17T01:30:08.097Z,100882.55
2019-05-17T01:32:37.455Z,100876.19
2019-05-17T01:35:07.405Z,100875.04
2019-05-17T01:37:37.093Z,100871.00
2019-05-17T01:40:07.049Z,100881.03
2019-05-17T01:42:37.471Z,100874.56
2019-05-17T01:45:07.771Z,100861.44
2019-05-17T01:47:36.801Z,100868.69
2019-05-17T01:50:07.176Z,100870.81
2019-05-17T01:52:36.951Z,100862.02
2019-05-17T01:55:07.641Z,100861.25
2019-05-17T01:57:37.031Z,100852.73
2019-05-17T02:00:08.821Z,100854.91
2019-05-17T02:02:41.815Z,100855.88
2019-05-17T02:05:10.736Z,100856.02
2019-05-17T02:07:39.379Z,100845.87
2019-05-17T02:10:08.606Z,100850.59
2019-05-17T02:12:37.371Z,100844.17
2019-05-17T02:15:09.792Z,100841.45
2019-05-17T02:17:38.655Z,100835.62
2019-05-17T02:20:08.947Z,100842.70
2019-05-17T02:22:37.546Z,100835.30
2019-05-17T02:25:11.306Z,100842.34
2019-05-17T02:27:44.613Z,100839.64
2019-05-17T02:30:14.030Z,100839.17
2019-05-17T02:32:43.773Z,100834.77
2019-05-17T02:35:14.335Z,100836.54
2019-05-17T02:37:43.621Z,100829.00
2019-05-17T02:40:14.707Z,100828.76
2019-05-17T02:42:44.231Z,100830.19
2019-05-17T02:45:13.981Z,100821.70
2019-05-17T02:47:43.886Z,100822.44
2019-05-17T02:50:13.542Z,100821.62
2019-05-17T02:52:43.768Z,100820.59
2019-05-17T02:55:13.817Z,100830.41
2019-05-17T02:57:43.619Z,100825.33
2019-05-17T03:00:13.687Z,100826.70
2019-05-17T03:02:43.381Z,100822.44
2019-05-17T03:05:13.188Z,100817.18
2019-05-17T03:07:43.963Z,100817.18
2019-05-17T03:10:22.646Z,100824.69
2019-05-17T03:12:44.380Z,100822.30
2019-05-17T03:15:14.107Z,100821.31
2019-05-17T03:17:43.764Z,100817.77
2019-05-17T03:20:13.784Z,100817.03
2019-05-17T03:22:44.198Z,100812.27
2019-05-17T03:25:13.862Z,100819.27
2019-05-17T03:27:43.570Z,100813.50
2019-05-17T03:30:17.452Z,100813.04
2019-05-17T03:32:55.489Z,100816.75
2019-05-17T03:35:25.736Z,100811.10
2019-05-17T03:37:53.208Z,100803.27
2019-05-17T03:40:46.356Z,100801.50
2019-05-17T03:42:53.864Z,100803.27
2019-05-17T03:45:22.843Z,100802.47
2019-05-17T03:47:54.238Z,100804.86
2019-05-17T03:50:22.877Z,100803.73
2019-05-17T03:52:53.586Z,100804.68
2019-05-17T03:55:23.491Z,100801.12
2019-05-17T03:57:53.290Z,100798.41
2019-05-17T04:00:23.519Z,100792.88
2019-05-17T04:02:53.678Z,100794.00
2019-05-17T04:05:22.903Z,100788.33
2019-05-17T04:07:53.706Z,100794.03
2019-05-17T04:10:22.798Z,100783.15
2019-05-17T04:12:53.012Z,100783.11
2019-05-17T04:15:23.968Z,100792.86
2019-05-17T04:17:53.787Z,100778.94
2019-05-17T04:20:22.571Z,100780.77
2019-05-17T04:22:52.741Z,100783.09
2019-05-17T04:25:23.414Z,100780.75
2019-05-17T04:27:53.592Z,100782.35
2019-05-17T04:30:23.314Z,100785.40
2019-05-17T04:32:52.793Z,100784.20
2019-05-17T04:35:23.505Z,100781.32
2019-05-17T04:37:53.184Z,100782.84
2019-05-17T04:40:23.153Z,100780.59
2019-05-17T04:42:52.671Z,100776.58
2019-05-17T04:45:23.165Z,100777.61
2019-05-17T04:47:52.897Z,100779.00
2019-05-17T04:50:23.120Z,100768.91
2019-05-17T04:52:53.771Z,100769.72
2019-05-17T04:55:23.045Z,100763.02
2019-05-17T04:57:53.067Z,100764.37
2019-05-17T05:00:22.401Z,100769.69
2019-05-17T05:02:52.695Z,100760.84
2019-05-17T05:05:22.752Z,100758.38
2019-05-17T05:07:53.424Z,100763.09
2019-05-17T05:10:22.645Z,100766.97
2019-05-17T05:12:52.414Z,100767.95
2019-05-17T05:15:32.264Z,100764.61
2019-05-17T05:18:02.383Z,100765.63
2019-05-17T05:20:32.578Z,100765.02
2019-05-17T05:23:02.576Z,100771.73
2019-05-17T05:25:32.313Z,100773.75
2019-05-17T05:28:02.499Z,100769.19
2019-05-17T05:30:32.060Z,100772.92
2019-05-17T05:33:02.005Z,100775.86
2019-05-17T05:35:31.786Z,100775.77
2019-05-17T05:38:02.189Z,100772.25
2019-05-17T05:40:32.047Z,100771.02
2019-05-17T05:43:02.337Z,100773.64
2019-05-17T05:45:32.054Z,100773.92
2019-05-17T05:48:01.880Z,100772.51
2019-05-17T05:50:32.397Z,100769.61
2019-05-17T05:53:01.981Z,100771.30
2019-05-17T05:55:32.227Z,100771.48
2019-05-17T05:58:02.928Z,100768.87
2019-05-17T06:00:33.045Z,100766.77
2019-05-17T06:03:04.178Z,100775.07
2019-05-17T06:05:32.487Z,100768.47
2019-05-17T06:08:02.905Z,100759.41
2019-05-17T06:10:32.540Z,100764.00
2019-05-17T06:13:03.317Z,100757.48
2019-05-17T06:15:32.137Z,100754.50
2019-05-17T06:18:02.934Z,100756.20
2019-05-17T06:20:32.359Z,100758.63
2019-05-17T06:23:02.542Z,100756.50
2019-05-17T06:25:34.117Z,100756.81
2019-05-17T06:28:01.749Z,100753.11
2019-05-17T06:30:32.376Z,100754.93
2019-05-17T06:33:02.429Z,100755.26
2019-05-17T06:35:32.533Z,100751.93
2019-05-17T06:38:01.902Z,100747.56
2019-05-17T06:40:32.294Z,100743.38
2019-05-17T06:43:04.240Z,100743.32
2019-05-17T06:45:32.609Z,100743.80
2019-05-17T06:48:02.557Z,100745.36
2019-05-17T06:50:32.744Z,100745.31
2019-05-17T06:53:03.161Z,100748.27
2019-05-17T06:55:31.726Z,100752.53
2019-05-17T06:58:01.737Z,100741.00
2019-05-17T07:00:30.515Z,100745.81
2019-05-17T07:03:00.683Z,100738.09
2019-05-17T07:05:34.036Z,100745.56
2019-05-17T07:08:02.672Z,100736.36
2019-05-17T07:10:31.277Z,100733.70
2019-05-17T07:13:01.894Z,100732.08
2019-05-17T07:15:43.322Z,100723.88
2019-05-17T07:18:00.469Z,100716.88
2019-05-17T07:20:30.062Z,100720.77
2019-05-17T07:23:00.758Z,100724.45
2019-05-17T07:25:30.364Z,100716.84
2019-05-17T07:28:00.459Z,100724.45
2019-05-17T07:30:30.607Z,100722.05
2019-05-17T07:33:00.888Z,100720.62
2019-05-17T07:35:30.160Z,100717.81
2019-05-17T07:37:59.568Z,100709.06
2019-05-17T07:40:30.265Z,100716.22
2019-05-17T07:43:07.871Z,100720.77
2019-05-17T07:45:30.569Z,100709.38
2019-05-17T07:48:00.137Z,100706.11
2019-05-17T07:50:29.335Z,100704.95
2019-05-17T07:53:00.492Z,100705.75
2019-05-17T07:55:30.165Z,100699.51
2019-05-17T07:58:00.235Z,100694.16
2019-05-17T08:00:30.577Z,100695.00
2019-05-17T08:02:59.979Z,100687.13
2019-05-17T08:05:29.614Z,100683.61
2019-05-17T08:08:00.146Z,100683.61
2019-05-17T08:10:29.820Z,100677.57
2019-05-17T08:12:59.889Z,100677.91
2019-05-17T08:15:30.455Z,100676.64
2019-05-17T08:18:01.674Z,100676.32
2019-05-17T08:20:29.945Z,100666.78
2019-05-17T08:22:59.558Z,100673.91
2019-05-17T08:25:30.369Z,100662.76
2019-05-17T08:27:59.460Z,100661.25
2019-05-17T08:30:30.789Z,100659.66
2019-05-17T08:33:00.880Z,100655.32
2019-05-17T08:35:30.405Z,100659.08
2019-05-17T08:38:00.519Z,100659.50
2019-05-17T08:40:30.547Z,100659.09
2019-05-17T08:43:00.096Z,100648.73
2019-05-17T08:45:29.624Z,100650.27
2019-05-17T08:48:00.199Z,100644.70
2019-05-17T08:50:29.419Z,100643.22
2019-05-17T08:52:59.942Z,100640.81
2019-05-17T08:55:29.892Z,100640.13
2019-05-17T08:58:01.070Z,100640.77
2019-05-17T09:00:31.441Z,100645.88
2019-05-17T09:03:00.221Z,100639.38
2019-05-17T09:05:30.248Z,100637.48
2019-05-17T09:08:00.069Z,100630.19
2019-05-17T09:10:29.992Z,100631.61
2019-05-17T09:12:59.713Z,100633.91
2019-05-17T09:15:29.628Z,100633.69
2019-05-17T09:18:00.141Z,100631.47
2019-05-17T09:20:29.836Z,100633.43
2019-05-17T09:23:00.060Z,100619.42
2019-05-17T09:25:30.203Z,100619.42
2019-05-17T09:28:00.731Z,100628.48
2019-05-17T09:30:31.366Z,100630.02
2019-05-17T09:33:00.271Z,100625.38
2019-05-17T09:35:30.065Z,100624.16
2019-05-17T09:38:00.521Z,100627.43
2019-05-17T09:40:29.304Z,100622.22
2019-05-17T09:43:00.375Z,100632.05
2019-05-17T09:45:30.623Z,100623.48
2019-05-17T09:48:00.741Z,100622.38
2019-05-17T09:50:29.508Z,100615.32
2019-05-17T09:53:00.043Z,100609.20
2019-05-17T09:55:30.110Z,100607.63
2019-05-17T09:58:00.264Z,100605.47
2019-05-17T10:00:29.668Z,100608.64
2019-05-17T10:03:00.045Z,100608.16
2019-05-17T10:05:31.139Z,100602.58
2019-05-17T10:08:00.045Z,100603.64
2019-05-17T10:10:28.629Z,100597.47
2019-05-17T10:12:57.289Z,100602.87
2019-05-17T10:15:26.130Z,100606.21
2019-05-17T10:17:54.765Z,100603.14
2019-05-17T10:20:23.279Z,100599.97
2019-05-17T10:22:51.873Z,100600.41
2019-05-17T10:25:20.477Z,100599.10
2019-05-17T10:27:49.797Z,100595.63
2019-05-17T10:30:20.758Z,100595.80
2019-05-17T10:32:50.534Z,100594.25
2019-05-17T10:35:20.336Z,100592.40
2019-05-17T10:37:50.569Z,100585.67
2019-05-17T10:40:21.012Z,100593.13
2019-05-17T10:42:49.991Z,100589.01
2019-05-17T10:45:19.856Z,100590.39
2019-05-17T10:47:50.347Z,100579.72
2019-05-17T10:50:20.605Z,100579.72
2019-05-17T10:52:49.053Z,100583.44
2019-05-17T10:55:19.817Z,100582.61
2019-05-17T10:57:49.991Z,100582.61
2019-05-17T11:00:19.722Z,100588.67
2019-05-17T11:02:50.288Z,100583.56
2019-05-17T11:05:20.107Z,100588.32
2019-05-17T11:07:50.513Z,100583.80
2019-05-17T11:10:19.583Z,100586.73
2019-05-17T11:12:48.074Z,100582.73
2019-05-17T11:15:16.615Z,100584.71
2019-05-17T11:17:45.182Z,100589.28
2019-05-17T11:20:14.157Z,100589.39
2019-05-17T11:22:42.694Z,100597.33
2019-05-17T11:25:11.295Z,100596.03
2019-05-17T11:27:39.982Z,100593.45
2019-05-17T11:30:08.964Z,100594.41
2019-05-17T11:32:37.539Z,100595.97
2019-05-17T11:35:06.956Z,100595.25
2019-05-17T11:37:35.501Z,100599.57
2019-05-17T11:40:08.690Z,100597.03
2019-05-17T11:42:37.318Z,100603.52
2019-05-17T11:45:06.298Z,100595.92
2019-05-17T11:47:34.953Z,100595.91
2019-05-17T11:50:04.774Z,100595.84
2019-05-17T11:52:33.413Z,100596.98
2019-05-17T11:55:02.147Z,100591.12
2019-05-17T11:57:30.599Z,100598.19
2019-05-17T11:59:59.178Z,100595.06
2019-05-17T12:02:27.703Z,100592.89
2019-05-17T12:04:56.321Z,100594.84
2019-05-17T12:07:24.919Z,100597.14
2019-05-17T12:09:53.540Z,100588.30
2019-05-17T12:12:22.123Z,100590.77
2019-05-17T12:14:50.739Z,100592.03
2019-05-17T12:17:19.228Z,100593.75
2019-05-17T12:19:47.845Z,100588.95
2019-05-17T12:22:16.400Z,100596.23
2019-05-17T12:24:45.007Z,100588.52
2019-05-17T12:27:13.535Z,100588.63
2019-05-17T12:29:42.141Z,100582.15
2019-05-17T12:32:16.607Z,100585.67
2019-05-17T12:34:41.151Z,100589.39
2019-05-17T12:37:09.807Z,100584.72
2019-05-17T12:39:38.416Z,100585.41
2019-05-17T12:42:07.126Z,100579.57
2019-05-17T12:44:37.261Z,100581.94
2019-05-17T12:47:06.112Z,100580.38
2019-05-17T12:49:34.656Z,100585.95
2019-05-17T12:52:04.255Z,100583.53
2019-05-17T12:54:32.781Z,100582.02
2019-05-17T12:57:04.579Z,100578.98
2019-05-17T12:59:31.746Z,100580.91
2019-05-17T13:02:00.388Z,100574.56
2019-05-17T13:04:29.014Z,100570.47
2019-05-17T13:06:57.609Z,100569.03
2019-05-17T13:09:26.121Z,100571.34
2019-05-17T13:11:54.663Z,100577.23
2019-05-17T13:14:23.206Z,100569.81
2019-05-17T13:16:51.853Z,100569.19
2019-05-17T13:19:20.454Z,100567.66
2019-05-17T13:21:49.039Z,100573.90
2019-05-17T13:24:17.695Z,100574.96
2019-05-17T13:26:46.322Z,100572.33
2019-05-17T13:29:14.773Z,100576.47
2019-05-17T13:31:43.384Z,100577.73
2019-05-17T13:34:12.065Z,100571.66
2019-05-17T13:36:40.633Z,100574.80
2019-05-17T13:39:09.266Z,100574.92
2019-05-17T13:41:37.907Z,100572.32
2019-05-17T13:44:06.517Z,100575.06
2019-05-17T13:46:35.038Z,100573.44
2019-05-17T13:49:03.671Z,100567.53
2019-05-17T13:51:32.175Z,100573.70
2019-05-17T13:54:00.765Z,100570.05
2019-05-17T13:56:29.445Z,100569.05
2019-05-17T13:58:58.113Z,100562.25
2019-05-17T14:01:26.735Z,100565.11
2019-05-17T14:03:55.717Z,100561.91
2019-05-17T14:06:24.275Z,100558.83
2019-05-17T14:08:52.874Z,100561.31
2019-05-17T14:11:21.490Z,100558.80
2019-05-17T14:13:50.092Z,100558.19
2019-05-17T14:16:18.711Z,100553.41
2019-05-17T14:18:47.369Z,100557.62
2019-05-17T14:21:15.981Z,100558.55
2019-05-17T14:23:45.012Z,100555.43
2019-05-17T14:26:13.466Z,100552.37
2019-05-17T14:28:42.142Z,100554.55
2019-05-17T14:31:10.564Z,100552.58
2019-05-17T14:33:39.207Z,100552.84
2019-05-17T14:36:07.649Z,100552.80
2019-05-17T14:38:36.206Z,100550.97
2019-05-17T14:41:08.257Z,100544.98
2019-05-17T14:43:35.972Z,100548.47
2019-05-17T14:46:05.505Z,100545.66
2019-05-17T14:48:34.110Z,100545.66
2019-05-17T14:51:02.661Z,100546.41
2019-05-17T14:53:31.185Z,100550.33
2019-05-17T14:55:59.729Z,100549.02
2019-05-17T14:58:28.285Z,100544.38
2019-05-17T15:00:56.905Z,100540.94
2019-05-17T15:03:25.592Z,100543.13
2019-05-17T15:05:54.212Z,100547.33
2019-05-17T15:08:22.812Z,100541.42
2019-05-17T15:10:51.451Z,100536.14
2019-05-17T15:13:20.034Z,100538.80
2019-05-17T15:15:48.609Z,100532.86
2019-05-17T15:18:17.236Z,100531.34
2019-05-17T15:20:45.812Z,100530.30
2019-05-17T15:23:14.458Z,100527.15
2019-05-17T15:25:43.027Z,100527.53
2019-05-17T15:28:11.704Z,100525.93
2019-05-17T15:30:40.640Z,100522.84
2019-05-17T15:33:09.195Z,100523.39
2019-05-17T15:35:37.696Z,100525.20
2019-05-17T15:38:06.288Z,100516.23
2019-05-17T15:40:35.023Z,100516.05
2019-05-17T15:43:03.693Z,100515.44
2019-05-17T15:45:32.257Z,100511.69
2019-05-17T15:48:00.807Z,100510.59
2019-05-17T15:50:29.418Z,100507.77
2019-05-17T15:52:58.182Z,100510.24
2019-05-17T15:55:26.883Z,100500.19
2019-05-17T15:57:55.417Z,100498.00
2019-05-17T16:00:24.069Z,100499.08
2019-05-17T16:02:52.662Z,100494.84
2019-05-17T16:05:21.162Z,100495.77
2019-05-17T16:07:49.798Z,100488.55
2019-05-17T16:10:18.673Z,100484.26
2019-05-17T16:13:00.894Z,100478.23
2019-05-17T16:15:17.554Z,100479.77
2019-05-17T16:17:46.194Z,100476.73
2019-05-17T16:20:16.896Z,100460.78
2019-05-17T16:22:45.317Z,100471.27
2019-05-17T16:25:14.250Z,100462.56
2019-05-17T16:27:42.878Z,100468.53
2019-05-17T16:30:11.880Z,100460.47
2019-05-17T16:32:40.550Z,100459.61
2019-05-17T16:35:09.297Z,100460.98
2019-05-17T16:37:37.856Z,100449.84
2019-05-17T16:40:07.340Z,100452.52
2019-05-17T16:42:36.967Z,100443.53
2019-05-17T16:45:07.370Z,100443.80
2019-05-17T16:47:35.998Z,100447.53
2019-05-17T16:50:06.691Z,100445.41
2019-05-17T16:52:35.271Z,100446.84
2019-05-17T16:55:05.389Z,100440.67
2019-05-17T16:57:34.013Z,100442.26
2019-05-17T17:00:03.004Z,100445.88
2019-05-17T17:02:31.628Z,100443.16
2019-05-17T17:05:00.226Z,100439.06
2019-05-17T17:07:28.827Z,100438.20
2019-05-17T17:09:57.440Z,100437.28
2019-05-17T17:12:25.970Z,100439.69
2019-05-17T17:14:54.577Z,100440.72
2019-05-17T17:17:23.236Z,100434.80
2019-05-17T17:19:51.841Z,100438.30
2019-05-17T17:22:20.486Z,100436.75
2019-05-17T17:24:49.101Z,100446.58
2019-05-17T17:27:17.697Z,100442.18
2019-05-17T17:29:46.330Z,100442.11
2019-05-17T17:32:21.541Z,100433.16
2019-05-17T17:34:45.263Z,100441.72
2019-05-17T17:37:13.812Z,100434.52
2019-05-17T17:39:42.407Z,100432.08
2019-05-17T17:42:10.974Z,100430.86
2019-05-17T17:44:39.617Z,100425.39
2019-05-17T17:47:08.211Z,100431.01
2019-05-17T17:49:36.818Z,100426.48
2019-05-17T17:52:05.452Z,100425.38
2019-05-17T17:54:34.188Z,100428.05
2019-05-17T17:57:02.729Z,100426.28
2019-05-17T17:59:31.360Z,100428.84
2019-05-17T18:01:59.993Z,100427.27
2019-05-17T18:04:28.549Z,100434.03
2019-05-17T18:06:57.158Z,100432.00
2019-05-17T18:09:25.792Z,100435.04
2019-05-17T18:11:54.458Z,100429.87
2019-05-17T18:14:23.056Z,100437.18
2019-05-17T18:16:51.631Z,100428.51
2019-05-17T18:19:20.449Z,100431.02
2019-05-17T18:21:49.041Z,100433.08
2019-05-17T18:24:17.714Z,100430.45
2019-05-17T18:26:46.309Z,100428.72
2019-05-17T18:29:14.929Z,100428.25
2019-05-17T18:31:43.641Z,100426.38
2019-05-17T18:34:12.297Z,100430.58
2019-05-17T18:36:40.903Z,100431.22
2019-05-17T18:39:09.672Z,100429.57
2019-05-17T18:41:38.648Z,100431.98
2019-05-17T18:44:07.264Z,100425.42
2019-05-17T18:46:35.933Z,100431.47
2019-05-17T18:49:04.589Z,100429.73
2019-05-17T18:51:33.101Z,100429.61
2019-05-17T18:54:02.391Z,100432.77
2019-05-17T18:56:31.132Z,100432.74
2019-05-17T18:58:59.782Z,100431.62
2019-05-17T19:01:28.425Z,100434.66
2019-05-17T19:03:57.060Z,100432.19
2019-05-17T19:06:25.727Z,100435.75
2019-05-17T19:08:54.306Z,100441.09
2019-05-17T19:11:22.953Z,100436.30
2019-05-17T19:13:51.561Z,100432.52
2019-05-17T19:16:20.064Z,100434.23
2019-05-17T19:18:48.596Z,100445.36
2019-05-17T19:21:17.227Z,100441.13
2019-05-17T19:23:45.797Z,100453.68
2019-05-17T19:26:14.430Z,100451.98
2019-05-17T19:28:42.889Z,100453.26
2019-05-17T19:31:11.517Z,100459.38
2019-05-17T19:33:40.206Z,100452.20
2019-05-17T19:36:09.296Z,100457.77
2019-05-17T19:38:37.930Z,100454.56
2019-05-17T19:41:06.538Z,100464.81
2019-05-17T19:43:35.162Z,100464.52
2019-05-17T19:46:03.757Z,100463.95
2019-05-17T19:48:32.387Z,100464.40
2019-05-17T19:51:00.950Z,100463.52
2019-05-17T19:53:29.434Z,100471.66
2019-05-17T19:55:58.037Z,100473.94
2019-05-17T19:58:26.561Z,100469.27
2019-05-17T20:00:55.177Z,100474.37
2019-05-17T20:03:23.820Z,100469.85
2019-05-17T20:05:52.534Z,100469.31
2019-05-17T20:08:21.153Z,100465.67
2019-05-17T20:10:51.796Z,100474.16
2019-05-17T20:13:20.038Z,100471.44
2019-05-17T20:15:48.496Z,100471.30
2019-05-17T20:18:17.106Z,100473.94
2019-05-17T20:20:45.743Z,100469.76
2019-05-17T20:23:14.296Z,100476.23
2019-05-17T20:25:42.880Z,100471.13
2019-05-17T20:28:11.555Z,100469.19
2019-05-17T20:30:40.090Z,100470.11
2019-05-17T20:33:08.671Z,100465.31
2019-05-17T20:35:37.191Z,100468.03
2019-05-17T20:38:05.832Z,100464.86
2019-05-17T20:40:34.394Z,100470.32
2019-05-17T20:43:02.972Z,100468.02
2019-05-17T20:45:33.568Z,100468.26
2019-05-17T20:48:01.954Z,100464.19
2019-05-17T20:50:30.498Z,100473.70
2019-05-17T20:52:59.186Z,100468.73
2019-05-17T20:55:27.716Z,100469.06
2019-05-17T20:57:56.412Z,100470.37
2019-05-17T21:00:25.245Z,100468.20
2019-05-17T21:02:53.847Z,100471.27
2019-05-17T21:05:22.475Z,100466.45
2019-05-17T21:07:51.180Z,100465.33
2019-05-17T21:10:19.817Z,100463.73
2019-05-17T21:12:48.401Z,100469.84
2019-05-17T21:15:17.123Z,100468.97
2019-05-17T21:17:45.789Z,100467.13
2019-05-17T21:20:14.713Z,100468.96
2019-05-17T21:22:43.213Z,100469.66
2019-05-17T21:25:12.146Z,100472.36
2019-05-17T21:27:40.781Z,100461.56
2019-05-17T21:30:09.771Z,100468.70
2019-05-17T21:32:38.304Z,100466.78
2019-05-17T21:35:07.546Z,100464.63
2019-05-17T21:37:36.189Z,100458.27
2019-05-17T21:40:09.176Z,100462.14
2019-05-17T21:42:37.735Z,100458.72
2019-05-17T21:45:06.980Z,100456.41
2019-05-17T21:47:35.551Z,100458.09
2019-05-17T21:50:04.466Z,100457.53
2019-05-17T21:52:33.136Z,100461.71
2019-05-17T21:55:01.787Z,100456.51
2019-05-17T21:57:30.437Z,100458.48
2019-05-17T21:59:59.133Z,100458.95
2019-05-17T22:02:28.035Z,100460.66
2019-05-17T22:04:56.602Z,100455.55
2019-05-17T22:07:26.092Z,100456.81
2019-05-17T22:09:54.698Z,100463.41
2019-05-17T22:12:23.195Z,100460.08
2019-05-17T22:14:51.789Z,100458.16
2019-05-17T22:17:20.355Z,100453.66
2019-05-17T22:19:49.004Z,100452.09
2019-05-17T22:22:17.633Z,100453.94
2019-05-17T22:24:46.190Z,100450.06
2019-05-17T22:27:14.743Z,100451.27
2019-05-17T22:29:43.250Z,100456.81
2019-05-17T22:32:11.897Z,100453.16
2019-05-17T22:34:41.410Z,100448.42
2019-05-17T22:37:10.035Z,100446.13
2019-05-17T22:39:38.545Z,100445.09
2019-05-17T22:42:07.178Z,100444.45
2019-05-17T22:44:35.677Z,100445.48
2019-05-17T22:47:04.316Z,100445.48
2019-05-17T22:49:32.874Z,100446.72
2019-05-17T22:52:01.396Z,100446.27
2019-05-17T22:54:29.895Z,100443.86
2019-05-17T22:56:58.492Z,100445.27
2019-05-17T22:59:27.110Z,100448.92
2019-05-17T23:01:55.725Z,100437.92
2019-05-17T23:04:24.345Z,100439.91
2019-05-17T23:06:52.860Z,100436.26
2019-05-17T23:09:21.401Z,100434.19
2019-05-17T23:11:49.921Z,100429.92
2019-05-17T23:14:18.406Z,100429.97
2019-05-17T23:16:51.659Z,100425.85
2019-05-17T23:19:17.311Z,100428.61
2019-05-17T23:21:45.873Z,100420.73
2019-05-17T23:24:14.469Z,100424.55
2019-05-17T23:26:42.958Z,100425.95
2019-05-17T23:29:12.255Z,100430.82
2019-05-17T23:31:40.773Z,100426.45
2019-05-17T23:34:09.321Z,100430.64
2019-05-17T23:36:37.886Z,100424.90
2019-05-17T23:39:07.290Z,100432.34
2019-05-17T23:41:35.812Z,100424.34
2019-05-17T23:44:04.736Z,100430.95
2019-05-17T23:46:33.330Z,100429.48
2019-05-17T23:49:01.899Z,100434.55
2019-05-17T23:51:30.470Z,100433.41
2019-05-17T23:53:59.052Z,100427.25
2019-05-17T23:56:27.788Z,100432.55
2019-05-17T23:58:56.286Z,100433.52
