createdAt,value
2018-04-10T00:35:19.676Z,33.10
2018-04-10T00:36:21.136Z,33.30
2018-04-10T00:37:23.322Z,33.80
2018-04-10T00:38:24.804Z,33.20
2018-04-10T00:39:26.261Z,33.10
2018-04-10T00:40:28.597Z,33.20
2018-04-10T00:41:30.136Z,33.30
2018-04-10T00:42:32.344Z,34.10
2018-04-10T00:43:33.788Z,33.30
2018-04-10T00:44:35.970Z,33.80
2018-04-10T00:45:37.440Z,33.40
2018-04-10T00:46:38.891Z,33.80
2018-04-10T00:47:41.088Z,33.60
2018-04-10T00:48:43.266Z,34.50
2018-04-10T00:49:46.197Z,33.70
2018-04-10T00:50:47.991Z,33.50
2018-04-10T00:51:49.432Z,33.70
2018-04-10T00:52:52.447Z,34.20
2018-04-10T00:53:54.629Z,34.10
2018-04-10T00:54:56.065Z,33.20
2018-04-10T00:55:58.843Z,33.90
2018-04-10T00:57:00.345Z,33.20
2018-04-10T00:58:01.799Z,33.10
2018-04-10T00:59:03.257Z,33.40
2018-04-10T01:00:04.723Z,33.30
2018-04-10T01:01:07.953Z,33.80
2018-04-10T01:02:10.165Z,34.30
2018-04-10T01:03:11.624Z,33.50
2018-04-10T01:04:13.144Z,33.40
2018-04-10T01:05:14.616Z,33.40
2018-04-10T01:06:16.115Z,33.20
2018-04-10T01:07:18.320Z,33.40
2018-04-10T01:08:19.757Z,33.10
2018-04-10T01:09:21.956Z,33.60
2018-04-10T01:10:23.405Z,33.00
2018-04-10T01:11:25.128Z,32.90
2018-04-10T01:12:27.331Z,33.70
2018-04-10T01:13:28.845Z,33.00
2018-04-10T01:14:31.063Z,33.80
2018-04-10T01:15:32.508Z,33.50
2018-04-10T01:16:34.323Z,33.60
2018-04-10T01:17:36.526Z,34.60
2018-04-10T01:18:38.011Z,33.70
2018-04-10T01:19:39.471Z,33.70
2018-04-10T01:20:40.933Z,33.60
2018-04-10T01:21:42.712Z,33.80
2018-04-10T01:23:47.325Z,33.80
2018-04-10T01:24:48.799Z,33.70
2018-04-10T01:25:51.369Z,34.00
2018-04-10T01:26:52.837Z,33.70
2018-04-10T01:27:55.037Z,34.00
2018-04-10T01:28:56.489Z,33.20
2018-04-10T01:29:58.359Z,33.50
2018-04-10T01:31:01.321Z,33.30
2018-04-10T01:32:02.849Z,33.20
2018-04-10T01:33:05.054Z,33.60
2018-04-10T01:34:06.543Z,32.90
2018-04-10T01:36:11.249Z,33.20
2018-04-10T01:37:13.077Z,33.30
2018-04-10T01:39:17.679Z,33.20
2018-04-10T01:40:19.135Z,33.20
2018-04-10T01:41:20.579Z,33.20
2018-04-10T01:42:22.045Z,33.60
2018-04-10T01:43:23.505Z,34.00
2018-04-10T01:44:24.955Z,34.10
2018-04-10T01:45:26.425Z,34.20
2018-04-10T01:46:28.723Z,35.80
2018-04-10T01:47:31.319Z,34.80
2018-04-10T01:48:32.776Z,34.50
2018-04-10T01:49:34.237Z,34.40
2018-04-10T01:50:35.691Z,34.40
2018-04-10T01:51:37.875Z,35.10
2018-04-10T01:52:39.596Z,34.20
2018-04-10T01:53:41.054Z,34.10
2018-04-10T01:54:42.505Z,34.00
2018-04-10T01:55:43.963Z,33.90
2018-04-10T01:56:45.430Z,33.70
2018-04-10T01:57:46.888Z,33.90
2018-04-10T01:58:48.332Z,33.90
2018-04-10T01:59:49.800Z,34.10
2018-04-10T02:00:51.280Z,34.20
2018-04-10T02:01:53.489Z,34.90
2018-04-10T02:02:55.200Z,34.30
2018-04-10T02:03:57.406Z,34.60
2018-04-10T02:04:58.877Z,33.80
2018-04-10T02:06:00.375Z,33.50
2018-04-10T02:07:02.558Z,34.40
2018-04-10T02:08:04.068Z,33.60
2018-04-10T02:09:05.599Z,34.10
2018-04-10T02:10:31.652Z,34.20
2018-04-10T02:11:57.760Z,34.40
2018-04-10T02:13:01.180Z,34.90
2018-04-10T02:14:03.416Z,35.00
2018-04-10T02:15:04.917Z,34.70
2018-04-10T02:16:06.404Z,35.00
2018-04-10T02:17:07.884Z,34.80
2018-04-10T02:18:09.361Z,34.90
2018-04-10T02:19:10.892Z,35.00
2018-04-10T02:20:12.357Z,35.20
2018-04-10T02:21:13.836Z,35.10
2018-04-10T02:22:16.057Z,35.20
2018-04-10T02:23:17.520Z,35.10
2018-04-10T02:24:19.756Z,34.90
2018-04-10T02:25:21.243Z,34.70
2018-04-10T02:26:22.733Z,34.50
2018-04-10T02:28:27.389Z,34.20
2018-04-10T02:29:29.651Z,34.90
2018-04-10T02:30:31.905Z,34.80
2018-04-10T02:31:33.397Z,34.10
2018-04-10T02:32:36.092Z,34.90
2018-04-10T02:33:37.577Z,34.60
2018-04-10T02:34:39.342Z,34.60
2018-04-10T02:35:40.817Z,34.90
2018-04-10T02:36:43.029Z,35.60
2018-04-10T02:37:44.505Z,34.80
2018-04-10T02:38:46.733Z,35.20
2018-04-10T02:39:48.290Z,34.90
2018-04-10T02:40:49.769Z,34.90
2018-04-10T02:41:51.277Z,34.80
2018-04-10T02:42:53.502Z,35.80
2018-04-10T02:43:54.977Z,35.00
2018-04-10T02:44:56.729Z,35.00
2018-04-10T02:45:58.206Z,34.90
2018-04-10T02:47:01.188Z,35.40
2018-04-10T02:48:03.425Z,36.10
2018-04-10T02:49:04.924Z,35.30
2018-04-10T02:50:07.186Z,36.20
2018-04-10T02:51:09.413Z,35.70
2018-04-10T02:52:10.900Z,35.30
2018-04-10T02:53:13.125Z,36.40
2018-04-10T02:54:14.638Z,35.60
2018-04-10T02:55:16.157Z,35.80
2018-04-10T02:57:20.884Z,36.20
2018-04-10T02:58:23.141Z,37.10
2018-04-10T02:59:24.621Z,36.30
2018-04-10T03:00:26.127Z,36.10
2018-04-10T03:01:27.597Z,36.50
2018-04-10T03:13:17.380Z,35.50
2018-04-10T03:14:18.857Z,36.00
2018-04-10T03:15:21.091Z,36.60
2018-04-10T03:16:22.617Z,35.80
2018-04-10T03:17:24.395Z,35.70
2018-04-10T03:18:25.887Z,35.60
2018-04-10T03:19:28.167Z,36.70
2018-04-10T03:20:31.133Z,36.40
2018-04-10T03:21:32.621Z,36.10
2018-04-10T03:22:34.397Z,36.10
2018-04-10T03:23:35.874Z,35.90
2018-04-10T03:24:37.356Z,35.90
2018-04-10T03:25:38.837Z,35.70
2018-04-10T03:26:40.424Z,35.60
2018-04-10T03:27:42.233Z,35.40
2018-04-10T03:29:47.659Z,36.50
2018-04-10T03:30:49.131Z,35.70
2018-04-10T03:31:50.604Z,35.70
2018-04-10T03:32:52.940Z,37.00
2018-04-10T03:33:54.428Z,36.30
2018-04-10T03:34:56.645Z,36.50
2018-04-10T03:35:58.174Z,35.70
2018-04-10T03:36:59.667Z,35.60
2018-04-10T03:38:01.188Z,35.80
2018-04-10T03:39:02.743Z,35.70
2018-04-10T03:40:04.241Z,35.70
2018-04-10T03:41:07.215Z,36.70
2018-04-10T03:42:08.684Z,35.90
2018-04-10T03:43:10.186Z,36.00
2018-04-10T03:44:11.644Z,36.20
2018-04-10T03:45:13.118Z,36.00
2018-04-10T03:46:14.599Z,36.00
2018-04-10T03:47:17.551Z,36.10
2018-04-10T03:48:19.821Z,35.90
2018-04-10T03:49:21.303Z,35.70
2018-04-10T03:50:22.785Z,35.50
2018-04-10T03:51:24.289Z,35.50
2018-04-10T03:52:26.129Z,35.70
2018-04-10T03:53:27.630Z,35.50
2018-04-10T03:54:54.403Z,36.00
2018-04-10T03:56:20.466Z,35.20
2018-04-10T03:57:25.959Z,35.50
2018-04-10T03:59:31.345Z,35.30
2018-04-10T04:00:32.819Z,35.10
2018-04-10T04:01:34.273Z,35.00
2018-04-10T04:02:35.739Z,35.40
2018-04-10T04:03:37.952Z,36.10
2018-04-10T04:04:40.884Z,35.30
2018-04-10T04:05:42.327Z,35.20
2018-04-10T04:06:43.775Z,35.50
2018-04-10T04:07:45.973Z,35.50
2018-04-10T04:08:47.437Z,35.30
2018-04-10T04:09:48.895Z,35.40
2018-04-10T04:10:51.092Z,36.40
2018-04-10T04:11:52.578Z,35.30
2018-04-10T04:12:54.076Z,35.20
2018-04-10T04:13:56.315Z,35.90
2018-04-10T04:14:57.801Z,35.10
2018-04-10T04:17:20.855Z,35.10
2018-04-10T04:18:40.630Z,35.10
2018-04-10T04:20:00.570Z,35.30
2018-04-10T04:21:20.415Z,35.20
2018-04-10T04:22:34.047Z,35.20
2018-04-10T04:23:35.501Z,35.20
2018-04-10T04:24:36.951Z,35.30
2018-04-10T04:25:38.437Z,35.60
2018-04-10T04:26:41.007Z,35.80
2018-04-10T04:27:43.201Z,36.60
2018-04-10T04:30:33.111Z,35.90
2018-04-10T04:31:34.579Z,36.20
2018-04-10T04:32:36.036Z,36.40
2018-04-10T04:33:37.565Z,36.40
2018-04-10T04:34:39.018Z,36.80
2018-04-10T04:35:40.471Z,36.80
2018-04-10T04:36:41.937Z,37.10
2018-04-10T04:37:44.141Z,37.30
2018-04-10T04:38:45.621Z,37.00
2018-04-10T04:39:47.808Z,37.60
2018-04-10T04:40:49.305Z,36.80
2018-04-10T04:41:51.101Z,36.70
2018-04-10T04:42:53.313Z,37.10
2018-04-10T04:43:54.761Z,36.40
2018-04-10T04:45:36.284Z,36.10
2018-04-10T04:46:38.551Z,36.50
2018-04-10T04:47:40.021Z,35.80
2018-04-10T04:50:05.601Z,36.00
2018-04-10T04:51:07.069Z,36.20
2018-04-10T04:52:08.525Z,36.10
2018-04-10T04:53:09.989Z,36.40
2018-04-10T04:54:11.531Z,36.80
2018-04-10T04:55:12.980Z,36.90
2018-04-10T04:56:14.437Z,37.60
2018-04-10T04:57:15.905Z,37.30
2018-04-10T04:58:17.684Z,37.00
2018-04-10T04:59:19.125Z,37.20
2018-04-10T05:00:20.593Z,37.20
2018-04-10T05:01:49.252Z,37.00
2018-04-10T05:02:50.745Z,36.70
2018-04-10T05:03:52.965Z,37.80
2018-04-10T05:04:54.489Z,37.00
2018-04-10T05:05:55.970Z,37.00
2018-04-10T05:06:57.423Z,36.90
2018-04-10T05:07:58.890Z,36.40
2018-04-10T05:09:00.428Z,36.10
2018-04-10T05:10:01.882Z,36.30
2018-04-10T05:11:03.375Z,36.80
2018-04-10T05:12:05.949Z,37.30
2018-04-10T05:13:07.396Z,37.00
2018-04-10T05:14:08.861Z,36.90
2018-04-10T05:15:11.057Z,37.10
2018-04-10T05:16:12.517Z,36.50
2018-04-10T05:17:13.977Z,36.50
2018-04-10T05:18:15.449Z,36.50
2018-04-10T05:19:16.945Z,36.70
2018-04-10T05:20:19.233Z,37.80
2018-04-10T05:21:20.692Z,37.20
2018-04-10T05:22:22.177Z,37.20
2018-04-10T05:23:23.636Z,37.10
2018-04-10T05:24:25.869Z,37.40
2018-04-10T05:25:27.338Z,37.30
2018-04-10T05:26:28.825Z,37.30
2018-04-10T05:27:30.317Z,37.30
2018-04-10T05:28:31.773Z,37.50
2018-04-10T05:29:33.273Z,37.40
2018-04-10T05:30:34.753Z,37.10
2018-04-10T05:32:39.365Z,37.30
2018-04-10T05:33:40.904Z,37.30
2018-04-10T05:34:42.689Z,37.40
2018-04-10T05:36:47.363Z,38.00
2018-04-10T05:38:51.967Z,38.30
2018-04-10T05:39:53.697Z,38.50
2018-04-10T05:40:55.157Z,38.70
2018-04-10T05:41:56.681Z,38.70
2018-04-10T05:44:02.065Z,39.10
2018-04-10T05:45:03.861Z,38.30
2018-04-10T05:46:05.315Z,38.40
2018-04-10T05:47:07.107Z,38.50
2018-04-10T05:48:09.794Z,38.50
2018-04-10T05:49:12.315Z,38.20
2018-04-10T05:51:34.299Z,38.00
2018-04-10T05:52:36.954Z,38.70
2018-04-10T05:53:38.875Z,38.30
2018-04-10T05:54:40.729Z,37.90
2018-04-10T05:57:03.137Z,38.50
2018-04-10T06:01:22.275Z,38.50
2018-04-10T06:02:24.526Z,38.40
2018-04-10T06:03:28.100Z,39.00
2018-04-10T06:07:44.317Z,39.10
2018-04-10T06:08:46.988Z,39.40
2018-04-10T06:09:48.918Z,39.20
2018-04-10T06:11:54.353Z,39.90
2018-04-10T06:12:56.217Z,40.20
2018-04-10T06:14:16.620Z,40.50
2018-04-10T06:15:19.896Z,40.60
2018-04-10T06:16:21.615Z,40.80
2018-04-10T06:17:24.910Z,41.30
2018-04-10T06:19:49.849Z,41.10
2018-04-10T06:27:37.565Z,39.80
2018-04-10T06:38:53.642Z,41.90
2018-04-10T06:40:59.882Z,41.20
2018-04-10T06:42:01.464Z,41.40
2018-04-10T06:43:03.934Z,41.30
2018-04-10T06:45:08.799Z,41.40
2018-04-10T06:46:11.776Z,41.50
2018-04-10T06:47:13.294Z,41.30
2018-04-10T06:48:14.806Z,41.00
2018-04-10T06:49:16.558Z,40.70
2018-04-10T06:50:19.660Z,40.60
2018-04-10T06:52:24.628Z,41.30
2018-04-10T06:59:40.138Z,40.50
2018-04-10T07:00:41.908Z,40.60
2018-04-10T07:05:53.948Z,40.60
2018-04-10T07:06:55.707Z,40.20
2018-04-10T07:09:31.970Z,40.30
2018-04-10T07:14:20.130Z,40.80
2018-04-10T07:18:58.528Z,40.20
2018-04-10T07:21:03.419Z,40.00
2018-04-10T07:37:23.406Z,40.40
2018-04-10T07:39:28.940Z,41.00
2018-04-10T07:42:14.624Z,40.00
2018-04-10T07:48:12.042Z,39.80
2018-04-10T07:51:37.992Z,40.00
2018-04-10T07:52:39.713Z,39.80
2018-04-10T08:01:26.755Z,39.30
2018-04-10T08:02:28.629Z,39.50
2018-04-10T08:03:31.240Z,39.50
2018-04-10T08:05:10.725Z,39.40
2018-04-10T08:07:34.223Z,39.10
2018-04-10T08:11:46.225Z,39.10
2018-04-10T08:12:47.954Z,39.00
2018-04-10T08:13:49.724Z,39.10
2018-04-10T08:18:03.150Z,39.10
2018-04-10T08:20:09.922Z,39.50
2018-04-10T08:21:11.668Z,39.40
2018-04-10T08:33:38.212Z,39.00
2018-04-10T08:38:53.810Z,38.60
2018-04-10T08:39:56.568Z,38.40
2018-04-10T08:41:29.058Z,38.80
2018-04-10T08:44:26.404Z,38.30
2018-04-10T08:45:29.400Z,37.80
2018-04-10T08:46:31.197Z,38.40
2018-04-10T08:47:33.019Z,38.10
2018-04-10T08:48:36.346Z,37.60
2018-04-10T08:52:46.525Z,37.60
2018-04-10T08:53:48.379Z,37.80
2018-04-10T08:54:51.339Z,38.00
2018-04-10T08:57:12.881Z,37.60
2018-04-10T09:03:25.507Z,37.60
2018-04-10T09:11:48.506Z,37.50
2018-04-10T09:14:36.504Z,37.10
2018-04-10T09:15:38.327Z,37.30
2018-04-10T09:16:41.073Z,37.20
2018-04-10T09:19:23.014Z,36.80
2018-04-10T09:20:24.841Z,36.60
2018-04-10T09:24:38.188Z,36.80
2018-04-10T09:25:40.052Z,37.20
2018-04-10T09:26:43.354Z,37.60
2018-04-10T09:27:46.268Z,36.50
2018-04-10T09:28:48.428Z,36.20
2018-04-10T09:35:32.692Z,36.80
2018-04-10T09:41:51.434Z,35.70
2018-04-10T09:45:28.545Z,35.60
2018-04-10T09:59:23.488Z,35.90
2018-04-10T10:02:38.129Z,34.60
2018-04-10T10:04:03.354Z,35.20
2018-04-10T10:06:36.807Z,34.30
2018-04-10T10:12:43.213Z,34.20
2018-04-10T10:28:14.402Z,34.80
2018-04-10T10:29:16.264Z,34.20
2018-04-10T10:32:53.879Z,34.20
2018-04-10T10:33:55.791Z,34.20
2018-04-10T10:41:53.477Z,34.30
2018-04-10T10:42:56.457Z,34.30
2018-04-10T10:43:58.269Z,34.30
2018-04-10T10:45:00.125Z,33.90
2018-04-10T10:46:02.026Z,33.80
2018-04-10T10:47:04.653Z,34.80
2018-04-10T10:48:06.527Z,34.40
2018-04-10T10:49:09.431Z,34.20
2018-04-10T10:53:21.963Z,33.70
2018-04-10T10:54:24.550Z,32.50
2018-04-10T10:55:26.382Z,32.80
2018-04-10T10:56:28.835Z,33.10
2018-04-10T11:01:35.984Z,34.00
2018-04-10T11:03:42.509Z,34.50
2018-04-10T11:04:44.403Z,34.10
2018-04-10T11:05:46.336Z,33.80
2018-04-10T11:06:48.278Z,33.60
2018-04-10T11:22:16.448Z,33.00
2018-04-10T11:23:18.280Z,32.60
2018-04-10T11:24:21.602Z,32.60
2018-04-10T11:29:45.579Z,31.70
2018-04-10T11:32:45.748Z,29.90
2018-04-10T11:34:51.409Z,29.80
2018-04-10T11:36:08.878Z,29.20
2018-04-10T11:40:56.613Z,29.60
2018-04-10T11:41:58.522Z,29.30
2018-04-10T11:46:06.832Z,28.40
2018-04-10T11:47:08.372Z,28.50
2018-04-10T11:50:57.096Z,31.00
2018-04-10T11:51:59.008Z,30.40
2018-04-10T11:53:01.685Z,31.20
2018-04-10T11:55:07.726Z,31.30
2018-04-10T11:59:12.793Z,31.00
2018-04-10T12:14:06.887Z,30.40
2018-04-10T12:15:08.764Z,30.30
2018-04-10T12:17:14.837Z,29.80
2018-04-10T12:18:16.700Z,29.50
2018-04-10T12:22:29.272Z,30.20
2018-04-10T12:24:36.010Z,31.10
2018-04-10T12:25:37.817Z,31.20
2018-04-10T12:28:46.713Z,31.30
2018-04-10T12:29:48.525Z,31.90
2018-04-10T12:33:23.059Z,30.70
2018-04-10T12:34:26.388Z,31.20
2018-04-10T12:35:29.139Z,31.20
2018-04-10T12:36:30.961Z,30.70
2018-04-10T12:37:52.017Z,30.80
2018-04-10T12:38:53.889Z,30.80
2018-04-10T12:42:53.769Z,31.30
2018-04-10T12:47:38.645Z,30.60
2018-04-10T12:48:41.056Z,30.00
2018-04-10T12:49:42.913Z,30.40
2018-04-10T12:50:44.775Z,30.50
2018-04-10T12:53:22.560Z,29.90
2018-04-10T12:56:44.912Z,30.20
2018-04-10T12:57:46.678Z,30.20
2018-04-10T13:02:58.717Z,30.60
2018-04-10T13:04:02.040Z,30.40
2018-04-10T13:05:03.878Z,30.50
2018-04-10T13:06:05.747Z,29.80
2018-04-10T13:07:07.739Z,30.00
2018-04-10T13:08:11.107Z,30.10
2018-04-10T13:15:25.947Z,29.90
2018-04-10T13:16:29.258Z,29.80
2018-04-10T13:20:43.036Z,30.50
2018-04-10T13:25:09.810Z,30.00
2018-04-10T13:27:10.827Z,30.60
2018-04-10T13:28:12.645Z,30.40
2018-04-10T13:32:25.052Z,30.00
2018-04-10T13:34:31.172Z,29.30
2018-04-10T13:35:33.003Z,30.00
2018-04-10T13:36:34.853Z,29.60
2018-04-10T13:42:35.986Z,30.00
2018-04-10T13:44:41.396Z,30.00
2018-04-10T13:45:43.215Z,30.00
2018-04-10T13:47:48.641Z,29.70
2018-04-10T13:53:22.181Z,30.00
2018-04-10T13:54:24.329Z,29.80
2018-04-10T14:01:10.408Z,30.30
2018-04-10T14:02:13.182Z,29.50
2018-04-10T14:07:13.517Z,30.00
2018-04-10T14:08:15.242Z,29.50
2018-04-10T14:14:22.378Z,30.90
2018-04-10T14:21:26.865Z,30.00
2018-04-10T14:26:57.863Z,30.20
2018-04-10T14:33:11.937Z,29.00
2018-04-10T14:38:53.040Z,30.10
2018-04-10T14:40:58.313Z,30.50
2018-04-10T14:43:24.254Z,29.80
2018-04-10T14:44:26.176Z,29.90
2018-04-10T14:45:28.036Z,29.50
2018-04-10T14:46:29.911Z,29.90
2018-04-10T14:50:42.211Z,30.00
2018-04-10T14:53:04.194Z,30.10
2018-04-10T14:57:34.844Z,30.00
2018-04-10T14:58:37.496Z,30.00
2018-04-10T15:01:45.414Z,29.80
2018-04-10T15:08:38.249Z,29.50
2018-04-10T15:09:41.476Z,29.70
2018-04-10T15:10:43.239Z,29.80
2018-04-10T15:16:20.973Z,29.90
2018-04-10T15:17:22.758Z,29.60
2018-04-10T15:19:59.153Z,29.70
2018-04-10T15:25:31.190Z,29.70
2018-04-10T15:26:32.864Z,30.00
2018-04-10T15:28:37.977Z,29.90
2018-04-10T15:30:43.072Z,29.60
2018-04-10T15:31:44.805Z,29.80
2018-04-10T15:32:46.459Z,29.40
2018-04-10T15:33:48.153Z,29.70
2018-04-10T15:34:51.343Z,29.80
2018-04-10T15:36:57.281Z,29.80
2018-04-10T15:40:07.120Z,30.30
2018-04-10T15:41:08.764Z,30.10
2018-04-10T15:44:21.674Z,30.10
2018-04-10T15:50:04.678Z,29.70
2018-04-10T15:55:21.492Z,29.30
2018-04-10T15:59:22.413Z,29.80
2018-04-10T16:00:24.237Z,30.10
2018-04-10T16:02:29.502Z,29.80
2018-04-10T16:03:31.226Z,29.90
2018-04-10T16:05:36.312Z,30.00
2018-04-10T16:06:38.120Z,29.90
2018-04-10T16:08:43.254Z,30.00
2018-04-10T16:09:45.030Z,30.10
2018-04-10T16:11:50.127Z,30.70
2018-04-10T16:13:55.322Z,30.40
2018-04-10T16:16:00.573Z,30.50
2018-04-10T16:17:02.349Z,30.90
2018-04-10T16:18:04.099Z,30.40
2018-04-10T16:20:09.294Z,30.60
2018-04-10T16:21:10.976Z,30.90
2018-04-10T16:23:16.189Z,30.10
2018-04-10T16:24:18.113Z,30.40
2018-04-10T16:36:55.590Z,30.00
2018-04-10T16:40:05.638Z,30.70
2018-04-10T16:41:08.890Z,30.60
2018-04-10T16:43:15.563Z,30.80
2018-04-10T16:45:20.660Z,30.40
2018-04-10T16:49:33.485Z,30.60
2018-04-10T16:51:38.779Z,30.40
2018-04-10T16:52:41.606Z,31.00
2018-04-10T16:55:49.992Z,30.50
2018-04-10T16:56:51.811Z,30.30
2018-04-10T17:00:02.865Z,31.20
2018-04-10T17:01:04.675Z,31.00
2018-04-10T17:02:06.567Z,30.80
2018-04-10T17:03:08.760Z,31.20
2018-04-10T17:04:10.568Z,31.40
2018-04-10T17:05:12.388Z,31.20
2018-04-10T17:06:14.142Z,30.70
2018-04-10T17:09:51.730Z,31.40
2018-04-10T17:10:53.422Z,31.00
2018-04-10T17:13:22.246Z,31.20
2018-04-10T17:16:31.419Z,31.40
2018-04-10T17:17:33.798Z,31.40
2018-04-10T17:18:36.478Z,31.50
2018-04-10T17:20:22.858Z,31.80
2018-04-10T17:22:28.028Z,31.90
2018-04-10T17:25:02.120Z,32.10
2018-04-10T17:28:10.803Z,32.40
2018-04-10T17:30:43.276Z,31.90
2018-04-10T17:31:46.192Z,32.40
2018-04-10T17:32:47.751Z,32.10
2018-04-10T17:37:06.904Z,31.80
2018-04-10T17:43:43.243Z,32.00
2018-04-10T17:44:46.198Z,31.70
2018-04-10T17:47:56.193Z,31.50
2018-04-10T17:48:57.915Z,31.30
2018-04-10T17:49:59.622Z,31.50
2018-04-10T17:56:56.885Z,32.40
2018-04-10T17:59:02.110Z,32.10
2018-04-10T18:01:07.316Z,32.10
2018-04-10T18:05:59.104Z,32.90
2018-04-10T18:09:37.964Z,33.00
2018-04-10T18:10:41.120Z,33.10
2018-04-10T18:15:25.624Z,32.30
2018-04-10T18:16:27.211Z,32.20
2018-04-10T18:17:28.808Z,32.20
2018-04-10T18:19:33.748Z,32.50
2018-04-10T18:21:38.476Z,32.10
2018-04-10T18:26:54.054Z,32.80
2018-04-10T18:27:57.046Z,32.90
2018-04-10T18:28:58.602Z,32.90
2018-04-10T18:30:00.083Z,32.50
2018-04-10T18:31:01.609Z,32.90
2018-04-10T18:32:03.213Z,33.10
2018-04-10T18:34:07.978Z,33.10
2018-04-10T18:37:16.037Z,33.70
2018-04-10T18:38:17.554Z,33.70
2018-04-10T18:41:25.496Z,34.00
2018-04-10T18:44:33.028Z,34.20
2018-04-10T18:45:36.050Z,33.90
2018-04-10T18:49:07.494Z,34.20
2018-04-10T18:50:08.992Z,33.70
2018-04-10T18:51:10.481Z,33.70
2018-04-10T18:53:16.902Z,33.60
2018-04-10T18:56:25.888Z,34.20
2018-04-10T18:59:34.080Z,33.50
2018-04-10T19:00:35.584Z,34.40
2018-04-10T19:01:37.213Z,34.30
2018-04-10T19:02:38.752Z,34.60
2018-04-10T19:05:46.623Z,34.60
2018-04-10T19:11:01.022Z,34.60
2018-04-10T19:12:04.050Z,34.30
2018-04-10T19:13:06.334Z,34.40
2018-04-10T19:14:07.838Z,34.50
2018-04-10T19:15:10.461Z,35.00
2018-04-10T19:16:11.986Z,34.90
2018-04-10T19:18:16.752Z,34.50
2018-04-10T19:19:18.284Z,34.40
2018-04-10T19:20:20.492Z,35.30
2018-04-10T19:21:23.436Z,35.40
2018-04-10T19:22:25.664Z,35.70
2018-04-10T19:23:27.153Z,34.80
2018-04-10T19:24:28.753Z,34.70
2018-04-10T19:25:30.274Z,34.70
2018-04-10T19:26:31.858Z,34.80
2018-04-10T19:27:33.386Z,34.90
2018-04-10T19:28:34.968Z,34.80
2018-04-10T19:29:37.230Z,35.30
2018-04-10T19:30:38.717Z,35.10
2018-04-10T19:31:40.176Z,35.40
2018-04-10T19:33:11.062Z,35.20
2018-04-10T19:34:12.588Z,34.80
2018-04-10T19:35:14.095Z,34.50
2018-04-10T19:36:15.550Z,34.50
2018-04-10T19:37:17.019Z,34.40
2018-04-10T19:38:18.540Z,34.90
2018-04-10T19:39:20.815Z,35.20
2018-04-10T19:40:22.407Z,34.90
2018-04-10T19:41:23.910Z,35.00
2018-04-10T19:42:26.872Z,35.10
2018-04-10T19:44:31.654Z,35.20
2018-04-10T19:45:33.185Z,35.10
2018-04-10T19:46:34.661Z,35.50
2018-04-10T19:47:36.152Z,35.60
2018-04-10T19:48:37.653Z,35.60
2018-04-10T19:49:39.200Z,35.60
2018-04-10T19:50:41.447Z,36.20
2018-04-10T19:51:42.935Z,35.50
2018-04-10T19:53:47.674Z,35.50
2018-04-10T19:54:49.232Z,35.40
2018-04-10T19:55:50.759Z,35.30
2018-04-10T19:56:52.303Z,35.30
2018-04-10T19:57:53.866Z,35.50
2018-04-10T19:58:56.080Z,36.20
2018-04-10T19:59:57.630Z,35.70
2018-04-10T20:05:53.489Z,36.00
2018-04-10T20:06:56.141Z,36.00
2018-04-10T20:09:00.874Z,35.60
2018-04-10T20:10:03.338Z,35.40
2018-04-10T20:11:04.828Z,35.20
2018-04-10T20:12:06.337Z,35.40
2018-04-10T20:13:48.733Z,35.80
2018-04-10T20:14:50.265Z,36.00
2018-04-10T20:15:53.298Z,36.40
2018-04-10T20:16:54.806Z,36.30
2018-04-10T20:17:56.324Z,36.70
2018-04-10T20:18:57.820Z,36.80
2018-04-10T20:19:59.340Z,36.40
2018-04-10T20:21:00.958Z,36.00
2018-04-10T20:22:03.234Z,36.30
2018-04-10T20:24:45.853Z,35.40
2018-04-10T20:25:47.324Z,35.10
2018-04-10T20:27:52.046Z,34.90
2018-04-10T20:28:53.533Z,35.00
2018-04-10T20:29:55.003Z,35.10
2018-04-10T20:30:56.498Z,35.20
2018-04-10T20:31:58.002Z,35.30
2018-04-10T20:33:00.557Z,35.40
2018-04-10T20:34:03.578Z,35.90
2018-04-10T20:35:45.352Z,35.60
2018-04-10T20:36:47.577Z,36.80
2018-04-10T20:38:10.745Z,35.60
2018-04-10T20:39:12.239Z,35.50
2018-04-10T20:40:15.239Z,35.10
2018-04-10T20:41:17.449Z,35.70
2018-04-10T20:42:18.940Z,35.30
2018-04-10T20:43:20.412Z,35.60
2018-04-10T20:44:22.700Z,36.70
2018-04-10T20:45:24.248Z,36.00
2018-04-10T20:46:25.758Z,35.70
2018-04-10T20:47:27.236Z,35.40
2018-04-10T20:48:28.858Z,35.40
2018-04-10T20:49:31.477Z,35.60
2018-04-10T20:50:32.986Z,35.50
2018-04-10T20:51:35.237Z,35.40
2018-04-10T20:52:36.742Z,35.30
2018-04-10T20:53:38.984Z,35.30
2018-04-10T20:54:40.459Z,34.80
2018-04-10T20:55:43.054Z,35.20
2018-04-10T20:58:50.944Z,35.40
2018-04-10T20:59:52.462Z,35.30
2018-04-10T21:00:55.108Z,35.40
2018-04-10T21:01:57.361Z,35.80
2018-04-10T21:02:58.949Z,35.30
2018-04-10T21:04:00.460Z,35.30
2018-04-10T21:05:01.988Z,35.20
2018-04-10T21:06:03.522Z,35.20
2018-04-10T21:07:05.044Z,35.10
2018-04-10T21:08:07.248Z,34.30
2018-04-10T21:09:09.097Z,33.80
2018-04-10T21:10:10.553Z,33.40
2018-04-10T21:11:12.067Z,33.50
2018-04-10T21:12:13.535Z,34.30
2018-04-10T21:13:15.778Z,35.30
2018-04-10T21:14:18.062Z,35.70
2018-04-10T21:15:20.272Z,36.00
2018-04-10T21:17:13.489Z,35.70
2018-04-10T21:18:16.492Z,36.20
2018-04-10T21:19:19.101Z,35.80
2018-04-10T21:20:20.580Z,35.60
2018-04-10T21:21:22.073Z,35.90
2018-04-10T21:22:23.549Z,35.90
2018-04-10T21:23:25.022Z,35.30
2018-04-10T21:24:26.504Z,35.20
2018-04-10T21:25:28.000Z,35.10
2018-04-10T21:26:30.239Z,35.80
2018-04-10T21:27:31.844Z,35.70
2018-04-10T21:29:36.567Z,35.60
2018-04-10T21:30:38.776Z,36.30
2018-04-10T21:31:40.250Z,35.80
2018-04-10T21:32:41.745Z,35.80
2018-04-10T21:33:43.257Z,35.30
2018-04-10T21:34:44.756Z,35.10
2018-04-10T21:35:47.334Z,35.50
2018-04-10T21:36:50.279Z,35.80
2018-04-10T21:37:51.785Z,35.80
2018-04-10T21:38:53.284Z,35.50
2018-04-10T21:39:54.766Z,35.40
2018-04-10T21:40:56.975Z,36.60
2018-04-10T21:41:58.510Z,36.00
2018-04-10T21:43:05.943Z,35.90
2018-04-10T21:44:07.437Z,35.60
2018-04-10T21:45:10.698Z,35.10
2018-04-10T21:46:12.203Z,35.00
2018-04-10T21:47:15.243Z,34.70
2018-04-10T21:48:16.716Z,34.80
2018-04-10T21:50:21.436Z,35.80
2018-04-10T21:51:22.917Z,35.60
2018-04-10T21:52:25.160Z,35.30
2018-04-10T21:53:26.615Z,35.10
2018-04-10T21:54:28.191Z,35.10
2018-04-10T21:55:30.769Z,36.00
2018-04-10T21:56:32.283Z,35.60
2018-04-10T21:57:33.819Z,35.20
2018-04-10T21:58:35.291Z,35.20
2018-04-10T21:59:36.772Z,35.30
2018-04-10T22:00:38.553Z,35.30
2018-04-10T22:01:40.755Z,36.50
2018-04-10T22:02:42.189Z,35.80
2018-04-10T22:03:43.655Z,35.70
2018-04-10T22:04:45.097Z,35.60
2018-04-10T22:05:46.823Z,35.70
2018-04-10T22:06:48.989Z,36.60
2018-04-10T22:07:51.955Z,35.50
2018-04-10T22:08:53.377Z,35.50
2018-04-10T22:09:54.836Z,35.40
2018-04-10T22:10:56.587Z,35.60
2018-04-10T22:11:58.021Z,35.60
2018-04-10T22:12:59.481Z,35.40
2018-04-10T22:14:01.035Z,35.80
2018-04-10T22:15:02.526Z,35.80
2018-04-10T22:16:04.321Z,35.50
2018-04-10T22:17:05.756Z,35.30
2018-04-10T22:18:08.282Z,34.90
2018-04-10T22:19:09.785Z,34.40
2018-04-10T22:20:11.992Z,34.90
2018-04-10T22:21:13.737Z,34.50
2018-04-10T22:22:15.234Z,34.20
2018-04-10T22:23:16.687Z,34.30
2018-04-10T22:24:18.153Z,34.50
2018-04-10T22:25:19.611Z,34.90
2018-04-10T22:26:22.625Z,35.40
2018-04-10T22:27:24.082Z,35.30
2018-04-10T22:28:25.509Z,35.30
2018-04-10T22:29:27.667Z,36.20
2018-04-10T22:30:30.329Z,35.60
2018-04-10T22:31:31.809Z,35.50
2018-04-10T22:32:33.981Z,35.90
2018-04-10T22:36:34.991Z,35.00
2018-04-10T22:37:36.461Z,35.00
2018-04-10T22:38:37.905Z,34.90
2018-04-10T22:39:39.391Z,35.10
2018-04-10T22:40:41.205Z,35.70
2018-04-10T22:43:03.149Z,36.70
2018-04-10T22:44:04.627Z,36.00
2018-04-10T22:45:06.124Z,36.50
2018-04-10T22:46:07.544Z,36.90
2018-04-10T22:47:08.952Z,36.80
2018-04-10T22:48:10.469Z,37.50
2018-04-10T22:49:13.427Z,37.90
2018-04-10T22:50:14.895Z,37.70
2018-04-10T22:51:16.361Z,37.90
2018-04-10T22:53:03.075Z,37.80
2018-04-10T22:54:04.941Z,39.00
2018-04-10T22:55:06.411Z,38.50
2018-04-10T22:56:07.853Z,39.00
2018-04-10T22:57:10.009Z,40.00
2018-04-10T22:59:14.988Z,39.40
2018-04-10T23:00:48.419Z,40.20
2018-04-10T23:01:49.864Z,40.00
2018-04-10T23:02:51.351Z,39.90
2018-04-10T23:06:26.897Z,40.10