createdAt,value
2017-07-03T00:00:33.222Z,0
2017-07-03T00:01:43.582Z,0
2017-07-03T00:02:53.781Z,0
2017-07-03T00:04:04.010Z,0
2017-07-03T00:05:14.234Z,0
2017-07-03T00:06:24.442Z,0
2017-07-03T00:07:34.724Z,0
2017-07-03T00:08:45.160Z,0
2017-07-03T00:09:54.773Z,0
2017-07-03T00:11:04.980Z,0
2017-07-03T00:12:15.215Z,0
2017-07-03T00:13:25.573Z,0
2017-07-03T00:14:35.205Z,0
2017-07-03T00:15:44.810Z,0
2017-07-03T00:16:54.418Z,0
2017-07-03T00:18:04.321Z,0
2017-07-03T00:19:14.068Z,0
2017-07-03T00:20:23.668Z,0
2017-07-03T00:21:33.884Z,0
2017-07-03T00:22:44.084Z,0
2017-07-03T00:23:54.000Z,0
2017-07-03T00:25:04.325Z,0
2017-07-03T00:26:14.231Z,0
2017-07-03T00:27:23.517Z,0
2017-07-03T00:28:33.728Z,0
2017-07-03T00:29:43.628Z,0
2017-07-03T00:30:53.891Z,0
2017-07-03T00:32:03.492Z,0
2017-07-03T00:33:13.702Z,0
2017-07-03T00:34:23.904Z,0
2017-07-03T00:35:34.180Z,0
2017-07-03T00:36:44.542Z,0
2017-07-03T00:37:54.448Z,0
2017-07-03T00:39:04.653Z,0
2017-07-03T00:40:14.257Z,0
2017-07-03T00:41:24.466Z,0
2017-07-03T00:42:34.674Z,0
2017-07-03T00:43:44.948Z,0
2017-07-03T00:44:55.154Z,0
2017-07-03T00:46:05.359Z,0
2017-07-03T00:47:15.564Z,0
2017-07-03T00:48:25.622Z,0
2017-07-03T00:49:35.835Z,0
2017-07-03T00:50:45.745Z,0
2017-07-03T00:51:55.049Z,0
2017-07-03T00:53:04.642Z,0
2017-07-03T00:54:14.867Z,0
2017-07-03T00:55:24.769Z,0
2017-07-03T00:56:34.970Z,0
2017-07-03T00:57:45.170Z,0
2017-07-03T00:58:54.753Z,0
2017-07-03T01:00:05.100Z,0
2017-07-03T01:01:14.704Z,0
2017-07-03T01:02:24.591Z,0
2017-07-03T01:03:34.502Z,0
2017-07-03T01:04:44.093Z,0
2017-07-03T01:05:54.151Z,0
2017-07-03T01:07:04.057Z,0
2017-07-03T01:08:13.960Z,0
2017-07-03T01:09:24.171Z,0
2017-07-03T01:10:34.073Z,0
2017-07-03T01:11:44.374Z,0
2017-07-03T01:12:53.975Z,0
2017-07-03T01:14:03.884Z,0
2017-07-03T01:15:13.787Z,0
2017-07-03T01:16:23.683Z,0
2017-07-03T01:17:33.938Z,0
2017-07-03T01:18:43.850Z,0
2017-07-03T01:19:53.751Z,0
2017-07-03T01:21:03.347Z,0
2017-07-03T01:22:13.555Z,0
2017-07-03T01:23:23.494Z,0
2017-07-03T01:24:33.709Z,0
2017-07-03T01:25:43.613Z,0
2017-07-03T01:26:53.516Z,0
2017-07-03T01:28:03.115Z,0
2017-07-03T01:29:13.015Z,0
2017-07-03T01:30:23.234Z,0
2017-07-03T01:31:32.842Z,0
2017-07-03T01:32:42.745Z,0
2017-07-03T01:33:52.957Z,0
2017-07-03T01:35:02.701Z,0
2017-07-03T01:36:12.297Z,0
2017-07-03T01:37:22.505Z,0
2017-07-03T01:38:32.420Z,0
2017-07-03T01:39:42.024Z,0
2017-07-03T01:40:52.029Z,0
2017-07-03T01:42:01.923Z,0
2017-07-03T01:43:11.819Z,0
2017-07-03T01:44:22.038Z,0
2017-07-03T01:45:31.017Z,0
2017-07-03T01:46:40.648Z,0
2017-07-03T01:47:50.864Z,0
2017-07-03T01:49:01.070Z,0
2017-07-03T01:50:11.280Z,0
2017-07-03T01:51:20.879Z,0
2017-07-03T01:52:31.147Z,0
2017-07-03T01:53:41.357Z,0
2017-07-03T01:54:51.574Z,0
2017-07-03T01:56:01.794Z,0
2017-07-03T01:57:11.391Z,0
2017-07-03T01:58:21.600Z,0
2017-07-03T01:59:31.511Z,0
2017-07-03T02:00:41.473Z,0
2017-07-03T02:01:51.380Z,0
2017-07-03T02:03:01.292Z,0
2017-07-03T02:04:11.195Z,0
2017-07-03T02:05:21.427Z,0
2017-07-03T02:06:31.326Z,0
2017-07-03T02:07:41.541Z,0
2017-07-03T02:08:51.756Z,0
2017-07-03T02:10:01.505Z,0
2017-07-03T02:11:11.700Z,0
2017-07-03T02:12:21.297Z,0
2017-07-03T02:13:31.506Z,0
2017-07-03T02:14:41.412Z,0
2017-07-03T02:15:51.301Z,0
2017-07-03T02:17:01.205Z,0
2017-07-03T02:18:11.130Z,0
2017-07-03T02:19:21.048Z,0
2017-07-03T02:20:31.267Z,0
2017-07-03T02:21:41.626Z,0
2017-07-03T02:22:51.541Z,0
2017-07-03T02:24:01.160Z,0
2017-07-03T02:25:10.452Z,0
2017-07-03T02:26:20.350Z,0
2017-07-03T02:27:30.402Z,0
2017-07-03T02:28:40.614Z,0
2017-07-03T02:29:50.822Z,0
2017-07-03T02:31:00.713Z,0
2017-07-03T02:32:10.910Z,0
2017-07-03T02:33:20.807Z,0
2017-07-03T02:34:30.707Z,0
2017-07-03T02:35:40.608Z,0
2017-07-03T02:36:50.210Z,0
2017-07-03T02:37:59.531Z,0
2017-07-03T02:39:09.429Z,0
2017-07-03T02:40:19.322Z,0
2017-07-03T02:41:29.533Z,0
2017-07-03T02:42:39.167Z,0
2017-07-03T02:43:49.068Z,0
2017-07-03T02:44:58.157Z,0
2017-07-03T02:46:08.355Z,0
2017-07-03T02:47:17.648Z,0
2017-07-03T02:48:27.852Z,0
2017-07-03T02:49:38.083Z,0
2017-07-03T02:50:48.130Z,0
2017-07-03T02:51:58.328Z,0
2017-07-03T02:53:08.528Z,0
2017-07-03T02:54:18.424Z,0
2017-07-03T02:55:28.085Z,0
2017-07-03T02:56:37.538Z,0
2017-07-03T02:57:47.454Z,0
2017-07-03T02:58:57.659Z,0
2017-07-03T03:00:07.559Z,0
2017-07-03T03:01:17.461Z,0
2017-07-03T03:02:27.199Z,0
2017-07-03T03:03:37.411Z,0
2017-07-03T03:04:47.010Z,0
2017-07-03T03:05:57.217Z,0
2017-07-03T03:07:07.416Z,0
2017-07-03T03:08:17.160Z,0
2017-07-03T03:09:27.069Z,0
2017-07-03T03:10:37.280Z,0
2017-07-03T03:11:47.202Z,0
2017-07-03T03:12:57.103Z,0
2017-07-03T03:14:07.371Z,0
2017-07-03T03:15:17.635Z,0
2017-07-03T03:16:27.838Z,0
2017-07-03T03:17:38.044Z,0
2017-07-03T03:18:47.942Z,0
2017-07-03T03:19:57.543Z,0
2017-07-03T03:21:07.454Z,0
2017-07-03T03:22:17.350Z,0
2017-07-03T03:23:27.247Z,0
2017-07-03T03:24:37.485Z,0
2017-07-03T03:25:46.913Z,0
2017-07-03T03:26:56.817Z,0
2017-07-03T03:28:07.024Z,0
2017-07-03T03:29:16.620Z,0
2017-07-03T03:30:25.906Z,0
2017-07-03T03:31:35.864Z,0
2017-07-03T03:32:45.772Z,0
2017-07-03T03:35:05.854Z,0
2017-07-03T03:36:15.142Z,0
2017-07-03T03:37:25.081Z,0
2017-07-03T03:38:35.332Z,0
2017-07-03T03:39:45.539Z,0
2017-07-03T03:40:54.830Z,0
2017-07-03T03:42:04.733Z,0
2017-07-03T03:43:14.979Z,0
2017-07-03T03:44:24.882Z,0
2017-07-03T03:45:34.167Z,0
2017-07-03T03:46:44.365Z,0
2017-07-03T03:47:54.571Z,0
2017-07-03T03:49:04.939Z,0
2017-07-03T03:50:15.146Z,0
2017-07-03T03:51:25.036Z,0
2017-07-03T03:52:34.929Z,0
2017-07-03T03:53:45.143Z,0
2017-07-03T03:54:55.154Z,0
2017-07-03T03:56:05.358Z,0
2017-07-03T03:57:15.315Z,0
2017-07-03T03:58:25.245Z,0
2017-07-03T03:59:35.460Z,5
2017-07-03T04:00:45.205Z,5
2017-07-03T04:01:54.796Z,5
2017-07-03T04:03:04.999Z,5
2017-07-03T04:04:14.895Z,5
2017-07-03T04:05:25.091Z,5
2017-07-03T04:06:35.150Z,5
2017-07-03T04:07:45.047Z,5
2017-07-03T04:08:54.983Z,5
2017-07-03T04:10:05.194Z,5
2017-07-03T04:11:15.409Z,5
2017-07-03T04:12:25.310Z,5
2017-07-03T04:13:35.507Z,5
2017-07-03T04:14:45.711Z,5
2017-07-03T04:15:55.607Z,5
2017-07-03T04:17:05.523Z,5
2017-07-03T04:18:15.425Z,5
2017-07-03T04:19:25.332Z,5
2017-07-03T04:20:35.318Z,5
2017-07-03T04:21:45.521Z,5
2017-07-03T04:22:55.117Z,10
2017-07-03T04:24:05.064Z,10
2017-07-03T04:25:15.284Z,10
2017-07-03T04:26:25.493Z,10
2017-07-03T04:27:35.404Z,10
2017-07-03T04:28:45.327Z,10
2017-07-03T04:29:54.983Z,10
2017-07-03T04:31:04.882Z,10
2017-07-03T04:32:15.082Z,10
2017-07-03T04:33:24.705Z,10
2017-07-03T04:34:34.615Z,10
2017-07-03T04:35:44.474Z,10
2017-07-03T04:36:54.376Z,10
2017-07-03T04:38:04.588Z,10
2017-07-03T04:39:14.490Z,10
2017-07-03T04:40:24.387Z,10
2017-07-03T04:41:34.293Z,10
2017-07-03T04:42:43.577Z,10
2017-07-03T04:43:53.479Z,10
2017-07-03T04:45:03.378Z,10
2017-07-03T04:46:13.281Z,10
2017-07-03T04:47:23.504Z,10
2017-07-03T04:48:33.401Z,15
2017-07-03T04:49:43.305Z,15
2017-07-03T04:50:53.514Z,15
2017-07-03T04:52:03.724Z,15
2017-07-03T04:53:13.977Z,15
2017-07-03T04:54:24.193Z,15
2017-07-03T04:55:34.120Z,15
2017-07-03T04:56:44.021Z,15
2017-07-03T04:57:54.229Z,15
2017-07-03T04:59:04.430Z,15
2017-07-03T05:00:14.332Z,15
2017-07-03T05:01:23.926Z,15
2017-07-03T05:02:34.127Z,15
2017-07-03T05:03:44.338Z,15
2017-07-03T05:04:53.989Z,15
2017-07-03T05:06:04.197Z,15
2017-07-03T05:07:14.093Z,15
2017-07-03T05:08:24.311Z,15
2017-07-03T05:09:33.686Z,15
2017-07-03T05:10:44.237Z,15
2017-07-03T05:11:54.444Z,15
2017-07-03T05:13:04.060Z,15
2017-07-03T05:14:14.036Z,20
2017-07-03T05:15:23.953Z,20
2017-07-03T05:16:33.711Z,20
2017-07-03T05:17:43.920Z,25
2017-07-03T05:18:53.839Z,25
2017-07-03T05:20:04.035Z,25
2017-07-03T05:21:13.634Z,30
2017-07-03T05:22:24.132Z,30
2017-07-03T05:23:34.329Z,35
2017-07-03T05:24:44.537Z,40
2017-07-03T05:25:54.441Z,50
2017-07-03T05:27:04.368Z,50
2017-07-03T05:28:14.589Z,50
2017-07-03T05:29:24.802Z,50
2017-07-03T05:30:34.400Z,50
2017-07-03T05:31:44.608Z,50
2017-07-03T05:32:54.208Z,55
2017-07-03T05:34:04.487Z,55
2017-07-03T05:35:14.403Z,55
2017-07-03T05:36:24.309Z,55
2017-07-03T05:37:34.203Z,55
2017-07-03T05:38:44.424Z,55
2017-07-03T05:39:54.737Z,55
2017-07-03T05:41:04.650Z,55
2017-07-03T05:42:14.558Z,55
2017-07-03T05:43:24.782Z,55
2017-07-03T05:44:34.374Z,55
2017-07-03T05:45:44.378Z,55
2017-07-03T05:46:53.983Z,60
2017-07-03T05:48:04.189Z,60
2017-07-03T05:49:13.481Z,60
2017-07-03T05:50:23.386Z,60
2017-07-03T05:51:32.981Z,60
2017-07-03T05:52:43.209Z,60
2017-07-03T05:53:52.798Z,65
2017-07-03T05:55:02.401Z,60
2017-07-03T05:56:12.619Z,60
2017-07-03T05:57:22.691Z,60
2017-07-03T05:58:32.294Z,60
2017-07-03T05:59:42.194Z,60
2017-07-03T06:00:52.107Z,60
2017-07-03T06:02:02.020Z,65
2017-07-03T06:03:12.340Z,65
2017-07-03T06:04:22.241Z,65
2017-07-03T06:05:32.467Z,65
2017-07-03T06:06:42.368Z,65
2017-07-03T06:07:52.594Z,65
2017-07-03T06:09:02.488Z,65
2017-07-03T06:10:12.082Z,65
2017-07-03T06:11:21.690Z,70
2017-07-03T06:12:31.291Z,70
2017-07-03T06:13:41.524Z,70
2017-07-03T06:14:51.739Z,70
2017-07-03T06:16:01.946Z,70
2017-07-03T06:17:12.172Z,75
2017-07-03T06:18:21.761Z,75
2017-07-03T06:19:31.673Z,75
2017-07-03T06:20:41.451Z,70
2017-07-03T06:21:51.672Z,70
2017-07-03T06:23:01.586Z,70
2017-07-03T06:24:11.500Z,75
2017-07-03T06:25:21.093Z,75
2017-07-03T06:26:30.850Z,80
2017-07-03T06:27:40.442Z,80
2017-07-03T06:28:50.371Z,85
2017-07-03T06:30:00.290Z,85
2017-07-03T06:31:10.507Z,85
2017-07-03T06:32:20.110Z,85
2017-07-03T06:33:29.709Z,85
2017-07-03T06:34:39.939Z,85
2017-07-03T06:35:49.852Z,95
2017-07-03T06:36:59.766Z,120
2017-07-03T06:38:09.877Z,150
2017-07-03T06:39:19.813Z,415
2017-07-03T06:40:29.434Z,465
2017-07-03T06:41:39.351Z,290
2017-07-03T06:42:49.267Z,660
2017-07-03T06:43:59.342Z,760
2017-07-03T06:45:09.566Z,755
2017-07-03T06:46:19.772Z,560
2017-07-03T06:47:29.698Z,225
2017-07-03T06:48:39.298Z,105
2017-07-03T06:49:49.512Z,95
2017-07-03T06:50:59.429Z,95
2017-07-03T06:52:08.427Z,95
2017-07-03T06:53:18.675Z,100
2017-07-03T06:54:28.286Z,100
2017-07-03T06:55:38.264Z,100
2017-07-03T06:56:48.488Z,85
2017-07-03T06:57:58.760Z,70
2017-07-03T06:59:08.668Z,60
2017-07-03T07:00:18.582Z,70
2017-07-03T07:01:28.195Z,95
2017-07-03T07:02:37.496Z,120
2017-07-03T07:03:47.405Z,120
2017-07-03T07:04:57.312Z,125
2017-07-03T07:06:07.235Z,125
2017-07-03T07:07:17.506Z,120
2017-07-03T07:08:27.411Z,125
2017-07-03T07:09:37.324Z,125
2017-07-03T07:10:46.922Z,125
2017-07-03T07:11:56.547Z,125
2017-07-03T07:13:06.881Z,130
2017-07-03T07:14:16.481Z,130
2017-07-03T07:15:26.115Z,135
2017-07-03T07:16:35.715Z,135
2017-07-03T07:17:45.977Z,140
2017-07-03T07:18:55.732Z,145
2017-07-03T07:20:05.349Z,150
2017-07-03T07:21:15.259Z,155
2017-07-03T07:22:24.555Z,165
2017-07-03T07:23:34.477Z,180
2017-07-03T07:24:44.447Z,185
2017-07-03T07:25:54.662Z,205
2017-07-03T07:27:04.575Z,245
2017-07-03T07:28:14.492Z,480
2017-07-03T07:29:24.705Z,680
2017-07-03T07:30:35.078Z,785
2017-07-03T07:31:45.005Z,900
2017-07-03T07:32:54.943Z,965
2017-07-03T07:34:04.562Z,980
2017-07-03T07:35:14.777Z,950
2017-07-03T07:36:24.546Z,980
2017-07-03T07:37:34.776Z,995
2017-07-03T07:38:44.699Z,990
2017-07-03T07:39:54.917Z,945
2017-07-03T07:41:05.139Z,860
2017-07-03T07:42:15.207Z,975
2017-07-03T07:43:24.811Z,960
2017-07-03T07:44:34.788Z,860
2017-07-03T07:45:45.055Z,1005
2017-07-03T07:46:54.364Z,1115
2017-07-03T07:48:04.034Z,1180
2017-07-03T07:49:13.940Z,1095
2017-07-03T07:50:23.255Z,1135
2017-07-03T07:51:33.469Z,1130
2017-07-03T07:52:43.405Z,1120
2017-07-03T07:53:53.157Z,1100
2017-07-03T07:55:03.379Z,1105
2017-07-03T07:56:13.295Z,1130
2017-07-03T07:57:23.513Z,1170
2017-07-03T07:58:33.738Z,1210
2017-07-03T07:59:43.800Z,1205
2017-07-03T08:00:53.726Z,1235
2017-07-03T08:02:03.639Z,1195
2017-07-03T08:03:13.567Z,1235
2017-07-03T08:04:23.480Z,1205
2017-07-03T08:05:33.395Z,1185
2017-07-03T08:06:43.337Z,1260
2017-07-03T08:07:52.974Z,1360
2017-07-03T08:09:02.579Z,1210
2017-07-03T08:10:11.886Z,1090
2017-07-03T08:11:21.809Z,1140
2017-07-03T08:12:31.726Z,1260
2017-07-03T08:13:41.652Z,245
2017-07-03T08:14:51.572Z,1175
2017-07-03T08:16:01.493Z,1290
2017-07-03T08:17:11.539Z,1180
2017-07-03T08:18:21.460Z,1135
2017-07-03T08:19:31.071Z,1195
2017-07-03T08:20:40.686Z,1310
2017-07-03T08:21:50.598Z,1240
2017-07-03T08:22:59.962Z,1240
2017-07-03T08:24:09.965Z,1355
2017-07-03T08:25:20.182Z,575
2017-07-03T08:26:29.492Z,1465
2017-07-03T08:27:39.418Z,1285
2017-07-03T08:28:49.079Z,1410
2017-07-03T08:29:58.386Z,1330
2017-07-03T08:31:08.611Z,1225
2017-07-03T08:32:18.210Z,1355
2017-07-03T08:33:27.215Z,1385
2017-07-03T08:34:37.494Z,1505
2017-07-03T08:35:47.719Z,1380
2017-07-03T08:36:57.331Z,1255
2017-07-03T08:38:07.647Z,1265
2017-07-03T08:39:17.268Z,1210
2017-07-03T08:40:27.505Z,1365
2017-07-03T08:41:37.724Z,1420
2017-07-03T08:42:47.631Z,1410
2017-07-03T08:43:57.847Z,1305
2017-07-03T08:45:07.763Z,1440
2017-07-03T08:46:17.680Z,1400
2017-07-03T08:47:27.601Z,1370
2017-07-03T08:48:37.512Z,1500
2017-07-03T08:49:47.744Z,1200
2017-07-03T08:50:57.954Z,910
2017-07-03T08:52:08.478Z,465
2017-07-03T08:53:18.710Z,110
2017-07-03T08:54:28.950Z,85
2017-07-03T08:55:39.183Z,75
2017-07-03T08:56:48.782Z,65
2017-07-03T08:57:58.494Z,60
2017-07-03T08:59:08.717Z,50
2017-07-03T09:00:18.649Z,45
2017-07-03T09:01:28.566Z,45
2017-07-03T09:02:38.173Z,45
2017-07-03T09:03:47.779Z,40
2017-07-03T09:04:57.390Z,40
2017-07-03T09:06:07.611Z,40
2017-07-03T09:07:17.823Z,35
2017-07-03T09:08:27.736Z,35
2017-07-03T09:09:37.636Z,35
2017-07-03T09:10:47.864Z,35
2017-07-03T09:11:57.788Z,35
2017-07-03T09:13:07.702Z,30
2017-07-03T09:14:17.032Z,30
2017-07-03T09:15:27.258Z,30
2017-07-03T09:16:37.502Z,30
2017-07-03T09:17:47.420Z,30
2017-07-03T09:18:56.723Z,30
2017-07-03T09:20:06.324Z,30
2017-07-03T09:21:16.384Z,30
2017-07-03T09:22:26.288Z,30
2017-07-03T09:23:36.503Z,30
2017-07-03T09:24:46.423Z,25
2017-07-03T09:25:56.364Z,25
2017-07-03T09:27:06.072Z,25
2017-07-03T09:28:16.301Z,25
2017-07-03T09:29:26.536Z,25
2017-07-03T09:30:36.197Z,25
2017-07-03T09:31:45.813Z,25
2017-07-03T09:32:55.563Z,30
2017-07-03T09:34:05.476Z,30
2017-07-03T09:35:15.393Z,30
2017-07-03T09:36:25.029Z,30
2017-07-03T09:37:34.973Z,30
2017-07-03T09:38:45.247Z,30
2017-07-03T09:39:55.162Z,30
2017-07-03T09:41:05.077Z,30
2017-07-03T09:42:15.004Z,25
2017-07-03T09:43:24.615Z,25
2017-07-03T09:44:33.710Z,30
2017-07-03T09:45:43.314Z,30
2017-07-03T09:46:53.537Z,30
2017-07-03T09:48:03.457Z,30
2017-07-03T09:49:13.675Z,30
2017-07-03T09:50:24.051Z,30
2017-07-03T09:51:33.659Z,25
2017-07-03T09:52:43.267Z,25
2017-07-03T09:53:53.199Z,25
2017-07-03T09:55:03.422Z,25
2017-07-03T09:56:13.030Z,25
2017-07-03T09:57:22.944Z,25
2017-07-03T09:58:33.175Z,25
2017-07-03T09:59:42.474Z,25
2017-07-03T10:00:52.692Z,25
2017-07-03T10:02:02.914Z,25
2017-07-03T10:03:13.133Z,25
2017-07-03T10:04:23.102Z,25
2017-07-03T10:05:32.713Z,25
2017-07-03T10:06:42.631Z,25
2017-07-03T10:07:53.002Z,25
2017-07-03T10:09:03.241Z,25
2017-07-03T10:10:13.160Z,25
2017-07-03T10:11:23.383Z,25
2017-07-03T10:12:32.990Z,25
2017-07-03T10:13:42.586Z,25
2017-07-03T10:14:52.503Z,25
2017-07-03T10:16:02.405Z,25
2017-07-03T10:17:12.625Z,25
2017-07-03T10:18:22.241Z,25
2017-07-03T10:19:32.455Z,25
2017-07-03T10:20:42.369Z,25
2017-07-03T10:21:51.969Z,25
2017-07-03T10:23:01.869Z,25
2017-07-03T10:24:12.091Z,25
2017-07-03T10:25:22.362Z,25
2017-07-03T10:26:31.965Z,30
2017-07-03T10:27:41.276Z,30
2017-07-03T10:28:50.882Z,30
2017-07-03T10:30:01.106Z,30
2017-07-03T10:31:11.069Z,30
2017-07-03T10:32:21.295Z,30
2017-07-03T10:33:31.212Z,25
2017-07-03T10:34:41.121Z,30
2017-07-03T10:35:51.032Z,25
2017-07-03T10:37:01.397Z,25
2017-07-03T10:38:11.316Z,30
2017-07-03T10:39:20.921Z,30
2017-07-03T10:40:31.139Z,35
2017-07-03T10:41:41.359Z,30
2017-07-03T10:42:51.278Z,30
2017-07-03T10:44:00.910Z,30
2017-07-03T10:45:11.134Z,35
2017-07-03T10:46:21.042Z,40
2017-07-03T10:47:31.261Z,35
2017-07-03T10:48:41.319Z,35
2017-07-03T10:49:50.620Z,35
2017-07-03T10:51:00.525Z,35
2017-07-03T10:52:10.442Z,35
2017-07-03T10:53:20.355Z,30
2017-07-03T10:54:30.411Z,40
2017-07-03T10:55:40.625Z,45
2017-07-03T10:56:49.638Z,45
2017-07-03T10:57:59.554Z,40
2017-07-03T10:59:09.473Z,35
2017-07-03T11:00:19.718Z,40
2017-07-03T11:01:29.342Z,30
2017-07-03T11:02:39.272Z,30
2017-07-03T11:03:49.232Z,30
2017-07-03T11:04:59.147Z,35
2017-07-03T11:06:08.813Z,40
2017-07-03T11:07:18.125Z,35
2017-07-03T11:08:28.030Z,35
2017-07-03T11:09:37.318Z,45
2017-07-03T11:10:46.922Z,50
2017-07-03T11:11:56.918Z,40
2017-07-03T11:13:07.157Z,35
2017-07-03T11:14:16.766Z,30
2017-07-03T11:15:26.683Z,25
2017-07-03T11:16:36.302Z,25
2017-07-03T11:17:45.755Z,30
2017-07-03T11:18:55.986Z,30
2017-07-03T11:20:06.219Z,25
2017-07-03T11:21:16.123Z,30
2017-07-03T11:22:26.051Z,30
2017-07-03T11:23:36.130Z,25
2017-07-03T11:24:45.460Z,25
2017-07-03T11:25:55.107Z,25
2017-07-03T11:27:05.343Z,20
2017-07-03T11:28:15.004Z,25
2017-07-03T11:29:25.207Z,30
2017-07-03T11:30:34.796Z,25
2017-07-03T11:31:44.708Z,25
2017-07-03T11:32:54.610Z,20
2017-07-03T11:34:04.893Z,25
2017-07-03T11:35:14.655Z,20
2017-07-03T11:36:24.573Z,15
2017-07-03T11:37:34.182Z,20
2017-07-03T11:38:44.121Z,20
2017-07-03T11:39:53.748Z,30
2017-07-03T11:41:03.815Z,35
2017-07-03T11:42:13.120Z,30
2017-07-03T11:43:22.785Z,25
2017-07-03T11:44:32.758Z,20
2017-07-03T11:45:43.353Z,20
2017-07-03T11:46:53.262Z,20
2017-07-03T11:48:03.232Z,30
2017-07-03T11:49:13.142Z,30
2017-07-03T11:50:23.070Z,35
2017-07-03T11:51:33.339Z,30
2017-07-03T11:52:43.082Z,25
2017-07-03T11:53:52.096Z,25
2017-07-03T11:55:01.695Z,25
2017-07-03T11:56:11.594Z,30
2017-07-03T11:57:21.524Z,30
2017-07-03T11:58:31.287Z,20
2017-07-03T11:59:40.593Z,15
2017-07-03T12:00:50.511Z,15
2017-07-03T12:01:59.819Z,20
2017-07-03T12:03:09.486Z,25
2017-07-03T12:04:19.581Z,30
2017-07-03T12:05:29.514Z,40
2017-07-03T12:06:38.808Z,40
2017-07-03T12:07:48.729Z,35
2017-07-03T12:08:58.700Z,30
2017-07-03T12:10:09.061Z,30
2017-07-03T12:11:19.291Z,30
2017-07-03T12:12:29.519Z,30
2017-07-03T12:13:39.124Z,25
2017-07-03T12:14:49.338Z,25
2017-07-03T12:15:59.715Z,25
2017-07-03T12:17:09.638Z,25
2017-07-03T12:18:19.855Z,20
2017-07-03T12:19:29.768Z,25
2017-07-03T12:20:39.700Z,30
2017-07-03T12:21:49.097Z,30
2017-07-03T12:22:59.458Z,35
2017-07-03T12:24:09.403Z,35
2017-07-03T12:25:19.635Z,40
2017-07-03T12:26:29.538Z,40
2017-07-03T12:27:39.506Z,40
2017-07-03T12:28:49.735Z,40
2017-07-03T12:29:59.339Z,40
2017-07-03T12:31:09.550Z,45
2017-07-03T12:32:18.847Z,45
2017-07-03T12:33:28.545Z,45
2017-07-03T12:34:38.459Z,50
2017-07-03T12:35:48.689Z,55
2017-07-03T12:36:58.303Z,55
2017-07-03T12:38:07.926Z,55
2017-07-03T12:39:17.986Z,55
2017-07-03T12:40:28.222Z,55
2017-07-03T12:41:37.841Z,55
2017-07-03T12:42:47.450Z,50
2017-07-03T12:43:57.678Z,50
2017-07-03T12:45:06.991Z,45
2017-07-03T12:46:17.231Z,45
2017-07-03T12:47:27.172Z,45
2017-07-03T12:48:37.398Z,50
2017-07-03T12:49:47.010Z,50
2017-07-03T12:50:57.389Z,50
2017-07-03T12:52:06.988Z,55
2017-07-03T12:53:17.208Z,55
2017-07-03T12:54:26.514Z,55
2017-07-03T12:55:36.422Z,50
2017-07-03T12:56:46.028Z,45
2017-07-03T12:57:55.686Z,40
2017-07-03T12:59:05.901Z,40
2017-07-03T13:00:15.540Z,40
2017-07-03T13:01:25.450Z,40
2017-07-03T13:02:35.653Z,40
2017-07-03T13:03:45.570Z,40
2017-07-03T13:04:55.482Z,35
2017-07-03T13:06:05.389Z,35
2017-07-03T13:07:15.322Z,35
2017-07-03T13:08:25.765Z,40
2017-07-03T13:09:35.706Z,45
2017-07-03T13:10:45.007Z,35
2017-07-03T13:11:54.313Z,30
2017-07-03T13:13:04.233Z,25
2017-07-03T13:14:13.962Z,30
2017-07-03T13:15:23.933Z,30
2017-07-03T13:16:33.852Z,30
2017-07-03T13:17:44.079Z,30
2017-07-03T13:18:54.304Z,40
2017-07-03T13:20:04.403Z,40
2017-07-03T13:21:14.344Z,40
2017-07-03T13:22:24.253Z,35
2017-07-03T13:23:34.478Z,30
2017-07-03T13:24:44.715Z,30
2017-07-03T13:25:54.328Z,30
2017-07-03T13:27:04.536Z,25
2017-07-03T13:28:14.448Z,25
2017-07-03T13:29:24.372Z,25
2017-07-03T13:30:34.597Z,20
2017-07-03T13:31:45.134Z,20
2017-07-03T13:32:55.360Z,20
2017-07-03T13:34:05.583Z,25
2017-07-03T13:35:15.803Z,25
2017-07-03T13:36:25.774Z,30
2017-07-03T13:37:35.800Z,35
2017-07-03T13:38:45.408Z,35
2017-07-03T13:39:55.626Z,35
2017-07-03T13:41:05.550Z,35
2017-07-03T13:42:15.155Z,35
2017-07-03T13:43:24.607Z,35
2017-07-03T13:44:34.837Z,35
2017-07-03T13:45:44.791Z,35
2017-07-03T13:46:54.714Z,35
2017-07-03T13:48:04.321Z,30
2017-07-03T13:49:14.547Z,25
2017-07-03T13:50:23.840Z,25
2017-07-03T13:51:33.757Z,30
2017-07-03T13:52:43.666Z,30
2017-07-03T13:53:53.890Z,35
2017-07-03T13:55:03.964Z,35
2017-07-03T13:56:13.883Z,35
2017-07-03T13:57:23.802Z,40
2017-07-03T13:58:33.819Z,40
2017-07-03T13:59:43.115Z,45
2017-07-03T14:00:52.732Z,40
2017-07-03T14:02:02.643Z,40
2017-07-03T14:03:12.247Z,40
2017-07-03T14:04:22.185Z,40
2017-07-03T14:05:32.409Z,35
2017-07-03T14:06:42.646Z,30
2017-07-03T14:07:52.882Z,35
2017-07-03T14:09:03.116Z,35
2017-07-03T14:10:13.035Z,30
2017-07-03T14:11:22.657Z,30
2017-07-03T14:12:33.182Z,30
2017-07-03T14:13:43.452Z,35
2017-07-03T14:14:53.391Z,40
2017-07-03T14:16:03.295Z,35
2017-07-03T14:17:13.524Z,35
2017-07-03T14:18:23.432Z,35
2017-07-03T14:19:33.342Z,35
2017-07-03T14:20:43.569Z,35
2017-07-03T14:21:53.489Z,35
2017-07-03T14:23:03.088Z,35
2017-07-03T14:24:12.993Z,35
2017-07-03T14:25:22.282Z,35
2017-07-03T14:26:32.496Z,35
2017-07-03T14:27:42.416Z,40
2017-07-03T14:28:52.656Z,40
2017-07-03T14:30:02.585Z,40
2017-07-03T14:31:12.517Z,40
2017-07-03T14:32:22.775Z,40
2017-07-03T14:33:32.085Z,35
2017-07-03T14:34:42.294Z,35
2017-07-03T14:35:52.217Z,35
2017-07-03T14:37:01.833Z,35
2017-07-03T14:38:11.140Z,40
2017-07-03T14:39:20.443Z,35
2017-07-03T14:40:29.134Z,35
2017-07-03T14:41:38.906Z,35
2017-07-03T14:42:48.827Z,40
2017-07-03T14:43:58.442Z,45
2017-07-03T14:45:08.665Z,40
2017-07-03T14:46:18.891Z,45
2017-07-03T14:47:29.159Z,40
2017-07-03T14:48:39.071Z,45
2017-07-03T14:49:48.997Z,35
2017-07-03T14:50:58.916Z,30
2017-07-03T14:52:09.141Z,30
2017-07-03T14:53:19.417Z,30
2017-07-03T14:54:29.634Z,30
2017-07-03T14:55:39.857Z,30
2017-07-03T14:56:49.773Z,30
2017-07-03T14:58:00.001Z,30
2017-07-03T14:59:09.939Z,30
2017-07-03T15:00:19.867Z,30
2017-07-03T15:01:30.100Z,30
2017-07-03T15:02:39.419Z,25
2017-07-03T15:03:49.340Z,25
2017-07-03T15:04:59.411Z,30
2017-07-03T15:06:09.020Z,30
2017-07-03T15:07:19.243Z,35
2017-07-03T15:08:28.545Z,35
2017-07-03T15:09:37.206Z,35
2017-07-03T15:10:46.338Z,35
2017-07-03T15:11:55.605Z,35
2017-07-03T15:13:04.597Z,35
2017-07-03T15:14:13.878Z,35
2017-07-03T15:15:22.848Z,30
2017-07-03T15:16:32.755Z,30
2017-07-03T15:17:41.714Z,30
2017-07-03T15:18:50.999Z,30
2017-07-03T15:20:00.269Z,30
2017-07-03T15:21:09.223Z,30
2017-07-03T15:22:18.647Z,35
2017-07-03T15:23:27.924Z,35
2017-07-03T15:24:36.578Z,35
2017-07-03T15:25:45.877Z,35
2017-07-03T15:26:54.864Z,35
2017-07-03T15:28:04.185Z,35
2017-07-03T15:29:13.168Z,35
2017-07-03T15:30:22.433Z,35
2017-07-03T15:31:31.399Z,30
2017-07-03T15:32:40.992Z,30
2017-07-03T15:33:50.704Z,25
2017-07-03T15:35:00.010Z,25
2017-07-03T15:36:09.301Z,30
2017-07-03T15:37:18.905Z,25
2017-07-03T15:38:27.877Z,25
2017-07-03T15:39:37.161Z,20
2017-07-03T15:40:46.760Z,20
2017-07-03T15:41:55.797Z,20
2017-07-03T15:43:04.512Z,20
2017-07-03T15:44:13.173Z,20
2017-07-03T15:45:21.880Z,20
2017-07-03T15:46:31.163Z,20
2017-07-03T15:47:40.130Z,20
2017-07-03T15:48:49.715Z,20
2017-07-03T15:49:58.425Z,20
2017-07-03T15:51:07.737Z,25
2017-07-03T15:52:16.718Z,25
2017-07-03T15:53:26.020Z,25
2017-07-03T15:54:34.697Z,25
2017-07-03T15:55:44.000Z,20
2017-07-03T15:56:53.332Z,20
2017-07-03T15:58:02.335Z,20
2017-07-03T15:59:10.993Z,20
2017-07-03T16:00:19.661Z,15
2017-07-03T16:01:28.623Z,15
2017-07-03T16:02:37.694Z,10
2017-07-03T16:03:46.658Z,10
2017-07-03T16:04:55.634Z,5
2017-07-03T16:06:04.281Z,5
2017-07-03T16:07:13.572Z,5
2017-07-03T16:08:23.007Z,5
2017-07-03T16:09:31.672Z,5
2017-07-03T16:10:40.952Z,5
2017-07-03T16:11:49.928Z,10
2017-07-03T16:12:58.570Z,10
2017-07-03T16:14:08.309Z,10
2017-07-03T16:15:17.920Z,20
2017-07-03T16:16:27.191Z,20
2017-07-03T16:17:36.775Z,20
2017-07-03T16:18:45.743Z,20
2017-07-03T16:19:55.382Z,20
2017-07-03T16:21:04.349Z,15
2017-07-03T16:22:12.988Z,20
2017-07-03T16:23:21.948Z,20
2017-07-03T16:24:30.904Z,20
2017-07-03T16:25:40.017Z,20
2017-07-03T16:26:49.295Z,20
2017-07-03T16:27:58.257Z,15
2017-07-03T16:29:07.209Z,15
2017-07-03T16:30:16.480Z,15
2017-07-03T16:31:25.750Z,15
2017-07-03T16:32:34.397Z,15
2017-07-03T16:33:43.045Z,15
2017-07-03T16:34:51.700Z,15
2017-07-03T16:36:00.979Z,15
2017-07-03T16:37:10.086Z,20
2017-07-03T16:38:19.061Z,20
2017-07-03T16:39:28.340Z,15