createdAt,value
2022-08-09T00:01:10.703Z,38.70
2022-08-09T00:04:33.810Z,39.26
2022-08-09T00:07:44.779Z,38.97
2022-08-09T00:10:46.827Z,40.18
2022-08-09T00:13:49.391Z,39.32
2022-08-09T00:16:50.965Z,39.99
2022-08-09T00:19:52.401Z,39.26
2022-08-09T00:22:56.073Z,38.54
2022-08-09T00:25:57.775Z,39.50
2022-08-09T00:29:00.983Z,38.75
2022-08-09T00:32:02.795Z,38.47
2022-08-09T00:35:05.366Z,39.74
2022-08-09T00:38:06.805Z,39.75
2022-08-09T00:41:08.353Z,39.62
2022-08-09T00:44:25.977Z,39.74
2022-08-09T00:47:28.933Z,38.91
2022-08-09T00:50:38.082Z,38.51
2022-08-09T00:53:40.020Z,39.52
2022-08-09T00:56:41.578Z,39.04
2022-08-09T00:59:46.557Z,38.68
2022-08-09T01:03:13.525Z,39.37
2022-08-09T01:06:21.551Z,38.83
2022-08-09T01:09:36.962Z,40.09
2022-08-09T01:12:46.494Z,38.56
2022-08-09T01:15:52.232Z,40.01
2022-08-09T01:19:02.446Z,40.42
2022-08-09T01:22:18.298Z,40.32
2022-08-09T01:26:00.882Z,39.76
2022-08-09T01:29:06.377Z,40.20
2022-08-09T01:32:31.872Z,40.34
2022-08-09T01:35:53.376Z,40.41
2022-08-09T01:38:56.479Z,39.62
2022-08-09T01:42:00.526Z,40.77
2022-08-09T01:45:05.678Z,41.54
2022-08-09T01:48:10.700Z,40.50
2022-08-09T01:51:22.693Z,40.64
2022-08-09T01:54:32.520Z,40.49
2022-08-09T01:57:46.025Z,40.99
2022-08-09T02:00:53.637Z,41.88
2022-08-09T02:03:56.869Z,40.67
2022-08-09T02:07:08.728Z,39.84
2022-08-09T02:10:29.667Z,40.42
2022-08-09T02:13:40.153Z,41.85
2022-08-09T02:16:42.883Z,40.56
2022-08-09T02:20:01.336Z,40.84
2022-08-09T02:23:20.632Z,41.22
2022-08-09T02:26:28.027Z,42.21
2022-08-09T02:29:34.638Z,43.31
2022-08-09T02:32:41.219Z,43.46
2022-08-09T02:36:03.385Z,44.53
2022-08-09T02:39:14.391Z,46.74
2022-08-09T02:42:27.613Z,47.69
2022-08-09T02:45:35.187Z,46.23
2022-08-09T02:48:39.038Z,47.28
2022-08-09T02:51:53.684Z,49.09
2022-08-09T02:54:57.434Z,48.84
2022-08-09T02:58:32.626Z,49.07
2022-08-09T03:01:29.157Z,51.38
2022-08-09T03:04:46.049Z,51.29
2022-08-09T03:07:55.338Z,52.76
2022-08-09T03:10:58.094Z,53.08
2022-08-09T03:14:02.326Z,54.68
2022-08-09T03:17:05.683Z,57.74
2022-08-09T03:20:11.133Z,55.53
2022-08-09T03:23:15.006Z,57.07
2022-08-09T03:26:30.798Z,56.72
2022-08-09T03:29:35.758Z,57.23
2022-08-09T03:32:57.309Z,57.70
2022-08-09T03:36:16.474Z,60.67
2022-08-09T03:39:18.923Z,61.28
2022-08-09T03:42:20.811Z,61.20
2022-08-09T03:46:04.515Z,63.36
2022-08-09T03:48:55.199Z,66.61
2022-08-09T03:52:00.384Z,66.03
2022-08-09T03:55:09.878Z,65.74
2022-08-09T03:58:16.253Z,67.68
2022-08-09T04:01:18.573Z,66.97
2022-08-09T04:04:21.768Z,70.57
2022-08-09T04:07:47.656Z,68.00
2022-08-09T04:10:49.913Z,72.48
2022-08-09T04:14:52.796Z,71.90
2022-08-09T04:17:12.706Z,70.65
2022-08-09T04:20:15.626Z,73.45
2022-08-09T04:23:17.927Z,71.64
2022-08-09T04:26:35.302Z,73.12
2022-08-09T04:29:39.782Z,74.93
2022-08-09T04:32:51.747Z,76.63
2022-08-09T04:35:54.214Z,78.90
2022-08-09T04:39:02.915Z,78.16
2022-08-09T04:42:05.381Z,76.76
2022-08-09T04:45:11.512Z,77.47
2022-08-09T04:48:14.855Z,77.79
2022-08-09T04:51:16.548Z,82.72
2022-08-09T04:54:18.656Z,80.10
2022-08-09T04:57:24.081Z,80.39
2022-08-09T05:00:26.528Z,80.06
2022-08-09T05:03:42.422Z,82.29
2022-08-09T05:06:45.443Z,80.83
2022-08-09T05:09:52.111Z,80.05
2022-08-09T05:12:53.649Z,81.01
2022-08-09T05:15:56.769Z,80.60
2022-08-09T05:19:00.128Z,81.05
2022-08-09T05:22:01.984Z,84.29
2022-08-09T05:25:05.284Z,82.82
2022-08-09T05:28:06.820Z,86.32
2022-08-09T05:31:09.737Z,87.57
2022-08-09T05:34:16.481Z,86.59
2022-08-09T05:37:18.690Z,87.43
2022-08-09T05:40:20.298Z,87.19
2022-08-09T05:43:23.310Z,87.41
2022-08-09T05:46:24.717Z,92.74
2022-08-09T05:50:30.682Z,90.80
2022-08-09T05:52:52.097Z,91.48
2022-08-09T05:55:55.420Z,90.44
2022-08-09T05:58:58.574Z,94.79
2022-08-09T06:02:00.485Z,100.00
2022-08-09T06:05:03.819Z,98.45
2022-08-09T06:08:08.073Z,98.30
2022-08-09T06:11:16.356Z,100.00
2022-08-09T06:14:18.209Z,95.22
2022-08-09T06:17:19.789Z,98.21
2022-08-09T06:20:21.245Z,99.49
2022-08-09T06:23:54.988Z,97.73
2022-08-09T06:26:49.932Z,95.20
2022-08-09T06:30:04.579Z,96.66
2022-08-09T06:33:30.603Z,96.97
2022-08-09T06:36:32.488Z,94.51
2022-08-09T06:39:48.411Z,94.78
2022-08-09T06:42:55.717Z,98.76
2022-08-09T06:46:07.410Z,98.34
2022-08-09T06:49:12.747Z,95.57
2022-08-09T06:52:17.744Z,90.96
2022-08-09T06:55:23.249Z,87.41
2022-08-09T06:58:40.943Z,85.89
2022-08-09T07:01:53.756Z,85.85
2022-08-09T07:05:00.713Z,83.11
2022-08-09T07:08:02.378Z,77.87
2022-08-09T07:11:06.845Z,71.91
2022-08-09T07:14:08.805Z,70.37
2022-08-09T07:17:10.303Z,68.90
2022-08-09T07:20:14.574Z,68.27
2022-08-09T07:23:18.633Z,72.42
2022-08-09T07:26:21.157Z,64.33
2022-08-09T07:29:25.030Z,61.75
2022-08-09T07:32:32.662Z,61.86
2022-08-09T07:35:53.378Z,60.91
2022-08-09T07:39:00.850Z,62.17
2022-08-09T07:42:04.297Z,64.56
2022-08-09T07:45:22.679Z,58.30
2022-08-09T07:48:30.701Z,56.64
2022-08-09T07:52:04.771Z,61.65
2022-08-09T07:54:54.812Z,55.49
2022-08-09T07:57:59.073Z,54.10
2022-08-09T08:01:06.731Z,53.22
2022-08-09T08:04:12.897Z,53.85
2022-08-09T08:08:06.766Z,51.49
2022-08-09T08:10:37.054Z,52.22
2022-08-09T08:13:42.639Z,50.09
2022-08-09T08:17:00.656Z,51.35
2022-08-09T08:20:03.315Z,48.88
2022-08-09T08:23:17.787Z,48.52
2022-08-09T08:26:26.514Z,49.71
2022-08-09T08:29:45.155Z,48.86
2022-08-09T08:32:52.562Z,48.92
2022-08-09T08:35:59.509Z,48.58
2022-08-09T08:39:02.644Z,45.08
2022-08-09T08:42:05.756Z,46.72
2022-08-09T08:45:13.361Z,43.49
2022-08-09T08:48:16.815Z,41.43
2022-08-09T08:51:23.133Z,43.07
2022-08-09T08:54:30.088Z,40.91
2022-08-09T08:57:34.922Z,41.96
2022-08-09T09:00:37.324Z,42.35
2022-08-09T09:03:41.280Z,38.23
2022-08-09T09:06:43.657Z,40.12
2022-08-09T09:10:02.270Z,37.45
2022-08-09T09:13:09.454Z,39.28
2022-08-09T09:16:13.329Z,37.15
2022-08-09T09:19:37.345Z,36.37
2022-08-09T09:23:02.056Z,37.11
2022-08-09T09:26:12.232Z,35.88
2022-08-09T09:29:17.143Z,36.75
2022-08-09T09:32:35.255Z,36.34
2022-08-09T09:36:11.690Z,36.22
2022-08-09T09:39:25.757Z,35.79
2022-08-09T09:42:56.363Z,34.14
2022-08-09T09:46:39.569Z,35.22
2022-08-09T09:49:32.191Z,35.13
2022-08-09T09:52:56.410Z,35.36
2022-08-09T09:56:05.280Z,37.08
2022-08-09T09:59:09.452Z,36.20
2022-08-09T10:02:11.788Z,33.14
2022-08-09T10:05:13.286Z,34.45
2022-08-09T10:08:26.938Z,35.28
2022-08-09T10:12:11.375Z,33.99
2022-08-09T10:15:17.519Z,33.72
2022-08-09T10:18:27.243Z,32.36
2022-08-09T10:21:30.462Z,32.91
2022-08-09T10:24:35.924Z,32.17
2022-08-09T10:27:44.932Z,32.29
2022-08-09T10:34:33.063Z,32.56
2022-08-09T10:37:34.182Z,33.55
2022-08-09T10:40:44.755Z,31.54
2022-08-09T10:43:58.834Z,31.57
2022-08-09T10:48:12.127Z,32.08
2022-08-09T10:51:14.513Z,32.19
2022-08-09T10:54:21.963Z,31.52
2022-08-09T10:57:37.551Z,31.68
2022-08-09T11:01:10.654Z,31.63
2022-08-09T11:04:29.705Z,30.34
2022-08-09T11:07:57.763Z,30.78
2022-08-09T11:11:00.799Z,32.31
2022-08-09T11:14:34.128Z,30.76
2022-08-09T11:17:41.956Z,31.54
2022-08-09T11:20:47.606Z,30.79
2022-08-09T11:24:01.878Z,30.92
2022-08-09T11:28:02.451Z,30.39
2022-08-09T11:31:49.476Z,31.22
2022-08-09T11:34:53.144Z,30.61
2022-08-09T11:37:57.826Z,30.14
2022-08-09T11:41:04.112Z,28.97
2022-08-09T11:44:07.264Z,30.09
2022-08-09T11:47:11.017Z,31.36
2022-08-09T11:50:53.253Z,30.26
2022-08-09T11:54:00.589Z,28.72
2022-08-09T11:57:47.473Z,28.28
2022-08-09T12:01:03.363Z,28.77
2022-08-09T12:04:23.640Z,30.32
2022-08-09T12:07:41.459Z,29.73
2022-08-09T12:10:56.171Z,29.28
2022-08-09T12:14:28.828Z,29.46
2022-08-09T12:17:42.278Z,28.27
2022-08-09T12:20:46.503Z,29.24
2022-08-09T12:24:06.432Z,28.56
2022-08-09T12:28:58.263Z,28.86
2022-08-09T12:30:42.038Z,27.85
2022-08-09T12:33:58.586Z,28.62
2022-08-09T12:37:22.255Z,29.34
2022-08-09T12:40:27.466Z,27.82
2022-08-09T12:44:04.355Z,27.70
2022-08-09T12:46:51.655Z,26.38
2022-08-09T12:50:12.293Z,27.42
2022-08-09T12:53:38.776Z,25.04
2022-08-09T12:56:50.953Z,26.94
2022-08-09T13:00:03.452Z,26.24
2022-08-09T13:03:06.420Z,25.50
2022-08-09T13:06:34.626Z,25.53
2022-08-09T13:09:38.341Z,25.37
2022-08-09T13:13:10.247Z,25.88
2022-08-09T13:16:12.374Z,26.41
2022-08-09T13:20:10.125Z,27.50
2022-08-09T13:24:06.922Z,27.66
2022-08-09T13:26:49.791Z,25.78
2022-08-09T13:30:04.163Z,30.06
2022-08-09T13:33:24.042Z,26.20
2022-08-09T13:36:40.807Z,26.03
2022-08-09T13:41:52.560Z,25.37
2022-08-09T13:43:09.992Z,26.02
2022-08-09T13:47:16.642Z,26.45
2022-08-09T13:49:55.851Z,24.93
2022-08-09T13:52:58.859Z,24.83
2022-08-09T13:56:00.304Z,26.50
2022-08-09T13:59:01.774Z,24.98
2022-08-09T14:02:04.684Z,25.91
2022-08-09T14:05:06.426Z,25.51
2022-08-09T14:08:10.219Z,24.47
2022-08-09T14:11:16.382Z,26.18
2022-08-09T14:14:26.859Z,25.21
2022-08-09T14:17:32.607Z,26.28
2022-08-09T14:20:52.590Z,24.79
2022-08-09T14:23:57.080Z,25.11
2022-08-09T14:27:00.245Z,24.09
2022-08-09T14:30:34.409Z,25.29
2022-08-09T14:33:24.118Z,27.26
2022-08-09T14:36:27.903Z,24.94
2022-08-09T14:39:47.957Z,26.51
2022-08-09T14:42:49.939Z,23.97
2022-08-09T14:46:56.646Z,27.09
2022-08-09T14:49:15.319Z,24.63
2022-08-09T14:52:17.774Z,24.93
2022-08-09T14:55:20.330Z,25.83
2022-08-09T14:58:22.522Z,24.62
2022-08-09T15:01:24.784Z,27.21
2022-08-09T15:04:27.360Z,26.06
2022-08-09T15:07:28.816Z,23.54
2022-08-09T15:10:34.008Z,25.33
2022-08-09T15:13:56.837Z,25.62
2022-08-09T15:16:57.010Z,26.31
2022-08-09T15:19:59.496Z,25.22
2022-08-09T15:24:02.744Z,24.35
2022-08-09T15:26:31.667Z,24.36
2022-08-09T15:30:56.298Z,26.33
2022-08-09T15:32:55.501Z,24.71
2022-08-09T15:36:01.952Z,23.67
2022-08-09T15:39:04.240Z,24.85
2022-08-09T15:42:05.890Z,24.98
2022-08-09T15:45:10.168Z,25.89
2022-08-09T15:48:28.511Z,26.05
2022-08-09T15:52:03.555Z,25.21
2022-08-09T15:54:52.862Z,25.00
2022-08-09T15:57:54.594Z,24.71
2022-08-09T16:00:56.755Z,24.17
2022-08-09T16:03:58.547Z,25.82
2022-08-09T16:07:01.887Z,25.20
2022-08-09T16:10:06.224Z,26.74
2022-08-09T16:13:21.011Z,25.84
2022-08-09T16:16:41.942Z,26.93
2022-08-09T16:19:49.258Z,26.85
2022-08-09T16:23:05.222Z,25.65
2022-08-09T16:26:07.984Z,25.04
2022-08-09T16:29:21.764Z,25.23
2022-08-09T16:32:57.983Z,25.03
2022-08-09T16:36:02.088Z,26.79
2022-08-09T16:39:06.530Z,28.05
2022-08-09T16:42:08.370Z,25.82
2022-08-09T16:45:10.581Z,23.73
2022-08-09T16:48:40.827Z,24.97
2022-08-09T16:51:34.883Z,24.05
2022-08-09T16:54:36.388Z,23.02
2022-08-09T16:58:08.842Z,26.92
2022-08-09T17:01:05.131Z,24.60
2022-08-09T17:04:06.886Z,24.89
2022-08-09T17:08:40.830Z,23.16
2022-08-09T17:10:29.938Z,30.35
2022-08-09T17:13:34.151Z,28.29
2022-08-09T17:16:38.267Z,26.16
2022-08-09T17:20:05.074Z,29.74
2022-08-09T17:23:03.219Z,29.52
2022-08-09T17:26:06.384Z,28.80
2022-08-09T17:29:11.548Z,29.37
2022-08-09T17:32:15.763Z,29.33
2022-08-09T17:35:17.599Z,33.20
2022-08-09T17:38:34.197Z,32.98
2022-08-09T17:41:42.406Z,28.25
2022-08-09T17:44:49.328Z,28.11
2022-08-09T17:47:54.717Z,30.13
2022-08-09T17:51:08.905Z,34.98
2022-08-09T17:54:18.834Z,31.44
2022-08-09T17:58:02.868Z,37.62
2022-08-09T18:00:48.514Z,36.47
2022-08-09T18:03:54.561Z,30.87
2022-08-09T18:06:56.414Z,37.62
2022-08-09T18:10:04.227Z,37.80
2022-08-09T18:13:38.816Z,41.32
2022-08-09T18:16:30.973Z,39.96
2022-08-09T18:20:56.143Z,42.45
2022-08-09T18:22:53.971Z,49.09
2022-08-09T18:25:57.772Z,46.95
2022-08-09T18:30:39.574Z,39.17
2022-08-09T18:32:20.907Z,48.84
2022-08-09T18:35:58.369Z,45.42
2022-08-09T18:38:44.854Z,42.63
2022-08-09T18:41:52.580Z,46.49
2022-08-09T18:44:55.150Z,46.50
2022-08-09T18:47:56.679Z,43.63
2022-08-09T18:51:01.158Z,45.31
2022-08-09T18:54:07.524Z,46.29
2022-08-09T18:57:17.879Z,44.35
2022-08-09T19:00:20.264Z,44.56
2022-08-09T19:03:22.158Z,45.19
2022-08-09T19:06:24.332Z,46.17
2022-08-09T19:10:13.221Z,46.27
2022-08-09T19:12:56.932Z,44.99
2022-08-09T19:16:13.378Z,48.41
2022-08-09T19:19:26.127Z,48.00
2022-08-09T19:22:29.644Z,43.98
2022-08-09T19:26:01.414Z,45.72
2022-08-09T19:28:52.594Z,47.73
2022-08-09T19:31:54.171Z,49.49
2022-08-09T19:35:02.338Z,50.06
2022-08-09T19:38:04.136Z,48.67
2022-08-09T19:41:05.806Z,49.42
2022-08-09T19:44:07.518Z,49.39
2022-08-09T19:47:11.200Z,47.96
2022-08-09T19:50:49.330Z,47.91
2022-08-09T19:53:37.190Z,51.42
2022-08-09T19:56:49.874Z,48.02
2022-08-09T19:59:59.942Z,47.38
2022-08-09T20:04:17.151Z,47.08
2022-08-09T20:06:31.537Z,49.76
2022-08-09T20:09:44.718Z,48.40
2022-08-09T20:12:47.477Z,49.19
2022-08-09T20:16:36.246Z,47.85
2022-08-09T20:19:47.792Z,49.22
2022-08-09T20:22:37.764Z,51.37
2022-08-09T20:25:52.488Z,54.59
2022-08-09T20:28:54.604Z,53.31
2022-08-09T20:32:30.066Z,52.83
2022-08-09T20:35:17.659Z,52.99
2022-08-09T20:38:33.162Z,52.81
2022-08-09T20:41:40.755Z,55.45
2022-08-09T20:44:50.795Z,51.92
2022-08-09T20:48:04.482Z,53.94
2022-08-09T20:51:07.112Z,50.89
2022-08-09T20:54:18.330Z,53.22
2022-08-09T20:57:19.812Z,48.64
2022-08-09T21:00:34.177Z,49.65
2022-08-09T21:03:39.458Z,52.02
2022-08-09T21:06:57.175Z,52.88
2022-08-09T21:09:58.834Z,51.46
2022-08-09T21:13:00.466Z,50.19
2022-08-09T21:16:01.946Z,50.79
2022-08-09T21:20:04.547Z,51.56
2022-08-09T21:22:38.419Z,50.78
2022-08-09T21:25:59.957Z,51.29
2022-08-09T21:29:01.735Z,53.96
2022-08-09T21:32:18.455Z,52.93
2022-08-09T21:35:21.545Z,56.11
2022-08-09T21:38:31.221Z,57.42
2022-08-09T21:42:04.871Z,58.62
2022-08-09T21:44:56.134Z,58.41
2022-08-09T21:47:58.718Z,55.66
2022-08-09T21:51:00.229Z,57.36
2022-08-09T21:54:01.921Z,56.74
2022-08-09T21:57:03.617Z,55.94
2022-08-09T22:00:12.653Z,55.76
2022-08-09T22:03:19.762Z,50.84
2022-08-09T22:06:27.269Z,50.47
2022-08-09T22:09:29.781Z,55.08
2022-08-09T22:12:33.626Z,53.07
2022-08-09T22:15:36.964Z,55.36
2022-08-09T22:18:52.847Z,53.12
2022-08-09T22:21:55.460Z,53.15
2022-08-09T22:26:05.710Z,49.97
2022-08-09T22:28:21.089Z,52.66
2022-08-09T22:31:35.710Z,50.50
2022-08-09T22:34:40.470Z,46.84
2022-08-09T22:37:42.902Z,44.37
2022-08-09T22:40:48.982Z,45.74
2022-08-09T22:44:01.944Z,45.59
2022-08-09T22:48:14.693Z,42.13
2022-08-09T22:50:27.093Z,40.56
2022-08-09T22:53:33.272Z,39.31
2022-08-09T22:56:45.881Z,40.65
2022-08-09T22:59:57.902Z,39.73
2022-08-09T23:03:00.604Z,38.51
2022-08-09T23:06:02.114Z,38.87
2022-08-09T23:09:06.238Z,38.36
2022-08-09T23:12:08.242Z,37.77
2022-08-09T23:15:10.269Z,37.80
2022-08-09T23:18:11.682Z,38.21
2022-08-09T23:21:14.898Z,40.14
2022-08-09T23:24:26.159Z,37.94
2022-08-09T23:27:27.633Z,37.77
2022-08-09T23:30:29.093Z,38.70
2022-08-09T23:33:30.674Z,38.82
2022-08-09T23:36:33.724Z,38.77
2022-08-09T23:39:35.262Z,40.59
2022-08-09T23:42:36.866Z,39.45
2022-08-09T23:45:38.750Z,39.24
2022-08-09T23:48:40.258Z,38.55
2022-08-09T23:51:41.818Z,38.69
2022-08-09T23:54:43.431Z,38.01
2022-08-09T23:58:02.710Z,38.29
