createdAt,value
2022-10-11T00:02:08.440Z,16.98
2022-10-11T00:04:36.324Z,15.57
2022-10-11T00:07:04.079Z,16.85
2022-10-11T00:09:32.048Z,16.33
2022-10-11T00:12:01.350Z,13.70
2022-10-11T00:14:29.353Z,12.80
2022-10-11T00:16:57.410Z,13.40
2022-10-11T00:19:25.892Z,17.00
2022-10-11T00:21:53.843Z,20.35
2022-10-11T00:24:21.738Z,14.15
2022-10-11T00:26:49.522Z,13.20
2022-10-11T00:29:18.786Z,11.95
2022-10-11T00:31:46.974Z,15.77
2022-10-11T00:34:18.124Z,14.98
2022-10-11T00:36:46.315Z,17.80
2022-10-11T00:39:14.888Z,15.13
2022-10-11T00:41:42.895Z,14.20
2022-10-11T00:44:16.460Z,14.55
2022-10-11T00:46:47.080Z,13.90
2022-10-11T00:49:17.606Z,13.23
2022-10-11T00:51:48.853Z,13.93
2022-10-11T00:54:18.730Z,11.77
2022-10-11T00:56:49.191Z,13.07
2022-10-11T00:59:19.250Z,12.10
2022-10-11T01:01:49.330Z,13.35
2022-10-11T01:04:17.838Z,14.95
2022-10-11T01:06:46.315Z,15.90
2022-10-11T01:09:16.000Z,13.55
2022-10-11T01:11:44.859Z,13.77
2022-10-11T01:14:30.686Z,20.20
2022-10-11T01:17:02.319Z,11.45
2022-10-11T01:19:40.176Z,13.27
2022-10-11T01:22:16.506Z,11.32
2022-10-11T01:24:54.523Z,11.23
2022-10-11T01:27:40.929Z,11.65
2022-10-11T01:30:26.495Z,13.18
2022-10-11T01:32:59.326Z,20.00
2022-10-11T01:35:29.631Z,17.85
2022-10-11T01:38:01.268Z,12.15
2022-10-11T01:40:32.576Z,16.42
2022-10-11T01:43:01.071Z,14.25
2022-10-11T01:45:31.386Z,13.90
2022-10-11T01:48:02.704Z,11.63
2022-10-11T01:50:36.265Z,12.20
2022-10-11T01:53:10.957Z,11.35
2022-10-11T01:55:40.704Z,12.82
2022-10-11T01:58:15.282Z,11.30
2022-10-11T02:00:47.853Z,14.90
2022-10-11T02:03:21.059Z,12.18
2022-10-11T02:05:51.270Z,11.38
2022-10-11T02:08:21.933Z,12.45
2022-10-11T02:10:53.054Z,13.38
2022-10-11T02:13:24.647Z,12.40
2022-10-11T02:15:55.180Z,10.93
2022-10-11T02:18:25.718Z,9.40
2022-10-11T02:20:53.847Z,11.50
2022-10-11T02:23:24.008Z,10.75
2022-10-11T02:25:53.669Z,8.63
2022-10-11T02:28:25.679Z,14.43
2022-10-11T02:30:55.848Z,10.40
2022-10-11T02:33:25.852Z,11.85
2022-10-11T02:35:56.528Z,12.63
2022-10-11T02:38:25.797Z,10.95
2022-10-11T02:40:56.251Z,15.48
2022-10-11T02:43:26.213Z,18.35
2022-10-11T02:45:57.335Z,11.60
2022-10-11T02:48:27.574Z,11.07
2022-10-11T02:50:55.771Z,15.93
2022-10-11T02:53:24.437Z,10.88
2022-10-11T02:55:53.071Z,13.52
2022-10-11T02:58:21.274Z,14.38
2022-10-11T03:00:49.895Z,12.48
2022-10-11T03:03:19.177Z,12.70
2022-10-11T03:05:46.927Z,13.45
2022-10-11T03:10:42.757Z,14.02
2022-10-11T03:13:13.765Z,12.02
2022-10-11T03:15:43.946Z,10.30
2022-10-11T03:18:11.701Z,11.07
2022-10-11T03:20:40.889Z,12.43
2022-10-11T03:23:08.999Z,10.88
2022-10-11T03:25:36.823Z,13.95
2022-10-11T03:28:04.843Z,21.75
2022-10-11T03:30:32.664Z,11.48
2022-10-11T03:33:00.542Z,11.23
2022-10-11T03:35:28.437Z,9.38
2022-10-11T03:37:59.760Z,11.60
2022-10-11T03:40:27.464Z,9.32
2022-10-11T03:45:24.976Z,10.15
2022-10-11T03:47:52.755Z,10.63
2022-10-11T03:50:20.686Z,13.95
2022-10-11T03:52:48.507Z,12.38
2022-10-11T03:55:18.003Z,9.73
2022-10-11T03:57:45.778Z,13.98
2022-10-11T04:00:14.027Z,10.45
2022-10-11T04:02:41.977Z,10.38
2022-10-11T04:05:10.427Z,14.65
2022-10-11T04:07:38.255Z,15.05
2022-10-11T04:10:07.106Z,12.18
2022-10-11T04:12:38.167Z,11.15
2022-10-11T04:15:07.230Z,9.95
2022-10-11T04:17:35.448Z,9.52
2022-10-11T04:20:03.293Z,14.18
2022-10-11T04:22:31.918Z,8.48
2022-10-11T04:25:00.098Z,11.40
2022-10-11T04:27:28.982Z,12.98
2022-10-11T04:29:58.199Z,20.10
2022-10-11T04:32:26.289Z,13.95
2022-10-11T04:34:56.003Z,9.15
2022-10-11T04:37:24.125Z,10.85
2022-10-11T04:39:52.152Z,14.10
2022-10-11T04:42:20.505Z,14.23
2022-10-11T04:44:48.252Z,14.15
2022-10-11T04:47:17.539Z,12.07
2022-10-11T04:49:45.399Z,9.90
2022-10-11T04:52:13.414Z,11.10
2022-10-11T04:54:41.233Z,14.20
2022-10-11T04:57:10.021Z,12.55
2022-10-11T04:59:38.023Z,31.85
2022-10-11T05:02:06.213Z,62.58
2022-10-11T05:04:35.633Z,20.08
2022-10-11T05:07:03.494Z,13.48
2022-10-11T05:09:31.380Z,13.38
2022-10-11T05:11:59.180Z,49.35
2022-10-11T05:14:27.029Z,16.30
2022-10-11T05:16:55.056Z,14.02
2022-10-11T05:19:22.774Z,14.27
2022-10-11T05:24:19.872Z,16.05
2022-10-11T05:26:54.770Z,12.40
2022-10-11T05:29:22.790Z,15.15
2022-10-11T05:31:50.640Z,14.75
2022-10-11T05:34:18.578Z,18.48
2022-10-11T05:36:46.873Z,13.45
2022-10-11T05:39:14.643Z,12.82
2022-10-11T05:41:44.003Z,19.88
2022-10-11T05:44:11.942Z,18.08
2022-10-11T05:46:40.045Z,15.35
2022-10-11T05:49:07.831Z,17.65
2022-10-11T05:51:35.650Z,14.60
2022-10-11T05:54:04.442Z,13.77
2022-10-11T05:56:32.691Z,13.50
2022-10-11T05:59:02.687Z,14.48
2022-10-11T06:01:30.816Z,19.77
2022-10-11T06:03:58.645Z,16.95
2022-10-11T06:06:26.502Z,13.50
2022-10-11T06:08:54.325Z,15.73
2022-10-11T06:13:50.426Z,18.17
2022-10-11T06:16:19.762Z,18.98
2022-10-11T06:18:47.661Z,11.48
2022-10-11T06:21:15.705Z,15.80
2022-10-11T06:23:43.696Z,10.98
2022-10-11T06:26:11.664Z,17.33
2022-10-11T06:28:39.561Z,16.40
2022-10-11T06:31:08.207Z,17.45
2022-10-11T06:33:38.068Z,18.30
2022-10-11T06:36:07.630Z,18.13
2022-10-11T06:38:37.999Z,14.32
2022-10-11T06:41:13.280Z,15.20
2022-10-11T06:43:41.087Z,16.35
2022-10-11T06:46:09.379Z,19.02
2022-10-11T06:48:42.023Z,21.83
2022-10-11T06:51:09.898Z,18.75
2022-10-11T06:53:38.633Z,10.57
2022-10-11T06:56:07.828Z,23.85
2022-10-11T06:58:36.685Z,24.27
2022-10-11T07:01:06.230Z,15.82
2022-10-11T07:03:34.366Z,12.15
2022-10-11T07:06:03.984Z,17.88
2022-10-11T07:08:32.422Z,13.90
2022-10-11T07:11:03.907Z,18.73
2022-10-11T07:13:31.841Z,15.88
2022-10-11T07:16:01.801Z,15.15
2022-10-11T07:18:29.854Z,12.82
2022-10-11T07:20:57.827Z,17.45
2022-10-11T07:23:27.003Z,16.75
2022-10-11T07:25:55.300Z,13.13
2022-10-11T07:28:23.889Z,11.90
2022-10-11T07:30:52.238Z,15.75
2022-10-11T07:33:20.073Z,11.07
2022-10-11T07:35:48.722Z,9.98
2022-10-11T07:38:17.044Z,18.95
2022-10-11T07:40:47.086Z,15.15
2022-10-11T07:43:15.252Z,13.75
2022-10-11T07:45:48.196Z,13.00
2022-10-11T07:48:19.187Z,14.88
2022-10-11T07:50:47.493Z,15.35
2022-10-11T07:53:15.378Z,22.17
2022-10-11T07:55:43.671Z,13.82
2022-10-11T07:58:14.097Z,11.75
2022-10-11T08:00:42.833Z,13.95
2022-10-11T08:03:11.556Z,13.80
2022-10-11T08:05:40.512Z,15.95
2022-10-11T08:08:08.908Z,15.32
2022-10-11T08:10:38.231Z,12.75
2022-10-11T08:13:06.523Z,13.68
2022-10-11T08:15:36.099Z,17.33
2022-10-11T08:18:03.987Z,19.10
2022-10-11T08:20:33.247Z,24.02
2022-10-11T08:23:01.055Z,19.00
2022-10-11T08:25:29.118Z,11.52
2022-10-11T08:27:56.987Z,13.43
2022-10-11T08:30:25.135Z,14.55
2022-10-11T08:32:54.526Z,16.90
2022-10-11T08:35:22.402Z,14.93
2022-10-11T08:37:50.276Z,15.00
2022-10-11T08:40:19.314Z,15.93
2022-10-11T08:42:47.864Z,14.73
2022-10-11T08:45:22.478Z,17.23
2022-10-11T08:47:50.802Z,16.98
2022-10-11T08:50:21.318Z,16.05
2022-10-11T08:52:52.314Z,14.18
2022-10-11T08:55:22.500Z,22.20
2022-10-11T08:57:53.222Z,13.65
2022-10-11T09:00:21.776Z,21.83
2022-10-11T09:03:08.098Z,13.05
2022-10-11T09:05:53.000Z,22.67
2022-10-11T09:08:22.550Z,17.70
2022-10-11T09:10:57.261Z,15.02
2022-10-11T09:13:41.731Z,15.77
2022-10-11T09:16:14.535Z,18.15
2022-10-11T09:18:49.195Z,19.80
2022-10-11T09:21:25.760Z,23.58
2022-10-11T09:24:08.938Z,20.70
2022-10-11T09:26:38.865Z,26.73
2022-10-11T09:29:11.719Z,16.58
2022-10-11T09:31:39.595Z,15.02
2022-10-11T09:34:11.276Z,22.73
2022-10-11T09:36:42.304Z,16.08
2022-10-11T09:39:17.640Z,27.20
2022-10-11T09:41:49.978Z,22.88
2022-10-11T09:44:23.403Z,27.30
2022-10-11T09:46:52.276Z,22.48
2022-10-11T09:49:21.606Z,17.25
2022-10-11T09:51:53.956Z,21.83
2022-10-11T09:54:27.505Z,29.73
2022-10-11T09:56:55.612Z,23.83
2022-10-11T09:59:27.233Z,32.00
2022-10-11T10:02:15.745Z,23.67
2022-10-11T10:04:54.999Z,23.40
2022-10-11T10:07:24.589Z,16.10
2022-10-11T10:09:52.959Z,28.92
2022-10-11T10:12:22.326Z,20.45
2022-10-11T10:15:06.950Z,17.02
2022-10-11T10:17:35.126Z,18.58
2022-10-11T10:20:05.625Z,14.27
2022-10-11T10:22:36.031Z,15.80
2022-10-11T10:25:07.941Z,20.13
2022-10-11T10:27:35.865Z,18.55
2022-10-11T10:30:14.343Z,20.52
2022-10-11T10:32:48.702Z,17.42
2022-10-11T10:35:23.221Z,14.43
2022-10-11T10:37:54.781Z,23.35
2022-10-11T10:40:24.644Z,13.77
2022-10-11T10:42:53.188Z,20.42
2022-10-11T10:45:26.034Z,15.48
2022-10-11T10:48:01.545Z,13.88
2022-10-11T10:50:33.723Z,17.08
2022-10-11T10:53:10.233Z,20.38
2022-10-11T10:55:41.662Z,21.15
2022-10-11T10:58:22.163Z,16.80
2022-10-11T11:00:51.410Z,29.67
2022-10-11T11:03:23.270Z,15.95
2022-10-11T11:05:56.552Z,21.35
2022-10-11T11:08:30.834Z,21.95
2022-10-11T11:11:02.553Z,16.88
2022-10-11T11:13:34.502Z,20.88
2022-10-11T11:16:08.199Z,29.85
2022-10-11T11:18:39.299Z,20.80
2022-10-11T11:21:14.334Z,28.40
2022-10-11T11:23:45.648Z,17.55
2022-10-11T11:26:16.511Z,15.93
2022-10-11T11:29:12.428Z,16.08
2022-10-11T11:31:54.002Z,15.95
2022-10-11T11:34:23.862Z,26.10
2022-10-11T11:36:56.608Z,16.77
2022-10-11T11:39:27.122Z,13.77
2022-10-11T11:41:58.438Z,16.35
2022-10-11T11:44:30.642Z,16.67
2022-10-11T11:47:00.706Z,15.45
2022-10-11T11:49:31.642Z,20.50
2022-10-11T11:52:00.084Z,18.05
2022-10-11T11:54:33.798Z,17.15
2022-10-11T11:57:03.219Z,20.58
2022-10-11T11:59:35.603Z,15.55
2022-10-11T12:02:17.274Z,25.13
2022-10-11T12:04:48.393Z,14.43
2022-10-11T12:07:17.881Z,15.70
2022-10-11T12:09:50.674Z,18.70
2022-10-11T12:12:31.608Z,17.23
2022-10-11T12:15:17.098Z,16.25
2022-10-11T12:17:59.733Z,25.02
2022-10-11T12:20:29.084Z,16.02
2022-10-11T12:23:02.033Z,31.88
2022-10-11T12:25:44.836Z,21.98
2022-10-11T12:28:31.706Z,20.35
2022-10-11T12:31:05.460Z,16.70
2022-10-11T12:33:48.397Z,18.90
2022-10-11T12:36:40.120Z,16.98
2022-10-11T12:39:27.123Z,15.45
2022-10-11T12:42:07.581Z,17.95
2022-10-11T12:44:35.371Z,11.38
2022-10-11T12:47:07.343Z,15.13
2022-10-11T12:49:43.632Z,17.70
2022-10-11T12:52:23.822Z,17.05
2022-10-11T12:55:21.855Z,18.33
2022-10-11T12:58:12.216Z,25.10
2022-10-11T13:00:46.660Z,14.48
2022-10-11T13:03:32.323Z,17.50
2022-10-11T13:06:02.164Z,19.80
2022-10-11T13:08:31.865Z,13.70
2022-10-11T13:11:03.467Z,17.27
2022-10-11T13:13:33.155Z,15.98
2022-10-11T13:16:06.646Z,14.15
2022-10-11T13:18:34.696Z,16.70
2022-10-11T13:21:03.092Z,16.60
2022-10-11T13:23:36.318Z,16.05
2022-10-11T13:26:04.138Z,14.95
2022-10-11T13:28:36.358Z,11.63
2022-10-11T13:31:07.061Z,11.52
2022-10-11T13:33:36.860Z,19.27
2022-10-11T13:36:07.175Z,16.70
2022-10-11T13:38:36.618Z,12.73
2022-10-11T13:41:05.779Z,16.60
2022-10-11T13:43:35.161Z,14.15
2022-10-11T13:46:05.206Z,9.77
2022-10-11T13:48:39.909Z,16.10
2022-10-11T13:51:08.308Z,17.83
2022-10-11T13:53:36.266Z,15.65
2022-10-11T13:56:07.171Z,15.98
2022-10-11T13:58:38.757Z,47.15
2022-10-11T14:01:07.838Z,33.03
2022-10-11T14:03:39.994Z,34.20
2022-10-11T14:06:08.984Z,22.67
2022-10-11T14:08:38.471Z,29.70
2022-10-11T14:11:07.033Z,45.35
2022-10-11T14:13:36.495Z,35.55
2022-10-11T14:16:09.349Z,33.55
2022-10-11T14:18:43.696Z,16.45
2022-10-11T14:21:28.020Z,28.23
2022-10-11T14:23:57.144Z,35.83
2022-10-11T14:26:25.440Z,43.00
2022-10-11T14:28:55.327Z,24.00
2022-10-11T14:31:26.775Z,14.90
2022-10-11T14:33:56.490Z,22.52
2022-10-11T14:36:24.440Z,32.88
2022-10-11T14:38:52.408Z,20.30
2022-10-11T14:41:20.685Z,19.73
2022-10-11T14:43:48.629Z,25.70
2022-10-11T14:46:21.460Z,27.55
2022-10-11T14:48:55.504Z,28.90
2022-10-11T14:51:26.847Z,18.38
2022-10-11T14:53:54.901Z,19.98
2022-10-11T14:56:22.884Z,25.35
2022-10-11T14:58:50.682Z,34.72
2022-10-11T15:01:18.748Z,37.55
2022-10-11T15:03:46.589Z,29.67
2022-10-11T15:06:18.023Z,25.30
2022-10-11T15:08:47.255Z,24.17
2022-10-11T15:11:16.567Z,23.25
2022-10-11T15:13:44.470Z,23.67
2022-10-11T15:16:13.052Z,17.15
2022-10-11T15:18:40.886Z,27.65
2022-10-11T15:21:09.116Z,24.55
2022-10-11T15:23:36.981Z,24.75
2022-10-11T15:26:06.598Z,28.88
2022-10-11T15:28:34.975Z,26.52
2022-10-11T15:31:02.911Z,19.75
2022-10-11T15:33:30.868Z,18.23
2022-10-11T15:35:58.660Z,15.93
2022-10-11T15:38:27.139Z,20.60
2022-10-11T15:40:55.483Z,17.27
2022-10-11T15:43:25.280Z,21.38
2022-10-11T15:45:53.458Z,21.23
2022-10-11T15:48:22.567Z,20.48
2022-10-11T15:50:51.389Z,25.42
2022-10-11T15:53:20.071Z,28.65
2022-10-11T15:55:49.581Z,18.27
2022-10-11T15:58:18.931Z,19.55
2022-10-11T16:00:49.372Z,21.95
2022-10-11T16:03:17.868Z,29.13
2022-10-11T16:05:45.813Z,20.95
2022-10-11T16:08:14.215Z,18.25
2022-10-11T16:10:42.777Z,25.73
2022-10-11T16:13:11.840Z,25.05
2022-10-11T16:15:41.527Z,24.40
2022-10-11T16:18:13.023Z,22.40
2022-10-11T16:20:41.337Z,20.80
2022-10-11T16:23:09.290Z,23.65
2022-10-11T16:25:37.668Z,22.83
2022-10-11T16:28:08.013Z,29.55
2022-10-11T16:30:35.915Z,17.30
2022-10-11T16:33:03.992Z,25.55
2022-10-11T16:35:33.128Z,20.20
2022-10-11T16:38:01.648Z,21.70
2022-10-11T16:40:30.195Z,22.50
2022-10-11T16:42:58.034Z,24.15
2022-10-11T16:45:25.962Z,21.90
2022-10-11T16:47:54.138Z,25.05
2022-10-11T16:50:22.181Z,22.85
2022-10-11T16:52:53.433Z,25.73
2022-10-11T16:55:21.633Z,28.08
2022-10-11T16:57:49.536Z,24.88
2022-10-11T17:00:17.890Z,21.67
2022-10-11T17:02:45.922Z,29.73
2022-10-11T17:05:13.762Z,33.13
2022-10-11T17:07:41.528Z,26.15
2022-10-11T17:10:11.273Z,31.95
2022-10-11T17:12:40.581Z,29.45
2022-10-11T17:15:13.769Z,34.03
2022-10-11T17:17:41.950Z,27.00
2022-10-11T17:20:09.936Z,25.73
2022-10-11T17:22:37.906Z,29.55
2022-10-11T17:25:05.963Z,24.70
2022-10-11T17:27:35.739Z,33.75
2022-10-11T17:30:03.654Z,28.45
2022-10-11T17:32:31.494Z,27.73
2022-10-11T17:35:02.036Z,33.35
2022-10-11T17:37:29.842Z,27.55
2022-10-11T17:39:57.602Z,31.23
2022-10-11T17:42:25.691Z,36.78
2022-10-11T17:44:55.245Z,35.72
2022-10-11T17:47:23.237Z,36.83
2022-10-11T17:49:51.043Z,30.33
2022-10-11T17:52:18.764Z,34.17
2022-10-11T17:54:47.033Z,22.48
2022-10-11T17:57:14.955Z,24.73
2022-10-11T17:59:42.777Z,25.90
2022-10-11T18:02:11.977Z,24.67
2022-10-11T18:04:39.927Z,36.70
2022-10-11T18:07:07.890Z,23.98
2022-10-11T18:09:36.888Z,34.50
2022-10-11T18:12:04.891Z,39.75
2022-10-11T18:14:32.748Z,35.03
2022-10-11T18:17:00.617Z,28.27
2022-10-11T18:19:30.051Z,23.20
2022-10-11T18:21:57.907Z,23.80
2022-10-11T18:24:25.868Z,25.75
2022-10-11T18:26:53.722Z,26.15
2022-10-11T18:29:21.843Z,28.55
2022-10-11T18:31:49.800Z,31.27
2022-10-11T18:34:17.709Z,24.38
2022-10-11T18:36:47.850Z,28.73
2022-10-11T18:39:15.974Z,26.35
2022-10-11T18:41:45.041Z,28.73
2022-10-11T18:44:16.225Z,26.00
2022-10-11T18:46:44.790Z,25.52
2022-10-11T18:49:13.576Z,25.35
2022-10-11T18:51:42.185Z,26.73
2022-10-11T18:54:16.710Z,37.97
2022-10-11T18:56:49.484Z,47.88
2022-10-11T18:59:20.188Z,36.80
2022-10-11T19:01:52.440Z,31.98
2022-10-11T19:04:22.551Z,35.85
2022-10-11T19:06:50.632Z,44.08
2022-10-11T19:09:22.547Z,33.33
2022-10-11T19:11:50.653Z,29.75
2022-10-11T19:14:19.922Z,30.10
2022-10-11T19:16:49.808Z,31.05
2022-10-11T19:19:18.316Z,31.45
2022-10-11T19:21:48.796Z,30.27
2022-10-11T19:24:17.374Z,29.67
2022-10-11T19:26:46.755Z,31.92
2022-10-11T19:29:16.179Z,28.55
2022-10-11T19:31:47.936Z,49.50
2022-10-11T19:34:15.983Z,34.58
2022-10-11T19:36:44.074Z,29.92
2022-10-11T19:39:12.905Z,25.00
2022-10-11T19:41:40.781Z,34.95
2022-10-11T19:44:10.336Z,27.17
2022-10-11T19:46:51.155Z,35.15
2022-10-11T19:49:22.277Z,38.90
2022-10-11T19:51:50.366Z,30.98
2022-10-11T19:54:18.534Z,34.47
2022-10-11T19:56:46.362Z,38.47
2022-10-11T19:59:16.112Z,38.63
2022-10-11T20:01:46.840Z,37.85
2022-10-11T20:04:39.956Z,37.90
2022-10-11T20:07:06.891Z,39.67
2022-10-11T20:09:34.761Z,42.20
2022-10-11T20:12:02.651Z,47.72
2022-10-11T20:14:32.014Z,36.53
2022-10-11T20:17:00.025Z,38.95
2022-10-11T20:19:31.435Z,42.88
2022-10-11T20:22:00.254Z,36.20
2022-10-11T20:24:32.790Z,36.13
2022-10-11T20:27:01.507Z,33.80
2022-10-11T20:29:29.357Z,33.60
2022-10-11T20:31:58.981Z,29.73
2022-10-11T20:34:27.719Z,27.77
2022-10-11T20:36:55.500Z,24.08
2022-10-11T20:39:24.020Z,30.65
2022-10-11T20:41:51.747Z,23.10
2022-10-11T20:44:19.708Z,32.95
2022-10-11T20:46:49.809Z,23.80
2022-10-11T20:49:20.145Z,22.02
2022-10-11T20:51:48.280Z,27.08
2022-10-11T20:54:16.200Z,31.50
2022-10-11T20:56:44.072Z,32.83
2022-10-11T20:59:12.113Z,30.60
2022-10-11T21:01:40.808Z,35.72
2022-10-11T21:04:09.393Z,27.63
2022-10-11T21:06:38.697Z,24.95
2022-10-11T21:09:06.487Z,23.23
2022-10-11T21:11:35.559Z,23.48
2022-10-11T21:14:04.262Z,21.98
2022-10-11T21:16:32.022Z,25.10
2022-10-11T21:19:00.783Z,35.42
2022-10-11T21:21:30.231Z,27.70
2022-10-11T21:24:01.249Z,26.85
2022-10-11T21:26:30.047Z,28.77
2022-10-11T21:28:59.349Z,25.85
2022-10-11T21:31:33.609Z,26.73
2022-10-11T21:34:02.281Z,29.95
2022-10-11T21:36:30.372Z,27.42
2022-10-11T21:38:59.829Z,24.73
2022-10-11T21:41:30.072Z,25.92
2022-10-11T21:43:58.233Z,30.00
2022-10-11T21:46:47.502Z,26.63
2022-10-11T21:49:16.156Z,30.75
2022-10-11T21:51:44.162Z,26.15
2022-10-11T21:54:13.467Z,25.17
2022-10-11T21:56:41.906Z,22.50
2022-10-11T21:59:12.275Z,27.25
2022-10-11T22:01:41.044Z,24.92
2022-10-11T22:04:08.931Z,26.77
2022-10-11T22:06:36.777Z,26.08
2022-10-11T22:09:04.847Z,33.25
2022-10-11T22:11:34.268Z,28.10
2022-10-11T22:14:02.745Z,29.35
2022-10-11T22:16:31.941Z,25.42
2022-10-11T22:19:02.633Z,27.88
2022-10-11T22:21:31.275Z,27.60
2022-10-11T22:23:59.268Z,24.80
2022-10-11T22:26:30.396Z,26.52
2022-10-11T22:29:02.450Z,27.55
2022-10-11T22:31:31.537Z,21.33
2022-10-11T22:34:00.323Z,19.73
2022-10-11T22:36:28.807Z,27.35
2022-10-11T22:38:56.778Z,25.00
2022-10-11T22:41:24.740Z,24.67
2022-10-11T22:43:52.838Z,24.42
2022-10-11T22:46:22.114Z,21.75
2022-10-11T22:48:50.281Z,20.60
2022-10-11T22:51:18.083Z,27.42
2022-10-11T22:53:47.565Z,26.77
2022-10-11T22:56:16.680Z,25.35
2022-10-11T22:58:45.170Z,27.40
2022-10-11T23:01:15.000Z,21.23
2022-10-11T23:03:44.966Z,30.58
2022-10-11T23:06:13.792Z,42.92
2022-10-11T23:08:44.702Z,23.45
2022-10-11T23:11:14.557Z,25.98
2022-10-11T23:13:49.567Z,23.20
2022-10-11T23:16:18.377Z,21.85
2022-10-11T23:18:51.279Z,22.80
2022-10-11T23:21:20.452Z,24.08
2022-10-11T23:23:49.426Z,19.75
2022-10-11T23:26:18.331Z,23.45
2022-10-11T23:28:47.272Z,21.42
2022-10-11T23:31:16.936Z,25.15
2022-10-11T23:33:46.841Z,23.13
2022-10-11T23:36:18.039Z,24.15
2022-10-11T23:38:47.188Z,27.85
2022-10-11T23:41:16.227Z,22.58
2022-10-11T23:43:45.295Z,25.30
2022-10-11T23:46:14.461Z,23.80
2022-10-11T23:48:43.537Z,22.15
2022-10-11T23:51:13.585Z,20.92
2022-10-11T23:53:44.408Z,22.13
2022-10-11T23:56:13.095Z,22.35
2022-10-11T23:58:42.096Z,21.92
