createdAt,value
2018-06-08T00:02:15.807Z,73.60
2018-06-08T00:04:49.646Z,73.20
2018-06-08T00:07:23.375Z,72.90
2018-06-08T00:09:57.191Z,73.30
2018-06-08T00:12:30.975Z,73.90
2018-06-08T00:15:04.885Z,73.90
2018-06-08T00:17:38.717Z,73.90
2018-06-08T00:20:12.555Z,74.20
2018-06-08T00:22:46.262Z,74.00
2018-06-08T00:25:20.083Z,74.30
2018-06-08T00:27:53.797Z,74.10
2018-06-08T00:30:27.639Z,73.80
2018-06-08T00:33:02.302Z,74.40
2018-06-08T00:35:36.049Z,74.60
2018-06-08T00:38:09.850Z,74.70
2018-06-08T00:40:43.607Z,75.50
2018-06-08T00:43:17.366Z,75.60
2018-06-08T00:45:51.131Z,75.40
2018-06-08T00:48:24.900Z,75.70
2018-06-08T00:50:58.648Z,75.70
2018-06-08T00:56:05.393Z,76.50
2018-06-08T00:58:39.605Z,76.50
2018-06-08T01:01:13.661Z,76.20
2018-06-08T01:03:47.507Z,76.90
2018-06-08T01:06:21.222Z,77.70
2018-06-08T01:08:55.034Z,76.80
2018-06-08T01:11:28.825Z,76.80
2018-06-08T01:14:02.490Z,77.10
2018-06-08T01:16:36.248Z,77.80
2018-06-08T01:19:09.988Z,78.00
2018-06-08T01:21:43.922Z,78.60
2018-06-08T01:24:17.701Z,78.30
2018-06-08T01:26:51.434Z,78.10
2018-06-08T01:29:25.261Z,78.20
2018-06-08T01:31:59.118Z,77.90
2018-06-08T01:34:32.891Z,78.00
2018-06-08T01:37:06.792Z,77.60
2018-06-08T01:39:40.688Z,78.10
2018-06-08T01:42:14.433Z,78.40
2018-06-08T01:44:48.253Z,78.40
2018-06-08T01:47:21.985Z,78.40
2018-06-08T01:49:55.725Z,78.80
2018-06-08T01:52:29.438Z,79.40
2018-06-08T01:55:03.279Z,79.50
2018-06-08T01:57:37.069Z,79.70
2018-06-08T02:00:10.980Z,80.20
2018-06-08T02:02:44.727Z,80.40
2018-06-08T02:05:18.604Z,80.90
2018-06-08T02:07:52.340Z,80.90
2018-06-08T02:10:26.055Z,81.10
2018-06-08T02:12:59.884Z,81.20
2018-06-08T02:15:33.736Z,81.70
2018-06-08T02:20:40.700Z,82.20
2018-06-08T02:23:14.472Z,82.00
2018-06-08T02:25:48.353Z,82.20
2018-06-08T02:28:22.129Z,82.30
2018-06-08T02:30:55.976Z,82.60
2018-06-08T02:33:29.768Z,82.50
2018-06-08T02:38:36.573Z,82.10
2018-06-08T02:41:10.480Z,81.80
2018-06-08T02:43:44.304Z,81.90
2018-06-08T02:46:18.276Z,81.70
2018-06-08T02:48:52.086Z,81.90
2018-06-08T02:51:25.915Z,82.30
2018-06-08T02:53:59.639Z,82.20
2018-06-08T02:56:33.454Z,83.00
2018-06-08T02:59:07.227Z,82.90
2018-06-08T03:01:41.037Z,82.40
2018-06-08T03:04:14.849Z,82.60
2018-06-08T03:06:48.744Z,82.40
2018-06-08T03:09:22.506Z,82.50
2018-06-08T03:11:56.340Z,83.50
2018-06-08T03:14:30.100Z,83.90
2018-06-08T03:17:04.035Z,84.90
2018-06-08T03:19:37.778Z,84.40
2018-06-08T03:22:11.581Z,84.60
2018-06-08T03:24:45.279Z,84.40
2018-06-08T03:27:19.203Z,83.40
2018-06-08T03:29:52.938Z,83.50
2018-06-08T03:32:26.696Z,84.30
2018-06-08T03:35:00.458Z,83.40
2018-06-08T03:37:34.277Z,83.60
2018-06-08T03:40:08.198Z,85.10
2018-06-08T03:42:41.931Z,85.00
2018-06-08T03:45:15.676Z,85.30
2018-06-08T03:47:49.505Z,86.10
2018-06-08T03:50:23.234Z,87.20
2018-06-08T03:52:57.001Z,87.20
2018-06-08T03:55:30.799Z,87.20
2018-06-08T03:58:04.578Z,87.20
2018-06-08T04:00:38.297Z,87.50
2018-06-08T04:03:12.040Z,88.30
2018-06-08T04:05:45.803Z,88.00
2018-06-08T04:08:19.548Z,88.80
2018-06-08T04:10:53.357Z,89.60
2018-06-08T04:13:27.190Z,90.20
2018-06-08T04:16:01.041Z,88.90
2018-06-08T04:18:35.715Z,88.60
2018-06-08T04:21:09.646Z,88.30
2018-06-08T04:23:43.439Z,89.60
2018-06-08T04:26:17.492Z,89.90
2018-06-08T04:28:51.195Z,90.10
2018-06-08T04:31:23.661Z,90.20
2018-06-08T04:33:56.029Z,90.50
2018-06-08T04:36:28.467Z,90.60
2018-06-08T04:39:00.894Z,90.70
2018-06-08T04:41:33.289Z,90.20
2018-06-08T04:44:05.761Z,89.60
2018-06-08T04:46:38.175Z,87.70
2018-06-08T04:49:10.565Z,87.40
2018-06-08T04:51:43.054Z,87.20
2018-06-08T04:54:15.384Z,87.80
2018-06-08T04:56:47.772Z,87.30
2018-06-08T04:59:20.194Z,87.30
2018-06-08T05:01:52.622Z,88.10
2018-06-08T05:04:25.025Z,88.00
2018-06-08T05:06:57.444Z,86.90
2018-06-08T05:09:29.833Z,85.90
2018-06-08T05:12:02.285Z,84.70
2018-06-08T05:14:34.659Z,84.80
2018-06-08T05:17:07.092Z,84.30
2018-06-08T05:19:39.515Z,83.80
2018-06-08T05:22:11.890Z,83.90
2018-06-08T05:24:44.277Z,82.70
2018-06-08T05:27:16.810Z,83.00
2018-06-08T05:29:49.192Z,82.40
2018-06-08T05:32:21.570Z,80.90
2018-06-08T05:34:53.951Z,79.80
2018-06-08T05:37:26.412Z,80.20
2018-06-08T05:39:58.814Z,80.10
2018-06-08T05:42:31.180Z,79.10
2018-06-08T05:45:03.608Z,78.60
2018-06-08T05:47:36.006Z,77.80
2018-06-08T05:50:08.411Z,77.80
2018-06-08T05:52:40.875Z,75.70
2018-06-08T05:55:13.285Z,76.10
2018-06-08T05:57:45.734Z,75.50
2018-06-08T06:00:18.226Z,77.40
2018-06-08T06:02:51.449Z,77.10
2018-06-08T06:05:25.057Z,77.50
2018-06-08T06:07:59.148Z,77.40
2018-06-08T06:10:31.568Z,76.80
2018-06-08T06:13:04.109Z,77.30
2018-06-08T06:15:36.546Z,76.20
2018-06-08T06:18:09.034Z,76.20
2018-06-08T06:20:41.430Z,76.90
2018-06-08T06:23:13.901Z,74.80
2018-06-08T06:25:47.033Z,75.20
2018-06-08T06:28:19.918Z,74.70
2018-06-08T06:30:52.522Z,70.30
2018-06-08T06:33:24.988Z,66.90
2018-06-08T06:35:57.371Z,67.60
2018-06-08T06:38:29.857Z,69.60
2018-06-08T06:41:02.235Z,70.10
2018-06-08T06:43:34.697Z,70.40
2018-06-08T06:46:07.121Z,70.80
2018-06-08T06:48:39.533Z,70.80
2018-06-08T06:51:11.915Z,69.60
2018-06-08T06:53:44.352Z,70.20
2018-06-08T06:56:16.822Z,71.00
2018-06-08T06:58:49.276Z,70.70
2018-06-08T07:01:21.677Z,70.20
2018-06-08T07:03:54.084Z,70.80
2018-06-08T07:06:26.485Z,69.30
2018-06-08T07:08:58.866Z,68.90
2018-06-08T07:11:31.326Z,68.80
2018-06-08T07:14:05.928Z,68.50
2018-06-08T07:16:38.317Z,67.40
2018-06-08T07:19:10.709Z,64.70
2018-06-08T07:21:48.934Z,62.70
2018-06-08T07:24:21.304Z,63.10
2018-06-08T07:26:53.677Z,62.30
2018-06-08T07:29:26.092Z,62.90
2018-06-08T07:31:58.569Z,63.50
2018-06-08T07:34:31.027Z,63.50
2018-06-08T07:37:03.442Z,63.70
2018-06-08T07:39:35.995Z,63.60
2018-06-08T07:42:08.438Z,63.00
2018-06-08T07:44:40.891Z,64.00
2018-06-08T07:47:13.289Z,63.80
2018-06-08T07:49:45.725Z,63.20
2018-06-08T07:52:18.105Z,63.70
2018-06-08T07:54:50.522Z,63.80
2018-06-08T07:57:22.892Z,63.40
2018-06-08T07:59:55.376Z,63.20
2018-06-08T08:02:27.742Z,62.80
2018-06-08T08:05:00.180Z,63.90
2018-06-08T08:07:32.574Z,63.70
2018-06-08T08:10:05.109Z,66.60
2018-06-08T08:12:37.512Z,65.60
2018-06-08T08:15:09.914Z,63.80
2018-06-08T08:17:42.348Z,63.70
2018-06-08T08:20:14.769Z,64.80
2018-06-08T08:22:49.476Z,62.70
2018-06-08T08:25:21.998Z,63.70
2018-06-08T08:27:54.413Z,63.00
2018-06-08T08:30:26.870Z,63.10
2018-06-08T08:32:59.253Z,62.20
2018-06-08T08:35:31.706Z,61.30
2018-06-08T08:38:04.245Z,59.40
2018-06-08T08:40:36.787Z,58.30
2018-06-08T08:43:09.224Z,58.60
2018-06-08T08:45:41.669Z,57.80
2018-06-08T08:48:14.101Z,57.40
2018-06-08T08:50:46.508Z,57.00
2018-06-08T08:53:18.981Z,57.40
2018-06-08T08:55:51.418Z,57.80
2018-06-08T08:58:23.820Z,57.70
2018-06-08T09:00:56.233Z,58.60
2018-06-08T09:03:28.656Z,57.20
2018-06-08T09:06:01.104Z,56.40
2018-06-08T09:08:33.613Z,56.00
2018-06-08T09:11:06.713Z,59.40
2018-06-08T09:13:39.162Z,58.90
2018-06-08T09:16:11.628Z,58.30
2018-06-08T09:18:44.023Z,58.90
2018-06-08T09:21:16.509Z,58.30
2018-06-08T09:23:48.880Z,59.40
2018-06-08T09:26:21.472Z,56.90
2018-06-08T09:28:53.920Z,57.20
2018-06-08T09:31:26.446Z,56.50
2018-06-08T09:33:58.918Z,57.10
2018-06-08T09:39:03.422Z,56.60
2018-06-08T09:41:35.929Z,57.70
2018-06-08T09:44:08.386Z,56.40
2018-06-08T09:46:40.821Z,56.40
2018-06-08T09:49:13.273Z,54.80
2018-06-08T09:51:45.688Z,55.90
2018-06-08T09:54:18.057Z,55.80
2018-06-08T09:56:50.503Z,56.20
2018-06-08T09:59:22.895Z,56.20
2018-06-08T10:01:55.342Z,55.80
2018-06-08T10:04:27.741Z,57.40
2018-06-08T10:07:00.205Z,56.40
2018-06-08T10:09:32.562Z,53.60
2018-06-08T10:12:04.972Z,53.70
2018-06-08T10:14:37.377Z,55.00
2018-06-08T10:17:09.820Z,56.20
2018-06-08T10:19:42.273Z,56.10
2018-06-08T10:22:14.881Z,55.60
2018-06-08T10:24:47.318Z,54.00
2018-06-08T10:27:19.753Z,55.70
2018-06-08T10:29:52.138Z,54.40
2018-06-08T10:32:24.585Z,55.10
2018-06-08T10:34:56.985Z,52.90
2018-06-08T10:37:29.387Z,52.30
2018-06-08T10:40:01.857Z,53.90
2018-06-08T10:42:34.301Z,54.20
2018-06-08T10:47:38.821Z,53.40
2018-06-08T10:50:11.201Z,51.70
2018-06-08T10:52:43.614Z,51.60
2018-06-08T10:55:16.005Z,52.60
2018-06-08T10:57:48.443Z,52.20
2018-06-08T11:00:20.898Z,52.80
2018-06-08T11:02:53.367Z,53.20
2018-06-08T11:05:25.822Z,51.60
2018-06-08T11:07:58.262Z,50.80
2018-06-08T11:10:30.711Z,50.10
2018-06-08T11:13:03.135Z,50.40
2018-06-08T11:15:35.541Z,50.30
2018-06-08T11:18:07.936Z,49.40
2018-06-08T11:20:40.353Z,49.50
2018-06-08T11:23:12.808Z,50.50
2018-06-08T11:25:45.215Z,50.50
2018-06-08T11:28:17.695Z,50.60
2018-06-08T11:30:50.340Z,49.70
2018-06-08T11:33:22.823Z,50.10
2018-06-08T11:35:55.200Z,49.10
2018-06-08T11:38:27.650Z,52.20
2018-06-08T11:41:00.101Z,50.90
2018-06-08T11:43:32.610Z,50.00
2018-06-08T11:46:05.047Z,50.20
2018-06-08T11:48:37.437Z,50.20
2018-06-08T11:51:09.834Z,50.20
2018-06-08T11:53:42.237Z,48.90
2018-06-08T11:56:14.640Z,50.10
2018-06-08T11:58:47.056Z,49.90
2018-06-08T12:01:19.449Z,47.40
2018-06-08T12:03:51.853Z,47.50
2018-06-08T12:06:24.216Z,48.50
2018-06-08T12:08:56.640Z,47.70
2018-06-08T12:11:29.032Z,47.20
2018-06-08T12:14:01.461Z,47.20
2018-06-08T12:16:33.973Z,47.10
2018-06-08T12:19:06.429Z,48.80
2018-06-08T12:21:38.827Z,46.90
2018-06-08T12:24:11.305Z,46.10
2018-06-08T12:26:43.759Z,47.00
2018-06-08T12:29:16.175Z,47.30
2018-06-08T12:31:48.713Z,46.70
2018-06-08T12:34:21.216Z,45.50
2018-06-08T12:36:53.693Z,46.60
2018-06-08T12:39:26.182Z,46.70
2018-06-08T12:41:58.629Z,46.60
2018-06-08T12:44:31.036Z,44.90
2018-06-08T12:47:03.456Z,45.60
2018-06-08T12:49:35.942Z,45.70
2018-06-08T12:52:08.505Z,43.70
2018-06-08T12:54:40.997Z,44.40
2018-06-08T12:57:13.492Z,46.30
2018-06-08T12:59:45.953Z,43.70
2018-06-08T13:02:18.350Z,43.40
2018-06-08T13:04:50.828Z,42.30
2018-06-08T13:07:23.274Z,41.10
2018-06-08T13:09:55.785Z,41.60
2018-06-08T13:12:28.164Z,42.00
2018-06-08T13:15:00.650Z,41.70
2018-06-08T13:17:33.100Z,41.80
2018-06-08T13:20:05.779Z,40.50
2018-06-08T13:22:38.428Z,42.60
2018-06-08T13:27:42.838Z,38.90
2018-06-08T13:30:15.269Z,39.20
2018-06-08T13:32:47.632Z,41.10
2018-06-08T13:35:20.045Z,41.40
2018-06-08T13:37:52.441Z,41.10
2018-06-08T13:40:24.872Z,39.30
2018-06-08T13:42:57.263Z,39.70
2018-06-08T13:45:29.701Z,38.40
2018-06-08T13:48:02.116Z,39.10
2018-06-08T13:50:34.530Z,37.40
2018-06-08T13:53:06.964Z,37.70
2018-06-08T13:55:39.462Z,36.80
2018-06-08T13:58:11.840Z,35.90
2018-06-08T14:00:44.259Z,35.00
2018-06-08T14:03:16.641Z,34.30
2018-06-08T14:05:49.072Z,35.60
2018-06-08T14:08:21.452Z,35.60
2018-06-08T14:10:53.897Z,35.70
2018-06-08T14:13:26.514Z,35.20
2018-06-08T14:15:58.929Z,36.70
2018-06-08T14:18:31.337Z,36.30
2018-06-08T14:21:03.792Z,36.90
2018-06-08T14:23:36.287Z,36.70
2018-06-08T14:26:08.762Z,36.60
2018-06-08T14:28:41.174Z,36.00
2018-06-08T14:31:13.634Z,36.70
2018-06-08T14:33:46.066Z,37.10
2018-06-08T14:36:18.499Z,36.60
2018-06-08T14:38:50.936Z,37.50
2018-06-08T14:41:23.421Z,36.30
2018-06-08T14:43:55.835Z,36.50
2018-06-08T14:46:28.306Z,36.80
2018-06-08T14:49:00.722Z,36.40
2018-06-08T14:54:05.068Z,37.20
2018-06-08T14:56:37.544Z,36.20
2018-06-08T14:59:10.021Z,37.10
2018-06-08T15:01:42.487Z,36.20
2018-06-08T15:04:14.919Z,38.20
2018-06-08T15:06:47.377Z,36.40
2018-06-08T15:09:19.777Z,37.30
2018-06-08T15:11:52.244Z,37.70
2018-06-08T15:14:24.670Z,37.30
2018-06-08T15:16:57.123Z,37.50
2018-06-08T15:19:29.577Z,38.00
2018-06-08T15:22:02.036Z,38.90
2018-06-08T15:24:34.461Z,37.20
2018-06-08T15:27:07.063Z,37.80
2018-06-08T15:29:39.442Z,38.90
2018-06-08T15:32:11.854Z,37.80
2018-06-08T15:34:44.262Z,37.70
2018-06-08T15:37:16.840Z,37.10
2018-06-08T15:39:49.292Z,37.70
2018-06-08T15:42:21.773Z,38.20
2018-06-08T15:44:54.157Z,38.30
2018-06-08T15:47:26.606Z,38.60
2018-06-08T15:49:59.041Z,39.10
2018-06-08T15:52:31.507Z,38.50
2018-06-08T15:55:03.901Z,39.80
2018-06-08T15:57:36.334Z,40.20
2018-06-08T16:00:08.830Z,39.90
2018-06-08T16:02:41.281Z,40.00
2018-06-08T16:05:13.633Z,39.50
2018-06-08T16:07:46.041Z,40.50
2018-06-08T16:10:18.420Z,41.10
2018-06-08T16:12:50.885Z,41.70
2018-06-08T16:15:24.333Z,42.40
2018-06-08T16:17:57.039Z,43.10
2018-06-08T16:20:29.837Z,42.30
2018-06-08T16:23:02.552Z,42.80
2018-06-08T16:25:34.942Z,43.00
2018-06-08T16:28:08.445Z,42.90
2018-06-08T16:30:41.222Z,43.50
2018-06-08T16:33:13.688Z,43.20
2018-06-08T16:38:18.091Z,43.20
2018-06-08T16:40:50.761Z,44.40
2018-06-08T16:43:23.837Z,45.50
2018-06-08T16:45:57.679Z,43.90
2018-06-08T16:48:30.148Z,46.80
2018-06-08T16:51:02.615Z,45.30
2018-06-08T16:53:35.056Z,44.60
2018-06-08T16:56:07.509Z,44.50
2018-06-08T16:58:40.020Z,44.80
2018-06-08T17:01:12.424Z,45.50
2018-06-08T17:03:44.911Z,46.50
2018-06-08T17:06:17.355Z,46.60
2018-06-08T17:08:49.859Z,47.10
2018-06-08T17:11:22.283Z,47.70
2018-06-08T17:13:54.779Z,48.30
2018-06-08T17:16:27.238Z,47.90
2018-06-08T17:18:59.712Z,49.70
2018-06-08T17:21:32.104Z,49.00
2018-06-08T17:24:04.580Z,49.30
2018-06-08T17:26:36.978Z,48.90
2018-06-08T17:29:09.432Z,48.90
2018-06-08T17:31:41.848Z,50.00
2018-06-08T17:34:14.288Z,50.60
2018-06-08T17:36:46.673Z,51.60
2018-06-08T17:39:19.090Z,50.90
2018-06-08T17:41:51.554Z,50.90
2018-06-08T17:44:24.322Z,51.00
2018-06-08T17:46:56.798Z,51.40
2018-06-08T17:49:29.280Z,51.80
2018-06-08T17:52:01.743Z,52.30
2018-06-08T17:54:34.719Z,53.10
2018-06-08T17:57:07.296Z,53.50
2018-06-08T17:59:39.779Z,54.30
2018-06-08T18:02:12.169Z,54.70
2018-06-08T18:04:44.641Z,54.80
2018-06-08T18:07:17.153Z,55.50
2018-06-08T18:09:49.581Z,56.10
2018-06-08T18:12:21.970Z,56.70
2018-06-08T18:14:54.363Z,56.40
2018-06-08T18:17:26.861Z,55.90
2018-06-08T18:19:59.304Z,56.90
2018-06-08T18:22:32.813Z,56.20
2018-06-08T18:25:05.392Z,56.20
2018-06-08T18:27:37.872Z,57.10
2018-06-08T18:30:10.338Z,57.30
2018-06-08T18:32:42.746Z,57.50
2018-06-08T18:35:15.211Z,57.70
2018-06-08T18:37:47.940Z,57.40
2018-06-08T18:40:20.460Z,57.30
2018-06-08T18:42:52.922Z,56.80
2018-06-08T18:45:25.352Z,57.10
2018-06-08T18:47:57.804Z,57.20
2018-06-08T18:50:30.255Z,57.20
2018-06-08T18:53:02.732Z,57.00
2018-06-08T18:55:35.198Z,57.40
2018-06-08T18:58:09.958Z,57.20
2018-06-08T19:00:42.536Z,56.70
2018-06-08T19:03:14.981Z,56.40
2018-06-08T19:05:47.448Z,57.20
2018-06-08T19:08:19.881Z,57.10
2018-06-08T19:10:52.366Z,56.50
2018-06-08T19:13:24.812Z,56.00
2018-06-08T19:15:57.356Z,56.20
2018-06-08T19:18:29.812Z,55.60
2018-06-08T19:21:02.813Z,56.00
2018-06-08T19:23:35.237Z,55.40
2018-06-08T19:26:07.768Z,55.60
2018-06-08T19:28:40.199Z,55.50
2018-06-08T19:31:12.694Z,55.20
2018-06-08T19:33:50.328Z,55.20
2018-06-08T19:36:23.758Z,55.80
2018-06-08T19:38:56.214Z,56.40
2018-06-08T19:41:28.609Z,56.30
2018-06-08T19:44:00.992Z,56.70
2018-06-08T19:46:33.452Z,56.50
2018-06-08T19:49:05.815Z,56.80
2018-06-08T19:51:38.273Z,56.80
2018-06-08T19:54:10.832Z,57.30
2018-06-08T19:56:45.112Z,57.40
2018-06-08T19:59:24.720Z,58.00
2018-06-08T20:01:57.440Z,58.20
2018-06-08T20:04:29.913Z,59.00
2018-06-08T20:07:02.388Z,59.20
2018-06-08T20:09:34.896Z,59.30
2018-06-08T20:12:07.381Z,59.20
2018-06-08T20:14:39.777Z,59.30
2018-06-08T20:17:12.236Z,60.10
2018-06-08T20:19:44.688Z,60.60
2018-06-08T20:22:17.080Z,60.80
2018-06-08T20:24:49.476Z,60.90
2018-06-08T20:27:22.072Z,60.60
2018-06-08T20:29:54.486Z,60.90
2018-06-08T20:32:26.876Z,60.90
2018-06-08T20:34:59.404Z,61.60
2018-06-08T20:37:31.834Z,62.10
2018-06-08T20:40:05.632Z,61.50
2018-06-08T20:42:39.114Z,61.30
2018-06-08T20:45:11.570Z,62.10
2018-06-08T20:47:43.977Z,61.90
2018-06-08T20:50:16.397Z,62.50
2018-06-08T20:52:49.052Z,62.10
2018-06-08T20:55:21.824Z,61.80
2018-06-08T20:58:02.814Z,61.80
2018-06-08T21:00:36.781Z,61.70
2018-06-08T21:03:10.644Z,61.50
2018-06-08T21:05:44.505Z,62.70
2018-06-08T21:08:18.274Z,62.30
2018-06-08T21:10:52.032Z,62.40
2018-06-08T21:13:25.822Z,62.30
2018-06-08T21:15:59.624Z,63.10
2018-06-08T21:18:33.431Z,61.60
2018-06-08T21:21:10.262Z,61.80
2018-06-08T21:23:44.084Z,61.80
2018-06-08T21:26:17.876Z,62.30
2018-06-08T21:28:51.601Z,62.40
2018-06-08T21:31:25.446Z,62.40
2018-06-08T21:34:00.130Z,62.60
2018-06-08T21:36:34.481Z,63.10
2018-06-08T21:39:09.710Z,63.00
2018-06-08T21:41:43.470Z,62.80
2018-06-08T21:44:17.279Z,63.30
2018-06-08T21:46:51.103Z,62.90
2018-06-08T21:49:24.917Z,63.40
2018-06-08T21:51:59.301Z,63.40
2018-06-08T21:54:33.119Z,63.80
2018-06-08T21:57:11.259Z,63.90
2018-06-08T21:59:46.911Z,63.90
2018-06-08T22:02:24.025Z,64.90
2018-06-08T22:05:02.431Z,65.00
2018-06-08T22:07:38.446Z,65.50
2018-06-08T22:10:15.294Z,65.60
2018-06-08T22:12:50.230Z,65.90
2018-06-08T22:15:24.308Z,66.00
2018-06-08T22:17:58.425Z,66.30
2018-06-08T22:20:35.362Z,67.20
2018-06-08T22:23:09.421Z,67.00
2018-06-08T22:25:43.169Z,67.50
2018-06-08T22:28:17.388Z,67.90
2018-06-08T22:30:53.426Z,68.50
2018-06-08T22:33:28.169Z,68.50
2018-06-08T22:36:02.746Z,69.10
2018-06-08T22:38:36.816Z,68.80
2018-06-08T22:41:11.016Z,68.50
2018-06-08T22:43:44.904Z,68.50
2018-06-08T22:46:18.935Z,68.50
2018-06-08T22:48:53.272Z,68.50
2018-06-08T22:51:27.224Z,68.50
2018-06-08T22:54:01.447Z,68.50
2018-06-08T22:56:35.166Z,67.70
2018-06-08T22:59:09.625Z,68.10
2018-06-08T23:01:43.301Z,67.80
2018-06-08T23:04:17.154Z,66.70
2018-06-08T23:06:50.843Z,66.70
2018-06-08T23:09:24.675Z,67.30
2018-06-08T23:14:31.473Z,67.00
2018-06-08T23:17:05.378Z,67.20
2018-06-08T23:19:39.113Z,66.90
2018-06-08T23:22:12.879Z,66.90
2018-06-08T23:24:46.622Z,67.00
2018-06-08T23:27:20.540Z,66.80
2018-06-08T23:29:54.319Z,67.20
2018-06-08T23:32:28.066Z,67.20
2018-06-08T23:35:01.784Z,67.40
2018-06-08T23:37:35.619Z,67.20
2018-06-08T23:40:09.620Z,67.70
2018-06-08T23:42:43.435Z,68.10
2018-06-08T23:45:17.271Z,69.10
2018-06-08T23:47:50.936Z,68.80
2018-06-08T23:50:24.725Z,68.70
2018-06-08T23:52:58.565Z,69.30
2018-06-08T23:55:32.295Z,70.40
2018-06-08T23:58:06.044Z,69.90
