createdAt,value
2017-10-30T00:01:35.170Z,16.55
2017-10-30T00:04:04.007Z,21.50
2017-10-30T00:06:32.066Z,15.43
2017-10-30T00:09:00.116Z,28.08
2017-10-30T00:11:28.933Z,17.92
2017-10-30T00:13:56.981Z,23.83
2017-10-30T00:16:25.042Z,17.65
2017-10-30T00:18:53.498Z,16.08
2017-10-30T00:21:21.570Z,18.55
2017-10-30T00:23:49.619Z,17.92
2017-10-30T00:26:17.666Z,15.15
2017-10-30T00:28:45.742Z,17.65
2017-10-30T00:31:13.798Z,11.68
2017-10-30T00:33:41.900Z,13.88
2017-10-30T00:36:10.688Z,17.37
2017-10-30T00:38:38.763Z,21.95
2017-10-30T00:41:06.810Z,20.10
2017-10-30T00:43:34.857Z,16.23
2017-10-30T00:46:04.282Z,19.42
2017-10-30T00:48:32.246Z,22.87
2017-10-30T00:51:00.313Z,12.50
2017-10-30T00:53:28.361Z,22.30
2017-10-30T00:55:57.190Z,12.95
2017-10-30T00:58:25.263Z,16.02
2017-10-30T01:00:53.319Z,12.95
2017-10-30T01:03:21.814Z,11.82
2017-10-30T01:05:49.879Z,18.62
2017-10-30T01:08:17.925Z,11.45
2017-10-30T01:10:46.758Z,18.87
2017-10-30T01:13:15.214Z,16.35
2017-10-30T01:15:43.261Z,18.30
2017-10-30T01:18:12.686Z,12.35
2017-10-30T01:20:41.080Z,19.02
2017-10-30T01:23:09.891Z,16.98
2017-10-30T01:25:37.953Z,27.27
2017-10-30T01:28:06.014Z,14.90
2017-10-30T01:30:34.085Z,21.55
2017-10-30T01:33:02.138Z,17.10
2017-10-30T01:35:30.188Z,16.45
2017-10-30T01:37:58.262Z,16.87
2017-10-30T01:40:27.074Z,14.27
2017-10-30T01:42:55.134Z,22.23
2017-10-30T01:45:23.968Z,12.52
2017-10-30T01:47:52.021Z,17.35
2017-10-30T01:50:20.082Z,15.48
2017-10-30T01:52:48.133Z,23.65
2017-10-30T01:55:16.969Z,15.13
2017-10-30T01:57:45.032Z,21.77
2017-10-30T02:00:13.078Z,23.33
2017-10-30T02:02:41.148Z,18.73
2017-10-30T02:05:10.550Z,18.92
2017-10-30T02:07:38.549Z,16.00
2017-10-30T02:10:06.586Z,17.85
2017-10-30T02:12:35.434Z,25.58
2017-10-30T02:15:03.484Z,18.80
2017-10-30T02:17:31.529Z,14.13
2017-10-30T02:19:59.995Z,15.57
2017-10-30T02:22:28.822Z,23.60
2017-10-30T02:24:56.882Z,13.98
2017-10-30T02:27:24.930Z,18.20
2017-10-30T02:29:53.766Z,23.42
2017-10-30T02:32:21.845Z,17.00
2017-10-30T02:34:49.881Z,16.92
2017-10-30T02:37:17.934Z,13.73
2017-10-30T02:39:46.759Z,20.95
2017-10-30T02:42:14.806Z,14.13
2017-10-30T02:44:42.882Z,19.85
2017-10-30T02:47:10.934Z,18.40
2017-10-30T02:49:39.746Z,16.10
2017-10-30T02:52:07.810Z,19.83
2017-10-30T02:54:35.859Z,16.95
2017-10-30T02:57:03.926Z,15.50
2017-10-30T02:59:32.398Z,18.60
2017-10-30T03:02:00.451Z,16.87
2017-10-30T03:04:28.521Z,19.75
2017-10-30T03:06:57.718Z,16.62
2017-10-30T03:09:25.785Z,13.65
2017-10-30T03:11:54.230Z,14.98
2017-10-30T03:14:22.297Z,22.98
2017-10-30T03:16:51.518Z,18.60
2017-10-30T03:19:20.310Z,16.80
2017-10-30T03:21:49.129Z,13.77
2017-10-30T03:24:17.177Z,14.77
2017-10-30T03:26:46.018Z,20.35
2017-10-30T03:29:14.834Z,24.12
2017-10-30T03:31:43.651Z,12.50
2017-10-30T03:34:11.718Z,17.42
2017-10-30T03:36:39.771Z,17.05
2017-10-30T03:39:07.834Z,20.20
2017-10-30T03:41:35.906Z,22.15
2017-10-30T03:44:03.949Z,17.27
2017-10-30T03:46:31.999Z,13.68
2017-10-30T03:49:00.068Z,19.60
2017-10-30T03:51:28.527Z,16.55
2017-10-30T03:53:56.586Z,19.58
2017-10-30T03:56:24.630Z,16.65
2017-10-30T03:58:53.102Z,25.15
2017-10-30T04:01:21.142Z,16.35
2017-10-30T04:03:49.207Z,23.23
2017-10-30T04:06:17.252Z,14.55
2017-10-30T04:08:45.321Z,16.08
2017-10-30T04:11:13.382Z,20.52
2017-10-30T04:13:41.438Z,16.00
2017-10-30T04:16:09.502Z,14.82
2017-10-30T04:18:38.322Z,18.27
2017-10-30T04:21:06.374Z,19.85
2017-10-30T04:23:35.202Z,19.60
2017-10-30T04:26:03.250Z,15.07
2017-10-30T04:28:31.326Z,14.25
2017-10-30T04:30:59.370Z,15.75
2017-10-30T04:33:28.190Z,9.75
2017-10-30T04:35:57.035Z,14.38
2017-10-30T04:38:25.086Z,10.75
2017-10-30T04:40:53.139Z,13.18
2017-10-30T04:43:21.204Z,18.42
2017-10-30T04:45:49.250Z,11.40
2017-10-30T04:48:18.082Z,11.80
2017-10-30T04:50:46.153Z,23.77
2017-10-30T04:53:14.203Z,18.58
2017-10-30T04:55:42.300Z,14.00
2017-10-30T04:58:10.333Z,19.75
2017-10-30T05:00:39.155Z,20.65
2017-10-30T05:03:07.218Z,19.75
2017-10-30T05:05:35.273Z,9.52
2017-10-30T05:08:03.347Z,11.43
2017-10-30T05:10:31.403Z,22.40
2017-10-30T05:13:00.217Z,9.52
2017-10-30T05:15:28.282Z,15.55
2017-10-30T05:17:56.347Z,15.88
2017-10-30T05:20:24.427Z,27.95
2017-10-30T05:22:52.466Z,12.23
2017-10-30T05:25:21.306Z,14.77
2017-10-30T05:27:49.750Z,16.00
2017-10-30T05:30:17.798Z,16.20
2017-10-30T05:32:45.866Z,22.67
2017-10-30T05:35:14.696Z,18.80
2017-10-30T05:37:42.742Z,15.50
2017-10-30T05:40:11.579Z,18.80
2017-10-30T05:42:39.630Z,19.33
2017-10-30T05:45:07.682Z,16.00
2017-10-30T05:47:36.510Z,15.15
2017-10-30T05:50:04.578Z,11.82
2017-10-30T05:52:32.652Z,13.18
2017-10-30T05:55:00.702Z,17.20
2017-10-30T05:57:28.747Z,21.58
2017-10-30T05:59:57.590Z,13.38
2017-10-30T06:02:25.639Z,18.67
2017-10-30T06:04:53.697Z,20.85
2017-10-30T06:07:22.539Z,14.65
2017-10-30T06:09:51.341Z,14.60
2017-10-30T06:12:20.167Z,17.25
2017-10-30T06:14:48.258Z,17.67
2017-10-30T06:17:16.318Z,15.52
2017-10-30T06:19:44.371Z,14.20
2017-10-30T06:22:13.574Z,22.77
2017-10-30T06:24:42.989Z,16.40
2017-10-30T06:27:10.966Z,18.92
2017-10-30T06:29:39.014Z,21.52
2017-10-30T06:32:07.842Z,10.88
2017-10-30T06:34:35.905Z,17.83
2017-10-30T06:37:03.961Z,19.62
2017-10-30T06:39:32.029Z,20.17
2017-10-30T06:42:00.095Z,13.50
2017-10-30T06:44:28.910Z,15.20
2017-10-30T06:46:56.974Z,19.62
2017-10-30T06:49:25.058Z,26.00
2017-10-30T06:51:54.250Z,20.20
2017-10-30T06:54:22.339Z,21.17
2017-10-30T06:56:50.787Z,20.55
2017-10-30T06:59:18.841Z,23.42
2017-10-30T07:01:47.658Z,18.98
2017-10-30T07:04:15.727Z,20.92
2017-10-30T07:06:43.778Z,13.55
2017-10-30T07:09:12.612Z,21.42
2017-10-30T07:11:40.666Z,11.45
2017-10-30T07:14:08.734Z,14.60
2017-10-30T07:16:37.174Z,14.70
2017-10-30T07:19:05.646Z,18.40
2017-10-30T07:21:33.701Z,17.83
2017-10-30T07:24:02.163Z,22.27
2017-10-30T07:26:30.221Z,15.55
2017-10-30T07:28:59.417Z,17.87
2017-10-30T07:31:28.246Z,24.90
2017-10-30T07:33:56.322Z,14.65
2017-10-30T07:36:24.384Z,18.27
2017-10-30T07:38:53.197Z,28.85
2017-10-30T07:41:21.282Z,21.20
2017-10-30T07:43:49.306Z,15.50
2017-10-30T07:46:17.376Z,24.08
2017-10-30T07:48:45.477Z,20.67
2017-10-30T07:51:13.498Z,13.82
2017-10-30T07:53:41.571Z,13.95
2017-10-30T07:56:09.623Z,18.30
2017-10-30T07:58:38.451Z,13.68
2017-10-30T08:01:06.503Z,12.77
2017-10-30T08:03:35.288Z,18.52
2017-10-30T08:06:03.354Z,17.15
2017-10-30T08:08:31.786Z,22.08
2017-10-30T08:10:59.846Z,15.25
2017-10-30T08:13:28.662Z,15.48
2017-10-30T08:15:56.741Z,13.27
2017-10-30T08:18:24.786Z,16.65
2017-10-30T08:20:52.838Z,11.38
2017-10-30T08:23:20.903Z,22.60
2017-10-30T08:25:48.948Z,16.15
2017-10-30T08:28:17.034Z,18.95
2017-10-30T08:30:45.520Z,14.90
2017-10-30T08:33:13.571Z,23.05
2017-10-30T08:35:42.416Z,12.90
2017-10-30T08:38:10.462Z,12.43
2017-10-30T08:40:39.652Z,15.38
2017-10-30T08:43:07.718Z,14.70
2017-10-30T08:45:35.766Z,12.70
2017-10-30T08:48:04.591Z,14.73
2017-10-30T08:50:32.658Z,16.08
2017-10-30T08:53:00.710Z,14.18
2017-10-30T08:55:28.770Z,13.48
2017-10-30T08:57:57.591Z,16.87
2017-10-30T09:00:26.435Z,16.58
2017-10-30T09:02:55.284Z,18.15
2017-10-30T09:05:23.716Z,14.15
2017-10-30T09:07:52.164Z,16.85
2017-10-30T09:10:20.218Z,12.40
2017-10-30T09:12:48.297Z,14.07
2017-10-30T09:15:16.346Z,16.08
2017-10-30T09:17:44.421Z,18.90
2017-10-30T09:20:12.475Z,14.65
2017-10-30T09:22:40.921Z,11.18
2017-10-30T09:25:10.327Z,14.05
2017-10-30T09:27:39.063Z,9.88
2017-10-30T09:30:07.125Z,15.40
2017-10-30T09:32:35.194Z,17.25
2017-10-30T09:35:03.258Z,13.38
2017-10-30T09:37:32.438Z,12.52
2017-10-30T09:40:01.274Z,13.13
2017-10-30T09:42:29.319Z,12.05
2017-10-30T09:44:57.393Z,14.57
2017-10-30T09:47:25.462Z,14.38
2017-10-30T09:49:54.870Z,19.35
2017-10-30T09:52:23.242Z,11.20
2017-10-30T09:54:51.290Z,15.38
2017-10-30T09:57:20.130Z,14.30
2017-10-30T09:59:48.579Z,16.55
2017-10-30T10:02:16.630Z,13.98
2017-10-30T10:04:45.458Z,13.27
2017-10-30T10:07:13.537Z,15.55
2017-10-30T10:09:41.606Z,16.67
2017-10-30T10:12:09.654Z,15.00
2017-10-30T10:14:37.726Z,14.30
2017-10-30T10:17:05.774Z,9.90
2017-10-30T10:19:34.986Z,13.57
2017-10-30T10:22:03.447Z,19.33
2017-10-30T10:24:31.494Z,12.57
2017-10-30T10:26:59.557Z,14.68
2017-10-30T10:29:27.614Z,11.15
2017-10-30T10:31:55.702Z,11.52
2017-10-30T10:34:24.522Z,12.18
2017-10-30T10:36:52.584Z,13.10
2017-10-30T10:39:20.655Z,10.88
2017-10-30T10:41:48.746Z,12.52
2017-10-30T10:44:17.578Z,12.00
2017-10-30T10:46:45.639Z,12.35
2017-10-30T10:49:14.475Z,11.43
2017-10-30T10:51:42.555Z,12.82
2017-10-30T10:54:11.030Z,17.70
2017-10-30T10:56:39.086Z,8.00
2017-10-30T10:59:07.905Z,7.55
2017-10-30T11:01:35.978Z,9.85
2017-10-30T11:04:04.432Z,9.77
2017-10-30T11:06:32.515Z,12.50
2017-10-30T11:09:01.704Z,9.93
2017-10-30T11:11:29.758Z,6.07
2017-10-30T11:13:58.598Z,11.48
2017-10-30T11:16:27.426Z,12.52
2017-10-30T11:18:55.894Z,11.45
2017-10-30T11:21:23.954Z,7.50
2017-10-30T11:23:52.787Z,8.30
2017-10-30T11:26:20.864Z,11.77
2017-10-30T11:28:48.922Z,9.75
2017-10-30T11:31:16.995Z,10.57
2017-10-30T11:33:45.071Z,7.93
2017-10-30T11:36:13.122Z,6.90
2017-10-30T11:38:41.166Z,5.55
2017-10-30T11:41:09.998Z,7.68
2017-10-30T11:43:38.065Z,7.03
2017-10-30T11:46:06.122Z,5.80
2017-10-30T11:48:34.942Z,6.15
2017-10-30T11:51:02.994Z,5.45
2017-10-30T11:53:31.062Z,7.37
2017-10-30T11:55:59.130Z,6.93
2017-10-30T11:58:27.204Z,5.35
2017-10-30T12:00:55.646Z,8.05
2017-10-30T12:03:24.486Z,8.05
2017-10-30T12:05:52.536Z,8.80
2017-10-30T12:08:20.616Z,9.18
2017-10-30T12:10:49.434Z,7.75
2017-10-30T12:13:17.482Z,5.97
2017-10-30T12:15:45.941Z,4.07
2017-10-30T12:18:13.998Z,6.15
2017-10-30T12:20:42.835Z,7.22
2017-10-30T12:23:10.886Z,7.50
2017-10-30T12:25:38.942Z,4.70
2017-10-30T12:28:08.514Z,6.32
2017-10-30T12:30:36.571Z,4.03
2017-10-30T12:33:05.403Z,5.10
2017-10-30T12:35:34.602Z,4.95
2017-10-30T12:38:03.055Z,5.70
2017-10-30T12:40:32.465Z,5.35
2017-10-30T12:43:01.198Z,4.87
2017-10-30T12:45:29.264Z,9.50
2017-10-30T12:47:57.706Z,7.82
2017-10-30T12:50:26.170Z,6.50
2017-10-30T12:52:54.631Z,7.80
2017-10-30T12:55:22.687Z,6.20
2017-10-30T12:57:50.769Z,5.72
2017-10-30T13:00:18.853Z,9.65
2017-10-30T13:02:46.878Z,5.03
2017-10-30T13:05:15.714Z,8.10
2017-10-30T13:07:44.544Z,5.07
2017-10-30T13:10:12.605Z,6.55
2017-10-30T13:12:40.658Z,8.27
2017-10-30T13:15:08.819Z,8.80
2017-10-30T13:17:37.598Z,9.65
2017-10-30T13:20:05.672Z,5.85
2017-10-30T13:22:33.751Z,5.72
2017-10-30T13:25:01.777Z,4.60
2017-10-30T13:27:30.238Z,6.72
2017-10-30T13:29:58.290Z,6.80
2017-10-30T13:32:26.765Z,7.85
2017-10-30T13:34:54.817Z,3.55
2017-10-30T13:37:22.875Z,6.25
2017-10-30T13:39:50.972Z,6.90
2017-10-30T13:42:19.031Z,10.55
2017-10-30T13:44:47.110Z,8.95
2017-10-30T13:47:15.941Z,6.90
2017-10-30T13:49:44.013Z,7.97
2017-10-30T13:52:12.066Z,9.55
2017-10-30T13:54:40.122Z,7.85
2017-10-30T13:57:08.190Z,4.82
2017-10-30T13:59:36.270Z,5.55
2017-10-30T14:02:04.717Z,8.05
2017-10-30T14:04:32.770Z,6.47
2017-10-30T14:07:01.610Z,4.53
2017-10-30T14:09:29.668Z,7.60
2017-10-30T14:11:57.722Z,7.00
2017-10-30T14:14:26.666Z,8.10
2017-10-30T14:16:55.126Z,5.22
2017-10-30T14:19:23.194Z,8.30
2017-10-30T14:21:52.661Z,5.70
2017-10-30T14:24:21.490Z,5.82
2017-10-30T14:26:49.546Z,7.57
2017-10-30T14:29:17.613Z,8.13
2017-10-30T14:31:45.669Z,9.27
2017-10-30T14:34:13.726Z,4.72
2017-10-30T14:36:42.563Z,4.85
2017-10-30T14:39:11.386Z,3.35
2017-10-30T14:41:39.453Z,5.78
2017-10-30T14:44:09.030Z,6.22
2017-10-30T14:46:37.102Z,6.87
2017-10-30T14:49:05.149Z,6.45
2017-10-30T14:51:33.601Z,6.00
2017-10-30T14:54:03.034Z,8.88
2017-10-30T14:56:31.001Z,6.55
2017-10-30T14:58:59.051Z,6.50
2017-10-30T15:01:27.890Z,7.97
2017-10-30T15:03:56.342Z,8.13
2017-10-30T15:06:24.390Z,3.12
2017-10-30T15:08:53.233Z,3.37
2017-10-30T15:11:21.293Z,6.72
2017-10-30T15:13:49.365Z,5.80
2017-10-30T15:16:17.822Z,4.05
2017-10-30T15:18:45.874Z,4.47
2017-10-30T15:21:14.711Z,6.47
2017-10-30T15:23:43.530Z,7.00
2017-10-30T15:26:11.604Z,4.95
2017-10-30T15:28:39.658Z,9.45
2017-10-30T15:31:07.718Z,7.18
2017-10-30T15:33:36.199Z,6.03
2017-10-30T15:36:04.262Z,5.60
2017-10-30T15:38:33.670Z,3.85
2017-10-30T15:41:01.636Z,8.00
2017-10-30T15:43:29.698Z,5.47
2017-10-30T15:45:58.571Z,5.10
2017-10-30T15:48:27.031Z,4.43
2017-10-30T15:50:55.496Z,6.55
2017-10-30T15:53:23.562Z,7.93
2017-10-30T15:55:52.977Z,5.95
2017-10-30T15:58:21.730Z,5.93
2017-10-30T16:00:50.542Z,6.32
2017-10-30T16:03:18.636Z,4.68
2017-10-30T16:05:46.783Z,7.25
2017-10-30T16:08:15.644Z,6.47
2017-10-30T16:10:43.708Z,9.57
2017-10-30T16:13:11.767Z,9.30
2017-10-30T16:15:40.960Z,6.35
2017-10-30T16:18:09.798Z,7.93
2017-10-30T16:20:37.846Z,5.70
2017-10-30T16:23:05.894Z,4.90
2017-10-30T16:25:33.958Z,7.20
2017-10-30T16:28:02.406Z,4.15
2017-10-30T16:30:30.462Z,7.20
2017-10-30T16:32:58.542Z,7.45
2017-10-30T16:35:26.619Z,7.72
2017-10-30T16:37:54.678Z,10.07
2017-10-30T16:40:22.733Z,9.43
2017-10-30T16:42:50.802Z,6.07
2017-10-30T16:45:18.858Z,10.35
2017-10-30T16:47:46.929Z,9.15
2017-10-30T16:50:14.985Z,16.60
2017-10-30T16:52:43.821Z,3.83
2017-10-30T16:55:11.878Z,11.65
2017-10-30T16:57:39.958Z,10.65
2017-10-30T17:00:08.018Z,9.48
2017-10-30T17:02:36.105Z,9.43
2017-10-30T17:05:04.902Z,5.10
2017-10-30T17:07:32.966Z,6.05
2017-10-30T17:10:01.026Z,4.50
2017-10-30T17:12:29.078Z,8.35
2017-10-30T17:14:57.129Z,5.55
2017-10-30T17:17:25.963Z,5.87
2017-10-30T17:19:54.018Z,5.85
2017-10-30T17:22:22.085Z,5.80
2017-10-30T17:24:50.162Z,9.55
2017-10-30T17:27:18.211Z,8.73
2017-10-30T17:29:47.050Z,4.95
2017-10-30T17:32:16.443Z,5.57
2017-10-30T17:34:44.426Z,3.72
2017-10-30T17:37:12.488Z,6.50
2017-10-30T17:39:40.541Z,7.75
2017-10-30T17:42:08.614Z,5.75
2017-10-30T17:44:37.074Z,5.50
2017-10-30T17:47:06.481Z,5.47
2017-10-30T17:49:34.860Z,8.10
2017-10-30T17:52:03.694Z,4.62
2017-10-30T17:54:31.758Z,11.35
2017-10-30T17:56:59.843Z,7.20
2017-10-30T17:59:28.303Z,15.43
2017-10-30T18:01:56.395Z,34.83
2017-10-30T18:04:24.462Z,23.15
2017-10-30T18:06:52.918Z,10.60
2017-10-30T18:09:20.991Z,10.93
2017-10-30T18:11:50.398Z,12.98
2017-10-30T18:14:18.379Z,12.73
2017-10-30T18:16:48.307Z,5.72
2017-10-30T18:19:16.363Z,9.18
2017-10-30T18:21:44.426Z,6.70
2017-10-30T18:24:12.499Z,11.52
2017-10-30T18:26:40.975Z,7.22
2017-10-30T18:29:09.422Z,4.72
2017-10-30T18:31:38.981Z,9.23
2017-10-30T18:34:07.056Z,5.32
2017-10-30T18:36:35.138Z,4.78
2017-10-30T18:39:03.206Z,10.75
2017-10-30T18:41:31.276Z,10.00
2017-10-30T18:43:59.714Z,7.60
2017-10-30T18:46:28.172Z,12.30
2017-10-30T18:48:57.453Z,22.35
2017-10-30T18:51:25.914Z,7.78
2017-10-30T18:53:53.957Z,7.62
2017-10-30T18:56:22.022Z,19.83
2017-10-30T18:58:50.094Z,24.35
2017-10-30T19:01:18.546Z,27.65
2017-10-30T19:03:47.386Z,24.45
2017-10-30T19:06:16.201Z,12.50
2017-10-30T19:08:45.781Z,9.85
2017-10-30T19:11:13.821Z,16.37
2017-10-30T19:13:42.658Z,10.13
2017-10-30T19:16:10.719Z,11.55
2017-10-30T19:18:39.184Z,10.13
2017-10-30T19:21:07.238Z,17.35
2017-10-30T19:23:35.697Z,14.60
2017-10-30T19:26:04.548Z,21.30
2017-10-30T19:28:32.608Z,21.35
2017-10-30T19:31:02.390Z,20.98
2017-10-30T19:33:31.499Z,18.27
2017-10-30T19:35:59.563Z,18.42
2017-10-30T19:38:28.403Z,13.65
2017-10-30T19:40:57.227Z,13.40
2017-10-30T19:43:26.074Z,17.30
2017-10-30T19:45:54.121Z,24.05
2017-10-30T19:48:22.242Z,22.50
2017-10-30T19:50:50.293Z,7.97
2017-10-30T19:53:18.389Z,10.55
2017-10-30T19:55:46.450Z,15.75
2017-10-30T19:58:15.638Z,8.05
2017-10-30T20:00:43.710Z,8.43
2017-10-30T20:03:13.106Z,8.23
2017-10-30T20:05:46.858Z,8.70
2017-10-30T20:08:21.403Z,8.48
2017-10-30T20:10:55.216Z,12.73
2017-10-30T20:13:23.654Z,9.32
2017-10-30T20:15:51.697Z,8.27
2017-10-30T20:18:19.762Z,7.43
2017-10-30T20:20:47.827Z,6.28
2017-10-30T20:23:15.870Z,3.80
2017-10-30T20:25:43.958Z,6.90
2017-10-30T20:28:12.742Z,9.65
2017-10-30T20:30:40.823Z,14.10
2017-10-30T20:33:09.633Z,10.40
2017-10-30T20:35:37.685Z,9.38
2017-10-30T20:38:06.521Z,10.93
2017-10-30T20:40:35.347Z,11.07
2017-10-30T20:43:03.393Z,5.65
2017-10-30T20:45:31.836Z,7.45
2017-10-30T20:47:59.994Z,16.73
2017-10-30T20:50:28.038Z,8.00
2017-10-30T20:52:56.091Z,6.68
2017-10-30T20:55:24.554Z,12.40
2017-10-30T20:57:52.606Z,7.25
2017-10-30T21:00:21.571Z,6.12
2017-10-30T21:02:50.365Z,7.68
2017-10-30T21:05:19.564Z,5.18
2017-10-30T21:07:47.602Z,7.93
2017-10-30T21:10:16.438Z,6.37
2017-10-30T21:12:45.250Z,6.87
2017-10-30T21:15:13.302Z,3.42
2017-10-30T21:17:42.126Z,8.43
2017-10-30T21:20:11.529Z,10.05
2017-10-30T21:22:41.014Z,10.90
2017-10-30T21:25:09.065Z,13.32
2017-10-30T21:27:37.143Z,13.40
2017-10-30T21:30:06.330Z,11.48
2017-10-30T21:32:34.386Z,7.05
2017-10-30T21:35:02.459Z,7.12
2017-10-30T21:37:30.511Z,11.05
2017-10-30T21:39:59.342Z,12.10
2017-10-30T21:42:27.531Z,10.15
2017-10-30T21:44:55.601Z,10.07
2017-10-30T21:47:24.050Z,10.23
2017-10-30T21:49:52.102Z,6.03
2017-10-30T21:52:20.174Z,10.40
2017-10-30T21:54:48.230Z,10.98
2017-10-30T21:57:17.038Z,7.15
2017-10-30T21:59:45.098Z,8.90
2017-10-30T22:02:14.526Z,6.32
2017-10-30T22:04:42.486Z,8.63
2017-10-30T22:07:10.538Z,7.40
2017-10-30T22:09:39.394Z,10.95
2017-10-30T22:12:07.462Z,13.27
2017-10-30T22:14:35.898Z,8.25
2017-10-30T22:17:03.963Z,5.22
2017-10-30T22:19:32.025Z,9.52
2017-10-30T22:22:00.861Z,7.32
2017-10-30T22:24:28.909Z,11.02
2017-10-30T22:26:56.974Z,9.55
2017-10-30T22:29:25.022Z,9.00
2017-10-30T22:31:53.851Z,10.13
2017-10-30T22:34:22.294Z,7.60
2017-10-30T22:36:51.131Z,8.93
2017-10-30T22:39:19.177Z,12.13
2017-10-30T22:41:47.226Z,14.35
2017-10-30T22:44:16.062Z,10.02
2017-10-30T22:46:44.112Z,8.65
2017-10-30T22:49:12.186Z,11.10
2017-10-30T22:51:40.253Z,11.52
2017-10-30T22:54:08.326Z,12.10
2017-10-30T22:56:36.394Z,6.70
2017-10-30T22:59:04.454Z,14.02
2017-10-30T23:01:33.272Z,7.10
2017-10-30T23:04:01.334Z,8.60
2017-10-30T23:06:29.399Z,11.10
2017-10-30T23:08:57.447Z,8.50
2017-10-30T23:11:26.274Z,9.60
2017-10-30T23:13:54.328Z,12.35
2017-10-30T23:16:22.398Z,10.52
2017-10-30T23:18:50.450Z,13.60
2017-10-30T23:21:19.271Z,13.48
2017-10-30T23:23:47.334Z,11.52
2017-10-30T23:26:15.382Z,11.88
2017-10-30T23:28:44.214Z,16.00
2017-10-30T23:31:12.258Z,8.95
2017-10-30T23:33:40.318Z,8.73
2017-10-30T23:36:09.517Z,12.07
2017-10-30T23:38:38.338Z,10.32
2017-10-30T23:41:06.807Z,11.68
2017-10-30T23:43:34.863Z,14.93
2017-10-30T23:46:03.705Z,14.63
2017-10-30T23:48:31.755Z,10.80
2017-10-30T23:50:59.806Z,7.07
2017-10-30T23:53:27.874Z,20.00
2017-10-30T23:55:55.938Z,10.02
2017-10-30T23:58:24.766Z,6.60
