createdAt,value
2022-11-22T00:00:25.587Z,2.60
2022-11-22T00:02:52.409Z,2.50
2022-11-22T00:05:19.282Z,2.50
2022-11-22T00:07:46.318Z,2.50
2022-11-22T00:10:14.555Z,2.50
2022-11-22T00:12:41.885Z,2.60
2022-11-22T00:15:09.566Z,2.70
2022-11-22T00:17:36.381Z,2.70
2022-11-22T00:20:04.890Z,2.70
2022-11-22T00:22:32.830Z,2.60
2022-11-22T00:25:00.089Z,2.60
2022-11-22T00:27:27.310Z,2.60
2022-11-22T00:29:54.101Z,2.60
2022-11-22T00:32:20.951Z,2.60
2022-11-22T00:34:47.716Z,2.50
2022-11-22T00:37:14.491Z,2.50
2022-11-22T00:39:41.260Z,2.50
2022-11-22T00:42:08.262Z,2.50
2022-11-22T00:44:35.027Z,2.50
2022-11-22T00:47:01.761Z,2.60
2022-11-22T00:49:28.849Z,2.60
2022-11-22T00:51:55.913Z,2.70
2022-11-22T00:54:22.826Z,2.70
2022-11-22T00:56:49.568Z,2.70
2022-11-22T00:59:16.406Z,2.70
2022-11-22T01:01:43.232Z,2.70
2022-11-22T01:04:10.078Z,2.80
2022-11-22T01:06:36.941Z,2.80
2022-11-22T01:09:04.079Z,2.90
2022-11-22T01:11:30.849Z,2.90
2022-11-22T01:13:57.625Z,2.90
2022-11-22T01:16:24.382Z,2.90
2022-11-22T01:18:51.106Z,2.90
2022-11-22T01:21:17.853Z,2.80
2022-11-22T01:23:44.618Z,2.80
2022-11-22T01:26:12.536Z,2.60
2022-11-22T01:28:39.322Z,2.60
2022-11-22T01:31:06.350Z,2.70
2022-11-22T01:33:33.113Z,2.70
2022-11-22T01:35:59.861Z,2.70
2022-11-22T01:38:26.850Z,2.60
2022-11-22T01:40:53.938Z,2.70
2022-11-22T01:43:26.142Z,2.80
2022-11-22T01:45:57.776Z,2.80
2022-11-22T01:48:30.813Z,2.80
2022-11-22T01:51:06.770Z,2.80
2022-11-22T01:53:36.908Z,2.80
2022-11-22T01:56:06.588Z,2.70
2022-11-22T01:58:36.932Z,2.70
2022-11-22T02:01:03.943Z,2.80
2022-11-22T02:03:33.608Z,2.90
2022-11-22T02:06:00.980Z,2.90
2022-11-22T02:09:03.220Z,2.90
2022-11-22T02:11:34.073Z,3.00
2022-11-22T02:14:02.183Z,3.00
2022-11-22T02:16:29.459Z,2.90
2022-11-22T02:18:56.233Z,2.90
2022-11-22T02:21:23.148Z,2.80
2022-11-22T02:23:57.982Z,2.90
2022-11-22T02:26:28.347Z,2.80
2022-11-22T02:28:58.199Z,2.80
2022-11-22T02:31:43.554Z,2.80
2022-11-22T02:34:11.921Z,2.80
2022-11-22T02:36:48.950Z,2.70
2022-11-22T02:39:20.274Z,2.80
2022-11-22T02:41:48.773Z,2.90
2022-11-22T02:44:17.244Z,2.90
2022-11-22T02:46:53.103Z,2.90
2022-11-22T02:49:22.310Z,2.90
2022-11-22T02:51:49.800Z,2.90
2022-11-22T02:54:16.799Z,2.80
2022-11-22T02:56:43.819Z,2.90
2022-11-22T02:59:10.932Z,2.90
2022-11-22T03:01:38.002Z,2.90
2022-11-22T03:04:05.085Z,2.90
2022-11-22T03:06:32.037Z,2.90
2022-11-22T03:08:58.807Z,2.90
2022-11-22T03:11:25.773Z,2.90
2022-11-22T03:13:52.602Z,2.80
2022-11-22T03:16:19.370Z,2.70
2022-11-22T03:18:46.255Z,2.80
2022-11-22T03:21:12.983Z,2.80
2022-11-22T03:23:40.046Z,2.90
2022-11-22T03:26:09.144Z,2.90
2022-11-22T03:28:35.961Z,2.80
2022-11-22T03:31:06.394Z,2.90
2022-11-22T03:33:33.999Z,2.80
2022-11-22T03:36:01.242Z,2.80
2022-11-22T03:38:28.002Z,2.80
2022-11-22T03:40:54.816Z,2.90
2022-11-22T03:43:21.846Z,2.90
2022-11-22T03:45:48.713Z,2.90
2022-11-22T03:48:15.488Z,2.90
2022-11-22T03:50:42.356Z,2.90
2022-11-22T03:53:09.623Z,2.90
2022-11-22T03:55:36.515Z,2.90
2022-11-22T03:58:03.326Z,2.90
2022-11-22T04:00:30.481Z,2.80
2022-11-22T04:02:57.242Z,2.80
2022-11-22T04:05:24.030Z,2.80
2022-11-22T04:07:56.059Z,2.80
2022-11-22T04:10:23.956Z,2.80
2022-11-22T04:12:51.141Z,2.80
2022-11-22T04:15:17.973Z,2.90
2022-11-22T04:17:45.803Z,2.90
2022-11-22T04:20:43.010Z,2.90
2022-11-22T04:23:18.230Z,2.90
2022-11-22T04:25:50.573Z,2.90
2022-11-22T04:28:20.221Z,2.90
2022-11-22T04:31:06.020Z,2.90
2022-11-22T04:33:34.446Z,2.90
2022-11-22T04:36:01.212Z,2.80
2022-11-22T04:38:28.173Z,2.80
2022-11-22T04:40:54.999Z,2.80
2022-11-22T04:43:45.910Z,2.60
2022-11-22T04:46:13.827Z,2.60
2022-11-22T04:48:40.823Z,2.60
2022-11-22T04:51:26.598Z,2.60
2022-11-22T04:53:53.337Z,2.50
2022-11-22T04:56:20.142Z,2.60
2022-11-22T04:58:46.920Z,2.50
2022-11-22T05:01:13.784Z,2.50
2022-11-22T05:03:40.585Z,2.70
2022-11-22T05:06:07.348Z,2.70
2022-11-22T05:08:34.877Z,2.80
2022-11-22T05:11:01.637Z,2.80
2022-11-22T05:13:31.600Z,2.80
2022-11-22T05:15:59.814Z,2.80
2022-11-22T05:18:27.326Z,2.90
2022-11-22T05:20:54.610Z,2.80
2022-11-22T05:23:41.168Z,2.80
2022-11-22T05:26:09.625Z,2.70
2022-11-22T05:28:37.731Z,2.80
2022-11-22T05:31:12.886Z,2.80
2022-11-22T05:33:41.458Z,2.80
2022-11-22T05:36:09.220Z,2.70
2022-11-22T05:38:37.878Z,2.80
2022-11-22T05:41:10.302Z,2.80
2022-11-22T05:43:37.756Z,2.90
2022-11-22T05:46:09.590Z,2.90
2022-11-22T05:48:37.297Z,2.80
2022-11-22T05:51:08.660Z,2.80
2022-11-22T05:53:36.869Z,2.90
2022-11-22T05:56:16.153Z,2.90
2022-11-22T05:58:43.404Z,2.90
2022-11-22T06:01:13.493Z,2.90
2022-11-22T06:03:40.712Z,2.90
2022-11-22T06:06:08.440Z,3.00
2022-11-22T06:08:37.530Z,2.90
2022-11-22T06:11:16.019Z,3.00
2022-11-22T06:13:44.390Z,2.90
2022-11-22T06:16:11.581Z,2.90
2022-11-22T06:18:38.581Z,2.90
2022-11-22T06:21:10.323Z,3.00
2022-11-22T06:23:37.039Z,3.00
2022-11-22T06:26:06.858Z,3.00
2022-11-22T06:28:35.501Z,3.00
2022-11-22T06:31:06.746Z,3.00
2022-11-22T06:33:33.981Z,3.00
2022-11-22T06:36:06.454Z,3.10
2022-11-22T06:38:33.708Z,3.00
2022-11-22T06:41:12.044Z,3.00
2022-11-22T06:43:45.333Z,3.00
2022-11-22T06:46:16.287Z,3.00
2022-11-22T06:48:43.354Z,2.90
2022-11-22T06:51:13.320Z,2.90
2022-11-22T06:53:47.205Z,2.90
2022-11-22T06:56:20.253Z,2.70
2022-11-22T06:58:48.773Z,2.70
2022-11-22T07:01:19.426Z,2.80
2022-11-22T07:03:46.870Z,2.70
2022-11-22T07:06:15.206Z,2.70
2022-11-22T07:08:43.449Z,2.80
2022-11-22T07:11:13.041Z,2.90
2022-11-22T07:13:39.873Z,3.00
2022-11-22T07:16:09.167Z,3.10
2022-11-22T07:18:36.122Z,3.00
2022-11-22T07:21:10.955Z,3.10
2022-11-22T07:23:40.570Z,3.10
2022-11-22T07:26:07.431Z,3.20
2022-11-22T07:28:34.266Z,3.20
2022-11-22T07:31:02.633Z,3.20
2022-11-22T07:33:29.802Z,3.20
2022-11-22T07:36:02.973Z,3.30
2022-11-22T07:38:29.735Z,3.30
2022-11-22T07:40:56.474Z,3.30
2022-11-22T07:43:23.317Z,3.30
2022-11-22T07:45:50.065Z,3.30
2022-11-22T07:48:16.832Z,3.30
2022-11-22T07:50:43.692Z,3.20
2022-11-22T07:53:10.557Z,3.20
2022-11-22T07:55:37.429Z,3.30
2022-11-22T07:58:07.323Z,3.30
2022-11-22T08:00:34.153Z,3.40
2022-11-22T08:03:00.999Z,3.30
2022-11-22T08:05:27.959Z,3.20
2022-11-22T08:07:55.263Z,3.20
2022-11-22T08:10:22.873Z,3.30
2022-11-22T08:12:49.686Z,3.30
2022-11-22T08:15:17.341Z,3.30
2022-11-22T08:17:44.379Z,3.40
2022-11-22T08:20:11.510Z,3.30
2022-11-22T08:22:39.311Z,3.30
2022-11-22T08:25:12.367Z,3.40
2022-11-22T08:27:41.123Z,3.40
2022-11-22T08:30:09.327Z,3.60
2022-11-22T08:32:36.540Z,3.70
2022-11-22T08:35:03.709Z,3.60
2022-11-22T08:37:30.522Z,3.70
2022-11-22T08:39:57.497Z,3.60
2022-11-22T08:42:24.510Z,3.50
2022-11-22T08:44:51.281Z,3.70
2022-11-22T08:47:18.231Z,3.70
2022-11-22T08:49:45.045Z,3.60
2022-11-22T08:52:11.936Z,3.60
2022-11-22T08:54:38.797Z,3.60
2022-11-22T08:57:05.926Z,3.60
2022-11-22T08:59:33.653Z,3.70
2022-11-22T09:02:01.059Z,3.80
2022-11-22T09:04:27.961Z,3.80
2022-11-22T09:09:41.461Z,3.90
2022-11-22T09:12:08.290Z,3.90
2022-11-22T09:14:35.203Z,3.90
2022-11-22T09:17:02.003Z,3.90
2022-11-22T09:19:28.925Z,4.00
2022-11-22T09:21:55.797Z,4.00
2022-11-22T09:24:22.588Z,4.10
2022-11-22T09:26:49.356Z,4.20
2022-11-22T09:29:16.134Z,4.30
2022-11-22T09:31:42.977Z,4.40
2022-11-22T09:34:09.758Z,4.40
2022-11-22T09:36:36.559Z,4.40
2022-11-22T09:39:03.618Z,4.50
2022-11-22T09:41:33.128Z,4.40
2022-11-22T09:44:21.591Z,4.50
2022-11-22T09:47:33.242Z,4.50
2022-11-22T09:50:33.913Z,4.40
2022-11-22T09:53:19.868Z,4.40
2022-11-22T09:55:53.649Z,4.40
2022-11-22T09:58:38.798Z,4.40
2022-11-22T10:01:41.155Z,4.30
2022-11-22T10:04:19.710Z,4.40
2022-11-22T10:06:53.002Z,4.40
2022-11-22T10:09:26.056Z,4.50
2022-11-22T10:12:14.525Z,4.40
2022-11-22T10:14:41.281Z,4.50
2022-11-22T10:17:44.749Z,4.40
2022-11-22T10:20:32.698Z,4.30
2022-11-22T10:22:59.893Z,4.30
2022-11-22T10:25:40.161Z,4.30
2022-11-22T10:28:41.022Z,4.30
2022-11-22T10:31:45.522Z,4.40
2022-11-22T10:34:23.360Z,4.40
2022-11-22T10:37:09.058Z,4.40
2022-11-22T10:40:25.167Z,4.50
2022-11-22T10:42:57.712Z,4.50
2022-11-22T10:45:30.466Z,4.50
2022-11-22T10:48:21.852Z,4.50
2022-11-22T10:50:59.841Z,4.60
2022-11-22T10:53:31.265Z,4.60
2022-11-22T10:56:03.812Z,4.70
2022-11-22T10:58:33.691Z,4.80
2022-11-22T11:01:14.428Z,4.80
2022-11-22T11:03:44.459Z,4.90
2022-11-22T11:06:37.508Z,5.00
2022-11-22T11:10:09.778Z,5.00
2022-11-22T11:12:41.491Z,4.90
2022-11-22T11:15:52.807Z,4.90
2022-11-22T11:18:55.247Z,5.00
2022-11-22T11:21:22.153Z,5.00
2022-11-22T11:23:48.961Z,5.20
2022-11-22T11:26:30.507Z,5.20
2022-11-22T11:29:16.246Z,5.20
2022-11-22T11:31:48.349Z,5.30
2022-11-22T11:34:24.206Z,5.30
2022-11-22T11:36:53.894Z,5.30
2022-11-22T11:39:22.015Z,5.30
2022-11-22T11:41:48.797Z,5.40
2022-11-22T11:44:29.427Z,5.40
2022-11-22T11:46:56.368Z,5.30
2022-11-22T11:49:26.261Z,5.40
2022-11-22T11:51:59.468Z,5.50
2022-11-22T11:54:38.525Z,5.50
2022-11-22T11:57:10.872Z,5.50
2022-11-22T11:59:37.572Z,5.50
2022-11-22T12:02:18.056Z,5.60
2022-11-22T12:05:25.648Z,5.60
2022-11-22T12:07:52.600Z,5.60
2022-11-22T12:10:30.394Z,5.60
2022-11-22T12:13:31.583Z,5.60
2022-11-22T12:16:30.334Z,5.70
2022-11-22T12:19:24.416Z,5.70
2022-11-22T12:22:29.448Z,5.70
2022-11-22T12:25:34.283Z,5.70
2022-11-22T12:28:19.569Z,5.60
2022-11-22T12:30:52.830Z,5.50
2022-11-22T12:33:24.757Z,5.60
2022-11-22T12:35:55.407Z,5.50
2022-11-22T12:38:29.943Z,5.40
2022-11-22T12:41:02.304Z,5.40
2022-11-22T12:44:04.885Z,5.30
2022-11-22T12:46:42.123Z,5.20
2022-11-22T12:49:37.534Z,5.10
2022-11-22T12:52:28.171Z,4.90
2022-11-22T12:55:05.919Z,4.80
2022-11-22T12:58:06.142Z,4.80
2022-11-22T13:00:37.179Z,4.80
2022-11-22T13:03:22.483Z,4.60
2022-11-22T13:05:54.925Z,4.50
2022-11-22T13:08:33.946Z,4.50
2022-11-22T13:11:24.490Z,4.50
2022-11-22T13:13:57.510Z,4.40
2022-11-22T13:16:24.279Z,4.40
2022-11-22T13:19:14.176Z,4.50
2022-11-22T13:22:02.307Z,4.40
2022-11-22T13:24:37.941Z,4.40
2022-11-22T13:27:35.555Z,4.40
2022-11-22T13:30:04.306Z,4.30
2022-11-22T13:32:33.768Z,4.20
2022-11-22T13:35:02.589Z,4.30
2022-11-22T13:37:31.955Z,4.20
2022-11-22T13:40:29.809Z,4.30
2022-11-22T13:43:19.747Z,4.30
2022-11-22T13:46:05.497Z,4.30
2022-11-22T13:48:41.299Z,4.30
2022-11-22T13:51:12.041Z,4.30
2022-11-22T13:53:46.188Z,4.30
2022-11-22T13:56:15.649Z,4.20
2022-11-22T13:58:51.076Z,4.20
2022-11-22T14:01:35.305Z,4.30
2022-11-22T14:04:17.463Z,4.30
2022-11-22T14:07:03.541Z,4.30
2022-11-22T14:09:44.462Z,4.30
2022-11-22T14:12:11.186Z,4.30
2022-11-22T14:15:15.512Z,4.30
2022-11-22T14:17:48.011Z,4.30
2022-11-22T14:20:36.001Z,4.30
2022-11-22T14:23:16.841Z,4.30
2022-11-22T14:25:49.778Z,4.40
2022-11-22T14:28:39.556Z,4.40
2022-11-22T14:31:20.489Z,4.40
2022-11-22T14:34:18.265Z,4.40
2022-11-22T14:36:46.656Z,4.30
2022-11-22T14:39:53.419Z,4.30
2022-11-22T14:42:35.733Z,4.40
2022-11-22T14:45:23.124Z,4.40
2022-11-22T14:47:53.394Z,4.30
2022-11-22T14:50:31.217Z,4.40
2022-11-22T14:53:07.350Z,4.50
2022-11-22T14:55:35.048Z,4.50
2022-11-22T14:58:12.512Z,4.50
2022-11-22T15:01:12.960Z,4.50
2022-11-22T15:09:14.559Z,4.30
2022-11-22T15:09:21.957Z,4.50
2022-11-22T15:10:31.564Z,4.40
2022-11-22T15:13:04.414Z,4.40
2022-11-22T15:59:46.914Z,4.10
2022-11-22T16:02:20.466Z,4.20
2022-11-22T16:06:08.061Z,4.10
2022-11-22T16:07:45.140Z,4.20
2022-11-22T16:10:22.324Z,4.20
2022-11-22T16:12:49.921Z,4.10
2022-11-22T16:15:28.288Z,4.10
2022-11-22T16:18:10.344Z,4.20
2022-11-22T16:20:39.288Z,4.10
2022-11-22T16:23:14.960Z,4.10
2022-11-22T16:25:44.601Z,4.10
2022-11-22T16:28:20.392Z,4.20
2022-11-22T16:30:47.353Z,4.20
2022-11-22T16:33:14.111Z,4.10
2022-11-22T16:35:40.955Z,4.20
2022-11-22T16:38:07.697Z,4.10
2022-11-22T16:40:41.686Z,4.10
2022-11-22T16:43:20.352Z,4.10
2022-11-22T16:45:47.229Z,4.10
2022-11-22T16:48:33.404Z,4.10
2022-11-22T16:51:06.717Z,4.10
2022-11-22T16:53:46.788Z,4.10
2022-11-22T16:56:17.004Z,4.10
2022-11-22T16:58:44.129Z,4.10
2022-11-22T17:01:15.967Z,4.00
2022-11-22T17:03:45.039Z,3.90
2022-11-22T17:06:24.378Z,4.00
2022-11-22T17:08:53.114Z,3.90
2022-11-22T17:11:21.668Z,3.90
2022-11-22T17:13:48.928Z,3.90
2022-11-22T17:16:19.110Z,3.90
2022-11-22T17:18:46.770Z,3.90
2022-11-22T17:21:21.268Z,3.80
2022-11-22T17:23:49.516Z,3.70
2022-11-22T17:26:16.436Z,3.60
2022-11-22T17:28:43.164Z,3.70
2022-11-22T17:31:13.668Z,3.70
2022-11-22T17:33:40.669Z,3.60
2022-11-22T17:36:29.599Z,3.60
2022-11-22T17:38:57.172Z,3.50
2022-11-22T17:41:24.287Z,3.50
2022-11-22T17:43:51.941Z,3.50
2022-11-22T17:46:19.331Z,3.50
2022-11-22T17:49:00.413Z,3.50
2022-11-22T17:51:28.994Z,3.40
2022-11-22T17:53:58.330Z,3.40
2022-11-22T17:56:27.176Z,3.50
2022-11-22T17:58:53.996Z,3.50
2022-11-22T18:01:22.965Z,3.50
2022-11-22T18:03:50.290Z,3.50
2022-11-22T18:06:21.450Z,3.50
2022-11-22T18:08:48.693Z,3.50
2022-11-22T18:11:16.375Z,3.50
2022-11-22T18:13:43.332Z,3.50
2022-11-22T18:16:15.871Z,3.50
2022-11-22T18:18:58.945Z,3.60
2022-11-22T18:21:29.349Z,3.60
2022-11-22T18:23:58.361Z,3.50
2022-11-22T18:26:41.667Z,3.50
2022-11-22T18:31:57.194Z,3.50
2022-11-22T18:34:24.740Z,3.40
2022-11-22T18:37:07.497Z,3.50
2022-11-22T18:42:24.452Z,3.50
2022-11-22T18:44:54.318Z,3.50
2022-11-22T18:47:21.099Z,3.50
2022-11-22T18:49:48.164Z,3.50
2022-11-22T18:52:17.770Z,3.70
2022-11-22T18:54:44.985Z,3.60
2022-11-22T18:57:11.727Z,3.60
2022-11-22T18:59:38.771Z,3.60
2022-11-22T19:02:06.017Z,3.70
2022-11-22T19:04:33.131Z,3.70
2022-11-22T19:07:00.307Z,3.70
2022-11-22T19:09:27.066Z,3.80
2022-11-22T19:11:58.418Z,3.80
2022-11-22T19:14:29.076Z,3.80
2022-11-22T19:16:56.225Z,3.80
2022-11-22T19:19:24.277Z,3.80
2022-11-22T19:21:51.032Z,3.90
2022-11-22T19:24:17.775Z,3.80
2022-11-22T19:26:44.618Z,3.80
2022-11-22T19:29:11.373Z,3.80
2022-11-22T19:31:38.134Z,3.80
2022-11-22T19:34:04.995Z,3.90
2022-11-22T19:36:34.360Z,3.90
2022-11-22T19:39:03.784Z,3.90
2022-11-22T19:41:31.143Z,3.90
2022-11-22T19:43:57.976Z,3.90
2022-11-22T19:46:25.717Z,3.80
2022-11-22T19:48:54.245Z,3.90
2022-11-22T19:51:22.057Z,3.80
2022-11-22T19:53:49.074Z,3.80
2022-11-22T19:56:19.653Z,3.70
2022-11-22T19:58:51.905Z,3.60
2022-11-22T20:01:19.228Z,3.60
2022-11-22T20:03:46.410Z,3.60
2022-11-22T20:06:14.384Z,3.50
2022-11-22T20:08:41.643Z,3.60
2022-11-22T20:11:13.512Z,3.70
2022-11-22T20:13:41.656Z,3.70
2022-11-22T20:16:25.348Z,3.70
2022-11-22T20:18:54.024Z,3.80
2022-11-22T20:21:22.414Z,3.80
2022-11-22T20:23:50.385Z,3.80
2022-11-22T20:26:18.378Z,3.90
2022-11-22T20:28:46.196Z,3.80
2022-11-22T20:31:15.787Z,3.80
2022-11-22T20:33:47.332Z,3.80
2022-11-22T20:36:20.338Z,3.80
2022-11-22T20:38:48.993Z,3.90
2022-11-22T20:41:17.349Z,3.90
2022-11-22T20:43:44.936Z,3.90
2022-11-22T20:46:16.597Z,3.90
2022-11-22T20:48:53.826Z,3.90
2022-11-22T20:51:23.334Z,4.00
2022-11-22T20:53:50.919Z,3.90
2022-11-22T20:56:17.978Z,3.80
2022-11-22T20:58:44.865Z,3.90
2022-11-22T21:01:17.009Z,3.90
2022-11-22T21:03:44.361Z,4.00
2022-11-22T21:06:12.525Z,4.00
2022-11-22T21:08:39.774Z,4.00
2022-11-22T21:11:10.611Z,3.90
2022-11-22T21:13:37.960Z,4.00
2022-11-22T21:16:21.774Z,3.90
2022-11-22T21:18:55.449Z,3.90
2022-11-22T21:21:23.460Z,3.90
2022-11-22T21:23:58.253Z,4.00
2022-11-22T21:26:25.663Z,4.00
2022-11-22T21:28:53.516Z,3.90
2022-11-22T21:31:21.600Z,3.90
2022-11-22T21:33:48.515Z,3.90
2022-11-22T21:36:15.306Z,3.80
2022-11-22T21:38:42.119Z,3.70
2022-11-22T21:44:00.554Z,3.70
2022-11-22T21:46:27.308Z,3.80
2022-11-22T21:48:55.948Z,3.80
2022-11-22T21:51:25.832Z,3.80
2022-11-22T21:53:57.595Z,3.80
2022-11-22T21:56:24.610Z,3.70
2022-11-22T21:58:51.373Z,3.70
2022-11-22T22:01:18.143Z,3.70
2022-11-22T22:03:45.127Z,3.70
2022-11-22T22:06:11.897Z,3.70
2022-11-22T22:08:40.654Z,3.60
2022-11-22T22:11:07.732Z,3.50
2022-11-22T22:13:34.661Z,3.60
2022-11-22T22:16:04.110Z,3.60
2022-11-22T22:18:36.350Z,3.60
2022-11-22T22:21:05.776Z,3.60
2022-11-22T22:23:34.410Z,3.60
2022-11-22T22:26:02.404Z,3.70
2022-11-22T22:28:30.796Z,3.80
2022-11-22T22:31:04.709Z,3.70
2022-11-22T22:33:31.798Z,3.70
2022-11-22T22:35:59.619Z,3.70
2022-11-22T22:38:26.775Z,3.70
2022-11-22T22:40:58.813Z,3.80
2022-11-22T22:43:30.464Z,3.80
2022-11-22T22:46:06.640Z,3.90
2022-11-22T22:48:34.491Z,3.90
2022-11-22T22:51:18.482Z,3.80
2022-11-22T22:53:46.182Z,3.90
2022-11-22T22:56:14.302Z,3.80
2022-11-22T22:58:41.175Z,3.80
2022-11-22T23:01:29.506Z,3.90
2022-11-22T23:03:58.554Z,3.90
2022-11-22T23:06:27.668Z,3.90
2022-11-22T23:08:55.394Z,3.90
2022-11-22T23:11:44.707Z,4.00
2022-11-22T23:14:13.379Z,4.00
2022-11-22T23:16:40.630Z,3.90
2022-11-22T23:19:07.961Z,3.90
2022-11-22T23:21:35.210Z,3.90
2022-11-22T23:24:02.783Z,3.90
2022-11-22T23:26:29.565Z,3.80
2022-11-22T23:28:56.392Z,3.80
2022-11-22T23:31:23.157Z,3.90
2022-11-22T23:33:49.966Z,3.90
2022-11-22T23:36:19.130Z,3.80
2022-11-22T23:38:46.654Z,3.80
2022-11-22T23:41:21.926Z,3.90
2022-11-22T23:43:55.880Z,3.90
2022-11-22T23:46:26.463Z,3.90
2022-11-22T23:48:55.887Z,3.90
2022-11-22T23:51:23.787Z,3.90
2022-11-22T23:54:02.122Z,3.90
2022-11-22T23:56:30.157Z,3.90
2022-11-22T23:58:59.464Z,3.90
