createdAt,value
2019-03-24T00:02:46.274Z,68.7
2019-03-24T00:07:45.838Z,68.7
2019-03-24T00:12:27.890Z,68.7
2019-03-24T00:17:28.144Z,68.7
2019-03-24T00:22:29.425Z,68.6
2019-03-24T00:27:28.748Z,68.5
2019-03-24T00:32:28.124Z,68.4
2019-03-24T00:37:28.008Z,68.4
2019-03-24T00:42:27.709Z,68.5
2019-03-24T00:47:27.934Z,68.3
2019-03-24T00:52:28.378Z,68.3
2019-03-24T00:57:27.605Z,68.3
2019-03-24T01:02:28.828Z,68.2
2019-03-24T01:07:28.336Z,68.2
2019-03-24T01:12:28.305Z,68.3
2019-03-24T01:17:28.649Z,68.3
2019-03-24T01:22:27.948Z,68.3
2019-03-24T01:27:28.481Z,68.2
2019-03-24T01:32:27.650Z,68.2
2019-03-24T01:37:29.246Z,68.0
2019-03-24T01:42:27.618Z,67.9
2019-03-24T01:47:28.966Z,67.8
2019-03-24T01:52:28.427Z,68.0
2019-03-24T01:57:29.929Z,68.0
2019-03-24T02:02:28.169Z,67.9
2019-03-24T02:07:28.242Z,67.6
2019-03-24T02:12:27.885Z,67.6
2019-03-24T02:17:28.703Z,67.6
2019-03-24T02:22:28.294Z,67.7
2019-03-24T02:27:28.574Z,67.5
2019-03-24T02:32:28.389Z,67.5
2019-03-24T02:37:27.562Z,67.5
2019-03-24T02:42:28.815Z,67.5
2019-03-24T02:47:28.581Z,67.4
2019-03-24T02:52:28.354Z,67.4
2019-03-24T02:57:28.700Z,67.4
2019-03-24T03:02:27.874Z,67.4
2019-03-24T03:07:28.606Z,67.4
2019-03-24T03:12:28.091Z,67.3
2019-03-24T03:17:29.767Z,67.3
2019-03-24T03:22:29.942Z,67.4
2019-03-24T03:27:29.168Z,67.4
2019-03-24T03:32:27.733Z,67.4
2019-03-24T03:37:28.835Z,67.2
2019-03-24T03:42:28.694Z,67.1
2019-03-24T03:47:28.954Z,67.0
2019-03-24T03:52:28.066Z,66.9
2019-03-24T03:57:28.393Z,66.9
2019-03-24T04:02:28.886Z,66.9
2019-03-24T04:07:28.495Z,66.8
2019-03-24T04:12:29.355Z,66.8
2019-03-24T04:17:28.350Z,66.8
2019-03-24T04:22:28.042Z,66.8
2019-03-24T04:27:27.819Z,66.9
2019-03-24T04:32:28.336Z,67.0
2019-03-24T04:37:28.540Z,66.9
2019-03-24T04:42:28.702Z,66.6
2019-03-24T04:47:28.988Z,66.3
2019-03-24T04:52:28.642Z,66.5
2019-03-24T04:57:28.989Z,66.5
2019-03-24T05:02:29.624Z,66.5
2019-03-24T05:07:28.879Z,66.4
2019-03-24T05:12:28.974Z,66.4
2019-03-24T05:17:28.551Z,66.5
2019-03-24T05:22:28.432Z,66.5
2019-03-24T05:27:29.296Z,66.3
2019-03-24T05:32:28.834Z,66.4
2019-03-24T05:37:29.718Z,66.2
2019-03-24T05:42:28.518Z,66.2
2019-03-24T05:47:37.601Z,66.2
2019-03-24T05:52:28.868Z,66.1
2019-03-24T05:57:30.171Z,66.2
2019-03-24T06:02:28.901Z,65.8
2019-03-24T06:07:29.017Z,65.8
2019-03-24T06:12:28.773Z,65.6
2019-03-24T06:17:28.442Z,65.5
2019-03-24T06:22:28.699Z,65.4
2019-03-24T06:27:29.318Z,65.2
2019-03-24T06:32:29.612Z,65.2
2019-03-24T06:37:28.656Z,64.9
2019-03-24T06:42:27.912Z,64.8
2019-03-24T06:47:28.817Z,64.8
2019-03-24T06:52:28.940Z,64.9
2019-03-24T06:57:28.247Z,64.8
2019-03-24T07:02:28.196Z,64.7
2019-03-24T07:07:29.580Z,64.8
2019-03-24T07:12:29.010Z,64.6
2019-03-24T07:17:28.388Z,64.7
2019-03-24T07:22:28.200Z,64.7
2019-03-24T07:27:28.877Z,64.6
2019-03-24T07:32:29.344Z,64.6
2019-03-24T07:37:28.968Z,64.8
2019-03-24T07:42:29.017Z,64.9
2019-03-24T07:47:28.231Z,65.1
2019-03-24T07:52:28.728Z,65.0
2019-03-24T07:57:28.809Z,65.4
2019-03-24T08:02:28.370Z,65.5
2019-03-24T08:07:29.782Z,65.6
2019-03-24T08:12:29.114Z,65.8
2019-03-24T08:17:28.942Z,66.0
2019-03-24T08:22:28.091Z,66.2
2019-03-24T08:27:28.968Z,66.8
2019-03-24T08:32:29.368Z,66.9
2019-03-24T08:37:29.384Z,66.9
2019-03-24T08:42:28.504Z,67.1
2019-03-24T08:47:28.485Z,67.4
2019-03-24T08:52:28.172Z,67.6
2019-03-24T08:57:28.212Z,67.9
2019-03-24T09:02:29.716Z,68.6
2019-03-24T09:07:28.654Z,68.5
2019-03-24T09:12:31.498Z,69.0
2019-03-24T09:17:28.655Z,69.3
2019-03-24T09:22:28.892Z,69.3
2019-03-24T09:27:29.809Z,69.4
2019-03-24T09:32:28.480Z,70.0
2019-03-24T09:37:29.364Z,70.3
2019-03-24T09:42:28.417Z,70.3
2019-03-24T09:47:28.756Z,70.3
2019-03-24T09:52:28.104Z,70.8
2019-03-24T09:57:30.360Z,71.1
2019-03-24T10:02:28.581Z,71.0
2019-03-24T10:07:28.750Z,71.4
2019-03-24T10:12:28.512Z,72.1
2019-03-24T10:17:28.592Z,72.2
2019-03-24T10:22:28.328Z,72.1
2019-03-24T10:27:28.729Z,72.5
2019-03-24T10:32:28.897Z,72.5
2019-03-24T10:37:28.747Z,72.7
2019-03-24T10:42:28.555Z,73.0
2019-03-24T10:47:28.980Z,73.3
2019-03-24T10:52:28.813Z,72.6
2019-03-24T10:57:28.904Z,73.2
2019-03-24T11:02:28.306Z,73.3
2019-03-24T11:07:29.082Z,73.3
2019-03-24T11:12:28.826Z,73.6
2019-03-24T11:17:29.581Z,73.5
2019-03-24T11:22:28.496Z,73.3
2019-03-24T11:27:30.318Z,72.8
2019-03-24T11:32:29.636Z,72.9
2019-03-24T11:37:29.327Z,73.0
2019-03-24T11:42:29.420Z,72.2
2019-03-24T11:47:28.381Z,71.1
2019-03-24T11:52:28.989Z,70.6
2019-03-24T11:57:28.647Z,69.3
2019-03-24T12:02:29.107Z,70.2
2019-03-24T12:07:29.321Z,70.5
2019-03-24T12:12:28.768Z,70.2
2019-03-24T12:17:29.096Z,69.6
2019-03-24T12:22:29.110Z,70.6
2019-03-24T12:27:29.552Z,70.9
2019-03-24T12:32:28.802Z,70.4
2019-03-24T12:37:29.068Z,71.5
2019-03-24T12:42:29.465Z,71.5
2019-03-24T12:47:28.602Z,71.4
2019-03-24T12:52:29.115Z,71.9
2019-03-24T12:57:28.726Z,72.4
2019-03-24T13:02:28.267Z,72.4
2019-03-24T13:07:29.787Z,72.4
2019-03-24T13:12:28.864Z,72.2
2019-03-24T13:17:30.341Z,72.2
2019-03-24T13:22:28.945Z,71.5
2019-03-24T13:27:29.043Z,71.1
2019-03-24T13:32:29.917Z,72.5
2019-03-24T13:37:28.189Z,71.6
2019-03-24T13:42:29.369Z,70.6
2019-03-24T13:47:29.217Z,70.5
2019-03-24T13:52:28.642Z,71.0
2019-03-24T13:57:29.433Z,70.0
2019-03-24T14:02:28.064Z,71.0
2019-03-24T14:07:28.500Z,70.4
2019-03-24T14:12:30.083Z,69.6
2019-03-24T14:17:29.734Z,69.8
2019-03-24T14:22:28.131Z,68.1
2019-03-24T14:27:29.210Z,66.4
2019-03-24T14:32:28.045Z,63.3
2019-03-24T14:37:28.041Z,63.3
2019-03-24T14:42:28.807Z,63.4
2019-03-24T14:47:29.074Z,60.1
2019-03-24T14:52:28.017Z,59.6
2019-03-24T14:57:29.127Z,57.4
2019-03-24T15:02:28.729Z,56.6
2019-03-24T15:07:29.071Z,56.5
2019-03-24T15:12:28.349Z,55.0
2019-03-24T15:17:29.749Z,53.7
2019-03-24T15:22:28.213Z,53.2
2019-03-24T15:27:28.656Z,52.0
2019-03-24T15:32:28.565Z,51.8
2019-03-24T15:37:28.977Z,52.2
2019-03-24T15:42:28.554Z,51.4
2019-03-24T15:47:28.751Z,51.1
2019-03-24T15:52:28.657Z,51.7
2019-03-24T15:57:28.407Z,51.7
2019-03-24T16:02:29.136Z,51.7
2019-03-24T16:07:28.725Z,53.0
2019-03-24T16:12:28.041Z,53.7
2019-03-24T16:17:28.658Z,52.9
2019-03-24T16:22:28.179Z,53.4
2019-03-24T16:27:29.044Z,53.4
2019-03-24T16:32:29.181Z,55.1
2019-03-24T16:37:29.181Z,56.4
2019-03-24T16:42:27.996Z,59.6
2019-03-24T16:47:28.669Z,61.6
2019-03-24T16:52:29.629Z,63.4
2019-03-24T16:57:28.912Z,62.9
2019-03-24T17:02:30.096Z,63.8
2019-03-24T17:07:28.680Z,64.7
2019-03-24T17:12:28.577Z,65.4
2019-03-24T17:17:28.772Z,65.9
2019-03-24T17:22:30.630Z,66.2
2019-03-24T17:27:28.440Z,66.6
2019-03-24T17:32:28.597Z,66.6
2019-03-24T17:37:30.360Z,66.8
2019-03-24T17:42:28.124Z,66.9
2019-03-24T17:47:30.366Z,67.2
2019-03-24T17:52:29.091Z,67.2
2019-03-24T17:57:28.215Z,67.2
2019-03-24T18:02:28.873Z,67.4
2019-03-24T18:07:28.701Z,67.3
2019-03-24T18:12:29.309Z,67.4
2019-03-24T18:17:28.088Z,67.4
2019-03-24T18:22:28.765Z,67.5
2019-03-24T18:27:29.101Z,67.5
2019-03-24T18:32:28.139Z,67.7
2019-03-24T18:37:30.023Z,67.6
2019-03-24T18:42:28.536Z,67.9
2019-03-24T18:47:28.413Z,67.9
2019-03-24T18:52:28.865Z,67.9
2019-03-24T18:57:28.210Z,67.7
2019-03-24T19:02:28.172Z,67.7
2019-03-24T19:07:28.315Z,67.7
2019-03-24T19:12:28.318Z,67.6
2019-03-24T19:17:28.248Z,67.4
2019-03-24T19:22:34.082Z,67.3
2019-03-24T19:27:28.255Z,67.4
2019-03-24T19:32:28.128Z,67.6
2019-03-24T19:37:29.432Z,67.8
2019-03-24T19:42:27.830Z,67.8
2019-03-24T19:47:28.466Z,67.8
2019-03-24T19:52:28.358Z,67.9
2019-03-24T19:57:28.001Z,67.8
2019-03-24T20:02:28.153Z,67.8
2019-03-24T20:07:28.304Z,67.8
2019-03-24T20:12:29.966Z,68.2
2019-03-24T20:17:28.848Z,68.4
2019-03-24T20:22:29.010Z,68.4
2019-03-24T20:27:28.243Z,68.6
2019-03-24T20:32:28.266Z,68.6
2019-03-24T20:37:28.803Z,68.3
2019-03-24T20:42:28.726Z,68.1
2019-03-24T20:47:28.849Z,68.1
2019-03-24T20:52:28.618Z,68.0
2019-03-24T20:57:27.999Z,68.0
2019-03-24T21:02:28.246Z,68.0
2019-03-24T21:07:28.513Z,68.0
2019-03-24T21:12:27.911Z,68.0
2019-03-24T21:17:28.197Z,68.0
2019-03-24T21:22:28.591Z,67.8
2019-03-24T21:27:29.245Z,67.7
2019-03-24T21:32:28.699Z,67.7
2019-03-24T21:37:28.185Z,67.5
2019-03-24T21:42:27.894Z,67.2
2019-03-24T21:47:29.563Z,67.2
2019-03-24T21:52:29.609Z,67.1
2019-03-24T21:57:27.971Z,67.2
2019-03-24T22:02:28.618Z,67.3
2019-03-24T22:07:28.040Z,67.2
2019-03-24T22:12:29.547Z,67.2
2019-03-24T22:17:28.594Z,67.3
2019-03-24T22:22:28.542Z,67.3
2019-03-24T22:27:28.460Z,67.3
2019-03-24T22:32:28.576Z,67.3
2019-03-24T22:37:28.212Z,67.3
2019-03-24T22:42:29.742Z,67.4
2019-03-24T22:47:28.616Z,67.5
2019-03-24T22:52:28.945Z,67.6
2019-03-24T22:57:28.216Z,67.5
2019-03-24T23:02:27.973Z,67.6
2019-03-24T23:07:28.481Z,67.6
2019-03-24T23:12:27.658Z,67.8
2019-03-24T23:22:48.395Z,67.3
2019-03-24T23:27:46.716Z,67.7
2019-03-24T23:32:46.796Z,67.8
2019-03-24T23:37:46.545Z,67.6
2019-03-24T23:42:46.418Z,67.9
2019-03-24T23:47:46.785Z,67.6
2019-03-24T23:52:46.801Z,67.8
2019-03-24T23:57:46.365Z,67.7
