createdAt,value
2019-02-19T00:00:15.150Z,0.00
2019-02-19T00:01:15.013Z,0.00
2019-02-19T00:02:14.886Z,0.00
2019-02-19T00:03:14.752Z,0.00
2019-02-19T00:04:14.620Z,0.00
2019-02-19T00:05:14.491Z,0.00
2019-02-19T00:06:14.355Z,0.00
2019-02-19T00:07:14.224Z,0.00
2019-02-19T00:08:14.093Z,0.00
2019-02-19T00:09:13.958Z,0.00
2019-02-19T00:10:13.837Z,0.00
2019-02-19T00:11:13.698Z,0.00
2019-02-19T00:12:13.567Z,0.00
2019-02-19T00:13:13.434Z,0.00
2019-02-19T00:14:13.303Z,0.00
2019-02-19T00:15:13.174Z,0.00
2019-02-19T00:16:13.040Z,0.00
2019-02-19T00:17:12.910Z,0.00
2019-02-19T00:18:12.776Z,0.00
2019-02-19T00:19:12.642Z,0.00
2019-02-19T00:20:12.512Z,0.00
2019-02-19T00:21:12.380Z,0.00
2019-02-19T00:22:12.249Z,0.00
2019-02-19T00:23:12.116Z,0.00
2019-02-19T00:24:11.986Z,0.00
2019-02-19T00:25:11.851Z,0.00
2019-02-19T00:26:11.728Z,0.00
2019-02-19T00:27:11.588Z,0.00
2019-02-19T00:28:11.457Z,0.00
2019-02-19T00:29:11.327Z,0.00
2019-02-19T00:30:11.194Z,0.00
2019-02-19T00:31:11.060Z,0.00
2019-02-19T00:32:10.932Z,0.00
2019-02-19T00:33:10.800Z,0.00
2019-02-19T00:34:10.666Z,0.00
2019-02-19T00:35:10.534Z,0.00
2019-02-19T00:36:10.402Z,0.00
2019-02-19T00:37:10.269Z,0.00
2019-02-19T00:38:10.138Z,0.00
2019-02-19T00:39:10.006Z,0.00
2019-02-19T00:40:09.872Z,0.00
2019-02-19T00:41:09.742Z,0.00
2019-02-19T00:42:09.609Z,0.00
2019-02-19T00:43:09.478Z,0.00
2019-02-19T00:44:09.343Z,0.00
2019-02-19T00:45:16.481Z,0.00
2019-02-19T00:46:09.084Z,0.00
2019-02-19T00:47:08.950Z,0.00
2019-02-19T00:48:08.817Z,0.00
2019-02-19T00:49:08.688Z,0.00
2019-02-19T00:50:08.559Z,0.00
2019-02-19T00:51:08.422Z,0.00
2019-02-19T00:52:08.289Z,0.00
2019-02-19T00:53:08.160Z,0.00
2019-02-19T00:54:08.027Z,0.00
2019-02-19T00:55:07.893Z,0.00
2019-02-19T00:56:07.760Z,0.00
2019-02-19T00:57:07.627Z,0.00
2019-02-19T00:58:07.504Z,0.00
2019-02-19T00:59:07.364Z,0.00
2019-02-19T01:00:07.233Z,0.00
2019-02-19T01:01:07.101Z,0.00
2019-02-19T01:02:06.968Z,0.00
2019-02-19T01:03:06.842Z,0.00
2019-02-19T01:04:06.727Z,0.00
2019-02-19T01:05:06.573Z,0.00
2019-02-19T01:06:06.445Z,0.00
2019-02-19T01:07:06.320Z,0.00
2019-02-19T01:08:06.180Z,0.00
2019-02-19T01:09:06.045Z,0.00
2019-02-19T01:10:05.915Z,0.00
2019-02-19T01:11:05.780Z,0.00
2019-02-19T01:12:05.648Z,0.00
2019-02-19T01:13:05.518Z,0.00
2019-02-19T01:14:05.405Z,0.00
2019-02-19T01:15:05.255Z,0.00
2019-02-19T01:16:05.123Z,0.00
2019-02-19T01:17:04.992Z,0.00
2019-02-19T01:18:04.859Z,0.00
2019-02-19T01:19:04.727Z,0.00
2019-02-19T01:20:04.594Z,0.00
2019-02-19T01:21:04.463Z,0.00
2019-02-19T01:22:04.328Z,0.00
2019-02-19T01:23:04.196Z,0.00
2019-02-19T01:24:04.068Z,0.00
2019-02-19T01:25:03.933Z,0.00
2019-02-19T01:26:03.801Z,0.00
2019-02-19T01:27:03.674Z,0.00
2019-02-19T01:28:03.548Z,0.00
2019-02-19T01:29:03.413Z,0.00
2019-02-19T01:30:03.280Z,0.00
2019-02-19T01:31:03.143Z,0.00
2019-02-19T01:32:03.008Z,0.00
2019-02-19T01:33:02.875Z,0.00
2019-02-19T01:34:02.744Z,0.00
2019-02-19T01:35:02.610Z,0.00
2019-02-19T01:36:02.480Z,0.00
2019-02-19T01:37:02.347Z,0.00
2019-02-19T01:38:02.216Z,0.00
2019-02-19T01:39:02.081Z,0.00
2019-02-19T01:40:01.949Z,0.00
2019-02-19T01:41:01.816Z,0.00
2019-02-19T01:42:01.685Z,0.00
2019-02-19T01:43:01.552Z,0.00
2019-02-19T01:44:01.421Z,0.00
2019-02-19T01:45:01.288Z,0.00
2019-02-19T01:46:01.161Z,0.00
2019-02-19T01:47:01.026Z,0.00
2019-02-19T01:48:00.891Z,0.00
2019-02-19T01:49:00.765Z,0.00
2019-02-19T01:50:00.627Z,0.00
2019-02-19T01:51:00.505Z,0.00
2019-02-19T01:52:00.366Z,0.00
2019-02-19T01:53:00.232Z,0.00
2019-02-19T01:54:00.100Z,0.00
2019-02-19T01:54:59.965Z,0.00
2019-02-19T01:55:59.832Z,0.00
2019-02-19T01:56:59.701Z,0.00
2019-02-19T01:57:59.568Z,0.00
2019-02-19T01:58:59.437Z,0.00
2019-02-19T01:59:59.303Z,0.00
2019-02-19T02:00:59.170Z,0.00
2019-02-19T02:01:59.040Z,0.00
2019-02-19T02:02:58.906Z,0.00
2019-02-19T02:03:58.777Z,0.00
2019-02-19T02:04:58.640Z,0.00
2019-02-19T02:05:58.514Z,0.00
2019-02-19T02:06:58.380Z,0.00
2019-02-19T02:07:58.244Z,0.00
2019-02-19T02:08:58.119Z,0.00
2019-02-19T02:09:57.984Z,0.00
2019-02-19T02:10:57.848Z,0.00
2019-02-19T02:11:57.715Z,0.00
2019-02-19T02:12:57.585Z,0.00
2019-02-19T02:13:57.452Z,0.00
2019-02-19T02:14:57.318Z,0.00
2019-02-19T02:15:57.186Z,0.00
2019-02-19T02:16:57.052Z,0.00
2019-02-19T02:17:56.920Z,0.00
2019-02-19T02:18:56.785Z,0.00
2019-02-19T02:19:56.689Z,0.00
2019-02-19T02:20:56.528Z,0.00
2019-02-19T02:21:56.389Z,0.00
2019-02-19T02:22:56.258Z,0.00
2019-02-19T02:23:56.125Z,0.00
2019-02-19T02:24:55.991Z,0.00
2019-02-19T02:25:55.859Z,0.00
2019-02-19T02:26:55.725Z,0.00
2019-02-19T02:27:55.592Z,0.00
2019-02-19T02:28:55.466Z,0.00
2019-02-19T02:29:55.327Z,0.00
2019-02-19T02:30:55.196Z,0.00
2019-02-19T02:31:55.063Z,0.00
2019-02-19T02:32:54.928Z,0.00
2019-02-19T02:33:54.804Z,0.00
2019-02-19T02:34:54.667Z,0.00
2019-02-19T02:35:54.531Z,0.00
2019-02-19T02:36:54.403Z,0.00
2019-02-19T02:37:54.289Z,0.00
2019-02-19T02:38:54.133Z,0.00
2019-02-19T02:39:54.001Z,0.00
2019-02-19T02:40:55.143Z,0.00
2019-02-19T02:41:53.736Z,0.00
2019-02-19T02:42:53.602Z,0.00
2019-02-19T02:43:53.469Z,0.00
2019-02-19T02:44:53.340Z,0.00
2019-02-19T02:45:53.948Z,0.00
2019-02-19T02:46:53.072Z,0.00
2019-02-19T02:47:52.989Z,0.00
2019-02-19T02:48:52.810Z,0.00
2019-02-19T02:49:52.679Z,0.00
2019-02-19T02:50:52.545Z,0.00
2019-02-19T02:51:52.410Z,0.00
2019-02-19T02:52:52.278Z,0.00
2019-02-19T02:53:52.147Z,0.00
2019-02-19T02:54:52.025Z,0.00
2019-02-19T02:55:51.878Z,0.00
2019-02-19T02:56:51.744Z,0.00
2019-02-19T02:57:51.613Z,0.00
2019-02-19T02:58:51.480Z,0.00
2019-02-19T02:59:51.350Z,0.00
2019-02-19T03:00:51.218Z,0.00
2019-02-19T03:01:51.088Z,0.00
2019-02-19T03:02:50.949Z,0.00
2019-02-19T03:03:50.816Z,0.00
2019-02-19T03:04:50.684Z,0.00
2019-02-19T03:05:50.553Z,0.00
2019-02-19T03:06:50.435Z,0.00
2019-02-19T03:07:50.287Z,0.00
2019-02-19T03:08:50.152Z,0.00
2019-02-19T03:09:50.025Z,0.00
2019-02-19T03:10:49.886Z,0.00
2019-02-19T03:11:49.755Z,0.00
2019-02-19T03:12:49.626Z,0.00
2019-02-19T03:13:49.490Z,0.00
2019-02-19T03:14:49.357Z,0.00
2019-02-19T03:15:49.225Z,0.00
2019-02-19T03:16:49.092Z,0.00
2019-02-19T03:17:48.958Z,0.00
2019-02-19T03:18:48.828Z,0.00
2019-02-19T03:19:48.695Z,0.00
2019-02-19T03:20:48.569Z,0.00
2019-02-19T03:21:48.428Z,0.00
2019-02-19T03:22:48.294Z,0.00
2019-02-19T03:23:48.161Z,0.00
2019-02-19T03:24:48.028Z,0.00
2019-02-19T03:25:47.896Z,0.00
2019-02-19T03:26:47.766Z,0.00
2019-02-19T03:27:47.629Z,0.00
2019-02-19T03:28:47.502Z,0.00
2019-02-19T03:29:47.364Z,0.00
2019-02-19T03:30:47.233Z,0.00
2019-02-19T03:31:47.103Z,0.00
2019-02-19T03:32:46.967Z,0.00
2019-02-19T03:33:46.835Z,0.00
2019-02-19T03:34:46.705Z,0.00
2019-02-19T03:35:46.565Z,0.00
2019-02-19T03:36:46.435Z,0.00
2019-02-19T03:37:46.303Z,0.00
2019-02-19T03:38:46.173Z,0.00
2019-02-19T03:39:46.045Z,0.00
2019-02-19T03:40:45.902Z,0.00
2019-02-19T03:41:45.769Z,0.00
2019-02-19T03:42:45.640Z,0.00
2019-02-19T03:43:45.505Z,0.00
2019-02-19T03:44:45.370Z,0.00
2019-02-19T03:45:45.236Z,0.00
2019-02-19T03:46:45.104Z,0.00
2019-02-19T03:47:45.026Z,0.00
2019-02-19T03:48:44.835Z,0.00
2019-02-19T03:49:44.704Z,0.00
2019-02-19T03:50:44.573Z,0.00
2019-02-19T03:51:44.438Z,0.00
2019-02-19T03:52:44.304Z,0.00
2019-02-19T03:53:44.172Z,0.00
2019-02-19T03:54:44.040Z,0.00
2019-02-19T03:55:43.905Z,0.00
2019-02-19T03:56:43.774Z,0.00
2019-02-19T03:57:43.654Z,0.00
2019-02-19T03:58:43.508Z,0.00
2019-02-19T03:59:43.374Z,0.00
2019-02-19T04:00:43.240Z,0.00
2019-02-19T04:01:43.112Z,0.00
2019-02-19T04:02:42.976Z,0.00
2019-02-19T04:03:45.667Z,0.00
2019-02-19T04:04:45.665Z,0.00
2019-02-19T04:05:43.175Z,0.00
2019-02-19T04:06:53.288Z,0.00
2019-02-19T04:07:42.333Z,0.00
2019-02-19T04:08:43.170Z,0.00
2019-02-19T04:09:44.670Z,0.00
2019-02-19T04:10:48.669Z,0.00
2019-02-19T04:11:42.666Z,0.00
2019-02-19T04:12:43.214Z,0.00
2019-02-19T04:13:42.171Z,0.00
2019-02-19T04:14:44.167Z,0.00
2019-02-19T04:15:42.167Z,0.00
2019-02-19T04:16:41.713Z,0.00
2019-02-19T04:17:45.705Z,0.00
2019-02-19T04:18:47.670Z,0.00
2019-02-19T04:19:40.735Z,0.00
2019-02-19T04:20:47.168Z,0.00
2019-02-19T04:21:41.169Z,0.00
2019-02-19T04:22:47.170Z,0.00
2019-02-19T04:23:45.188Z,0.00
2019-02-19T04:24:40.669Z,0.00
2019-02-19T04:25:50.692Z,0.00
2019-02-19T04:26:39.803Z,0.00
2019-02-19T04:27:39.666Z,0.00
2019-02-19T04:28:39.535Z,0.00
2019-02-19T04:29:39.404Z,0.00
2019-02-19T04:30:50.214Z,0.00
2019-02-19T04:32:02.668Z,0.00
2019-02-19T04:32:41.678Z,0.00
2019-02-19T04:33:45.682Z,0.00
2019-02-19T04:34:39.669Z,0.00
2019-02-19T04:35:38.604Z,0.00
2019-02-19T04:36:39.208Z,0.00
2019-02-19T04:37:41.172Z,0.00
2019-02-19T04:40:29.287Z,0.00
2019-02-19T04:42:41.960Z,0.00
2019-02-19T04:44:50.346Z,0.00
2019-02-19T04:45:49.777Z,0.00
2019-02-19T04:47:57.530Z,0.00
2019-02-19T04:48:57.358Z,0.00
2019-02-19T04:50:50.077Z,0.00
2019-02-19T04:51:49.907Z,0.00
2019-02-19T04:53:42.628Z,0.00
2019-02-19T04:54:42.412Z,0.00
2019-02-19T04:56:35.103Z,0.00
2019-02-19T04:57:34.933Z,0.00
2019-02-19T04:58:34.969Z,0.00
2019-02-19T04:59:34.663Z,0.00
2019-02-19T05:00:34.524Z,0.00
2019-02-19T05:01:34.410Z,0.00
2019-02-19T05:02:34.259Z,0.00
2019-02-19T05:03:34.123Z,0.00
2019-02-19T05:04:33.994Z,0.00
2019-02-19T05:05:33.861Z,0.00
2019-02-19T05:06:33.721Z,0.00
2019-02-19T05:07:33.595Z,0.00
2019-02-19T05:08:33.454Z,0.00
2019-02-19T05:09:33.325Z,0.00
2019-02-19T05:10:33.188Z,0.00
2019-02-19T05:11:33.091Z,0.00
2019-02-19T05:12:32.921Z,0.00
2019-02-19T05:13:32.805Z,0.00
2019-02-19T05:14:32.654Z,0.00
2019-02-19T05:15:32.647Z,0.00
2019-02-19T05:16:40.460Z,0.00
2019-02-19T05:17:32.256Z,0.00
2019-02-19T05:18:32.122Z,0.00
2019-02-19T05:19:31.986Z,0.00
2019-02-19T05:20:31.851Z,0.00
2019-02-19T05:21:31.720Z,0.00
2019-02-19T05:22:31.583Z,0.00
2019-02-19T05:23:31.454Z,0.00
2019-02-19T05:24:31.316Z,0.00
2019-02-19T05:25:31.183Z,0.00
2019-02-19T05:26:31.056Z,0.00
2019-02-19T05:27:30.915Z,0.00
2019-02-19T05:28:31.013Z,0.00
2019-02-19T05:29:30.652Z,0.00
2019-02-19T05:30:30.700Z,0.00
2019-02-19T05:31:30.382Z,0.00
2019-02-19T05:32:30.247Z,0.00
2019-02-19T05:33:30.145Z,0.00
2019-02-19T05:34:29.981Z,0.00
2019-02-19T05:35:29.852Z,0.00
2019-02-19T05:36:29.711Z,0.00
2019-02-19T05:37:29.580Z,0.00
2019-02-19T05:38:29.447Z,0.00
2019-02-19T05:39:29.312Z,0.00
2019-02-19T05:40:29.179Z,0.00
2019-02-19T05:41:29.044Z,0.00
2019-02-19T05:42:28.907Z,0.00
2019-02-19T05:43:28.777Z,0.00
2019-02-19T05:44:28.643Z,0.00
2019-02-19T05:45:28.507Z,0.00
2019-02-19T05:46:28.376Z,0.00
2019-02-19T05:47:28.240Z,0.00
2019-02-19T05:48:28.111Z,0.00
2019-02-19T05:49:27.975Z,0.00
2019-02-19T05:50:27.847Z,0.00
2019-02-19T05:51:27.705Z,0.00
2019-02-19T05:52:27.579Z,0.00
2019-02-19T05:53:27.440Z,0.00
2019-02-19T05:54:27.306Z,4.00
2019-02-19T05:55:27.176Z,4.00
2019-02-19T05:56:27.038Z,0.00
2019-02-19T05:57:26.906Z,4.00
2019-02-19T05:58:26.774Z,4.00
2019-02-19T05:59:26.640Z,4.00
2019-02-19T06:00:26.513Z,4.00
2019-02-19T06:01:26.411Z,8.00
2019-02-19T06:02:26.243Z,8.00
2019-02-19T06:03:26.162Z,8.00
2019-02-19T06:04:25.971Z,8.00
2019-02-19T06:05:25.836Z,12.00
2019-02-19T06:06:25.711Z,12.00
2019-02-19T06:07:25.569Z,12.00
2019-02-19T06:08:25.434Z,16.00
2019-02-19T06:09:25.303Z,24.00
2019-02-19T06:10:25.167Z,24.00
2019-02-19T06:11:25.036Z,28.00
2019-02-19T06:12:24.900Z,32.00
2019-02-19T06:13:24.766Z,36.00
2019-02-19T06:14:24.634Z,40.00
2019-02-19T06:15:24.501Z,48.00
2019-02-19T06:16:24.366Z,52.00
2019-02-19T06:17:24.234Z,60.00
2019-02-19T06:18:24.098Z,68.00
2019-02-19T06:19:23.962Z,76.00
2019-02-19T06:20:23.829Z,84.00
2019-02-19T06:21:23.736Z,88.00
2019-02-19T06:22:23.562Z,96.00
2019-02-19T06:23:23.429Z,108.00
2019-02-19T06:24:23.293Z,116.00
2019-02-19T06:25:23.161Z,124.00
2019-02-19T06:26:23.027Z,132.00
2019-02-19T06:27:22.898Z,140.00
2019-02-19T06:28:22.760Z,148.00
2019-02-19T06:29:22.622Z,160.00
2019-02-19T06:30:22.486Z,168.00
2019-02-19T06:31:22.353Z,176.00
2019-02-19T06:32:22.220Z,188.00
2019-02-19T06:33:22.086Z,196.00
2019-02-19T06:34:21.952Z,204.00
2019-02-19T06:35:21.817Z,212.00
2019-02-19T06:36:21.683Z,220.00
2019-02-19T06:37:21.551Z,228.00
2019-02-19T06:38:21.414Z,240.00
2019-02-19T06:39:21.280Z,248.00
2019-02-19T06:40:21.147Z,256.00
2019-02-19T06:41:21.019Z,260.00
2019-02-19T06:42:20.878Z,272.00
2019-02-19T06:43:20.766Z,280.00
2019-02-19T06:44:20.611Z,284.00
2019-02-19T06:45:20.481Z,296.00
2019-02-19T06:46:20.343Z,300.00
2019-02-19T06:47:20.209Z,312.00
2019-02-19T06:48:20.078Z,316.00
2019-02-19T06:49:19.941Z,324.00
2019-02-19T06:50:19.805Z,328.00
2019-02-19T06:51:19.680Z,340.00
2019-02-19T06:52:19.538Z,344.00
2019-02-19T06:53:19.407Z,352.00
2019-02-19T06:54:19.272Z,356.00
2019-02-19T06:55:19.136Z,364.00
2019-02-19T06:56:19.001Z,368.00
2019-02-19T06:57:18.869Z,376.00
2019-02-19T06:58:18.731Z,380.00
2019-02-19T06:59:18.601Z,388.00
2019-02-19T07:00:18.467Z,392.00
2019-02-19T07:01:18.333Z,396.00
2019-02-19T07:02:18.199Z,404.00
2019-02-19T07:03:18.063Z,408.00
2019-02-19T07:04:17.930Z,416.00
2019-02-19T07:05:17.796Z,420.00
2019-02-19T07:06:17.665Z,428.00
2019-02-19T07:07:17.529Z,432.00
2019-02-19T07:08:17.395Z,436.00
2019-02-19T07:09:17.261Z,440.00
2019-02-19T07:10:17.126Z,448.00
2019-02-19T07:11:16.992Z,452.00
2019-02-19T07:12:16.861Z,456.00
2019-02-19T07:13:16.728Z,460.00
2019-02-19T07:14:16.593Z,464.00
2019-02-19T07:15:16.461Z,468.00
2019-02-19T07:16:16.323Z,472.00
2019-02-19T07:17:16.204Z,476.00
2019-02-19T07:18:16.059Z,480.00
2019-02-19T07:19:15.934Z,484.00
2019-02-19T07:20:15.796Z,492.00
2019-02-19T07:21:15.658Z,496.00
2019-02-19T07:22:15.521Z,500.00
2019-02-19T07:23:15.388Z,504.00
2019-02-19T07:24:15.253Z,508.00
2019-02-19T07:25:15.129Z,508.00
2019-02-19T07:26:14.987Z,512.00
2019-02-19T07:27:14.852Z,516.00
2019-02-19T07:28:14.719Z,520.00
2019-02-19T07:29:15.098Z,528.00
2019-02-19T07:30:14.453Z,532.00
2019-02-19T07:31:14.329Z,532.00
2019-02-19T07:32:14.184Z,536.00
2019-02-19T07:33:14.051Z,540.00
2019-02-19T07:34:13.916Z,544.00
2019-02-19T07:35:13.783Z,548.00
2019-02-19T07:36:13.649Z,552.00
2019-02-19T07:37:13.517Z,556.00
2019-02-19T07:38:13.381Z,560.00
2019-02-19T07:39:13.251Z,564.00
2019-02-19T07:40:13.118Z,564.00
2019-02-19T07:41:12.980Z,568.00
2019-02-19T07:42:12.847Z,572.00
2019-02-19T07:43:12.716Z,576.00
2019-02-19T07:44:12.580Z,580.00
2019-02-19T07:45:12.449Z,580.00
2019-02-19T07:46:12.316Z,584.00
2019-02-19T07:47:12.195Z,588.00
2019-02-19T07:48:12.050Z,588.00
2019-02-19T07:49:11.917Z,592.00
2019-02-19T07:50:11.782Z,596.00
2019-02-19T07:51:11.647Z,600.00
2019-02-19T07:52:11.515Z,604.00
2019-02-19T07:53:11.384Z,608.00
2019-02-19T07:54:11.247Z,612.00
2019-02-19T07:55:11.113Z,620.00
2019-02-19T07:56:10.979Z,624.00
2019-02-19T07:57:10.885Z,636.00
2019-02-19T07:58:10.713Z,644.00
2019-02-19T07:59:10.579Z,656.00
2019-02-19T08:00:10.448Z,676.00
2019-02-19T08:01:10.314Z,712.00
2019-02-19T08:02:10.181Z,788.00
2019-02-19T08:03:10.055Z,940.00
2019-02-19T08:04:09.918Z,1268.00
2019-02-19T08:05:09.781Z,1580.00
2019-02-19T08:06:09.646Z,1744.00
2019-02-19T08:07:09.514Z,1828.00
2019-02-19T08:08:09.381Z,1840.00
2019-02-19T08:09:09.249Z,1856.00
2019-02-19T08:10:09.117Z,1864.00
2019-02-19T08:11:08.983Z,1876.00
2019-02-19T08:12:08.851Z,1888.00
2019-02-19T08:13:08.721Z,1904.00
2019-02-19T08:14:08.585Z,1916.00
2019-02-19T08:15:08.461Z,1928.00
2019-02-19T08:16:08.325Z,1940.00
2019-02-19T08:17:08.195Z,1948.00
2019-02-19T08:18:08.064Z,1960.00
2019-02-19T08:19:07.930Z,1968.00
2019-02-19T08:20:15.446Z,1980.00
2019-02-19T08:21:07.666Z,1988.00
2019-02-19T08:22:07.541Z,2004.00
2019-02-19T08:23:07.418Z,2012.00
2019-02-19T08:24:07.275Z,2024.00
2019-02-19T08:25:07.149Z,2032.00
2019-02-19T08:26:07.017Z,2044.00
2019-02-19T08:27:06.888Z,2048.00
2019-02-19T08:28:06.757Z,2060.00
2019-02-19T08:29:13.537Z,2064.00
2019-02-19T08:30:06.501Z,2076.00
2019-02-19T08:31:06.372Z,2084.00
2019-02-19T08:32:06.241Z,2092.00
2019-02-19T08:33:06.113Z,2100.00
2019-02-19T08:34:05.982Z,2112.00
2019-02-19T08:35:05.865Z,2116.00
2019-02-19T08:36:05.726Z,2124.00
2019-02-19T08:37:05.598Z,2132.00
2019-02-19T08:38:05.467Z,2140.00
2019-02-19T08:39:05.341Z,2144.00
2019-02-19T08:40:05.210Z,2156.00
2019-02-19T08:41:05.081Z,2164.00
2019-02-19T08:42:04.951Z,2176.00
2019-02-19T08:43:04.834Z,2180.00
2019-02-19T08:44:04.696Z,2192.00
2019-02-19T08:45:04.567Z,2192.00
2019-02-19T08:46:04.437Z,2200.00
2019-02-19T08:47:04.312Z,2208.00
2019-02-19T08:48:04.189Z,2216.00
2019-02-19T08:49:04.056Z,2236.00
2019-02-19T08:50:03.930Z,2244.00
2019-02-19T08:51:03.798Z,2252.00
2019-02-19T08:52:03.675Z,2264.00
2019-02-19T08:53:03.548Z,2280.00
2019-02-19T08:54:03.417Z,2288.00
2019-02-19T08:55:03.289Z,2304.00
2019-02-19T08:56:03.210Z,2312.00
2019-02-19T08:57:03.032Z,2324.00
2019-02-19T08:58:02.908Z,2336.00
2019-02-19T08:59:02.779Z,2348.00
2019-02-19T09:00:02.656Z,2360.00
2019-02-19T09:01:02.526Z,2376.00
2019-02-19T09:02:02.399Z,2388.00
2019-02-19T09:03:02.270Z,2400.00
2019-02-19T09:04:02.142Z,2412.00
2019-02-19T09:05:02.017Z,2428.00
2019-02-19T09:06:01.891Z,2440.00
2019-02-19T09:07:01.761Z,2452.00
2019-02-19T09:08:01.633Z,2468.00
2019-02-19T09:09:01.509Z,2480.00
2019-02-19T09:10:01.382Z,2496.00
2019-02-19T09:11:01.252Z,2508.00
2019-02-19T09:12:01.131Z,2524.00
2019-02-19T09:13:00.999Z,2536.00
2019-02-19T09:14:00.874Z,2552.00
2019-02-19T09:15:00.747Z,2564.00
2019-02-19T09:16:00.622Z,2580.00
2019-02-19T09:17:00.495Z,2596.00
2019-02-19T09:18:00.368Z,2612.00
2019-02-19T09:19:00.243Z,2628.00
2019-02-19T09:20:00.157Z,2640.00
2019-02-19T09:20:59.988Z,2648.00
2019-02-19T09:21:59.860Z,2664.00
2019-02-19T09:22:59.737Z,2668.00
2019-02-19T09:23:59.616Z,2680.00
2019-02-19T09:24:59.485Z,2684.00
2019-02-19T09:25:59.359Z,2692.00
2019-02-19T09:26:59.230Z,2696.00
2019-02-19T09:27:59.103Z,2704.00
2019-02-19T09:28:58.979Z,2668.00
2019-02-19T09:29:58.852Z,2672.00
2019-02-19T09:30:58.724Z,2716.00
2019-02-19T09:31:58.602Z,2712.00
2019-02-19T09:32:58.474Z,2712.00
2019-02-19T09:33:58.349Z,2720.00
2019-02-19T09:34:58.227Z,2724.00
2019-02-19T09:35:58.110Z,2724.00
2019-02-19T09:36:57.970Z,2716.00
2019-02-19T09:37:57.842Z,2716.00
2019-02-19T09:38:57.719Z,2708.00
2019-02-19T09:39:57.593Z,2696.00
2019-02-19T09:40:57.468Z,2688.00
2019-02-19T09:41:57.338Z,2684.00
2019-02-19T09:42:57.216Z,2676.00
2019-02-19T09:43:57.107Z,2676.00
2019-02-19T09:44:56.964Z,2676.00
2019-02-19T09:45:58.892Z,2668.00
2019-02-19T09:46:56.710Z,2656.00
2019-02-19T09:48:01.235Z,2632.00
2019-02-19T09:48:56.462Z,2636.00
2019-02-19T09:49:56.335Z,2672.00
2019-02-19T09:50:56.232Z,2620.00
2019-02-19T09:51:56.093Z,2680.00
2019-02-19T09:53:00.130Z,2732.00
2019-02-19T09:53:55.835Z,2736.00
2019-02-19T09:54:55.709Z,2744.00
2019-02-19T09:55:55.594Z,2752.00
2019-02-19T09:56:55.465Z,2756.00
2019-02-19T09:57:55.327Z,2800.00
2019-02-19T09:58:55.200Z,2856.00
2019-02-19T09:59:55.076Z,2888.00
2019-02-19T10:00:54.949Z,2888.00
2019-02-19T10:01:54.821Z,2904.00
2019-02-19T10:02:54.697Z,2916.00
2019-02-19T10:03:54.571Z,2908.00
2019-02-19T10:04:54.447Z,2920.00
2019-02-19T10:05:54.331Z,2924.00
2019-02-19T10:06:54.191Z,2940.00
2019-02-19T10:07:55.799Z,2940.00
2019-02-19T10:08:53.973Z,2904.00
2019-02-19T10:09:53.811Z,3036.00
2019-02-19T10:10:53.695Z,3072.00
2019-02-19T10:11:53.587Z,3080.00
2019-02-19T10:12:53.435Z,3092.00
2019-02-19T10:13:53.407Z,3100.00
2019-02-19T10:14:53.195Z,3116.00
2019-02-19T10:15:53.113Z,3132.00
2019-02-19T10:16:53.114Z,3144.00
2019-02-19T10:17:52.804Z,3068.00
2019-02-19T10:18:52.702Z,3092.00
2019-02-19T10:19:52.592Z,3044.00
2019-02-19T10:20:52.428Z,3056.00
2019-02-19T10:21:52.325Z,3156.00
2019-02-19T10:22:52.180Z,3096.00
2019-02-19T10:23:52.048Z,3140.00
2019-02-19T10:24:52.437Z,3080.00
2019-02-19T10:25:51.800Z,3004.00
2019-02-19T10:26:51.671Z,3360.00
2019-02-19T10:27:51.559Z,3356.00
2019-02-19T10:28:51.419Z,3376.00
2019-02-19T10:29:51.293Z,3376.00
2019-02-19T10:30:51.168Z,3396.00
2019-02-19T10:31:51.050Z,3424.00
2019-02-19T10:32:50.919Z,3444.00
2019-02-19T10:33:50.799Z,3448.00
2019-02-19T10:34:50.666Z,3472.00
2019-02-19T10:35:50.545Z,3496.00
2019-02-19T10:36:50.418Z,3416.00
2019-02-19T10:37:51.723Z,3368.00
2019-02-19T10:38:50.176Z,3424.00
2019-02-19T10:39:50.038Z,3396.00
2019-02-19T10:40:49.913Z,3440.00
2019-02-19T10:41:49.789Z,3416.00
2019-02-19T10:42:49.659Z,3324.00
2019-02-19T10:43:49.537Z,3592.00
2019-02-19T10:44:49.411Z,3568.00
2019-02-19T10:45:49.287Z,3548.00
2019-02-19T10:46:49.158Z,3520.00
2019-02-19T10:47:49.039Z,3516.00
2019-02-19T10:48:48.911Z,3512.00
2019-02-19T10:49:48.787Z,3536.00
2019-02-19T10:50:48.660Z,3348.00
2019-02-19T10:51:48.536Z,3516.00
2019-02-19T10:52:48.408Z,3496.00
2019-02-19T10:53:48.284Z,3516.00
2019-02-19T10:54:48.159Z,3508.00
2019-02-19T10:55:48.036Z,3500.00
2019-02-19T10:56:47.909Z,3480.00
2019-02-19T10:57:47.783Z,3468.00
2019-02-19T10:58:47.659Z,3468.00
2019-02-19T10:59:47.532Z,3476.00
2019-02-19T11:00:47.408Z,3472.00
2019-02-19T11:01:47.285Z,3480.00
2019-02-19T11:02:47.159Z,3520.00
2019-02-19T11:03:47.031Z,3524.00
2019-02-19T11:04:46.907Z,3552.00
2019-02-19T11:05:46.781Z,3556.00
2019-02-19T11:06:46.656Z,3568.00
2019-02-19T11:07:46.530Z,3572.00
2019-02-19T11:08:46.409Z,3564.00
2019-02-19T11:09:46.281Z,3544.00
2019-02-19T11:10:46.158Z,3536.00
2019-02-19T11:11:46.034Z,3536.00
2019-02-19T11:12:45.905Z,3540.00
2019-02-19T11:13:45.783Z,3544.00
2019-02-19T11:14:45.657Z,3552.00
2019-02-19T11:15:45.532Z,3564.00
2019-02-19T11:16:45.408Z,3572.00
2019-02-19T11:17:45.283Z,3552.00
2019-02-19T11:18:45.159Z,3520.00
2019-02-19T11:19:45.032Z,3372.00
2019-02-19T11:20:44.907Z,3276.00
2019-02-19T11:21:44.779Z,3372.00
2019-02-19T11:22:44.657Z,3380.00
2019-02-19T11:23:44.531Z,3328.00
2019-02-19T11:24:44.412Z,3400.00
2019-02-19T11:25:44.281Z,3436.00
2019-02-19T11:26:44.155Z,3268.00
2019-02-19T11:27:44.032Z,3160.00
2019-02-19T11:28:43.908Z,3140.00
2019-02-19T11:29:43.788Z,3004.00
2019-02-19T11:30:43.655Z,3284.00
2019-02-19T11:31:43.533Z,3064.00
2019-02-19T11:32:43.405Z,3224.00
2019-02-19T11:33:43.282Z,3224.00
2019-02-19T11:34:43.158Z,3152.00
2019-02-19T11:35:43.034Z,3116.00
2019-02-19T11:36:42.908Z,3020.00
2019-02-19T11:37:42.784Z,3052.00
2019-02-19T11:38:42.659Z,3100.00
2019-02-19T11:39:42.533Z,3168.00
2019-02-19T11:40:42.411Z,3184.00
2019-02-19T11:41:42.293Z,3188.00
2019-02-19T11:42:42.164Z,3172.00
2019-02-19T11:43:42.041Z,3160.00
2019-02-19T11:44:41.913Z,3156.00
2019-02-19T11:45:41.787Z,3160.00
2019-02-19T11:46:41.666Z,3160.00
2019-02-19T11:47:41.546Z,3160.00
2019-02-19T11:48:41.420Z,3168.00
2019-02-19T11:49:41.295Z,3184.00
2019-02-19T11:50:41.169Z,3180.00
2019-02-19T11:51:41.052Z,3188.00
2019-02-19T11:52:40.927Z,3228.00
2019-02-19T11:53:40.798Z,3232.00
2019-02-19T11:54:40.676Z,3224.00
2019-02-19T11:55:40.551Z,3220.00
2019-02-19T11:56:40.426Z,3232.00
2019-02-19T11:57:40.301Z,3268.00
2019-02-19T11:58:40.179Z,3288.00
2019-02-19T11:59:40.053Z,3284.00
2019-02-19T12:00:39.936Z,3268.00
2019-02-19T12:01:39.811Z,3260.00
2019-02-19T12:02:39.686Z,3248.00
2019-02-19T12:03:39.562Z,3260.00
2019-02-19T12:04:39.435Z,3216.00
2019-02-19T12:05:39.311Z,3160.00
2019-02-19T12:06:39.185Z,3136.00
2019-02-19T12:07:39.062Z,3180.00
2019-02-19T12:08:39.463Z,3276.00
2019-02-19T12:09:38.814Z,3272.00
2019-02-19T12:10:38.690Z,3276.00
2019-02-19T12:11:38.567Z,3264.00
2019-02-19T12:12:38.443Z,3256.00
2019-02-19T12:13:38.318Z,3244.00
2019-02-19T12:14:38.194Z,3236.00
2019-02-19T12:15:38.075Z,3228.00
2019-02-19T12:16:37.955Z,3216.00
2019-02-19T12:17:37.822Z,3220.00
2019-02-19T12:18:45.651Z,3192.00
2019-02-19T12:19:37.578Z,3176.00
2019-02-19T12:20:37.449Z,3092.00
2019-02-19T12:21:37.329Z,3084.00
2019-02-19T12:22:37.216Z,3148.00
2019-02-19T12:23:37.079Z,3248.00
2019-02-19T12:24:36.954Z,3224.00
2019-02-19T12:25:36.829Z,3188.00
2019-02-19T12:26:36.705Z,3176.00
2019-02-19T12:27:36.582Z,3208.00
2019-02-19T12:28:36.458Z,3236.00
2019-02-19T12:29:36.333Z,3216.00
2019-02-19T12:30:36.207Z,3196.00
2019-02-19T12:31:36.091Z,3180.00
2019-02-19T12:32:35.960Z,3196.00
2019-02-19T12:33:35.835Z,3208.00
2019-02-19T12:34:35.709Z,3236.00
2019-02-19T12:35:35.585Z,3232.00
2019-02-19T12:36:35.461Z,3224.00
2019-02-19T12:37:35.334Z,3216.00
2019-02-19T12:38:35.211Z,3228.00
2019-02-19T12:39:35.085Z,3244.00
2019-02-19T12:40:34.962Z,3196.00
2019-02-19T12:41:34.841Z,3224.00
2019-02-19T12:42:34.714Z,3252.00
2019-02-19T12:43:34.617Z,3204.00
2019-02-19T12:44:34.466Z,3044.00
2019-02-19T12:45:34.348Z,3128.00
2019-02-19T12:46:34.216Z,3164.00
2019-02-19T12:47:34.091Z,3148.00
2019-02-19T12:48:33.969Z,3200.00