createdAt,value
2017-04-20T00:00:20.643Z,7.75
2017-04-20T00:01:19.878Z,7.32
2017-04-20T00:02:19.043Z,7.77
2017-04-20T00:03:18.226Z,7.60
2017-04-20T00:04:17.446Z,6.67
2017-04-20T00:05:16.643Z,7.17
2017-04-20T00:06:15.805Z,6.85
2017-04-20T00:07:14.983Z,7.00
2017-04-20T00:08:14.125Z,7.57
2017-04-20T00:09:13.257Z,9.15
2017-04-20T00:10:12.416Z,8.92
2017-04-20T00:11:11.609Z,8.52
2017-04-20T00:12:10.785Z,7.40
2017-04-20T00:13:10.362Z,7.05
2017-04-20T00:14:09.554Z,7.55
2017-04-20T00:15:08.804Z,7.62
2017-04-20T00:16:08.001Z,7.53
2017-04-20T00:17:07.164Z,6.72
2017-04-20T00:18:06.308Z,7.13
2017-04-20T00:19:05.476Z,8.62
2017-04-20T00:20:04.608Z,8.98
2017-04-20T00:21:03.845Z,7.27
2017-04-20T00:22:02.992Z,8.30
2017-04-20T00:23:02.161Z,7.20
2017-04-20T00:24:01.376Z,6.83
2017-04-20T00:25:00.587Z,7.23
2017-04-20T00:25:59.748Z,7.20
2017-04-20T00:26:58.910Z,9.47
2017-04-20T00:27:58.157Z,8.13
2017-04-20T00:28:57.279Z,6.93
2017-04-20T00:29:57.253Z,8.75
2017-04-20T00:30:56.484Z,7.22
2017-04-20T00:31:55.628Z,9.00
2017-04-20T00:32:54.767Z,6.78
2017-04-20T00:33:53.920Z,8.08
2017-04-20T00:34:53.069Z,8.45
2017-04-20T00:35:52.297Z,6.60
2017-04-20T00:36:51.453Z,9.05
2017-04-20T00:37:50.596Z,7.38
2017-04-20T00:38:49.721Z,7.48
2017-04-20T00:39:48.884Z,9.40
2017-04-20T00:40:48.047Z,7.30
2017-04-20T00:41:47.967Z,7.88
2017-04-20T00:42:47.124Z,6.70
2017-04-20T00:43:46.188Z,9.17
2017-04-20T00:44:45.340Z,6.87
2017-04-20T00:45:44.540Z,8.27
2017-04-20T00:46:43.990Z,7.03
2017-04-20T00:47:43.137Z,11.02
2017-04-20T00:48:42.285Z,8.13
2017-04-20T00:49:41.467Z,8.28
2017-04-20T00:50:40.628Z,10.12
2017-04-20T00:51:39.746Z,7.83
2017-04-20T00:52:38.927Z,9.12
2017-04-20T00:53:38.089Z,8.30
2017-04-20T00:54:37.225Z,7.50
2017-04-20T00:55:36.454Z,8.53
2017-04-20T00:56:35.600Z,6.83
2017-04-20T00:57:34.761Z,7.18
2017-04-20T00:58:33.136Z,7.63
2017-04-20T00:59:32.304Z,6.78
2017-04-20T01:00:31.474Z,7.47
2017-04-20T01:01:30.641Z,8.93
2017-04-20T01:02:29.789Z,7.65
2017-04-20T01:03:28.944Z,6.60
2017-04-20T01:04:28.115Z,6.07
2017-04-20T01:05:27.231Z,8.60
2017-04-20T01:06:27.148Z,9.13
2017-04-20T01:07:26.323Z,8.42
2017-04-20T01:08:25.496Z,8.38
2017-04-20T01:09:24.697Z,8.70
2017-04-20T01:10:23.844Z,7.52
2017-04-20T01:11:22.990Z,7.33
2017-04-20T01:12:22.161Z,9.22
2017-04-20T01:13:22.123Z,8.97
2017-04-20T01:14:21.280Z,8.07
2017-04-20T01:15:20.394Z,8.08
2017-04-20T01:16:19.520Z,8.28
2017-04-20T01:17:19.461Z,7.45
2017-04-20T01:18:19.037Z,9.08
2017-04-20T01:19:18.336Z,7.68
2017-04-20T01:20:17.496Z,10.05
2017-04-20T01:21:16.662Z,8.40
2017-04-20T01:22:15.863Z,11.75
2017-04-20T01:23:15.005Z,7.82
2017-04-20T01:24:14.214Z,7.88
2017-04-20T01:25:13.352Z,7.10
2017-04-20T01:26:12.484Z,7.62
2017-04-20T01:27:11.654Z,7.77
2017-04-20T01:28:11.236Z,8.73
2017-04-20T01:29:10.451Z,8.63
2017-04-20T01:30:09.603Z,9.30
2017-04-20T01:31:08.793Z,8.15
2017-04-20T01:32:07.961Z,9.53
2017-04-20T01:33:07.391Z,7.60
2017-04-20T01:34:06.497Z,8.38
2017-04-20T01:35:05.675Z,7.83
2017-04-20T01:36:04.827Z,9.23
2017-04-20T01:37:03.995Z,8.02
2017-04-20T01:38:03.903Z,9.33
2017-04-20T01:39:04.168Z,7.57
2017-04-20T01:40:03.334Z,7.77
2017-04-20T01:41:02.564Z,7.25
2017-04-20T01:42:01.704Z,10.05
2017-04-20T01:43:00.871Z,7.47
2017-04-20T01:44:00.024Z,10.25
2017-04-20T01:44:59.337Z,8.83
2017-04-20T01:45:58.540Z,7.70
2017-04-20T01:46:58.585Z,8.83
2017-04-20T01:47:57.773Z,7.13
2017-04-20T01:48:56.917Z,8.42
2017-04-20T01:49:56.049Z,7.68
2017-04-20T01:50:55.198Z,7.90
2017-04-20T01:51:55.139Z,8.22
2017-04-20T01:52:54.400Z,8.53
2017-04-20T01:53:53.567Z,10.70
2017-04-20T01:54:53.523Z,7.68
2017-04-20T01:55:52.672Z,7.95
2017-04-20T01:56:51.845Z,8.70
2017-04-20T01:57:51.053Z,8.30
2017-04-20T01:58:50.223Z,9.55
2017-04-20T01:59:50.108Z,9.03
2017-04-20T02:00:49.264Z,8.93
2017-04-20T02:01:48.436Z,7.80
2017-04-20T02:02:47.600Z,8.48
2017-04-20T02:03:47.487Z,8.33
2017-04-20T02:04:46.636Z,9.20
2017-04-20T02:05:45.818Z,9.03
2017-04-20T02:06:45.104Z,8.28
2017-04-20T02:07:44.287Z,8.03
2017-04-20T02:08:43.449Z,9.32
2017-04-20T02:09:42.593Z,8.50
2017-04-20T02:10:41.829Z,9.05
2017-04-20T02:11:41.029Z,7.27
2017-04-20T02:12:40.332Z,7.80
2017-04-20T02:13:39.518Z,8.43
2017-04-20T02:14:38.660Z,9.72
2017-04-20T02:15:37.836Z,8.87
2017-04-20T02:16:37.013Z,7.75
2017-04-20T02:17:36.127Z,11.03
2017-04-20T02:18:36.049Z,9.32
2017-04-20T02:19:35.190Z,8.22
2017-04-20T02:20:34.416Z,8.62
2017-04-20T02:21:34.354Z,7.90
2017-04-20T02:22:33.802Z,8.85
2017-04-20T02:23:33.745Z,9.07
2017-04-20T02:24:32.944Z,8.25
2017-04-20T02:25:32.071Z,10.17
2017-04-20T02:26:31.158Z,7.47
2017-04-20T02:27:30.312Z,9.68
2017-04-20T02:28:29.464Z,8.87
2017-04-20T02:29:29.056Z,6.88
2017-04-20T02:30:28.223Z,10.15
2017-04-20T02:31:28.137Z,6.92
2017-04-20T02:32:27.276Z,9.05
2017-04-20T02:33:26.419Z,8.13
2017-04-20T02:34:25.561Z,9.40
2017-04-20T02:35:25.101Z,9.98
2017-04-20T02:36:24.275Z,10.27
2017-04-20T02:37:24.324Z,9.50
2017-04-20T02:38:23.501Z,9.08
2017-04-20T02:39:22.656Z,8.22
2017-04-20T02:40:22.555Z,8.03
2017-04-20T02:41:21.732Z,8.32
2017-04-20T02:42:21.765Z,9.12
2017-04-20T02:43:20.887Z,11.12
2017-04-20T02:44:20.062Z,7.70
2017-04-20T02:45:19.352Z,7.98
2017-04-20T02:46:18.468Z,9.23
2017-04-20T02:47:17.619Z,8.85
2017-04-20T02:48:16.762Z,10.60
2017-04-20T02:49:15.927Z,8.77
2017-04-20T02:50:15.104Z,9.35
2017-04-20T02:51:14.257Z,10.00
2017-04-20T02:52:13.392Z,7.97
2017-04-20T02:53:12.605Z,9.17
2017-04-20T02:54:11.783Z,9.38
2017-04-20T02:55:10.945Z,7.83
2017-04-20T02:56:10.470Z,8.67
2017-04-20T02:57:09.632Z,8.97
2017-04-20T02:58:08.793Z,8.92
2017-04-20T02:59:07.958Z,9.02
2017-04-20T03:00:07.875Z,8.35
2017-04-20T03:01:07.027Z,8.57
2017-04-20T03:02:06.238Z,7.85
2017-04-20T03:03:06.172Z,11.25
2017-04-20T03:04:05.372Z,9.60
2017-04-20T03:05:04.540Z,8.68
2017-04-20T03:06:03.692Z,8.43
2017-04-20T03:07:02.857Z,8.30
2017-04-20T03:08:02.000Z,8.65
2017-04-20T03:09:01.164Z,9.42
2017-04-20T03:10:01.068Z,9.05
2017-04-20T03:11:00.400Z,8.75
2017-04-20T03:11:59.585Z,8.12
2017-04-20T03:12:58.825Z,7.53
2017-04-20T03:13:57.949Z,8.68
2017-04-20T03:14:57.097Z,9.52
2017-04-20T03:15:56.257Z,9.33
2017-04-20T03:16:55.424Z,8.25
2017-04-20T03:17:54.580Z,11.65
2017-04-20T03:18:53.809Z,10.20
2017-04-20T03:19:53.085Z,10.73
2017-04-20T03:20:52.263Z,10.95
2017-04-20T03:21:51.424Z,10.58
2017-04-20T03:22:51.323Z,9.48
2017-04-20T03:23:50.465Z,11.73
2017-04-20T03:24:49.635Z,9.67
2017-04-20T03:25:48.806Z,12.00
2017-04-20T03:26:48.024Z,9.33
2017-04-20T03:27:47.204Z,10.32
2017-04-20T03:28:46.796Z,11.03
2017-04-20T03:29:45.924Z,9.47
2017-04-20T03:30:45.124Z,8.92
2017-04-20T03:31:44.331Z,9.08
2017-04-20T03:32:43.556Z,8.60
2017-04-20T03:33:42.695Z,9.85
2017-04-20T03:34:42.673Z,10.28
2017-04-20T03:35:41.827Z,10.35
2017-04-20T03:36:41.012Z,11.30
2017-04-20T03:37:40.145Z,11.10
2017-04-20T03:38:40.627Z,11.50
2017-04-20T03:39:39.781Z,10.82
2017-04-20T03:40:38.888Z,8.83
2017-04-20T03:41:38.054Z,9.70
2017-04-20T03:42:37.195Z,10.23
2017-04-20T03:43:36.324Z,11.28
2017-04-20T03:44:35.919Z,9.77
2017-04-20T03:45:35.825Z,10.57
2017-04-20T03:46:35.780Z,10.02
2017-04-20T03:47:34.960Z,8.83
2017-04-20T03:48:34.126Z,9.92
2017-04-20T03:49:33.288Z,10.22
2017-04-20T03:50:32.593Z,10.23
2017-04-20T03:51:31.741Z,10.90
2017-04-20T03:52:30.924Z,9.37
2017-04-20T03:53:30.089Z,11.43
2017-04-20T03:54:30.073Z,11.32
2017-04-20T03:55:29.237Z,11.80
2017-04-20T03:56:29.160Z,10.52
2017-04-20T03:57:28.336Z,9.90
2017-04-20T03:58:28.236Z,10.68
2017-04-20T03:59:27.429Z,10.27
2017-04-20T04:00:26.594Z,12.20
2017-04-20T04:01:25.745Z,11.05
2017-04-20T04:02:24.941Z,13.77
2017-04-20T04:03:24.838Z,9.38
2017-04-20T04:04:24.016Z,11.78
2017-04-20T04:05:23.195Z,10.62
2017-04-20T04:06:22.336Z,9.95
2017-04-20T04:07:21.522Z,12.32
2017-04-20T04:08:20.671Z,13.70
2017-04-20T04:09:19.829Z,11.80
2017-04-20T04:10:19.002Z,9.87
2017-04-20T04:11:18.233Z,13.67
2017-04-20T04:12:17.388Z,13.32
2017-04-20T04:13:16.700Z,10.93
2017-04-20T04:14:15.884Z,11.05
2017-04-20T04:15:15.044Z,13.13
2017-04-20T04:16:14.997Z,10.38
2017-04-20T04:17:17.040Z,11.65
2017-04-20T04:18:16.202Z,11.70
2017-04-20T04:19:15.727Z,9.87
2017-04-20T04:20:14.907Z,11.95
2017-04-20T04:21:14.078Z,12.07
2017-04-20T04:22:13.272Z,11.77
2017-04-20T04:23:12.586Z,11.07
2017-04-20T04:24:12.485Z,13.77
2017-04-20T04:25:11.685Z,12.28
2017-04-20T04:26:10.864Z,12.52
2017-04-20T04:27:10.834Z,12.48
2017-04-20T04:28:10.023Z,12.97
2017-04-20T04:29:09.209Z,11.80
2017-04-20T04:30:08.371Z,12.55
2017-04-20T04:31:07.561Z,12.32
2017-04-20T04:32:06.712Z,11.37
2017-04-20T04:33:06.657Z,10.37
2017-04-20T04:34:11.387Z,11.58
2017-04-20T04:35:11.298Z,12.62
2017-04-20T04:36:10.508Z,11.88
2017-04-20T04:37:09.696Z,11.67
2017-04-20T04:38:08.916Z,12.47
2017-04-20T04:39:08.053Z,10.30
2017-04-20T04:40:07.257Z,12.65
2017-04-20T04:41:06.436Z,11.50
2017-04-20T04:42:05.619Z,12.30
2017-04-20T04:43:04.952Z,11.53
2017-04-20T04:44:04.181Z,13.52
2017-04-20T04:45:04.089Z,10.15
2017-04-20T04:46:04.003Z,11.13
2017-04-20T04:47:03.161Z,11.20
2017-04-20T04:48:02.568Z,11.65
2017-04-20T04:49:01.707Z,12.88
2017-04-20T04:50:00.992Z,11.30
2017-04-20T04:51:00.180Z,11.43
2017-04-20T04:51:59.316Z,11.00
2017-04-20T04:52:59.216Z,13.28
2017-04-20T04:53:58.905Z,15.47
2017-04-20T04:54:58.208Z,11.37
2017-04-20T04:55:57.357Z,11.73
2017-04-20T04:56:56.471Z,10.45
2017-04-20T04:57:55.643Z,9.80
2017-04-20T04:58:55.572Z,12.50
2017-04-20T04:59:55.504Z,11.33
2017-04-20T05:00:54.764Z,10.10
2017-04-20T05:01:53.944Z,12.22
2017-04-20T05:02:53.097Z,13.10
2017-04-20T05:03:52.250Z,13.55
2017-04-20T05:04:51.436Z,11.15
2017-04-20T05:05:50.604Z,12.33
2017-04-20T05:06:49.756Z,13.18
2017-04-20T05:07:48.908Z,13.72
2017-04-20T05:08:48.115Z,11.13
2017-04-20T05:09:47.264Z,11.42
2017-04-20T05:10:47.189Z,11.48
2017-04-20T05:11:46.353Z,15.10
2017-04-20T05:12:45.513Z,10.05
2017-04-20T05:13:44.717Z,12.42
2017-04-20T05:14:43.879Z,15.10
2017-04-20T05:15:43.051Z,11.87
2017-04-20T05:16:42.256Z,12.27
2017-04-20T05:17:41.363Z,14.98
2017-04-20T05:18:40.494Z,11.97
2017-04-20T05:19:39.644Z,11.03
2017-04-20T05:20:39.557Z,11.80
2017-04-20T05:21:38.809Z,15.20
2017-04-20T05:22:37.961Z,11.78
2017-04-20T05:23:37.146Z,13.85
2017-04-20T05:24:36.305Z,12.85
2017-04-20T05:25:35.453Z,11.60
2017-04-20T05:26:34.635Z,11.62
2017-04-20T05:27:33.899Z,10.80
2017-04-20T05:28:33.061Z,12.43
2017-04-20T05:29:33.062Z,11.10
2017-04-20T05:30:32.938Z,12.03
2017-04-20T05:31:32.145Z,15.12
2017-04-20T05:32:31.373Z,12.48
2017-04-20T05:33:30.507Z,14.73
2017-04-20T05:34:29.624Z,12.78
2017-04-20T05:35:28.784Z,12.62
2017-04-20T05:36:27.956Z,12.60
2017-04-20T05:37:27.977Z,13.98
2017-04-20T05:38:27.156Z,12.45
2017-04-20T05:39:26.279Z,11.77
2017-04-20T05:40:25.456Z,13.18
2017-04-20T05:41:25.346Z,13.32
2017-04-20T05:42:24.504Z,12.62
2017-04-20T05:43:24.461Z,15.55
2017-04-20T05:44:23.629Z,13.65
2017-04-20T05:45:22.839Z,14.15
2017-04-20T05:46:21.965Z,12.72
2017-04-20T05:47:21.890Z,15.67
2017-04-20T05:48:21.796Z,15.20
2017-04-20T05:49:21.334Z,17.08
2017-04-20T05:50:21.259Z,15.22
2017-04-20T05:51:20.417Z,14.15
2017-04-20T05:52:19.760Z,15.95
2017-04-20T05:53:18.933Z,14.65
2017-04-20T05:54:18.144Z,14.88
2017-04-20T05:55:17.329Z,17.50
2017-04-20T05:56:16.560Z,17.25
2017-04-20T05:57:15.726Z,15.90
2017-04-20T05:58:14.928Z,14.80
2017-04-20T05:59:14.382Z,12.85
2017-04-20T06:00:15.391Z,14.42
2017-04-20T06:01:14.692Z,14.23
2017-04-20T06:02:14.081Z,14.28
2017-04-20T06:03:13.597Z,14.57
2017-04-20T06:04:13.003Z,14.53
2017-04-20T06:05:12.340Z,13.97
2017-04-20T06:06:11.865Z,13.55
2017-04-20T06:07:11.321Z,14.28
2017-04-20T06:08:10.693Z,15.52
2017-04-20T06:09:10.103Z,14.83
2017-04-20T06:10:09.452Z,13.37
2017-04-20T06:11:08.831Z,13.22
2017-04-20T06:12:08.185Z,14.75
2017-04-20T06:13:07.641Z,15.67
2017-04-20T06:14:07.018Z,16.92
2017-04-20T06:15:06.325Z,16.28
2017-04-20T06:16:05.567Z,15.33
2017-04-20T06:17:05.081Z,13.28
2017-04-20T06:18:04.503Z,17.28
2017-04-20T06:19:03.994Z,13.52
2017-04-20T06:20:03.657Z,14.02
2017-04-20T06:21:03.193Z,14.15
2017-04-20T06:22:02.580Z,14.25
2017-04-20T06:23:01.789Z,17.17
2017-04-20T06:24:02.063Z,15.13
2017-04-20T06:25:01.390Z,14.10
2017-04-20T06:26:01.081Z,16.13
2017-04-20T06:27:00.460Z,20.28
2017-04-20T06:28:00.645Z,13.83
2017-04-20T06:28:59.906Z,15.03
2017-04-20T06:29:59.209Z,11.60
2017-04-20T06:30:58.562Z,13.22
2017-04-20T06:31:58.309Z,12.45
2017-04-20T06:32:57.544Z,13.47
2017-04-20T06:33:57.128Z,11.95
2017-04-20T06:34:56.394Z,12.62
2017-04-20T06:35:55.902Z,11.80
2017-04-20T06:36:55.176Z,13.18
2017-04-20T06:37:54.485Z,11.83
2017-04-20T06:38:54.163Z,13.38
2017-04-20T06:39:53.563Z,12.75
2017-04-20T06:40:53.083Z,11.98
2017-04-20T06:41:52.387Z,11.68
2017-04-20T06:42:51.994Z,11.95
2017-04-20T06:43:51.306Z,13.35
2017-04-20T06:44:50.873Z,11.58
2017-04-20T06:45:50.126Z,12.92
2017-04-20T06:46:50.167Z,11.10
2017-04-20T06:47:49.384Z,11.12
2017-04-20T06:48:49.964Z,11.22
2017-04-20T06:49:49.506Z,11.75
2017-04-20T06:50:48.989Z,11.48
2017-04-20T06:51:48.188Z,11.07
2017-04-20T06:52:47.526Z,12.22
2017-04-20T06:53:46.732Z,12.00
2017-04-20T06:54:46.002Z,10.55
2017-04-20T06:55:45.269Z,10.92
2017-04-20T06:56:44.562Z,10.47
2017-04-20T06:57:43.780Z,10.82
2017-04-20T06:58:42.961Z,10.47
2017-04-20T06:59:42.213Z,9.40
2017-04-20T07:00:42.257Z,9.85
2017-04-20T07:01:41.545Z,10.60
2017-04-20T07:02:49.655Z,10.78
2017-04-20T07:03:48.928Z,10.70
2017-04-20T07:04:48.345Z,9.32
2017-04-20T07:05:47.539Z,9.25
2017-04-20T07:06:47.433Z,10.35
2017-04-20T07:07:46.604Z,10.08
2017-04-20T07:08:45.812Z,11.72
2017-04-20T07:09:45.230Z,9.37
2017-04-20T07:10:44.477Z,9.08
2017-04-20T07:11:43.748Z,11.17
2017-04-20T07:12:42.895Z,8.77
2017-04-20T07:13:42.038Z,9.87
2017-04-20T07:14:41.205Z,10.60
2017-04-20T07:15:40.362Z,9.10
2017-04-20T07:16:39.520Z,9.78
2017-04-20T07:17:39.417Z,8.73
2017-04-20T07:18:38.581Z,8.78
2017-04-20T07:19:37.724Z,9.40
2017-04-20T07:20:36.882Z,9.37
2017-04-20T07:21:37.104Z,9.93
2017-04-20T07:22:36.988Z,8.88
2017-04-20T07:23:36.103Z,10.12
2017-04-20T07:24:35.267Z,11.47
2017-04-20T07:25:34.785Z,10.42
2017-04-20T07:26:33.933Z,7.82
2017-04-20T07:27:33.114Z,8.82
2017-04-20T07:28:32.259Z,9.40
2017-04-20T07:29:31.419Z,8.30
2017-04-20T07:30:30.568Z,9.90
2017-04-20T07:31:29.712Z,14.12
2017-04-20T07:32:28.857Z,9.50
2017-04-20T07:33:28.016Z,9.10
2017-04-20T07:34:27.901Z,12.07
2017-04-20T07:35:27.007Z,9.60
2017-04-20T07:36:26.657Z,9.60
2017-04-20T07:37:26.585Z,9.13
2017-04-20T07:38:25.757Z,7.82
2017-04-20T07:39:24.925Z,8.85
2017-04-20T07:40:24.068Z,8.47
2017-04-20T07:41:24.019Z,8.40
2017-04-20T07:42:23.959Z,9.05
2017-04-20T07:43:23.088Z,8.85
2017-04-20T07:44:22.248Z,10.90
2017-04-20T07:45:21.360Z,8.35
2017-04-20T07:46:20.516Z,7.67
2017-04-20T07:47:19.676Z,8.40
2017-04-20T07:48:18.889Z,7.40
2017-04-20T07:49:18.024Z,7.62
2017-04-20T07:50:17.949Z,9.13
2017-04-20T07:51:17.116Z,7.55
2017-04-20T07:52:16.299Z,7.93
2017-04-20T07:53:15.892Z,8.28
2017-04-20T07:54:15.053Z,7.98
2017-04-20T07:55:14.308Z,7.68
2017-04-20T07:56:13.461Z,7.52
2017-04-20T07:57:12.632Z,8.80
2017-04-20T07:58:11.844Z,8.28
2017-04-20T07:59:11.781Z,7.80
2017-04-20T08:00:10.923Z,6.93
2017-04-20T08:01:10.068Z,8.72
2017-04-20T08:02:09.240Z,7.32
2017-04-20T08:03:09.028Z,8.13
2017-04-20T08:04:08.280Z,7.98
2017-04-20T08:05:07.704Z,7.43
2017-04-20T08:06:06.886Z,8.07
2017-04-20T08:07:06.064Z,8.68
2017-04-20T08:08:05.985Z,8.00
2017-04-20T08:09:05.396Z,7.92
2017-04-20T08:10:04.525Z,10.38
2017-04-20T08:11:03.701Z,7.50
2017-04-20T08:12:02.820Z,5.83
2017-04-20T08:13:02.738Z,7.57
2017-04-20T08:14:01.931Z,6.77
2017-04-20T08:15:01.148Z,7.18
2017-04-20T08:16:00.308Z,6.43
2017-04-20T08:16:59.476Z,5.72
2017-04-20T08:17:59.396Z,9.97
2017-04-20T08:18:58.525Z,6.83
2017-04-20T08:19:57.696Z,6.57
2017-04-20T08:20:56.888Z,7.72
2017-04-20T08:21:55.985Z,6.70
2017-04-20T08:22:55.125Z,5.13
2017-04-20T08:23:54.273Z,6.60
2017-04-20T08:24:53.460Z,6.25
2017-04-20T08:25:52.626Z,6.25
2017-04-20T08:26:51.769Z,7.05
2017-04-20T08:27:50.919Z,6.17
2017-04-20T08:28:49.996Z,5.78
2017-04-20T08:29:49.169Z,5.92
2017-04-20T08:30:48.332Z,6.32
2017-04-20T08:31:47.484Z,6.12
2017-04-20T08:32:46.669Z,6.68
2017-04-20T08:33:47.112Z,6.65
2017-04-20T08:34:46.283Z,6.52
2017-04-20T08:35:46.124Z,6.22
2017-04-20T08:36:45.309Z,6.12
2017-04-20T08:37:44.532Z,6.28
2017-04-20T08:38:43.653Z,6.63
2017-04-20T08:39:42.964Z,6.23
2017-04-20T08:40:42.113Z,6.18
2017-04-20T08:41:42.000Z,7.22
2017-04-20T08:42:41.129Z,6.47
2017-04-20T08:43:40.308Z,6.52
2017-04-20T08:44:39.425Z,6.65
2017-04-20T08:45:38.579Z,6.87
2017-04-20T08:46:37.726Z,7.75
2017-04-20T08:47:37.089Z,6.77
2017-04-20T08:48:36.220Z,7.40
2017-04-20T08:49:35.378Z,7.77
2017-04-20T08:50:35.463Z,8.93
2017-04-20T08:51:34.577Z,7.42
2017-04-20T08:52:33.771Z,7.28
2017-04-20T08:53:33.215Z,7.25
2017-04-20T08:54:32.340Z,7.83
2017-04-20T08:55:31.723Z,6.85
2017-04-20T08:56:31.665Z,8.15
2017-04-20T08:57:30.826Z,7.68
2017-04-20T08:58:30.050Z,7.42
2017-04-20T08:59:29.237Z,7.70
2017-04-20T09:00:28.465Z,7.87
2017-04-20T09:01:27.640Z,7.33
2017-04-20T09:02:26.786Z,6.85
2017-04-20T09:03:25.921Z,9.02
2017-04-20T09:04:25.120Z,7.73
2017-04-20T09:05:24.276Z,6.97
2017-04-20T09:06:23.439Z,7.70
2017-04-20T09:07:22.584Z,7.67
2017-04-20T09:08:21.709Z,7.22
2017-04-20T09:09:20.996Z,7.23
2017-04-20T09:10:20.162Z,8.30
2017-04-20T09:11:19.326Z,7.15
2017-04-20T09:12:18.543Z,7.43
2017-04-20T09:13:17.697Z,7.79
2017-04-20T09:14:16.911Z,8.35
2017-04-20T09:15:16.381Z,8.55
2017-04-20T09:16:15.565Z,9.57
2017-04-20T09:17:14.764Z,8.34
2017-04-20T09:18:14.068Z,9.07
2017-04-20T09:19:13.526Z,7.85
2017-04-20T09:20:12.633Z,7.30
2017-04-20T09:21:12.569Z,7.37
2017-04-20T09:22:11.701Z,7.24
2017-04-20T09:23:10.885Z,7.45
2017-04-20T09:24:10.100Z,6.34
2017-04-20T09:25:09.232Z,7.22
2017-04-20T09:26:09.137Z,7.60
2017-04-20T09:27:09.081Z,7.72
2017-04-20T09:28:08.253Z,8.02
2017-04-20T09:29:07.411Z,7.87
2017-04-20T09:30:07.329Z,7.67
2017-04-20T09:31:06.535Z,7.68
2017-04-20T09:32:05.841Z,8.33
2017-04-20T09:33:07.688Z,8.02
2017-04-20T09:34:09.515Z,7.03
2017-04-20T09:35:09.086Z,7.33
2017-04-20T09:36:08.797Z,7.72
2017-04-20T09:37:08.444Z,8.23
2017-04-20T09:38:07.951Z,7.54
2017-04-20T09:39:07.170Z,6.92
2017-04-20T09:40:06.465Z,8.03
2017-04-20T09:41:05.709Z,6.84
2017-04-20T09:42:05.283Z,7.72
2017-04-20T09:43:04.626Z,7.57
2017-04-20T09:44:03.929Z,6.97
2017-04-20T09:45:03.825Z,7.57
2017-04-20T09:46:03.715Z,7.85
2017-04-20T09:47:02.962Z,7.05
2017-04-20T09:48:02.088Z,7.93
2017-04-20T09:49:01.308Z,7.15
2017-04-20T09:50:00.493Z,8.00
2017-04-20T09:50:59.636Z,8.48
2017-04-20T09:51:58.792Z,7.53
2017-04-20T09:52:57.920Z,8.10
2017-04-20T09:53:57.031Z,8.32
2017-04-20T09:54:56.233Z,7.77
2017-04-20T09:55:55.492Z,7.23
2017-04-20T09:56:54.648Z,7.72
2017-04-20T09:57:53.817Z,10.86
2017-04-20T09:58:53.047Z,7.17
2017-04-20T09:59:52.204Z,7.83
2017-04-20T10:00:51.341Z,7.89
2017-04-20T10:01:51.245Z,8.73
2017-04-20T10:02:50.415Z,8.95
2017-04-20T10:03:50.035Z,9.18
2017-04-20T10:04:49.171Z,9.27
2017-04-20T10:05:48.323Z,8.78
2017-04-20T10:06:47.511Z,8.50
2017-04-20T10:08:50.468Z,8.43
2017-04-20T10:09:50.414Z,9.75
2017-04-20T10:10:49.574Z,7.33
2017-04-20T10:11:48.730Z,23.40
2017-04-20T10:12:47.840Z,8.87
2017-04-20T10:13:47.202Z,8.13
2017-04-20T10:14:46.336Z,7.78
2017-04-20T10:15:45.521Z,8.57
2017-04-20T10:16:44.669Z,8.23
2017-04-20T10:17:43.799Z,7.77
2017-04-20T10:18:42.912Z,7.43
2017-04-20T10:19:42.048Z,8.43
2017-04-20T10:20:41.192Z,8.72
2017-04-20T10:21:40.386Z,8.03
2017-04-20T10:22:39.549Z,8.02
2017-04-20T10:23:38.702Z,8.38
2017-04-20T10:24:37.904Z,8.56
2017-04-20T10:25:37.112Z,8.55
2017-04-20T10:26:36.234Z,8.41
2017-04-20T10:27:35.409Z,6.65
2017-04-20T10:28:34.581Z,6.58
2017-04-20T10:29:34.460Z,8.20
2017-04-20T10:30:33.603Z,7.58
2017-04-20T10:31:32.772Z,7.80
2017-04-20T10:32:31.952Z,7.53
2017-04-20T10:33:31.235Z,7.50
2017-04-20T10:34:30.387Z,10.23
2017-04-20T10:35:30.332Z,8.84
2017-04-20T10:36:29.534Z,7.76
2017-04-20T10:37:28.701Z,7.01
2017-04-20T10:38:27.889Z,7.35
2017-04-20T10:39:27.040Z,7.11
2017-04-20T10:40:26.736Z,7.19
2017-04-20T10:41:25.885Z,7.51
2017-04-20T10:42:25.776Z,8.03
2017-04-20T10:43:24.919Z,7.47
2017-04-20T10:44:24.132Z,8.53
2017-04-20T10:45:23.252Z,7.98
2017-04-20T10:46:22.448Z,7.37
2017-04-20T10:47:21.569Z,6.98
2017-04-20T10:48:20.740Z,7.50
2017-04-20T10:49:19.867Z,7.07
2017-04-20T10:50:19.007Z,8.03
2017-04-20T10:51:18.160Z,7.24
2017-04-20T10:52:17.377Z,7.46
2017-04-20T10:53:16.539Z,7.49
2017-04-20T10:54:15.658Z,8.04
2017-04-20T10:55:14.941Z,7.66
2017-04-20T10:56:14.107Z,7.27
2017-04-20T10:57:13.377Z,6.84
2017-04-20T10:58:12.509Z,8.14
2017-04-20T10:59:11.653Z,7.47
2017-04-20T11:00:10.848Z,7.17
2017-04-20T11:01:10.064Z,6.90
2017-04-20T11:02:09.264Z,7.73
2017-04-20T11:03:08.439Z,6.77
2017-04-20T11:04:07.664Z,7.04
2017-04-20T11:05:06.827Z,6.97
2017-04-20T11:06:05.998Z,7.21
2017-04-20T11:07:05.178Z,7.40
2017-04-20T11:08:04.400Z,7.69
2017-04-20T11:09:03.585Z,6.69
2017-04-20T11:10:02.745Z,6.97
2017-04-20T11:11:01.889Z,6.80
2017-04-20T11:12:00.984Z,7.04
2017-04-20T11:13:00.173Z,7.93
2017-04-20T11:13:59.356Z,7.34
2017-04-20T11:14:58.615Z,7.20
2017-04-20T11:15:58.640Z,8.16
2017-04-20T11:16:57.822Z,7.03
2017-04-20T11:17:57.745Z,6.99
2017-04-20T11:18:56.936Z,6.73
2017-04-20T11:19:56.227Z,6.70
2017-04-20T11:20:55.375Z,7.71
2017-04-20T11:21:54.600Z,7.37
2017-04-20T11:22:53.768Z,7.51
2017-04-20T11:23:53.722Z,6.93
2017-04-20T11:24:53.120Z,7.53
2017-04-20T11:25:52.285Z,11.03
2017-04-20T11:26:52.157Z,7.11
2017-04-20T11:27:51.324Z,7.11
2017-04-20T11:28:50.508Z,7.00
2017-04-20T11:29:49.720Z,6.87
2017-04-20T11:30:48.903Z,7.20
2017-04-20T11:31:48.104Z,7.64
2017-04-20T11:32:47.270Z,7.56
2017-04-20T11:33:46.517Z,7.13
2017-04-20T11:34:45.749Z,6.73
2017-04-20T11:35:44.997Z,6.64
2017-04-20T11:36:44.163Z,7.61
2017-04-20T11:37:45.375Z,6.90
2017-04-20T11:38:44.552Z,6.99
2017-04-20T11:39:43.707Z,7.13
2017-04-20T11:40:42.966Z,7.49
2017-04-20T11:41:42.155Z,9.04
2017-04-20T11:42:41.313Z,7.94
2017-04-20T11:43:40.581Z,7.61
2017-04-20T11:44:39.748Z,7.61
2017-04-20T11:45:38.885Z,7.87
2017-04-20T11:46:38.834Z,7.71
2017-04-20T11:47:38.027Z,7.94
2017-04-20T11:48:37.243Z,8.07
2017-04-20T11:49:37.182Z,8.11
2017-04-20T11:50:37.129Z,7.14
2017-04-20T11:51:36.569Z,7.50
2017-04-20T11:52:36.913Z,7.90
2017-04-20T11:53:36.087Z,7.90
2017-04-20T11:54:35.289Z,7.76
2017-04-20T11:55:34.526Z,7.27
2017-04-20T11:56:33.828Z,8.00
2017-04-20T11:57:33.383Z,7.67
2017-04-20T11:58:32.584Z,7.13
2017-04-20T11:59:31.769Z,7.43
2017-04-20T12:00:30.964Z,7.26
2017-04-20T12:01:30.140Z,8.56
2017-04-20T12:02:29.307Z,7.89
2017-04-20T12:03:28.547Z,8.24
2017-04-20T12:04:27.726Z,7.87
2017-04-20T12:05:26.885Z,8.17
2017-04-20T12:06:26.045Z,7.80
2017-04-20T12:07:25.191Z,8.03
2017-04-20T12:08:24.372Z,8.09
2017-04-20T12:09:23.691Z,7.27
2017-04-20T12:10:22.885Z,7.26
2017-04-20T12:11:22.037Z,8.26
2017-04-20T12:12:21.164Z,7.70
2017-04-20T12:13:20.409Z,8.39
2017-04-20T12:14:19.604Z,8.10
2017-04-20T12:15:18.765Z,7.97
2017-04-20T12:16:17.919Z,7.51
2017-04-20T12:17:17.299Z,8.10
2017-04-20T12:18:16.646Z,8.13
2017-04-20T12:19:15.888Z,7.60
2017-04-20T12:20:15.129Z,7.30
2017-04-20T12:21:14.388Z,8.99
2017-04-20T12:22:13.561Z,8.46
2017-04-20T12:23:12.728Z,7.70
2017-04-20T12:24:11.869Z,7.99
2017-04-20T12:25:11.356Z,8.70
2017-04-20T12:26:10.558Z,8.14
2017-04-20T12:27:09.720Z,7.83
2017-04-20T12:28:08.877Z,8.20
2017-04-20T12:29:08.051Z,7.76
2017-04-20T12:30:07.963Z,7.81
2017-04-20T12:31:07.456Z,7.76
2017-04-20T12:32:06.643Z,8.26
2017-04-20T12:33:05.823Z,9.20
2017-04-20T12:34:05.014Z,8.26
2017-04-20T12:35:04.229Z,8.56
2017-04-20T12:36:03.432Z,9.30
2017-04-20T12:37:02.619Z,7.90
2017-04-20T12:38:01.789Z,9.36
2017-04-20T12:39:01.696Z,8.77
2017-04-20T12:40:00.901Z,8.40
2017-04-20T12:41:00.188Z,9.40
2017-04-20T12:41:59.310Z,8.11
2017-04-20T12:42:58.482Z,7.80
2017-04-20T12:43:57.803Z,8.84
2017-04-20T12:44:56.952Z,8.11
2017-04-20T12:45:56.524Z,8.97
2017-04-20T12:46:55.619Z,8.50
2017-04-20T12:47:54.857Z,9.57
2017-04-20T12:48:54.051Z,11.69
2017-04-20T12:49:53.206Z,8.31
2017-04-20T12:50:52.379Z,7.39
2017-04-20T12:51:51.580Z,9.04
2017-04-20T12:52:50.737Z,8.24
2017-04-20T12:53:49.924Z,8.41
2017-04-20T12:54:49.060Z,8.70
2017-04-20T12:55:48.982Z,8.26
2017-04-20T12:56:49.290Z,8.10
2017-04-20T12:57:48.480Z,8.46
2017-04-20T12:58:47.646Z,9.14
2017-04-20T12:59:47.576Z,8.53
2017-04-20T13:00:46.727Z,8.69
2017-04-20T13:01:45.881Z,9.01
2017-04-20T13:02:45.754Z,8.10