createdAt,value
2019-03-10T00:00:59.421Z,984.72
2019-03-10T00:01:59.425Z,984.68
2019-03-10T00:02:59.430Z,984.66
2019-03-10T00:03:59.436Z,984.64
2019-03-10T00:04:59.467Z,984.64
2019-03-10T00:05:59.445Z,984.61
2019-03-10T00:06:59.451Z,984.60
2019-03-10T00:07:59.458Z,984.60
2019-03-10T00:08:59.464Z,984.58
2019-03-10T00:09:59.468Z,984.56
2019-03-10T00:10:59.476Z,984.61
2019-03-10T00:11:59.480Z,984.58
2019-03-10T00:12:59.484Z,984.57
2019-03-10T00:13:59.541Z,984.60
2019-03-10T00:14:59.497Z,984.56
2019-03-10T00:15:59.502Z,984.51
2019-03-10T00:16:59.508Z,984.50
2019-03-10T00:17:59.516Z,984.56
2019-03-10T00:18:59.517Z,984.53
2019-03-10T00:19:59.524Z,984.54
2019-03-10T00:20:59.529Z,984.52
2019-03-10T00:21:59.534Z,984.50
2019-03-10T00:22:59.539Z,984.46
2019-03-10T00:23:59.545Z,984.47
2019-03-10T00:24:59.550Z,984.51
2019-03-10T00:25:59.556Z,984.48
2019-03-10T00:26:59.561Z,984.43
2019-03-10T00:27:59.568Z,984.41
2019-03-10T00:28:59.573Z,984.41
2019-03-10T00:29:59.583Z,984.35
2019-03-10T00:30:59.583Z,984.35
2019-03-10T00:31:59.590Z,984.32
2019-03-10T00:32:59.595Z,984.33
2019-03-10T00:33:59.656Z,984.31
2019-03-10T00:34:59.603Z,984.35
2019-03-10T00:35:59.620Z,984.31
2019-03-10T00:36:59.617Z,984.32
2019-03-10T00:37:59.622Z,984.30
2019-03-10T00:38:59.627Z,984.31
2019-03-10T00:39:59.633Z,984.30
2019-03-10T00:40:59.638Z,984.30
2019-03-10T00:41:59.642Z,984.34
2019-03-10T00:42:59.649Z,984.32
2019-03-10T00:43:59.655Z,984.34
2019-03-10T00:44:59.661Z,984.33
2019-03-10T00:45:59.667Z,984.28
2019-03-10T00:46:59.671Z,984.24
2019-03-10T00:47:59.676Z,984.26
2019-03-10T00:48:59.683Z,984.21
2019-03-10T00:49:59.688Z,984.21
2019-03-10T00:50:59.692Z,984.16
2019-03-10T00:51:59.699Z,984.11
2019-03-10T00:52:59.704Z,984.10
2019-03-10T00:53:59.710Z,984.09
2019-03-10T00:54:59.712Z,984.05
2019-03-10T00:55:59.719Z,984.07
2019-03-10T00:56:59.726Z,983.99
2019-03-10T00:57:59.731Z,983.99
2019-03-10T00:58:59.736Z,983.98
2019-03-10T01:00:00.849Z,983.99
2019-03-10T01:00:59.747Z,983.98
2019-03-10T01:01:59.752Z,983.96
2019-03-10T01:02:59.758Z,983.95
2019-03-10T01:03:59.763Z,983.94
2019-03-10T01:04:59.767Z,983.94
2019-03-10T01:05:59.773Z,983.94
2019-03-10T01:07:01.730Z,983.92
2019-03-10T01:07:59.785Z,983.95
2019-03-10T01:08:59.790Z,983.92
2019-03-10T01:09:59.795Z,983.92
2019-03-10T01:10:59.808Z,983.87
2019-03-10T01:11:59.809Z,983.89
2019-03-10T01:12:59.854Z,983.86
2019-03-10T01:13:59.818Z,983.87
2019-03-10T01:14:59.823Z,983.85
2019-03-10T01:15:59.829Z,983.87
2019-03-10T01:16:59.835Z,983.83
2019-03-10T01:17:59.839Z,983.82
2019-03-10T01:18:59.845Z,983.78
2019-03-10T01:19:59.853Z,983.78
2019-03-10T01:20:59.856Z,983.77
2019-03-10T01:21:59.861Z,983.72
2019-03-10T01:22:59.865Z,983.70
2019-03-10T01:23:59.871Z,983.70
2019-03-10T01:24:59.877Z,983.72
2019-03-10T01:25:59.883Z,983.71
2019-03-10T01:26:59.888Z,983.73
2019-03-10T01:27:59.895Z,983.70
2019-03-10T01:28:59.901Z,983.68
2019-03-10T01:29:59.904Z,983.67
2019-03-10T01:30:59.908Z,983.66
2019-03-10T01:31:59.914Z,983.61
2019-03-10T01:32:59.922Z,983.59
2019-03-10T01:33:59.926Z,983.57
2019-03-10T01:34:59.932Z,983.58
2019-03-10T01:35:59.936Z,983.57
2019-03-10T01:36:59.941Z,983.58
2019-03-10T01:37:59.948Z,983.56
2019-03-10T01:38:59.952Z,983.54
2019-03-10T01:39:59.960Z,983.56
2019-03-10T01:40:59.964Z,983.55
2019-03-10T01:42:00.231Z,983.56
2019-03-10T01:42:59.973Z,983.51
2019-03-10T01:44:00.000Z,983.50
2019-03-10T01:44:59.986Z,983.52
2019-03-10T01:45:59.991Z,983.47
2019-03-10T01:46:59.997Z,983.48
2019-03-10T01:48:00.006Z,983.46
2019-03-10T01:49:00.009Z,983.49
2019-03-10T01:50:00.056Z,983.47
2019-03-10T01:51:00.019Z,983.42
2019-03-10T01:52:00.025Z,983.43
2019-03-10T01:53:00.045Z,983.38
2019-03-10T01:54:00.035Z,983.38
2019-03-10T01:55:00.039Z,983.40
2019-03-10T01:56:00.047Z,983.35
2019-03-10T01:57:00.052Z,983.37
2019-03-10T01:58:00.056Z,983.34
2019-03-10T01:59:00.069Z,983.31
2019-03-10T02:00:00.104Z,983.31
2019-03-10T02:01:00.072Z,983.30
2019-03-10T02:02:00.080Z,983.31
2019-03-10T02:03:00.082Z,983.30
2019-03-10T02:04:00.090Z,983.25
2019-03-10T02:05:00.186Z,983.29
2019-03-10T02:06:00.102Z,983.22
2019-03-10T02:07:00.106Z,983.25
2019-03-10T02:08:00.111Z,983.24
2019-03-10T02:09:00.116Z,983.23
2019-03-10T02:10:00.219Z,983.23
2019-03-10T02:11:00.128Z,983.24
2019-03-10T02:12:00.131Z,983.21
2019-03-10T02:13:00.138Z,983.23
2019-03-10T02:14:00.150Z,983.22
2019-03-10T02:15:00.396Z,983.22
2019-03-10T02:16:00.153Z,983.21
2019-03-10T02:17:00.160Z,983.17
2019-03-10T02:18:00.165Z,983.13
2019-03-10T02:19:00.171Z,983.13
2019-03-10T02:20:00.307Z,983.10
2019-03-10T02:21:00.183Z,983.13
2019-03-10T02:22:00.186Z,983.06
2019-03-10T02:23:00.190Z,983.07
2019-03-10T02:24:00.199Z,983.04
2019-03-10T02:25:00.476Z,983.07
2019-03-10T02:26:00.209Z,983.07
2019-03-10T02:27:00.213Z,983.07
2019-03-10T02:28:00.221Z,983.02
2019-03-10T02:29:00.228Z,983.07
2019-03-10T02:30:00.446Z,983.06
2019-03-10T02:31:00.236Z,983.00
2019-03-10T02:32:00.242Z,983.02
2019-03-10T02:33:00.249Z,983.02
2019-03-10T02:34:00.251Z,982.99
2019-03-10T02:35:00.305Z,982.98
2019-03-10T02:36:00.263Z,983.00
2019-03-10T02:37:00.275Z,983.00
2019-03-10T02:38:00.275Z,983.04
2019-03-10T02:39:00.290Z,982.98
2019-03-10T02:40:00.417Z,982.99
2019-03-10T02:41:00.290Z,983.00
2019-03-10T02:42:00.327Z,982.97
2019-03-10T02:43:00.300Z,982.98
2019-03-10T02:44:00.309Z,982.99
2019-03-10T02:45:00.590Z,982.96
2019-03-10T02:46:00.333Z,982.93
2019-03-10T02:47:00.338Z,982.91
2019-03-10T02:48:00.336Z,982.90
2019-03-10T02:49:00.335Z,982.92
2019-03-10T02:50:00.492Z,982.91
2019-03-10T02:51:00.345Z,982.90
2019-03-10T02:52:00.349Z,982.89
2019-03-10T02:53:00.358Z,982.89
2019-03-10T02:54:00.364Z,982.86
2019-03-10T02:55:00.409Z,982.89
2019-03-10T02:56:00.373Z,982.86
2019-03-10T02:57:00.390Z,982.85
2019-03-10T02:58:00.384Z,982.86
2019-03-10T02:59:00.388Z,982.84
2019-03-10T03:00:00.537Z,982.79
2019-03-10T03:01:00.400Z,982.78
2019-03-10T03:02:00.422Z,982.80
2019-03-10T03:03:00.409Z,982.82
2019-03-10T03:04:00.419Z,982.84
2019-03-10T03:05:00.669Z,982.85
2019-03-10T03:06:00.427Z,982.84
2019-03-10T03:07:00.431Z,982.85
2019-03-10T03:08:00.439Z,982.81
2019-03-10T03:09:00.450Z,982.81
2019-03-10T03:10:00.499Z,982.80
2019-03-10T03:11:00.454Z,982.80
2019-03-10T03:12:00.461Z,982.78
2019-03-10T03:13:00.464Z,982.82
2019-03-10T03:14:00.471Z,982.78
2019-03-10T03:15:00.526Z,982.82
2019-03-10T03:16:00.482Z,982.83
2019-03-10T03:17:00.487Z,982.82
2019-03-10T03:18:00.489Z,982.84
2019-03-10T03:19:00.495Z,982.82
2019-03-10T03:20:00.600Z,982.87
2019-03-10T03:21:00.509Z,982.84
2019-03-10T03:22:00.520Z,982.83
2019-03-10T03:23:00.518Z,982.84
2019-03-10T03:24:00.580Z,982.83
2019-03-10T03:25:00.531Z,982.83
2019-03-10T03:26:00.546Z,982.84
2019-03-10T03:27:02.524Z,982.83
2019-03-10T03:28:00.544Z,982.79
2019-03-10T03:29:00.551Z,982.82
2019-03-10T03:30:00.558Z,982.76
2019-03-10T03:31:00.813Z,982.77
2019-03-10T03:32:00.573Z,982.79
2019-03-10T03:33:00.581Z,982.76
2019-03-10T03:34:00.585Z,982.78
2019-03-10T03:35:00.702Z,982.78
2019-03-10T03:36:00.590Z,982.75
2019-03-10T03:37:00.595Z,982.72
2019-03-10T03:38:00.604Z,982.75
2019-03-10T03:39:00.618Z,982.75
2019-03-10T03:40:00.613Z,982.74
2019-03-10T03:41:00.627Z,982.76
2019-03-10T03:42:00.619Z,982.73
2019-03-10T03:43:00.625Z,982.71
2019-03-10T03:44:00.633Z,982.72
2019-03-10T03:45:00.662Z,982.72
2019-03-10T03:46:00.642Z,982.68
2019-03-10T03:47:00.647Z,982.67
2019-03-10T03:48:00.658Z,982.66
2019-03-10T03:49:00.667Z,982.66
2019-03-10T03:50:00.726Z,982.66
2019-03-10T03:51:00.673Z,982.71
2019-03-10T03:52:00.682Z,982.66
2019-03-10T03:53:00.680Z,982.67
2019-03-10T03:54:00.684Z,982.66
2019-03-10T03:55:00.702Z,982.67
2019-03-10T03:56:00.701Z,982.64
2019-03-10T03:57:00.703Z,982.67
2019-03-10T03:58:00.707Z,982.62
2019-03-10T03:59:00.716Z,982.63
2019-03-10T04:00:00.888Z,982.67
2019-03-10T04:01:00.727Z,982.64
2019-03-10T04:02:00.733Z,982.65
2019-03-10T04:03:00.765Z,982.66
2019-03-10T04:04:00.742Z,982.69
2019-03-10T04:05:00.761Z,982.66
2019-03-10T04:06:00.779Z,982.62
2019-03-10T04:07:00.758Z,982.65
2019-03-10T04:08:00.761Z,982.65
2019-03-10T04:09:00.768Z,982.65
2019-03-10T04:10:00.772Z,982.64
2019-03-10T04:11:00.780Z,982.63
2019-03-10T04:12:00.782Z,982.68
2019-03-10T04:13:00.787Z,982.67
2019-03-10T04:14:00.795Z,982.66
2019-03-10T04:15:00.821Z,982.61
2019-03-10T04:16:00.805Z,982.63
2019-03-10T04:17:00.813Z,982.65
2019-03-10T04:18:00.815Z,982.64
2019-03-10T04:19:00.820Z,982.63
2019-03-10T04:20:00.829Z,982.64
2019-03-10T04:21:00.835Z,982.63
2019-03-10T04:22:00.837Z,982.63
2019-03-10T04:23:00.860Z,982.67
2019-03-10T04:24:00.854Z,982.68
2019-03-10T04:25:00.857Z,982.69
2019-03-10T04:26:00.866Z,982.66
2019-03-10T04:27:00.870Z,982.67
2019-03-10T04:28:00.869Z,982.63
2019-03-10T04:29:00.876Z,982.66
2019-03-10T04:30:00.884Z,982.66
2019-03-10T04:31:00.895Z,982.66
2019-03-10T04:32:00.895Z,982.64
2019-03-10T04:33:00.896Z,982.63
2019-03-10T04:34:00.908Z,982.64
2019-03-10T04:35:00.916Z,982.67
2019-03-10T04:36:00.911Z,982.67
2019-03-10T04:37:00.923Z,982.66
2019-03-10T04:38:00.922Z,982.67
2019-03-10T04:39:00.929Z,982.70
2019-03-10T04:40:00.937Z,982.71
2019-03-10T04:41:00.942Z,982.73
2019-03-10T04:42:00.943Z,982.72
2019-03-10T04:43:00.963Z,982.71
2019-03-10T04:44:00.956Z,982.73
2019-03-10T04:45:00.960Z,982.74
2019-03-10T04:46:00.967Z,982.74
2019-03-10T04:47:00.970Z,982.71
2019-03-10T04:48:00.977Z,982.70
2019-03-10T04:49:00.983Z,982.75
2019-03-10T04:50:01.018Z,982.70
2019-03-10T04:51:00.993Z,982.70
2019-03-10T04:52:00.997Z,982.70
2019-03-10T04:53:01.004Z,982.74
2019-03-10T04:54:01.007Z,982.74
2019-03-10T04:55:01.014Z,982.73
2019-03-10T04:56:01.020Z,982.73
2019-03-10T04:57:01.026Z,982.78
2019-03-10T04:58:01.031Z,982.80
2019-03-10T04:59:01.137Z,982.77
2019-03-10T05:00:01.042Z,982.80
2019-03-10T05:01:01.047Z,982.80
2019-03-10T05:02:01.052Z,982.73
2019-03-10T05:03:01.059Z,982.80
2019-03-10T05:04:01.064Z,982.79
2019-03-10T05:05:01.072Z,982.79
2019-03-10T05:06:01.073Z,982.81
2019-03-10T05:07:01.079Z,982.84
2019-03-10T05:08:01.084Z,982.83
2019-03-10T05:09:01.092Z,982.92
2019-03-10T05:10:01.095Z,982.94
2019-03-10T05:11:01.104Z,982.91
2019-03-10T05:12:01.106Z,982.93
2019-03-10T05:13:01.117Z,982.92
2019-03-10T05:14:01.117Z,982.96
2019-03-10T05:15:01.123Z,983.01
2019-03-10T05:16:01.130Z,983.00
2019-03-10T05:17:01.133Z,983.07
2019-03-10T05:18:01.138Z,983.02
2019-03-10T05:19:01.188Z,983.02
2019-03-10T05:20:01.150Z,983.06
2019-03-10T05:21:01.155Z,983.09
2019-03-10T05:22:01.159Z,983.11
2019-03-10T05:23:01.164Z,983.13
2019-03-10T05:24:01.171Z,983.10
2019-03-10T05:25:01.177Z,983.10
2019-03-10T05:26:01.388Z,983.13
2019-03-10T05:27:01.186Z,983.17
2019-03-10T05:28:01.192Z,983.16
2019-03-10T05:29:01.198Z,983.17
2019-03-10T05:30:01.202Z,983.17
2019-03-10T05:31:01.210Z,983.22
2019-03-10T05:32:01.214Z,983.17
2019-03-10T05:33:01.536Z,983.24
2019-03-10T05:34:01.224Z,983.25
2019-03-10T05:35:01.234Z,983.19
2019-03-10T05:36:01.236Z,983.22
2019-03-10T05:37:01.243Z,983.25
2019-03-10T05:38:01.246Z,983.23
2019-03-10T05:39:01.255Z,983.28
2019-03-10T05:40:01.256Z,983.24
2019-03-10T05:41:01.263Z,983.26
2019-03-10T05:42:01.266Z,983.31
2019-03-10T05:43:01.274Z,983.31
2019-03-10T05:44:01.279Z,983.35
2019-03-10T05:45:01.283Z,983.40
2019-03-10T05:46:01.290Z,983.38
2019-03-10T05:47:01.294Z,983.39
2019-03-10T05:48:01.300Z,983.44
2019-03-10T05:49:01.306Z,983.46
2019-03-10T05:50:01.424Z,983.47
2019-03-10T05:51:01.315Z,983.46
2019-03-10T05:52:01.322Z,983.49
2019-03-10T05:53:01.327Z,983.51
2019-03-10T05:54:01.333Z,983.48
2019-03-10T05:55:01.339Z,983.46
2019-03-10T05:56:01.343Z,983.52
2019-03-10T05:57:01.349Z,983.48
2019-03-10T05:58:01.352Z,983.44
2019-03-10T05:59:01.357Z,983.46
2019-03-10T06:00:01.364Z,983.51
2019-03-10T06:01:01.370Z,983.52
2019-03-10T06:02:01.375Z,983.49
2019-03-10T06:03:01.382Z,983.46
2019-03-10T06:04:01.386Z,983.50
2019-03-10T06:05:01.393Z,983.47
2019-03-10T06:06:01.398Z,983.44
2019-03-10T06:07:01.405Z,983.48
2019-03-10T06:08:01.406Z,983.49
2019-03-10T06:09:01.413Z,983.49
2019-03-10T06:10:01.417Z,983.54
2019-03-10T06:11:01.422Z,983.59
2019-03-10T06:12:01.430Z,983.63
2019-03-10T06:13:01.434Z,983.62
2019-03-10T06:14:01.441Z,983.59
2019-03-10T06:15:01.446Z,983.62
2019-03-10T06:16:01.450Z,983.62
2019-03-10T06:17:01.457Z,983.65
2019-03-10T06:18:01.461Z,983.70
2019-03-10T06:19:01.466Z,983.71
2019-03-10T06:20:01.478Z,983.72
2019-03-10T06:21:01.477Z,983.73
2019-03-10T06:22:01.482Z,983.73
2019-03-10T06:23:01.490Z,983.74
2019-03-10T06:24:01.496Z,983.78
2019-03-10T06:25:01.501Z,983.75
2019-03-10T06:26:01.513Z,983.68
2019-03-10T06:27:01.509Z,983.74
2019-03-10T06:28:01.515Z,983.72
2019-03-10T06:29:01.521Z,983.79
2019-03-10T06:30:01.525Z,983.80
2019-03-10T06:31:01.530Z,983.77
2019-03-10T06:32:01.539Z,983.75
2019-03-10T06:33:01.543Z,983.83
2019-03-10T06:34:01.556Z,983.84
2019-03-10T06:35:01.554Z,983.86
2019-03-10T06:36:01.558Z,983.89
2019-03-10T06:37:01.562Z,983.91
2019-03-10T06:38:01.568Z,983.93
2019-03-10T06:39:01.579Z,983.87
2019-03-10T06:40:01.579Z,983.86
2019-03-10T06:41:01.585Z,983.89
2019-03-10T06:42:01.594Z,983.93
2019-03-10T06:43:01.598Z,983.91
2019-03-10T06:44:01.600Z,983.93
2019-03-10T06:45:01.607Z,983.94
2019-03-10T06:46:01.614Z,983.94
2019-03-10T06:47:01.617Z,983.95
2019-03-10T06:48:01.624Z,983.93
2019-03-10T06:49:01.628Z,983.95
2019-03-10T06:50:01.633Z,983.98
2019-03-10T06:51:01.638Z,983.99
2019-03-10T06:52:01.644Z,983.98
2019-03-10T06:53:01.650Z,984.01
2019-03-10T06:54:01.654Z,984.02
2019-03-10T06:55:01.661Z,984.02
2019-03-10T06:56:01.666Z,984.08
2019-03-10T06:57:01.671Z,984.06
2019-03-10T06:58:01.675Z,984.07
2019-03-10T06:59:01.734Z,984.06
2019-03-10T07:00:01.687Z,984.05
2019-03-10T07:01:01.693Z,984.06
2019-03-10T07:02:01.699Z,984.04
2019-03-10T07:03:01.703Z,984.06
2019-03-10T07:04:01.710Z,984.11
2019-03-10T07:05:01.721Z,984.09
2019-03-10T07:06:01.720Z,984.18
2019-03-10T07:07:01.725Z,984.15
2019-03-10T07:08:01.731Z,984.18
2019-03-10T07:09:01.735Z,984.18
2019-03-10T07:10:01.743Z,984.17
2019-03-10T07:11:01.751Z,984.17
2019-03-10T07:12:01.752Z,984.23
2019-03-10T07:13:01.757Z,984.24
2019-03-10T07:14:01.764Z,984.22
2019-03-10T07:15:01.769Z,984.22
2019-03-10T07:16:01.773Z,984.26
2019-03-10T07:17:01.780Z,984.23
2019-03-10T07:18:01.785Z,984.19
2019-03-10T07:19:01.788Z,984.27
2019-03-10T07:20:01.795Z,984.22
2019-03-10T07:21:01.808Z,984.28
2019-03-10T07:22:01.807Z,984.30
2019-03-10T07:23:01.811Z,984.29
2019-03-10T07:24:01.817Z,984.32
2019-03-10T07:25:01.821Z,984.32
2019-03-10T07:26:01.827Z,984.36
2019-03-10T07:27:02.336Z,984.36
2019-03-10T07:28:01.841Z,984.36
2019-03-10T07:29:01.845Z,984.36
2019-03-10T07:30:01.849Z,984.38
2019-03-10T07:31:01.856Z,984.35
2019-03-10T07:32:01.859Z,984.42
2019-03-10T07:33:01.867Z,984.42
2019-03-10T07:34:01.871Z,984.47
2019-03-10T07:35:01.882Z,984.53
2019-03-10T07:36:01.884Z,984.48
2019-03-10T07:37:01.888Z,984.48
2019-03-10T07:38:01.894Z,984.48
2019-03-10T07:39:01.900Z,984.46
2019-03-10T07:40:01.909Z,984.46
2019-03-10T07:41:01.912Z,984.52
2019-03-10T07:42:01.914Z,984.55
2019-03-10T07:43:01.924Z,984.50
2019-03-10T07:44:01.927Z,984.46
2019-03-10T07:45:01.933Z,984.43
2019-03-10T07:46:01.936Z,984.49
2019-03-10T07:47:01.941Z,984.52
2019-03-10T07:48:01.948Z,984.52
2019-03-10T07:49:01.953Z,984.53
2019-03-10T07:50:01.964Z,984.53
2019-03-10T07:51:01.965Z,984.53
2019-03-10T07:52:01.971Z,984.51
2019-03-10T07:53:01.976Z,984.56
2019-03-10T07:54:01.980Z,984.58
2019-03-10T07:55:01.986Z,984.55
2019-03-10T07:56:01.991Z,984.53
2019-03-10T07:57:01.999Z,984.58
2019-03-10T07:58:02.002Z,984.56
2019-03-10T07:59:02.012Z,984.62
2019-03-10T08:00:02.014Z,984.64
2019-03-10T08:01:02.022Z,984.68
2019-03-10T08:02:02.025Z,984.63
2019-03-10T08:03:02.031Z,984.64
2019-03-10T08:04:02.036Z,984.67
2019-03-10T08:05:02.091Z,984.67
2019-03-10T08:06:02.060Z,984.72
2019-03-10T08:07:02.054Z,984.74
2019-03-10T08:08:02.059Z,984.75
2019-03-10T08:09:02.064Z,984.78
2019-03-10T08:10:02.084Z,984.82
2019-03-10T08:11:02.078Z,984.84
2019-03-10T08:12:02.080Z,984.85
2019-03-10T08:13:02.086Z,984.84
2019-03-10T08:14:02.089Z,984.80
2019-03-10T08:15:02.097Z,984.82
2019-03-10T08:16:02.102Z,984.83
2019-03-10T08:17:02.107Z,984.86
2019-03-10T08:18:02.113Z,984.85
2019-03-10T08:19:02.118Z,984.88
2019-03-10T08:20:02.124Z,984.91
2019-03-10T08:21:02.130Z,984.91
2019-03-10T08:22:02.139Z,984.92
2019-03-10T08:23:02.142Z,984.99
2019-03-10T08:24:02.146Z,984.98
2019-03-10T08:25:02.152Z,985.01
2019-03-10T08:26:02.157Z,985.00
2019-03-10T08:27:02.163Z,985.03
2019-03-10T08:28:02.276Z,985.01
2019-03-10T08:29:02.173Z,985.03
2019-03-10T08:30:02.179Z,985.02
2019-03-10T08:31:02.296Z,985.10
2019-03-10T08:32:02.190Z,985.14
2019-03-10T08:33:02.194Z,985.10
2019-03-10T08:34:02.200Z,985.20
2019-03-10T08:35:02.208Z,985.19
2019-03-10T08:36:02.213Z,985.22
2019-03-10T08:37:02.218Z,985.22
2019-03-10T08:38:02.231Z,985.24
2019-03-10T08:39:02.229Z,985.27
2019-03-10T08:40:02.237Z,985.28
2019-03-10T08:41:02.256Z,985.30
2019-03-10T08:42:02.244Z,985.31
2019-03-10T08:43:02.250Z,985.33
2019-03-10T08:44:02.257Z,985.38
2019-03-10T08:45:02.264Z,985.40
2019-03-10T08:46:02.267Z,985.41
2019-03-10T08:47:02.275Z,985.42
2019-03-10T08:48:02.280Z,985.46
2019-03-10T08:49:02.288Z,985.44
2019-03-10T08:50:02.295Z,985.44
2019-03-10T08:51:02.293Z,985.51
2019-03-10T08:52:02.301Z,985.46
2019-03-10T08:53:02.307Z,985.48
2019-03-10T08:54:02.312Z,985.55
2019-03-10T08:55:02.316Z,985.63
2019-03-10T08:56:02.321Z,985.60
2019-03-10T08:57:02.330Z,985.61
2019-03-10T08:58:02.334Z,985.59
2019-03-10T08:59:02.340Z,985.62
2019-03-10T09:00:02.344Z,985.65
2019-03-10T09:01:02.351Z,985.64
2019-03-10T09:02:02.354Z,985.63
2019-03-10T09:03:02.359Z,985.60
2019-03-10T09:04:02.374Z,985.63
2019-03-10T09:05:02.377Z,985.59
2019-03-10T09:06:02.377Z,985.55
2019-03-10T09:07:02.383Z,985.56
2019-03-10T09:08:02.395Z,985.56
2019-03-10T09:09:02.394Z,985.55
2019-03-10T09:10:02.412Z,985.61
2019-03-10T09:11:02.410Z,985.52
2019-03-10T09:12:02.411Z,985.57
2019-03-10T09:13:02.417Z,985.64
2019-03-10T09:14:02.423Z,985.67
2019-03-10T09:15:02.427Z,985.65
2019-03-10T09:16:02.434Z,985.75
2019-03-10T09:17:02.442Z,985.71
2019-03-10T09:18:02.447Z,985.73
2019-03-10T09:19:02.449Z,985.76
2019-03-10T09:20:02.457Z,985.76
2019-03-10T09:21:02.467Z,985.82
2019-03-10T09:22:02.471Z,985.80
2019-03-10T09:23:02.473Z,985.82
2019-03-10T09:24:02.482Z,985.81
2019-03-10T09:25:02.485Z,985.88
2019-03-10T09:26:02.488Z,985.86
2019-03-10T09:27:02.495Z,985.88
2019-03-10T09:28:02.501Z,985.87
2019-03-10T09:29:02.508Z,985.86
2019-03-10T09:30:02.511Z,985.91
2019-03-10T09:31:02.521Z,985.88
2019-03-10T09:32:02.523Z,985.87
2019-03-10T09:33:02.530Z,985.91
2019-03-10T09:34:02.533Z,985.90
2019-03-10T09:35:02.539Z,985.91
2019-03-10T09:36:02.550Z,985.86
2019-03-10T09:37:02.562Z,985.85
2019-03-10T09:38:03.771Z,985.88
2019-03-10T09:39:02.569Z,985.95
2019-03-10T09:40:02.566Z,986.00
2019-03-10T09:41:02.577Z,986.01
2019-03-10T09:42:02.580Z,986.00
2019-03-10T09:43:02.586Z,986.08
2019-03-10T09:44:03.891Z,986.03
2019-03-10T09:45:02.595Z,986.00
2019-03-10T09:46:02.602Z,986.03
2019-03-10T09:47:02.604Z,986.08
2019-03-10T09:48:02.611Z,986.12
2019-03-10T09:49:02.618Z,986.12
2019-03-10T09:50:02.627Z,986.09
2019-03-10T09:51:02.657Z,986.10
2019-03-10T09:52:02.632Z,986.08
2019-03-10T09:53:02.638Z,986.09
2019-03-10T09:54:02.644Z,986.10
2019-03-10T09:55:02.652Z,986.07
2019-03-10T09:56:02.657Z,986.08
2019-03-10T09:57:02.661Z,986.11
2019-03-10T09:58:02.668Z,986.07
2019-03-10T09:59:02.671Z,986.12
2019-03-10T10:00:02.678Z,986.13
2019-03-10T10:01:02.683Z,986.12
2019-03-10T10:02:02.689Z,986.08
2019-03-10T10:03:02.694Z,986.11
2019-03-10T10:04:02.699Z,986.09
2019-03-10T10:05:02.714Z,986.09
2019-03-10T10:06:02.709Z,986.11
2019-03-10T10:07:02.715Z,986.08
2019-03-10T10:08:02.721Z,986.12
2019-03-10T10:09:02.728Z,986.09
2019-03-10T10:10:02.734Z,986.15
2019-03-10T10:11:02.743Z,986.19
2019-03-10T10:12:13.073Z,986.14
2019-03-10T10:13:02.754Z,986.15
2019-03-10T10:14:02.755Z,986.19
2019-03-10T10:15:02.761Z,986.17
2019-03-10T10:16:02.767Z,986.15
2019-03-10T10:17:02.773Z,986.14
2019-03-10T10:18:02.780Z,986.15
2019-03-10T10:19:02.787Z,986.17
2019-03-10T10:20:02.789Z,986.22
2019-03-10T10:21:02.804Z,986.22
2019-03-10T10:22:02.800Z,986.26
2019-03-10T10:23:02.806Z,986.22
2019-03-10T10:24:02.814Z,986.22
2019-03-10T10:25:02.821Z,986.23
2019-03-10T10:26:02.824Z,986.25
2019-03-10T10:27:02.862Z,986.29
2019-03-10T10:28:02.836Z,986.32
2019-03-10T10:29:02.843Z,986.34
2019-03-10T10:30:02.850Z,986.33
2019-03-10T10:31:02.853Z,986.34
2019-03-10T10:32:02.859Z,986.33
2019-03-10T10:33:02.868Z,986.31
2019-03-10T10:34:02.875Z,986.34
2019-03-10T10:35:02.876Z,986.32
2019-03-10T10:36:02.882Z,986.40
2019-03-10T10:37:02.890Z,986.34
2019-03-10T10:38:02.895Z,986.36
2019-03-10T10:39:02.900Z,986.40
2019-03-10T10:40:02.906Z,986.45
2019-03-10T10:41:02.911Z,986.41
2019-03-10T10:42:02.917Z,986.47
2019-03-10T10:43:02.921Z,986.52
2019-03-10T10:44:02.930Z,986.54
2019-03-10T10:45:02.939Z,986.58
2019-03-10T10:46:02.947Z,986.60
2019-03-10T10:47:02.947Z,986.59
2019-03-10T10:48:02.952Z,986.65
2019-03-10T10:49:02.963Z,986.70
2019-03-10T10:50:02.992Z,986.72
2019-03-10T10:51:02.977Z,986.73
2019-03-10T10:52:02.978Z,986.77
2019-03-10T10:53:02.985Z,986.77
2019-03-10T10:54:02.987Z,986.76
2019-03-10T10:55:02.994Z,986.73
2019-03-10T10:56:03.019Z,986.77
2019-03-10T10:57:03.017Z,986.79
2019-03-10T10:58:05.377Z,986.80
2019-03-10T10:59:03.018Z,986.79
2019-03-10T11:00:03.025Z,986.78
2019-03-10T11:01:03.034Z,986.76
2019-03-10T11:02:03.050Z,986.73
2019-03-10T11:03:03.069Z,986.81
2019-03-10T11:04:03.054Z,986.85
2019-03-10T11:05:03.056Z,986.89
2019-03-10T11:06:03.060Z,986.88
2019-03-10T11:07:03.069Z,986.89
2019-03-10T11:08:03.075Z,986.91
2019-03-10T11:09:03.218Z,986.92
2019-03-10T11:10:03.084Z,986.93
2019-03-10T11:11:03.091Z,986.96
2019-03-10T11:12:03.098Z,987.00
2019-03-10T11:13:03.103Z,987.00
2019-03-10T11:14:03.109Z,987.00
2019-03-10T11:15:03.117Z,987.01
2019-03-10T11:16:03.126Z,986.97
2019-03-10T11:17:03.127Z,987.09
2019-03-10T11:18:09.437Z,987.08
2019-03-10T11:19:03.139Z,987.07
2019-03-10T11:20:03.151Z,987.08
2019-03-10T11:21:03.152Z,987.09
2019-03-10T11:22:03.159Z,987.09
2019-03-10T11:23:03.165Z,987.15
2019-03-10T11:24:03.171Z,987.13
2019-03-10T11:25:03.178Z,987.13
2019-03-10T11:26:03.183Z,987.13
2019-03-10T11:27:03.190Z,987.16
2019-03-10T11:28:03.198Z,987.19
2019-03-10T11:29:04.069Z,987.18
2019-03-10T11:30:03.213Z,987.23
2019-03-10T11:31:03.215Z,987.21
2019-03-10T11:32:03.223Z,987.15
2019-03-10T11:33:03.240Z,987.22
2019-03-10T11:34:03.234Z,987.23
2019-03-10T11:35:03.240Z,987.24
2019-03-10T11:36:03.248Z,987.20
2019-03-10T11:37:03.254Z,987.25
2019-03-10T11:38:03.260Z,987.26
2019-03-10T11:39:03.266Z,987.26
2019-03-10T11:40:03.271Z,987.28
2019-03-10T11:41:03.279Z,987.26
2019-03-10T11:42:03.286Z,987.24
2019-03-10T11:43:03.292Z,987.26
2019-03-10T11:44:03.299Z,987.32
2019-03-10T11:45:03.306Z,987.27
2019-03-10T11:46:03.310Z,987.30
2019-03-10T11:47:03.323Z,987.31
2019-03-10T11:48:03.326Z,987.32
2019-03-10T11:49:03.330Z,987.35
2019-03-10T11:50:03.336Z,987.38
2019-03-10T11:51:03.586Z,987.45
2019-03-10T11:52:03.351Z,987.40
2019-03-10T11:53:03.413Z,987.40
2019-03-10T11:54:03.364Z,987.42
2019-03-10T11:55:03.424Z,987.42
2019-03-10T11:56:03.374Z,987.43
2019-03-10T11:57:03.383Z,987.43
2019-03-10T11:58:03.389Z,987.40
2019-03-10T11:59:03.397Z,987.39
2019-03-10T12:00:03.408Z,987.47
2019-03-10T12:01:03.408Z,987.44
2019-03-10T12:02:03.413Z,987.46
2019-03-10T12:03:03.419Z,987.46
2019-03-10T12:04:03.426Z,987.47
2019-03-10T12:05:03.440Z,987.50
2019-03-10T12:06:03.439Z,987.47
2019-03-10T12:07:03.446Z,987.45
2019-03-10T12:08:03.450Z,987.46
2019-03-10T12:09:03.463Z,987.51
2019-03-10T12:10:03.463Z,987.46
2019-03-10T12:11:03.469Z,987.50
2019-03-10T12:12:03.477Z,987.47
2019-03-10T12:13:03.489Z,987.50
2019-03-10T12:14:03.494Z,987.47
2019-03-10T12:15:03.494Z,987.52
2019-03-10T12:16:03.520Z,987.52
2019-03-10T12:17:03.507Z,987.54
2019-03-10T12:18:03.514Z,987.52
2019-03-10T12:19:03.520Z,987.56
2019-03-10T12:20:03.527Z,987.49
2019-03-10T12:21:03.532Z,987.51
2019-03-10T12:22:03.541Z,987.51
2019-03-10T12:23:03.545Z,987.54
2019-03-10T12:24:03.554Z,987.51
2019-03-10T12:25:03.560Z,987.52
2019-03-10T12:26:03.561Z,987.59
2019-03-10T12:27:03.571Z,987.58
2019-03-10T12:28:03.576Z,987.57
2019-03-10T12:29:03.582Z,987.54