createdAt,value
2017-11-25T00:01:05.126Z,0
2017-11-25T00:02:17.796Z,0
2017-11-25T00:03:30.482Z,0
2017-11-25T00:04:43.221Z,0
2017-11-25T00:06:02.793Z,0
2017-11-25T00:07:24.926Z,0
2017-11-25T00:08:37.653Z,0
2017-11-25T00:09:49.882Z,0
2017-11-25T00:11:01.650Z,0
2017-11-25T00:12:14.312Z,0
2017-11-25T00:13:27.009Z,0
2017-11-25T00:14:39.721Z,0
2017-11-25T00:15:52.355Z,0
2017-11-25T00:17:05.099Z,0
2017-11-25T00:18:17.841Z,0
2017-11-25T00:19:30.545Z,0
2017-11-25T00:20:43.261Z,0
2017-11-25T00:21:55.988Z,0
2017-11-25T00:23:08.645Z,0
2017-11-25T00:24:21.342Z,0
2017-11-25T00:25:34.069Z,0
2017-11-25T00:26:46.789Z,0
2017-11-25T00:27:59.472Z,0
2017-11-25T00:29:12.160Z,0
2017-11-25T00:30:24.372Z,0
2017-11-25T00:31:37.109Z,0
2017-11-25T00:32:49.769Z,0
2017-11-25T00:34:02.479Z,0
2017-11-25T00:35:14.326Z,0
2017-11-25T00:36:27.024Z,0
2017-11-25T00:37:39.245Z,0
2017-11-25T00:38:51.946Z,0
2017-11-25T00:40:04.192Z,0
2017-11-25T00:41:16.488Z,0
2017-11-25T00:42:29.279Z,0
2017-11-25T00:43:42.032Z,0
2017-11-25T00:44:53.860Z,0
2017-11-25T00:46:06.554Z,0
2017-11-25T00:47:19.295Z,0
2017-11-25T00:48:31.531Z,0
2017-11-25T00:49:44.235Z,0
2017-11-25T00:50:57.396Z,0
2017-11-25T00:52:09.698Z,0
2017-11-25T00:53:22.383Z,0
2017-11-25T00:54:35.093Z,0
2017-11-25T00:55:47.377Z,0
2017-11-25T00:56:59.654Z,0
2017-11-25T00:58:12.353Z,0
2017-11-25T00:59:25.079Z,0
2017-11-25T01:00:37.809Z,0
2017-11-25T01:01:50.586Z,0
2017-11-25T01:03:03.267Z,0
2017-11-25T01:04:15.567Z,0
2017-11-25T01:05:28.273Z,0
2017-11-25T01:06:40.599Z,0
2017-11-25T01:07:53.265Z,0
2017-11-25T01:09:05.995Z,0
2017-11-25T01:10:18.682Z,0
2017-11-25T01:11:32.386Z,0
2017-11-25T01:12:44.659Z,0
2017-11-25T01:13:57.346Z,0
2017-11-25T01:15:10.076Z,0
2017-11-25T01:16:22.753Z,0
2017-11-25T01:17:35.001Z,0
2017-11-25T01:18:47.701Z,0
2017-11-25T01:20:00.413Z,0
2017-11-25T01:21:12.750Z,0
2017-11-25T01:22:25.467Z,0
2017-11-25T01:23:38.167Z,0
2017-11-25T01:24:50.872Z,0
2017-11-25T01:26:03.636Z,0
2017-11-25T01:27:16.386Z,0
2017-11-25T01:28:29.099Z,0
2017-11-25T01:29:41.874Z,0
2017-11-25T01:30:54.600Z,0
2017-11-25T01:32:06.925Z,0
2017-11-25T01:33:20.715Z,0
2017-11-25T01:34:33.471Z,0
2017-11-25T01:35:45.810Z,0
2017-11-25T01:36:57.600Z,0
2017-11-25T01:38:10.310Z,0
2017-11-25T01:39:22.550Z,0
2017-11-25T01:40:35.258Z,0
2017-11-25T01:41:48.013Z,0
2017-11-25T01:43:00.766Z,0
2017-11-25T01:44:13.485Z,0
2017-11-25T01:45:26.264Z,0
2017-11-25T01:46:39.014Z,0
2017-11-25T01:47:51.728Z,0
2017-11-25T01:49:04.412Z,0
2017-11-25T01:50:17.117Z,0
2017-11-25T01:51:29.787Z,0
2017-11-25T01:52:42.452Z,0
2017-11-25T01:53:58.588Z,0
2017-11-25T01:55:11.732Z,0
2017-11-25T01:56:24.434Z,0
2017-11-25T01:57:37.095Z,0
2017-11-25T01:58:49.762Z,0
2017-11-25T02:00:01.978Z,0
2017-11-25T02:01:14.616Z,0
2017-11-25T02:02:27.278Z,0
2017-11-25T02:03:39.955Z,0
2017-11-25T02:04:55.139Z,0
2017-11-25T02:06:08.181Z,0
2017-11-25T02:07:20.845Z,0
2017-11-25T02:08:33.487Z,0
2017-11-25T02:09:46.157Z,0
2017-11-25T02:10:58.833Z,0
2017-11-25T02:12:11.053Z,0
2017-11-25T02:13:23.711Z,0
2017-11-25T02:14:36.387Z,0
2017-11-25T02:15:51.736Z,0
2017-11-25T02:17:04.917Z,0
2017-11-25T02:18:17.559Z,0
2017-11-25T02:19:30.203Z,0
2017-11-25T02:20:42.878Z,0
2017-11-25T02:21:55.092Z,0
2017-11-25T02:23:07.742Z,0
2017-11-25T02:24:19.949Z,0
2017-11-25T02:25:32.613Z,0
2017-11-25T02:26:46.522Z,0
2017-11-25T02:27:59.256Z,0
2017-11-25T02:29:11.936Z,0
2017-11-25T02:30:24.600Z,0
2017-11-25T02:31:37.264Z,0
2017-11-25T02:32:49.938Z,0
2017-11-25T02:34:01.703Z,0
2017-11-25T02:35:14.375Z,0
2017-11-25T02:36:27.046Z,0
2017-11-25T02:37:39.888Z,0
2017-11-25T02:38:52.096Z,0
2017-11-25T02:40:04.768Z,0
2017-11-25T02:41:17.413Z,0
2017-11-25T02:42:29.199Z,0
2017-11-25T02:43:41.851Z,0
2017-11-25T02:44:54.510Z,0
2017-11-25T02:46:07.193Z,0
2017-11-25T02:47:19.379Z,0
2017-11-25T02:48:32.346Z,0
2017-11-25T02:49:45.031Z,0
2017-11-25T02:50:57.257Z,0
2017-11-25T02:52:09.926Z,0
2017-11-25T02:53:22.560Z,0
2017-11-25T02:54:35.245Z,0
2017-11-25T02:55:47.486Z,0
2017-11-25T02:57:00.160Z,0
2017-11-25T02:58:12.814Z,0
2017-11-25T02:59:25.555Z,0
2017-11-25T03:00:38.209Z,0
2017-11-25T03:01:50.887Z,0
2017-11-25T03:03:03.540Z,0
2017-11-25T03:04:16.205Z,0
2017-11-25T03:05:28.871Z,0
2017-11-25T03:06:41.522Z,0
2017-11-25T03:07:54.179Z,0
2017-11-25T03:09:06.836Z,0
2017-11-25T03:10:19.718Z,0
2017-11-25T03:11:31.921Z,0
2017-11-25T03:12:44.576Z,0
2017-11-25T03:13:56.778Z,0
2017-11-25T03:15:08.972Z,0
2017-11-25T03:16:21.624Z,0
2017-11-25T03:17:34.278Z,0
2017-11-25T03:18:46.918Z,0
2017-11-25T03:19:59.587Z,0
2017-11-25T03:21:12.175Z,0
2017-11-25T03:22:24.359Z,0
2017-11-25T03:23:36.983Z,0
2017-11-25T03:24:49.654Z,0
2017-11-25T03:26:01.843Z,0
2017-11-25T03:27:14.507Z,0
2017-11-25T03:28:27.128Z,0
2017-11-25T03:29:39.762Z,0
2017-11-25T03:30:52.430Z,0
2017-11-25T03:32:04.670Z,0
2017-11-25T03:33:16.913Z,0
2017-11-25T03:34:29.651Z,0
2017-11-25T03:35:42.311Z,0
2017-11-25T03:36:55.038Z,0
2017-11-25T03:38:07.785Z,0
2017-11-25T03:39:20.068Z,0
2017-11-25T03:40:32.730Z,0
2017-11-25T03:41:45.414Z,0
2017-11-25T03:42:58.131Z,0
2017-11-25T03:44:10.918Z,0
2017-11-25T03:45:23.639Z,0
2017-11-25T03:46:36.380Z,0
2017-11-25T03:47:49.181Z,0
2017-11-25T03:49:01.900Z,0
2017-11-25T03:50:13.792Z,0
2017-11-25T03:51:26.513Z,0
2017-11-25T03:52:39.237Z,0
2017-11-25T03:53:51.979Z,0
2017-11-25T03:55:04.730Z,0
2017-11-25T03:56:17.555Z,0
2017-11-25T03:57:30.299Z,0
2017-11-25T03:58:42.550Z,0
2017-11-25T03:59:55.247Z,0
2017-11-25T04:01:07.980Z,0
2017-11-25T04:02:20.292Z,0
2017-11-25T04:03:33.033Z,0
2017-11-25T04:04:45.813Z,0
2017-11-25T04:05:58.115Z,0
2017-11-25T04:07:10.808Z,0
2017-11-25T04:08:23.537Z,0
2017-11-25T04:09:36.232Z,0
2017-11-25T04:10:49.011Z,0
2017-11-25T04:12:01.932Z,0
2017-11-25T04:13:16.114Z,0
2017-11-25T04:14:28.907Z,0
2017-11-25T04:15:41.696Z,0
2017-11-25T04:16:54.503Z,0
2017-11-25T04:18:06.848Z,0
2017-11-25T04:19:19.687Z,0
2017-11-25T04:20:31.990Z,0
2017-11-25T04:21:44.784Z,0
2017-11-25T04:22:57.551Z,0
2017-11-25T04:24:14.533Z,0
2017-11-25T04:25:27.307Z,0
2017-11-25T04:26:40.085Z,0
2017-11-25T04:27:52.416Z,0
2017-11-25T04:29:05.308Z,0
2017-11-25T04:30:18.103Z,0
2017-11-25T04:31:30.886Z,0
2017-11-25T04:32:43.698Z,0
2017-11-25T04:33:56.479Z,0
2017-11-25T04:35:09.255Z,0
2017-11-25T04:36:22.018Z,0
2017-11-25T04:37:34.343Z,0
2017-11-25T04:38:47.129Z,0
2017-11-25T04:39:59.919Z,0
2017-11-25T04:41:12.640Z,0
2017-11-25T04:42:24.919Z,0
2017-11-25T04:43:37.606Z,0
2017-11-25T04:44:50.304Z,0
2017-11-25T04:46:02.999Z,0
2017-11-25T04:47:15.231Z,0
2017-11-25T04:48:27.954Z,0
2017-11-25T04:49:40.652Z,0
2017-11-25T04:50:53.502Z,0
2017-11-25T04:52:06.264Z,0
2017-11-25T04:53:18.985Z,0
2017-11-25T04:54:31.240Z,0
2017-11-25T04:55:43.918Z,0
2017-11-25T04:56:56.636Z,0
2017-11-25T04:58:09.326Z,0
2017-11-25T04:59:21.596Z,0
2017-11-25T05:00:34.321Z,0
2017-11-25T05:01:47.006Z,0
2017-11-25T05:02:59.657Z,0
2017-11-25T05:04:12.369Z,0
2017-11-25T05:05:25.067Z,0
2017-11-25T05:06:37.759Z,0
2017-11-25T05:07:50.451Z,0
2017-11-25T05:09:03.166Z,0
2017-11-25T05:10:15.842Z,0
2017-11-25T05:11:28.581Z,0
2017-11-25T05:12:40.932Z,0
2017-11-25T05:13:53.607Z,0
2017-11-25T05:15:06.282Z,0
2017-11-25T05:16:18.908Z,0
2017-11-25T05:17:31.109Z,0
2017-11-25T05:18:43.762Z,0
2017-11-25T05:19:56.480Z,0
2017-11-25T05:21:09.184Z,0
2017-11-25T05:22:21.886Z,0
2017-11-25T05:23:34.632Z,0
2017-11-25T05:24:47.368Z,0
2017-11-25T05:26:00.048Z,0
2017-11-25T05:27:12.775Z,0
2017-11-25T05:28:25.476Z,0
2017-11-25T05:29:37.706Z,0
2017-11-25T05:30:50.421Z,0
2017-11-25T05:32:02.698Z,0
2017-11-25T05:33:15.433Z,0
2017-11-25T05:34:28.196Z,0
2017-11-25T05:35:40.932Z,0
2017-11-25T05:36:53.619Z,0
2017-11-25T05:38:06.330Z,0
2017-11-25T05:39:19.122Z,0
2017-11-25T05:40:31.825Z,0
2017-11-25T05:41:44.548Z,0
2017-11-25T05:42:57.225Z,0
2017-11-25T05:44:09.453Z,0
2017-11-25T05:45:22.119Z,0
2017-11-25T05:46:34.835Z,0
2017-11-25T05:47:47.084Z,0
2017-11-25T05:48:59.785Z,0
2017-11-25T05:50:12.175Z,0
2017-11-25T05:51:24.797Z,0
2017-11-25T05:52:37.473Z,0
2017-11-25T05:53:50.148Z,0
2017-11-25T05:55:02.897Z,0
2017-11-25T05:56:15.594Z,0
2017-11-25T05:57:28.270Z,0
2017-11-25T05:58:40.931Z,0
2017-11-25T05:59:52.751Z,0
2017-11-25T06:01:05.517Z,0
2017-11-25T06:02:17.832Z,0
2017-11-25T06:03:30.445Z,0
2017-11-25T06:04:43.109Z,0
2017-11-25T06:05:55.794Z,0
2017-11-25T06:07:08.454Z,0
2017-11-25T06:08:20.700Z,0
2017-11-25T06:09:32.930Z,0
2017-11-25T06:10:45.637Z,0
2017-11-25T06:11:58.295Z,0
2017-11-25T06:13:10.996Z,0
2017-11-25T06:14:23.690Z,0
2017-11-25T06:15:36.360Z,0
2017-11-25T06:16:48.103Z,0
2017-11-25T06:18:00.783Z,0
2017-11-25T06:19:13.471Z,0
2017-11-25T06:20:25.695Z,0
2017-11-25T06:21:37.028Z,0
2017-11-25T06:22:49.897Z,0
2017-11-25T06:24:02.658Z,0
2017-11-25T06:25:14.845Z,0
2017-11-25T06:26:27.537Z,0
2017-11-25T06:27:40.172Z,0
2017-11-25T06:28:52.792Z,0
2017-11-25T06:30:05.465Z,0
2017-11-25T06:31:17.709Z,0
2017-11-25T06:32:29.898Z,0
2017-11-25T06:33:42.612Z,0
2017-11-25T06:34:55.820Z,0
2017-11-25T06:36:08.588Z,0
2017-11-25T06:37:20.875Z,0
2017-11-25T06:38:33.528Z,0
2017-11-25T06:39:46.368Z,0
2017-11-25T06:40:59.094Z,0
2017-11-25T06:42:11.774Z,0
2017-11-25T06:43:24.473Z,0
2017-11-25T06:44:36.848Z,0
2017-11-25T06:45:49.087Z,0
2017-11-25T06:47:01.794Z,0
2017-11-25T06:48:13.617Z,0
2017-11-25T06:49:26.348Z,0
2017-11-25T06:50:38.580Z,0
2017-11-25T06:51:51.290Z,0
2017-11-25T06:53:03.990Z,0
2017-11-25T06:54:16.279Z,0
2017-11-25T06:55:28.954Z,0
2017-11-25T06:56:41.625Z,0
2017-11-25T06:57:54.315Z,0
2017-11-25T06:59:07.010Z,0
2017-11-25T07:00:19.261Z,0
2017-11-25T07:01:31.650Z,0
2017-11-25T07:02:43.891Z,0
2017-11-25T07:03:56.544Z,0
2017-11-25T07:05:08.867Z,0
2017-11-25T07:06:20.679Z,0
2017-11-25T07:07:32.954Z,0
2017-11-25T07:08:45.671Z,0
2017-11-25T07:09:58.413Z,0
2017-11-25T07:11:11.100Z,0
2017-11-25T07:12:23.791Z,0
2017-11-25T07:13:36.055Z,0
2017-11-25T07:14:48.697Z,0
2017-11-25T07:16:01.368Z,0
2017-11-25T07:17:13.683Z,0
2017-11-25T07:18:26.366Z,0
2017-11-25T07:19:38.977Z,0
2017-11-25T07:20:51.704Z,0
2017-11-25T07:22:03.929Z,0
2017-11-25T07:23:16.578Z,0
2017-11-25T07:24:29.182Z,0
2017-11-25T07:25:41.859Z,0
2017-11-25T07:26:54.530Z,0
2017-11-25T07:28:07.161Z,0
2017-11-25T07:29:19.878Z,0
2017-11-25T07:30:32.114Z,0
2017-11-25T07:31:44.810Z,0
2017-11-25T07:32:57.456Z,0
2017-11-25T07:34:10.082Z,0
2017-11-25T07:35:22.721Z,0
2017-11-25T07:36:35.377Z,0
2017-11-25T07:37:47.587Z,0
2017-11-25T07:39:00.253Z,0
2017-11-25T07:40:12.954Z,0
2017-11-25T07:41:25.646Z,0
2017-11-25T07:42:37.824Z,0
2017-11-25T07:43:50.494Z,0
2017-11-25T07:45:03.075Z,0
2017-11-25T07:46:15.306Z,0
2017-11-25T07:47:28.004Z,0
2017-11-25T07:48:40.689Z,0
2017-11-25T07:49:53.432Z,0
2017-11-25T07:51:09.123Z,0
2017-11-25T07:52:21.681Z,0
2017-11-25T07:53:33.789Z,0
2017-11-25T07:54:46.438Z,0
2017-11-25T07:55:59.284Z,0
2017-11-25T07:57:12.029Z,0
2017-11-25T07:58:24.800Z,0
2017-11-25T07:59:37.543Z,0
2017-11-25T08:00:49.832Z,0
2017-11-25T08:02:02.119Z,0
2017-11-25T08:03:14.858Z,0
2017-11-25T08:04:27.154Z,0
2017-11-25T08:05:39.455Z,0
2017-11-25T08:06:52.306Z,0
2017-11-25T08:08:04.597Z,0
2017-11-25T08:09:17.362Z,0
2017-11-25T08:10:30.102Z,0
2017-11-25T08:11:42.940Z,0
2017-11-25T08:12:55.685Z,0
2017-11-25T08:14:07.975Z,0
2017-11-25T08:15:20.719Z,0
2017-11-25T08:16:33.012Z,0
2017-11-25T08:17:45.855Z,0
2017-11-25T08:18:58.175Z,0
2017-11-25T08:20:10.917Z,0
2017-11-25T08:21:23.210Z,0
2017-11-25T08:22:35.496Z,0
2017-11-25T08:23:48.241Z,0
2017-11-25T08:25:00.532Z,0
2017-11-25T08:26:13.282Z,0
2017-11-25T08:27:26.029Z,0
2017-11-25T08:28:38.832Z,0
2017-11-25T08:29:51.128Z,0
2017-11-25T08:31:03.877Z,0
2017-11-25T08:32:15.719Z,0
2017-11-25T08:33:28.007Z,0
2017-11-25T08:34:40.292Z,0
2017-11-25T08:35:52.581Z,0
2017-11-25T08:37:05.325Z,0
2017-11-25T08:38:18.062Z,0
2017-11-25T08:39:30.799Z,0
2017-11-25T08:40:42.640Z,0
2017-11-25T08:41:55.379Z,0
2017-11-25T08:43:07.665Z,5
2017-11-25T08:44:19.959Z,5
2017-11-25T08:45:32.698Z,5
2017-11-25T08:46:45.441Z,5
2017-11-25T08:47:58.177Z,5
2017-11-25T08:49:10.483Z,5
2017-11-25T08:50:22.427Z,5
2017-11-25T08:51:34.719Z,5
2017-11-25T08:52:47.461Z,5
2017-11-25T08:54:00.213Z,5
2017-11-25T08:55:12.955Z,5
2017-11-25T08:56:25.692Z,5
2017-11-25T08:57:38.445Z,5
2017-11-25T08:58:50.737Z,5
2017-11-25T09:00:03.506Z,5
2017-11-25T09:01:15.909Z,5
2017-11-25T09:02:28.649Z,5
2017-11-25T09:03:41.408Z,5
2017-11-25T09:04:54.143Z,5
2017-11-25T09:06:06.454Z,5
2017-11-25T09:07:19.192Z,10
2017-11-25T09:08:31.930Z,10
2017-11-25T09:09:44.215Z,10
2017-11-25T09:10:56.973Z,10
2017-11-25T09:12:09.726Z,10
2017-11-25T09:13:22.471Z,10
2017-11-25T09:14:34.762Z,10
2017-11-25T09:15:47.512Z,10
2017-11-25T09:16:59.813Z,10
2017-11-25T09:18:12.565Z,10
2017-11-25T09:19:24.860Z,10
2017-11-25T09:20:37.609Z,10
2017-11-25T09:21:50.372Z,10
2017-11-25T09:23:03.132Z,10
2017-11-25T09:24:15.897Z,10
2017-11-25T09:25:28.203Z,10
2017-11-25T09:26:40.978Z,10
2017-11-25T09:27:53.738Z,10
2017-11-25T09:29:06.546Z,10
2017-11-25T09:30:19.306Z,10
2017-11-25T09:31:31.613Z,10
2017-11-25T09:32:44.372Z,10
2017-11-25T09:33:56.697Z,10
2017-11-25T09:35:09.452Z,10
2017-11-25T09:36:21.778Z,10
2017-11-25T09:37:34.533Z,10
2017-11-25T09:38:47.300Z,10
2017-11-25T09:40:00.054Z,10
2017-11-25T09:41:12.808Z,10
2017-11-25T09:42:25.144Z,10
2017-11-25T09:43:37.907Z,15
2017-11-25T09:44:50.671Z,15
2017-11-25T09:46:03.441Z,15
2017-11-25T09:47:16.221Z,15
2017-11-25T09:48:28.978Z,15
2017-11-25T09:49:41.735Z,15
2017-11-25T09:50:54.036Z,15
2017-11-25T09:52:06.802Z,15
2017-11-25T09:53:19.597Z,15
2017-11-25T09:54:32.361Z,15
2017-11-25T09:55:45.228Z,10
2017-11-25T09:56:57.540Z,15
2017-11-25T09:58:10.296Z,15
2017-11-25T09:59:23.046Z,15
2017-11-25T10:00:35.356Z,15
2017-11-25T10:01:48.108Z,15
2017-11-25T10:03:00.409Z,15
2017-11-25T10:04:13.156Z,15
2017-11-25T10:05:25.456Z,15
2017-11-25T10:06:38.216Z,15
2017-11-25T10:07:50.516Z,15
2017-11-25T10:09:03.259Z,15
2017-11-25T10:10:16.009Z,15
2017-11-25T10:11:28.753Z,15
2017-11-25T10:12:40.598Z,15
2017-11-25T10:13:52.440Z,15
2017-11-25T10:15:05.200Z,15
2017-11-25T10:16:17.954Z,15
2017-11-25T10:17:30.708Z,15
2017-11-25T10:18:43.038Z,20
2017-11-25T10:19:55.797Z,20
2017-11-25T10:21:08.551Z,20
2017-11-25T10:22:21.306Z,20
2017-11-25T10:23:34.062Z,20
2017-11-25T10:24:46.831Z,20
2017-11-25T10:25:59.582Z,20
2017-11-25T10:27:12.372Z,20
2017-11-25T10:28:25.124Z,20
2017-11-25T10:29:37.421Z,15
2017-11-25T10:30:50.180Z,20
2017-11-25T10:32:02.479Z,20
2017-11-25T10:33:14.777Z,15
2017-11-25T10:34:27.540Z,20
2017-11-25T10:35:40.296Z,20
2017-11-25T10:36:52.594Z,20
2017-11-25T10:38:05.348Z,20
2017-11-25T10:39:17.200Z,20
2017-11-25T10:40:29.948Z,20
2017-11-25T10:41:42.696Z,20
2017-11-25T10:42:55.444Z,20
2017-11-25T10:44:08.217Z,20
2017-11-25T10:45:20.989Z,20
2017-11-25T10:46:33.743Z,20
2017-11-25T10:47:46.489Z,20
2017-11-25T10:48:59.230Z,20
2017-11-25T10:50:12.003Z,20
2017-11-25T10:51:24.314Z,20
2017-11-25T10:52:36.168Z,20
2017-11-25T10:53:48.928Z,20
2017-11-25T10:55:01.233Z,20
2017-11-25T10:56:14.018Z,20
2017-11-25T10:57:26.779Z,20
2017-11-25T10:58:39.536Z,20
2017-11-25T10:59:51.386Z,20
2017-11-25T11:01:03.709Z,20
2017-11-25T11:02:16.006Z,20
2017-11-25T11:03:28.326Z,20
2017-11-25T11:04:40.640Z,20
2017-11-25T11:05:53.494Z,20
2017-11-25T11:07:06.250Z,20
2017-11-25T11:08:19.011Z,20
2017-11-25T11:09:31.790Z,20
2017-11-25T11:10:44.544Z,20
2017-11-25T11:11:57.290Z,20
2017-11-25T11:13:10.075Z,20
2017-11-25T11:14:22.374Z,20
2017-11-25T11:15:35.119Z,20
2017-11-25T11:16:47.871Z,20
2017-11-25T11:18:00.663Z,20
2017-11-25T11:19:13.418Z,20
2017-11-25T11:20:26.170Z,25
2017-11-25T11:21:38.919Z,25
2017-11-25T11:22:51.212Z,25
2017-11-25T11:24:03.973Z,25
2017-11-25T11:25:16.743Z,25
2017-11-25T11:26:29.047Z,30
2017-11-25T11:27:41.804Z,30
2017-11-25T11:28:54.578Z,30
2017-11-25T11:30:06.880Z,30
2017-11-25T11:31:19.198Z,35
2017-11-25T11:32:31.050Z,35
2017-11-25T11:33:43.359Z,35
2017-11-25T11:34:56.131Z,35
2017-11-25T11:36:08.889Z,35
2017-11-25T11:37:21.657Z,35
2017-11-25T11:38:34.421Z,35
2017-11-25T11:39:47.175Z,35
2017-11-25T11:40:59.922Z,40
2017-11-25T11:42:11.785Z,40
2017-11-25T11:43:24.536Z,40
2017-11-25T11:44:36.382Z,40
2017-11-25T11:45:49.173Z,45
2017-11-25T11:47:01.948Z,45
2017-11-25T11:48:14.718Z,45
2017-11-25T11:49:27.476Z,45
2017-11-25T11:50:40.247Z,45
2017-11-25T11:51:52.998Z,45
2017-11-25T11:53:05.746Z,45
2017-11-25T11:54:18.495Z,45
2017-11-25T11:55:30.351Z,50
2017-11-25T11:56:43.100Z,50
2017-11-25T11:57:55.873Z,50
2017-11-25T11:59:08.628Z,55
2017-11-25T12:00:21.394Z,55
2017-11-25T12:01:33.245Z,45
2017-11-25T12:02:45.102Z,55
2017-11-25T12:03:57.860Z,55
2017-11-25T12:05:10.627Z,55
2017-11-25T12:06:23.380Z,55
2017-11-25T12:07:36.134Z,55
2017-11-25T12:08:48.904Z,60
2017-11-25T12:10:01.672Z,45
2017-11-25T12:11:14.437Z,60
2017-11-25T12:12:27.189Z,60
2017-11-25T12:13:39.495Z,60
2017-11-25T12:14:52.254Z,60
2017-11-25T12:16:05.000Z,60
2017-11-25T12:17:17.763Z,60
2017-11-25T12:18:30.518Z,65
2017-11-25T12:19:43.271Z,65
2017-11-25T12:20:56.037Z,65
2017-11-25T12:22:08.819Z,65
2017-11-25T12:23:21.579Z,65
2017-11-25T12:24:34.332Z,65
2017-11-25T12:25:47.110Z,65
2017-11-25T12:26:59.450Z,65
2017-11-25T12:28:11.300Z,70
2017-11-25T12:29:24.066Z,70
2017-11-25T12:30:36.831Z,70
2017-11-25T12:31:49.133Z,70
2017-11-25T12:33:01.901Z,70
2017-11-25T12:34:14.219Z,70
2017-11-25T12:35:26.524Z,70
2017-11-25T12:36:39.284Z,70
2017-11-25T12:37:52.094Z,70
2017-11-25T12:39:04.843Z,70
2017-11-25T12:40:17.145Z,75
2017-11-25T12:41:29.894Z,75
2017-11-25T12:42:42.647Z,75
2017-11-25T12:43:55.396Z,75
2017-11-25T12:45:08.164Z,75
2017-11-25T12:46:20.927Z,75
2017-11-25T12:47:33.677Z,75
2017-11-25T12:48:46.461Z,75
2017-11-25T12:49:59.221Z,75
2017-11-25T12:51:12.008Z,75
2017-11-25T12:52:24.790Z,75
2017-11-25T12:53:37.555Z,75
2017-11-25T12:54:50.318Z,75
2017-11-25T12:56:03.085Z,75
2017-11-25T12:57:15.433Z,75
2017-11-25T12:58:28.198Z,75
2017-11-25T12:59:40.046Z,75
2017-11-25T13:00:52.813Z,75
2017-11-25T13:02:05.575Z,75
2017-11-25T13:03:18.337Z,75
2017-11-25T13:04:31.091Z,75
2017-11-25T13:05:43.858Z,75
2017-11-25T13:06:56.622Z,80
2017-11-25T13:08:08.926Z,80
2017-11-25T13:09:21.681Z,75
2017-11-25T13:10:33.992Z,75
2017-11-25T13:11:46.309Z,80
2017-11-25T13:12:59.113Z,80
2017-11-25T13:14:11.897Z,80
2017-11-25T13:15:24.664Z,85
2017-11-25T13:16:37.437Z,80
2017-11-25T13:17:49.780Z,80
2017-11-25T13:19:02.552Z,80
2017-11-25T13:20:15.356Z,80
2017-11-25T13:21:28.123Z,80
2017-11-25T13:22:40.894Z,80
2017-11-25T13:23:53.651Z,80
2017-11-25T13:25:06.419Z,80
2017-11-25T13:26:19.175Z,75
2017-11-25T13:27:31.956Z,80
2017-11-25T13:28:44.280Z,85
2017-11-25T13:29:57.060Z,85
2017-11-25T13:31:09.839Z,80
2017-11-25T13:32:22.607Z,80
2017-11-25T13:33:35.390Z,80
2017-11-25T13:34:47.708Z,80
2017-11-25T13:36:00.477Z,80
2017-11-25T13:37:12.793Z,80
2017-11-25T13:38:25.565Z,80
2017-11-25T13:39:37.880Z,80
2017-11-25T13:40:50.669Z,80
2017-11-25T13:42:02.993Z,80
2017-11-25T13:43:15.769Z,80
2017-11-25T13:44:28.565Z,80
2017-11-25T13:45:41.336Z,80
2017-11-25T13:46:54.120Z,80
2017-11-25T13:48:06.894Z,80
2017-11-25T13:49:19.217Z,80
2017-11-25T13:50:32.001Z,80
2017-11-25T13:51:44.778Z,85
2017-11-25T13:52:57.543Z,80
2017-11-25T13:54:09.867Z,80
2017-11-25T13:55:22.714Z,80
2017-11-25T13:56:35.552Z,80
2017-11-25T13:57:48.383Z,80
2017-11-25T13:59:01.286Z,80
2017-11-25T14:00:14.125Z,75
2017-11-25T14:01:26.965Z,80
2017-11-25T14:02:38.861Z,80
2017-11-25T14:03:51.674Z,80
2017-11-25T14:05:04.035Z,80
2017-11-25T14:06:16.853Z,80
2017-11-25T14:07:29.683Z,80
2017-11-25T14:08:42.533Z,80
2017-11-25T14:09:54.885Z,80
2017-11-25T14:11:07.902Z,80
2017-11-25T14:12:20.743Z,80
2017-11-25T14:13:33.105Z,80
2017-11-25T14:14:45.938Z,80
2017-11-25T14:15:58.318Z,80
2017-11-25T14:17:10.266Z,80
2017-11-25T14:18:23.061Z,80
2017-11-25T14:19:35.417Z,80
2017-11-25T14:20:47.308Z,80
2017-11-25T14:22:00.096Z,85
2017-11-25T14:23:12.421Z,85
2017-11-25T14:24:25.177Z,85
2017-11-25T14:25:37.950Z,80
2017-11-25T14:26:50.706Z,85
2017-11-25T14:28:03.454Z,80
2017-11-25T14:29:16.198Z,80
2017-11-25T14:30:28.929Z,80
2017-11-25T14:31:41.706Z,80
2017-11-25T14:32:54.476Z,85
2017-11-25T14:34:06.754Z,85
2017-11-25T14:35:19.492Z,90
2017-11-25T14:36:32.260Z,90
2017-11-25T14:37:44.998Z,90
2017-11-25T14:38:57.796Z,90
2017-11-25T14:40:10.566Z,80
2017-11-25T14:41:23.285Z,90
2017-11-25T14:42:36.007Z,90
2017-11-25T14:43:48.336Z,40
2017-11-25T14:45:01.068Z,90
2017-11-25T14:46:13.348Z,85
2017-11-25T14:47:26.088Z,90
2017-11-25T14:48:38.882Z,40
2017-11-25T14:49:51.655Z,30
2017-11-25T14:51:04.452Z,45
2017-11-25T14:52:16.329Z,95
2017-11-25T14:53:28.806Z,40
2017-11-25T14:54:41.575Z,40
2017-11-25T14:55:54.322Z,35
2017-11-25T14:57:07.133Z,30
2017-11-25T14:58:19.930Z,25
2017-11-25T14:59:32.704Z,25
2017-11-25T15:00:45.455Z,25
2017-11-25T15:01:58.268Z,25
2017-11-25T15:03:10.995Z,25
2017-11-25T15:04:23.299Z,25
2017-11-25T15:05:36.054Z,50
2017-11-25T15:06:48.812Z,55
2017-11-25T15:08:01.542Z,30
2017-11-25T15:09:14.294Z,80
2017-11-25T15:10:26.993Z,80
2017-11-25T15:11:39.789Z,80
2017-11-25T15:12:52.468Z,80
2017-11-25T15:14:05.243Z,80
2017-11-25T15:15:17.532Z,55
2017-11-25T15:16:30.264Z,80
2017-11-25T15:17:42.568Z,30
2017-11-25T15:18:54.893Z,50
2017-11-25T15:20:07.128Z,75
2017-11-25T15:21:19.850Z,80
2017-11-25T15:22:32.575Z,80
2017-11-25T15:23:44.884Z,75
2017-11-25T15:24:57.631Z,75
2017-11-25T15:26:09.520Z,80
2017-11-25T15:27:22.245Z,70
2017-11-25T15:28:35.024Z,30
2017-11-25T15:29:47.731Z,25
2017-11-25T15:31:00.401Z,25
2017-11-25T15:32:13.086Z,25
2017-11-25T15:33:25.746Z,25
2017-11-25T15:34:37.973Z,25
2017-11-25T15:35:50.666Z,25
2017-11-25T15:37:02.453Z,25
2017-11-25T15:38:14.705Z,25
2017-11-25T15:39:27.390Z,25
2017-11-25T15:40:40.065Z,25
2017-11-25T15:41:52.282Z,35
2017-11-25T15:43:04.140Z,65
2017-11-25T15:44:16.871Z,30
2017-11-25T15:45:28.700Z,35
2017-11-25T15:46:41.402Z,60
2017-11-25T15:47:54.122Z,60
2017-11-25T15:49:06.879Z,70
2017-11-25T15:50:19.587Z,50
2017-11-25T15:51:32.247Z,70
2017-11-25T15:52:44.069Z,60
2017-11-25T15:53:56.762Z,60
2017-11-25T15:55:09.018Z,55
2017-11-25T15:56:21.736Z,60
2017-11-25T15:57:34.459Z,45
2017-11-25T15:58:47.118Z,65
2017-11-25T15:59:59.813Z,65
2017-11-25T16:01:12.044Z,35
2017-11-25T16:02:24.709Z,30
2017-11-25T16:03:37.480Z,30
2017-11-25T16:04:49.813Z,40
2017-11-25T16:06:02.124Z,60
2017-11-25T16:07:14.881Z,60
2017-11-25T16:08:27.669Z,60
2017-11-25T16:09:39.974Z,60
2017-11-25T16:10:52.733Z,55
2017-11-25T16:12:05.498Z,60
2017-11-25T16:13:17.802Z,60
2017-11-25T16:14:30.552Z,40
2017-11-25T16:15:42.857Z,35
2017-11-25T16:16:55.136Z,45
2017-11-25T16:18:07.462Z,55
2017-11-25T16:19:20.254Z,55
2017-11-25T16:20:33.589Z,60
2017-11-25T16:21:45.895Z,60
2017-11-25T16:22:58.633Z,35
2017-11-25T16:24:11.383Z,30
2017-11-25T16:25:23.224Z,55
2017-11-25T16:26:35.974Z,55
2017-11-25T16:27:48.724Z,30
2017-11-25T16:29:01.036Z,30
2017-11-25T16:30:13.778Z,40
2017-11-25T16:31:26.073Z,30
2017-11-25T16:32:38.839Z,25
2017-11-25T16:33:51.143Z,25
2017-11-25T16:35:03.439Z,25
2017-11-25T16:36:16.201Z,25
2017-11-25T16:37:28.931Z,25
2017-11-25T16:38:41.616Z,25
2017-11-25T16:39:54.324Z,25
2017-11-25T16:41:07.032Z,25
2017-11-25T16:42:19.720Z,25
2017-11-25T16:43:31.978Z,25
2017-11-25T16:44:44.198Z,30
2017-11-25T16:45:56.427Z,50
2017-11-25T16:47:09.125Z,50
2017-11-25T16:48:20.925Z,35
2017-11-25T16:49:33.637Z,45
2017-11-25T16:50:46.364Z,30
2017-11-25T16:51:58.522Z,30
2017-11-25T16:53:11.124Z,25
2017-11-25T16:54:23.741Z,25
2017-11-25T16:55:35.891Z,25
2017-11-25T16:56:48.037Z,35
2017-11-25T16:58:00.631Z,45
2017-11-25T16:59:12.736Z,40
2017-11-25T17:00:25.391Z,40
2017-11-25T17:01:37.955Z,30
2017-11-25T17:02:50.549Z,25
2017-11-25T17:04:03.160Z,25
2017-11-25T17:05:15.753Z,40
2017-11-25T17:06:28.369Z,40
2017-11-25T17:07:40.960Z,40
2017-11-25T17:08:53.547Z,45
2017-11-25T17:10:06.145Z,45
2017-11-25T17:11:18.836Z,45
2017-11-25T17:12:31.442Z,45
2017-11-25T17:13:43.656Z,45
2017-11-25T17:14:56.379Z,40
2017-11-25T17:16:09.050Z,60
2017-11-25T17:17:21.697Z,40
2017-11-25T17:18:34.300Z,40
2017-11-25T17:19:46.583Z,40
2017-11-25T17:20:59.263Z,45
2017-11-25T17:22:11.079Z,50
2017-11-25T17:23:23.693Z,50
2017-11-25T17:24:36.395Z,55
2017-11-25T17:25:49.078Z,40
2017-11-25T17:27:01.589Z,35
2017-11-25T17:28:14.231Z,30
2017-11-25T17:29:26.906Z,30
2017-11-25T17:30:39.104Z,35
2017-11-25T17:31:51.765Z,30
2017-11-25T17:33:04.386Z,30
2017-11-25T17:34:16.584Z,25
2017-11-25T17:35:29.267Z,25