createdAt,value
2018-07-04T00:02:14.359Z,16.44
2018-07-04T00:04:57.948Z,16.29
2018-07-04T00:07:41.500Z,16.33
2018-07-04T00:10:25.177Z,16.50
2018-07-04T00:13:08.548Z,16.45
2018-07-04T00:15:52.843Z,16.41
2018-07-04T00:18:36.584Z,16.36
2018-07-04T00:21:20.294Z,16.28
2018-07-04T00:24:03.864Z,16.36
2018-07-04T00:26:47.585Z,16.34
2018-07-04T00:29:31.244Z,16.29
2018-07-04T00:32:14.764Z,16.27
2018-07-04T00:34:58.522Z,16.27
2018-07-04T00:37:41.995Z,16.28
2018-07-04T00:40:25.765Z,16.39
2018-07-04T00:43:09.416Z,16.40
2018-07-04T00:45:53.666Z,16.35
2018-07-04T00:48:37.094Z,16.37
2018-07-04T00:51:20.640Z,16.31
2018-07-04T00:54:04.147Z,16.24
2018-07-04T00:56:47.834Z,16.24
2018-07-04T00:59:31.304Z,16.30
2018-07-04T01:02:14.866Z,16.26
2018-07-04T01:04:58.479Z,16.22
2018-07-04T01:07:42.039Z,16.16
2018-07-04T01:10:25.777Z,16.12
2018-07-04T01:13:09.623Z,15.96
2018-07-04T01:15:53.268Z,16.09
2018-07-04T01:18:36.712Z,16.05
2018-07-04T01:21:20.320Z,16.02
2018-07-04T01:24:03.748Z,15.99
2018-07-04T01:26:47.371Z,16.03
2018-07-04T01:29:30.805Z,16.02
2018-07-04T01:32:14.562Z,15.94
2018-07-04T01:34:58.125Z,15.91
2018-07-04T01:37:41.762Z,15.85
2018-07-04T01:40:25.605Z,15.67
2018-07-04T01:43:09.310Z,15.78
2018-07-04T01:45:53.017Z,15.87
2018-07-04T01:48:36.525Z,15.75
2018-07-04T01:51:20.175Z,15.68
2018-07-04T01:54:03.813Z,15.52
2018-07-04T01:56:47.200Z,15.46
2018-07-04T01:59:30.759Z,15.48
2018-07-04T02:02:14.484Z,15.48
2018-07-04T02:04:58.054Z,15.50
2018-07-04T02:07:41.619Z,15.51
2018-07-04T02:10:25.067Z,15.33
2018-07-04T02:13:08.700Z,15.26
2018-07-04T02:15:52.336Z,15.19
2018-07-04T02:18:35.834Z,15.18
2018-07-04T02:21:19.470Z,15.09
2018-07-04T02:24:03.132Z,15.07
2018-07-04T02:26:46.745Z,15.06
2018-07-04T02:29:30.350Z,14.95
2018-07-04T02:32:14.011Z,14.85
2018-07-04T02:34:59.120Z,14.84
2018-07-04T02:37:42.670Z,14.73
2018-07-04T02:40:26.315Z,14.63
2018-07-04T02:43:09.830Z,14.53
2018-07-04T02:45:53.270Z,14.63
2018-07-04T02:48:36.985Z,14.56
2018-07-04T02:51:20.540Z,14.65
2018-07-04T02:54:03.979Z,14.65
2018-07-04T02:56:47.498Z,14.52
2018-07-04T02:59:31.123Z,14.55
2018-07-04T03:02:14.822Z,14.53
2018-07-04T03:04:58.413Z,14.48
2018-07-04T03:07:42.224Z,14.45
2018-07-04T03:10:26.025Z,14.58
2018-07-04T03:13:09.700Z,14.47
2018-07-04T03:15:53.273Z,14.52
2018-07-04T03:18:36.692Z,14.38
2018-07-04T03:21:20.143Z,14.43
2018-07-04T03:24:03.683Z,14.50
2018-07-04T03:26:47.400Z,14.51
2018-07-04T03:29:31.027Z,14.54
2018-07-04T03:32:14.814Z,14.48
2018-07-04T03:34:58.397Z,14.64
2018-07-04T03:37:41.979Z,14.69
2018-07-04T03:40:25.568Z,14.78
2018-07-04T03:43:09.113Z,14.89
2018-07-04T03:45:52.857Z,14.97
2018-07-04T03:48:36.282Z,15.05
2018-07-04T03:51:20.018Z,15.10
2018-07-04T03:54:03.433Z,15.35
2018-07-04T03:56:46.909Z,15.49
2018-07-04T03:59:30.408Z,15.66
2018-07-04T04:02:14.186Z,15.85
2018-07-04T04:04:57.790Z,16.10
2018-07-04T04:07:41.539Z,16.25
2018-07-04T04:10:25.263Z,16.45
2018-07-04T04:13:08.876Z,16.67
2018-07-04T04:15:52.387Z,16.75
2018-07-04T04:18:36.063Z,16.85
2018-07-04T04:21:19.704Z,16.97
2018-07-04T04:24:03.347Z,17.16
2018-07-04T04:26:46.883Z,17.25
2018-07-04T04:29:30.415Z,17.47
2018-07-04T04:32:14.077Z,18.64
2018-07-04T04:34:57.591Z,19.51
2018-07-04T04:37:41.363Z,20.39
2018-07-04T04:40:24.937Z,20.61
2018-07-04T04:43:08.594Z,20.66
2018-07-04T04:45:52.202Z,19.81
2018-07-04T04:48:35.672Z,19.11
2018-07-04T04:51:19.731Z,19.15
2018-07-04T04:54:03.298Z,18.95
2018-07-04T04:56:47.001Z,19.33
2018-07-04T04:59:30.680Z,19.76
2018-07-04T05:02:14.114Z,20.11
2018-07-04T05:04:57.682Z,19.45
2018-07-04T05:07:41.320Z,19.72
2018-07-04T05:10:24.969Z,19.68
2018-07-04T05:13:08.641Z,19.42
2018-07-04T05:15:52.254Z,19.60
2018-07-04T05:18:35.950Z,19.84
2018-07-04T05:21:19.514Z,20.32
2018-07-04T05:24:03.139Z,20.34
2018-07-04T05:26:46.579Z,20.67
2018-07-04T05:29:30.233Z,21.62
2018-07-04T05:32:13.704Z,21.62
2018-07-04T05:34:57.293Z,21.98
2018-07-04T05:37:40.928Z,21.17
2018-07-04T05:40:24.527Z,21.63
2018-07-04T05:43:07.938Z,22.71
2018-07-04T05:45:51.739Z,23.93
2018-07-04T05:48:35.471Z,26.20
2018-07-04T05:51:19.118Z,27.23
2018-07-04T05:54:02.831Z,27.23
2018-07-04T05:56:46.678Z,27.32
2018-07-04T05:59:30.060Z,27.79
2018-07-04T06:02:13.708Z,26.99
2018-07-04T06:04:57.236Z,27.42
2018-07-04T06:07:40.914Z,27.92
2018-07-04T06:10:24.486Z,28.18
2018-07-04T06:13:08.045Z,26.77
2018-07-04T06:15:51.567Z,28.03
2018-07-04T06:18:35.312Z,28.35
2018-07-04T06:21:18.982Z,27.56
2018-07-04T06:24:02.684Z,28.56
2018-07-04T06:26:46.788Z,29.71
2018-07-04T06:29:30.548Z,29.74
2018-07-04T06:32:14.186Z,30.26
2018-07-04T06:34:57.812Z,29.97
2018-07-04T06:37:39.431Z,29.81
2018-07-04T06:40:10.773Z,30.41
2018-07-04T06:42:41.868Z,30.80
2018-07-04T06:45:12.992Z,31.54
2018-07-04T06:47:44.115Z,32.25
2018-07-04T06:50:15.257Z,31.74
2018-07-04T06:52:46.391Z,31.01
2018-07-04T06:55:17.568Z,30.82
2018-07-04T06:57:48.700Z,30.45
2018-07-04T07:00:19.844Z,30.89
2018-07-04T07:03:03.541Z,31.20
2018-07-04T07:05:47.044Z,31.15
2018-07-04T07:08:30.983Z,30.86
2018-07-04T07:11:14.549Z,30.51
2018-07-04T07:13:58.285Z,30.78
2018-07-04T07:16:41.908Z,30.52
2018-07-04T07:19:25.552Z,30.29
2018-07-04T07:22:09.025Z,28.58
2018-07-04T07:24:52.724Z,30.12
2018-07-04T07:27:36.487Z,32.43
2018-07-04T07:30:20.092Z,33.34
2018-07-04T07:33:03.805Z,31.86
2018-07-04T07:35:47.492Z,32.30
2018-07-04T07:38:31.027Z,33.16
2018-07-04T07:41:14.627Z,34.03
2018-07-04T07:43:58.332Z,33.16
2018-07-04T07:46:42.120Z,33.92
2018-07-04T07:49:25.836Z,33.30
2018-07-04T07:52:09.632Z,32.63
2018-07-04T07:54:53.368Z,33.56
2018-07-04T07:57:36.921Z,32.99
2018-07-04T08:00:20.492Z,33.00
2018-07-04T08:03:03.912Z,33.04
2018-07-04T08:05:47.686Z,32.95
2018-07-04T08:08:31.627Z,33.89
2018-07-04T08:11:15.381Z,32.48
2018-07-04T08:13:59.032Z,33.99
2018-07-04T08:16:42.635Z,32.83
2018-07-04T08:19:26.449Z,33.48
2018-07-04T08:22:10.103Z,32.67
2018-07-04T08:24:53.621Z,33.83
2018-07-04T08:27:37.218Z,34.17
2018-07-04T08:30:20.773Z,32.59
2018-07-04T08:33:04.533Z,30.55
2018-07-04T08:35:48.201Z,30.77
2018-07-04T08:38:31.944Z,31.33
2018-07-04T08:41:15.676Z,31.25
2018-07-04T08:43:59.727Z,30.75
2018-07-04T08:46:43.448Z,31.50
2018-07-04T08:49:27.065Z,31.55
2018-07-04T08:52:10.622Z,31.23
2018-07-04T08:54:54.291Z,31.68
2018-07-04T08:57:37.898Z,30.77
2018-07-04T09:00:21.468Z,30.59
2018-07-04T09:03:04.970Z,31.06
2018-07-04T09:05:48.637Z,30.81
2018-07-04T09:08:32.233Z,30.80
2018-07-04T09:11:15.829Z,30.91
2018-07-04T09:13:59.440Z,30.53
2018-07-04T09:16:43.075Z,30.84
2018-07-04T09:19:26.753Z,31.08
2018-07-04T09:22:10.354Z,31.95
2018-07-04T09:24:54.052Z,32.15
2018-07-04T09:27:37.741Z,30.67
2018-07-04T09:30:21.271Z,31.90
2018-07-04T09:33:05.092Z,32.52
2018-07-04T09:35:48.816Z,30.95
2018-07-04T09:38:32.458Z,31.91
2018-07-04T09:41:16.057Z,31.38
2018-07-04T09:43:59.799Z,31.84
2018-07-04T09:46:43.489Z,32.59
2018-07-04T09:49:27.072Z,32.54
2018-07-04T09:52:10.709Z,32.69
2018-07-04T09:54:54.419Z,32.57
2018-07-04T09:57:38.199Z,32.35
2018-07-04T10:00:26.847Z,32.37
2018-07-04T10:03:10.854Z,32.26
2018-07-04T10:05:57.496Z,32.01
2018-07-04T10:08:40.972Z,32.37
2018-07-04T10:11:24.671Z,32.37
2018-07-04T10:14:08.376Z,32.50
2018-07-04T10:16:51.980Z,32.76
2018-07-04T10:19:36.697Z,32.12
2018-07-04T10:22:20.428Z,31.56
2018-07-04T10:25:04.120Z,32.27
2018-07-04T10:27:47.700Z,32.99
2018-07-04T10:30:31.601Z,33.23
2018-07-04T10:33:15.200Z,34.25
2018-07-04T10:35:58.768Z,34.43
2018-07-04T10:38:42.512Z,34.52
2018-07-04T10:41:27.184Z,34.77
2018-07-04T10:44:10.983Z,34.83
2018-07-04T10:46:54.773Z,35.10
2018-07-04T10:49:38.502Z,34.62
2018-07-04T10:52:22.191Z,33.90
2018-07-04T10:55:05.824Z,35.14
2018-07-04T10:57:49.511Z,35.52
2018-07-04T11:00:33.339Z,35.17
2018-07-04T11:03:17.051Z,35.70
2018-07-04T11:06:00.724Z,36.13
2018-07-04T11:08:44.352Z,36.31
2018-07-04T11:11:28.105Z,35.69
2018-07-04T11:14:11.878Z,36.12
2018-07-04T11:16:55.817Z,35.78
2018-07-04T11:19:39.536Z,35.75
2018-07-04T11:22:23.350Z,35.97
2018-07-04T11:25:07.138Z,35.95
2018-07-04T11:27:50.944Z,35.05
2018-07-04T11:30:34.586Z,35.50
2018-07-04T11:33:18.260Z,36.39
2018-07-04T11:36:01.789Z,36.10
2018-07-04T11:38:45.394Z,36.28
2018-07-04T11:41:28.964Z,35.83
2018-07-04T11:44:12.620Z,36.33
2018-07-04T11:46:43.783Z,35.32
2018-07-04T11:49:14.889Z,35.39
2018-07-04T11:51:45.971Z,36.47
2018-07-04T11:54:17.101Z,36.76
2018-07-04T11:56:48.203Z,37.42
2018-07-04T11:59:19.310Z,37.51
2018-07-04T12:01:50.469Z,37.28
2018-07-04T12:04:34.180Z,37.12
2018-07-04T12:07:07.644Z,37.99
2018-07-04T12:09:39.601Z,38.31
2018-07-04T12:12:10.689Z,38.21
2018-07-04T12:14:41.948Z,39.22
2018-07-04T12:17:13.073Z,38.81
2018-07-04T12:19:44.231Z,39.37
2018-07-04T12:22:15.330Z,39.65
2018-07-04T12:24:46.427Z,37.79
2018-07-04T12:27:17.493Z,38.90
2018-07-04T12:29:48.588Z,38.69
2018-07-04T12:32:19.732Z,36.64
2018-07-04T12:34:50.815Z,35.37
2018-07-04T12:37:21.982Z,35.96
2018-07-04T12:39:53.124Z,37.31
2018-07-04T12:42:25.242Z,39.07
2018-07-04T12:44:56.418Z,40.76
2018-07-04T12:47:27.619Z,40.81
2018-07-04T12:49:58.705Z,40.60
2018-07-04T12:52:29.811Z,41.78
2018-07-04T12:55:13.645Z,40.76
2018-07-04T12:57:57.432Z,39.19
2018-07-04T13:00:41.069Z,38.94
2018-07-04T13:03:24.801Z,38.51
2018-07-04T13:06:08.540Z,37.13
2018-07-04T13:08:52.088Z,34.33
2018-07-04T13:11:35.820Z,33.96
2018-07-04T13:14:19.446Z,33.71
2018-07-04T13:17:03.068Z,33.75
2018-07-04T13:19:46.599Z,33.57
2018-07-04T13:22:30.345Z,32.63
2018-07-04T13:25:13.906Z,31.05
2018-07-04T13:27:57.447Z,29.30
2018-07-04T13:30:40.943Z,27.99
2018-07-04T13:33:24.503Z,27.78
2018-07-04T13:36:08.240Z,27.61
2018-07-04T13:38:51.786Z,27.45
2018-07-04T13:41:35.215Z,27.66
2018-07-04T13:44:18.832Z,28.09
2018-07-04T13:47:02.534Z,28.75
2018-07-04T13:49:45.982Z,29.75
2018-07-04T13:52:29.916Z,30.93
2018-07-04T13:55:13.639Z,32.27
2018-07-04T13:57:57.423Z,33.95
2018-07-04T14:00:41.162Z,33.73
2018-07-04T14:03:25.881Z,34.58
2018-07-04T14:06:10.397Z,36.06
2018-07-04T14:08:54.017Z,37.40
2018-07-04T14:11:37.656Z,39.90
2018-07-04T14:14:21.371Z,40.76
2018-07-04T14:17:05.091Z,39.72
2018-07-04T14:19:48.747Z,39.76
2018-07-04T14:22:32.406Z,37.37
2018-07-04T14:25:16.043Z,35.65
2018-07-04T14:27:59.763Z,33.85
2018-07-04T14:30:43.439Z,32.36
2018-07-04T14:33:26.991Z,31.41
2018-07-04T14:36:10.615Z,31.55
2018-07-04T14:38:54.417Z,31.42
2018-07-04T14:41:37.868Z,31.48
2018-07-04T14:44:21.392Z,30.91
2018-07-04T14:47:04.908Z,30.78
2018-07-04T14:49:48.463Z,30.83
2018-07-04T14:52:32.156Z,30.49
2018-07-04T14:55:15.880Z,30.06
2018-07-04T15:00:57.592Z,27.52
2018-07-04T15:03:41.490Z,25.81
2018-07-04T15:06:25.096Z,23.03
2018-07-04T15:09:11.999Z,21.93
2018-07-04T15:11:55.879Z,21.72
2018-07-04T15:14:39.521Z,21.75
2018-07-04T15:17:23.104Z,21.61
2018-07-04T15:20:06.671Z,21.34
2018-07-04T15:22:50.130Z,21.48
2018-07-04T15:25:33.559Z,20.98
2018-07-04T15:28:16.981Z,20.78
2018-07-04T15:31:00.637Z,20.58
2018-07-04T15:33:44.153Z,20.50
2018-07-04T15:36:27.749Z,20.23
2018-07-04T15:39:14.464Z,20.33
2018-07-04T15:41:57.993Z,20.13
2018-07-04T15:44:41.787Z,19.89
2018-07-04T15:47:25.736Z,19.78
2018-07-04T15:50:09.259Z,19.69
2018-07-04T15:52:52.790Z,19.68
2018-07-04T15:55:36.395Z,19.58
2018-07-04T15:58:20.234Z,19.64
2018-07-04T16:01:03.908Z,19.65
2018-07-04T16:03:47.552Z,19.69
2018-07-04T16:06:31.101Z,19.65
2018-07-04T16:09:14.659Z,19.57
2018-07-04T16:11:58.266Z,19.59
2018-07-04T16:14:41.772Z,19.67
2018-07-04T16:17:25.376Z,19.68
2018-07-04T16:20:09.021Z,19.71
2018-07-04T16:22:52.648Z,19.64
2018-07-04T16:25:36.296Z,19.73
2018-07-04T16:28:19.913Z,19.77
2018-07-04T16:31:03.646Z,19.78
2018-07-04T16:33:47.239Z,19.80
2018-07-04T16:36:30.731Z,19.85
2018-07-04T16:39:15.396Z,19.64
2018-07-04T16:41:58.851Z,19.65
2018-07-04T16:44:42.451Z,19.69
2018-07-04T16:47:25.923Z,19.76
2018-07-04T16:50:09.315Z,19.51
2018-07-04T16:52:52.971Z,19.46
2018-07-04T16:55:37.246Z,19.48
2018-07-04T16:58:20.854Z,19.56
2018-07-04T17:01:04.297Z,19.70
2018-07-04T17:03:47.916Z,19.65
2018-07-04T17:06:31.381Z,19.64
2018-07-04T17:09:15.122Z,19.70
2018-07-04T17:11:59.219Z,20.03
2018-07-04T17:14:42.716Z,20.18
2018-07-04T17:17:26.231Z,20.37
2018-07-04T17:20:09.892Z,20.38
2018-07-04T17:22:53.344Z,20.45
2018-07-04T17:25:36.945Z,20.50
2018-07-04T17:28:20.551Z,20.40
2018-07-04T17:31:03.998Z,20.54
2018-07-04T17:33:47.553Z,20.52
2018-07-04T17:36:31.169Z,20.50
2018-07-04T17:39:14.731Z,20.49
2018-07-04T17:41:58.337Z,20.54
2018-07-04T17:44:42.383Z,20.64
2018-07-04T17:47:26.284Z,20.64
2018-07-04T17:50:10.844Z,20.60
2018-07-04T17:52:54.499Z,20.49
2018-07-04T17:55:38.219Z,20.48
2018-07-04T17:58:21.771Z,20.36
2018-07-04T18:01:05.235Z,20.33
2018-07-04T18:03:48.927Z,20.34
2018-07-04T18:06:32.528Z,20.32
2018-07-04T18:09:16.199Z,20.57
2018-07-04T18:11:59.962Z,20.56
2018-07-04T18:14:43.822Z,20.56
2018-07-04T18:17:27.531Z,20.59
2018-07-04T18:20:11.132Z,20.51
2018-07-04T18:22:54.787Z,20.42
2018-07-04T18:25:38.528Z,20.33
2018-07-04T18:28:22.176Z,20.28
2018-07-04T18:31:05.796Z,20.33
2018-07-04T18:33:49.436Z,20.27
2018-07-04T18:36:33.115Z,20.14
2018-07-04T18:39:16.653Z,20.17
2018-07-04T18:42:00.915Z,20.11
2018-07-04T18:44:44.553Z,20.04
2018-07-04T18:47:28.305Z,19.84
2018-07-04T18:50:12.016Z,19.68
2018-07-04T18:52:55.768Z,19.47
2018-07-04T18:55:39.563Z,19.33
2018-07-04T18:58:23.339Z,19.22
2018-07-04T19:01:07.091Z,19.20
2018-07-04T19:03:50.763Z,19.22
2018-07-04T19:06:34.617Z,19.05
2018-07-04T19:09:18.242Z,18.90
2018-07-04T19:12:01.638Z,18.83
2018-07-04T19:14:45.188Z,18.79
2018-07-04T19:17:28.855Z,18.68
2018-07-04T19:20:12.358Z,18.62
2018-07-04T19:22:55.756Z,18.61
2018-07-04T19:25:39.419Z,18.50
2018-07-04T19:28:23.156Z,18.21
2018-07-04T19:31:06.951Z,18.19
2018-07-04T19:33:50.527Z,17.94
2018-07-04T19:36:34.067Z,17.81
2018-07-04T19:39:17.760Z,17.67
2018-07-04T19:42:01.438Z,17.80
2018-07-04T19:44:45.015Z,17.82
2018-07-04T19:47:28.659Z,17.84
2018-07-04T19:50:12.301Z,17.85
2018-07-04T19:52:55.955Z,17.73
2018-07-04T19:55:39.566Z,17.69
2018-07-04T19:58:23.011Z,17.65
2018-07-04T20:01:06.725Z,17.52
2018-07-04T20:03:50.480Z,17.50
2018-07-04T20:06:34.089Z,17.46
2018-07-04T20:09:17.747Z,17.41
2018-07-04T20:12:01.360Z,17.38
2018-07-04T20:14:44.909Z,17.32
2018-07-04T20:17:28.592Z,17.27
2018-07-04T20:20:12.126Z,17.10
2018-07-04T20:22:56.177Z,17.07
2018-07-04T20:25:39.612Z,17.14
2018-07-04T20:28:23.213Z,17.12
2018-07-04T20:31:06.973Z,16.52
2018-07-04T20:33:50.601Z,17.27
2018-07-04T20:36:34.104Z,17.29
2018-07-04T20:39:17.785Z,17.25
2018-07-04T20:42:01.247Z,17.35
2018-07-04T20:44:44.782Z,17.39
2018-07-04T20:47:28.563Z,17.39
2018-07-04T20:50:12.121Z,17.39
2018-07-04T20:52:55.823Z,17.24
2018-07-04T20:55:39.855Z,17.19
2018-07-04T20:58:23.524Z,17.10
2018-07-04T21:01:07.232Z,17.02
2018-07-04T21:03:51.180Z,17.00
2018-07-04T21:06:34.805Z,17.03
2018-07-04T21:09:19.392Z,17.05
2018-07-04T21:12:03.133Z,16.99
2018-07-04T21:14:46.719Z,16.98
2018-07-04T21:17:30.197Z,16.93
2018-07-04T21:20:13.797Z,16.87
2018-07-04T21:22:57.509Z,16.81
2018-07-04T21:25:42.352Z,16.69
2018-07-04T21:28:26.220Z,16.76
2018-07-04T21:31:09.833Z,16.82
2018-07-04T21:33:53.481Z,16.72
2018-07-04T21:36:36.998Z,16.68
2018-07-04T21:39:20.749Z,16.69
2018-07-04T21:42:04.412Z,16.69
2018-07-04T21:44:48.023Z,16.55
2018-07-04T21:47:31.649Z,16.16
2018-07-04T21:50:15.659Z,16.52
2018-07-04T21:52:59.316Z,16.57
2018-07-04T21:55:42.952Z,16.63
2018-07-04T21:58:26.489Z,16.62
2018-07-04T22:01:10.296Z,16.49
2018-07-04T22:03:53.804Z,16.43
2018-07-04T22:06:37.421Z,16.38
2018-07-04T22:09:21.151Z,16.33
2018-07-04T22:12:04.655Z,16.28
2018-07-04T22:14:49.413Z,16.27
2018-07-04T22:17:33.148Z,16.23
2018-07-04T22:20:16.765Z,16.17
2018-07-04T22:23:00.317Z,16.23
2018-07-04T22:25:43.951Z,16.25
2018-07-04T22:28:27.432Z,16.24
2018-07-04T22:31:11.044Z,16.14
2018-07-04T22:33:54.578Z,16.06
2018-07-04T22:36:38.095Z,16.07
2018-07-04T22:39:21.757Z,15.98
2018-07-04T22:42:05.498Z,15.81
2018-07-04T22:44:49.124Z,15.83
2018-07-04T22:47:32.653Z,15.91
2018-07-04T22:50:16.147Z,15.80
2018-07-04T22:53:00.416Z,15.78
2018-07-04T22:55:44.920Z,15.84
2018-07-04T22:58:28.479Z,15.79
2018-07-04T23:01:12.190Z,15.81
2018-07-04T23:03:56.709Z,15.77
2018-07-04T23:06:40.307Z,15.72
2018-07-04T23:09:23.880Z,15.67
2018-07-04T23:12:07.443Z,15.71
2018-07-04T23:14:51.058Z,15.71
2018-07-04T23:17:34.808Z,15.84
2018-07-04T23:20:18.460Z,15.79
2018-07-04T23:23:02.121Z,15.84
2018-07-04T23:25:45.935Z,15.77
2018-07-04T23:28:29.761Z,15.78
2018-07-04T23:31:13.480Z,15.79
2018-07-04T23:33:57.063Z,15.65
2018-07-04T23:36:40.760Z,15.63
2018-07-04T23:39:24.295Z,15.72
2018-07-04T23:42:07.636Z,15.66
2018-07-04T23:44:51.388Z,15.63
2018-07-04T23:47:35.013Z,15.54
2018-07-04T23:50:18.733Z,15.53
2018-07-04T23:53:02.340Z,15.48
2018-07-04T23:55:46.074Z,15.42
2018-07-04T23:58:29.647Z,15.32
