createdAt,value
2018-09-13T00:00:08.709Z,8.00
2018-09-13T00:02:40.360Z,8.43
2018-09-13T00:05:11.860Z,6.70
2018-09-13T00:07:43.609Z,5.23
2018-09-13T00:10:15.030Z,7.43
2018-09-13T00:12:46.382Z,10.10
2018-09-13T00:15:17.760Z,7.83
2018-09-13T00:17:49.090Z,8.53
2018-09-13T00:20:20.660Z,5.17
2018-09-13T00:22:52.020Z,9.20
2018-09-13T00:25:23.324Z,5.30
2018-09-13T00:27:55.000Z,7.00
2018-09-13T00:30:26.649Z,7.30
2018-09-13T00:32:58.169Z,7.67
2018-09-13T00:35:29.530Z,5.43
2018-09-13T00:38:01.330Z,5.27
2018-09-13T00:40:32.842Z,5.57
2018-09-13T00:43:04.409Z,6.87
2018-09-13T00:45:35.750Z,6.57
2018-09-13T00:48:07.321Z,6.37
2018-09-13T00:50:38.780Z,5.37
2018-09-13T00:53:10.340Z,8.73
2018-09-13T00:55:41.610Z,6.70
2018-09-13T00:58:13.150Z,6.53
2018-09-13T01:00:44.720Z,6.30
2018-09-13T01:03:16.232Z,7.17
2018-09-13T01:05:47.690Z,6.70
2018-09-13T01:08:19.459Z,9.17
2018-09-13T01:10:50.889Z,6.43
2018-09-13T01:13:22.570Z,6.80
2018-09-13T01:15:53.850Z,7.27
2018-09-13T01:18:25.359Z,8.20
2018-09-13T01:20:57.020Z,8.07
2018-09-13T01:23:28.540Z,6.90
2018-09-13T01:26:00.130Z,7.30
2018-09-13T01:28:31.809Z,6.30
2018-09-13T01:31:03.350Z,11.03
2018-09-13T01:33:34.980Z,7.57
2018-09-13T01:36:06.683Z,7.87
2018-09-13T01:38:38.252Z,7.37
2018-09-13T01:41:12.430Z,6.07
2018-09-13T01:43:43.970Z,6.07
2018-09-13T01:46:15.610Z,5.20
2018-09-13T01:48:47.101Z,5.30
2018-09-13T01:51:18.650Z,7.00
2018-09-13T01:53:50.030Z,5.90
2018-09-13T01:56:21.420Z,7.43
2018-09-13T01:58:52.740Z,6.70
2018-09-13T02:01:24.220Z,6.97
2018-09-13T02:03:55.780Z,6.20
2018-09-13T02:06:27.410Z,6.43
2018-09-13T02:08:58.944Z,8.67
2018-09-13T02:11:30.260Z,6.53
2018-09-13T02:14:01.830Z,8.80
2018-09-13T02:16:33.260Z,6.20
2018-09-13T02:19:05.290Z,5.97
2018-09-13T02:21:36.510Z,10.73
2018-09-13T02:24:08.231Z,6.10
2018-09-13T02:26:39.741Z,6.73
2018-09-13T02:29:11.439Z,8.17
2018-09-13T02:31:43.080Z,5.90
2018-09-13T02:34:14.450Z,9.73
2018-09-13T02:36:45.784Z,6.10
2018-09-13T02:39:17.210Z,6.77
2018-09-13T02:41:48.610Z,8.63
2018-09-13T02:44:20.460Z,7.70
2018-09-13T02:46:51.865Z,6.60
2018-09-13T02:49:23.182Z,6.47
2018-09-13T02:51:54.690Z,5.63
2018-09-13T02:54:26.183Z,7.53
2018-09-13T02:56:57.470Z,6.90
2018-09-13T02:59:29.049Z,5.90
2018-09-13T03:02:01.069Z,6.70
2018-09-13T03:04:32.530Z,10.60
2018-09-13T03:07:04.050Z,6.47
2018-09-13T03:09:35.610Z,6.87
2018-09-13T03:12:07.200Z,8.07
2018-09-13T03:14:38.799Z,6.83
2018-09-13T03:17:10.843Z,12.80
2018-09-13T03:19:42.699Z,7.57
2018-09-13T03:22:13.950Z,8.57
2018-09-13T03:24:45.431Z,7.80
2018-09-13T03:27:16.749Z,11.67
2018-09-13T03:29:49.670Z,7.90
2018-09-13T03:32:21.380Z,8.93
2018-09-13T03:34:53.025Z,7.33
2018-09-13T03:37:24.419Z,8.07
2018-09-13T03:39:55.789Z,7.50
2018-09-13T03:42:27.240Z,6.93
2018-09-13T03:44:59.999Z,10.17
2018-09-13T03:47:31.660Z,7.37
2018-09-13T03:50:03.250Z,6.87
2018-09-13T03:52:34.706Z,6.67
2018-09-13T03:55:06.787Z,8.20
2018-09-13T03:57:38.504Z,6.37
2018-09-13T04:00:10.180Z,7.20
2018-09-13T04:02:41.839Z,7.53
2018-09-13T04:05:13.660Z,7.60
2018-09-13T04:07:45.020Z,7.13
2018-09-13T04:10:16.599Z,6.50
2018-09-13T04:12:48.610Z,7.60
2018-09-13T04:15:20.661Z,9.80
2018-09-13T04:17:52.140Z,7.67
2018-09-13T04:20:23.813Z,7.40
2018-09-13T04:22:55.070Z,7.70
2018-09-13T04:25:26.660Z,9.60
2018-09-13T04:27:58.120Z,8.73
2018-09-13T04:30:29.800Z,6.87
2018-09-13T04:33:01.420Z,7.37
2018-09-13T04:35:33.154Z,7.00
2018-09-13T04:38:04.640Z,8.10
2018-09-13T04:40:36.110Z,10.43
2018-09-13T04:43:07.930Z,8.57
2018-09-13T04:45:39.480Z,8.03
2018-09-13T04:48:11.029Z,8.10
2018-09-13T04:50:42.540Z,12.30
2018-09-13T04:53:13.980Z,8.13
2018-09-13T04:55:45.340Z,9.67
2018-09-13T04:58:16.950Z,9.97
2018-09-13T05:00:48.560Z,9.10
2018-09-13T05:03:20.240Z,10.67
2018-09-13T05:05:51.710Z,7.80
2018-09-13T05:08:23.180Z,9.27
2018-09-13T05:10:54.630Z,9.60
2018-09-13T05:13:26.021Z,7.53
2018-09-13T05:15:58.380Z,6.60
2018-09-13T05:18:29.800Z,8.37
2018-09-13T05:21:02.340Z,7.17
2018-09-13T05:23:33.960Z,6.63
2018-09-13T05:26:05.592Z,9.37
2018-09-13T05:28:36.890Z,9.00
2018-09-13T05:31:09.231Z,8.83
2018-09-13T05:33:40.501Z,11.87
2018-09-13T05:36:11.950Z,11.73
2018-09-13T05:38:43.698Z,12.63
2018-09-13T05:41:15.680Z,9.53
2018-09-13T05:43:47.150Z,12.13
2018-09-13T05:46:18.610Z,11.73
2018-09-13T05:48:50.460Z,9.00
2018-09-13T05:51:21.500Z,8.93
2018-09-13T05:53:52.465Z,10.07
2018-09-13T05:56:23.757Z,10.80
2018-09-13T05:58:55.085Z,9.10
2018-09-13T06:01:26.257Z,8.13
2018-09-13T06:03:57.397Z,8.03
2018-09-13T06:06:28.299Z,8.83
2018-09-13T06:08:59.397Z,8.50
2018-09-13T06:11:30.570Z,9.83
2018-09-13T06:14:01.576Z,10.40
2018-09-13T06:16:32.733Z,9.93
2018-09-13T06:19:03.835Z,10.13
2018-09-13T06:21:34.949Z,12.17
2018-09-13T06:24:06.030Z,10.63
2018-09-13T06:26:37.170Z,10.00
2018-09-13T06:29:08.263Z,10.53
2018-09-13T06:31:39.847Z,12.17
2018-09-13T06:34:10.850Z,9.67
2018-09-13T06:36:41.782Z,10.97
2018-09-13T06:39:12.741Z,10.40
2018-09-13T06:41:43.775Z,10.27
2018-09-13T06:44:14.719Z,9.13
2018-09-13T06:46:45.720Z,8.90
2018-09-13T06:49:16.682Z,8.40
2018-09-13T06:51:47.834Z,8.13
2018-09-13T06:54:18.904Z,11.40
2018-09-13T06:56:50.072Z,14.73
2018-09-13T06:59:21.151Z,12.00
2018-09-13T07:01:52.548Z,13.87
2018-09-13T07:04:23.716Z,13.57
2018-09-13T07:06:54.801Z,11.03
2018-09-13T07:09:25.782Z,11.27
2018-09-13T07:11:56.853Z,18.33
2018-09-13T07:14:27.706Z,12.37
2018-09-13T07:16:59.123Z,14.10
2018-09-13T07:19:30.725Z,15.53
2018-09-13T07:22:02.253Z,17.03
2018-09-13T07:24:33.583Z,14.40
2018-09-13T07:27:05.064Z,14.90
2018-09-13T07:29:36.494Z,14.63
2018-09-13T07:32:08.013Z,13.07
2018-09-13T07:34:39.663Z,13.37
2018-09-13T07:37:11.375Z,12.83
2018-09-13T07:39:43.113Z,16.03
2018-09-13T07:42:14.883Z,14.47
2018-09-13T07:44:46.215Z,14.07
2018-09-13T07:47:17.694Z,13.33
2018-09-13T07:49:49.107Z,13.37
2018-09-13T07:52:20.673Z,14.30
2018-09-13T07:54:52.143Z,14.27
2018-09-13T07:57:23.733Z,17.97
2018-09-13T07:59:55.263Z,13.37
2018-09-13T08:02:26.633Z,14.53
2018-09-13T08:04:58.610Z,12.10
2018-09-13T08:07:30.187Z,13.50
2018-09-13T08:10:01.743Z,14.23
2018-09-13T08:12:33.320Z,13.97
2018-09-13T08:15:05.224Z,12.33
2018-09-13T08:17:37.004Z,16.17
2018-09-13T08:20:08.794Z,12.93
2018-09-13T08:22:40.723Z,12.93
2018-09-13T08:25:12.883Z,12.37
2018-09-13T08:27:44.643Z,11.77
2018-09-13T08:30:16.213Z,11.90
2018-09-13T08:32:47.755Z,21.33
2018-09-13T08:35:20.005Z,19.77
2018-09-13T08:37:51.493Z,14.97
2018-09-13T08:40:23.511Z,15.47
2018-09-13T08:42:55.005Z,18.50
2018-09-13T08:45:26.883Z,22.30
2018-09-13T08:47:58.493Z,18.63
2018-09-13T08:50:30.493Z,22.37
2018-09-13T08:53:02.273Z,17.60
2018-09-13T08:55:33.096Z,16.23
2018-09-13T08:58:03.863Z,13.87
2018-09-13T09:00:34.615Z,12.47
2018-09-13T09:03:05.335Z,13.83
2018-09-13T09:05:36.192Z,13.00
2018-09-13T09:08:06.991Z,11.63
2018-09-13T09:10:38.633Z,13.17
2018-09-13T09:13:09.803Z,15.03
2018-09-13T09:15:40.476Z,12.67
2018-09-13T09:18:11.316Z,12.13
2018-09-13T09:20:42.146Z,10.60
2018-09-13T09:23:12.923Z,12.57
2018-09-13T09:25:43.754Z,11.40
2018-09-13T09:28:14.410Z,9.40
2018-09-13T09:30:45.231Z,8.73
2018-09-13T09:33:15.946Z,8.30
2018-09-13T09:35:46.803Z,7.87
2018-09-13T09:38:17.684Z,9.23
2018-09-13T09:40:48.380Z,7.97
2018-09-13T09:43:19.063Z,10.50
2018-09-13T09:45:49.843Z,8.67
2018-09-13T09:48:20.546Z,7.77
2018-09-13T09:50:51.592Z,9.73
2018-09-13T09:53:22.296Z,7.40
2018-09-13T09:55:53.056Z,7.80
2018-09-13T09:58:23.739Z,7.83
2018-09-13T10:02:02.397Z,6.43
2018-09-13T10:04:33.225Z,6.70
2018-09-13T10:07:04.657Z,8.03
2018-09-13T10:09:35.381Z,7.27
2018-09-13T10:12:06.136Z,6.53
2018-09-13T10:14:36.830Z,6.63
2018-09-13T10:17:12.844Z,11.40
2018-09-13T10:19:48.827Z,5.97
2018-09-13T10:22:24.815Z,6.37
2018-09-13T10:25:00.685Z,6.43
2018-09-13T10:27:36.559Z,5.90
2018-09-13T10:30:13.176Z,5.50
2018-09-13T10:32:49.028Z,5.47
2018-09-13T10:35:25.110Z,5.63
2018-09-13T10:38:00.937Z,5.47
2018-09-13T10:40:36.745Z,8.53
2018-09-13T10:43:12.984Z,6.73
2018-09-13T10:45:48.843Z,9.83
2018-09-13T10:48:24.857Z,6.70
2018-09-13T10:51:01.573Z,6.40
2018-09-13T10:53:36.490Z,6.50
2018-09-13T10:56:07.718Z,6.47
2018-09-13T10:58:38.638Z,6.87
2018-09-13T11:01:09.482Z,6.47
2018-09-13T11:03:40.436Z,8.33
2018-09-13T11:06:11.164Z,7.30
2018-09-13T11:08:41.906Z,12.97
2018-09-13T11:11:13.016Z,7.57
2018-09-13T11:14:08.934Z,6.87
2018-09-13T11:16:39.675Z,7.37
2018-09-13T11:19:10.626Z,7.60
2018-09-13T11:21:41.609Z,7.93
2018-09-13T11:24:12.519Z,8.87
2018-09-13T11:26:43.272Z,6.93
2018-09-13T11:29:14.080Z,8.13
2018-09-13T11:31:44.967Z,7.10
2018-09-13T11:34:16.203Z,7.27
2018-09-13T11:36:47.136Z,6.90
2018-09-13T11:39:18.152Z,8.37
2018-09-13T11:41:49.059Z,7.07
2018-09-13T11:44:19.957Z,7.20
2018-09-13T11:46:51.033Z,6.97
2018-09-13T11:49:22.103Z,7.30
2018-09-13T11:51:53.041Z,6.77
2018-09-13T11:54:24.028Z,6.90
2018-09-13T11:56:54.830Z,7.80
2018-09-13T11:59:25.540Z,7.50
2018-09-13T12:01:56.367Z,7.47
2018-09-13T12:04:27.399Z,10.53
2018-09-13T12:06:58.151Z,8.33
2018-09-13T12:09:28.993Z,7.23
2018-09-13T12:11:59.804Z,7.93
2018-09-13T12:14:30.644Z,9.07
2018-09-13T12:17:01.379Z,8.57
2018-09-13T12:19:32.223Z,7.00
2018-09-13T12:22:02.854Z,10.50
2018-09-13T12:24:33.636Z,7.53
2018-09-13T12:27:05.316Z,7.13
2018-09-13T12:29:36.097Z,6.40
2018-09-13T12:32:06.831Z,6.63
2018-09-13T12:34:37.778Z,10.63
2018-09-13T12:37:08.531Z,6.10
2018-09-13T12:39:39.255Z,9.93
2018-09-13T12:42:09.919Z,7.80
2018-09-13T12:44:40.611Z,7.20
2018-09-13T12:47:11.292Z,7.17
2018-09-13T12:49:42.074Z,7.87
2018-09-13T12:52:13.227Z,6.80
2018-09-13T12:54:43.891Z,6.43
2018-09-13T12:57:15.012Z,6.77
2018-09-13T12:59:45.779Z,6.17
2018-09-13T13:02:16.505Z,6.60
2018-09-13T13:04:47.458Z,7.27
2018-09-13T13:07:18.156Z,5.93
2018-09-13T13:09:48.936Z,5.50
2018-09-13T13:12:19.663Z,7.80
2018-09-13T13:14:50.444Z,6.63
2018-09-13T13:17:21.172Z,6.70
2018-09-13T13:19:51.864Z,6.40
2018-09-13T13:22:22.757Z,9.27
2018-09-13T13:24:53.592Z,5.93
2018-09-13T13:27:24.670Z,6.37
2018-09-13T13:29:56.699Z,6.53
2018-09-13T13:32:28.308Z,6.43
2018-09-13T13:34:59.233Z,5.80
2018-09-13T13:37:30.065Z,5.83
2018-09-13T13:40:01.304Z,7.07
2018-09-13T13:42:32.269Z,6.03
2018-09-13T13:45:03.398Z,8.10
2018-09-13T13:47:35.663Z,8.80
2018-09-13T13:50:06.843Z,5.80
2018-09-13T13:52:37.677Z,7.23
2018-09-13T13:55:08.644Z,6.70
2018-09-13T13:57:39.439Z,5.87
2018-09-13T14:00:11.058Z,5.73
2018-09-13T14:02:41.829Z,7.53
2018-09-13T14:05:12.685Z,5.20
2018-09-13T14:07:43.650Z,5.67
2018-09-13T14:10:15.507Z,7.43
2018-09-13T14:12:46.651Z,6.70
2018-09-13T14:15:18.357Z,6.13
2018-09-13T14:17:49.084Z,6.27
2018-09-13T14:20:20.199Z,8.13
2018-09-13T14:22:50.903Z,5.50
2018-09-13T14:25:21.933Z,12.90
2018-09-13T14:27:52.784Z,7.00
2018-09-13T14:30:24.002Z,6.57
2018-09-13T14:32:55.010Z,8.83
2018-09-13T14:35:26.042Z,6.33
2018-09-13T14:37:56.858Z,7.17
2018-09-13T14:40:27.849Z,7.63
2018-09-13T14:42:58.728Z,8.10
2018-09-13T14:45:29.720Z,8.60
2018-09-13T14:48:00.642Z,8.13
2018-09-13T14:50:31.641Z,6.23
2018-09-13T14:53:02.652Z,6.17
2018-09-13T14:55:33.636Z,8.57
2018-09-13T14:58:04.542Z,7.77
2018-09-13T15:00:35.516Z,6.63
2018-09-13T15:03:06.553Z,7.40
2018-09-13T15:05:37.650Z,8.73
2018-09-13T15:08:08.723Z,5.97
2018-09-13T15:10:40.108Z,5.07
2018-09-13T15:13:11.369Z,7.10
2018-09-13T15:15:42.282Z,5.10
2018-09-13T15:18:13.112Z,6.00
2018-09-13T15:20:44.653Z,5.20
2018-09-13T15:23:15.497Z,7.07
2018-09-13T15:25:46.311Z,6.13
2018-09-13T15:28:17.198Z,7.13
2018-09-13T15:30:48.299Z,9.67
2018-09-13T15:33:19.669Z,12.60
2018-09-13T15:35:50.496Z,7.67
2018-09-13T15:38:21.340Z,9.27
2018-09-13T15:40:52.149Z,15.63
2018-09-13T15:43:26.365Z,13.57
2018-09-13T15:45:57.433Z,11.07
2018-09-13T15:48:28.340Z,10.97
2018-09-13T15:50:59.348Z,8.03
2018-09-13T15:53:30.457Z,8.33
2018-09-13T15:56:01.410Z,8.37
2018-09-13T15:58:32.396Z,8.00
2018-09-13T16:01:03.758Z,11.60
2018-09-13T16:03:34.686Z,11.33
2018-09-13T16:06:06.090Z,10.27
2018-09-13T16:08:36.959Z,8.73
2018-09-13T16:11:08.015Z,9.73
2018-09-13T16:13:39.049Z,9.07
2018-09-13T16:16:10.804Z,7.13
2018-09-13T16:18:43.657Z,15.60
2018-09-13T16:21:15.724Z,10.27
2018-09-13T16:23:47.659Z,8.73
2018-09-13T16:26:18.902Z,7.20
2018-09-13T16:28:50.935Z,8.27
2018-09-13T16:31:23.555Z,8.53
2018-09-13T16:33:55.618Z,6.33
2018-09-13T16:36:28.868Z,7.00
2018-09-13T16:39:05.598Z,8.03
2018-09-13T16:41:43.021Z,6.80
2018-09-13T16:44:19.002Z,8.43
2018-09-13T16:46:55.230Z,7.53
2018-09-13T16:49:26.162Z,5.73
2018-09-13T16:51:58.593Z,7.00
2018-09-13T16:54:34.693Z,5.57
2018-09-13T16:57:08.560Z,6.87
2018-09-13T16:59:40.637Z,5.97
2018-09-13T17:02:11.841Z,5.37
2018-09-13T17:04:42.896Z,5.43
2018-09-13T17:07:15.294Z,5.80
2018-09-13T17:10:15.293Z,4.97
2018-09-13T17:16:09.700Z,5.33
2018-09-13T17:31:58.740Z,7.90
2018-09-13T17:34:40.160Z,6.37
2018-09-13T17:37:12.626Z,4.47
2018-09-13T17:55:08.472Z,5.33
2018-09-13T18:02:23.198Z,5.30
2018-09-13T18:13:22.399Z,6.13
2018-09-13T18:15:53.559Z,6.20
2018-09-13T18:18:24.505Z,5.93
2018-09-13T18:20:55.325Z,5.23
2018-09-13T18:23:26.334Z,5.10
2018-09-13T18:25:57.258Z,5.87
2018-09-13T18:28:28.148Z,4.90
2018-09-13T18:31:00.901Z,5.80
2018-09-13T18:33:31.819Z,6.43
2018-09-13T18:36:03.199Z,5.27
2018-09-13T18:38:35.433Z,6.90
2018-09-13T18:41:08.153Z,6.50
2018-09-13T18:43:39.074Z,5.27
2018-09-13T18:46:10.149Z,5.07
2018-09-13T18:48:41.939Z,5.20
2018-09-13T18:51:12.887Z,5.63
2018-09-13T18:53:44.819Z,6.97
2018-09-13T18:56:15.646Z,5.57
2018-09-13T18:58:47.238Z,5.47
2018-09-13T19:01:18.071Z,7.30
2018-09-13T19:03:49.152Z,6.37
2018-09-13T19:06:20.082Z,9.03
2018-09-13T19:08:51.011Z,7.37
2018-09-13T19:11:23.034Z,7.73
2018-09-13T19:13:53.949Z,6.60
2018-09-13T19:16:33.421Z,7.10
2018-09-13T19:19:07.712Z,8.07
2018-09-13T19:21:44.792Z,8.53
2018-09-13T19:24:16.899Z,6.87
2018-09-13T19:26:48.100Z,8.67
2018-09-13T19:29:19.065Z,8.07
2018-09-13T19:31:49.993Z,8.30
2018-09-13T19:34:21.454Z,9.80
2018-09-13T19:36:52.651Z,9.53
2018-09-13T19:39:23.583Z,8.53
2018-09-13T19:41:56.249Z,6.90
2018-09-13T19:44:27.294Z,7.10
2018-09-13T19:46:58.258Z,8.73
2018-09-13T19:49:29.285Z,8.33
2018-09-13T19:52:03.101Z,8.47
2018-09-13T19:54:37.480Z,10.00
2018-09-13T19:57:08.820Z,7.97
2018-09-13T19:59:40.602Z,8.97
2018-09-13T20:02:12.143Z,9.23
2018-09-13T20:04:44.056Z,8.00
2018-09-13T20:07:14.911Z,8.20
2018-09-13T20:09:45.915Z,5.83
2018-09-13T20:12:17.788Z,9.37
2018-09-13T20:14:52.887Z,11.37
2018-09-13T20:17:23.689Z,10.27
2018-09-13T20:19:54.492Z,8.33
2018-09-13T20:22:29.028Z,8.67
2018-09-13T20:24:59.762Z,9.70
2018-09-13T20:27:30.523Z,11.50
2018-09-13T20:30:01.419Z,7.97
2018-09-13T20:32:37.469Z,7.90
2018-09-13T20:35:08.382Z,7.80
2018-09-13T20:37:39.649Z,7.27
2018-09-13T20:40:11.700Z,8.47
2018-09-13T20:42:44.073Z,8.07
2018-09-13T20:45:14.912Z,6.87
2018-09-13T20:47:45.655Z,7.93
2018-09-13T20:50:16.457Z,8.13
2018-09-13T20:52:47.215Z,7.53
2018-09-13T20:55:17.898Z,7.73
2018-09-13T20:57:48.696Z,7.57
2018-09-13T21:00:20.500Z,7.07
2018-09-13T21:02:51.356Z,6.97
2018-09-13T21:05:22.270Z,7.60
2018-09-13T21:07:53.660Z,8.30
2018-09-13T21:10:24.410Z,6.93
2018-09-13T21:12:55.236Z,9.17
2018-09-13T21:15:26.172Z,6.73
2018-09-13T21:17:56.995Z,6.90
2018-09-13T21:20:28.343Z,6.80
2018-09-13T21:22:59.047Z,6.53
2018-09-13T21:25:29.735Z,7.07
2018-09-13T21:28:01.034Z,7.37
2018-09-13T21:30:32.129Z,8.17
2018-09-13T21:33:02.881Z,5.70
2018-09-13T21:35:33.675Z,6.70
2018-09-13T21:38:04.571Z,7.37
2018-09-13T21:40:35.356Z,7.03
2018-09-13T21:43:06.195Z,5.43
2018-09-13T21:45:36.972Z,8.07
2018-09-13T21:48:07.727Z,5.40
2018-09-13T21:50:38.547Z,6.70
2018-09-13T21:53:09.248Z,8.00
2018-09-13T21:55:40.029Z,7.37
2018-09-13T21:58:10.858Z,7.00
2018-09-13T22:00:41.747Z,6.03
2018-09-13T22:03:12.566Z,6.90
2018-09-13T22:05:43.489Z,5.13
2018-09-13T22:08:14.255Z,5.13
2018-09-13T22:10:45.099Z,5.20
2018-09-13T22:13:15.891Z,7.50
2018-09-13T22:15:47.086Z,7.03
2018-09-13T22:18:17.867Z,6.60
2018-09-13T22:20:48.735Z,6.10
2018-09-13T22:23:19.524Z,6.90
2018-09-13T22:25:50.376Z,6.23
2018-09-13T22:28:21.124Z,6.27
2018-09-13T22:30:51.976Z,7.93
2018-09-13T22:33:23.387Z,8.33
2018-09-13T22:35:54.251Z,6.73
2018-09-13T22:38:25.063Z,8.37
2018-09-13T22:40:55.879Z,7.53
2018-09-13T22:43:30.720Z,6.83
2018-09-13T22:46:01.555Z,6.27
2018-09-13T22:48:32.582Z,6.27
2018-09-13T22:51:03.390Z,7.17
2018-09-13T22:53:34.185Z,7.43
2018-09-13T22:56:04.995Z,7.60
2018-09-13T22:58:35.758Z,6.60
2018-09-13T23:01:06.519Z,7.37
2018-09-13T23:03:37.280Z,7.03
2018-09-13T23:06:08.078Z,6.23
2018-09-13T23:08:38.716Z,4.97
2018-09-13T23:11:09.536Z,6.37
2018-09-13T23:13:40.196Z,5.73
2018-09-13T23:16:11.084Z,6.40
2018-09-13T23:18:41.715Z,6.77
2018-09-13T23:21:12.508Z,4.63
2018-09-13T23:23:43.210Z,5.93
2018-09-13T23:26:13.947Z,6.23
2018-09-13T23:28:44.668Z,5.40
2018-09-13T23:31:15.439Z,5.13
2018-09-13T23:33:46.199Z,4.30
2018-09-13T23:36:16.906Z,4.10
2018-09-13T23:38:47.626Z,5.97
2018-09-13T23:41:18.346Z,5.70
2018-09-13T23:43:49.035Z,4.60
2018-09-13T23:46:19.807Z,4.20
2018-09-13T23:48:50.467Z,6.70
2018-09-13T23:51:21.197Z,5.53
2018-09-13T23:53:51.894Z,5.60
2018-09-13T23:56:22.659Z,6.47
2018-09-13T23:58:53.387Z,4.60
