createdAt,value
2023-04-08T00:01:39.682Z,8.20
2023-04-08T00:04:10.006Z,8.20
2023-04-08T00:06:40.545Z,8.20
2023-04-08T00:09:09.592Z,8.20
2023-04-08T00:11:39.091Z,8.20
2023-04-08T00:14:26.582Z,8.10
2023-04-08T00:16:55.636Z,8.10
2023-04-08T00:19:25.407Z,8.10
2023-04-08T00:22:00.109Z,8.10
2023-04-08T00:24:29.173Z,8.10
2023-04-08T00:26:58.392Z,8.10
2023-04-08T00:29:27.433Z,8.10
2023-04-08T00:31:56.883Z,8.10
2023-04-08T00:34:25.850Z,8.10
2023-04-08T00:36:57.125Z,8.10
2023-04-08T00:39:26.364Z,8.10
2023-04-08T00:41:55.253Z,8.10
2023-04-08T00:44:24.242Z,8.10
2023-04-08T00:46:53.318Z,8.10
2023-04-08T00:49:22.358Z,8.10
2023-04-08T00:51:51.787Z,8.10
2023-04-08T00:54:22.298Z,8.10
2023-04-08T00:56:51.262Z,8.10
2023-04-08T00:59:21.592Z,8.10
2023-04-08T01:02:16.888Z,8.10
2023-04-08T01:04:54.947Z,8.10
2023-04-08T01:07:28.482Z,8.10
2023-04-08T01:10:04.154Z,8.00
2023-04-08T01:12:34.849Z,8.00
2023-04-08T01:15:08.136Z,8.00
2023-04-08T01:17:39.537Z,8.00
2023-04-08T01:20:10.299Z,7.90
2023-04-08T01:22:48.070Z,7.90
2023-04-08T01:25:21.393Z,7.90
2023-04-08T01:27:56.677Z,7.80
2023-04-08T01:30:27.450Z,7.80
2023-04-08T01:32:58.131Z,7.70
2023-04-08T01:35:27.736Z,7.70
2023-04-08T01:37:58.295Z,7.70
2023-04-08T01:40:27.717Z,7.60
2023-04-08T01:43:00.625Z,7.60
2023-04-08T01:45:35.009Z,7.60
2023-04-08T01:48:05.136Z,7.60
2023-04-08T01:50:35.371Z,7.60
2023-04-08T01:53:05.897Z,7.50
2023-04-08T01:55:36.129Z,7.50
2023-04-08T01:58:09.025Z,7.50
2023-04-08T02:00:40.415Z,7.40
2023-04-08T02:03:13.910Z,7.40
2023-04-08T02:05:43.082Z,7.40
2023-04-08T02:08:13.411Z,7.30
2023-04-08T02:10:42.486Z,7.30
2023-04-08T02:13:12.861Z,7.20
2023-04-08T02:15:48.190Z,7.20
2023-04-08T02:18:23.027Z,7.20
2023-04-08T02:20:59.963Z,7.10
2023-04-08T02:23:31.430Z,7.10
2023-04-08T02:26:00.944Z,7.10
2023-04-08T02:28:33.810Z,7.10
2023-04-08T02:31:04.198Z,7.00
2023-04-08T02:33:35.150Z,7.00
2023-04-08T02:36:05.899Z,7.00
2023-04-08T02:38:35.254Z,7.00
2023-04-08T02:41:04.134Z,7.00
2023-04-08T02:43:37.847Z,7.00
2023-04-08T02:46:08.990Z,6.90
2023-04-08T02:48:38.879Z,6.90
2023-04-08T02:51:08.521Z,6.90
2023-04-08T02:53:37.453Z,6.90
2023-04-08T02:56:06.777Z,6.90
2023-04-08T02:58:37.120Z,6.90
2023-04-08T03:01:06.260Z,6.80
2023-04-08T03:03:35.268Z,6.80
2023-04-08T03:06:04.348Z,6.80
2023-04-08T03:08:33.996Z,6.80
2023-04-08T03:11:03.038Z,6.80
2023-04-08T03:13:32.023Z,6.70
2023-04-08T03:16:02.577Z,6.70
2023-04-08T03:18:31.618Z,6.70
2023-04-08T03:21:01.593Z,6.70
2023-04-08T03:23:30.627Z,6.70
2023-04-08T03:25:59.624Z,6.60
2023-04-08T03:28:28.577Z,6.60
2023-04-08T03:30:57.609Z,6.60
2023-04-08T03:33:28.170Z,6.60
2023-04-08T03:35:57.193Z,6.60
2023-04-08T03:38:26.146Z,6.60
2023-04-08T03:40:55.130Z,6.60
2023-04-08T03:43:42.778Z,6.60
2023-04-08T03:46:11.830Z,6.60
2023-04-08T03:48:42.620Z,6.60
2023-04-08T03:51:11.650Z,6.60
2023-04-08T03:53:40.528Z,6.60
2023-04-08T03:56:09.857Z,6.70
2023-04-08T03:58:38.887Z,6.70
2023-04-08T04:01:07.717Z,6.70
2023-04-08T04:03:36.888Z,6.80
2023-04-08T04:06:07.492Z,6.80
2023-04-08T04:08:36.683Z,6.90
2023-04-08T04:11:05.636Z,6.90
2023-04-08T04:13:34.549Z,7.00
2023-04-08T04:16:03.537Z,7.00
2023-04-08T04:18:32.575Z,7.10
2023-04-08T04:21:01.602Z,7.10
2023-04-08T04:23:31.965Z,7.20
2023-04-08T04:26:01.046Z,7.20
2023-04-08T04:28:29.942Z,7.30
2023-04-08T04:30:58.922Z,7.40
2023-04-08T04:33:28.025Z,7.50
2023-04-08T04:35:57.306Z,7.50
2023-04-08T04:38:27.331Z,7.60
2023-04-08T04:40:58.107Z,7.70
2023-04-08T04:43:27.204Z,7.90
2023-04-08T04:45:56.912Z,8.00
2023-04-08T04:48:25.886Z,8.20
2023-04-08T04:50:58.557Z,8.30
2023-04-08T04:53:27.587Z,8.40
2023-04-08T04:55:58.530Z,8.50
2023-04-08T04:58:27.404Z,8.70
2023-04-08T05:00:56.890Z,8.80
2023-04-08T05:03:25.953Z,8.90
2023-04-08T05:05:55.438Z,9.00
2023-04-08T05:08:25.945Z,9.00
2023-04-08T05:10:59.804Z,9.10
2023-04-08T05:13:28.916Z,9.20
2023-04-08T05:15:57.931Z,9.20
2023-04-08T05:18:26.955Z,9.30
2023-04-08T05:20:55.919Z,9.30
2023-04-08T05:23:24.835Z,9.40
2023-04-08T05:25:53.716Z,9.50
2023-04-08T05:28:24.152Z,9.50
2023-04-08T05:30:53.556Z,9.60
2023-04-08T05:33:22.418Z,9.70
2023-04-08T05:35:51.497Z,9.80
2023-04-08T05:38:20.695Z,9.90
2023-04-08T05:40:49.790Z,10.10
2023-04-08T05:43:18.906Z,10.30
2023-04-08T05:45:53.813Z,10.40
2023-04-08T05:48:22.949Z,10.60
2023-04-08T05:50:51.836Z,10.80
2023-04-08T05:53:20.807Z,10.80
2023-04-08T05:55:49.838Z,11.00
2023-04-08T05:58:18.896Z,11.10
2023-04-08T06:00:49.290Z,11.20
2023-04-08T06:03:20.500Z,11.30
2023-04-08T06:05:50.094Z,11.30
2023-04-08T06:08:18.958Z,11.30
2023-04-08T06:10:51.890Z,11.30
2023-04-08T06:13:22.215Z,11.30
2023-04-08T06:16:05.482Z,11.40
2023-04-08T06:18:36.110Z,11.50
2023-04-08T06:21:05.493Z,11.60
2023-04-08T06:23:38.013Z,11.40
2023-04-08T06:26:43.269Z,11.80
2023-04-08T06:29:18.200Z,12.00
2023-04-08T06:31:53.750Z,11.90
2023-04-08T06:34:26.054Z,12.30
2023-04-08T06:36:56.150Z,12.50
2023-04-08T06:39:25.396Z,12.60
2023-04-08T06:41:56.931Z,12.80
2023-04-08T06:44:40.083Z,12.90
2023-04-08T06:47:11.088Z,13.00
2023-04-08T06:49:45.418Z,13.00
2023-04-08T06:52:22.218Z,13.00
2023-04-08T06:54:54.444Z,13.10
2023-04-08T06:57:23.515Z,13.20
2023-04-08T06:59:53.231Z,13.30
2023-04-08T07:02:24.601Z,13.40
2023-04-08T07:04:53.881Z,13.50
2023-04-08T07:07:24.524Z,13.70
2023-04-08T07:09:53.727Z,13.80
2023-04-08T07:12:28.891Z,13.90
2023-04-08T07:14:57.843Z,14.10
2023-04-08T07:17:28.388Z,14.30
2023-04-08T07:19:57.934Z,14.40
2023-04-08T07:22:26.982Z,14.60
2023-04-08T07:24:56.205Z,14.70
2023-04-08T07:27:25.087Z,14.90
2023-04-08T07:29:55.498Z,15.10
2023-04-08T07:32:24.649Z,15.30
2023-04-08T07:35:00.374Z,15.40
2023-04-08T07:37:36.934Z,15.60
2023-04-08T07:40:08.548Z,15.70
2023-04-08T07:42:39.096Z,15.80
2023-04-08T07:45:18.046Z,15.90
2023-04-08T07:47:53.429Z,16.00
2023-04-08T07:50:29.336Z,16.10
2023-04-08T07:53:05.469Z,16.20
2023-04-08T07:55:44.004Z,16.40
2023-04-08T07:58:13.738Z,16.50
2023-04-08T08:00:43.099Z,16.70
2023-04-08T08:03:18.318Z,16.80
2023-04-08T08:05:49.249Z,17.00
2023-04-08T08:08:18.234Z,17.10
2023-04-08T08:10:47.161Z,17.30
2023-04-08T08:13:17.736Z,17.40
2023-04-08T08:15:46.690Z,17.60
2023-04-08T08:18:17.010Z,17.60
2023-04-08T08:20:54.575Z,17.70
2023-04-08T08:23:24.209Z,17.90
2023-04-08T08:26:02.472Z,17.90
2023-04-08T08:28:31.767Z,18.00
2023-04-08T08:31:00.963Z,18.00
2023-04-08T08:33:29.971Z,18.00
2023-04-08T08:36:10.566Z,17.90
2023-04-08T08:38:42.777Z,17.80
2023-04-08T08:41:11.743Z,17.80
2023-04-08T08:43:40.758Z,17.80
2023-04-08T08:46:13.059Z,17.90
2023-04-08T08:48:42.102Z,17.90
2023-04-08T08:51:13.790Z,18.00
2023-04-08T08:53:45.642Z,18.00
2023-04-08T08:56:17.870Z,18.10
2023-04-08T08:59:06.462Z,18.10
2023-04-08T09:01:37.795Z,18.20
2023-04-08T09:04:17.148Z,18.20
2023-04-08T09:06:50.378Z,18.20
2023-04-08T09:09:19.764Z,18.30
2023-04-08T09:11:49.276Z,18.40
2023-04-08T09:14:22.594Z,18.50
2023-04-08T09:16:52.453Z,18.60
2023-04-08T09:19:21.872Z,18.70
2023-04-08T09:22:10.271Z,18.90
2023-04-08T09:24:39.828Z,19.00
2023-04-08T09:27:08.882Z,19.10
2023-04-08T09:29:39.887Z,19.10
2023-04-08T09:32:09.167Z,19.30
2023-04-08T09:34:38.112Z,19.30
2023-04-08T09:37:07.595Z,19.40
2023-04-08T09:39:38.169Z,19.50
2023-04-08T09:42:10.749Z,19.50
2023-04-08T09:44:41.519Z,19.60
2023-04-08T09:47:16.222Z,19.70
2023-04-08T09:49:51.915Z,19.70
2023-04-08T09:52:25.109Z,19.70
2023-04-08T09:55:00.972Z,19.70
2023-04-08T09:57:38.007Z,19.80
2023-04-08T10:00:11.271Z,19.80
2023-04-08T10:02:48.881Z,20.00
2023-04-08T10:05:19.878Z,20.10
2023-04-08T10:07:50.314Z,20.40
2023-04-08T10:10:22.543Z,20.60
2023-04-08T10:12:52.251Z,20.80
2023-04-08T10:15:26.045Z,21.00
2023-04-08T10:17:55.597Z,21.10
2023-04-08T10:20:46.910Z,21.20
2023-04-08T10:23:59.474Z,21.20
2023-04-08T10:26:38.591Z,21.20
2023-04-08T10:29:32.799Z,21.30
2023-04-08T10:32:03.035Z,21.30
2023-04-08T10:34:32.425Z,21.10
2023-04-08T10:37:02.339Z,21.20
2023-04-08T10:39:33.378Z,21.10
2023-04-08T10:42:05.210Z,21.20
2023-04-08T10:44:34.260Z,21.40
2023-04-08T10:47:03.281Z,21.60
2023-04-08T10:49:37.381Z,21.90
2023-04-08T10:52:09.622Z,22.20
2023-04-08T10:54:39.881Z,22.40
2023-04-08T10:57:10.327Z,22.50
2023-04-08T10:59:40.092Z,22.50
2023-04-08T11:02:25.217Z,22.50
2023-04-08T11:04:56.300Z,22.50
2023-04-08T11:07:28.592Z,22.40
2023-04-08T11:10:16.380Z,22.20
2023-04-08T11:12:47.062Z,22.20
2023-04-08T11:15:16.795Z,22.00
2023-04-08T11:17:46.134Z,21.80
2023-04-08T11:20:15.870Z,21.90
2023-04-08T11:22:46.502Z,22.20
2023-04-08T11:25:16.054Z,22.40
2023-04-08T11:27:46.858Z,22.50
2023-04-08T11:30:16.409Z,22.40
2023-04-08T11:32:46.228Z,22.20
2023-04-08T11:35:18.189Z,22.10
2023-04-08T11:37:47.929Z,22.10
2023-04-08T11:40:24.136Z,22.20
2023-04-08T11:42:55.248Z,22.50
2023-04-08T11:45:26.065Z,22.90
2023-04-08T11:47:55.145Z,23.20
2023-04-08T11:50:30.114Z,23.30
2023-04-08T11:52:59.829Z,23.30
2023-04-08T11:55:30.062Z,23.30
2023-04-08T11:58:06.444Z,23.40
2023-04-08T12:00:35.463Z,23.50
2023-04-08T12:03:04.551Z,23.80
2023-04-08T12:05:33.529Z,24.10
2023-04-08T12:08:03.228Z,24.30
2023-04-08T12:10:32.645Z,24.40
2023-04-08T12:13:03.081Z,24.60
2023-04-08T12:15:32.965Z,24.60
2023-04-08T12:18:01.980Z,24.50
2023-04-08T12:20:31.182Z,24.40
2023-04-08T12:23:00.068Z,24.20
2023-04-08T12:25:47.801Z,24.00
2023-04-08T12:28:18.097Z,23.90
2023-04-08T12:30:47.171Z,23.90
2023-04-08T12:33:16.044Z,23.90
2023-04-08T12:35:45.202Z,23.90
2023-04-08T12:38:14.315Z,23.80
2023-04-08T12:40:43.185Z,23.60
2023-04-08T12:43:12.202Z,23.40
2023-04-08T12:45:42.899Z,23.30
2023-04-08T12:48:11.993Z,23.10
2023-04-08T12:50:40.938Z,23.00
2023-04-08T12:53:09.956Z,22.90
2023-04-08T12:55:38.865Z,22.80
2023-04-08T12:58:07.968Z,22.70
2023-04-08T13:00:39.560Z,22.60
2023-04-08T13:03:10.108Z,22.50
2023-04-08T13:05:43.226Z,22.40
2023-04-08T13:08:13.273Z,22.30
2023-04-08T13:10:44.177Z,22.20
2023-04-08T13:13:14.413Z,22.20
2023-04-08T13:16:01.794Z,22.20
2023-04-08T13:18:51.058Z,22.20
2023-04-08T13:21:32.299Z,22.20
2023-04-08T13:24:17.546Z,22.20
2023-04-08T13:27:06.337Z,22.20
2023-04-08T13:29:35.885Z,22.10
2023-04-08T13:32:06.300Z,22.10
2023-04-08T13:34:40.013Z,22.10
2023-04-08T13:37:09.075Z,22.10
2023-04-08T13:39:37.860Z,22.00
2023-04-08T13:42:06.708Z,22.00
2023-04-08T13:44:35.700Z,21.90
2023-04-08T13:47:04.508Z,21.80
2023-04-08T13:49:33.324Z,21.70
2023-04-08T13:52:03.766Z,21.70
2023-04-08T13:54:32.800Z,21.70
2023-04-08T13:57:01.638Z,21.60
2023-04-08T13:59:30.539Z,21.50
2023-04-08T14:01:59.553Z,21.50
2023-04-08T14:04:28.474Z,21.40
2023-04-08T14:06:58.353Z,21.40
2023-04-08T14:09:28.714Z,21.30
2023-04-08T14:11:57.654Z,21.20
2023-04-08T14:14:26.618Z,21.10
2023-04-08T14:16:55.855Z,21.10
2023-04-08T14:19:25.314Z,21.00
2023-04-08T14:21:54.307Z,20.90
2023-04-08T14:24:23.417Z,20.90
2023-04-08T14:26:53.717Z,20.80
2023-04-08T14:29:22.925Z,20.70
2023-04-08T14:31:51.913Z,20.70
2023-04-08T14:34:20.941Z,20.60
2023-04-08T14:36:50.193Z,20.60
2023-04-08T14:39:18.983Z,20.50
2023-04-08T14:41:48.355Z,20.50
2023-04-08T14:44:18.744Z,20.40
2023-04-08T14:46:48.270Z,20.30
2023-04-08T14:49:17.221Z,20.20
2023-04-08T14:51:46.030Z,20.00
2023-04-08T14:54:16.971Z,19.90
2023-04-08T14:56:46.392Z,19.70
2023-04-08T14:59:15.206Z,19.40
2023-04-08T15:01:46.297Z,19.40
2023-04-08T15:04:15.311Z,19.30
2023-04-08T15:06:44.738Z,19.10
2023-04-08T15:09:13.619Z,18.90
2023-04-08T15:11:42.555Z,18.80
2023-04-08T15:14:11.803Z,18.70
2023-04-08T15:16:41.055Z,18.60
2023-04-08T15:19:11.820Z,18.40
2023-04-08T15:21:40.952Z,18.30
2023-04-08T15:24:11.578Z,18.20
2023-04-08T15:26:44.099Z,18.10
2023-04-08T15:29:13.296Z,18.00
2023-04-08T15:31:43.150Z,17.90
2023-04-08T15:34:13.649Z,17.70
2023-04-08T15:36:42.493Z,17.60
2023-04-08T15:39:12.191Z,17.40
2023-04-08T15:41:42.176Z,17.40
2023-04-08T15:44:11.093Z,17.20
2023-04-08T15:46:39.979Z,17.10
2023-04-08T15:49:08.890Z,17.00
2023-04-08T15:51:39.204Z,16.80
2023-04-08T15:54:08.059Z,16.80
2023-04-08T15:56:36.939Z,16.70
2023-04-08T15:59:05.893Z,16.60
2023-04-08T16:01:34.887Z,16.50
2023-04-08T16:04:04.182Z,16.40
2023-04-08T16:06:33.865Z,16.40
2023-04-08T16:09:04.196Z,16.30
2023-04-08T16:11:34.700Z,16.20
2023-04-08T16:14:05.205Z,16.10
2023-04-08T16:16:34.168Z,16.00
2023-04-08T16:19:03.529Z,15.90
2023-04-08T16:21:32.804Z,15.90
2023-04-08T16:24:02.083Z,15.80
2023-04-08T16:26:32.498Z,15.70
2023-04-08T16:29:01.343Z,15.60
2023-04-08T16:33:59.983Z,15.50
2023-04-08T16:36:28.851Z,15.50
2023-04-08T16:38:57.642Z,15.40
2023-04-08T16:41:26.814Z,15.30
2023-04-08T16:43:57.920Z,15.30
2023-04-08T16:46:26.922Z,15.20
2023-04-08T16:48:55.710Z,15.20
2023-04-08T16:51:24.603Z,15.10
2023-04-08T16:53:54.696Z,15.10
2023-04-08T16:56:25.021Z,15.00
2023-04-08T16:58:54.010Z,14.90
2023-04-08T17:01:24.324Z,14.90
2023-04-08T17:03:53.502Z,14.80
2023-04-08T17:06:22.955Z,14.80
2023-04-08T17:08:52.692Z,14.70
2023-04-08T17:11:22.085Z,14.60
2023-04-08T17:13:51.370Z,14.60
2023-04-08T17:16:20.770Z,14.50
2023-04-08T17:18:52.463Z,14.50
2023-04-08T17:21:23.826Z,14.40
2023-04-08T17:23:53.796Z,14.40
2023-04-08T17:26:23.750Z,14.10
2023-04-08T17:28:52.621Z,14.30
2023-04-08T17:31:22.031Z,14.30
2023-04-08T17:33:52.430Z,14.20
2023-04-08T17:36:21.447Z,14.20
2023-04-08T17:38:50.228Z,14.20
2023-04-08T17:41:38.076Z,14.10
2023-04-08T17:44:07.902Z,14.10
2023-04-08T17:46:55.488Z,14.10
2023-04-08T17:49:25.893Z,14.00
2023-04-08T17:52:13.459Z,14.00
2023-04-08T17:54:42.291Z,13.90
2023-04-08T17:57:11.321Z,13.90
2023-04-08T17:59:41.318Z,13.80
2023-04-08T18:02:10.269Z,13.80
2023-04-08T18:04:41.695Z,13.80
2023-04-08T18:07:10.732Z,13.70
2023-04-08T18:09:41.019Z,13.70
2023-04-08T18:12:10.009Z,13.70
2023-04-08T18:14:39.735Z,13.70
2023-04-08T18:17:08.674Z,13.60
2023-04-08T18:19:37.712Z,13.60
2023-04-08T18:22:08.035Z,13.50
2023-04-08T18:24:37.411Z,13.50
2023-04-08T18:27:06.296Z,13.50
2023-04-08T18:29:35.170Z,13.40
2023-04-08T18:32:04.040Z,13.30
2023-04-08T18:34:33.054Z,13.30
2023-04-08T18:37:01.844Z,13.30
2023-04-08T18:39:32.093Z,13.20
2023-04-08T18:42:01.313Z,13.20
2023-04-08T18:44:30.106Z,13.20
2023-04-08T18:46:59.063Z,13.10
2023-04-08T18:49:30.609Z,13.10
2023-04-08T18:52:02.929Z,13.10
2023-04-08T18:54:33.728Z,13.00
2023-04-08T18:57:03.080Z,13.00
2023-04-08T18:59:32.057Z,12.90
2023-04-08T19:02:01.006Z,12.90
2023-04-08T19:04:30.006Z,12.80
2023-04-08T19:06:59.211Z,12.80
2023-04-08T19:09:29.155Z,12.70
2023-04-08T19:11:59.590Z,12.70
2023-04-08T19:14:29.165Z,12.70
2023-04-08T19:16:58.037Z,12.60
2023-04-08T19:19:26.856Z,12.60
2023-04-08T19:21:55.740Z,12.60
2023-04-08T19:24:25.353Z,12.60
2023-04-08T19:27:14.658Z,12.60
2023-04-08T19:29:43.750Z,12.50
2023-04-08T19:32:12.719Z,12.50
2023-04-08T19:34:42.543Z,12.50
2023-04-08T19:37:11.456Z,12.40
2023-04-08T19:39:40.256Z,12.40
2023-04-08T19:42:09.539Z,12.40
2023-04-08T19:44:40.318Z,12.40
2023-04-08T19:47:09.249Z,12.40
2023-04-08T19:49:39.193Z,12.40
2023-04-08T19:52:08.124Z,12.40
2023-04-08T19:54:37.226Z,12.40
2023-04-08T19:57:13.095Z,12.40
2023-04-08T19:59:43.713Z,12.40
2023-04-08T20:02:12.725Z,12.30
2023-04-08T20:04:42.405Z,12.30
2023-04-08T20:07:11.642Z,12.30
2023-04-08T20:09:40.672Z,12.30
2023-04-08T20:12:09.925Z,12.30
2023-04-08T20:14:43.517Z,12.30
2023-04-08T20:17:15.944Z,12.20
2023-04-08T20:19:45.212Z,12.20
2023-04-08T20:22:15.373Z,12.10
2023-04-08T20:24:44.213Z,12.10
2023-04-08T20:27:13.259Z,12.10
2023-04-08T20:29:52.039Z,12.00
2023-04-08T20:32:23.475Z,12.00
2023-04-08T20:34:53.538Z,11.90
2023-04-08T20:37:22.953Z,11.90
2023-04-08T20:39:52.491Z,11.90
2023-04-08T20:42:21.314Z,11.90
2023-04-08T20:45:10.324Z,11.90
2023-04-08T20:47:40.815Z,11.80
2023-04-08T20:50:13.743Z,11.80
2023-04-08T20:52:42.955Z,11.80
2023-04-08T20:55:12.009Z,11.80
2023-04-08T20:57:41.594Z,11.80
2023-04-08T21:00:11.511Z,11.70
2023-04-08T21:02:42.551Z,11.70
2023-04-08T21:05:14.371Z,11.70
2023-04-08T21:07:45.581Z,11.70
2023-04-08T21:10:17.665Z,11.70
2023-04-08T21:12:46.935Z,11.70
2023-04-08T21:15:15.764Z,11.70
2023-04-08T21:17:46.346Z,11.70
2023-04-08T21:20:15.762Z,11.70
2023-04-08T21:22:44.771Z,11.70
2023-04-08T21:25:14.049Z,11.70
2023-04-08T21:27:43.234Z,11.70
2023-04-08T21:30:12.731Z,11.70
2023-04-08T21:32:41.601Z,11.70
2023-04-08T21:35:12.528Z,11.70
2023-04-08T21:37:41.771Z,11.70
2023-04-08T21:40:11.899Z,11.70
2023-04-08T21:42:40.991Z,11.70
2023-04-08T21:45:11.112Z,11.70
2023-04-08T21:47:40.030Z,11.60
2023-04-08T21:50:10.146Z,11.70
2023-04-08T21:52:42.967Z,11.60
2023-04-08T21:55:31.224Z,11.60
2023-04-08T21:58:00.170Z,11.60
2023-04-08T22:00:29.333Z,11.60
2023-04-08T22:02:58.624Z,11.50
2023-04-08T22:05:27.754Z,11.50
2023-04-08T22:07:58.345Z,11.50
2023-04-08T22:10:27.916Z,11.50
2023-04-08T22:12:57.216Z,11.50
2023-04-08T22:15:26.066Z,11.50
2023-04-08T22:17:54.960Z,11.40
2023-04-08T22:20:23.893Z,11.40
2023-04-08T22:22:52.882Z,11.40
2023-04-08T22:25:23.324Z,11.40
2023-04-08T22:27:52.442Z,11.40
2023-04-08T22:30:22.000Z,11.40
2023-04-08T22:32:51.079Z,11.40
2023-04-08T22:35:20.226Z,11.50
2023-04-08T22:37:49.102Z,11.50
2023-04-08T22:40:24.251Z,11.50
2023-04-08T22:42:54.814Z,11.50
2023-04-08T22:45:24.132Z,11.50
2023-04-08T22:47:54.492Z,11.50
2023-04-08T22:50:24.046Z,11.40
2023-04-08T22:52:53.017Z,11.30
2023-04-08T22:55:21.876Z,11.30
2023-04-08T22:57:50.928Z,11.30
2023-04-08T23:00:23.707Z,11.20
2023-04-08T23:02:54.221Z,11.20
2023-04-08T23:05:23.532Z,11.20
2023-04-08T23:07:52.369Z,11.20
2023-04-08T23:10:21.347Z,11.10
2023-04-08T23:12:50.387Z,11.10
2023-04-08T23:15:20.873Z,11.10
2023-04-08T23:17:49.940Z,11.10
2023-04-08T23:20:19.005Z,11.10
2023-04-08T23:22:47.997Z,11.10
2023-04-08T23:25:17.331Z,11.10
2023-04-08T23:27:46.409Z,11.00
2023-04-08T23:30:15.327Z,11.00
2023-04-08T23:32:45.796Z,11.00
2023-04-08T23:35:16.693Z,11.00
2023-04-08T23:37:45.860Z,11.00
2023-04-08T23:40:15.568Z,11.00
2023-04-08T23:42:44.447Z,11.00
2023-04-08T23:45:13.452Z,11.00
2023-04-08T23:47:42.356Z,11.00
2023-04-08T23:50:12.915Z,11.00
2023-04-08T23:52:41.950Z,10.90
2023-04-08T23:55:11.551Z,10.90
2023-04-08T23:57:43.946Z,10.90
