createdAt,value
2019-04-29T00:02:34.512Z,101186.67
2019-04-29T00:07:36.978Z,101184.15
2019-04-29T00:12:39.442Z,101182.72
2019-04-29T00:17:51.009Z,101182.03
2019-04-29T00:22:53.464Z,101181.72
2019-04-29T00:27:55.931Z,101180.16
2019-04-29T00:32:58.370Z,101181.98
2019-04-29T00:38:03.665Z,101192.30
2019-04-29T00:43:06.108Z,101196.47
2019-04-29T00:48:08.573Z,101194.13
2019-04-29T00:53:11.050Z,101192.80
2019-04-29T00:58:13.506Z,101203.34
2019-04-29T01:03:16.024Z,101201.16
2019-04-29T01:08:18.467Z,101193.17
2019-04-29T01:13:20.919Z,101185.66
2019-04-29T01:18:23.381Z,101190.64
2019-04-29T01:23:25.837Z,101190.90
2019-04-29T01:28:31.334Z,101196.72
2019-04-29T01:33:33.803Z,101195.45
2019-04-29T01:38:36.276Z,101197.07
2019-04-29T01:43:41.656Z,101197.84
2019-04-29T01:48:44.116Z,101200.74
2019-04-29T01:53:46.575Z,101201.70
2019-04-29T01:58:49.034Z,101202.01
2019-04-29T02:03:51.484Z,101202.91
2019-04-29T02:08:53.931Z,101201.77
2019-04-29T02:13:56.416Z,101204.64
2019-04-29T02:18:58.862Z,101208.58
2019-04-29T02:24:01.322Z,101207.94
2019-04-29T02:29:04.673Z,101209.84
2019-04-29T02:34:07.131Z,101202.85
2019-04-29T02:39:15.396Z,101200.66
2019-04-29T02:44:17.992Z,101208.79
2019-04-29T02:49:20.449Z,101202.25
2019-04-29T02:54:22.993Z,101203.19
2019-04-29T02:59:37.281Z,101212.42
2019-04-29T03:04:48.709Z,101212.39
2019-04-29T03:09:51.159Z,101211.06
2019-04-29T03:14:53.605Z,101211.29
2019-04-29T03:20:14.621Z,101210.23
2019-04-29T03:25:17.087Z,101212.12
2019-04-29T03:30:19.625Z,101213.63
2019-04-29T03:35:22.049Z,101211.17
2019-04-29T03:40:24.614Z,101215.11
2019-04-29T03:45:26.960Z,101208.47
2019-04-29T03:50:29.450Z,101209.59
2019-04-29T03:55:40.128Z,101212.18
2019-04-29T04:00:35.044Z,101214.80
2019-04-29T04:05:37.512Z,101217.35
2019-04-29T04:10:39.968Z,101222.30
2019-04-29T04:15:42.432Z,101222.15
2019-04-29T04:20:44.913Z,101235.55
2019-04-29T04:25:47.355Z,101233.94
2019-04-29T04:30:49.830Z,101244.71
2019-04-29T04:35:52.294Z,101248.00
2019-04-29T04:40:54.772Z,101253.97
2019-04-29T04:45:57.225Z,101259.48
2019-04-29T04:50:59.689Z,101264.90
2019-04-29T04:56:02.146Z,101266.41
2019-04-29T05:01:04.612Z,101267.79
2019-04-29T05:06:07.069Z,101271.73
2019-04-29T05:11:09.532Z,101279.16
2019-04-29T05:16:11.984Z,101284.73
2019-04-29T05:21:14.577Z,101284.31
2019-04-29T05:26:17.071Z,101288.34
2019-04-29T05:31:19.539Z,101289.72
2019-04-29T05:36:25.101Z,101286.46
2019-04-29T05:41:30.187Z,101294.25
2019-04-29T05:46:30.012Z,101305.20
2019-04-29T05:51:32.470Z,101305.38
2019-04-29T05:56:34.987Z,101304.14
2019-04-29T06:01:37.473Z,101309.11
2019-04-29T06:06:39.920Z,101305.80
2019-04-29T06:11:42.381Z,101305.52
2019-04-29T06:16:44.943Z,101316.18
2019-04-29T06:21:47.458Z,101321.00
2019-04-29T06:26:49.918Z,101326.00
2019-04-29T06:31:52.374Z,101325.11
2019-04-29T06:36:54.843Z,101328.20
2019-04-29T06:41:57.346Z,101328.87
2019-04-29T06:46:59.809Z,101328.66
2019-04-29T06:52:02.288Z,101336.80
2019-04-29T06:57:04.753Z,101333.11
2019-04-29T07:02:09.500Z,101335.02
2019-04-29T07:07:09.699Z,101339.68
2019-04-29T07:12:13.814Z,101337.25
2019-04-29T07:17:14.632Z,101345.73
2019-04-29T07:22:20.801Z,101359.22
2019-04-29T07:27:19.620Z,101352.23
2019-04-29T07:32:22.086Z,101348.30
2019-04-29T07:37:24.574Z,101345.81
2019-04-29T07:42:32.262Z,101341.80
2019-04-29T07:47:31.086Z,101343.30
2019-04-29T07:52:32.062Z,101336.69
2019-04-29T07:57:34.585Z,101337.38
2019-04-29T08:02:37.043Z,101333.22
2019-04-29T08:07:39.512Z,101337.28
2019-04-29T08:12:41.982Z,101335.98
2019-04-29T08:17:44.498Z,101326.30
2019-04-29T08:22:46.893Z,101333.17
2019-04-29T08:27:49.347Z,101343.27
2019-04-29T08:32:51.800Z,101339.25
2019-04-29T08:37:54.287Z,101335.92
2019-04-29T08:42:56.745Z,101335.42
2019-04-29T08:47:59.274Z,101336.09
2019-04-29T08:53:01.759Z,101337.30
2019-04-29T08:58:06.941Z,101338.42
2019-04-29T09:03:06.683Z,101332.58
2019-04-29T09:08:09.180Z,101333.11
2019-04-29T09:13:11.597Z,101324.87
2019-04-29T09:18:14.086Z,101336.30
2019-04-29T09:23:16.556Z,101324.98
2019-04-29T09:28:26.995Z,101321.84
2019-04-29T09:33:21.635Z,101318.22
2019-04-29T09:38:24.109Z,101317.58
2019-04-29T09:43:41.924Z,101310.08
2019-04-29T09:48:44.392Z,101303.81
2019-04-29T09:53:46.867Z,101288.39
2019-04-29T09:58:49.332Z,101294.11
2019-04-29T10:04:00.857Z,101284.79
2019-04-29T10:09:03.333Z,101286.12
2019-04-29T10:14:05.811Z,101281.55
2019-04-29T10:19:08.269Z,101276.39
2019-04-29T10:24:10.743Z,101272.55
2019-04-29T10:29:13.772Z,101264.34
2019-04-29T10:34:15.697Z,101260.54
2019-04-29T10:39:24.392Z,101264.14
2019-04-29T10:44:26.805Z,101257.55
2019-04-29T10:49:29.334Z,101251.17
2019-04-29T10:54:31.792Z,101247.18
2019-04-29T10:59:35.905Z,101247.11
2019-04-29T11:04:38.105Z,101234.92
2019-04-29T11:09:39.216Z,101227.84
2019-04-29T11:14:41.675Z,101219.69
2019-04-29T11:19:44.149Z,101213.92
2019-04-29T11:25:04.958Z,101204.93
2019-04-29T11:30:07.420Z,101192.55
2019-04-29T11:35:09.884Z,101182.10
2019-04-29T11:40:12.367Z,101180.45
2019-04-29T11:45:14.847Z,101167.53
2019-04-29T11:50:20.076Z,101166.47
2019-04-29T11:55:22.564Z,101162.95
2019-04-29T12:00:34.255Z,101150.92
2019-04-29T12:05:40.260Z,101142.83
2019-04-29T12:10:46.872Z,101141.31
2019-04-29T12:15:50.929Z,101144.38
2019-04-29T12:20:53.418Z,101138.22
2019-04-29T12:25:58.655Z,101137.70
2019-04-29T12:30:58.356Z,101128.52
2019-04-29T12:36:11.001Z,101140.78
2019-04-29T12:41:20.957Z,101138.70
2019-04-29T12:46:21.700Z,101130.14
2019-04-29T12:51:24.199Z,101118.72
2019-04-29T12:56:32.784Z,101114.48
2019-04-29T13:01:50.809Z,101107.89
2019-04-29T13:06:39.421Z,101109.17
2019-04-29T13:11:48.173Z,101096.30
2019-04-29T13:16:45.680Z,101100.85
2019-04-29T13:21:48.152Z,101098.94
2019-04-29T13:26:50.612Z,101092.69
2019-04-29T13:31:53.113Z,101086.92
2019-04-29T13:37:06.529Z,101074.70
2019-04-29T13:42:02.600Z,101077.17
2019-04-29T13:47:00.527Z,101073.89
2019-04-29T13:52:02.991Z,101058.97
2019-04-29T13:57:08.912Z,101064.98
2019-04-29T14:02:22.155Z,101057.58
2019-04-29T14:07:22.468Z,101043.82
2019-04-29T14:12:47.936Z,101037.98
2019-04-29T14:17:31.795Z,101026.88
2019-04-29T14:22:29.983Z,101019.20
2019-04-29T14:27:32.443Z,101016.43
2019-04-29T14:32:38.155Z,101010.05
2019-04-29T14:37:37.416Z,101006.68
2019-04-29T14:42:57.601Z,101007.61
2019-04-29T14:47:51.364Z,101006.26
2019-04-29T14:52:53.838Z,101008.07
2019-04-29T14:57:56.302Z,101011.26
2019-04-29T15:03:00.857Z,101009.00
2019-04-29T15:08:01.257Z,101029.70
2019-04-29T15:13:21.458Z,101029.49
2019-04-29T15:18:46.131Z,101036.41
2019-04-29T15:23:33.078Z,101042.75
2019-04-29T15:28:35.441Z,101057.91
2019-04-29T15:33:37.910Z,101064.81
2019-04-29T15:38:40.380Z,101068.77
2019-04-29T15:43:47.769Z,101066.15
2019-04-29T15:48:45.353Z,101065.79
2019-04-29T15:53:47.818Z,101060.56
2019-04-29T15:58:50.525Z,101071.72
2019-04-29T16:03:54.605Z,101068.11
2019-04-29T16:08:58.930Z,101083.78
2019-04-29T16:14:08.686Z,101082.47
2019-04-29T16:19:07.133Z,101082.84
2019-04-29T16:24:24.358Z,101080.89
2019-04-29T16:29:12.343Z,101088.59
2019-04-29T16:34:07.739Z,101082.95
2019-04-29T16:39:10.216Z,101083.21
2019-04-29T16:44:34.106Z,101076.27
2019-04-29T16:49:15.125Z,101070.02
2019-04-29T16:54:20.598Z,101075.27
2019-04-29T16:59:20.149Z,101067.40
2019-04-29T17:04:22.610Z,101065.08
2019-04-29T17:09:40.171Z,101064.08
2019-04-29T17:15:03.076Z,101056.14
2019-04-29T17:19:45.131Z,101058.89
2019-04-29T17:24:47.739Z,101050.98
2019-04-29T17:30:08.331Z,101044.88
2019-04-29T17:35:11.006Z,101059.07
2019-04-29T17:40:13.270Z,101053.56
2019-04-29T17:45:27.018Z,101042.02
2019-04-29T17:50:31.359Z,101033.80
2019-04-29T17:55:45.463Z,101043.77
2019-04-29T18:00:56.290Z,101045.14
2019-04-29T18:05:57.102Z,101052.39
2019-04-29T18:10:55.886Z,101052.23
2019-04-29T18:16:03.355Z,101060.88
2019-04-29T18:21:06.834Z,101070.70
2019-04-29T18:26:09.189Z,101061.84
2019-04-29T18:31:11.677Z,101074.63
2019-04-29T18:36:21.832Z,101070.92
2019-04-29T18:41:24.825Z,101068.20
2019-04-29T18:46:19.101Z,101070.38
2019-04-29T18:51:25.681Z,101066.91
2019-04-29T18:56:25.973Z,101075.70
2019-04-29T19:01:28.850Z,101072.92
2019-04-29T19:06:29.069Z,101075.51
2019-04-29T19:11:32.765Z,101070.84
2019-04-29T19:16:35.888Z,101067.20
2019-04-29T19:21:36.468Z,101070.76
2019-04-29T19:26:38.937Z,101076.66
2019-04-29T19:31:46.633Z,101077.84
2019-04-29T19:36:45.173Z,101082.81
2019-04-29T19:41:50.407Z,101085.80
2019-04-29T19:46:48.823Z,101087.17
2019-04-29T19:51:51.312Z,101079.17
2019-04-29T19:57:02.918Z,101078.07
2019-04-29T20:02:04.618Z,101063.05
2019-04-29T20:07:05.783Z,101064.22
2019-04-29T20:12:11.405Z,101056.47
2019-04-29T20:17:12.679Z,101057.72
2019-04-29T20:22:09.831Z,101055.77
2019-04-29T20:27:11.908Z,101051.62
2019-04-29T20:32:16.582Z,101056.34
2019-04-29T20:37:19.784Z,101056.95
2019-04-29T20:42:19.576Z,101058.45
2019-04-29T20:47:23.581Z,101046.20
2019-04-29T20:52:27.161Z,101031.72
2019-04-29T20:57:29.656Z,101024.61
2019-04-29T21:02:35.330Z,101022.47
2019-04-29T21:07:34.568Z,101031.62
2019-04-29T21:12:39.979Z,101030.02
2019-04-29T21:17:42.438Z,101038.45
2019-04-29T21:22:45.564Z,101039.15
2019-04-29T21:27:48.547Z,101044.70
2019-04-29T21:32:49.893Z,101033.66
2019-04-29T21:38:10.508Z,101018.06
2019-04-29T21:43:13.955Z,101016.41
2019-04-29T21:48:15.459Z,101013.66
2019-04-29T21:53:17.925Z,101025.97
2019-04-29T21:58:20.410Z,101023.44
2019-04-29T22:03:26.521Z,101027.23
2019-04-29T22:08:29.806Z,101021.78
2019-04-29T22:13:30.689Z,101011.00
2019-04-29T22:18:30.324Z,101002.44
2019-04-29T22:23:32.782Z,101008.21
2019-04-29T22:28:35.306Z,101004.25
2019-04-29T22:33:38.669Z,101017.62
2019-04-29T22:38:43.671Z,101029.61
2019-04-29T22:43:45.832Z,101025.33
2019-04-29T22:48:48.742Z,101019.31
2019-04-29T22:53:50.597Z,101009.98
2019-04-29T22:58:53.080Z,101013.74
2019-04-29T23:03:55.576Z,101017.86
2019-04-29T23:08:58.010Z,101030.23
2019-04-29T23:14:01.675Z,101019.80
2019-04-29T23:19:05.004Z,101006.02
2019-04-29T23:24:07.091Z,100999.86
2019-04-29T23:29:07.877Z,100997.56
2019-04-29T23:34:10.342Z,100992.55
2019-04-29T23:39:12.803Z,100991.37
2019-04-29T23:44:15.267Z,100991.98
2019-04-29T23:49:17.724Z,100991.50
2019-04-29T23:54:20.258Z,100981.20
2019-04-29T23:59:25.541Z,100974.78
