createdAt,value
2022-12-19T00:00:50.294Z,32.38
2022-12-19T00:03:27.584Z,28.60
2022-12-19T00:05:55.677Z,27.17
2022-12-19T00:08:23.957Z,24.10
2022-12-19T00:10:58.099Z,24.77
2022-12-19T00:13:27.529Z,25.02
2022-12-19T00:16:04.019Z,23.40
2022-12-19T00:18:32.398Z,30.83
2022-12-19T00:21:03.527Z,23.75
2022-12-19T00:23:35.107Z,32.85
2022-12-19T00:26:20.569Z,33.25
2022-12-19T00:28:52.310Z,31.90
2022-12-19T00:31:22.728Z,27.20
2022-12-19T00:33:51.268Z,25.77
2022-12-19T00:36:25.109Z,27.27
2022-12-19T00:38:55.219Z,21.17
2022-12-19T00:41:30.697Z,24.85
2022-12-19T00:44:01.767Z,33.22
2022-12-19T00:46:34.168Z,24.05
2022-12-19T00:49:04.129Z,19.52
2022-12-19T00:51:35.139Z,27.48
2022-12-19T00:54:05.300Z,21.10
2022-12-19T00:56:37.396Z,22.60
2022-12-19T00:59:09.073Z,17.38
2022-12-19T01:01:40.604Z,22.05
2022-12-19T01:04:30.721Z,19.48
2022-12-19T01:07:02.650Z,23.92
2022-12-19T01:09:36.158Z,19.40
2022-12-19T01:12:26.013Z,20.92
2022-12-19T01:15:04.568Z,25.02
2022-12-19T01:17:37.800Z,23.75
2022-12-19T01:20:18.190Z,31.50
2022-12-19T01:22:51.481Z,17.58
2022-12-19T01:25:21.211Z,19.38
2022-12-19T01:27:48.985Z,20.95
2022-12-19T01:30:17.281Z,22.90
2022-12-19T01:32:46.370Z,27.67
2022-12-19T01:35:20.682Z,22.45
2022-12-19T01:38:01.513Z,26.48
2022-12-19T01:40:37.638Z,19.08
2022-12-19T01:43:06.866Z,18.38
2022-12-19T01:45:40.944Z,18.02
2022-12-19T01:48:26.384Z,16.40
2022-12-19T01:51:04.493Z,18.25
2022-12-19T01:53:48.742Z,15.73
2022-12-19T01:56:22.812Z,14.65
2022-12-19T01:58:56.149Z,17.00
2022-12-19T02:01:51.814Z,17.67
2022-12-19T02:04:28.260Z,13.65
2022-12-19T02:07:15.595Z,15.38
2022-12-19T02:09:56.820Z,18.70
2022-12-19T02:12:36.941Z,22.83
2022-12-19T02:15:06.413Z,15.77
2022-12-19T02:17:38.065Z,14.60
2022-12-19T02:20:22.463Z,17.38
2022-12-19T02:26:10.446Z,21.92
2022-12-19T02:28:59.418Z,19.90
2022-12-19T02:31:32.702Z,17.80
2022-12-19T02:34:23.142Z,17.05
2022-12-19T02:37:08.013Z,22.52
2022-12-19T02:39:58.757Z,16.45
2022-12-19T02:42:32.090Z,18.83
2022-12-19T02:45:08.269Z,14.70
2022-12-19T02:47:38.736Z,16.48
2022-12-19T02:50:08.839Z,15.85
2022-12-19T02:52:36.796Z,20.35
2022-12-19T02:55:16.315Z,89.47
2022-12-19T02:58:16.295Z,136.88
2022-12-19T03:01:01.579Z,97.00
2022-12-19T03:03:55.688Z,62.05
2022-12-19T03:06:43.949Z,61.92
2022-12-19T03:09:27.619Z,113.90
2022-12-19T03:12:05.862Z,50.10
2022-12-19T03:14:36.291Z,74.20
2022-12-19T03:17:08.350Z,153.80
2022-12-19T03:19:40.505Z,115.55
2022-12-19T03:22:08.862Z,58.65
2022-12-19T03:24:36.915Z,39.95
2022-12-19T03:27:20.888Z,46.47
2022-12-19T03:30:03.777Z,41.53
2022-12-19T03:32:34.877Z,50.33
2022-12-19T03:35:16.262Z,127.07
2022-12-19T03:37:46.761Z,131.40
2022-12-19T03:40:26.442Z,79.85
2022-12-19T03:43:11.260Z,87.57
2022-12-19T03:46:11.697Z,148.32
2022-12-19T03:48:42.443Z,169.82
2022-12-19T03:51:13.469Z,76.75
2022-12-19T03:54:01.069Z,106.72
2022-12-19T03:56:50.454Z,67.95
2022-12-19T03:59:50.021Z,81.47
2022-12-19T04:02:21.977Z,162.35
2022-12-19T04:05:02.546Z,137.20
2022-12-19T04:07:31.193Z,88.95
2022-12-19T04:10:02.980Z,137.95
2022-12-19T04:12:38.872Z,56.17
2022-12-19T04:15:09.469Z,59.30
2022-12-19T04:17:46.983Z,60.65
2022-12-19T04:20:19.034Z,98.80
2022-12-19T04:22:56.093Z,54.00
2022-12-19T04:25:35.163Z,41.60
2022-12-19T04:28:10.188Z,75.32
2022-12-19T04:30:43.465Z,72.60
2022-12-19T04:33:11.433Z,36.22
2022-12-19T04:35:39.882Z,72.40
2022-12-19T04:38:08.502Z,38.05
2022-12-19T04:40:41.257Z,29.75
2022-12-19T04:43:09.880Z,26.90
2022-12-19T04:45:38.250Z,41.47
2022-12-19T04:48:08.038Z,66.63
2022-12-19T04:50:37.620Z,69.50
2022-12-19T04:53:05.927Z,67.97
2022-12-19T04:55:34.180Z,45.85
2022-12-19T04:58:02.182Z,31.00
2022-12-19T05:00:30.378Z,68.55
2022-12-19T05:02:58.395Z,23.42
2022-12-19T05:05:27.009Z,76.43
2022-12-19T05:07:56.160Z,36.92
2022-12-19T05:10:24.405Z,48.60
2022-12-19T05:12:54.372Z,23.70
2022-12-19T05:15:22.552Z,51.08
2022-12-19T05:17:50.438Z,123.18
2022-12-19T05:20:19.852Z,99.25
2022-12-19T05:22:47.803Z,275.27
2022-12-19T05:25:16.094Z,109.60
2022-12-19T05:27:44.115Z,77.55
2022-12-19T05:30:13.748Z,129.52
2022-12-19T05:32:41.589Z,172.38
2022-12-19T05:35:10.777Z,55.60
2022-12-19T05:37:38.702Z,91.15
2022-12-19T05:40:08.762Z,58.80
2022-12-19T05:42:36.688Z,83.97
2022-12-19T05:45:05.930Z,135.52
2022-12-19T05:47:33.920Z,60.53
2022-12-19T05:50:02.274Z,74.03
2022-12-19T05:52:30.696Z,81.97
2022-12-19T05:54:58.921Z,64.45
2022-12-19T05:57:26.926Z,123.43
2022-12-19T05:59:55.100Z,124.20
2022-12-19T06:02:23.265Z,226.63
2022-12-19T06:04:51.869Z,125.78
2022-12-19T06:07:21.256Z,92.22
2022-12-19T06:09:49.812Z,182.68
2022-12-19T06:12:17.759Z,118.60
2022-12-19T06:14:45.946Z,238.05
2022-12-19T06:17:13.849Z,222.05
2022-12-19T06:19:42.068Z,239.18
2022-12-19T06:22:10.045Z,133.15
2022-12-19T06:24:40.998Z,286.92
2022-12-19T06:27:09.728Z,227.18
2022-12-19T06:29:38.068Z,80.45
2022-12-19T06:32:06.226Z,218.15
2022-12-19T06:35:03.202Z,258.27
2022-12-19T06:37:26.055Z,236.05
2022-12-19T06:39:54.279Z,200.52
2022-12-19T06:42:24.912Z,178.98
2022-12-19T06:44:56.203Z,164.20
2022-12-19T06:47:25.427Z,99.07
2022-12-19T06:49:54.683Z,95.07
2022-12-19T06:52:22.600Z,164.48
2022-12-19T06:54:51.915Z,155.65
2022-12-19T06:57:19.915Z,52.53
2022-12-19T06:59:48.111Z,42.17
2022-12-19T07:02:28.603Z,52.03
2022-12-19T07:05:03.342Z,50.83
2022-12-19T07:07:31.361Z,48.97
2022-12-19T07:09:59.731Z,65.88
2022-12-19T07:12:28.472Z,50.63
2022-12-19T07:14:57.691Z,77.43
2022-12-19T07:17:26.317Z,37.10
2022-12-19T07:19:56.500Z,47.13
2022-12-19T07:22:27.184Z,79.32
2022-12-19T07:24:57.074Z,41.38
2022-12-19T07:27:28.505Z,40.95
2022-12-19T07:30:00.101Z,65.60
2022-12-19T07:32:28.063Z,44.17
2022-12-19T07:34:56.344Z,39.22
2022-12-19T07:37:24.265Z,46.38
2022-12-19T07:39:53.484Z,33.65
2022-12-19T07:42:21.563Z,35.20
2022-12-19T07:44:52.143Z,45.55
2022-12-19T07:47:20.005Z,51.10
2022-12-19T07:49:48.166Z,72.57
2022-12-19T07:52:15.982Z,49.33
2022-12-19T07:54:44.128Z,59.42
2022-12-19T07:57:12.606Z,78.32
2022-12-19T07:59:42.684Z,105.15
2022-12-19T08:02:11.549Z,75.00
2022-12-19T08:04:40.094Z,51.92
2022-12-19T08:07:07.948Z,53.38
2022-12-19T08:09:37.432Z,53.35
2022-12-19T08:12:06.179Z,51.22
2022-12-19T08:14:34.441Z,47.10
2022-12-19T08:19:50.988Z,56.47
2022-12-19T08:22:19.186Z,55.15
2022-12-19T08:24:47.296Z,51.97
2022-12-19T08:27:17.857Z,52.83
2022-12-19T08:29:46.207Z,53.92
2022-12-19T08:32:20.526Z,62.97
2022-12-19T08:34:50.750Z,56.95
2022-12-19T08:37:18.628Z,56.85
2022-12-19T08:39:46.827Z,54.55
2022-12-19T08:42:14.922Z,55.90
2022-12-19T08:44:43.317Z,57.10
2022-12-19T08:47:11.328Z,54.42
2022-12-19T08:49:39.692Z,49.42
2022-12-19T08:52:07.680Z,59.80
2022-12-19T08:54:36.115Z,58.20
2022-12-19T08:57:04.517Z,47.42
2022-12-19T08:59:32.757Z,55.15
2022-12-19T09:02:01.597Z,65.35
2022-12-19T09:05:56.703Z,57.35
2022-12-19T09:07:18.264Z,54.42
2022-12-19T09:09:46.581Z,61.58
2022-12-19T09:12:16.542Z,55.25
2022-12-19T09:14:45.126Z,47.90
2022-12-19T09:17:13.486Z,55.35
2022-12-19T09:19:47.099Z,51.60
2022-12-19T09:22:17.169Z,55.78
2022-12-19T09:24:46.110Z,53.88
2022-12-19T09:27:14.229Z,66.93
2022-12-19T09:29:43.995Z,63.17
2022-12-19T09:32:11.878Z,54.92
2022-12-19T09:34:40.181Z,63.08
2022-12-19T09:37:16.226Z,80.25
2022-12-19T09:39:47.481Z,69.88
2022-12-19T09:42:24.560Z,70.00
2022-12-19T09:45:14.455Z,72.80
2022-12-19T09:47:49.201Z,68.10
2022-12-19T09:50:33.833Z,83.90
2022-12-19T09:53:08.443Z,62.22
2022-12-19T09:55:41.407Z,61.22
2022-12-19T09:58:24.953Z,71.82
2022-12-19T10:01:00.655Z,66.53
2022-12-19T10:03:40.918Z,61.83
2022-12-19T10:07:11.921Z,61.72
2022-12-19T10:10:11.069Z,54.70
2022-12-19T10:12:38.707Z,62.08
2022-12-19T10:15:09.695Z,62.80
2022-12-19T10:18:02.438Z,59.67
2022-12-19T10:20:35.845Z,54.00
2022-12-19T10:23:16.798Z,57.80
2022-12-19T10:25:47.286Z,50.15
2022-12-19T10:28:30.490Z,50.55
2022-12-19T10:31:19.056Z,63.88
2022-12-19T10:34:19.647Z,56.92
2022-12-19T10:40:11.716Z,53.95
2022-12-19T10:43:11.517Z,58.97
2022-12-19T10:45:52.894Z,63.05
2022-12-19T10:48:30.599Z,65.13
2022-12-19T10:51:05.197Z,62.08
2022-12-19T10:53:35.145Z,63.42
2022-12-19T10:56:14.368Z,54.95
2022-12-19T10:58:44.627Z,52.72
2022-12-19T11:01:25.618Z,59.47
2022-12-19T11:04:18.324Z,56.80
2022-12-19T11:07:01.237Z,59.92
2022-12-19T11:09:30.844Z,61.28
2022-12-19T11:17:07.695Z,56.00
2022-12-19T11:17:47.548Z,52.10
2022-12-19T11:27:05.081Z,57.78
2022-12-19T11:29:37.883Z,49.17
2022-12-19T11:29:44.852Z,52.50
2022-12-19T11:30:09.512Z,46.70
2022-12-19T11:32:44.914Z,57.55
2022-12-19T11:35:36.737Z,59.15
2022-12-19T11:38:09.407Z,51.30
2022-12-19T11:40:49.177Z,48.90
2022-12-19T11:43:49.656Z,53.15
2022-12-19T11:46:27.216Z,51.72
2022-12-19T11:49:31.529Z,66.18
2022-12-19T11:55:53.577Z,51.15
2022-12-19T11:58:25.550Z,50.42
2022-12-19T12:01:26.614Z,52.20
2022-12-19T12:04:13.477Z,61.60
2022-12-19T12:06:50.533Z,53.63
2022-12-19T12:13:08.298Z,57.85
2022-12-19T12:20:07.780Z,58.05
2022-12-19T12:27:24.939Z,62.60
2022-12-19T12:31:01.112Z,56.13
2022-12-19T12:31:10.259Z,48.85
2022-12-19T12:31:54.269Z,51.72
2022-12-19T12:31:58.264Z,47.15
2022-12-19T12:35:33.627Z,52.30
2022-12-19T12:37:51.620Z,42.88
2022-12-19T12:38:23.950Z,51.45
2022-12-19T12:41:13.319Z,55.85
2022-12-19T12:44:07.406Z,45.97
2022-12-19T12:46:44.840Z,52.00
2022-12-19T12:49:22.795Z,50.33
2022-12-19T12:51:52.218Z,46.40
2022-12-19T12:54:21.809Z,47.05
2022-12-19T12:56:50.324Z,54.08
2022-12-19T12:59:20.851Z,45.47
2022-12-19T13:01:59.871Z,53.10
2022-12-19T13:04:36.879Z,45.22
2022-12-19T13:07:16.195Z,59.33
2022-12-19T13:09:44.351Z,45.28
2022-12-19T13:12:44.991Z,47.17
2022-12-19T13:15:27.894Z,47.35
2022-12-19T13:17:56.188Z,45.17
2022-12-19T13:20:24.058Z,51.17
2022-12-19T13:23:19.129Z,46.33
2022-12-19T13:25:50.459Z,49.97
2022-12-19T13:28:22.709Z,46.85
2022-12-19T13:31:18.764Z,57.03
2022-12-19T13:33:56.203Z,47.85
2022-12-19T13:39:50.859Z,42.65
2022-12-19T13:40:08.845Z,42.35
2022-12-19T13:43:07.483Z,47.40
2022-12-19T13:45:48.302Z,41.15
2022-12-19T13:48:28.251Z,50.33
2022-12-19T13:51:03.745Z,54.17
2022-12-19T13:53:32.162Z,45.45
2022-12-19T13:56:04.090Z,46.13
2022-12-19T13:58:42.999Z,54.83
2022-12-19T14:01:21.528Z,45.92
2022-12-19T14:03:53.803Z,40.80
2022-12-19T14:06:25.976Z,39.38
2022-12-19T14:11:25.749Z,37.17
2022-12-19T14:13:44.343Z,42.47
2022-12-19T14:15:12.866Z,40.55
2022-12-19T14:17:51.329Z,43.50
2022-12-19T14:22:07.277Z,43.72
2022-12-19T14:23:12.166Z,36.65
2022-12-19T14:28:17.529Z,36.20
2022-12-19T14:28:54.702Z,41.97
2022-12-19T14:31:25.220Z,41.53
2022-12-19T14:34:18.963Z,38.33
2022-12-19T14:36:53.997Z,36.22
2022-12-19T14:39:31.856Z,35.25
2022-12-19T14:43:56.904Z,34.65
2022-12-19T14:54:02.327Z,32.90
2022-12-19T14:54:13.813Z,34.25
2022-12-19T14:54:40.851Z,35.70
2022-12-19T14:57:25.509Z,41.63
2022-12-19T15:01:08.493Z,36.45
2022-12-19T15:03:25.678Z,28.38
2022-12-19T15:07:05.232Z,32.47
2022-12-19T15:11:08.136Z,38.40
2022-12-19T15:14:49.588Z,36.28
2022-12-19T15:15:37.753Z,38.08
2022-12-19T15:18:24.066Z,40.20
2022-12-19T15:20:54.190Z,33.60
2022-12-19T15:23:24.532Z,42.58
2022-12-19T15:26:09.187Z,47.63
2022-12-19T15:28:39.238Z,44.55
2022-12-19T15:31:28.712Z,46.22
2022-12-19T15:34:32.823Z,48.00
2022-12-19T15:36:45.804Z,52.58
2022-12-19T15:39:15.281Z,51.05
2022-12-19T15:41:45.267Z,44.20
2022-12-19T15:44:41.513Z,63.00
2022-12-19T15:47:35.088Z,60.28
2022-12-19T15:50:14.874Z,57.03
2022-12-19T15:52:43.264Z,55.50
2022-12-19T15:55:16.829Z,46.42
2022-12-19T15:57:49.360Z,54.50
2022-12-19T16:00:23.477Z,56.42
2022-12-19T16:05:43.273Z,51.65
2022-12-19T16:08:20.645Z,49.97
2022-12-19T16:11:01.491Z,61.78
2022-12-19T16:13:36.103Z,49.78
2022-12-19T16:16:11.214Z,49.30
2022-12-19T16:18:45.604Z,54.97
2022-12-19T16:21:27.451Z,58.95
2022-12-19T16:23:58.749Z,52.20
2022-12-19T16:26:33.803Z,66.63
2022-12-19T16:29:02.872Z,51.72
2022-12-19T16:31:31.034Z,51.13
2022-12-19T16:34:03.550Z,50.22
2022-12-19T16:36:31.940Z,51.38
2022-12-19T16:39:00.212Z,62.83
2022-12-19T16:41:28.641Z,55.80
2022-12-19T16:43:57.781Z,57.15
2022-12-19T16:46:31.322Z,58.53
2022-12-19T16:51:28.619Z,57.55
2022-12-19T16:54:01.318Z,48.22
2022-12-19T16:56:42.769Z,54.95
2022-12-19T16:59:43.260Z,51.33
2022-12-19T17:03:02.818Z,53.83
2022-12-19T17:05:32.621Z,57.33
2022-12-19T17:08:01.328Z,52.50
2022-12-19T17:10:33.102Z,52.35
2022-12-19T17:13:04.040Z,63.75
2022-12-19T17:15:36.902Z,52.15
2022-12-19T17:18:17.620Z,50.33
2022-12-19T17:20:46.611Z,47.92
2022-12-19T17:23:21.395Z,48.78
2022-12-19T17:25:50.552Z,55.75
2022-12-19T17:28:18.789Z,49.58
2022-12-19T17:30:57.603Z,61.75
2022-12-19T17:33:33.598Z,60.35
2022-12-19T17:36:04.201Z,68.13
2022-12-19T17:38:32.440Z,53.67
2022-12-19T17:41:01.791Z,49.42
2022-12-19T17:43:30.150Z,50.90
2022-12-19T17:45:58.930Z,63.22
2022-12-19T17:48:32.156Z,46.05
2022-12-19T17:51:00.794Z,52.92
2022-12-19T17:53:28.786Z,47.60
2022-12-19T17:55:57.209Z,62.33
2022-12-19T17:58:25.670Z,59.33
2022-12-19T18:00:53.978Z,56.22
2022-12-19T18:03:26.952Z,50.00
2022-12-19T18:05:56.396Z,53.28
2022-12-19T18:08:28.631Z,56.53
2022-12-19T18:10:59.877Z,50.22
2022-12-19T18:13:30.091Z,51.95
2022-12-19T18:16:03.557Z,60.00
2022-12-19T18:18:35.845Z,54.35
2022-12-19T18:21:06.083Z,82.80
2022-12-19T18:23:34.282Z,57.78
2022-12-19T18:26:03.072Z,52.30
2022-12-19T18:28:31.072Z,44.30
2022-12-19T18:31:03.329Z,50.92
2022-12-19T18:33:38.933Z,60.58
2022-12-19T18:36:18.508Z,58.17
2022-12-19T18:38:48.873Z,57.97
2022-12-19T18:41:19.755Z,51.80
2022-12-19T18:43:49.038Z,50.45
2022-12-19T18:46:28.006Z,56.47
2022-12-19T18:48:56.036Z,64.03
2022-12-19T18:51:24.419Z,56.25
2022-12-19T18:53:52.488Z,63.35
2022-12-19T18:56:20.758Z,55.42
2022-12-19T18:58:48.879Z,54.03
2022-12-19T19:01:20.692Z,58.40
2022-12-19T19:03:59.560Z,56.83
2022-12-19T19:06:34.386Z,60.08
2022-12-19T19:09:15.138Z,62.28
2022-12-19T19:11:49.395Z,53.63
2022-12-19T19:14:17.379Z,60.55
2022-12-19T19:16:45.697Z,53.72
2022-12-19T19:19:18.646Z,56.55
2022-12-19T19:21:47.038Z,60.00
2022-12-19T19:24:21.167Z,67.50
2022-12-19T19:26:49.909Z,67.00
2022-12-19T19:29:19.969Z,61.67
2022-12-19T19:31:51.532Z,64.05
2022-12-19T19:34:29.937Z,64.22
2022-12-19T19:37:03.915Z,69.22
2022-12-19T19:39:34.935Z,72.10
2022-12-19T19:42:03.228Z,61.38
2022-12-19T19:44:32.424Z,71.22
2022-12-19T19:47:00.742Z,70.45
2022-12-19T19:49:28.730Z,79.57
2022-12-19T19:52:02.231Z,68.55
2022-12-19T19:54:32.041Z,73.15
2022-12-19T19:57:01.350Z,77.72
2022-12-19T19:59:31.762Z,70.78
2022-12-19T20:02:00.453Z,69.53
2022-12-19T20:04:28.703Z,61.22
2022-12-19T20:06:57.090Z,66.40
2022-12-19T20:09:25.909Z,75.03
2022-12-19T20:11:54.241Z,66.07
2022-12-19T20:14:22.580Z,65.88
2022-12-19T20:16:51.748Z,63.30
2022-12-19T20:19:19.789Z,63.80
2022-12-19T20:21:48.269Z,67.22
2022-12-19T20:24:17.011Z,72.13
2022-12-19T20:26:46.168Z,61.92
2022-12-19T20:29:15.018Z,69.80
2022-12-19T20:31:45.086Z,74.00
2022-12-19T20:34:14.107Z,63.33
2022-12-19T20:36:44.439Z,69.65
2022-12-19T20:39:15.846Z,68.80
2022-12-19T20:41:46.559Z,69.45
2022-12-19T20:44:23.608Z,62.28
2022-12-19T20:46:53.957Z,70.75
2022-12-19T20:49:24.477Z,79.40
2022-12-19T20:51:53.788Z,68.40
2022-12-19T20:54:25.947Z,68.03
2022-12-19T20:56:56.409Z,62.97
2022-12-19T20:59:24.818Z,71.03
2022-12-19T21:01:55.775Z,66.68
2022-12-19T21:04:24.959Z,63.88
2022-12-19T21:06:54.079Z,70.20
2022-12-19T21:09:22.326Z,57.25
2022-12-19T21:11:50.446Z,59.25
2022-12-19T21:14:18.357Z,58.17
2022-12-19T21:16:47.181Z,72.78
2022-12-19T21:19:18.424Z,60.20
2022-12-19T21:21:47.344Z,72.20
2022-12-19T21:24:15.117Z,64.63
2022-12-19T21:26:43.410Z,65.05
2022-12-19T21:29:12.315Z,71.40
2022-12-19T21:31:40.610Z,70.63
2022-12-19T21:34:09.587Z,71.88
2022-12-19T21:36:38.797Z,59.00
2022-12-19T21:39:06.740Z,72.20
2022-12-19T21:41:34.811Z,69.35
2022-12-19T21:44:02.658Z,66.00
2022-12-19T21:46:36.056Z,68.78
2022-12-19T21:49:04.272Z,63.35
2022-12-19T21:51:32.788Z,69.88
2022-12-19T21:54:02.848Z,70.70
2022-12-19T21:56:41.182Z,70.80
2022-12-19T21:59:17.432Z,83.13
2022-12-19T22:01:46.190Z,65.70
2022-12-19T22:04:17.991Z,60.78
2022-12-19T22:06:46.746Z,63.88
2022-12-19T22:09:18.136Z,71.22
2022-12-19T22:11:46.625Z,72.20
2022-12-19T22:14:17.638Z,67.10
2022-12-19T22:16:45.827Z,66.85
2022-12-19T22:19:16.591Z,65.20
2022-12-19T22:21:45.925Z,72.57
2022-12-19T22:24:16.377Z,72.15
2022-12-19T22:26:45.887Z,75.68
2022-12-19T22:29:16.608Z,65.18
2022-12-19T22:31:45.042Z,66.82
2022-12-19T22:34:21.118Z,59.03
2022-12-19T22:36:49.557Z,65.57
2022-12-19T22:39:20.089Z,69.28
2022-12-19T22:41:48.489Z,60.70
2022-12-19T22:44:24.312Z,63.65
2022-12-19T22:46:52.837Z,60.92
2022-12-19T22:49:20.868Z,63.53
2022-12-19T22:51:50.183Z,71.82
2022-12-19T22:54:18.023Z,71.78
2022-12-19T22:56:46.156Z,68.03
2022-12-19T22:59:13.997Z,65.68
2022-12-19T23:01:43.950Z,74.38
2022-12-19T23:04:14.596Z,71.78
2022-12-19T23:06:43.834Z,67.93
2022-12-19T23:09:17.196Z,70.32
2022-12-19T23:11:49.912Z,80.40
2022-12-19T23:14:19.897Z,74.18
2022-12-19T23:16:48.769Z,70.85
2022-12-19T23:19:17.586Z,71.97
2022-12-19T23:21:45.906Z,66.93
2022-12-19T23:24:13.831Z,58.55
2022-12-19T23:26:43.046Z,61.58
2022-12-19T23:29:15.850Z,57.08
2022-12-19T23:31:46.352Z,61.60
2022-12-19T23:34:16.375Z,62.25
2022-12-19T23:37:10.077Z,60.17
2022-12-19T23:39:33.195Z,71.75
2022-12-19T23:42:01.972Z,64.35
2022-12-19T23:44:30.044Z,64.60
2022-12-19T23:47:03.041Z,70.85
2022-12-19T23:49:34.431Z,62.53
2022-12-19T23:52:02.627Z,65.05
2022-12-19T23:54:30.774Z,73.28
2022-12-19T23:56:58.885Z,67.13
2022-12-19T23:59:26.759Z,72.25
