createdAt,value
2019-02-15T00:00:43.435Z,61.47
2019-02-15T00:03:14.026Z,53.43
2019-02-15T00:05:44.550Z,55.27
2019-02-15T00:08:15.541Z,53.90
2019-02-15T00:10:46.081Z,56.50
2019-02-15T00:13:16.622Z,53.27
2019-02-15T00:15:47.589Z,51.17
2019-02-15T00:18:23.035Z,44.43
2019-02-15T00:20:55.448Z,49.90
2019-02-15T00:23:26.005Z,46.43
2019-02-15T00:25:56.566Z,50.67
2019-02-15T00:28:27.314Z,43.03
2019-02-15T00:30:58.049Z,45.70
2019-02-15T00:33:29.014Z,41.10
2019-02-15T00:35:59.810Z,37.57
2019-02-15T00:38:30.501Z,38.30
2019-02-15T00:41:01.637Z,37.47
2019-02-15T00:43:32.397Z,37.40
2019-02-15T00:46:16.874Z,39.67
2019-02-15T00:48:47.990Z,36.30
2019-02-15T00:51:35.750Z,36.00
2019-02-15T00:54:24.821Z,34.10
2019-02-15T00:56:57.286Z,31.70
2019-02-15T00:59:29.700Z,36.90
2019-02-15T01:02:20.464Z,32.47
2019-02-15T01:05:10.774Z,32.43
2019-02-15T01:07:43.230Z,29.43
2019-02-15T01:10:18.471Z,32.57
2019-02-15T01:12:50.944Z,31.00
2019-02-15T01:15:21.684Z,28.30
2019-02-15T01:17:52.163Z,28.43
2019-02-15T01:20:22.855Z,28.83
2019-02-15T01:22:53.637Z,29.70
2019-02-15T01:25:25.525Z,32.40
2019-02-15T01:27:57.905Z,34.93
2019-02-15T01:30:58.455Z,30.70
2019-02-15T01:33:30.852Z,33.47
2019-02-15T01:36:15.471Z,31.00
2019-02-15T01:38:50.747Z,30.77
2019-02-15T01:41:40.595Z,28.70
2019-02-15T01:44:12.964Z,29.77
2019-02-15T01:46:45.541Z,26.90
2019-02-15T01:49:16.285Z,26.37
2019-02-15T01:51:46.861Z,21.70
2019-02-15T01:54:17.689Z,22.87
2019-02-15T01:56:48.479Z,25.03
2019-02-15T01:59:18.961Z,26.13
2019-02-15T02:01:49.755Z,25.60
2019-02-15T02:04:20.323Z,23.50
2019-02-15T02:06:51.011Z,24.33
2019-02-15T02:09:21.771Z,23.17
2019-02-15T02:11:52.820Z,21.67
2019-02-15T02:14:23.405Z,23.33
2019-02-15T02:16:54.133Z,22.03
2019-02-15T02:19:25.237Z,22.07
2019-02-15T02:21:55.813Z,21.50
2019-02-15T02:24:26.887Z,21.50
2019-02-15T02:26:57.488Z,22.63
2019-02-15T02:29:28.690Z,23.87
2019-02-15T02:31:59.180Z,22.90
2019-02-15T02:34:29.887Z,20.67
2019-02-15T02:37:00.299Z,21.20
2019-02-15T02:39:30.959Z,21.30
2019-02-15T02:42:01.635Z,21.27
2019-02-15T02:44:32.265Z,22.17
2019-02-15T02:47:02.851Z,21.07
2019-02-15T02:49:33.433Z,19.83
2019-02-15T02:52:04.201Z,20.93
2019-02-15T02:54:34.799Z,21.53
2019-02-15T02:57:05.776Z,22.43
2019-02-15T02:59:36.693Z,22.90
2019-02-15T03:02:07.350Z,22.67
2019-02-15T03:04:37.936Z,22.00
2019-02-15T03:07:08.958Z,21.67
2019-02-15T03:09:39.722Z,26.00
2019-02-15T03:12:10.596Z,23.33
2019-02-15T03:14:41.277Z,21.30
2019-02-15T03:17:12.414Z,24.10
2019-02-15T03:19:43.155Z,21.80
2019-02-15T03:22:14.276Z,21.60
2019-02-15T03:24:45.072Z,21.33
2019-02-15T03:27:15.936Z,21.93
2019-02-15T03:29:46.561Z,21.23
2019-02-15T03:32:17.120Z,21.63
2019-02-15T03:34:48.148Z,21.90
2019-02-15T03:37:23.248Z,22.53
2019-02-15T03:39:55.819Z,23.10
2019-02-15T03:42:26.551Z,23.30
2019-02-15T03:44:57.361Z,27.00
2019-02-15T03:47:28.042Z,23.20
2019-02-15T03:49:58.716Z,21.60
2019-02-15T03:52:29.504Z,22.77
2019-02-15T03:55:00.574Z,22.27
2019-02-15T03:57:31.330Z,25.80
2019-02-15T04:00:02.117Z,22.63
2019-02-15T04:02:32.906Z,24.20
2019-02-15T04:05:03.916Z,21.27
2019-02-15T04:07:34.523Z,21.63
2019-02-15T04:10:08.096Z,23.57
2019-02-15T04:12:38.903Z,22.33
2019-02-15T04:15:09.675Z,22.40
2019-02-15T04:17:40.272Z,22.00
2019-02-15T04:20:10.953Z,24.80
2019-02-15T04:22:41.561Z,23.03
2019-02-15T04:25:12.646Z,24.40
2019-02-15T04:27:43.440Z,22.00
2019-02-15T04:30:14.138Z,22.90
2019-02-15T04:32:44.811Z,24.13
2019-02-15T04:35:15.604Z,22.30
2019-02-15T04:37:46.276Z,21.20
2019-02-15T04:40:16.874Z,25.87
2019-02-15T04:42:47.949Z,22.20
2019-02-15T04:45:18.643Z,23.17
2019-02-15T04:47:49.425Z,23.67
2019-02-15T04:50:19.859Z,23.27
2019-02-15T04:52:50.926Z,26.33
2019-02-15T04:55:21.380Z,28.13
2019-02-15T04:57:52.423Z,27.13
2019-02-15T05:00:23.323Z,24.73
2019-02-15T05:02:54.270Z,26.70
2019-02-15T05:05:25.179Z,23.70
2019-02-15T05:07:55.703Z,23.43
2019-02-15T05:10:26.791Z,27.70
2019-02-15T05:12:57.825Z,26.27
2019-02-15T05:15:28.820Z,25.37
2019-02-15T05:17:59.424Z,28.80
2019-02-15T05:20:30.099Z,26.03
2019-02-15T05:23:02.307Z,30.70
2019-02-15T05:25:33.332Z,27.10
2019-02-15T05:28:04.105Z,29.00
2019-02-15T05:30:35.203Z,29.10
2019-02-15T05:33:05.920Z,26.43
2019-02-15T05:35:36.491Z,35.53
2019-02-15T05:38:07.270Z,29.47
2019-02-15T05:40:38.342Z,32.33
2019-02-15T05:43:08.921Z,31.23
2019-02-15T05:45:39.528Z,31.97
2019-02-15T05:48:10.118Z,30.70
2019-02-15T05:50:40.804Z,33.73
2019-02-15T05:53:11.481Z,34.03
2019-02-15T05:55:42.541Z,34.70
2019-02-15T05:58:13.185Z,30.80
2019-02-15T06:00:43.785Z,41.73
2019-02-15T06:03:14.552Z,61.03
2019-02-15T06:05:45.594Z,53.97
2019-02-15T06:08:16.173Z,55.33
2019-02-15T06:10:47.310Z,49.87
2019-02-15T06:13:18.393Z,54.43
2019-02-15T06:15:48.990Z,49.20
2019-02-15T06:18:19.670Z,49.77
2019-02-15T06:20:50.560Z,47.20
2019-02-15T06:23:21.321Z,46.80
2019-02-15T06:25:51.875Z,40.67
2019-02-15T06:28:22.646Z,48.30
2019-02-15T06:30:53.235Z,42.17
2019-02-15T06:33:23.716Z,46.40
2019-02-15T06:35:54.197Z,45.00
2019-02-15T06:38:34.254Z,36.10
2019-02-15T06:40:57.572Z,40.23
2019-02-15T06:43:28.246Z,47.47
2019-02-15T06:45:58.773Z,41.60
2019-02-15T06:48:29.558Z,43.27
2019-02-15T06:51:00.040Z,40.03
2019-02-15T06:53:30.715Z,38.10
2019-02-15T06:56:01.497Z,41.20
2019-02-15T06:58:32.516Z,42.70
2019-02-15T07:01:07.612Z,38.20
2019-02-15T07:03:43.476Z,39.60
2019-02-15T07:06:14.758Z,37.30
2019-02-15T07:08:45.512Z,38.63
2019-02-15T07:11:15.989Z,37.03
2019-02-15T07:13:46.967Z,36.07
2019-02-15T07:16:17.851Z,34.23
2019-02-15T07:18:48.453Z,35.37
2019-02-15T07:21:19.314Z,36.60
2019-02-15T07:23:49.808Z,40.83
2019-02-15T07:26:20.820Z,37.87
2019-02-15T07:28:51.501Z,39.83
2019-02-15T07:31:22.613Z,34.40
2019-02-15T07:33:53.371Z,38.60
2019-02-15T07:36:24.037Z,38.20
2019-02-15T07:38:55.071Z,35.33
2019-02-15T07:41:25.913Z,38.40
2019-02-15T07:43:56.442Z,44.23
2019-02-15T07:46:27.017Z,38.60
2019-02-15T07:48:57.603Z,38.57
2019-02-15T07:51:28.141Z,42.57
2019-02-15T07:53:58.768Z,38.37
2019-02-15T07:56:29.273Z,40.83
2019-02-15T07:58:59.637Z,36.50
2019-02-15T08:01:30.544Z,35.13
2019-02-15T08:04:01.351Z,40.60
2019-02-15T08:06:32.113Z,39.80
2019-02-15T08:09:02.638Z,38.60
2019-02-15T08:11:33.389Z,37.50
2019-02-15T08:14:04.515Z,40.20
2019-02-15T08:16:35.276Z,38.17
2019-02-15T08:19:05.881Z,38.23
2019-02-15T08:21:36.580Z,38.27
2019-02-15T08:24:07.279Z,40.27
2019-02-15T08:26:37.851Z,36.90
2019-02-15T08:29:08.405Z,40.70
2019-02-15T08:31:39.221Z,38.73
2019-02-15T08:34:10.449Z,40.57
2019-02-15T08:36:41.296Z,34.87
2019-02-15T08:39:12.108Z,35.43
2019-02-15T08:42:00.551Z,34.07
2019-02-15T08:44:15.696Z,31.93
2019-02-15T08:46:46.300Z,37.13
2019-02-15T08:49:17.395Z,36.97
2019-02-15T08:51:48.442Z,39.37
2019-02-15T08:54:19.319Z,33.10
2019-02-15T08:56:49.737Z,37.20
2019-02-15T08:59:20.765Z,37.27
2019-02-15T09:02:08.431Z,34.37
2019-02-15T09:04:39.357Z,36.57
2019-02-15T09:07:10.014Z,35.17
2019-02-15T09:09:40.538Z,35.93
2019-02-15T09:12:11.358Z,33.30
2019-02-15T09:14:42.076Z,36.43
2019-02-15T09:17:12.840Z,36.53
2019-02-15T09:19:43.635Z,31.20
2019-02-15T09:22:14.302Z,34.63
2019-02-15T09:24:44.874Z,36.70
2019-02-15T09:27:17.420Z,31.63
2019-02-15T09:29:48.268Z,30.40
2019-02-15T09:32:19.158Z,33.80
2019-02-15T09:34:49.944Z,32.97
2019-02-15T09:37:20.830Z,33.87
2019-02-15T09:39:51.832Z,34.90
2019-02-15T09:42:22.570Z,31.20
2019-02-15T09:44:53.116Z,33.50
2019-02-15T09:47:24.642Z,31.63
2019-02-15T09:49:55.397Z,28.27
2019-02-15T09:52:26.316Z,31.73
2019-02-15T09:54:56.967Z,28.57
2019-02-15T09:57:27.858Z,36.93
2019-02-15T09:59:58.626Z,35.40
2019-02-15T10:02:29.218Z,29.63
2019-02-15T10:04:59.954Z,29.47
2019-02-15T10:07:30.683Z,29.23
2019-02-15T10:10:01.412Z,31.30
2019-02-15T10:12:32.488Z,33.97
2019-02-15T10:15:03.047Z,29.70
2019-02-15T10:17:33.720Z,27.07
2019-02-15T10:20:05.148Z,31.03
2019-02-15T10:22:35.745Z,26.93
2019-02-15T10:25:10.369Z,27.40
2019-02-15T10:27:41.506Z,23.20
2019-02-15T10:30:13.126Z,25.20
2019-02-15T10:32:43.948Z,32.07
2019-02-15T10:35:14.924Z,29.43
2019-02-15T10:37:45.651Z,28.60
2019-02-15T10:40:16.701Z,28.80
2019-02-15T10:42:47.495Z,31.57
2019-02-15T10:45:18.606Z,28.30
2019-02-15T10:47:50.082Z,24.47
2019-02-15T10:50:21.100Z,24.43
2019-02-15T10:52:51.779Z,25.10
2019-02-15T10:55:22.361Z,26.43
2019-02-15T10:57:53.051Z,33.47
2019-02-15T11:00:23.744Z,29.10
2019-02-15T11:02:54.794Z,28.57
2019-02-15T11:05:25.885Z,31.33
2019-02-15T11:07:59.667Z,33.23
2019-02-15T11:10:34.076Z,33.00
2019-02-15T11:13:05.023Z,32.50
2019-02-15T11:15:35.897Z,28.90
2019-02-15T11:18:07.086Z,28.77
2019-02-15T11:20:38.177Z,26.93
2019-02-15T11:23:09.272Z,29.37
2019-02-15T11:25:40.099Z,24.37
2019-02-15T11:28:11.184Z,25.60
2019-02-15T11:30:41.721Z,21.17
2019-02-15T11:33:12.540Z,24.03
2019-02-15T11:35:43.215Z,21.20
2019-02-15T11:38:14.223Z,25.03
2019-02-15T11:40:48.076Z,24.10
2019-02-15T11:43:17.612Z,22.50
2019-02-15T11:45:48.674Z,23.20
2019-02-15T11:48:21.250Z,22.10
2019-02-15T11:50:51.858Z,20.07
2019-02-15T11:53:22.492Z,21.67
2019-02-15T11:55:53.266Z,20.93
2019-02-15T11:58:23.947Z,23.97
2019-02-15T12:00:54.834Z,22.40
2019-02-15T12:03:25.968Z,22.33
2019-02-15T12:05:57.008Z,21.57
2019-02-15T12:08:27.802Z,24.07
2019-02-15T12:10:58.984Z,19.53
2019-02-15T12:13:30.233Z,19.63
2019-02-15T12:16:01.225Z,25.07
2019-02-15T12:18:32.424Z,20.67
2019-02-15T12:21:02.971Z,21.40
2019-02-15T12:23:33.711Z,22.97
2019-02-15T12:26:04.567Z,22.00
2019-02-15T12:28:35.091Z,26.03
2019-02-15T12:31:05.845Z,18.93
2019-02-15T12:33:36.713Z,19.97
2019-02-15T12:36:07.472Z,23.37
2019-02-15T12:38:38.299Z,21.30
2019-02-15T12:41:09.434Z,23.10
2019-02-15T12:43:40.668Z,22.80
2019-02-15T12:46:11.859Z,22.27
2019-02-15T12:48:42.459Z,20.67
2019-02-15T12:51:13.234Z,21.17
2019-02-15T12:53:43.988Z,21.97
2019-02-15T12:56:15.073Z,21.30
2019-02-15T12:58:45.970Z,21.20
2019-02-15T13:01:16.943Z,19.70
2019-02-15T13:03:48.227Z,23.00
2019-02-15T13:06:28.172Z,20.43
2019-02-15T13:08:51.773Z,23.23
2019-02-15T13:11:22.466Z,26.57
2019-02-15T13:13:53.125Z,20.77
2019-02-15T13:16:23.866Z,25.03
2019-02-15T13:18:54.543Z,21.30
2019-02-15T13:21:25.286Z,21.10
2019-02-15T13:23:56.168Z,21.67
2019-02-15T13:26:27.107Z,19.93
2019-02-15T13:28:57.676Z,21.63
2019-02-15T13:31:28.571Z,21.93
2019-02-15T13:33:59.547Z,20.30
2019-02-15T13:36:30.349Z,19.70
2019-02-15T13:39:01.049Z,20.90
2019-02-15T13:41:31.824Z,20.20
2019-02-15T13:44:02.506Z,20.30
2019-02-15T13:46:34.160Z,20.10
2019-02-15T13:49:04.903Z,18.10
2019-02-15T13:51:35.536Z,22.80
2019-02-15T13:54:06.646Z,20.93
2019-02-15T13:56:38.018Z,20.87
2019-02-15T13:59:08.834Z,17.50
2019-02-15T14:01:39.504Z,16.93
2019-02-15T14:04:10.527Z,19.00
2019-02-15T14:06:41.172Z,18.13
2019-02-15T14:09:12.345Z,17.93
2019-02-15T14:11:43.250Z,17.23
2019-02-15T14:14:14.125Z,15.93
2019-02-15T14:16:44.819Z,27.23
2019-02-15T14:19:15.598Z,19.73
2019-02-15T14:21:46.394Z,19.43
2019-02-15T14:24:17.164Z,18.87
2019-02-15T14:26:48.052Z,16.53
2019-02-15T14:29:18.692Z,17.77
2019-02-15T14:31:49.251Z,15.43
2019-02-15T14:34:19.980Z,14.20
2019-02-15T14:36:50.646Z,15.30
2019-02-15T14:39:21.321Z,13.20
2019-02-15T14:41:52.184Z,15.67
2019-02-15T14:44:22.825Z,19.40
2019-02-15T14:46:53.318Z,17.50
2019-02-15T14:49:24.180Z,15.47
2019-02-15T14:51:54.702Z,15.73
2019-02-15T14:54:25.558Z,15.07
2019-02-15T14:56:56.396Z,14.33
2019-02-15T14:59:27.004Z,13.37
2019-02-15T15:01:58.095Z,14.50
2019-02-15T15:04:28.911Z,15.57
2019-02-15T15:06:59.690Z,14.13
2019-02-15T15:09:30.491Z,17.17
2019-02-15T15:12:01.262Z,14.27
2019-02-15T15:14:32.006Z,15.43
2019-02-15T15:17:03.005Z,16.57
2019-02-15T15:19:33.741Z,11.97
2019-02-15T15:22:04.601Z,11.97
2019-02-15T15:24:35.344Z,13.80
2019-02-15T15:27:06.179Z,14.20
2019-02-15T15:29:37.109Z,14.07
2019-02-15T15:32:07.982Z,13.13
2019-02-15T15:34:38.665Z,11.83
2019-02-15T15:37:16.299Z,11.63
2019-02-15T15:39:41.864Z,13.00
2019-02-15T15:42:12.932Z,11.97
2019-02-15T15:44:43.704Z,12.70
2019-02-15T15:47:14.470Z,10.70
2019-02-15T15:49:45.468Z,10.53
2019-02-15T15:52:16.267Z,10.57
2019-02-15T15:54:47.205Z,12.70
2019-02-15T15:57:18.086Z,11.10
2019-02-15T15:59:48.579Z,9.67
2019-02-15T16:02:19.583Z,10.00
2019-02-15T16:04:50.229Z,9.93
2019-02-15T16:07:21.261Z,11.70
2019-02-15T16:09:51.813Z,11.77
2019-02-15T16:12:22.549Z,10.60
2019-02-15T16:14:53.449Z,9.50
2019-02-15T16:17:28.556Z,10.80
2019-02-15T16:19:59.637Z,12.07
2019-02-15T16:22:30.637Z,10.40
2019-02-15T16:25:01.488Z,11.20
2019-02-15T16:27:32.091Z,10.80
2019-02-15T16:30:02.844Z,10.20
2019-02-15T16:32:33.540Z,9.80
2019-02-15T16:35:04.422Z,13.40
2019-02-15T16:37:36.164Z,9.63
2019-02-15T16:40:13.026Z,10.33
2019-02-15T16:42:50.018Z,10.13
2019-02-15T16:45:18.357Z,10.97
2019-02-15T16:47:49.143Z,12.03
2019-02-15T16:50:19.949Z,10.73
2019-02-15T16:52:50.723Z,10.07
2019-02-15T16:55:21.886Z,9.43
2019-02-15T16:57:52.671Z,9.40
2019-02-15T17:00:23.441Z,11.33
2019-02-15T17:02:54.340Z,10.73
2019-02-15T17:05:25.222Z,11.90
2019-02-15T17:07:55.955Z,11.83
2019-02-15T17:10:26.527Z,11.73
2019-02-15T17:12:57.274Z,13.30
2019-02-15T17:15:28.382Z,12.27
2019-02-15T17:17:59.199Z,11.00
2019-02-15T17:20:30.079Z,11.70
2019-02-15T17:23:01.098Z,11.07
2019-02-15T17:25:31.996Z,9.90
2019-02-15T17:28:02.847Z,10.87
2019-02-15T17:30:33.545Z,11.13
2019-02-15T17:33:04.268Z,11.30
2019-02-15T17:35:35.164Z,10.83
2019-02-15T17:38:06.102Z,10.80
2019-02-15T17:40:37.049Z,10.43
2019-02-15T17:43:07.694Z,9.70
2019-02-15T17:45:38.387Z,10.77
2019-02-15T17:48:09.114Z,9.20
2019-02-15T17:50:39.784Z,12.13
2019-02-15T17:53:10.422Z,12.93
2019-02-15T17:55:41.099Z,11.03
2019-02-15T17:58:11.680Z,11.17
2019-02-15T18:00:42.606Z,12.23
2019-02-15T18:03:13.513Z,11.57
2019-02-15T18:05:44.216Z,11.97
2019-02-15T18:08:15.248Z,11.50
2019-02-15T18:10:46.076Z,12.60
2019-02-15T18:13:16.780Z,10.70
2019-02-15T18:15:47.447Z,10.33
2019-02-15T18:18:17.991Z,11.20
2019-02-15T18:20:48.859Z,11.50
2019-02-15T18:23:19.447Z,12.70
2019-02-15T18:25:50.557Z,12.30
2019-02-15T18:28:21.365Z,11.10
2019-02-15T18:30:51.872Z,11.30
2019-02-15T18:33:22.973Z,10.83
2019-02-15T18:35:53.824Z,10.93
2019-02-15T18:38:24.501Z,11.83
2019-02-15T18:40:55.111Z,10.70
2019-02-15T18:43:25.775Z,11.60
2019-02-15T18:45:56.165Z,11.27
2019-02-15T18:48:27.069Z,11.27
2019-02-15T18:50:57.757Z,10.53
2019-02-15T18:53:28.511Z,10.80
2019-02-15T18:55:59.575Z,11.13
2019-02-15T18:58:30.358Z,10.50
2019-02-15T19:01:01.060Z,9.40
2019-02-15T19:03:31.588Z,10.77
2019-02-15T19:06:02.375Z,10.13
2019-02-15T19:08:33.573Z,10.70
2019-02-15T19:11:04.448Z,13.47
2019-02-15T19:13:35.312Z,13.67
2019-02-15T19:16:06.020Z,10.77
2019-02-15T19:18:36.901Z,10.73
2019-02-15T19:21:08.086Z,11.47
2019-02-15T19:23:38.769Z,10.37
2019-02-15T19:26:09.567Z,11.03
2019-02-15T19:28:40.849Z,9.80
2019-02-15T19:31:11.686Z,13.17
2019-02-15T19:33:42.453Z,11.17
2019-02-15T19:36:13.217Z,10.73
2019-02-15T19:38:43.741Z,10.73
2019-02-15T19:41:14.919Z,11.80
2019-02-15T19:43:45.864Z,11.20
2019-02-15T19:46:16.741Z,10.90
2019-02-15T19:48:47.484Z,11.77
2019-02-15T19:51:18.093Z,13.17
2019-02-15T19:53:48.674Z,12.87
2019-02-15T19:56:19.538Z,12.87
2019-02-15T19:58:50.346Z,14.50
2019-02-15T20:01:21.314Z,14.87
2019-02-15T20:03:52.681Z,13.40
2019-02-15T20:06:23.424Z,12.07
2019-02-15T20:08:54.197Z,12.97
2019-02-15T20:11:25.320Z,13.57
2019-02-15T20:13:56.183Z,13.93
2019-02-15T20:16:27.038Z,17.57
2019-02-15T20:18:57.519Z,15.60
2019-02-15T20:21:28.138Z,15.17
2019-02-15T20:23:59.191Z,15.70
2019-02-15T20:26:29.716Z,16.47
2019-02-15T20:29:00.914Z,16.23
2019-02-15T20:31:31.589Z,15.40
2019-02-15T20:34:02.688Z,15.57
2019-02-15T20:36:33.503Z,19.93
2019-02-15T20:39:05.067Z,15.93
2019-02-15T20:41:35.883Z,14.80
2019-02-15T20:44:06.960Z,15.80
2019-02-15T20:46:38.005Z,15.27
2019-02-15T20:49:08.834Z,14.33
2019-02-15T20:51:39.517Z,15.43
2019-02-15T20:54:10.297Z,14.70
2019-02-15T20:56:41.203Z,14.13
2019-02-15T20:59:11.894Z,14.07
2019-02-15T21:01:42.703Z,12.73
2019-02-15T21:04:13.576Z,12.60
2019-02-15T21:06:44.684Z,15.00
2019-02-15T21:09:15.408Z,14.33
2019-02-15T21:11:46.454Z,14.83
2019-02-15T21:14:17.609Z,12.97
2019-02-15T21:16:48.766Z,13.33
2019-02-15T21:19:20.018Z,14.17
2019-02-15T21:21:50.750Z,13.63
2019-02-15T21:24:21.463Z,12.73
2019-02-15T21:26:52.653Z,15.00
2019-02-15T21:29:25.466Z,12.93
2019-02-15T21:31:56.727Z,13.60
2019-02-15T21:34:27.980Z,12.20
2019-02-15T21:36:58.660Z,12.90
2019-02-15T21:39:29.361Z,13.07
2019-02-15T21:41:59.946Z,12.10
2019-02-15T21:44:30.728Z,12.57
2019-02-15T21:47:01.621Z,12.37
2019-02-15T21:49:32.295Z,13.97
2019-02-15T21:52:03.098Z,13.10
2019-02-15T21:54:33.956Z,11.17
2019-02-15T21:57:04.817Z,13.30
2019-02-15T21:59:35.826Z,12.20
2019-02-15T22:02:06.614Z,11.27
2019-02-15T22:04:37.475Z,11.37
2019-02-15T22:07:08.255Z,10.60
2019-02-15T22:09:39.493Z,13.60
2019-02-15T22:12:10.221Z,14.03
2019-02-15T22:14:40.918Z,12.07
2019-02-15T22:17:11.983Z,12.33
2019-02-15T22:19:42.919Z,13.23
2019-02-15T22:22:13.644Z,17.30
2019-02-15T22:24:44.365Z,15.70
2019-02-15T22:27:15.155Z,15.80
2019-02-15T22:29:45.943Z,15.53
2019-02-15T22:32:16.621Z,13.93
2019-02-15T22:34:47.198Z,13.67
2019-02-15T22:37:17.904Z,15.20
2019-02-15T22:39:49.063Z,13.00
2019-02-15T22:42:19.817Z,13.50
2019-02-15T22:44:50.598Z,13.30
2019-02-15T22:47:21.705Z,12.00
2019-02-15T22:49:52.471Z,18.60
2019-02-15T22:52:23.041Z,12.13
2019-02-15T22:54:53.948Z,12.40
2019-02-15T22:57:24.517Z,12.20
2019-02-15T22:59:55.110Z,12.83
2019-02-15T23:02:25.635Z,13.73
2019-02-15T23:04:56.499Z,12.37
2019-02-15T23:07:27.237Z,11.43
2019-02-15T23:09:57.869Z,11.60
2019-02-15T23:12:29.003Z,11.00
2019-02-15T23:14:59.984Z,11.63
2019-02-15T23:17:30.692Z,12.00
2019-02-15T23:20:01.336Z,12.03
2019-02-15T23:22:32.137Z,11.00
2019-02-15T23:25:02.974Z,11.53
2019-02-15T23:27:33.838Z,10.83
2019-02-15T23:30:05.506Z,11.30
2019-02-15T23:32:36.645Z,10.80
2019-02-15T23:35:07.239Z,12.00
2019-02-15T23:37:37.930Z,10.90
2019-02-15T23:40:08.610Z,11.00
2019-02-15T23:42:39.284Z,11.47
2019-02-15T23:45:09.986Z,11.27
2019-02-15T23:47:40.758Z,11.00
2019-02-15T23:50:11.451Z,10.70
2019-02-15T23:52:42.056Z,10.30
2019-02-15T23:55:12.668Z,11.33
2019-02-15T23:57:43.350Z,11.90
