createdAt,value
2017-05-22T00:00:17.635Z,0
2017-05-22T00:00:58.519Z,0
2017-05-22T00:01:39.426Z,0
2017-05-22T00:02:20.325Z,0
2017-05-22T00:03:01.209Z,0
2017-05-22T00:03:42.077Z,0
2017-05-22T00:04:22.963Z,0
2017-05-22T00:05:03.868Z,0
2017-05-22T00:05:44.753Z,0
2017-05-22T00:06:25.660Z,0
2017-05-22T00:07:06.567Z,0
2017-05-22T00:07:47.459Z,0
2017-05-22T00:08:28.359Z,0
2017-05-22T00:09:09.247Z,0
2017-05-22T00:09:50.136Z,0
2017-05-22T00:10:31.037Z,0
2017-05-22T00:11:11.931Z,0
2017-05-22T00:11:52.825Z,0
2017-05-22T00:12:33.715Z,0
2017-05-22T00:13:14.595Z,0
2017-05-22T00:13:55.487Z,0
2017-05-22T00:14:36.382Z,0
2017-05-22T00:15:17.276Z,0
2017-05-22T00:15:58.181Z,0
2017-05-22T00:16:39.077Z,0
2017-05-22T00:17:19.955Z,0
2017-05-22T00:18:00.854Z,0
2017-05-22T00:18:41.742Z,0
2017-05-22T00:19:22.628Z,0
2017-05-22T00:20:03.513Z,0
2017-05-22T00:20:44.398Z,0
2017-05-22T00:21:25.283Z,0
2017-05-22T00:22:06.189Z,0
2017-05-22T00:22:47.094Z,0
2017-05-22T00:23:27.993Z,0
2017-05-22T00:24:08.866Z,0
2017-05-22T00:24:49.765Z,0
2017-05-22T00:25:30.646Z,0
2017-05-22T00:26:11.535Z,0
2017-05-22T00:26:52.428Z,0
2017-05-22T00:27:33.320Z,0
2017-05-22T00:28:14.210Z,0
2017-05-22T00:28:55.104Z,0
2017-05-22T00:29:36.000Z,0
2017-05-22T00:30:16.891Z,0
2017-05-22T00:30:57.784Z,0
2017-05-22T00:31:38.672Z,0
2017-05-22T00:32:19.561Z,0
2017-05-22T00:33:00.453Z,0
2017-05-22T00:33:41.344Z,0
2017-05-22T00:34:22.240Z,0
2017-05-22T00:35:03.129Z,0
2017-05-22T00:35:44.045Z,0
2017-05-22T00:36:24.934Z,0
2017-05-22T00:37:05.818Z,0
2017-05-22T00:37:46.708Z,0
2017-05-22T00:38:27.602Z,0
2017-05-22T00:39:08.485Z,0
2017-05-22T00:39:49.381Z,0
2017-05-22T00:40:30.283Z,0
2017-05-22T00:41:11.168Z,0
2017-05-22T00:41:52.048Z,0
2017-05-22T00:42:32.938Z,0
2017-05-22T00:43:13.835Z,0
2017-05-22T00:43:54.724Z,0
2017-05-22T00:44:35.636Z,0
2017-05-22T00:45:16.517Z,0
2017-05-22T00:45:57.403Z,0
2017-05-22T00:46:38.308Z,0
2017-05-22T00:47:19.198Z,0
2017-05-22T00:48:00.078Z,0
2017-05-22T00:48:40.975Z,0
2017-05-22T00:49:21.862Z,0
2017-05-22T00:50:02.749Z,0
2017-05-22T00:50:43.633Z,0
2017-05-22T00:51:24.524Z,0
2017-05-22T00:52:05.401Z,0
2017-05-22T00:52:46.286Z,0
2017-05-22T00:53:27.182Z,0
2017-05-22T00:54:08.065Z,0
2017-05-22T00:54:48.970Z,0
2017-05-22T00:55:29.868Z,0
2017-05-22T00:56:10.752Z,0
2017-05-22T00:56:51.638Z,0
2017-05-22T00:57:32.535Z,0
2017-05-22T00:58:13.425Z,0
2017-05-22T00:58:54.320Z,0
2017-05-22T00:59:35.207Z,0
2017-05-22T01:00:16.093Z,0
2017-05-22T01:00:56.979Z,0
2017-05-22T01:01:37.865Z,0
2017-05-22T01:02:18.770Z,0
2017-05-22T01:02:59.728Z,0
2017-05-22T01:03:40.561Z,0
2017-05-22T01:04:21.459Z,0
2017-05-22T01:05:02.342Z,0
2017-05-22T01:05:43.253Z,0
2017-05-22T01:06:24.133Z,0
2017-05-22T01:07:05.020Z,0
2017-05-22T01:09:19.175Z,0
2017-05-22T01:10:00.077Z,0
2017-05-22T01:10:40.979Z,0
2017-05-22T01:11:21.866Z,0
2017-05-22T01:12:02.763Z,0
2017-05-22T01:12:43.654Z,0
2017-05-22T01:13:24.545Z,0
2017-05-22T01:14:05.439Z,0
2017-05-22T01:14:46.336Z,0
2017-05-22T01:15:27.225Z,0
2017-05-22T01:17:46.530Z,0
2017-05-22T01:18:27.413Z,0
2017-05-22T01:19:08.303Z,0
2017-05-22T01:19:49.198Z,0
2017-05-22T01:20:30.088Z,0
2017-05-22T01:21:11.024Z,0
2017-05-22T01:21:51.903Z,0
2017-05-22T01:22:32.786Z,0
2017-05-22T01:23:13.684Z,0
2017-05-22T01:23:54.556Z,0
2017-05-22T01:24:35.439Z,0
2017-05-22T01:25:16.321Z,0
2017-05-22T01:25:57.211Z,0
2017-05-22T01:26:38.087Z,0
2017-05-22T01:27:18.969Z,0
2017-05-22T01:27:59.858Z,0
2017-05-22T01:28:40.746Z,0
2017-05-22T01:29:21.633Z,0
2017-05-22T01:30:02.510Z,0
2017-05-22T01:30:43.390Z,0
2017-05-22T01:31:24.273Z,0
2017-05-22T01:32:05.155Z,0
2017-05-22T01:32:46.037Z,0
2017-05-22T01:33:26.922Z,0
2017-05-22T01:34:07.833Z,0
2017-05-22T01:34:48.700Z,0
2017-05-22T01:35:29.619Z,0
2017-05-22T01:36:10.526Z,0
2017-05-22T01:36:51.422Z,0
2017-05-22T01:37:32.306Z,0
2017-05-22T01:38:13.187Z,0
2017-05-22T01:38:54.071Z,0
2017-05-22T01:39:34.957Z,0
2017-05-22T01:40:15.842Z,0
2017-05-22T01:40:56.730Z,0
2017-05-22T01:41:37.608Z,0
2017-05-22T01:42:18.490Z,0
2017-05-22T01:42:59.382Z,0
2017-05-22T01:43:40.281Z,0
2017-05-22T01:44:21.163Z,0
2017-05-22T01:45:02.090Z,0
2017-05-22T01:45:42.983Z,0
2017-05-22T01:46:23.868Z,0
2017-05-22T01:47:04.756Z,0
2017-05-22T01:47:45.639Z,0
2017-05-22T01:48:26.587Z,0
2017-05-22T01:49:07.480Z,0
2017-05-22T01:49:48.380Z,0
2017-05-22T01:50:29.268Z,0
2017-05-22T01:51:10.173Z,0
2017-05-22T01:51:51.069Z,0
2017-05-22T01:52:31.951Z,0
2017-05-22T01:53:12.850Z,0
2017-05-22T01:53:53.737Z,0
2017-05-22T01:54:34.645Z,0
2017-05-22T01:55:15.529Z,0
2017-05-22T01:55:56.412Z,0
2017-05-22T01:56:37.318Z,0
2017-05-22T01:57:18.198Z,0
2017-05-22T01:57:59.090Z,0
2017-05-22T01:58:39.971Z,0
2017-05-22T01:59:20.875Z,0
2017-05-22T02:00:01.758Z,0
2017-05-22T02:00:42.645Z,0
2017-05-22T02:01:23.532Z,0
2017-05-22T02:02:04.425Z,0
2017-05-22T02:02:45.297Z,0
2017-05-22T02:03:26.206Z,0
2017-05-22T02:04:07.089Z,0
2017-05-22T02:04:47.978Z,0
2017-05-22T02:05:28.873Z,0
2017-05-22T02:06:09.763Z,0
2017-05-22T02:06:50.652Z,0
2017-05-22T02:07:31.539Z,0
2017-05-22T02:08:12.421Z,0
2017-05-22T02:08:53.306Z,0
2017-05-22T02:09:34.206Z,0
2017-05-22T02:10:15.097Z,0
2017-05-22T02:10:55.984Z,0
2017-05-22T02:11:36.879Z,0
2017-05-22T02:12:17.769Z,0
2017-05-22T02:12:58.654Z,0
2017-05-22T02:13:41.251Z,0
2017-05-22T02:14:22.137Z,0
2017-05-22T02:15:03.063Z,0
2017-05-22T02:15:43.943Z,0
2017-05-22T02:16:24.834Z,0
2017-05-22T02:17:05.747Z,0
2017-05-22T02:17:46.647Z,0
2017-05-22T02:18:27.559Z,0
2017-05-22T02:19:10.239Z,0
2017-05-22T02:19:52.131Z,0
2017-05-22T02:20:33.067Z,0
2017-05-22T02:21:14.753Z,0
2017-05-22T02:21:55.642Z,0
2017-05-22T02:22:36.535Z,0
2017-05-22T02:23:19.250Z,0
2017-05-22T02:24:00.150Z,0
2017-05-22T02:24:41.040Z,0
2017-05-22T02:25:21.922Z,0
2017-05-22T02:26:02.811Z,0
2017-05-22T02:26:43.747Z,0
2017-05-22T02:27:24.660Z,0
2017-05-22T02:28:05.555Z,0
2017-05-22T02:28:47.461Z,0
2017-05-22T02:29:28.370Z,0
2017-05-22T02:30:09.295Z,0
2017-05-22T02:30:50.214Z,0
2017-05-22T02:31:31.129Z,0
2017-05-22T02:32:12.009Z,0
2017-05-22T02:32:55.772Z,0
2017-05-22T02:33:36.673Z,0
2017-05-22T02:34:17.554Z,0
2017-05-22T02:34:58.439Z,0
2017-05-22T02:35:39.385Z,0
2017-05-22T02:36:20.235Z,0
2017-05-22T02:37:01.137Z,0
2017-05-22T02:37:42.094Z,0
2017-05-22T02:38:22.990Z,0
2017-05-22T02:39:03.882Z,0
2017-05-22T02:39:44.796Z,0
2017-05-22T02:40:25.664Z,0
2017-05-22T02:41:06.550Z,0
2017-05-22T02:41:47.439Z,0
2017-05-22T02:42:28.336Z,0
2017-05-22T02:43:09.216Z,0
2017-05-22T02:43:50.113Z,0
2017-05-22T02:44:31.020Z,0
2017-05-22T02:45:11.922Z,0
2017-05-22T02:45:52.813Z,0
2017-05-22T02:46:33.742Z,0
2017-05-22T02:47:14.646Z,0
2017-05-22T02:47:56.309Z,0
2017-05-22T02:48:37.154Z,0
2017-05-22T02:49:18.043Z,0
2017-05-22T02:49:58.942Z,0
2017-05-22T02:50:39.858Z,0
2017-05-22T02:51:20.750Z,0
2017-05-22T02:52:01.642Z,0
2017-05-22T02:52:42.546Z,0
2017-05-22T02:53:23.430Z,0
2017-05-22T02:54:04.325Z,0
2017-05-22T02:54:45.215Z,0
2017-05-22T02:55:26.105Z,0
2017-05-22T02:56:07.018Z,0
2017-05-22T02:56:47.914Z,0
2017-05-22T02:57:28.785Z,5
2017-05-22T02:58:09.686Z,5
2017-05-22T02:58:50.571Z,5
2017-05-22T02:59:31.458Z,5
2017-05-22T03:00:12.361Z,5
2017-05-22T03:00:53.251Z,5
2017-05-22T03:01:34.139Z,5
2017-05-22T03:02:15.026Z,5
2017-05-22T03:02:55.920Z,5
2017-05-22T03:03:36.818Z,5
2017-05-22T03:04:17.714Z,5
2017-05-22T03:04:58.607Z,5
2017-05-22T03:05:39.524Z,5
2017-05-22T03:06:20.409Z,5
2017-05-22T03:07:01.300Z,5
2017-05-22T03:07:42.191Z,5
2017-05-22T03:08:23.080Z,10
2017-05-22T03:09:03.961Z,10
2017-05-22T03:09:44.847Z,10
2017-05-22T03:10:25.748Z,10
2017-05-22T03:11:06.632Z,10
2017-05-22T03:11:47.528Z,10
2017-05-22T03:12:28.425Z,10
2017-05-22T03:13:09.322Z,10
2017-05-22T03:13:50.188Z,10
2017-05-22T03:14:31.084Z,10
2017-05-22T03:15:11.977Z,15
2017-05-22T03:15:52.863Z,15
2017-05-22T03:16:33.748Z,15
2017-05-22T03:17:14.648Z,15
2017-05-22T03:17:55.540Z,15
2017-05-22T03:18:36.434Z,15
2017-05-22T03:19:17.330Z,15
2017-05-22T03:19:58.204Z,15
2017-05-22T03:21:57.030Z,20
2017-05-22T03:22:37.901Z,20
2017-05-22T03:23:18.823Z,20
2017-05-22T03:23:59.678Z,20
2017-05-22T03:24:40.571Z,20
2017-05-22T03:25:21.467Z,20
2017-05-22T03:26:02.359Z,20
2017-05-22T03:26:43.256Z,20
2017-05-22T03:27:24.170Z,20
2017-05-22T03:28:05.058Z,20
2017-05-22T03:28:45.956Z,25
2017-05-22T03:29:26.839Z,25
2017-05-22T03:30:07.715Z,25
2017-05-22T03:30:48.613Z,25
2017-05-22T03:31:29.498Z,25
2017-05-22T03:32:10.382Z,25
2017-05-22T03:32:51.293Z,25
2017-05-22T03:33:32.175Z,25
2017-05-22T03:34:13.059Z,25
2017-05-22T03:34:53.957Z,30
2017-05-22T03:35:34.842Z,30
2017-05-22T03:36:15.733Z,30
2017-05-22T03:36:56.625Z,30
2017-05-22T03:37:37.525Z,30
2017-05-22T03:38:18.415Z,30
2017-05-22T03:38:59.305Z,30
2017-05-22T03:39:40.189Z,30
2017-05-22T03:40:21.095Z,30
2017-05-22T03:41:01.993Z,35
2017-05-22T03:41:42.880Z,35
2017-05-22T03:42:23.766Z,35
2017-05-22T03:43:04.676Z,35
2017-05-22T03:43:45.549Z,35
2017-05-22T03:44:26.457Z,35
2017-05-22T03:45:07.346Z,35
2017-05-22T03:45:48.235Z,40
2017-05-22T03:46:29.142Z,40
2017-05-22T03:47:10.039Z,40
2017-05-22T03:47:50.921Z,40
2017-05-22T03:48:31.818Z,40
2017-05-22T03:49:12.705Z,45
2017-05-22T03:49:53.582Z,45
2017-05-22T03:50:34.466Z,45
2017-05-22T03:51:15.360Z,45
2017-05-22T03:51:56.251Z,45
2017-05-22T03:52:37.141Z,45
2017-05-22T03:53:18.035Z,45
2017-05-22T03:53:58.934Z,45
2017-05-22T03:54:39.826Z,50
2017-05-22T03:55:20.723Z,50
2017-05-22T03:56:01.621Z,50
2017-05-22T03:58:11.594Z,50
2017-05-22T03:58:52.488Z,50
2017-05-22T03:59:33.368Z,50
2017-05-22T04:00:14.252Z,50
2017-05-22T04:00:55.131Z,50
2017-05-22T04:01:36.036Z,50
2017-05-22T04:02:16.915Z,50
2017-05-22T04:02:57.813Z,50
2017-05-22T04:03:38.708Z,55
2017-05-22T04:04:19.596Z,55
2017-05-22T04:05:00.487Z,55
2017-05-22T04:05:41.384Z,55
2017-05-22T04:06:22.270Z,55
2017-05-22T04:07:03.166Z,55
2017-05-22T04:07:44.058Z,55
2017-05-22T04:08:24.948Z,55
2017-05-22T04:09:05.897Z,55
2017-05-22T04:09:46.725Z,55
2017-05-22T04:10:27.601Z,55
2017-05-22T04:11:08.594Z,55
2017-05-22T04:11:49.368Z,60
2017-05-22T04:12:30.276Z,60
2017-05-22T04:13:11.162Z,60
2017-05-22T04:13:52.073Z,60
2017-05-22T04:14:32.952Z,60
2017-05-22T04:15:13.868Z,60
2017-05-22T04:15:55.706Z,60
2017-05-22T04:16:35.735Z,60
2017-05-22T04:17:16.601Z,60
2017-05-22T04:17:57.489Z,60
2017-05-22T04:18:38.388Z,60
2017-05-22T04:19:19.278Z,60
2017-05-22T04:20:00.161Z,60
2017-05-22T04:20:41.063Z,60
2017-05-22T04:21:21.993Z,65
2017-05-22T04:22:02.899Z,65
2017-05-22T04:22:43.783Z,65
2017-05-22T04:23:24.754Z,65
2017-05-22T04:24:05.657Z,65
2017-05-22T04:24:46.548Z,65
2017-05-22T04:25:27.435Z,65
2017-05-22T04:26:08.339Z,65
2017-05-22T04:26:49.205Z,65
2017-05-22T04:27:30.088Z,70
2017-05-22T04:28:10.967Z,70
2017-05-22T04:28:51.869Z,70
2017-05-22T04:29:32.760Z,70
2017-05-22T04:30:13.641Z,70
2017-05-22T04:30:54.568Z,70
2017-05-22T04:31:35.427Z,70
2017-05-22T04:32:16.347Z,75
2017-05-22T04:32:57.244Z,75
2017-05-22T04:33:38.131Z,75
2017-05-22T04:34:19.031Z,75
2017-05-22T04:34:59.920Z,75
2017-05-22T04:35:40.809Z,75
2017-05-22T04:36:21.743Z,75
2017-05-22T04:37:02.635Z,80
2017-05-22T04:37:43.532Z,80
2017-05-22T04:38:24.420Z,80
2017-05-22T04:39:05.303Z,80
2017-05-22T04:39:46.203Z,80
2017-05-22T04:40:27.082Z,80
2017-05-22T04:41:08.024Z,80
2017-05-22T04:41:48.903Z,80
2017-05-22T04:42:29.907Z,85
2017-05-22T04:43:10.744Z,85
2017-05-22T04:43:51.653Z,85
2017-05-22T04:44:32.536Z,85
2017-05-22T04:45:13.417Z,85
2017-05-22T04:45:54.883Z,85
2017-05-22T04:46:35.769Z,85
2017-05-22T04:47:16.672Z,85
2017-05-22T04:47:57.549Z,90
2017-05-22T04:48:38.433Z,90
2017-05-22T04:49:19.330Z,90
2017-05-22T04:50:00.228Z,90
2017-05-22T04:50:41.121Z,90
2017-05-22T04:51:22.010Z,95
2017-05-22T04:52:02.925Z,95
2017-05-22T04:52:43.821Z,95
2017-05-22T04:53:24.709Z,100
2017-05-22T04:54:05.590Z,100
2017-05-22T04:54:46.521Z,100
2017-05-22T04:55:27.386Z,105
2017-05-22T04:56:08.261Z,105
2017-05-22T04:56:49.148Z,105
2017-05-22T04:57:30.036Z,110
2017-05-22T04:58:10.921Z,110
2017-05-22T04:58:51.812Z,115
2017-05-22T04:59:32.711Z,120
2017-05-22T05:00:13.644Z,120
2017-05-22T05:00:54.501Z,125
2017-05-22T05:01:35.398Z,130
2017-05-22T05:02:16.286Z,130
2017-05-22T05:02:57.190Z,135
2017-05-22T05:03:38.080Z,140
2017-05-22T05:04:18.971Z,145
2017-05-22T05:04:59.858Z,145
2017-05-22T05:05:40.863Z,150
2017-05-22T05:06:21.744Z,150
2017-05-22T05:07:02.632Z,155
2017-05-22T05:07:43.545Z,165
2017-05-22T05:08:24.416Z,170
2017-05-22T05:09:05.310Z,170
2017-05-22T05:09:46.194Z,170
2017-05-22T05:10:27.076Z,175
2017-05-22T05:11:08.015Z,180
2017-05-22T05:11:48.940Z,180
2017-05-22T05:12:29.860Z,180
2017-05-22T05:13:10.738Z,185
2017-05-22T05:13:51.656Z,190
2017-05-22T05:14:32.551Z,195
2017-05-22T05:15:13.436Z,200
2017-05-22T05:15:54.343Z,205
2017-05-22T05:16:35.228Z,205
2017-05-22T05:17:16.121Z,210
2017-05-22T05:17:57.013Z,210
2017-05-22T05:18:37.887Z,210
2017-05-22T05:19:18.762Z,215
2017-05-22T05:19:59.651Z,215
2017-05-22T05:20:40.549Z,215
2017-05-22T05:21:21.475Z,215
2017-05-22T05:22:02.380Z,220
2017-05-22T05:22:43.262Z,220
2017-05-22T05:23:24.144Z,220
2017-05-22T05:24:05.032Z,225
2017-05-22T05:24:45.933Z,225
2017-05-22T05:25:26.820Z,225
2017-05-22T05:26:07.726Z,230
2017-05-22T05:26:48.622Z,230
2017-05-22T05:27:29.500Z,230
2017-05-22T05:28:10.391Z,230
2017-05-22T05:28:51.272Z,230
2017-05-22T05:29:32.204Z,230
2017-05-22T05:31:51.101Z,230
2017-05-22T05:32:31.984Z,235
2017-05-22T05:33:12.883Z,240
2017-05-22T05:33:53.786Z,240
2017-05-22T05:34:34.679Z,245
2017-05-22T05:35:15.566Z,245
2017-05-22T05:35:56.448Z,255
2017-05-22T05:36:37.335Z,250
2017-05-22T05:37:18.233Z,250
2017-05-22T05:37:59.129Z,255
2017-05-22T05:38:40.092Z,255
2017-05-22T05:39:20.921Z,255
2017-05-22T05:40:01.852Z,265
2017-05-22T05:40:42.741Z,260
2017-05-22T05:41:23.624Z,255
2017-05-22T05:42:04.545Z,255
2017-05-22T05:42:45.424Z,260
2017-05-22T05:43:26.310Z,260
2017-05-22T05:44:07.197Z,265
2017-05-22T05:44:48.112Z,265
2017-05-22T05:45:29.080Z,270
2017-05-22T05:46:09.962Z,270
2017-05-22T05:46:50.850Z,270
2017-05-22T05:47:31.751Z,270
2017-05-22T05:48:12.627Z,270
2017-05-22T05:48:53.527Z,270
2017-05-22T05:49:34.437Z,265
2017-05-22T05:50:15.325Z,265
2017-05-22T05:50:56.216Z,270
2017-05-22T05:51:37.114Z,275
2017-05-22T05:52:18.007Z,270
2017-05-22T05:52:58.895Z,270
2017-05-22T05:53:39.793Z,265
2017-05-22T05:54:20.685Z,260
2017-05-22T05:55:01.575Z,250
2017-05-22T05:55:42.470Z,235
2017-05-22T05:56:23.358Z,235
2017-05-22T05:57:04.318Z,240
2017-05-22T05:57:45.210Z,250
2017-05-22T05:58:26.096Z,265
2017-05-22T05:59:07.004Z,275
2017-05-22T05:59:47.901Z,280
2017-05-22T06:00:28.793Z,295
2017-05-22T06:01:09.685Z,310
2017-05-22T06:01:50.576Z,325
2017-05-22T06:02:31.465Z,335
2017-05-22T06:03:12.366Z,345
2017-05-22T06:03:53.273Z,360
2017-05-22T06:04:34.139Z,365
2017-05-22T06:05:15.035Z,375
2017-05-22T06:05:55.939Z,375
2017-05-22T06:06:36.815Z,390
2017-05-22T06:07:17.707Z,395
2017-05-22T06:07:58.608Z,410
2017-05-22T06:08:39.519Z,415
2017-05-22T06:09:20.411Z,425
2017-05-22T06:10:01.302Z,430
2017-05-22T06:10:42.230Z,440
2017-05-22T06:11:23.139Z,445
2017-05-22T06:12:04.029Z,445
2017-05-22T06:14:03.779Z,415
2017-05-22T06:14:44.690Z,415
2017-05-22T06:15:25.576Z,390
2017-05-22T06:16:06.478Z,445
2017-05-22T06:16:47.450Z,470
2017-05-22T06:17:28.355Z,475
2017-05-22T06:18:09.310Z,500
2017-05-22T06:18:50.237Z,510
2017-05-22T06:19:31.128Z,520
2017-05-22T06:20:12.012Z,530
2017-05-22T06:20:52.901Z,545
2017-05-22T06:21:33.790Z,595
2017-05-22T06:22:14.685Z,755
2017-05-22T06:22:55.573Z,1015
2017-05-22T06:23:36.455Z,1180
2017-05-22T06:24:17.343Z,1305
2017-05-22T06:24:58.241Z,1520
2017-05-22T06:25:39.134Z,1620
2017-05-22T06:26:20.026Z,1660
2017-05-22T06:27:00.928Z,1785
2017-05-22T06:27:41.820Z,1920
2017-05-22T06:28:22.727Z,2020
2017-05-22T06:29:03.626Z,1860
2017-05-22T06:29:44.533Z,1815
2017-05-22T06:30:25.431Z,1785
2017-05-22T06:31:06.332Z,1755
2017-05-22T06:31:47.243Z,1635
2017-05-22T06:32:28.155Z,1615
2017-05-22T06:33:09.062Z,1630
2017-05-22T06:33:49.943Z,1680
2017-05-22T06:35:58.975Z,1780
2017-05-22T06:36:39.868Z,1680
2017-05-22T06:37:20.778Z,1445
2017-05-22T06:38:01.671Z,1295
2017-05-22T06:38:42.574Z,1525
2017-05-22T06:39:23.469Z,1530
2017-05-22T06:40:04.379Z,1470
2017-05-22T06:40:45.279Z,1420
2017-05-22T06:41:26.214Z,1460
2017-05-22T06:42:07.150Z,1485
2017-05-22T06:42:48.056Z,1410
2017-05-22T06:43:28.952Z,1300
2017-05-22T06:44:09.849Z,1200
2017-05-22T06:44:50.746Z,1270
2017-05-22T06:45:31.648Z,1560
2017-05-22T06:46:12.543Z,1810
2017-05-22T06:46:53.449Z,1955
2017-05-22T06:47:34.368Z,1950
2017-05-22T06:48:15.319Z,1795
2017-05-22T06:48:56.218Z,1780
2017-05-22T06:49:37.120Z,1850
2017-05-22T06:50:18.028Z,1885
2017-05-22T06:50:58.926Z,1925
2017-05-22T06:51:39.827Z,1970
2017-05-22T06:52:20.734Z,2025
2017-05-22T06:53:01.641Z,2095
2017-05-22T06:53:42.583Z,2215
2017-05-22T06:54:23.506Z,2350
2017-05-22T06:55:04.415Z,2400
2017-05-22T06:55:45.329Z,2445
2017-05-22T06:56:26.241Z,2425
2017-05-22T06:57:07.150Z,2330
2017-05-22T06:57:48.047Z,2210
2017-05-22T06:58:28.941Z,2075
2017-05-22T06:59:09.845Z,1995
2017-05-22T06:59:50.742Z,1985
2017-05-22T07:00:31.642Z,2015
2017-05-22T07:01:12.548Z,2105
2017-05-22T07:01:53.456Z,2195
2017-05-22T07:02:34.364Z,2315
2017-05-22T07:03:15.271Z,2390
2017-05-22T07:03:56.181Z,2450
2017-05-22T07:04:37.092Z,2435
2017-05-22T07:05:18.002Z,2390
2017-05-22T07:05:58.910Z,2240
2017-05-22T07:06:39.820Z,2235
2017-05-22T07:07:20.761Z,2060
2017-05-22T07:08:01.670Z,1935
2017-05-22T07:08:42.603Z,1925
2017-05-22T07:09:23.537Z,1950
2017-05-22T07:10:04.440Z,2145
2017-05-22T07:10:45.355Z,2265
2017-05-22T07:11:26.262Z,2250
2017-05-22T07:12:07.164Z,2280
2017-05-22T07:12:48.060Z,2295
2017-05-22T07:13:28.985Z,2330
2017-05-22T07:14:10.829Z,2400
2017-05-22T07:14:51.724Z,2460
2017-05-22T07:15:32.603Z,2490
2017-05-22T07:16:13.503Z,2520
2017-05-22T07:16:54.439Z,2515
2017-05-22T07:17:35.340Z,2520
2017-05-22T07:18:16.243Z,2530
2017-05-22T07:18:57.155Z,2495
2017-05-22T07:19:38.072Z,2395
2017-05-22T07:20:19.011Z,2250
2017-05-22T07:20:59.937Z,2110
2017-05-22T07:21:40.841Z,2165
2017-05-22T07:22:21.751Z,2190
2017-05-22T07:23:02.639Z,2210
2017-05-22T07:25:11.994Z,2450
2017-05-22T07:25:52.908Z,2470
2017-05-22T07:26:33.818Z,2445
2017-05-22T07:27:14.720Z,2475
2017-05-22T07:27:55.622Z,2465
2017-05-22T07:28:36.541Z,2440
2017-05-22T07:29:17.425Z,2430
2017-05-22T07:29:58.307Z,2440
2017-05-22T07:30:39.220Z,2480
2017-05-22T07:31:20.122Z,2535
2017-05-22T07:32:01.008Z,2595
2017-05-22T07:32:42.034Z,2605
2017-05-22T07:33:22.901Z,2520
2017-05-22T07:34:03.773Z,2380
2017-05-22T07:34:44.648Z,2215
2017-05-22T07:35:25.554Z,2070
2017-05-22T07:36:06.486Z,1940
2017-05-22T07:36:47.393Z,1920
2017-05-22T07:37:29.111Z,1990
2017-05-22T07:38:09.999Z,2085
2017-05-22T07:38:50.910Z,2210
2017-05-22T07:39:31.828Z,2290
2017-05-22T07:40:12.751Z,2140
2017-05-22T07:40:53.671Z,1745
2017-05-22T07:41:34.574Z,1240
2017-05-22T07:42:15.474Z,825
2017-05-22T07:42:56.369Z,720
2017-05-22T07:43:37.280Z,680
2017-05-22T07:44:18.177Z,670
2017-05-22T07:44:59.087Z,660
2017-05-22T07:45:39.994Z,660
2017-05-22T07:46:20.904Z,660
2017-05-22T07:47:01.810Z,660
2017-05-22T07:47:42.720Z,655
2017-05-22T07:48:23.622Z,655
2017-05-22T07:49:04.527Z,660
2017-05-22T07:49:45.434Z,655
2017-05-22T07:51:40.053Z,665
2017-05-22T07:52:20.944Z,660
2017-05-22T07:53:01.836Z,665
2017-05-22T07:53:42.748Z,670
2017-05-22T07:54:23.635Z,670
2017-05-22T07:55:04.517Z,670
2017-05-22T07:55:45.417Z,680
2017-05-22T07:56:26.332Z,680
2017-05-22T07:57:07.244Z,680
2017-05-22T07:57:48.137Z,680
2017-05-22T07:58:29.029Z,680
2017-05-22T07:59:10.889Z,685
2017-05-22T08:01:25.140Z,720
2017-05-22T08:02:06.031Z,740
2017-05-22T08:02:46.931Z,765
2017-05-22T08:03:27.835Z,945
2017-05-22T08:04:08.743Z,1475
2017-05-22T08:04:49.632Z,2085
2017-05-22T08:05:30.538Z,2440
2017-05-22T08:06:11.447Z,2370
2017-05-22T08:06:52.353Z,2330
2017-05-22T08:07:33.252Z,2420
2017-05-22T08:08:14.154Z,2670
2017-05-22T08:08:55.062Z,2710
2017-05-22T08:09:35.971Z,2735
2017-05-22T08:10:16.946Z,2770
2017-05-22T08:10:57.861Z,2815
2017-05-22T08:11:38.776Z,2835
2017-05-22T08:12:19.685Z,2850
2017-05-22T08:13:00.606Z,2890
2017-05-22T08:13:41.531Z,2900
2017-05-22T08:14:22.447Z,2940
2017-05-22T08:15:03.354Z,2965
2017-05-22T08:15:44.267Z,3000
2017-05-22T08:16:25.164Z,3005
2017-05-22T08:17:06.059Z,3030
2017-05-22T08:17:46.957Z,3000
2017-05-22T08:18:27.880Z,2945
2017-05-22T08:19:08.772Z,2910
2017-05-22T08:19:49.690Z,2840
2017-05-22T08:20:30.576Z,2805
2017-05-22T08:21:11.475Z,2550
2017-05-22T08:21:52.389Z,2540
2017-05-22T08:22:33.290Z,2610
2017-05-22T08:23:14.187Z,2860
2017-05-22T08:23:55.074Z,2965
2017-05-22T08:24:35.966Z,2980
2017-05-22T08:25:16.893Z,2950
2017-05-22T08:27:10.636Z,2920
2017-05-22T08:27:51.538Z,2980
2017-05-22T08:28:32.446Z,3055
2017-05-22T08:29:13.348Z,3110
2017-05-22T08:29:54.290Z,3035
2017-05-22T08:30:35.181Z,2940
2017-05-22T08:31:16.094Z,2850
2017-05-22T08:31:57.013Z,2820
2017-05-22T08:32:37.904Z,2825
2017-05-22T08:34:52.380Z,3135
2017-05-22T08:35:33.290Z,3160
2017-05-22T08:36:14.199Z,3180
2017-05-22T08:36:55.165Z,3180
2017-05-22T08:37:36.070Z,3190
2017-05-22T08:38:17.012Z,3155
2017-05-22T08:38:57.917Z,3060
2017-05-22T08:39:38.834Z,2720
2017-05-22T08:40:19.733Z,2610
2017-05-22T08:41:00.631Z,2780
2017-05-22T08:41:41.552Z,3150
2017-05-22T08:42:22.446Z,3230
2017-05-22T08:43:03.363Z,3240
2017-05-22T08:43:44.261Z,3255
2017-05-22T08:44:25.159Z,3305
2017-05-22T08:45:06.127Z,3305
2017-05-22T08:45:47.053Z,3305
2017-05-22T08:46:29.656Z,3265
2017-05-22T08:47:10.547Z,3320
2017-05-22T08:47:51.505Z,3345
2017-05-22T08:48:32.461Z,3285
2017-05-22T08:49:13.392Z,3195
2017-05-22T08:49:54.314Z,3130
2017-05-22T08:50:35.215Z,2990
2017-05-22T08:51:16.117Z,2815
2017-05-22T08:51:57.008Z,2620
2017-05-22T08:52:37.933Z,2550
2017-05-22T08:53:18.862Z,2600
2017-05-22T08:55:34.126Z,3205
2017-05-22T08:56:15.084Z,1125
2017-05-22T08:56:55.999Z,805
2017-05-22T08:57:36.906Z,795
2017-05-22T08:58:17.817Z,2395
2017-05-22T08:58:58.748Z,675
2017-05-22T08:59:39.654Z,1000
2017-05-22T09:00:20.574Z,2980
2017-05-22T09:01:01.504Z,3330
2017-05-22T09:01:42.453Z,3125
2017-05-22T09:02:23.375Z,2875
2017-05-22T09:03:04.305Z,2760
2017-05-22T09:05:03.208Z,3380
2017-05-22T09:05:44.130Z,2575
2017-05-22T09:06:25.048Z,955
2017-05-22T09:07:05.970Z,1040
2017-05-22T09:07:46.916Z,3620
2017-05-22T09:08:27.916Z,3595
2017-05-22T09:09:08.832Z,3565
2017-05-22T09:09:49.783Z,3585
2017-05-22T09:10:30.745Z,3570
2017-05-22T09:11:11.712Z,3555
2017-05-22T09:11:52.639Z,3550
2017-05-22T09:12:33.543Z,3505
2017-05-22T09:13:14.519Z,3505
2017-05-22T09:13:55.438Z,3495
2017-05-22T09:14:36.353Z,3535
2017-05-22T09:15:17.278Z,3635
2017-05-22T09:15:58.167Z,3750
2017-05-22T09:16:39.117Z,3890
2017-05-22T09:17:20.007Z,3935
2017-05-22T09:18:00.906Z,3975
2017-05-22T09:18:41.836Z,805
2017-05-22T09:19:22.774Z,2980
2017-05-22T09:20:03.685Z,3700
2017-05-22T09:20:44.589Z,3625
2017-05-22T09:21:25.505Z,3615
2017-05-22T09:22:06.421Z,3615
2017-05-22T09:22:47.334Z,3515
2017-05-22T09:23:28.806Z,3420
2017-05-22T09:24:09.724Z,3185
2017-05-22T09:24:50.639Z,3135
2017-05-22T09:25:31.555Z,3125
2017-05-22T09:26:12.458Z,2670
2017-05-22T09:28:21.592Z,3350
2017-05-22T09:29:02.512Z,3600
2017-05-22T09:29:43.433Z,3640
2017-05-22T09:30:24.357Z,3630
2017-05-22T09:31:05.273Z,3680
2017-05-22T09:31:46.184Z,3730
2017-05-22T09:32:27.101Z,3775
2017-05-22T09:33:08.015Z,3845
2017-05-22T09:33:48.946Z,3920
2017-05-22T09:34:29.851Z,4050
2017-05-22T09:35:10.781Z,4075
2017-05-22T09:35:51.703Z,3985
2017-05-22T09:36:32.612Z,3845
2017-05-22T09:37:13.534Z,3670
2017-05-22T09:37:54.450Z,3480
2017-05-22T09:38:35.388Z,3135
2017-05-22T09:39:16.296Z,2800
2017-05-22T09:39:57.227Z,2585
2017-05-22T09:40:38.148Z,2340
2017-05-22T09:41:19.072Z,2185
2017-05-22T09:41:59.987Z,2070
2017-05-22T09:42:40.907Z,2080
2017-05-22T09:43:21.821Z,1995
2017-05-22T09:44:02.759Z,2010
2017-05-22T09:44:43.687Z,2030
2017-05-22T09:45:24.614Z,2065
2017-05-22T09:46:05.533Z,2105
2017-05-22T09:46:46.465Z,2260
2017-05-22T09:47:27.389Z,2470
2017-05-22T09:48:08.299Z,2815
2017-05-22T09:48:49.221Z,3110
2017-05-22T09:49:30.147Z,3365
2017-05-22T09:50:11.070Z,3635
2017-05-22T09:50:51.985Z,3810
2017-05-22T09:51:32.903Z,3925
2017-05-22T09:52:13.836Z,4030
2017-05-22T09:52:54.762Z,4065
2017-05-22T09:53:35.674Z,4035
2017-05-22T09:54:16.592Z,4050
2017-05-22T09:54:57.517Z,3755