createdAt,value
2018-06-20T00:00:50.228Z,92.4
2018-06-20T00:02:50.367Z,92.2
2018-06-20T00:04:50.750Z,92.6
2018-06-20T00:06:50.938Z,92.4
2018-06-20T00:08:50.005Z,92.5
2018-06-20T00:10:50.074Z,92.7
2018-06-20T00:12:50.255Z,92.6
2018-06-20T00:14:50.294Z,93.0
2018-06-20T00:16:50.421Z,93.1
2018-06-20T00:18:50.569Z,93.3
2018-06-20T00:20:50.675Z,93.2
2018-06-20T00:22:50.760Z,93.6
2018-06-20T00:24:50.818Z,93.5
2018-06-20T00:26:50.100Z,93.6
2018-06-20T00:28:50.177Z,93.6
2018-06-20T00:30:50.235Z,93.5
2018-06-20T00:32:50.341Z,93.7
2018-06-20T00:34:50.723Z,93.5
2018-06-20T00:36:50.029Z,93.5
2018-06-20T00:38:50.109Z,93.4
2018-06-20T00:40:50.214Z,93.8
2018-06-20T00:42:50.308Z,93.9
2018-06-20T00:44:50.384Z,94.2
2018-06-20T00:46:50.644Z,94.3
2018-06-20T00:48:50.730Z,94.6
2018-06-20T00:50:50.868Z,94.7
2018-06-20T00:52:50.103Z,95.0
2018-06-20T00:54:50.236Z,94.9
2018-06-20T00:56:50.466Z,95.1
2018-06-20T00:58:50.580Z,95.1
2018-06-20T01:00:50.661Z,95.0
2018-06-20T01:02:50.868Z,94.9
2018-06-20T01:04:50.173Z,94.8
2018-06-20T01:06:50.361Z,95.2
2018-06-20T01:08:50.482Z,95.4
2018-06-20T01:10:50.563Z,95.4
2018-06-20T01:12:50.752Z,94.9
2018-06-20T01:14:50.815Z,95.2
2018-06-20T01:16:50.126Z,95.3
2018-06-20T01:18:50.261Z,95.3
2018-06-20T01:20:50.364Z,95.5
2018-06-20T01:22:50.553Z,95.6
2018-06-20T01:24:50.636Z,95.4
2018-06-20T01:26:49.960Z,95.4
2018-06-20T01:28:50.047Z,95.4
2018-06-20T01:30:50.168Z,95.6
2018-06-20T01:32:50.371Z,95.8
2018-06-20T01:34:50.669Z,95.7
2018-06-20T01:36:50.943Z,95.4
2018-06-20T01:38:50.055Z,95.5
2018-06-20T01:40:50.136Z,95.2
2018-06-20T01:42:50.217Z,94.7
2018-06-20T01:44:50.344Z,94.6
2018-06-20T01:46:50.616Z,94.8
2018-06-20T01:48:50.711Z,94.7
2018-06-20T01:50:50.827Z,94.8
2018-06-20T01:52:50.870Z,94.7
2018-06-20T01:54:49.995Z,94.4
2018-06-20T01:56:50.220Z,94.2
2018-06-20T01:58:50.302Z,94.3
2018-06-20T02:00:50.434Z,94.2
2018-06-20T02:02:50.514Z,94.2
2018-06-20T02:04:50.759Z,93.9
2018-06-20T02:06:49.965Z,93.7
2018-06-20T02:08:50.753Z,93.1
2018-06-20T02:10:50.841Z,93.2
2018-06-20T02:12:50.035Z,93.0
2018-06-20T02:14:50.233Z,93.0
2018-06-20T02:16:50.538Z,92.5
2018-06-20T02:18:50.617Z,91.8
2018-06-20T02:20:50.750Z,91.8
2018-06-20T02:22:50.837Z,92.0
2018-06-20T02:24:50.956Z,91.3
2018-06-20T02:26:50.202Z,90.9
2018-06-20T02:28:50.317Z,90.9
2018-06-20T02:30:50.442Z,90.9
2018-06-20T02:32:50.553Z,90.4
2018-06-20T02:34:50.868Z,90.5
2018-06-20T02:36:50.662Z,90.5
2018-06-20T02:38:50.812Z,90.4
2018-06-20T02:40:50.918Z,90.3
2018-06-20T02:42:50.089Z,90.8
2018-06-20T02:44:50.252Z,90.8
2018-06-20T02:46:50.468Z,90.7
2018-06-20T02:48:50.683Z,91.0
2018-06-20T02:50:50.869Z,92.2
2018-06-20T02:52:50.871Z,91.5
2018-06-20T02:54:49.982Z,91.4
2018-06-20T02:56:50.214Z,91.8
2018-06-20T02:58:50.414Z,91.9
2018-06-20T03:00:50.560Z,92.1
2018-06-20T03:02:50.696Z,92.1
2018-06-20T03:04:49.993Z,92.0
2018-06-20T03:06:50.283Z,92.0
2018-06-20T03:08:50.402Z,92.8
2018-06-20T03:10:50.547Z,92.5
2018-06-20T03:12:50.635Z,92.5
2018-06-20T03:14:50.751Z,92.4
2018-06-20T03:16:49.988Z,92.3
2018-06-20T03:18:50.231Z,92.4
2018-06-20T03:20:50.485Z,92.5
2018-06-20T03:22:50.610Z,92.4
2018-06-20T03:24:50.760Z,92.1
2018-06-20T03:26:50.101Z,91.8
2018-06-20T03:28:50.351Z,91.8
2018-06-20T03:30:50.470Z,92.1
2018-06-20T03:32:50.535Z,91.9
2018-06-20T03:34:50.820Z,92.6
2018-06-20T03:36:50.144Z,92.4
2018-06-20T03:38:50.389Z,92.8
2018-06-20T03:40:50.556Z,92.1
2018-06-20T03:42:50.717Z,92.1
2018-06-20T03:44:50.782Z,92.2
2018-06-20T03:46:50.053Z,92.0
2018-06-20T03:48:50.190Z,91.7
2018-06-20T03:50:50.316Z,91.2
2018-06-20T03:52:50.424Z,90.9
2018-06-20T03:54:50.572Z,90.3
2018-06-20T03:56:50.753Z,90.1
2018-06-20T03:58:50.878Z,89.7
2018-06-20T04:00:50.980Z,89.9
2018-06-20T04:02:50.121Z,90.3
2018-06-20T04:04:50.629Z,89.6
2018-06-20T04:06:50.947Z,89.4
2018-06-20T04:08:50.120Z,89.5
2018-06-20T04:10:50.243Z,89.5
2018-06-20T04:12:51.317Z,88.8
2018-06-20T04:14:50.409Z,89.0
2018-06-20T04:16:50.670Z,89.1
2018-06-20T04:18:50.816Z,89.1
2018-06-20T04:20:50.884Z,88.9
2018-06-20T04:22:50.102Z,88.9
2018-06-20T04:24:50.204Z,88.7
2018-06-20T04:26:50.930Z,88.4
2018-06-20T04:28:50.095Z,88.7
2018-06-20T04:30:50.276Z,88.4
2018-06-20T04:32:50.362Z,88.5
2018-06-20T04:34:51.026Z,87.8
2018-06-20T04:36:50.391Z,87.9
2018-06-20T04:38:50.580Z,88.0
2018-06-20T04:40:50.729Z,87.1
2018-06-20T04:42:50.831Z,87.2
2018-06-20T04:44:50.934Z,87.1
2018-06-20T04:46:50.403Z,87.2
2018-06-20T04:48:50.486Z,86.8
2018-06-20T04:50:50.562Z,87.7
2018-06-20T04:52:50.658Z,86.5
2018-06-20T04:54:50.801Z,85.7
2018-06-20T04:56:50.043Z,86.2
2018-06-20T04:58:50.132Z,85.4
2018-06-20T05:00:50.226Z,84.7
2018-06-20T05:02:50.322Z,84.3
2018-06-20T05:04:50.603Z,84.3
2018-06-20T05:06:50.833Z,84.4
2018-06-20T05:08:50.953Z,84.1
2018-06-20T05:10:50.094Z,83.3
2018-06-20T05:12:50.167Z,83.3
2018-06-20T05:14:50.306Z,83.1
2018-06-20T05:16:50.609Z,83.6
2018-06-20T05:18:50.700Z,82.4
2018-06-20T05:20:50.847Z,81.9
2018-06-20T05:22:49.984Z,81.4
2018-06-20T05:24:50.112Z,81.4
2018-06-20T05:26:50.417Z,80.1
2018-06-20T05:28:50.505Z,79.6
2018-06-20T05:30:50.629Z,79.0
2018-06-20T05:32:51.342Z,78.4
2018-06-20T05:34:50.646Z,76.6
2018-06-20T05:36:50.374Z,75.9
2018-06-20T05:38:50.494Z,75.7
2018-06-20T05:40:50.640Z,74.9
2018-06-20T05:42:50.908Z,75.0
2018-06-20T05:44:50.009Z,75.0
2018-06-20T05:46:50.385Z,74.7
2018-06-20T05:48:50.489Z,74.0
2018-06-20T05:50:50.619Z,73.8
2018-06-20T05:52:50.789Z,74.2
2018-06-20T05:54:50.886Z,74.2
2018-06-20T05:56:50.170Z,75.4
2018-06-20T05:58:50.360Z,75.7
2018-06-20T06:00:50.647Z,75.7
2018-06-20T06:02:50.818Z,76.7
2018-06-20T06:04:50.124Z,76.5
2018-06-20T06:06:50.266Z,76.5
2018-06-20T06:08:50.363Z,75.0
2018-06-20T06:10:50.448Z,75.4
2018-06-20T06:12:50.623Z,73.5
2018-06-20T06:14:50.760Z,73.0
2018-06-20T06:16:50.543Z,71.6
2018-06-20T06:18:50.650Z,69.5
2018-06-20T06:20:50.767Z,68.6
2018-06-20T06:22:49.983Z,68.4
2018-06-20T06:24:50.061Z,68.3
2018-06-20T06:26:50.273Z,67.9
2018-06-20T06:28:50.504Z,67.2
2018-06-20T06:30:50.732Z,68.5
2018-06-20T06:32:50.948Z,68.5
2018-06-20T06:34:50.304Z,65.3
2018-06-20T06:36:50.568Z,65.9
2018-06-20T06:38:50.828Z,65.4
2018-06-20T06:40:50.915Z,67.9
2018-06-20T06:42:50.278Z,66.4
2018-06-20T06:44:50.391Z,68.5
2018-06-20T06:46:50.670Z,67.4
2018-06-20T06:48:50.813Z,65.7
2018-06-20T06:50:50.904Z,65.1
2018-06-20T06:52:50.011Z,66.2
2018-06-20T06:54:50.226Z,66.8
2018-06-20T06:56:50.508Z,64
2018-06-20T06:58:50.804Z,65
2018-06-20T07:00:50.937Z,65
2018-06-20T07:02:50.090Z,66.8
2018-06-20T07:04:50.359Z,64
2018-06-20T07:06:50.585Z,64
2018-06-20T07:08:50.674Z,64
2018-06-20T07:10:50.812Z,64
2018-06-20T07:12:50.941Z,64
2018-06-20T07:14:50.130Z,64
2018-06-20T07:16:50.373Z,64
2018-06-20T07:18:50.477Z,63
2018-06-20T07:20:50.658Z,63
2018-06-20T07:22:50.848Z,63
2018-06-20T07:24:49.986Z,63
2018-06-20T07:26:50.184Z,62
2018-06-20T07:28:50.301Z,63
2018-06-20T07:30:50.507Z,63
2018-06-20T07:32:50.634Z,63
2018-06-20T07:34:50.108Z,63
2018-06-20T07:36:50.308Z,63
2018-06-20T07:38:50.459Z,62
2018-06-20T07:40:50.543Z,62
2018-06-20T07:42:50.617Z,62
2018-06-20T07:44:50.725Z,62
2018-06-20T07:46:51.104Z,61
2018-06-20T07:48:50.161Z,61
2018-06-20T07:50:51.007Z,61
2018-06-20T07:52:50.123Z,61
2018-06-20T07:54:50.186Z,61
2018-06-20T07:56:50.627Z,60
2018-06-20T07:58:50.698Z,60
2018-06-20T08:00:51.784Z,60
2018-06-20T08:02:50.961Z,58
2018-06-20T08:04:50.858Z,58
2018-06-20T08:06:50.954Z,58
2018-06-20T08:08:50.232Z,58
2018-06-20T08:10:50.338Z,58
2018-06-20T08:12:50.446Z,58
2018-06-20T08:14:50.618Z,58
2018-06-20T08:16:50.918Z,58
2018-06-20T08:18:51.110Z,58
2018-06-20T08:20:50.253Z,58
2018-06-20T08:22:50.481Z,58
2018-06-20T08:24:50.624Z,58
2018-06-20T08:26:50.869Z,56
2018-06-20T08:28:50.932Z,56
2018-06-20T08:30:49.996Z,56
2018-06-20T08:32:50.101Z,56
2018-06-20T08:34:50.432Z,56
2018-06-20T08:36:50.646Z,56
2018-06-20T08:38:50.703Z,56
2018-06-20T08:40:50.791Z,55
2018-06-20T08:42:50.889Z,54
2018-06-20T08:44:50.962Z,49.7
2018-06-20T08:46:50.269Z,54
2018-06-20T08:48:50.372Z,53
2018-06-20T08:50:50.494Z,53
2018-06-20T08:52:50.637Z,54
2018-06-20T08:54:50.679Z,54
2018-06-20T08:56:50.842Z,53
2018-06-20T08:58:50.925Z,53
2018-06-20T09:00:49.999Z,53
2018-06-20T09:02:50.920Z,52
2018-06-20T09:04:50.254Z,51
2018-06-20T09:06:50.430Z,51
2018-06-20T09:08:50.571Z,52
2018-06-20T09:10:50.693Z,52
2018-06-20T09:12:50.747Z,52
2018-06-20T09:14:50.908Z,52
2018-06-20T09:16:50.310Z,52
2018-06-20T09:18:50.451Z,52
2018-06-20T09:20:50.555Z,49
2018-06-20T09:22:50.629Z,50
2018-06-20T09:24:50.828Z,48
2018-06-20T09:26:50.125Z,48
2018-06-20T09:28:50.264Z,49
2018-06-20T09:30:50.432Z,48
2018-06-20T09:32:50.596Z,48
2018-06-20T09:34:50.945Z,49
2018-06-20T09:36:50.226Z,49
2018-06-20T09:38:50.394Z,49
2018-06-20T09:40:50.584Z,48
2018-06-20T09:42:50.694Z,48
2018-06-20T09:44:50.876Z,49
2018-06-20T09:46:50.077Z,47
2018-06-20T09:48:50.213Z,47
2018-06-20T09:50:50.433Z,47
2018-06-20T09:52:50.742Z,47
2018-06-20T09:54:50.927Z,47
2018-06-20T09:56:50.219Z,47
2018-06-20T09:58:50.339Z,47
2018-06-20T10:00:50.498Z,46
2018-06-20T10:02:50.622Z,47
2018-06-20T10:04:50.937Z,47
2018-06-20T10:06:50.851Z,47
2018-06-20T10:08:50.076Z,47
2018-06-20T10:10:50.261Z,46
2018-06-20T10:12:50.385Z,47
2018-06-20T10:14:50.297Z,47
2018-06-20T10:16:50.508Z,46
2018-06-20T10:18:50.685Z,45
2018-06-20T10:20:50.774Z,46
2018-06-20T10:22:50.891Z,46
2018-06-20T10:24:50.128Z,46
2018-06-20T10:26:50.326Z,46
2018-06-20T10:28:50.351Z,46
2018-06-20T10:30:50.500Z,46
2018-06-20T10:32:50.604Z,46
2018-06-20T10:34:50.948Z,46
2018-06-20T10:36:50.167Z,45
2018-06-20T10:38:50.221Z,46
2018-06-20T10:40:50.304Z,44
2018-06-20T10:42:50.413Z,44
2018-06-20T10:44:50.489Z,44
2018-06-20T10:46:50.773Z,44
2018-06-20T10:48:50.891Z,44
2018-06-20T10:50:49.990Z,44
2018-06-20T10:52:50.080Z,44
2018-06-20T10:54:50.156Z,45
2018-06-20T10:56:50.331Z,46
2018-06-20T10:58:50.442Z,46
2018-06-20T11:00:50.753Z,45
2018-06-20T11:02:50.953Z,45
2018-06-20T11:04:50.231Z,45
2018-06-20T11:06:50.445Z,45
2018-06-20T11:08:50.504Z,45
2018-06-20T11:10:50.586Z,45
2018-06-20T11:12:50.024Z,45
2018-06-20T11:14:50.231Z,44
2018-06-20T11:16:50.460Z,44
2018-06-20T11:18:50.531Z,44
2018-06-20T11:20:50.632Z,44
2018-06-20T11:22:50.606Z,44
2018-06-20T11:24:50.788Z,43
2018-06-20T11:26:50.019Z,44
2018-06-20T11:28:50.109Z,43
2018-06-20T11:30:50.266Z,43
2018-06-20T11:32:50.360Z,44
2018-06-20T11:34:50.694Z,44
2018-06-20T11:36:50.951Z,44
2018-06-20T11:38:50.103Z,44
2018-06-20T11:40:50.308Z,44
2018-06-20T11:42:50.393Z,44
2018-06-20T11:44:50.547Z,44
2018-06-20T11:46:50.836Z,43
2018-06-20T11:48:49.980Z,43
2018-06-20T11:50:50.116Z,43
2018-06-20T11:52:50.179Z,44
2018-06-20T11:54:50.044Z,43
2018-06-20T11:56:50.311Z,43
2018-06-20T11:58:50.363Z,43
2018-06-20T12:00:50.425Z,43
2018-06-20T12:02:50.421Z,43
2018-06-20T12:04:50.726Z,42
2018-06-20T12:06:50.985Z,43
2018-06-20T12:08:50.125Z,43
2018-06-20T12:10:50.220Z,41
2018-06-20T12:12:50.405Z,41
2018-06-20T12:14:50.518Z,41
2018-06-20T12:16:50.685Z,41
2018-06-20T12:18:50.797Z,41
2018-06-20T12:20:50.927Z,41
2018-06-20T12:22:50.266Z,41
2018-06-20T12:24:50.385Z,40
2018-06-20T12:26:50.677Z,40
2018-06-20T12:28:50.792Z,40
2018-06-20T12:30:49.972Z,40
2018-06-20T12:32:50.084Z,41
2018-06-20T12:34:50.427Z,41
2018-06-20T12:36:50.691Z,41
2018-06-20T12:38:50.805Z,41
2018-06-20T12:40:50.947Z,42
2018-06-20T12:42:50.047Z,42
2018-06-20T12:44:50.124Z,41
2018-06-20T12:46:51.089Z,41
2018-06-20T12:48:50.156Z,42
2018-06-20T12:50:50.294Z,42
2018-06-20T12:52:50.524Z,41
2018-06-20T12:54:50.734Z,41
2018-06-20T12:56:50.058Z,41
2018-06-20T12:58:50.209Z,41
2018-06-20T13:00:50.356Z,41
2018-06-20T13:02:50.360Z,41
2018-06-20T13:04:50.438Z,41
2018-06-20T13:06:50.570Z,41
2018-06-20T13:08:50.836Z,40
2018-06-20T13:10:49.990Z,41
2018-06-20T13:12:50.117Z,41
2018-06-20T13:14:50.178Z,41
2018-06-20T13:16:50.390Z,41
2018-06-20T13:18:50.568Z,42
2018-06-20T13:20:50.613Z,42
2018-06-20T13:22:50.733Z,42
2018-06-20T13:24:50.786Z,42
2018-06-20T13:26:51.404Z,42
2018-06-20T13:28:50.611Z,41
2018-06-20T13:30:50.633Z,41
2018-06-20T13:32:50.681Z,40
2018-06-20T13:34:50.059Z,41
2018-06-20T13:36:50.158Z,41
2018-06-20T13:38:50.212Z,41
2018-06-20T13:40:50.063Z,41
2018-06-20T13:42:50.119Z,41
2018-06-20T13:44:50.160Z,41
2018-06-20T13:46:50.366Z,41
2018-06-20T13:48:50.403Z,40
2018-06-20T13:50:50.519Z,40
2018-06-20T13:52:50.554Z,41
2018-06-20T13:54:50.623Z,41
2018-06-20T13:56:50.798Z,41
2018-06-20T13:58:50.903Z,40
2018-06-20T14:00:50.002Z,40
2018-06-20T14:02:50.048Z,40
2018-06-20T14:04:50.313Z,40
2018-06-20T14:06:50.537Z,40
2018-06-20T14:08:50.570Z,40
2018-06-20T14:10:50.626Z,40
2018-06-20T14:12:50.664Z,40
2018-06-20T14:14:50.751Z,40
2018-06-20T14:16:51.631Z,40
2018-06-20T14:18:50.678Z,40
2018-06-20T14:20:50.740Z,40
2018-06-20T14:22:50.771Z,41
2018-06-20T14:24:50.838Z,41
2018-06-20T14:26:49.989Z,39
2018-06-20T14:28:50.009Z,39
2018-06-20T14:30:50.106Z,39
2018-06-20T14:32:50.155Z,39
2018-06-20T14:34:50.454Z,39
2018-06-20T14:36:50.689Z,40
2018-06-20T14:38:51.620Z,39
2018-06-20T14:40:50.685Z,39
2018-06-20T14:42:50.569Z,39
2018-06-20T14:44:50.641Z,39
2018-06-20T14:46:50.821Z,40
2018-06-20T14:48:50.872Z,40
2018-06-20T14:50:50.951Z,39
2018-06-20T14:52:49.972Z,39
2018-06-20T14:54:50.047Z,39
2018-06-20T14:56:50.148Z,39
2018-06-20T14:58:50.175Z,39
2018-06-20T15:00:50.819Z,39
2018-06-20T15:02:50.947Z,39
2018-06-20T15:04:50.336Z,39
2018-06-20T15:06:50.974Z,39
2018-06-20T15:08:50.225Z,39
2018-06-20T15:10:50.394Z,38
2018-06-20T15:12:50.426Z,38
2018-06-20T15:14:50.528Z,38
2018-06-20T15:16:50.797Z,38
2018-06-20T15:18:50.133Z,38
2018-06-20T15:20:50.216Z,38
2018-06-20T15:22:50.244Z,38
2018-06-20T15:24:50.349Z,38
2018-06-20T15:26:50.457Z,38
2018-06-20T15:28:50.469Z,39
2018-06-20T15:30:50.602Z,39
2018-06-20T15:32:50.684Z,38
2018-06-20T15:34:50.861Z,38
2018-06-20T15:36:50.060Z,38
2018-06-20T15:38:50.142Z,38
2018-06-20T15:40:50.191Z,38
2018-06-20T15:42:50.336Z,39
2018-06-20T15:44:50.411Z,38
2018-06-20T15:46:50.630Z,38
2018-06-20T15:48:50.641Z,38
2018-06-20T15:50:50.667Z,36
2018-06-20T15:52:50.878Z,37
2018-06-20T15:54:49.969Z,38
2018-06-20T15:56:50.175Z,38
2018-06-20T15:58:50.167Z,38
2018-06-20T16:00:50.207Z,37
2018-06-20T16:02:50.205Z,37
2018-06-20T16:04:50.399Z,37
2018-06-20T16:06:50.576Z,37
2018-06-20T16:08:50.643Z,37
2018-06-20T16:10:50.704Z,37
2018-06-20T16:12:50.778Z,37
2018-06-20T16:14:50.845Z,37
2018-06-20T16:16:50.359Z,38
2018-06-20T16:18:50.405Z,37
2018-06-20T16:20:50.504Z,37
2018-06-20T16:22:50.524Z,37
2018-06-20T16:24:50.577Z,37
2018-06-20T16:26:50.727Z,36
2018-06-20T16:28:50.735Z,36
2018-06-20T16:30:50.854Z,36
2018-06-20T16:32:50.875Z,37
2018-06-20T16:34:50.255Z,36
2018-06-20T16:36:50.341Z,36
2018-06-20T16:38:50.467Z,37
2018-06-20T16:40:50.504Z,36
2018-06-20T16:42:50.857Z,36
2018-06-20T16:44:50.935Z,36
2018-06-20T16:46:50.086Z,36
2018-06-20T16:48:50.294Z,36
2018-06-20T16:50:50.371Z,36
2018-06-20T16:52:50.437Z,37
2018-06-20T16:54:50.503Z,36
2018-06-20T16:56:50.716Z,36
2018-06-20T16:58:50.774Z,35
2018-06-20T17:00:50.882Z,36
2018-06-20T17:02:50.938Z,36
2018-06-20T17:04:50.228Z,34
2018-06-20T17:06:50.347Z,36
2018-06-20T17:08:50.397Z,36
2018-06-20T17:10:50.530Z,34
2018-06-20T17:12:50.557Z,34
2018-06-20T17:14:50.624Z,36
2018-06-20T17:16:50.761Z,35
2018-06-20T17:18:50.830Z,35
2018-06-20T17:20:50.880Z,36
2018-06-20T17:22:50.545Z,36
2018-06-20T17:24:50.962Z,32.3
2018-06-20T17:26:50.576Z,34.0
2018-06-20T17:28:50.671Z,33.8
2018-06-20T17:30:50.761Z,34.5
2018-06-20T17:32:50.755Z,34.4
2018-06-20T17:34:49.957Z,35.1
2018-06-20T17:36:50.054Z,35.5
2018-06-20T17:38:50.150Z,35.5
2018-06-20T17:40:50.213Z,36.0
2018-06-20T17:42:50.353Z,35.9
2018-06-20T17:44:50.404Z,36.5
2018-06-20T17:46:50.643Z,36.7
2018-06-20T17:48:50.643Z,36.6
2018-06-20T17:50:50.708Z,36.5
2018-06-20T17:52:50.729Z,36.5
2018-06-20T17:54:50.800Z,36.7
2018-06-20T17:56:50.016Z,36.7
2018-06-20T17:58:50.071Z,37.4
2018-06-20T18:00:50.148Z,37.7
2018-06-20T18:02:50.152Z,38.1
2018-06-20T18:04:50.382Z,38.3
2018-06-20T18:06:50.493Z,37.5
2018-06-20T18:08:50.410Z,37.2
2018-06-20T18:10:50.496Z,37.7
2018-06-20T18:12:50.409Z,37.4
2018-06-20T18:14:50.370Z,37.4
2018-06-20T18:16:50.559Z,37.6
2018-06-20T18:18:50.753Z,37.8
2018-06-20T18:20:50.762Z,38.1
2018-06-20T18:22:50.842Z,38.2
2018-06-20T18:24:50.859Z,38.4
2018-06-20T18:26:50.087Z,38.5
2018-06-20T18:28:50.090Z,38.9
2018-06-20T18:30:50.102Z,38.9
2018-06-20T18:32:50.195Z,39.1
2018-06-20T18:34:50.860Z,39.2
2018-06-20T18:36:49.987Z,39.8
2018-06-20T18:38:49.962Z,40.0
2018-06-20T18:40:50.004Z,40.2
2018-06-20T18:42:50.034Z,40.5
2018-06-20T18:44:50.238Z,40.8
2018-06-20T18:46:50.428Z,40.9
2018-06-20T18:48:51.282Z,41.6
2018-06-20T18:50:50.472Z,41.6
2018-06-20T18:52:50.617Z,41.8
2018-06-20T18:54:50.628Z,42.5
2018-06-20T18:56:50.857Z,42.5
2018-06-20T18:58:50.894Z,42.8
2018-06-20T19:00:50.956Z,42.8
2018-06-20T19:02:49.984Z,43.3
2018-06-20T19:04:50.342Z,43.8
2018-06-20T19:06:51.115Z,43.9
2018-06-20T19:08:50.225Z,44.6
2018-06-20T19:10:50.512Z,44.8
2018-06-20T19:12:50.613Z,45.1
2018-06-20T19:14:50.618Z,46.0
2018-06-20T19:16:50.829Z,46.1
2018-06-20T19:18:50.856Z,46.8
2018-06-20T19:20:50.903Z,47.3
2018-06-20T19:22:50.901Z,47.6
2018-06-20T19:24:49.946Z,48.3
2018-06-20T19:26:50.121Z,48.8
2018-06-20T19:28:50.128Z,49.5
2018-06-20T19:30:50.196Z,50.6
2018-06-20T19:32:50.199Z,50.9
2018-06-20T19:34:50.423Z,51.3
2018-06-20T19:36:50.658Z,51.9
2018-06-20T19:38:50.710Z,53.4
2018-06-20T19:40:50.772Z,52.7
2018-06-20T19:42:49.980Z,53.1
2018-06-20T19:44:50.855Z,54.4
2018-06-20T19:46:50.199Z,54.4
2018-06-20T19:48:50.204Z,56.1
2018-06-20T19:50:50.274Z,56.1
2018-06-20T19:52:50.470Z,55.9
2018-06-20T19:54:50.526Z,56.3
2018-06-20T19:56:50.688Z,56.4
2018-06-20T19:58:50.760Z,57.3
2018-06-20T20:00:50.824Z,57.9
2018-06-20T20:02:50.854Z,59.7
2018-06-20T20:04:50.196Z,60.3
2018-06-20T20:06:50.421Z,60.6
2018-06-20T20:08:50.492Z,60.8
2018-06-20T20:10:50.546Z,61.9
2018-06-20T20:12:50.847Z,62.4
2018-06-20T20:14:51.486Z,63.2
2018-06-20T20:16:50.630Z,63.4
2018-06-20T20:18:50.679Z,64.5
2018-06-20T20:20:50.705Z,64.1
2018-06-20T20:22:50.747Z,65.2
2018-06-20T20:24:50.755Z,65.3
2018-06-20T20:26:49.984Z,65.3
2018-06-20T20:28:50.011Z,66.1
2018-06-20T20:30:50.144Z,66.9
2018-06-20T20:32:50.186Z,67.6
2018-06-20T20:34:50.481Z,67.5
2018-06-20T20:36:50.662Z,68.0
2018-06-20T20:38:50.733Z,68.7
2018-06-20T20:40:50.768Z,68.5
2018-06-20T20:42:50.953Z,68.8
2018-06-20T20:44:49.997Z,68.8
2018-06-20T20:46:50.274Z,69.1
2018-06-20T20:48:50.335Z,69.7
2018-06-20T20:50:50.349Z,70.0
2018-06-20T20:52:50.439Z,70.9
2018-06-20T20:54:50.454Z,70.5
2018-06-20T20:56:50.628Z,71.5
2018-06-20T20:58:50.851Z,71.5
2018-06-20T21:00:49.979Z,71.5
2018-06-20T21:02:50.068Z,71.4
2018-06-20T21:04:50.350Z,72.0
2018-06-20T21:06:50.314Z,71.6
2018-06-20T21:08:50.343Z,72.0
2018-06-20T21:10:50.307Z,72.2
2018-06-20T21:12:50.206Z,72.6
2018-06-20T21:14:50.041Z,72.5
2018-06-20T21:16:50.052Z,73.3
2018-06-20T21:18:50.075Z,73.1
2018-06-20T21:20:50.134Z,74.7
2018-06-20T21:22:50.026Z,74.9
2018-06-20T21:24:49.905Z,75.2
2018-06-20T21:26:49.964Z,75.8
2018-06-20T21:28:49.805Z,74.8
2018-06-20T21:30:50.657Z,74.8
2018-06-20T21:32:50.553Z,76.4
2018-06-20T21:34:50.727Z,75.9
2018-06-20T21:36:49.792Z,75.9
2018-06-20T21:38:50.642Z,75.9
2018-06-20T21:40:50.544Z,75.8
2018-06-20T21:42:50.418Z,76.3
2018-06-20T21:44:50.268Z,76.6
2018-06-20T21:46:50.395Z,76.7
2018-06-20T21:48:50.579Z,76.7
2018-06-20T21:50:50.595Z,76.9
2018-06-20T21:52:50.696Z,77.5
2018-06-20T21:54:50.691Z,77.9
2018-06-20T21:56:50.857Z,78.0
2018-06-20T21:58:50.858Z,78.1
2018-06-20T22:00:50.044Z,78.7
2018-06-20T22:02:50.158Z,78.3
2018-06-20T22:04:50.520Z,78.3
2018-06-20T22:06:50.675Z,78.5
2018-06-20T22:08:50.748Z,78.5
2018-06-20T22:10:50.794Z,78.7
2018-06-20T22:12:50.955Z,78.8
2018-06-20T22:14:50.734Z,79.0
2018-06-20T22:16:50.039Z,79.1
2018-06-20T22:18:50.082Z,79.0
2018-06-20T22:20:50.113Z,80.3
2018-06-20T22:22:50.209Z,80.5
2018-06-20T22:24:50.309Z,80.7
2018-06-20T22:26:50.537Z,80.3
2018-06-20T22:28:50.531Z,81.1
2018-06-20T22:30:50.585Z,81.2
2018-06-20T22:32:50.755Z,81.4
2018-06-20T22:34:49.943Z,81.4
2018-06-20T22:36:50.199Z,81.3
2018-06-20T22:38:50.272Z,81.7
2018-06-20T22:40:50.294Z,81.4
2018-06-20T22:42:50.366Z,81.3
2018-06-20T22:44:50.379Z,81.6
2018-06-20T22:46:50.642Z,81.6
2018-06-20T22:48:50.659Z,82.0
2018-06-20T22:50:50.722Z,82.1
2018-06-20T22:52:50.734Z,82.2
2018-06-20T22:54:50.785Z,82.3
2018-06-20T22:56:50.072Z,82.6
2018-06-20T22:58:50.212Z,83.2
2018-06-20T23:00:50.258Z,83.7
2018-06-20T23:02:50.366Z,83.6
2018-06-20T23:04:50.660Z,83.4
2018-06-20T23:06:50.927Z,83.9
2018-06-20T23:08:50.942Z,82.7
2018-06-20T23:10:50.006Z,82.8
2018-06-20T23:12:50.044Z,82.9
2018-06-20T23:14:50.093Z,83.1
2018-06-20T23:16:50.304Z,83.0
2018-06-20T23:18:50.361Z,83.0
2018-06-20T23:20:50.417Z,83.0
2018-06-20T23:22:50.474Z,82.9
2018-06-20T23:24:50.571Z,83.1
2018-06-20T23:26:50.793Z,83.7
2018-06-20T23:28:50.813Z,84.1
2018-06-20T23:30:50.923Z,84.0
2018-06-20T23:32:50.932Z,84.8
2018-06-20T23:34:50.255Z,84.4
2018-06-20T23:36:50.521Z,84.2
2018-06-20T23:38:50.565Z,84.4
2018-06-20T23:40:50.613Z,84.3
2018-06-20T23:42:50.647Z,84.4
2018-06-20T23:44:50.682Z,84.2
2018-06-20T23:46:50.818Z,84.2
2018-06-20T23:48:50.879Z,83.6
2018-06-20T23:50:50.874Z,83.7
2018-06-20T23:52:50.916Z,83.4
2018-06-20T23:54:50.925Z,84.1
2018-06-20T23:56:50.133Z,84.4
2018-06-20T23:58:50.164Z,85.2
