createdAt,value
2023-02-09T00:02:03.972Z,-0.60
2023-02-09T00:04:40.530Z,-0.90
2023-02-09T00:07:10.839Z,-1.10
2023-02-09T00:09:41.126Z,-1.30
2023-02-09T00:12:29.273Z,-1.30
2023-02-09T00:14:59.520Z,-1.40
2023-02-09T00:17:30.794Z,-1.30
2023-02-09T00:20:02.911Z,-0.90
2023-02-09T00:22:34.665Z,-1.00
2023-02-09T00:25:05.737Z,-0.90
2023-02-09T00:27:36.765Z,-0.80
2023-02-09T00:30:08.051Z,-0.90
2023-02-09T00:32:38.416Z,-1.00
2023-02-09T00:35:11.057Z,-1.00
2023-02-09T00:37:42.790Z,-1.00
2023-02-09T00:40:14.219Z,-1.10
2023-02-09T00:42:44.539Z,-1.10
2023-02-09T00:45:15.107Z,-1.10
2023-02-09T00:47:46.132Z,-1.00
2023-02-09T00:50:17.954Z,-0.90
2023-02-09T00:52:48.214Z,-0.80
2023-02-09T00:55:18.915Z,-0.60
2023-02-09T00:57:49.067Z,-0.50
2023-02-09T01:00:21.156Z,-0.40
2023-02-09T01:02:53.466Z,-0.30
2023-02-09T01:05:28.697Z,-0.20
2023-02-09T01:07:58.890Z,-0.10
2023-02-09T01:10:29.010Z,0.00
2023-02-09T01:12:59.135Z,0.00
2023-02-09T01:15:29.218Z,0.10
2023-02-09T01:18:01.010Z,0.10
2023-02-09T01:20:33.071Z,0.10
2023-02-09T01:23:04.625Z,0.10
2023-02-09T01:25:35.170Z,0.10
2023-02-09T01:28:05.450Z,0.10
2023-02-09T01:30:37.151Z,0.10
2023-02-09T01:33:07.649Z,0.10
2023-02-09T01:35:40.209Z,0.00
2023-02-09T01:38:11.132Z,-0.10
2023-02-09T01:40:43.279Z,-0.10
2023-02-09T01:43:15.342Z,-0.20
2023-02-09T01:45:47.424Z,-0.30
2023-02-09T01:48:18.906Z,-0.40
2023-02-09T01:50:53.992Z,-0.50
2023-02-09T01:53:24.700Z,-0.50
2023-02-09T01:55:59.021Z,-0.50
2023-02-09T01:58:31.231Z,-0.50
2023-02-09T02:01:01.468Z,-0.50
2023-02-09T02:03:32.852Z,-0.50
2023-02-09T02:06:09.048Z,-0.70
2023-02-09T02:08:43.323Z,-0.80
2023-02-09T02:11:14.188Z,-0.90
2023-02-09T02:13:44.575Z,-1.10
2023-02-09T02:16:26.288Z,-1.20
2023-02-09T02:19:14.995Z,-1.40
2023-02-09T02:22:17.008Z,-1.50
2023-02-09T02:25:22.176Z,-1.70
2023-02-09T02:28:03.662Z,-1.90
2023-02-09T02:30:59.381Z,-2.10
2023-02-09T02:33:41.868Z,-2.30
2023-02-09T02:36:20.612Z,-2.30
2023-02-09T02:38:56.094Z,-2.20
2023-02-09T02:41:53.109Z,-2.20
2023-02-09T02:44:23.975Z,-2.00
2023-02-09T02:47:00.318Z,-1.90
2023-02-09T02:49:37.629Z,-1.80
2023-02-09T02:52:11.458Z,-1.80
2023-02-09T02:54:44.131Z,-2.00
2023-02-09T02:57:20.365Z,-2.10
2023-02-09T02:59:55.287Z,-2.20
2023-02-09T03:02:28.804Z,-2.50
2023-02-09T03:05:01.814Z,-2.50
2023-02-09T03:07:32.124Z,-2.30
2023-02-09T03:15:31.729Z,-2.20
2023-02-09T03:18:09.336Z,-2.20
2023-02-09T03:20:44.561Z,-2.20
2023-02-09T03:23:20.247Z,-2.50
2023-02-09T03:25:55.356Z,-2.80
2023-02-09T03:28:28.242Z,-3.10
2023-02-09T03:31:01.140Z,-3.30
2023-02-09T03:33:33.756Z,-3.40
2023-02-09T03:36:06.328Z,-3.40
2023-02-09T03:38:37.350Z,-3.50
2023-02-09T03:41:09.929Z,-3.30
2023-02-09T03:43:56.839Z,-3.20
2023-02-09T03:46:28.693Z,-3.40
2023-02-09T03:48:58.763Z,-3.40
2023-02-09T03:51:28.899Z,-3.40
2023-02-09T03:53:59.167Z,-3.50
2023-02-09T03:56:29.399Z,-3.40
2023-02-09T03:58:59.743Z,-3.40
2023-02-09T04:01:34.003Z,-3.50
2023-02-09T04:04:04.608Z,-3.70
2023-02-09T04:06:35.847Z,-3.80
2023-02-09T04:09:07.469Z,-3.90
2023-02-09T04:11:37.682Z,-4.00
2023-02-09T04:14:09.716Z,-4.00
2023-02-09T04:16:42.474Z,-3.80
2023-02-09T04:19:13.089Z,-3.70
2023-02-09T04:21:43.513Z,-3.70
2023-02-09T04:24:13.690Z,-3.60
2023-02-09T04:26:43.916Z,-3.60
2023-02-09T04:29:14.365Z,-3.70
2023-02-09T04:31:46.360Z,-3.80
2023-02-09T04:34:16.556Z,-3.90
2023-02-09T04:36:46.810Z,-3.90
2023-02-09T04:39:16.978Z,-3.80
2023-02-09T04:41:47.119Z,-3.70
2023-02-09T04:44:17.205Z,-3.70
2023-02-09T04:46:48.901Z,-3.90
2023-02-09T04:49:19.086Z,-4.00
2023-02-09T04:51:49.426Z,-4.10
2023-02-09T04:54:26.398Z,-4.20
2023-02-09T04:57:17.873Z,-4.40
2023-02-09T04:59:46.776Z,-4.50
2023-02-09T05:02:18.594Z,-4.60
2023-02-09T05:04:48.624Z,-4.60
2023-02-09T05:07:19.817Z,-4.70
2023-02-09T05:09:49.874Z,-4.70
2023-02-09T05:12:20.298Z,-4.70
2023-02-09T05:14:50.657Z,-4.70
2023-02-09T05:17:22.369Z,-4.70
2023-02-09T05:19:52.603Z,-4.90
2023-02-09T05:22:22.902Z,-4.90
2023-02-09T05:24:53.261Z,-5.10
2023-02-09T05:27:23.855Z,-5.20
2023-02-09T05:29:54.173Z,-5.30
2023-02-09T05:32:26.055Z,-5.20
2023-02-09T05:34:56.262Z,-5.10
2023-02-09T05:37:26.523Z,-5.20
2023-02-09T05:39:57.004Z,-5.20
2023-02-09T05:42:28.284Z,-5.30
2023-02-09T05:44:58.551Z,-5.30
2023-02-09T05:47:30.508Z,-5.30
2023-02-09T05:50:00.899Z,-5.20
2023-02-09T05:52:31.683Z,-5.40
2023-02-09T05:55:01.805Z,-5.40
2023-02-09T05:57:32.076Z,-5.50
2023-02-09T06:00:02.446Z,-5.60
2023-02-09T06:02:34.170Z,-5.70
2023-02-09T06:05:04.397Z,-5.70
2023-02-09T06:07:34.651Z,-5.70
2023-02-09T06:10:04.790Z,-5.70
2023-02-09T06:12:34.954Z,-5.70
2023-02-09T06:15:05.647Z,-5.70
2023-02-09T06:17:37.545Z,-5.80
2023-02-09T06:20:08.485Z,-5.90
2023-02-09T06:22:38.849Z,-6.00
2023-02-09T06:25:09.406Z,-6.20
2023-02-09T06:27:40.040Z,-6.20
2023-02-09T06:30:11.646Z,-6.20
2023-02-09T06:32:43.531Z,-6.30
2023-02-09T06:35:13.597Z,-6.30
2023-02-09T06:37:44.087Z,-6.30
2023-02-09T06:40:14.898Z,-6.30
2023-02-09T06:42:48.088Z,-6.30
2023-02-09T06:45:20.536Z,-6.30
2023-02-09T06:47:52.569Z,-6.30
2023-02-09T06:50:22.905Z,-6.30
2023-02-09T06:52:54.074Z,-6.30
2023-02-09T06:55:24.186Z,-6.30
2023-02-09T06:57:54.692Z,-6.40
2023-02-09T07:00:25.022Z,-6.40
2023-02-09T07:02:57.326Z,-6.50
2023-02-09T07:05:27.499Z,-6.60
2023-02-09T07:07:59.203Z,-6.60
2023-02-09T07:10:29.352Z,-6.60
2023-02-09T07:13:00.834Z,-6.70
2023-02-09T07:15:31.501Z,-6.70
2023-02-09T07:18:03.336Z,-6.90
2023-02-09T07:20:33.410Z,-7.00
2023-02-09T07:23:03.860Z,-7.10
2023-02-09T07:25:34.138Z,-7.20
2023-02-09T07:28:04.447Z,-7.30
2023-02-09T07:30:34.622Z,-7.40
2023-02-09T07:33:06.418Z,-7.50
2023-02-09T07:35:36.753Z,-7.50
2023-02-09T07:38:06.838Z,-7.60
2023-02-09T07:40:38.712Z,-7.50
2023-02-09T07:43:08.978Z,-7.50
2023-02-09T07:45:39.057Z,-7.60
2023-02-09T07:48:12.492Z,-7.60
2023-02-09T07:50:42.715Z,-7.60
2023-02-09T07:53:12.830Z,-7.60
2023-02-09T07:55:43.167Z,-7.70
2023-02-09T07:58:13.558Z,-7.70
2023-02-09T08:00:43.660Z,-7.80
2023-02-09T08:03:16.139Z,-7.60
2023-02-09T08:05:53.510Z,-7.50
2023-02-09T08:08:23.842Z,-7.50
2023-02-09T08:10:55.176Z,-7.60
2023-02-09T08:13:26.249Z,-7.70
2023-02-09T08:15:59.968Z,-7.80
2023-02-09T08:18:36.984Z,-7.80
2023-02-09T08:21:09.158Z,-7.90
2023-02-09T08:23:40.592Z,-7.90
2023-02-09T08:26:13.607Z,-8.00
2023-02-09T08:28:46.328Z,-8.10
2023-02-09T08:31:18.241Z,-8.00
2023-02-09T08:33:51.976Z,-8.00
2023-02-09T08:36:22.803Z,-8.00
2023-02-09T08:38:52.985Z,-8.00
2023-02-09T08:41:23.340Z,-8.10
2023-02-09T08:43:54.125Z,-8.10
2023-02-09T08:46:24.339Z,-8.10
2023-02-09T08:48:56.154Z,-8.10
2023-02-09T08:51:26.233Z,-8.20
2023-02-09T08:53:56.407Z,-8.20
2023-02-09T08:56:26.422Z,-8.10
2023-02-09T08:58:56.590Z,-8.10
2023-02-09T09:01:26.703Z,-8.10
2023-02-09T09:03:58.460Z,-8.10
2023-02-09T09:06:28.521Z,-8.10
2023-02-09T09:08:58.638Z,-8.20
2023-02-09T09:11:28.779Z,-8.20
2023-02-09T09:14:00.033Z,-8.30
2023-02-09T09:16:30.561Z,-8.20
2023-02-09T09:19:02.310Z,-8.30
2023-02-09T09:21:32.649Z,-8.30
2023-02-09T09:24:02.846Z,-8.40
2023-02-09T09:26:33.160Z,-8.40
2023-02-09T09:29:03.265Z,-8.50
2023-02-09T09:31:34.141Z,-8.40
2023-02-09T09:34:06.444Z,-8.50
2023-02-09T09:36:36.518Z,-8.60
2023-02-09T09:39:06.960Z,-8.60
2023-02-09T09:41:39.712Z,-8.50
2023-02-09T09:44:17.422Z,-8.30
2023-02-09T09:46:50.877Z,-8.20
2023-02-09T09:49:28.891Z,-8.20
2023-02-09T09:52:02.807Z,-8.20
2023-02-09T09:54:35.732Z,-8.20
2023-02-09T09:57:14.600Z,-8.20
2023-02-09T09:59:45.205Z,-8.00
2023-02-09T10:02:24.097Z,-7.90
2023-02-09T10:04:56.831Z,-7.90
2023-02-09T10:07:34.405Z,-8.00
2023-02-09T10:10:07.093Z,-8.00
2023-02-09T10:12:40.215Z,-8.00
2023-02-09T10:15:21.617Z,-7.90
2023-02-09T10:17:51.662Z,-8.00
2023-02-09T10:20:43.657Z,-8.00
2023-02-09T10:23:23.995Z,-8.00
2023-02-09T10:26:05.120Z,-8.00
2023-02-09T10:28:36.392Z,-8.00
2023-02-09T10:31:14.531Z,-7.90
2023-02-09T10:33:47.224Z,-7.90
2023-02-09T10:36:33.966Z,-7.90
2023-02-09T10:39:17.360Z,-7.90
2023-02-09T10:41:50.254Z,-7.90
2023-02-09T10:44:23.800Z,-7.80
2023-02-09T10:47:10.088Z,-7.70
2023-02-09T10:49:41.091Z,-7.60
2023-02-09T10:52:22.389Z,-7.50
2023-02-09T10:54:54.890Z,-7.50
2023-02-09T10:57:28.096Z,-7.50
2023-02-09T11:00:00.059Z,-7.50
2023-02-09T11:02:38.715Z,-7.60
2023-02-09T11:05:31.917Z,-7.60
2023-02-09T11:08:09.341Z,-7.60
2023-02-09T11:10:44.937Z,-7.60
2023-02-09T11:13:23.620Z,-7.60
2023-02-09T11:16:24.469Z,-7.60
2023-02-09T11:19:01.184Z,-7.60
2023-02-09T11:21:43.182Z,-7.60
2023-02-09T11:24:26.258Z,-7.50
2023-02-09T11:27:03.219Z,-7.50
2023-02-09T11:29:38.729Z,-7.40
2023-02-09T11:32:17.209Z,-7.40
2023-02-09T11:35:12.253Z,-7.40
2023-02-09T11:37:53.657Z,-7.30
2023-02-09T11:40:34.543Z,-7.20
2023-02-09T11:43:22.240Z,-7.20
2023-02-09T11:45:53.735Z,-7.20
2023-02-09T11:48:26.786Z,-7.10
2023-02-09T11:51:08.760Z,-7.10
2023-02-09T11:53:48.024Z,-7.00
2023-02-09T11:56:22.250Z,-7.00
2023-02-09T11:59:00.247Z,-6.90
2023-02-09T12:01:42.128Z,-6.90
2023-02-09T12:04:21.085Z,-6.80
2023-02-09T12:06:55.341Z,-6.80
2023-02-09T12:09:53.741Z,-6.80
2023-02-09T12:12:32.606Z,-6.70
2023-02-09T12:15:17.911Z,-6.70
2023-02-09T12:17:53.651Z,-6.60
2023-02-09T12:20:30.751Z,-6.60
2023-02-09T12:23:08.854Z,-6.50
2023-02-09T12:25:51.655Z,-6.50
2023-02-09T12:28:50.579Z,-6.40
2023-02-09T12:31:26.177Z,-6.30
2023-02-09T12:34:15.663Z,-6.30
2023-02-09T12:37:27.300Z,-6.20
2023-02-09T12:40:23.163Z,-6.10
2023-02-09T12:43:27.280Z,-6.00
2023-02-09T12:46:25.267Z,-6.00
2023-02-09T12:49:09.043Z,-5.90
2023-02-09T12:51:56.143Z,-5.80
2023-02-09T12:54:36.190Z,-5.70
2023-02-09T12:57:54.975Z,-5.60
2023-02-09T13:00:58.953Z,-5.60
2023-02-09T13:03:32.445Z,-5.50
2023-02-09T13:06:04.427Z,-5.40
2023-02-09T13:08:42.557Z,-5.30
2023-02-09T13:11:25.749Z,-5.20
2023-02-09T13:13:58.791Z,-5.10
2023-02-09T13:17:07.209Z,-5.00
2023-02-09T13:20:15.341Z,-4.90
2023-02-09T13:22:59.200Z,-4.80
2023-02-09T13:25:33.643Z,-4.70
2023-02-09T13:28:13.270Z,-4.60
2023-02-09T13:30:43.519Z,-4.40
2023-02-09T13:33:31.097Z,-4.40
2023-02-09T13:36:25.266Z,-4.20
2023-02-09T13:38:55.799Z,-4.20
2023-02-09T13:41:34.613Z,-4.00
2023-02-09T13:44:05.112Z,-3.80
2023-02-09T13:46:36.334Z,-3.80
2023-02-09T13:49:18.243Z,-3.80
2023-02-09T13:51:50.168Z,-3.70
2023-02-09T13:54:21.842Z,-3.60
2023-02-09T13:56:52.693Z,-3.50
2023-02-09T13:59:22.860Z,-3.40
2023-02-09T14:01:53.088Z,-3.30
2023-02-09T14:04:26.227Z,-3.20
2023-02-09T14:07:02.270Z,-3.00
2023-02-09T14:09:41.284Z,-2.80
2023-02-09T14:12:18.266Z,-2.80
2023-02-09T14:15:13.233Z,-2.70
2023-02-09T14:17:53.477Z,-2.70
2023-02-09T14:20:26.448Z,-2.50
2023-02-09T14:23:02.552Z,-2.50
2023-02-09T14:25:33.732Z,-2.40
2023-02-09T14:28:05.807Z,-2.30
2023-02-09T14:30:38.622Z,-2.20
2023-02-09T14:33:08.872Z,-1.90
2023-02-09T14:35:43.380Z,-1.80
2023-02-09T14:38:40.377Z,-1.70
2023-02-09T14:41:37.259Z,-1.60
2023-02-09T14:44:21.337Z,-1.50
2023-02-09T14:46:53.011Z,-1.30
2023-02-09T14:49:24.073Z,-1.30
2023-02-09T14:52:04.312Z,-1.10
2023-02-09T14:54:48.517Z,-1.10
2023-02-09T14:57:18.782Z,-0.80
2023-02-09T14:59:49.656Z,-0.60
2023-02-09T15:02:21.379Z,-0.50
2023-02-09T15:04:51.536Z,-0.40
2023-02-09T15:07:24.626Z,-0.50
2023-02-09T15:09:56.470Z,-0.60
2023-02-09T15:12:29.033Z,-0.40
2023-02-09T15:15:02.453Z,-0.50
2023-02-09T15:17:33.735Z,-0.60
2023-02-09T15:20:04.008Z,-0.50
2023-02-09T15:22:34.968Z,-0.50
2023-02-09T15:25:07.185Z,-0.40
2023-02-09T15:27:40.611Z,-0.40
2023-02-09T15:30:15.732Z,-0.30
2023-02-09T15:32:45.818Z,-0.30
2023-02-09T15:35:17.379Z,-0.20
2023-02-09T15:37:50.546Z,-0.20
2023-02-09T15:40:39.637Z,0.10
2023-02-09T15:43:35.094Z,0.10
2023-02-09T15:46:22.243Z,0.30
2023-02-09T15:48:52.395Z,0.30
2023-02-09T15:51:23.354Z,0.30
2023-02-09T15:53:55.090Z,0.30
2023-02-09T15:56:26.961Z,0.30
2023-02-09T15:58:59.456Z,0.40
2023-02-09T16:01:29.612Z,0.50
2023-02-09T16:04:12.826Z,0.60
2023-02-09T16:06:47.891Z,0.60
2023-02-09T16:09:21.713Z,0.60
2023-02-09T16:11:53.524Z,0.60
2023-02-09T16:14:25.589Z,0.60
2023-02-09T16:16:56.080Z,0.70
2023-02-09T16:20:13.110Z,0.70
2023-02-09T16:22:45.239Z,0.80
2023-02-09T16:25:23.865Z,0.70
2023-02-09T16:27:56.628Z,0.80
2023-02-09T16:30:29.105Z,0.70
2023-02-09T16:32:59.387Z,0.60
2023-02-09T16:35:29.464Z,0.80
2023-02-09T16:38:00.194Z,0.80
2023-02-09T16:40:32.441Z,0.80
2023-02-09T16:43:11.033Z,0.80
2023-02-09T16:45:44.684Z,0.60
2023-02-09T16:48:23.018Z,0.30
2023-02-09T16:50:54.978Z,0.30
2023-02-09T16:53:33.569Z,0.30
2023-02-09T16:56:11.721Z,0.10
2023-02-09T16:58:44.993Z,0.20
2023-02-09T17:01:19.087Z,0.10
2023-02-09T17:03:52.025Z,0.10
2023-02-09T17:06:24.183Z,-0.10
2023-02-09T17:08:57.554Z,-0.10
2023-02-09T17:11:29.682Z,0.00
2023-02-09T17:14:01.740Z,0.10
2023-02-09T17:16:35.185Z,0.20
2023-02-09T17:19:10.626Z,0.20
2023-02-09T17:21:42.301Z,0.30
2023-02-09T17:24:17.502Z,0.40
2023-02-09T17:26:47.785Z,0.50
2023-02-09T17:29:22.084Z,0.50
2023-02-09T17:39:56.956Z,0.60
2023-02-09T17:42:27.278Z,0.70
2023-02-09T17:44:59.036Z,0.70
2023-02-09T17:47:29.061Z,0.70
2023-02-09T17:49:59.169Z,0.60
2023-02-09T17:52:29.404Z,0.70
2023-02-09T17:55:00.197Z,0.70
2023-02-09T17:57:30.302Z,0.60
2023-02-09T18:00:03.043Z,0.60
2023-02-09T18:02:33.273Z,0.70
2023-02-09T18:05:03.428Z,0.60
2023-02-09T18:07:33.544Z,0.60
2023-02-09T18:10:03.735Z,0.70
2023-02-09T18:12:33.794Z,0.70
2023-02-09T18:15:07.310Z,0.80
2023-02-09T18:17:37.660Z,0.80
2023-02-09T18:20:08.799Z,0.80
2023-02-09T18:22:38.893Z,0.80
2023-02-09T18:25:09.742Z,0.70
2023-02-09T18:27:39.907Z,0.70
2023-02-09T18:30:13.196Z,0.80
2023-02-09T18:32:43.765Z,0.80
2023-02-09T18:35:20.025Z,0.80
2023-02-09T18:37:50.730Z,0.80
2023-02-09T18:40:22.131Z,0.80
2023-02-09T18:42:52.473Z,0.80
2023-02-09T18:45:25.537Z,0.80
2023-02-09T18:47:55.947Z,0.80
2023-02-09T18:50:28.471Z,0.80
2023-02-09T18:53:00.686Z,0.80
2023-02-09T18:55:32.348Z,0.80
2023-02-09T18:58:03.862Z,0.80
2023-02-09T19:00:35.808Z,0.80
2023-02-09T19:03:05.988Z,0.90
2023-02-09T19:05:36.248Z,0.80
2023-02-09T19:08:07.864Z,0.80
2023-02-09T19:10:38.140Z,0.80
2023-02-09T19:13:08.489Z,0.80
2023-02-09T19:15:41.309Z,0.80
2023-02-09T19:18:11.410Z,0.90
2023-02-09T19:20:41.833Z,0.90
2023-02-09T19:23:11.885Z,0.80
2023-02-09T19:25:41.949Z,0.80
2023-02-09T19:28:12.400Z,0.80
2023-02-09T19:30:44.563Z,0.80
2023-02-09T19:33:15.916Z,0.80
2023-02-09T19:35:47.352Z,0.90
2023-02-09T19:38:18.394Z,0.90
2023-02-09T19:40:49.334Z,0.90
2023-02-09T19:43:21.274Z,0.90
2023-02-09T19:46:00.725Z,0.90
2023-02-09T19:48:30.868Z,0.90
2023-02-09T19:51:01.991Z,0.90
2023-02-09T19:53:32.408Z,0.90
2023-02-09T19:56:02.631Z,0.90
2023-02-09T19:58:32.970Z,0.90
2023-02-09T20:01:10.284Z,0.90
2023-02-09T20:03:40.981Z,0.90
2023-02-09T20:06:12.227Z,0.90
2023-02-09T20:08:42.452Z,0.90
2023-02-09T20:11:14.757Z,0.80
2023-02-09T20:13:44.817Z,0.80
2023-02-09T20:16:20.485Z,0.80
2023-02-09T20:18:50.957Z,0.80
2023-02-09T20:21:22.938Z,0.80
2023-02-09T20:23:56.430Z,0.80
2023-02-09T20:26:29.772Z,0.80
2023-02-09T20:29:00.714Z,0.80
2023-02-09T20:31:35.577Z,0.80
2023-02-09T20:34:07.079Z,0.80
2023-02-09T20:36:38.494Z,0.80
2023-02-09T20:39:10.640Z,0.80
2023-02-09T20:42:01.256Z,0.80
2023-02-09T20:44:48.191Z,0.80
2023-02-09T20:47:20.304Z,0.80
2023-02-09T20:49:50.367Z,0.80
2023-02-09T20:52:20.543Z,0.80
2023-02-09T20:54:50.727Z,0.80
2023-02-09T20:57:20.794Z,0.80
2023-02-09T20:59:50.833Z,0.80
2023-02-09T21:02:22.626Z,0.80
2023-02-09T21:04:52.862Z,0.80
2023-02-09T21:07:23.117Z,0.90
2023-02-09T21:09:54.662Z,0.80
2023-02-09T21:12:25.284Z,0.80
2023-02-09T21:14:57.114Z,0.90
2023-02-09T21:17:29.254Z,0.80
2023-02-09T21:19:59.279Z,0.90
2023-02-09T21:22:29.360Z,0.90
2023-02-09T21:24:59.411Z,0.80
2023-02-09T21:27:29.578Z,0.90
2023-02-09T21:29:59.831Z,0.90
2023-02-09T21:32:34.397Z,0.80
2023-02-09T21:35:04.892Z,0.80
2023-02-09T21:37:35.183Z,0.80
2023-02-09T21:40:05.939Z,0.80
2023-02-09T21:42:37.519Z,0.80
2023-02-09T21:45:08.142Z,0.80
2023-02-09T21:47:41.778Z,0.80
2023-02-09T21:50:17.949Z,0.80
2023-02-09T21:52:48.105Z,0.80
2023-02-09T21:55:18.661Z,0.90
2023-02-09T21:57:48.967Z,0.80
2023-02-09T22:00:19.494Z,0.90
2023-02-09T22:02:54.715Z,0.80
2023-02-09T22:05:25.084Z,0.80
2023-02-09T22:07:55.451Z,0.80
2023-02-09T22:10:25.519Z,0.80
2023-02-09T22:12:55.811Z,0.80
2023-02-09T22:15:25.987Z,0.80
2023-02-09T22:17:57.743Z,0.80
2023-02-09T22:20:27.982Z,0.80
2023-02-09T22:22:58.102Z,0.80
2023-02-09T22:25:29.577Z,0.80
2023-02-09T22:27:59.840Z,0.80
2023-02-09T22:30:30.459Z,0.80
2023-02-09T22:33:02.531Z,0.80
2023-02-09T22:35:32.676Z,0.80
2023-02-09T22:38:02.926Z,0.80
2023-02-09T22:40:32.955Z,0.80
2023-02-09T22:43:03.036Z,0.80
2023-02-09T22:45:33.100Z,0.80
2023-02-09T22:48:05.107Z,0.80
2023-02-09T22:50:35.115Z,0.80
2023-02-09T22:53:05.189Z,0.80
2023-02-09T22:55:36.256Z,0.80
2023-02-09T22:58:06.338Z,0.80
2023-02-09T23:00:36.371Z,0.80
2023-02-09T23:03:08.040Z,0.80
2023-02-09T23:05:38.308Z,0.80
2023-02-09T23:08:08.703Z,0.70
2023-02-09T23:10:40.915Z,0.80
2023-02-09T23:13:11.104Z,0.80
2023-02-09T23:15:41.376Z,0.80
2023-02-09T23:18:13.808Z,0.80
2023-02-09T23:20:44.616Z,0.80
2023-02-09T23:23:16.949Z,0.80
2023-02-09T23:25:47.206Z,0.80
2023-02-09T23:28:17.646Z,0.80
2023-02-09T23:30:48.088Z,0.80
2023-02-09T23:33:20.074Z,0.80
2023-02-09T23:35:50.291Z,0.80
2023-02-09T23:38:20.877Z,0.90
2023-02-09T23:40:51.265Z,0.90
2023-02-09T23:43:21.348Z,0.90
2023-02-09T23:45:51.757Z,0.90
2023-02-09T23:48:23.892Z,1.00
2023-02-09T23:50:54.008Z,1.00
2023-02-09T23:53:24.497Z,1.00
2023-02-09T23:56:02.402Z,1.10
2023-02-09T23:58:32.995Z,1.10
