createdAt,value
2022-11-13T00:00:29.144Z,99762.16
2022-11-13T00:03:15.662Z,99751.94
2022-11-13T00:06:03.244Z,99750.53
2022-11-13T00:08:49.397Z,99749.19
2022-11-13T00:11:35.850Z,99739.22
2022-11-13T00:14:23.784Z,99741.47
2022-11-13T00:17:10.032Z,99735.06
2022-11-13T00:19:57.007Z,99728.09
2022-11-13T00:22:43.687Z,99739.97
2022-11-13T00:25:30.123Z,99739.06
2022-11-13T00:28:16.922Z,99737.72
2022-11-13T00:31:05.771Z,99731.09
2022-11-13T00:36:59.779Z,99721.28
2022-11-13T00:39:46.357Z,99715.16
2022-11-13T00:42:32.741Z,99717.00
2022-11-13T00:45:19.160Z,99715.72
2022-11-13T00:48:07.365Z,99710.03
2022-11-13T00:50:53.894Z,99709.94
2022-11-13T00:53:40.290Z,99713.59
2022-11-13T00:56:27.088Z,99696.09
2022-11-13T00:59:13.303Z,99691.66
2022-11-13T01:01:59.865Z,99686.69
2022-11-13T01:04:47.791Z,99691.72
2022-11-13T01:07:36.073Z,99689.22
2022-11-13T01:10:23.975Z,99695.28
2022-11-13T01:13:10.295Z,99694.78
2022-11-13T01:15:56.598Z,99695.53
2022-11-13T01:18:44.120Z,99694.75
2022-11-13T01:21:32.007Z,99687.44
2022-11-13T01:24:18.205Z,99688.09
2022-11-13T01:27:04.510Z,99676.75
2022-11-13T01:29:51.197Z,99676.44
2022-11-13T01:32:37.727Z,99682.13
2022-11-13T01:35:24.397Z,99671.22
2022-11-13T01:38:12.232Z,99659.59
2022-11-13T01:40:59.034Z,99662.44
2022-11-13T01:43:46.137Z,99659.59
2022-11-13T01:46:34.277Z,99648.16
2022-11-13T01:49:31.438Z,99652.22
2022-11-13T01:52:21.482Z,99636.81
2022-11-13T01:55:13.933Z,99650.00
2022-11-13T01:58:01.085Z,99639.50
2022-11-13T02:00:47.639Z,99637.66
2022-11-13T02:03:33.719Z,99631.75
2022-11-13T02:06:21.666Z,99635.19
2022-11-13T02:09:09.186Z,99631.56
2022-11-13T02:11:57.077Z,99625.28
2022-11-13T02:14:47.711Z,99628.75
2022-11-13T02:17:38.573Z,99622.88
2022-11-13T02:20:33.416Z,99621.81
2022-11-13T02:23:29.329Z,99613.06
2022-11-13T02:26:19.638Z,99611.75
2022-11-13T02:29:05.913Z,99606.63
2022-11-13T02:31:52.452Z,99602.63
2022-11-13T02:34:38.910Z,99600.25
2022-11-13T02:37:25.348Z,99593.69
2022-11-13T02:40:13.090Z,99599.38
2022-11-13T02:43:00.932Z,99595.09
2022-11-13T02:45:47.285Z,99590.19
2022-11-13T02:48:33.805Z,99588.53
2022-11-13T02:51:20.323Z,99597.53
2022-11-13T02:54:07.079Z,99601.28
2022-11-13T02:56:53.191Z,99590.28
2022-11-13T02:59:41.140Z,99588.06
2022-11-13T03:02:27.459Z,99591.19
2022-11-13T03:05:14.254Z,99587.63
2022-11-13T03:08:00.990Z,99587.81
2022-11-13T03:10:47.744Z,99575.19
2022-11-13T03:13:33.986Z,99576.97
2022-11-13T03:16:22.191Z,99581.28
2022-11-13T03:19:08.439Z,99579.50
2022-11-13T03:21:55.155Z,99573.75
2022-11-13T03:24:41.335Z,99574.53
2022-11-13T03:27:27.823Z,99568.56
2022-11-13T03:30:14.445Z,99578.22
2022-11-13T03:33:02.129Z,99584.13
2022-11-13T03:35:48.901Z,99575.75
2022-11-13T03:38:35.952Z,99573.84
2022-11-13T03:41:23.439Z,99578.94
2022-11-13T03:44:10.208Z,99580.97
2022-11-13T03:46:56.300Z,99582.25
2022-11-13T03:49:44.534Z,99576.63
2022-11-13T03:52:31.066Z,99577.69
2022-11-13T03:55:17.450Z,99574.06
2022-11-13T03:58:03.890Z,99573.00
2022-11-13T04:00:51.119Z,99566.78
2022-11-13T04:03:37.259Z,99568.94
2022-11-13T04:06:25.046Z,99570.13
2022-11-13T04:09:12.022Z,99565.00
2022-11-13T04:11:58.487Z,99562.75
2022-11-13T04:14:44.890Z,99553.13
2022-11-13T04:17:31.513Z,99555.59
2022-11-13T04:20:18.172Z,99556.91
2022-11-13T04:23:07.901Z,99555.72
2022-11-13T04:25:54.121Z,99540.91
2022-11-13T04:28:40.450Z,99552.94
2022-11-13T04:31:27.415Z,99551.66
2022-11-13T04:34:14.066Z,99539.25
2022-11-13T04:37:00.493Z,99539.41
2022-11-13T04:39:48.193Z,99528.03
2022-11-13T04:42:48.893Z,99530.06
2022-11-13T04:45:35.629Z,99523.75
2022-11-13T04:48:21.797Z,99525.88
2022-11-13T04:51:08.266Z,99531.81
2022-11-13T04:53:54.728Z,99528.56
2022-11-13T04:56:42.519Z,99528.00
2022-11-13T04:59:28.949Z,99521.97
2022-11-13T05:02:15.376Z,99519.03
2022-11-13T05:05:04.876Z,99517.69
2022-11-13T05:07:51.843Z,99513.19
2022-11-13T05:10:38.390Z,99512.78
2022-11-13T05:13:26.509Z,99516.09
2022-11-13T05:16:15.333Z,99509.81
2022-11-13T05:19:06.780Z,99513.75
2022-11-13T05:21:52.898Z,99507.53
2022-11-13T05:24:39.283Z,99503.34
2022-11-13T05:27:25.731Z,99505.03
2022-11-13T05:30:13.784Z,99498.53
2022-11-13T05:33:00.265Z,99504.31
2022-11-13T05:35:46.607Z,99505.09
2022-11-13T05:38:33.923Z,99505.69
2022-11-13T05:41:21.995Z,99501.59
2022-11-13T05:44:08.010Z,99501.25
2022-11-13T05:46:55.920Z,99494.84
2022-11-13T05:49:42.524Z,99501.50
2022-11-13T05:52:28.984Z,99491.69
2022-11-13T05:55:15.740Z,99502.84
2022-11-13T05:58:02.445Z,99497.88
2022-11-13T06:00:48.546Z,99499.69
2022-11-13T06:03:36.581Z,99497.50
2022-11-13T06:06:24.132Z,99499.59
2022-11-13T06:09:11.405Z,99498.84
2022-11-13T06:11:57.769Z,99497.41
2022-11-13T06:14:44.278Z,99489.31
2022-11-13T06:17:30.807Z,99495.34
2022-11-13T06:20:18.617Z,99495.72
2022-11-13T06:23:05.149Z,99496.25
2022-11-13T06:25:51.775Z,99495.41
2022-11-13T06:28:38.744Z,99483.78
2022-11-13T06:31:28.107Z,99488.78
2022-11-13T06:34:14.671Z,99484.13
2022-11-13T06:37:02.746Z,99487.13
2022-11-13T06:39:48.867Z,99482.03
2022-11-13T06:42:35.524Z,99478.25
2022-11-13T06:45:22.031Z,99484.28
2022-11-13T06:48:08.114Z,99466.81
2022-11-13T06:50:54.722Z,99466.44
2022-11-13T06:53:42.725Z,99470.97
2022-11-13T06:56:28.916Z,99461.66
2022-11-13T06:59:15.461Z,99458.66
2022-11-13T07:02:01.798Z,99459.94
2022-11-13T07:04:48.299Z,99456.72
2022-11-13T07:07:34.746Z,99458.50
2022-11-13T07:10:22.709Z,99454.22
2022-11-13T07:13:09.793Z,99450.34
2022-11-13T07:15:56.361Z,99443.88
2022-11-13T07:18:42.758Z,99451.50
2022-11-13T07:21:29.120Z,99452.84
2022-11-13T07:24:17.232Z,99453.16
2022-11-13T07:27:04.922Z,99447.41
2022-11-13T07:29:51.180Z,99437.88
2022-11-13T07:32:37.748Z,99437.06
2022-11-13T07:35:24.237Z,99439.84
2022-11-13T07:38:10.608Z,99438.69
2022-11-13T07:40:59.697Z,99426.72
2022-11-13T07:43:47.637Z,99423.88
2022-11-13T07:46:34.142Z,99413.66
2022-11-13T07:49:20.321Z,99410.78
2022-11-13T07:52:06.779Z,99410.38
2022-11-13T07:54:53.125Z,99410.88
2022-11-13T07:57:39.656Z,99411.38
2022-11-13T08:00:28.029Z,99405.47
2022-11-13T08:03:16.159Z,99404.13
2022-11-13T08:06:03.404Z,99394.22
2022-11-13T08:08:50.301Z,99398.06
2022-11-13T08:11:36.843Z,99400.34
2022-11-13T08:14:23.258Z,99399.22
2022-11-13T08:17:11.334Z,99407.88
2022-11-13T08:19:57.760Z,99390.69
2022-11-13T08:22:44.263Z,99392.34
2022-11-13T08:25:31.715Z,99386.53
2022-11-13T08:28:18.331Z,99386.03
2022-11-13T08:31:05.723Z,99381.25
2022-11-13T08:33:53.275Z,99389.78
2022-11-13T08:36:39.635Z,99386.28
2022-11-13T08:39:26.243Z,99362.22
2022-11-13T08:42:12.442Z,99357.72
2022-11-13T08:44:58.940Z,99365.66
2022-11-13T08:47:45.332Z,99362.84
2022-11-13T08:50:34.769Z,99365.81
2022-11-13T08:53:21.917Z,99368.16
2022-11-13T08:56:08.158Z,99359.22
2022-11-13T08:58:54.793Z,99359.25
2022-11-13T09:01:41.334Z,99361.63
2022-11-13T09:04:28.229Z,99361.50
2022-11-13T09:07:16.225Z,99352.25
2022-11-13T09:10:02.866Z,99349.47
2022-11-13T09:12:49.324Z,99353.06
2022-11-13T09:15:37.899Z,99350.63
2022-11-13T09:18:24.394Z,99339.41
2022-11-13T09:21:11.133Z,99343.97
2022-11-13T09:23:58.726Z,99348.09
2022-11-13T09:26:45.145Z,99363.97
2022-11-13T09:29:31.580Z,99357.56
2022-11-13T09:32:18.411Z,99351.16
2022-11-13T09:35:05.025Z,99345.69
2022-11-13T09:37:52.968Z,99340.06
2022-11-13T09:40:44.899Z,99335.25
2022-11-13T09:43:37.216Z,99344.19
2022-11-13T09:46:43.585Z,99336.81
2022-11-13T09:49:33.502Z,99339.19
2022-11-13T09:52:25.005Z,99330.56
2022-11-13T09:55:14.574Z,99325.59
2022-11-13T09:58:08.070Z,99332.06
2022-11-13T10:00:54.539Z,99323.53
2022-11-13T10:04:00.694Z,99325.06
2022-11-13T10:07:18.924Z,99324.31
2022-11-13T10:10:22.927Z,99325.00
2022-11-13T10:13:22.465Z,99324.06
2022-11-13T10:16:21.374Z,99317.72
2022-11-13T10:19:13.157Z,99318.31
2022-11-13T10:22:26.430Z,99317.13
2022-11-13T10:25:18.167Z,99302.81
2022-11-13T10:28:48.157Z,99296.97
2022-11-13T10:31:21.549Z,99302.41
2022-11-13T10:34:08.071Z,99295.00
2022-11-13T10:37:12.365Z,99292.97
2022-11-13T10:39:58.696Z,99298.75
2022-11-13T10:42:45.223Z,99287.44
2022-11-13T10:45:33.380Z,99277.59
2022-11-13T10:48:24.582Z,99277.09
2022-11-13T10:51:23.114Z,99271.75
2022-11-13T10:54:23.217Z,99265.34
2022-11-13T10:57:24.034Z,99248.13
2022-11-13T11:00:22.494Z,99252.44
2022-11-13T11:03:15.472Z,99240.31
2022-11-13T11:06:03.851Z,99240.59
2022-11-13T11:08:50.044Z,99224.34
2022-11-13T11:11:54.123Z,99222.09
2022-11-13T11:14:46.281Z,99214.75
2022-11-13T11:17:38.038Z,99193.97
2022-11-13T11:20:45.941Z,99191.44
2022-11-13T11:23:44.079Z,99188.47
2022-11-13T11:26:34.984Z,99185.78
2022-11-13T11:29:28.442Z,99187.91
2022-11-13T11:32:21.097Z,99175.50
2022-11-13T11:35:15.713Z,99171.41
2022-11-13T11:38:09.962Z,99169.25
2022-11-13T11:41:08.907Z,99164.47
2022-11-13T11:44:05.759Z,99166.84
2022-11-13T11:46:52.145Z,99158.81
2022-11-13T11:49:38.996Z,99147.91
2022-11-13T11:52:47.633Z,99143.66
2022-11-13T11:56:03.425Z,99132.72
2022-11-13T11:59:22.577Z,99128.81
2022-11-13T12:02:40.675Z,99127.28
2022-11-13T12:05:31.081Z,99112.03
2022-11-13T12:08:30.286Z,99104.97
2022-11-13T12:11:28.663Z,99102.53
2022-11-13T12:14:21.761Z,99079.66
2022-11-13T12:17:23.300Z,99088.25
2022-11-13T12:20:25.972Z,99084.53
2022-11-13T12:23:26.511Z,99079.50
2022-11-13T12:26:24.822Z,99065.16
2022-11-13T12:29:25.186Z,99067.81
2022-11-13T12:32:25.774Z,99052.69
2022-11-13T12:35:17.539Z,99042.84
2022-11-13T12:38:10.616Z,99040.56
2022-11-13T12:41:04.487Z,99040.94
2022-11-13T12:44:02.737Z,99028.91
2022-11-13T12:46:49.813Z,99030.75
2022-11-13T12:49:37.677Z,99021.06
2022-11-13T12:52:24.496Z,99018.72
2022-11-13T12:55:29.809Z,99017.88
2022-11-13T12:58:22.912Z,99014.41
2022-11-13T13:01:18.425Z,99014.91
2022-11-13T13:04:38.873Z,99016.09
2022-11-13T13:07:44.517Z,99008.38
2022-11-13T13:10:46.571Z,98994.50
2022-11-13T13:13:41.939Z,98991.59
2022-11-13T13:16:30.890Z,98993.88
2022-11-13T13:19:28.473Z,98992.16
2022-11-13T13:22:26.793Z,98981.66
2022-11-13T13:25:25.953Z,98981.47
2022-11-13T13:28:23.989Z,98990.63
2022-11-13T13:31:24.856Z,98971.22
2022-11-13T13:34:35.043Z,98972.66
2022-11-13T13:37:31.566Z,98967.81
2022-11-13T13:40:32.607Z,98964.81
2022-11-13T13:43:33.018Z,98952.50
2022-11-13T13:46:22.079Z,98953.50
2022-11-13T13:49:14.456Z,98957.75
2022-11-13T13:52:05.315Z,98949.31
2022-11-13T13:54:52.090Z,98942.09
2022-11-13T13:57:42.318Z,98938.03
2022-11-13T14:00:29.740Z,98926.69
2022-11-13T14:03:21.238Z,98941.38
2022-11-13T14:06:20.137Z,98938.50
2022-11-13T14:09:11.906Z,98939.69
2022-11-13T14:12:00.841Z,98930.41
2022-11-13T14:14:49.625Z,98933.38
2022-11-13T14:17:36.046Z,98920.69
2022-11-13T14:20:23.745Z,98920.63
2022-11-13T14:23:13.648Z,98922.13
2022-11-13T14:26:02.433Z,98912.88
2022-11-13T14:28:55.066Z,98915.56
2022-11-13T14:31:41.150Z,98913.41
2022-11-13T14:34:27.735Z,98905.44
2022-11-13T14:37:24.269Z,98893.97
2022-11-13T14:40:21.354Z,98900.22
2022-11-13T14:43:15.074Z,98904.63
2022-11-13T14:46:03.465Z,98901.84
2022-11-13T14:48:55.078Z,98898.06
2022-11-13T14:51:41.692Z,98903.22
2022-11-13T14:54:53.063Z,98912.66
2022-11-13T14:57:48.915Z,98916.50
2022-11-13T15:00:39.131Z,98906.25
2022-11-13T15:03:26.936Z,98896.19
2022-11-13T15:06:16.424Z,98914.00
2022-11-13T15:09:03.440Z,98904.94
2022-11-13T15:11:50.503Z,98896.84
2022-11-13T15:14:39.853Z,98902.59
2022-11-13T15:17:27.772Z,98889.63
2022-11-13T15:20:17.101Z,98891.38
2022-11-13T15:23:03.867Z,98895.41
2022-11-13T15:25:49.969Z,98901.72
2022-11-13T15:28:36.282Z,98907.56
2022-11-13T15:31:27.379Z,98905.97
2022-11-13T15:34:16.450Z,98909.28
2022-11-13T15:37:02.606Z,98897.91
2022-11-13T15:39:49.055Z,98897.28
2022-11-13T15:42:36.812Z,98891.16
2022-11-13T15:45:22.881Z,98892.63
2022-11-13T15:48:10.591Z,98886.31
2022-11-13T15:50:58.474Z,98885.75
2022-11-13T15:53:45.771Z,98893.06
2022-11-13T15:56:32.235Z,98888.66
2022-11-13T15:59:18.478Z,98887.28
2022-11-13T16:02:04.793Z,98880.00
2022-11-13T16:04:56.620Z,98884.91
2022-11-13T16:07:45.107Z,98884.97
2022-11-13T16:10:31.740Z,98885.56
2022-11-13T16:13:18.084Z,98882.72
2022-11-13T16:16:04.651Z,98889.44
2022-11-13T16:18:55.828Z,98885.31
2022-11-13T16:21:45.348Z,98888.84
2022-11-13T16:24:33.176Z,98893.66
2022-11-13T16:27:27.087Z,98894.25
2022-11-13T16:30:20.018Z,98899.41
2022-11-13T16:33:09.194Z,98900.78
2022-11-13T16:35:56.160Z,98901.03
2022-11-13T16:38:42.534Z,98901.53
2022-11-13T16:41:32.567Z,98891.06
2022-11-13T16:44:18.937Z,98901.06
2022-11-13T16:47:06.275Z,98905.22
2022-11-13T16:49:53.228Z,98897.31
2022-11-13T16:52:39.472Z,98902.03
2022-11-13T16:55:26.172Z,98895.25
2022-11-13T16:58:15.075Z,98894.16
2022-11-13T17:01:01.795Z,98892.34
2022-11-13T17:03:48.128Z,98885.06
2022-11-13T17:06:37.650Z,98890.59
2022-11-13T17:09:24.472Z,98888.94
2022-11-13T17:12:11.769Z,98892.31
2022-11-13T17:14:59.973Z,98891.19
2022-11-13T17:17:46.740Z,98894.03
2022-11-13T17:20:33.043Z,98889.97
2022-11-13T17:23:19.499Z,98881.13
2022-11-13T17:26:06.916Z,98888.03
2022-11-13T17:28:53.590Z,98888.03
2022-11-13T17:31:42.242Z,98890.91
2022-11-13T17:34:28.534Z,98890.72
2022-11-13T17:37:15.071Z,98888.25
2022-11-13T17:40:01.511Z,98882.00
2022-11-13T17:42:49.389Z,98889.47
2022-11-13T17:45:37.614Z,98883.03
2022-11-13T17:48:25.575Z,98885.56
2022-11-13T17:51:14.990Z,98887.41
2022-11-13T17:54:01.117Z,98881.47
2022-11-13T17:56:47.673Z,98877.94
2022-11-13T17:59:34.252Z,98888.06
2022-11-13T18:02:20.718Z,98886.31
2022-11-13T18:05:09.873Z,98880.94
2022-11-13T18:07:56.311Z,98877.50
2022-11-13T18:10:43.786Z,98883.84
2022-11-13T18:13:31.641Z,98874.88
2022-11-13T18:16:20.894Z,98878.97
2022-11-13T18:19:09.208Z,98877.44
2022-11-13T18:21:56.687Z,98876.16
2022-11-13T18:24:43.298Z,98875.38
2022-11-13T18:27:30.190Z,98876.59
2022-11-13T18:30:16.567Z,98877.19
2022-11-13T18:33:02.884Z,98869.09
2022-11-13T18:35:49.355Z,98869.63
2022-11-13T18:38:37.591Z,98872.75
2022-11-13T18:41:24.622Z,98871.34
2022-11-13T18:44:11.126Z,98869.88
2022-11-13T18:46:57.462Z,98863.13
2022-11-13T18:49:43.824Z,98869.09
2022-11-13T18:52:30.896Z,98858.44
2022-11-13T18:55:18.614Z,98857.69
2022-11-13T18:58:04.979Z,98863.59
2022-11-13T19:00:51.560Z,98862.16
2022-11-13T19:03:38.235Z,98850.28
2022-11-13T19:06:24.913Z,98848.09
2022-11-13T19:09:13.652Z,98851.94
2022-11-13T19:12:01.555Z,98848.47
2022-11-13T19:14:48.044Z,98845.59
2022-11-13T19:17:34.620Z,98849.59
2022-11-13T19:20:21.198Z,98837.28
2022-11-13T19:23:09.422Z,98845.53
2022-11-13T19:25:55.949Z,98847.72
2022-11-13T19:28:46.901Z,98835.47
2022-11-13T19:31:34.457Z,98836.34
2022-11-13T19:34:20.928Z,98841.66
2022-11-13T19:37:07.222Z,98835.91
2022-11-13T19:39:53.796Z,98838.91
2022-11-13T19:42:41.942Z,98838.00
2022-11-13T19:45:31.081Z,98835.50
2022-11-13T19:48:18.899Z,98830.63
2022-11-13T19:51:06.052Z,98832.28
2022-11-13T19:53:54.499Z,98837.22
2022-11-13T19:56:41.093Z,98837.66
2022-11-13T19:59:27.399Z,98845.91
2022-11-13T20:02:15.428Z,98831.88
2022-11-13T20:05:01.900Z,98827.94
2022-11-13T20:07:48.458Z,98825.56
2022-11-13T20:10:34.977Z,98833.31
2022-11-13T20:13:21.393Z,98830.00
2022-11-13T20:16:09.355Z,98822.19
2022-11-13T20:18:58.893Z,98825.09
2022-11-13T20:21:45.493Z,98832.25
2022-11-13T20:24:31.913Z,98834.34
2022-11-13T20:27:18.570Z,98824.00
2022-11-13T20:30:05.781Z,98831.00
2022-11-13T20:32:52.258Z,98836.34
2022-11-13T20:35:40.195Z,98838.59
2022-11-13T20:38:27.287Z,98850.16
2022-11-13T20:41:13.874Z,98840.41
2022-11-13T20:44:01.914Z,98836.88
2022-11-13T20:46:48.645Z,98834.44
2022-11-13T20:49:37.429Z,98828.84
2022-11-13T20:52:25.120Z,98835.16
2022-11-13T20:55:11.763Z,98843.94
2022-11-13T20:57:58.419Z,98850.50
2022-11-13T21:00:45.070Z,98865.13
2022-11-13T21:03:31.529Z,98869.13
2022-11-13T21:06:19.922Z,98855.41
2022-11-13T21:09:07.495Z,98850.66
2022-11-13T21:11:53.786Z,98848.69
2022-11-13T21:14:40.284Z,98838.41
2022-11-13T21:17:26.753Z,98846.44
2022-11-13T21:20:13.683Z,98840.81
2022-11-13T21:23:00.076Z,98835.25
2022-11-13T21:25:47.828Z,98832.59
2022-11-13T21:28:35.071Z,98836.25
2022-11-13T21:31:22.194Z,98831.16
2022-11-13T21:34:10.590Z,98827.44
2022-11-13T21:36:56.966Z,98822.03
2022-11-13T21:39:43.406Z,98815.16
2022-11-13T21:42:31.281Z,98809.78
2022-11-13T21:45:17.785Z,98804.88
2022-11-13T21:48:04.213Z,98807.22
2022-11-13T21:50:50.571Z,98793.66
2022-11-13T21:53:37.503Z,98782.59
2022-11-13T21:56:24.699Z,98791.28
2022-11-13T21:59:12.730Z,98791.88
2022-11-13T22:01:59.156Z,98800.22
2022-11-13T22:04:45.567Z,98795.16
2022-11-13T22:07:32.238Z,98798.91
2022-11-13T22:10:18.636Z,98794.66
2022-11-13T22:13:05.010Z,98792.31
2022-11-13T22:15:53.069Z,98786.09
2022-11-13T22:18:39.607Z,98796.56
2022-11-13T22:21:27.996Z,98795.38
2022-11-13T22:24:15.582Z,98800.47
2022-11-13T22:27:02.122Z,98795.44
2022-11-13T22:29:48.596Z,98787.22
2022-11-13T22:32:36.419Z,98773.69
2022-11-13T22:35:23.027Z,98784.13
2022-11-13T22:38:10.550Z,98788.00
2022-11-13T22:41:03.030Z,98783.47
2022-11-13T22:43:51.005Z,98780.56
2022-11-13T22:46:37.725Z,98776.69
2022-11-13T22:49:25.231Z,98772.50
2022-11-13T22:52:11.647Z,98768.28
2022-11-13T22:54:58.322Z,98767.16
2022-11-13T22:57:44.989Z,98770.47
2022-11-13T23:00:31.601Z,98767.09
2022-11-13T23:03:18.138Z,98760.59
2022-11-13T23:06:06.616Z,98761.13
2022-11-13T23:08:53.513Z,98756.66
2022-11-13T23:11:42.285Z,98748.81
2022-11-13T23:14:28.893Z,98745.00
2022-11-13T23:17:15.267Z,98746.00
2022-11-13T23:20:01.686Z,98732.69
2022-11-13T23:22:49.577Z,98720.78
2022-11-13T23:25:36.786Z,98726.72
2022-11-13T23:28:23.179Z,98717.06
2022-11-13T23:31:10.031Z,98711.84
2022-11-13T23:33:56.325Z,98719.16
2022-11-13T23:36:42.900Z,98711.06
2022-11-13T23:39:30.870Z,98702.84
2022-11-13T23:42:32.961Z,98703.00
2022-11-13T23:45:24.045Z,98700.81
2022-11-13T23:48:10.512Z,98704.19
2022-11-13T23:51:01.191Z,98701.25
2022-11-13T23:53:47.500Z,98702.31
2022-11-13T23:56:35.441Z,98701.28
2022-11-13T23:59:21.596Z,98704.84
