createdAt,value
2018-05-16T00:02:49.357Z,16.50
2018-05-16T00:07:50.950Z,17.57
2018-05-16T00:12:53.231Z,14.03
2018-05-16T00:17:54.758Z,18.50
2018-05-16T00:22:56.400Z,18.60
2018-05-16T00:27:58.046Z,15.37
2018-05-16T00:33:00.224Z,14.70
2018-05-16T00:38:01.927Z,16.30
2018-05-16T00:43:03.506Z,17.70
2018-05-16T00:48:05.053Z,15.13
2018-05-16T00:53:07.517Z,12.07
2018-05-16T00:58:09.214Z,11.47
2018-05-16T01:03:10.661Z,16.90
2018-05-16T01:08:12.233Z,16.60
2018-05-16T01:13:14.937Z,14.03
2018-05-16T01:18:16.825Z,16.77
2018-05-16T01:23:18.369Z,17.10
2018-05-16T01:28:20.076Z,18.73
2018-05-16T01:33:21.733Z,15.00
2018-05-16T01:38:23.281Z,17.80
2018-05-16T01:43:25.795Z,15.17
2018-05-16T01:48:27.499Z,17.97
2018-05-16T01:53:29.224Z,18.13
2018-05-16T01:58:31.488Z,19.20
2018-05-16T02:03:33.075Z,19.10
2018-05-16T02:08:35.471Z,12.20
2018-05-16T02:13:37.972Z,12.20
2018-05-16T02:18:39.722Z,14.50
2018-05-16T02:23:42.007Z,12.80
2018-05-16T02:28:44.307Z,16.00
2018-05-16T02:33:46.641Z,13.93
2018-05-16T02:38:48.239Z,16.90
2018-05-16T02:43:49.884Z,14.00
2018-05-16T02:48:51.400Z,14.50
2018-05-16T02:53:53.645Z,15.43
2018-05-16T02:58:55.264Z,20.40
2018-05-16T03:03:56.761Z,17.00
2018-05-16T03:08:58.271Z,21.20
2018-05-16T03:14:00.543Z,20.67
2018-05-16T03:19:02.252Z,25.07
2018-05-16T03:24:03.930Z,38.20
2018-05-16T03:29:05.428Z,44.17
2018-05-16T03:34:06.906Z,44.23
2018-05-16T03:39:08.415Z,48.17
2018-05-16T03:44:10.028Z,50.10
2018-05-16T03:49:11.496Z,49.37
2018-05-16T03:54:13.017Z,32.50
2018-05-16T03:59:33.964Z,31.53
2018-05-16T04:04:35.592Z,33.10
2018-05-16T04:09:37.115Z,22.60
2018-05-16T04:14:39.778Z,20.07
2018-05-16T04:19:41.743Z,19.40
2018-05-16T04:24:43.487Z,13.00
2018-05-16T04:29:44.991Z,15.63
2018-05-16T04:34:47.283Z,13.23
2018-05-16T04:39:48.813Z,14.37
2018-05-16T04:44:50.536Z,12.63
2018-05-16T04:49:52.276Z,12.53
2018-05-16T04:54:54.327Z,13.87
2018-05-16T04:59:55.817Z,13.23
2018-05-16T05:04:57.461Z,15.73
2018-05-16T05:09:59.062Z,16.10
2018-05-16T05:15:01.329Z,15.97
2018-05-16T05:20:03.068Z,20.23
2018-05-16T05:25:04.651Z,14.03
2018-05-16T05:30:06.181Z,12.20
2018-05-16T05:35:07.725Z,10.07
2018-05-16T05:40:10.032Z,11.17
2018-05-16T05:45:11.802Z,10.87
2018-05-16T05:50:13.687Z,9.67
2018-05-16T05:55:15.292Z,12.30
2018-05-16T06:00:17.119Z,9.80
2018-05-16T06:05:18.642Z,10.70
2018-05-16T06:10:20.136Z,8.87
2018-05-16T06:15:21.776Z,13.80
2018-05-16T06:20:25.520Z,8.43
2018-05-16T06:25:27.901Z,7.67
2018-05-16T06:30:29.542Z,8.10
2018-05-16T06:35:31.095Z,10.17
2018-05-16T06:40:32.632Z,7.27
2018-05-16T06:45:34.908Z,7.60
2018-05-16T06:50:37.266Z,10.37
2018-05-16T06:55:38.823Z,7.03
2018-05-16T07:00:40.339Z,6.37
2018-05-16T07:05:41.965Z,10.30
2018-05-16T07:10:43.668Z,8.00
2018-05-16T07:15:46.265Z,6.73
2018-05-16T07:20:48.733Z,13.50
2018-05-16T07:25:50.475Z,8.40
2018-05-16T07:30:52.053Z,7.73
2018-05-16T07:35:53.905Z,9.73
2018-05-16T07:40:56.408Z,9.00
2018-05-16T07:45:58.135Z,7.37
2018-05-16T07:51:00.621Z,9.37
2018-05-16T07:56:03.109Z,7.50
2018-05-16T08:01:04.796Z,9.57
2018-05-16T08:06:06.359Z,9.30
2018-05-16T08:11:07.874Z,7.70
2018-05-16T08:16:09.420Z,8.23
2018-05-16T08:21:11.202Z,9.47
2018-05-16T08:26:12.902Z,12.20
2018-05-16T08:31:14.519Z,11.63
2018-05-16T08:36:16.281Z,8.80
2018-05-16T08:41:18.678Z,9.27
2018-05-16T08:46:20.951Z,12.17
2018-05-16T08:51:23.443Z,12.90
2018-05-16T08:56:26.135Z,11.73
2018-05-16T09:01:28.728Z,11.03
2018-05-16T09:06:30.306Z,9.80
2018-05-16T09:11:31.857Z,9.80
2018-05-16T09:16:33.543Z,8.70
2018-05-16T09:21:35.109Z,10.03
2018-05-16T09:26:37.603Z,8.27
2018-05-16T09:31:39.125Z,13.23
2018-05-16T09:36:40.840Z,11.90
2018-05-16T09:41:42.628Z,9.50
2018-05-16T09:46:44.135Z,10.23
2018-05-16T09:51:45.717Z,13.33
2018-05-16T09:56:47.270Z,8.97
2018-05-16T10:01:49.108Z,8.23
2018-05-16T10:06:50.867Z,9.80
2018-05-16T10:12:00.416Z,8.77
2018-05-16T10:17:02.747Z,8.97
2018-05-16T10:22:04.599Z,10.73
2018-05-16T10:27:06.155Z,10.27
2018-05-16T10:32:07.801Z,8.43
2018-05-16T10:37:09.911Z,11.93
2018-05-16T10:42:13.357Z,10.03
2018-05-16T10:47:14.939Z,11.10
2018-05-16T10:52:16.555Z,9.77
2018-05-16T10:57:19.154Z,8.60
2018-05-16T11:02:20.811Z,9.93
2018-05-16T11:07:23.088Z,8.23
2018-05-16T11:12:25.359Z,9.63
2018-05-16T11:17:27.046Z,7.60
2018-05-16T11:22:29.541Z,8.40
2018-05-16T11:27:32.024Z,10.23
2018-05-16T11:32:34.399Z,9.73
2018-05-16T11:37:35.954Z,8.73
2018-05-16T11:42:37.658Z,9.53
2018-05-16T11:47:40.159Z,11.80
2018-05-16T11:52:41.822Z,9.50
2018-05-16T11:57:44.350Z,10.90
2018-05-16T12:02:46.031Z,9.30
2018-05-16T12:07:48.261Z,13.47
2018-05-16T12:12:50.668Z,10.37
2018-05-16T12:17:52.473Z,8.00
2018-05-16T12:22:54.205Z,7.87
2018-05-16T12:27:56.728Z,9.60
2018-05-16T12:32:58.589Z,6.80
2018-05-16T12:38:00.148Z,8.83
2018-05-16T12:43:15.934Z,12.33
2018-05-16T12:48:18.467Z,10.13
2018-05-16T12:53:20.183Z,5.20
2018-05-16T12:58:22.140Z,7.03
2018-05-16T13:03:23.864Z,6.80
2018-05-16T13:08:25.540Z,7.07
2018-05-16T13:13:27.299Z,8.63
2018-05-16T13:18:29.598Z,4.37
2018-05-16T13:23:31.203Z,5.63
2018-05-16T13:28:32.923Z,9.37
2018-05-16T13:33:35.444Z,7.87
2018-05-16T13:38:37.083Z,6.70
2018-05-16T13:43:39.700Z,9.67
2018-05-16T13:48:41.251Z,6.43
2018-05-16T13:53:43.487Z,9.07
2018-05-16T13:58:45.315Z,9.97
2018-05-16T14:03:46.962Z,9.27
2018-05-16T14:08:48.649Z,7.73
2018-05-16T14:13:50.185Z,7.93
2018-05-16T14:18:51.702Z,9.70
2018-05-16T14:23:53.415Z,8.73
2018-05-16T14:28:54.902Z,9.10
2018-05-16T14:33:56.413Z,14.17
2018-05-16T14:38:58.146Z,24.27
2018-05-16T14:44:00.470Z,21.00
2018-05-16T14:49:02.427Z,12.60
2018-05-16T14:54:04.195Z,16.77
2018-05-16T14:59:06.629Z,14.50
2018-05-16T15:04:15.193Z,16.77
2018-05-16T15:09:16.899Z,15.43
2018-05-16T15:14:18.465Z,13.73
2018-05-16T15:19:20.355Z,14.40
2018-05-16T15:24:22.009Z,16.10
2018-05-16T15:29:24.299Z,14.33
2018-05-16T15:34:25.796Z,14.20
2018-05-16T15:39:27.541Z,14.60
2018-05-16T15:44:29.182Z,15.00
2018-05-16T15:49:30.972Z,13.43
2018-05-16T15:54:33.206Z,11.90
2018-05-16T15:59:35.025Z,11.30
2018-05-16T16:04:37.385Z,7.83
2018-05-16T16:09:39.193Z,7.60
2018-05-16T16:14:41.498Z,7.77
2018-05-16T16:19:43.019Z,6.80
2018-05-16T16:24:44.571Z,6.67
2018-05-16T16:29:46.052Z,11.93
2018-05-16T16:34:47.540Z,6.67
2018-05-16T16:39:49.790Z,10.23
2018-05-16T16:44:51.330Z,5.60
2018-05-16T16:49:52.851Z,5.33
2018-05-16T16:54:54.758Z,9.80
2018-05-16T16:59:56.758Z,7.57
2018-05-16T17:04:58.471Z,7.03
2018-05-16T17:10:00.054Z,8.33
2018-05-16T17:15:01.610Z,7.60
2018-05-16T17:20:03.151Z,8.97
2018-05-16T17:25:04.893Z,6.73
2018-05-16T17:30:06.407Z,8.30
2018-05-16T17:35:07.975Z,10.07
2018-05-16T17:40:09.612Z,10.30
2018-05-16T17:45:11.188Z,11.17
2018-05-16T17:50:15.375Z,10.00
2018-05-16T17:55:17.844Z,8.97
2018-05-16T18:00:19.428Z,10.53
2018-05-16T18:05:20.879Z,10.50
2018-05-16T18:10:22.342Z,14.00
2018-05-16T18:21:05.284Z,12.13
2018-05-16T18:26:06.908Z,11.33
2018-05-16T18:31:09.243Z,11.53
2018-05-16T18:36:10.711Z,11.57
2018-05-16T18:41:12.198Z,9.90
2018-05-16T18:46:14.504Z,11.30
2018-05-16T18:51:16.808Z,14.60
2018-05-16T18:56:18.296Z,20.13
2018-05-16T19:01:19.852Z,17.77
2018-05-16T19:06:21.345Z,13.20
2018-05-16T19:11:22.841Z,14.80
2018-05-16T19:16:24.386Z,17.40
2018-05-16T19:21:25.910Z,13.77
2018-05-16T19:26:27.446Z,17.90
2018-05-16T19:31:29.131Z,15.10
2018-05-16T19:36:31.374Z,18.63
2018-05-16T19:41:32.963Z,14.60
2018-05-16T19:46:34.430Z,15.53
2018-05-16T19:51:35.961Z,15.13
2018-05-16T19:56:38.331Z,16.50
2018-05-16T20:01:39.834Z,10.70
2018-05-16T20:06:41.338Z,15.33
2018-05-16T20:11:43.753Z,14.23
2018-05-16T20:16:45.337Z,16.93
2018-05-16T20:21:46.910Z,13.60
2018-05-16T20:26:48.471Z,14.73
2018-05-16T20:31:49.985Z,19.90
2018-05-16T20:36:51.559Z,16.53
2018-05-16T20:41:53.009Z,13.27
2018-05-16T20:46:54.555Z,12.10
2018-05-16T20:51:56.092Z,15.30
2018-05-16T20:56:57.737Z,14.73
2018-05-16T21:01:59.223Z,16.20
2018-05-16T21:07:01.475Z,28.80
2018-05-16T21:12:02.966Z,18.37
2018-05-16T21:17:05.194Z,15.80
2018-05-16T21:22:06.742Z,16.90
2018-05-16T21:27:08.295Z,20.83
2018-05-16T21:32:10.555Z,21.17
2018-05-16T21:37:12.152Z,18.23
2018-05-16T21:42:14.356Z,16.60
2018-05-16T21:47:15.884Z,17.30
2018-05-16T21:52:17.321Z,17.70
2018-05-16T21:57:18.901Z,16.27
2018-05-16T22:02:20.357Z,19.50
2018-05-16T22:07:21.906Z,16.40
2018-05-16T22:12:23.409Z,17.00
2018-05-16T22:17:24.921Z,17.13
2018-05-16T22:22:26.469Z,17.43
2018-05-16T22:27:28.706Z,15.10
2018-05-16T22:32:36.371Z,17.97
2018-05-16T22:37:43.947Z,21.47
2018-05-16T22:42:45.394Z,17.00
2018-05-16T22:47:46.872Z,14.37
2018-05-16T22:52:48.401Z,16.00
2018-05-16T22:57:49.915Z,14.90
2018-05-16T23:02:51.383Z,13.80
2018-05-16T23:07:53.013Z,20.77
2018-05-16T23:12:54.539Z,17.03
2018-05-16T23:17:56.854Z,17.73
2018-05-16T23:22:58.590Z,15.20
2018-05-16T23:28:00.098Z,18.47
2018-05-16T23:33:01.638Z,15.70
2018-05-16T23:38:03.928Z,17.43
2018-05-16T23:43:06.211Z,20.40
2018-05-16T23:48:08.468Z,21.80
2018-05-16T23:53:10.203Z,22.37
2018-05-16T23:58:11.742Z,21.87
