createdAt,value
2022-11-12T00:00:41.339Z,12.50
2022-11-12T00:01:45.605Z,12.50
2022-11-12T00:02:49.859Z,12.51
2022-11-12T00:03:54.054Z,12.52
2022-11-12T00:04:58.403Z,12.52
2022-11-12T00:06:02.610Z,12.52
2022-11-12T00:07:07.059Z,12.52
2022-11-12T00:08:11.182Z,12.52
2022-11-12T00:09:15.475Z,12.53
2022-11-12T00:10:19.718Z,12.54
2022-11-12T00:11:24.206Z,12.54
2022-11-12T00:12:28.399Z,12.54
2022-11-12T00:13:32.647Z,12.54
2022-11-12T00:14:36.882Z,12.55
2022-11-12T00:15:41.259Z,12.55
2022-11-12T00:16:45.553Z,12.56
2022-11-12T00:17:49.765Z,12.56
2022-11-12T00:18:54.021Z,12.55
2022-11-12T00:19:58.305Z,12.54
2022-11-12T00:21:02.568Z,12.53
2022-11-12T00:22:06.828Z,12.54
2022-11-12T00:23:11.185Z,12.53
2022-11-12T00:24:15.400Z,12.53
2022-11-12T00:25:19.635Z,12.53
2022-11-12T00:26:23.866Z,12.53
2022-11-12T00:27:28.357Z,12.54
2022-11-12T00:28:37.518Z,12.54
2022-11-12T00:29:36.744Z,12.56
2022-11-12T00:30:41.041Z,12.57
2022-11-12T00:31:45.332Z,12.56
2022-11-12T00:32:49.638Z,12.56
2022-11-12T00:33:53.841Z,12.57
2022-11-12T00:35:02.341Z,12.57
2022-11-12T00:36:02.387Z,12.59
2022-11-12T00:37:06.691Z,12.59
2022-11-12T00:38:10.964Z,12.59
2022-11-12T00:39:15.319Z,12.60
2022-11-12T00:40:19.521Z,12.61
2022-11-12T00:41:23.792Z,12.61
2022-11-12T00:42:28.060Z,12.62
2022-11-12T00:43:32.476Z,12.62
2022-11-12T00:44:36.704Z,12.63
2022-11-12T00:45:40.919Z,12.63
2022-11-12T00:46:45.197Z,12.63
2022-11-12T00:47:49.481Z,12.63
2022-11-12T00:48:53.750Z,12.64
2022-11-12T00:49:58.098Z,12.64
2022-11-12T00:51:02.237Z,12.64
2022-11-12T00:52:06.576Z,12.65
2022-11-12T00:53:10.851Z,12.65
2022-11-12T00:54:15.082Z,12.64
2022-11-12T00:55:19.293Z,12.64
2022-11-12T00:56:23.556Z,12.64
2022-11-12T00:57:27.829Z,12.64
2022-11-12T00:58:32.092Z,12.64
2022-11-12T00:59:36.479Z,12.64
2022-11-12T01:00:40.660Z,12.63
2022-11-12T01:01:44.901Z,12.63
2022-11-12T01:02:51.277Z,12.63
2022-11-12T01:03:53.554Z,12.62
2022-11-12T01:04:57.730Z,12.62
2022-11-12T01:06:02.076Z,12.62
2022-11-12T01:07:06.422Z,12.62
2022-11-12T01:08:10.590Z,12.61
2022-11-12T01:09:14.936Z,12.61
2022-11-12T01:10:19.146Z,12.60
2022-11-12T01:11:23.409Z,12.60
2022-11-12T01:12:27.643Z,12.59
2022-11-12T01:13:32.014Z,12.58
2022-11-12T01:14:36.303Z,12.58
2022-11-12T01:15:40.726Z,12.57
2022-11-12T01:16:44.810Z,12.57
2022-11-12T01:17:49.081Z,12.57
2022-11-12T01:18:53.398Z,12.56
2022-11-12T01:19:57.729Z,12.55
2022-11-12T01:21:01.956Z,12.53
2022-11-12T01:22:06.310Z,12.51
2022-11-12T01:23:10.622Z,12.50
2022-11-12T01:24:14.800Z,12.49
2022-11-12T01:25:19.039Z,12.48
2022-11-12T01:26:23.385Z,12.47
2022-11-12T01:27:27.723Z,12.47
2022-11-12T01:28:31.928Z,12.46
2022-11-12T01:29:36.198Z,12.46
2022-11-12T01:30:40.419Z,12.46
2022-11-12T01:31:44.803Z,12.46
2022-11-12T01:32:48.962Z,12.45
2022-11-12T01:33:53.303Z,12.45
2022-11-12T01:34:57.539Z,12.45
2022-11-12T01:36:01.797Z,12.44
2022-11-12T01:37:06.025Z,12.44
2022-11-12T01:38:10.263Z,12.43
2022-11-12T01:39:14.595Z,12.42
2022-11-12T01:40:18.894Z,12.42
2022-11-12T01:41:23.068Z,12.41
2022-11-12T01:42:27.453Z,12.41
2022-11-12T01:43:31.735Z,12.41
2022-11-12T01:44:36.056Z,12.41
2022-11-12T01:45:40.335Z,12.40
2022-11-12T01:46:44.552Z,12.40
2022-11-12T01:47:49.028Z,12.39
2022-11-12T01:48:53.142Z,12.39
2022-11-12T01:49:57.545Z,12.38
2022-11-12T01:51:01.712Z,12.37
2022-11-12T01:52:06.045Z,12.36
2022-11-12T01:53:10.326Z,12.35
2022-11-12T01:54:14.545Z,12.33
2022-11-12T01:55:18.939Z,12.32
2022-11-12T01:56:23.109Z,12.30
2022-11-12T01:57:31.968Z,12.29
2022-11-12T01:58:31.645Z,12.28
2022-11-12T01:59:35.822Z,12.26
2022-11-12T02:00:40.158Z,12.25
2022-11-12T02:01:44.424Z,12.24
2022-11-12T02:02:48.672Z,12.23
2022-11-12T02:03:53.053Z,12.23
2022-11-12T02:04:57.246Z,12.22
2022-11-12T02:06:01.544Z,12.21
2022-11-12T02:07:05.821Z,12.20
2022-11-12T02:08:09.973Z,12.19
2022-11-12T02:09:14.336Z,12.17
2022-11-12T02:10:18.643Z,12.17
2022-11-12T02:11:22.846Z,12.16
2022-11-12T02:12:27.108Z,12.16
2022-11-12T02:13:31.469Z,12.16
2022-11-12T02:14:35.670Z,12.15
2022-11-12T02:15:39.962Z,12.14
2022-11-12T02:16:44.295Z,12.13
2022-11-12T02:17:48.523Z,12.13
2022-11-12T02:18:52.758Z,12.13
2022-11-12T02:19:57.230Z,12.13
2022-11-12T02:21:01.321Z,12.13
2022-11-12T02:22:05.617Z,12.14
2022-11-12T02:23:09.947Z,12.14
2022-11-12T02:24:14.151Z,12.15
2022-11-12T02:25:18.403Z,12.14
2022-11-12T02:26:22.741Z,12.14
2022-11-12T02:27:26.935Z,12.13
2022-11-12T02:28:31.191Z,12.12
2022-11-12T02:29:35.436Z,12.12
2022-11-12T02:30:39.774Z,12.11
2022-11-12T02:31:44.093Z,12.10
2022-11-12T02:32:48.382Z,12.10
2022-11-12T02:33:52.692Z,12.09
2022-11-12T02:34:56.927Z,12.08
2022-11-12T02:36:01.288Z,12.07
2022-11-12T02:37:05.465Z,12.06
2022-11-12T02:38:09.650Z,12.05
2022-11-12T02:39:13.897Z,12.04
2022-11-12T02:40:18.169Z,12.04
2022-11-12T02:41:22.504Z,12.03
2022-11-12T02:42:26.710Z,12.03
2022-11-12T02:43:30.965Z,12.03
2022-11-12T02:44:35.312Z,12.02
2022-11-12T02:45:42.506Z,12.01
2022-11-12T02:46:45.949Z,12.01
2022-11-12T02:47:50.127Z,12.01
2022-11-12T02:48:54.465Z,12.01
2022-11-12T02:49:58.658Z,12.01
2022-11-12T02:51:02.925Z,11.98
2022-11-12T02:52:07.358Z,11.94
2022-11-12T02:53:11.496Z,11.91
2022-11-12T02:54:15.851Z,11.88
2022-11-12T02:55:20.142Z,11.86
2022-11-12T02:56:24.427Z,11.84
2022-11-12T02:57:28.715Z,11.83
2022-11-12T02:58:32.914Z,11.82
2022-11-12T02:59:37.157Z,11.83
2022-11-12T03:00:41.425Z,11.83
2022-11-12T03:01:45.761Z,11.83
2022-11-12T03:02:49.982Z,11.83
2022-11-12T03:03:54.341Z,11.80
2022-11-12T03:04:58.651Z,11.77
2022-11-12T03:06:02.827Z,11.74
2022-11-12T03:07:07.157Z,11.74
2022-11-12T03:08:11.464Z,11.74
2022-11-12T03:09:15.584Z,11.74
2022-11-12T03:10:19.966Z,11.75
2022-11-12T03:11:24.177Z,11.76
2022-11-12T03:12:28.533Z,11.76
2022-11-12T03:13:32.813Z,11.76
2022-11-12T03:14:37.014Z,11.76
2022-11-12T03:15:41.234Z,11.76
2022-11-12T03:16:45.475Z,11.76
2022-11-12T03:17:49.800Z,11.76
2022-11-12T03:18:54.109Z,11.76
2022-11-12T03:19:58.312Z,11.75
2022-11-12T03:21:02.563Z,11.75
2022-11-12T03:22:06.817Z,11.75
2022-11-12T03:23:11.052Z,11.74
2022-11-12T03:24:15.427Z,11.73
2022-11-12T03:25:19.586Z,11.73
2022-11-12T03:26:23.821Z,11.73
2022-11-12T03:27:28.088Z,11.72
2022-11-12T03:28:32.345Z,11.71
2022-11-12T03:29:36.689Z,11.71
2022-11-12T03:30:40.897Z,11.67
2022-11-12T03:31:45.141Z,11.63
2022-11-12T03:32:49.502Z,11.60
2022-11-12T03:33:53.725Z,11.59
2022-11-12T03:34:58.057Z,11.58
2022-11-12T03:36:02.361Z,11.57
2022-11-12T03:37:06.631Z,11.56
2022-11-12T03:38:10.838Z,11.55
2022-11-12T03:39:15.100Z,11.55
2022-11-12T03:40:19.476Z,11.55
2022-11-12T03:41:23.715Z,11.55
2022-11-12T03:42:28.005Z,11.54
2022-11-12T03:43:32.332Z,11.54
2022-11-12T03:44:36.586Z,11.53
2022-11-12T03:45:40.772Z,11.52
2022-11-12T03:46:45.056Z,11.49
2022-11-12T03:47:49.323Z,11.47
2022-11-12T03:48:53.645Z,11.46
2022-11-12T03:49:57.958Z,11.45
2022-11-12T03:51:02.182Z,11.45
2022-11-12T03:52:06.485Z,11.43
2022-11-12T03:53:10.659Z,11.41
2022-11-12T03:54:14.890Z,11.38
2022-11-12T03:55:19.156Z,11.34
2022-11-12T03:56:23.471Z,11.31
2022-11-12T03:57:27.577Z,11.30
2022-11-12T03:58:31.908Z,11.29
2022-11-12T03:59:36.151Z,11.29
2022-11-12T04:00:40.403Z,11.31
2022-11-12T04:01:44.669Z,11.32
2022-11-12T04:02:48.936Z,11.33
2022-11-12T04:03:53.183Z,11.34
2022-11-12T04:04:57.433Z,11.34
2022-11-12T04:06:01.774Z,11.35
2022-11-12T04:07:05.997Z,11.36
2022-11-12T04:08:10.214Z,11.37
2022-11-12T04:09:14.555Z,11.38
2022-11-12T04:10:18.833Z,11.38
2022-11-12T04:11:23.049Z,11.39
2022-11-12T04:12:27.487Z,11.40
2022-11-12T04:13:31.673Z,11.41
2022-11-12T04:14:35.992Z,11.41
2022-11-12T04:15:40.215Z,11.42
2022-11-12T04:16:44.444Z,11.42
2022-11-12T04:17:48.703Z,11.42
2022-11-12T04:18:52.957Z,11.41
2022-11-12T04:19:57.300Z,11.41
2022-11-12T04:21:01.459Z,11.41
2022-11-12T04:22:05.761Z,11.41
2022-11-12T04:23:10.101Z,11.41
2022-11-12T04:24:14.436Z,11.41
2022-11-12T04:25:18.681Z,11.40
2022-11-12T04:26:22.969Z,11.40
2022-11-12T04:27:27.169Z,11.40
2022-11-12T04:28:31.514Z,11.39
2022-11-12T04:29:37.554Z,11.39
2022-11-12T04:30:40.042Z,11.40
2022-11-12T04:31:44.274Z,11.40
2022-11-12T04:32:48.516Z,11.40
2022-11-12T04:33:52.781Z,11.40
2022-11-12T04:34:57.188Z,11.38
2022-11-12T04:36:01.384Z,11.38
2022-11-12T04:37:05.585Z,11.38
2022-11-12T04:38:09.834Z,11.38
2022-11-12T04:39:14.075Z,11.38
2022-11-12T04:40:18.313Z,11.38
2022-11-12T04:41:22.645Z,11.39
2022-11-12T04:42:26.851Z,11.40
2022-11-12T04:43:31.209Z,11.41
2022-11-12T04:44:35.544Z,11.41
2022-11-12T04:45:39.754Z,11.41
2022-11-12T04:46:44.076Z,11.41
2022-11-12T04:47:48.405Z,11.42
2022-11-12T04:48:52.550Z,11.42
2022-11-12T04:49:56.832Z,11.44
2022-11-12T04:51:01.068Z,11.44
2022-11-12T04:52:05.324Z,11.46
2022-11-12T04:53:09.705Z,11.47
2022-11-12T04:54:13.937Z,11.48
2022-11-12T04:55:18.170Z,11.50
2022-11-12T04:56:22.533Z,11.52
2022-11-12T04:57:26.849Z,11.53
2022-11-12T04:58:31.043Z,11.54
2022-11-12T04:59:35.312Z,11.55
2022-11-12T05:00:39.758Z,11.56
2022-11-12T05:01:44.038Z,11.56
2022-11-12T05:02:48.199Z,11.57
2022-11-12T05:03:52.476Z,11.58
2022-11-12T05:04:56.714Z,11.58
2022-11-12T05:06:00.964Z,11.59
2022-11-12T05:07:05.383Z,11.60
2022-11-12T05:08:09.576Z,11.62
2022-11-12T05:09:13.829Z,11.62
2022-11-12T05:10:18.066Z,11.61
2022-11-12T05:11:22.430Z,11.60
2022-11-12T05:12:26.713Z,11.60
2022-11-12T05:13:30.963Z,11.60
2022-11-12T05:14:35.215Z,11.61
2022-11-12T05:15:39.464Z,11.63
2022-11-12T05:16:43.928Z,11.64
2022-11-12T05:17:48.094Z,11.66
2022-11-12T05:18:52.272Z,11.67
2022-11-12T05:19:56.555Z,11.68
2022-11-12T05:21:00.862Z,11.70
2022-11-12T05:22:05.144Z,11.70
2022-11-12T05:23:09.374Z,11.70
2022-11-12T05:24:27.760Z,11.71
2022-11-12T05:25:18.157Z,11.71
2022-11-12T05:26:22.421Z,11.72
2022-11-12T05:27:26.751Z,11.73
2022-11-12T05:28:30.929Z,11.74
2022-11-12T05:29:35.170Z,11.75
2022-11-12T05:30:39.568Z,11.76
2022-11-12T05:31:43.737Z,11.76
2022-11-12T05:32:48.243Z,11.74
2022-11-12T05:33:52.260Z,11.72
2022-11-12T05:34:56.504Z,11.70
2022-11-12T05:36:00.836Z,11.68
2022-11-12T05:37:05.086Z,11.66
2022-11-12T05:38:09.324Z,11.65
2022-11-12T05:39:13.606Z,11.63
2022-11-12T05:40:17.962Z,11.62
2022-11-12T05:41:22.129Z,11.61
2022-11-12T05:42:26.492Z,11.62
2022-11-12T05:43:30.710Z,11.62
2022-11-12T05:44:34.973Z,11.62
2022-11-12T05:45:39.232Z,11.62
2022-11-12T05:46:43.465Z,11.63
2022-11-12T05:47:47.826Z,11.63
2022-11-12T05:48:52.260Z,11.62
2022-11-12T05:49:56.368Z,11.63
2022-11-12T05:51:12.898Z,11.63
2022-11-12T05:52:04.959Z,11.62
2022-11-12T05:53:09.166Z,11.61
2022-11-12T05:54:13.418Z,11.61
2022-11-12T05:55:17.772Z,11.61
2022-11-12T05:56:22.063Z,11.61
2022-11-12T05:57:26.348Z,11.60
2022-11-12T05:58:30.540Z,11.59
2022-11-12T05:59:34.774Z,11.58
2022-11-12T06:00:39.032Z,11.59
2022-11-12T06:01:43.331Z,11.60
2022-11-12T06:02:47.819Z,11.60
2022-11-12T06:03:51.858Z,11.59
2022-11-12T06:04:56.351Z,11.59
2022-11-12T06:06:00.452Z,11.59
2022-11-12T06:07:04.839Z,11.60
2022-11-12T06:08:08.923Z,11.61
2022-11-12T06:09:13.184Z,11.62
2022-11-12T06:10:20.508Z,11.62
2022-11-12T06:11:21.693Z,11.62
2022-11-12T06:12:26.070Z,11.63
2022-11-12T06:13:30.292Z,11.63
2022-11-12T06:14:34.687Z,11.64
2022-11-12T06:15:39.512Z,11.66
2022-11-12T06:16:43.191Z,11.68
2022-11-12T06:17:47.540Z,11.69
2022-11-12T06:18:51.792Z,11.68
2022-11-12T06:19:56.003Z,11.68
2022-11-12T06:21:00.356Z,11.68
2022-11-12T06:22:04.565Z,11.68
2022-11-12T06:23:08.847Z,11.70
2022-11-12T06:24:13.091Z,11.70
2022-11-12T06:25:17.357Z,11.71
2022-11-12T06:26:21.586Z,11.72
2022-11-12T06:27:25.848Z,11.74
2022-11-12T06:28:30.266Z,11.74
2022-11-12T06:29:34.350Z,11.74
2022-11-12T06:30:38.722Z,11.73
2022-11-12T06:31:42.916Z,11.73
2022-11-12T06:32:50.232Z,11.73
2022-11-12T06:33:53.516Z,11.74
2022-11-12T06:34:57.832Z,11.75
2022-11-12T06:36:02.151Z,11.77
2022-11-12T06:37:06.382Z,11.77
2022-11-12T06:38:10.678Z,11.77
2022-11-12T06:39:14.948Z,11.77
2022-11-12T06:40:19.300Z,11.77
2022-11-12T06:41:23.512Z,11.78
2022-11-12T06:42:27.863Z,11.78
2022-11-12T06:43:32.084Z,11.77
2022-11-12T06:44:36.330Z,11.78
2022-11-12T06:45:40.671Z,11.79
2022-11-12T06:46:44.998Z,11.80
2022-11-12T06:47:49.298Z,11.81
2022-11-12T06:48:53.599Z,11.83
2022-11-12T06:49:57.831Z,11.83
2022-11-12T06:51:02.064Z,11.84
2022-11-12T06:52:06.414Z,11.85
2022-11-12T06:53:11.566Z,11.86
2022-11-12T06:54:15.417Z,11.87
2022-11-12T06:55:19.695Z,11.86
2022-11-12T06:56:23.989Z,11.83
2022-11-12T06:57:28.324Z,11.79
2022-11-12T06:58:32.513Z,11.77
2022-11-12T06:59:36.858Z,11.75
2022-11-12T07:00:41.072Z,11.74
2022-11-12T07:01:45.410Z,11.73
2022-11-12T07:02:49.713Z,11.72
2022-11-12T07:03:53.896Z,11.72
2022-11-12T07:04:58.132Z,11.73
2022-11-12T07:06:02.461Z,11.72
2022-11-12T07:07:10.450Z,11.72
2022-11-12T07:08:11.157Z,11.72
2022-11-12T07:09:15.343Z,11.73
2022-11-12T07:10:19.573Z,11.72
2022-11-12T07:11:23.820Z,11.73
2022-11-12T07:12:28.066Z,11.75
2022-11-12T07:13:32.322Z,11.76
2022-11-12T07:14:36.548Z,11.78
2022-11-12T07:15:40.810Z,11.80
2022-11-12T07:16:45.039Z,11.81
2022-11-12T07:17:49.416Z,11.83
2022-11-12T07:18:53.710Z,11.85
2022-11-12T07:20:03.267Z,11.87
2022-11-12T07:21:02.239Z,11.90
2022-11-12T07:22:06.541Z,11.92
2022-11-12T07:23:10.733Z,11.94
2022-11-12T07:24:15.092Z,11.95
2022-11-12T07:25:19.215Z,11.97
2022-11-12T07:26:23.550Z,11.98
2022-11-12T07:27:27.758Z,11.99
2022-11-12T07:28:31.934Z,11.98
2022-11-12T07:29:47.412Z,11.99
2022-11-12T07:30:40.566Z,11.99
2022-11-12T07:31:44.744Z,11.99
2022-11-12T07:32:51.916Z,12.00
2022-11-12T07:33:53.247Z,12.02
2022-11-12T07:34:57.502Z,12.04
2022-11-12T07:36:01.849Z,12.05
2022-11-12T07:37:06.080Z,12.07
2022-11-12T07:38:10.319Z,12.09
2022-11-12T07:39:14.681Z,12.11
2022-11-12T07:40:19.055Z,12.12
2022-11-12T07:41:26.211Z,12.12
2022-11-12T07:42:29.623Z,12.12
2022-11-12T07:43:33.807Z,12.13
2022-11-12T07:44:38.058Z,12.15
2022-11-12T07:45:42.295Z,12.16
2022-11-12T07:46:46.653Z,12.18
2022-11-12T07:47:50.878Z,12.19
2022-11-12T07:48:55.243Z,12.21
2022-11-12T07:49:59.533Z,12.21
2022-11-12T07:51:03.740Z,12.21
2022-11-12T07:52:08.022Z,12.21
2022-11-12T07:53:12.350Z,12.22
2022-11-12T07:54:16.575Z,12.24
2022-11-12T07:55:20.807Z,12.25
2022-11-12T07:56:25.215Z,12.26
2022-11-12T07:57:29.451Z,12.26
2022-11-12T07:58:33.653Z,12.27
2022-11-12T07:59:41.889Z,12.26
2022-11-12T08:00:42.325Z,12.24
2022-11-12T08:01:46.693Z,12.23
2022-11-12T08:02:50.864Z,12.23
2022-11-12T08:03:55.084Z,12.23
2022-11-12T08:04:59.341Z,12.24
2022-11-12T08:06:03.592Z,12.26
2022-11-12T08:07:08.019Z,12.28
2022-11-12T08:08:12.291Z,12.29
2022-11-12T08:09:16.422Z,12.30
2022-11-12T08:10:20.736Z,12.31
2022-11-12T08:11:25.101Z,12.32
2022-11-12T08:12:29.511Z,12.34
2022-11-12T08:13:33.677Z,12.36
2022-11-12T08:14:37.870Z,12.38
2022-11-12T08:15:42.215Z,12.39
2022-11-12T08:16:46.429Z,12.39
2022-11-12T08:17:50.677Z,12.39
2022-11-12T08:18:55.018Z,12.40
2022-11-12T08:19:59.211Z,12.39
2022-11-12T08:21:03.545Z,12.38
2022-11-12T08:22:07.740Z,12.38
2022-11-12T08:23:12.019Z,12.37
2022-11-12T08:24:16.363Z,12.36
2022-11-12T08:25:20.579Z,12.34
2022-11-12T08:26:24.857Z,12.31
2022-11-12T08:27:29.216Z,12.28
2022-11-12T08:28:33.662Z,12.27
2022-11-12T08:29:37.840Z,12.26
2022-11-12T08:30:42.156Z,12.27
2022-11-12T08:31:46.282Z,12.27
2022-11-12T08:32:50.640Z,12.28
2022-11-12T08:33:54.857Z,12.30
2022-11-12T08:34:59.197Z,12.32
2022-11-12T08:36:03.522Z,12.34
2022-11-12T08:37:07.826Z,12.35
2022-11-12T08:38:12.173Z,12.36
2022-11-12T08:39:16.421Z,12.37
2022-11-12T08:40:20.734Z,12.38
2022-11-12T08:41:24.963Z,12.38
2022-11-12T08:42:29.236Z,12.38
2022-11-12T08:43:33.593Z,12.39
2022-11-12T08:44:38.024Z,12.39
2022-11-12T08:45:42.101Z,12.39
2022-11-12T08:46:46.358Z,12.40
2022-11-12T08:47:50.763Z,12.40
2022-11-12T08:48:54.959Z,12.42
2022-11-12T08:49:59.201Z,12.45
2022-11-12T08:51:03.487Z,12.47
2022-11-12T08:52:07.791Z,12.49
2022-11-12T08:53:12.022Z,12.51
2022-11-12T08:54:16.281Z,12.53
2022-11-12T08:55:20.530Z,12.55
2022-11-12T08:56:24.875Z,12.56
2022-11-12T08:57:29.098Z,12.57
2022-11-12T08:58:33.364Z,12.58
2022-11-12T08:59:37.642Z,12.59
2022-11-12T09:00:42.023Z,12.60
2022-11-12T09:01:46.174Z,12.61
2022-11-12T09:02:50.388Z,12.61
2022-11-12T09:03:54.676Z,12.62
2022-11-12T09:04:59.012Z,12.62
2022-11-12T09:06:03.228Z,12.63
2022-11-12T09:07:09.634Z,12.63
2022-11-12T09:08:11.809Z,12.63
2022-11-12T09:09:16.015Z,12.62
2022-11-12T09:10:20.371Z,12.63
2022-11-12T09:11:24.578Z,12.64
2022-11-12T09:12:28.854Z,12.63
2022-11-12T09:13:33.145Z,12.64
2022-11-12T09:14:37.339Z,12.65
2022-11-12T09:15:41.630Z,12.66
2022-11-12T09:16:46.103Z,12.67
2022-11-12T09:17:50.205Z,12.68
2022-11-12T09:18:54.567Z,12.68
2022-11-12T09:19:58.755Z,12.68
2022-11-12T09:21:06.031Z,12.68
2022-11-12T09:22:09.355Z,12.67
2022-11-12T09:23:13.590Z,12.67
2022-11-12T09:24:17.870Z,12.67
2022-11-12T09:25:22.047Z,12.66
2022-11-12T09:26:26.290Z,12.65
2022-11-12T09:27:30.589Z,12.65
2022-11-12T09:28:34.906Z,12.65
2022-11-12T09:29:39.095Z,12.65
2022-11-12T09:30:43.378Z,12.64
2022-11-12T09:31:47.627Z,12.64
2022-11-12T09:32:51.966Z,12.64
2022-11-12T09:33:56.069Z,12.62
2022-11-12T09:35:00.333Z,12.61
2022-11-12T09:36:04.681Z,12.60
2022-11-12T09:37:08.887Z,12.59
2022-11-12T09:38:13.284Z,12.59
2022-11-12T09:39:17.504Z,12.58
2022-11-12T09:40:21.742Z,12.58
2022-11-12T09:41:26.117Z,12.58
2022-11-12T09:42:30.311Z,12.58
2022-11-12T09:43:34.560Z,12.59
2022-11-12T09:44:38.936Z,12.59
2022-11-12T09:45:50.377Z,12.59
2022-11-12T09:46:47.436Z,12.59
2022-11-12T09:47:51.727Z,12.58
2022-11-12T09:48:56.066Z,12.58
2022-11-12T09:50:00.224Z,12.58
2022-11-12T09:51:04.568Z,12.58
2022-11-12T09:52:08.741Z,12.59
2022-11-12T09:53:13.122Z,12.60
2022-11-12T09:54:17.387Z,12.61
2022-11-12T09:55:21.604Z,12.61
2022-11-12T09:56:25.889Z,12.61
2022-11-12T09:57:30.232Z,12.62
2022-11-12T09:58:34.547Z,12.65
2022-11-12T09:59:38.871Z,12.68
2022-11-12T10:00:45.107Z,12.72
2022-11-12T10:01:47.496Z,12.75
2022-11-12T10:02:51.644Z,12.79
2022-11-12T10:03:56.032Z,12.82
2022-11-12T10:05:00.349Z,12.84
2022-11-12T10:06:10.076Z,12.85
2022-11-12T10:07:08.792Z,12.86
2022-11-12T10:08:13.000Z,12.87
2022-11-12T10:09:17.274Z,12.87
2022-11-12T10:10:24.541Z,12.88
2022-11-12T10:11:27.827Z,12.88
2022-11-12T10:12:32.091Z,12.89
2022-11-12T10:13:36.373Z,12.88
2022-11-12T10:14:40.631Z,12.88
2022-11-12T10:15:44.975Z,12.88
2022-11-12T10:16:49.174Z,12.90
2022-11-12T10:17:53.565Z,12.91
2022-11-12T10:18:57.850Z,12.93
2022-11-12T10:20:02.056Z,12.96
2022-11-12T10:21:06.557Z,12.98
2022-11-12T10:22:10.744Z,13.00
2022-11-12T10:23:14.977Z,13.02
2022-11-12T10:24:19.338Z,13.05
2022-11-12T10:25:23.664Z,13.10
2022-11-12T10:26:27.896Z,13.14
2022-11-12T10:27:32.163Z,13.17
2022-11-12T10:28:38.848Z,13.20
2022-11-12T10:29:40.708Z,13.23
2022-11-12T10:30:44.975Z,13.26
2022-11-12T10:31:49.229Z,13.29
2022-11-12T10:32:53.503Z,13.30
2022-11-12T10:33:57.640Z,13.31
2022-11-12T10:35:01.969Z,13.32
2022-11-12T10:36:12.477Z,13.32
2022-11-12T10:37:15.290Z,13.32
2022-11-12T10:38:19.476Z,13.32
2022-11-12T10:39:23.826Z,13.33
2022-11-12T10:40:28.155Z,13.33
2022-11-12T10:41:32.361Z,13.34
2022-11-12T10:42:36.620Z,13.34
2022-11-12T10:43:40.894Z,13.34
2022-11-12T10:44:45.039Z,13.35
2022-11-12T10:45:49.319Z,13.35
2022-11-12T10:46:53.596Z,13.35
2022-11-12T10:47:57.852Z,13.36
2022-11-12T10:49:02.110Z,13.36
2022-11-12T10:50:06.476Z,13.36
2022-11-12T10:51:10.654Z,13.37
2022-11-12T10:52:15.203Z,13.35
2022-11-12T10:53:19.255Z,13.35
2022-11-12T10:54:23.610Z,13.34
2022-11-12T10:55:27.892Z,13.35
2022-11-12T10:56:32.273Z,13.36
2022-11-12T10:57:36.448Z,13.37
2022-11-12T10:58:40.736Z,13.38
2022-11-12T10:59:45.062Z,13.39
2022-11-12T11:00:49.371Z,13.40
2022-11-12T11:01:53.608Z,13.41
2022-11-12T11:02:57.887Z,13.42
2022-11-12T11:04:02.201Z,13.43
2022-11-12T11:05:06.447Z,13.44
2022-11-12T11:06:10.755Z,13.44
2022-11-12T11:07:15.163Z,13.45
2022-11-12T11:08:19.553Z,13.45
2022-11-12T11:09:23.665Z,13.43
2022-11-12T11:10:28.026Z,13.42
2022-11-12T11:11:32.323Z,13.41
2022-11-12T11:12:36.578Z,13.41
2022-11-12T11:13:40.866Z,13.42
2022-11-12T11:14:45.177Z,13.42
2022-11-12T11:15:49.463Z,13.42
2022-11-12T11:16:53.833Z,13.43
2022-11-12T11:17:58.168Z,13.44
2022-11-12T11:19:02.377Z,13.45
2022-11-12T11:20:06.617Z,13.47
2022-11-12T11:21:10.883Z,13.48
2022-11-12T11:22:15.153Z,13.50
2022-11-12T11:23:19.442Z,13.51
2022-11-12T11:24:23.849Z,13.52
2022-11-12T11:25:28.027Z,13.53
2022-11-12T11:26:32.319Z,13.54
2022-11-12T11:27:36.675Z,13.54
2022-11-12T11:28:40.985Z,13.54
2022-11-12T11:29:45.242Z,13.55
2022-11-12T11:30:49.522Z,13.56
2022-11-12T11:31:53.773Z,13.56
2022-11-12T11:32:58.006Z,13.57
2022-11-12T11:34:02.369Z,13.57
2022-11-12T11:35:06.697Z,13.58
2022-11-12T11:36:10.896Z,13.58
2022-11-12T11:37:15.186Z,13.59
2022-11-12T11:38:19.570Z,13.60
2022-11-12T11:39:23.831Z,13.62
2022-11-12T11:40:28.256Z,13.63
2022-11-12T11:41:32.371Z,13.64
2022-11-12T11:42:36.689Z,13.65
2022-11-12T11:43:41.036Z,13.66
2022-11-12T11:44:45.259Z,13.67
2022-11-12T11:45:49.521Z,13.70
2022-11-12T11:46:53.830Z,13.73
2022-11-12T11:48:01.693Z,13.75
2022-11-12T11:49:02.430Z,13.76
2022-11-12T11:50:06.702Z,13.78
2022-11-12T11:51:11.041Z,13.80
2022-11-12T11:52:15.310Z,13.83
2022-11-12T11:53:19.686Z,13.86
2022-11-12T11:54:23.994Z,13.89
2022-11-12T11:55:28.362Z,13.92
2022-11-12T11:56:32.692Z,13.95
2022-11-12T11:57:36.969Z,13.99
2022-11-12T11:58:41.292Z,14.03
2022-11-12T11:59:45.635Z,14.08
2022-11-12T12:00:49.961Z,14.11
2022-11-12T12:01:54.194Z,14.15
2022-11-12T12:02:58.598Z,14.17
2022-11-12T12:04:02.981Z,14.19
2022-11-12T12:05:07.198Z,14.19
2022-11-12T12:06:11.539Z,14.20
2022-11-12T12:07:15.908Z,14.20
2022-11-12T12:08:20.102Z,14.19
2022-11-12T12:09:24.383Z,14.21
2022-11-12T12:10:53.374Z,14.22
2022-11-12T12:11:32.953Z,14.26
2022-11-12T12:12:37.394Z,14.31
2022-11-12T12:13:41.620Z,14.38
2022-11-12T12:14:45.869Z,14.44
2022-11-12T12:15:50.253Z,14.48
2022-11-12T12:16:54.598Z,14.53
2022-11-12T12:17:58.845Z,14.55
2022-11-12T12:19:03.244Z,14.59
2022-11-12T12:20:07.478Z,14.63
2022-11-12T12:21:11.874Z,14.69
2022-11-12T12:22:16.233Z,14.76
2022-11-12T12:23:20.605Z,14.81
2022-11-12T12:24:24.984Z,14.88
2022-11-12T12:25:29.375Z,14.97
2022-11-12T12:26:33.572Z,15.04
2022-11-12T12:27:37.917Z,15.10
2022-11-12T12:28:42.368Z,15.15
2022-11-12T12:29:46.585Z,15.20
2022-11-12T12:30:50.921Z,15.27
2022-11-12T12:31:55.249Z,15.34
2022-11-12T12:32:59.477Z,15.43
2022-11-12T12:34:03.854Z,15.49
2022-11-12T12:35:11.218Z,15.50
2022-11-12T12:36:14.595Z,15.47
2022-11-12T12:37:18.960Z,15.47
2022-11-12T12:38:23.329Z,15.50
2022-11-12T12:39:27.493Z,15.54
2022-11-12T12:40:31.828Z,15.57
2022-11-12T12:41:36.121Z,15.60
2022-11-12T12:42:40.432Z,15.60
2022-11-12T12:43:44.844Z,15.60
2022-11-12T12:44:49.317Z,15.59
2022-11-12T12:45:53.443Z,15.53
2022-11-12T12:46:57.803Z,15.44
2022-11-12T12:48:02.172Z,15.34
2022-11-12T12:49:06.519Z,15.26
2022-11-12T12:50:10.934Z,15.20
2022-11-12T12:51:15.173Z,15.13
2022-11-12T12:52:19.546Z,15.07
2022-11-12T12:53:23.771Z,15.03
2022-11-12T12:54:28.148Z,15.03
2022-11-12T12:55:32.514Z,15.03
2022-11-12T12:56:36.737Z,15.03
2022-11-12T12:57:41.044Z,15.03
2022-11-12T12:58:45.293Z,15.03
2022-11-12T12:59:49.566Z,15.01
2022-11-12T13:00:53.990Z,15.00
2022-11-12T13:01:58.203Z,14.97
2022-11-12T13:03:02.454Z,14.95
2022-11-12T13:04:06.777Z,14.93
2022-11-12T13:05:11.138Z,14.92
2022-11-12T13:06:15.516Z,14.91
2022-11-12T13:07:19.872Z,14.89
2022-11-12T13:08:24.522Z,14.86
2022-11-12T13:09:28.488Z,14.84
2022-11-12T13:10:32.732Z,14.83
2022-11-12T13:11:37.093Z,14.81
2022-11-12T13:12:41.365Z,14.79
2022-11-12T13:13:45.722Z,14.78
2022-11-12T13:14:49.968Z,14.76
2022-11-12T13:15:54.373Z,14.74
2022-11-12T13:16:58.734Z,14.74
2022-11-12T13:18:02.880Z,14.73
2022-11-12T13:19:07.307Z,14.71
2022-11-12T13:20:11.573Z,14.69
2022-11-12T13:21:15.856Z,14.68
2022-11-12T13:22:20.150Z,14.65
2022-11-12T13:23:27.920Z,14.63
2022-11-12T13:24:29.797Z,14.63
2022-11-12T13:25:33.686Z,14.62
2022-11-12T13:26:38.068Z,14.62
2022-11-12T13:27:42.306Z,14.61
2022-11-12T13:28:46.559Z,14.61
2022-11-12T13:29:50.835Z,14.60
2022-11-12T13:30:55.218Z,14.60
2022-11-12T13:31:59.548Z,14.60
2022-11-12T13:33:07.676Z,14.61
2022-11-12T13:34:08.193Z,14.61
2022-11-12T13:35:15.494Z,14.62
2022-11-12T13:36:18.921Z,14.62
2022-11-12T13:37:23.137Z,14.62
2022-11-12T13:38:27.916Z,14.61
2022-11-12T13:39:31.931Z,14.59
2022-11-12T13:40:36.142Z,14.57
2022-11-12T13:41:40.540Z,14.56
2022-11-12T13:42:44.775Z,14.54
2022-11-12T13:43:49.142Z,14.53
2022-11-12T13:44:56.063Z,14.51
2022-11-12T13:45:57.670Z,14.49
2022-11-12T13:47:02.024Z,14.47
2022-11-12T13:48:06.278Z,14.45