createdAt,value
2017-09-05T00:00:35.267Z,68.04
2017-09-05T00:01:45.720Z,68.23
2017-09-05T00:02:56.201Z,68.04
2017-09-05T00:04:06.687Z,68.33
2017-09-05T00:05:17.253Z,67.94
2017-09-05T00:06:27.989Z,67.91
2017-09-05T00:07:38.436Z,68.1
2017-09-05T00:08:48.959Z,68.01
2017-09-05T00:09:59.399Z,68.29
2017-09-05T00:11:09.862Z,68.29
2017-09-05T00:12:20.557Z,68.39
2017-09-05T00:13:31.044Z,68.2
2017-09-05T00:14:41.482Z,68.58
2017-09-05T00:15:51.915Z,68.39
2017-09-05T00:17:02.156Z,68.58
2017-09-05T00:18:12.916Z,68.49
2017-09-05T00:19:23.378Z,68.58
2017-09-05T00:20:33.840Z,68.58
2017-09-05T00:21:44.317Z,68.49
2017-09-05T00:22:54.801Z,68.58
2017-09-05T00:24:05.658Z,68.58
2017-09-05T00:25:16.113Z,68.62
2017-09-05T00:26:26.610Z,68.71
2017-09-05T00:27:37.303Z,68.58
2017-09-05T00:28:47.790Z,68.87
2017-09-05T00:29:58.524Z,68.68
2017-09-05T00:31:08.992Z,68.68
2017-09-05T00:32:19.443Z,68.68
2017-09-05T00:33:29.587Z,68.49
2017-09-05T00:34:40.068Z,68.77
2017-09-05T00:35:50.781Z,68.68
2017-09-05T00:37:01.238Z,68.49
2017-09-05T00:38:11.691Z,68.68
2017-09-05T00:39:22.143Z,68.58
2017-09-05T00:40:32.275Z,68.87
2017-09-05T00:41:42.676Z,68.58
2017-09-05T00:42:53.153Z,68.58
2017-09-05T00:44:03.610Z,68.77
2017-09-05T00:45:14.119Z,68.58
2017-09-05T00:46:24.570Z,68.49
2017-09-05T00:47:35.483Z,68.39
2017-09-05T00:48:45.961Z,68.49
2017-09-05T00:49:56.433Z,68.77
2017-09-05T00:51:06.434Z,68.68
2017-09-05T00:52:16.928Z,68.87
2017-09-05T00:53:27.179Z,68.58
2017-09-05T00:54:37.333Z,68.58
2017-09-05T00:55:47.834Z,68.58
2017-09-05T00:56:58.280Z,68.68
2017-09-05T00:58:08.449Z,68.49
2017-09-05T00:59:18.853Z,68.77
2017-09-05T01:00:29.366Z,68.58
2017-09-05T01:01:39.868Z,69.25
2017-09-05T01:02:49.888Z,69.15
2017-09-05T01:04:00.871Z,69.06
2017-09-05T01:05:11.303Z,69.25
2017-09-05T01:06:21.784Z,69.64
2017-09-05T01:07:32.342Z,69.44
2017-09-05T01:08:42.956Z,69.25
2017-09-05T01:09:53.424Z,69.64
2017-09-05T01:11:04.116Z,69.82
2017-09-05T01:12:14.561Z,69.73
2017-09-05T01:13:25.101Z,69.54
2017-09-05T01:14:35.583Z,70.21
2017-09-05T01:15:45.784Z,70.21
2017-09-05T01:16:56.531Z,69.98
2017-09-05T01:18:07.019Z,70.27
2017-09-05T01:19:17.483Z,70.17
2017-09-05T01:20:28.097Z,70.27
2017-09-05T01:21:38.575Z,70.07
2017-09-05T01:22:49.367Z,69.98
2017-09-05T01:23:59.815Z,70.07
2017-09-05T01:25:09.949Z,70.07
2017-09-05T01:26:20.408Z,70.17
2017-09-05T01:27:30.878Z,70.07
2017-09-05T01:28:41.618Z,70.11
2017-09-05T01:29:52.075Z,70.17
2017-09-05T01:31:02.277Z,70.17
2017-09-05T01:32:12.862Z,70.36
2017-09-05T01:33:23.495Z,70.17
2017-09-05T01:34:34.195Z,70.17
2017-09-05T01:35:44.706Z,70.17
2017-09-05T01:36:54.845Z,70.07
2017-09-05T01:38:05.312Z,70.36
2017-09-05T01:39:15.794Z,69.98
2017-09-05T01:40:26.518Z,70.07
2017-09-05T01:41:36.744Z,70.07
2017-09-05T01:42:47.404Z,70.17
2017-09-05T01:43:57.927Z,70.36
2017-09-05T01:45:08.420Z,69.5
2017-09-05T01:46:19.217Z,69.6
2017-09-05T01:47:29.672Z,69.79
2017-09-05T01:48:40.134Z,69.6
2017-09-05T01:49:50.696Z,70.17
2017-09-05T01:51:01.201Z,70.46
2017-09-05T01:52:11.889Z,70.17
2017-09-05T01:53:22.362Z,69.98
2017-09-05T01:54:32.907Z,70.07
2017-09-05T01:55:43.485Z,69.5
2017-09-05T01:56:53.990Z,70.17
2017-09-05T01:58:04.738Z,69.7
2017-09-05T01:59:15.188Z,69.98
2017-09-05T02:00:25.660Z,70.27
2017-09-05T02:01:36.125Z,69.98
2017-09-05T02:02:46.646Z,69.89
2017-09-05T02:03:57.465Z,70.75
2017-09-05T02:05:07.940Z,70.56
2017-09-05T02:06:19.390Z,70.75
2017-09-05T02:07:29.388Z,70.56
2017-09-05T02:08:39.906Z,70.36
2017-09-05T02:09:50.588Z,70.94
2017-09-05T02:11:01.029Z,70.84
2017-09-05T02:12:11.569Z,70.75
2017-09-05T02:13:22.014Z,70.94
2017-09-05T02:14:32.137Z,71.22
2017-09-05T02:15:42.856Z,71.03
2017-09-05T02:16:53.340Z,70.75
2017-09-05T02:18:03.861Z,70.84
2017-09-05T02:19:14.452Z,71.32
2017-09-05T02:20:24.983Z,71.61
2017-09-05T02:21:35.622Z,71.32
2017-09-05T02:22:45.803Z,71.7
2017-09-05T02:23:56.276Z,71.51
2017-09-05T02:25:06.788Z,71.22
2017-09-05T02:26:17.348Z,71.51
2017-09-05T02:27:27.765Z,71.61
2017-09-05T02:28:38.232Z,71.95
2017-09-05T02:29:48.699Z,72.18
2017-09-05T02:30:58.680Z,72.24
2017-09-05T02:32:08.226Z,72.14
2017-09-05T02:33:18.917Z,72.24
2017-09-05T02:34:29.488Z,71.95
2017-09-05T02:35:39.997Z,72.05
2017-09-05T02:36:50.474Z,72.05
2017-09-05T02:38:00.923Z,71.95
2017-09-05T02:39:11.729Z,72.05
2017-09-05T02:40:22.180Z,71.95
2017-09-05T02:41:32.357Z,71.76
2017-09-05T02:42:42.813Z,72.43
2017-09-05T02:43:53.271Z,72.43
2017-09-05T02:45:03.658Z,72.24
2017-09-05T02:46:13.850Z,72.24
2017-09-05T02:47:24.375Z,72.24
2017-09-05T02:48:34.841Z,72.33
2017-09-05T02:49:45.428Z,72.72
2017-09-05T02:50:56.177Z,72.53
2017-09-05T02:52:06.648Z,72.72
2017-09-05T02:53:17.402Z,72.72
2017-09-05T02:54:27.556Z,72.33
2017-09-05T02:55:38.037Z,72.72
2017-09-05T02:56:48.734Z,72.33
2017-09-05T02:57:58.722Z,72.81
2017-09-05T02:59:09.181Z,72.33
2017-09-05T03:00:19.289Z,72.72
2017-09-05T03:01:29.108Z,72.33
2017-09-05T03:02:39.844Z,73
2017-09-05T03:03:50.288Z,73.1
2017-09-05T03:05:00.753Z,73.1
2017-09-05T03:06:11.198Z,73
2017-09-05T03:07:21.658Z,73.1
2017-09-05T03:08:32.374Z,73.1
2017-09-05T03:09:42.795Z,72.81
2017-09-05T03:10:53.304Z,73.39
2017-09-05T03:12:03.489Z,73
2017-09-05T03:13:13.943Z,73.19
2017-09-05T03:14:24.660Z,73.29
2017-09-05T03:15:35.139Z,73.19
2017-09-05T03:16:45.600Z,73.19
2017-09-05T03:17:56.064Z,73.1
2017-09-05T03:19:06.532Z,73.19
2017-09-05T03:20:17.469Z,73.19
2017-09-05T03:21:27.941Z,73.1
2017-09-05T03:22:38.088Z,73.1
2017-09-05T03:23:48.225Z,73.44
2017-09-05T03:24:58.927Z,73.39
2017-09-05T03:26:09.330Z,73.39
2017-09-05T03:27:19.771Z,73.35
2017-09-05T03:28:30.233Z,73.25
2017-09-05T03:29:40.773Z,73.44
2017-09-05T03:30:51.263Z,73.54
2017-09-05T03:32:02.194Z,73.35
2017-09-05T03:33:12.673Z,73.25
2017-09-05T03:34:23.142Z,73.16
2017-09-05T03:35:33.648Z,73.54
2017-09-05T03:36:44.094Z,73.63
2017-09-05T03:37:54.815Z,73.35
2017-09-05T03:39:05.260Z,73.67
2017-09-05T03:40:15.717Z,73.67
2017-09-05T03:41:26.177Z,73.67
2017-09-05T03:42:36.636Z,73.67
2017-09-05T03:43:47.065Z,73.67
2017-09-05T03:44:57.135Z,73.77
2017-09-05T03:46:07.605Z,73.48
2017-09-05T03:47:17.624Z,73.77
2017-09-05T03:48:28.369Z,73.77
2017-09-05T03:49:39.314Z,73.77
2017-09-05T03:50:49.808Z,73.77
2017-09-05T03:52:00.258Z,73.73
2017-09-05T03:53:10.727Z,74.21
2017-09-05T03:54:21.561Z,74.02
2017-09-05T03:55:32.263Z,73.73
2017-09-05T03:56:42.752Z,74.21
2017-09-05T03:57:53.248Z,74.11
2017-09-05T03:59:03.479Z,73.92
2017-09-05T04:00:13.287Z,73.92
2017-09-05T04:01:23.685Z,73.73
2017-09-05T04:02:34.382Z,74.11
2017-09-05T04:03:44.901Z,74.02
2017-09-05T04:04:55.028Z,74.21
2017-09-05T04:06:05.535Z,74.21
2017-09-05T04:07:16.255Z,74.21
2017-09-05T04:08:26.732Z,74.49
2017-09-05T04:09:37.200Z,74.49
2017-09-05T04:10:47.795Z,74.3
2017-09-05T04:11:58.248Z,74.49
2017-09-05T04:13:09.076Z,74.4
2017-09-05T04:14:19.529Z,74.3
2017-09-05T04:15:30.088Z,74.4
2017-09-05T04:16:40.541Z,74.4
2017-09-05T04:17:51.175Z,74.4
2017-09-05T04:19:02.340Z,74.3
2017-09-05T04:20:12.468Z,74.4
2017-09-05T04:21:22.912Z,74.49
2017-09-05T04:22:33.421Z,74.49
2017-09-05T04:23:43.904Z,74.4
2017-09-05T04:24:54.640Z,74.21
2017-09-05T04:26:05.078Z,74.3
2017-09-05T04:27:15.211Z,74.4
2017-09-05T04:28:25.692Z,74.11
2017-09-05T04:29:36.165Z,74.3
2017-09-05T04:30:46.581Z,74.21
2017-09-05T04:31:57.158Z,74.02
2017-09-05T04:33:07.612Z,74.02
2017-09-05T04:34:17.778Z,73.92
2017-09-05T04:35:28.314Z,73.92
2017-09-05T04:36:39.024Z,74.11
2017-09-05T04:37:49.488Z,74.3
2017-09-05T04:38:59.963Z,73.73
2017-09-05T04:40:10.416Z,74.4
2017-09-05T04:41:20.892Z,74.3
2017-09-05T04:42:31.608Z,74.3
2017-09-05T04:43:42.088Z,74.21
2017-09-05T04:44:52.569Z,73.92
2017-09-05T04:46:03.043Z,74.3
2017-09-05T04:47:13.295Z,74.3
2017-09-05T04:48:24.125Z,74.21
2017-09-05T04:49:34.621Z,74.3
2017-09-05T04:50:45.176Z,74.4
2017-09-05T04:51:55.708Z,74.3
2017-09-05T04:53:05.870Z,74.4
2017-09-05T04:54:16.599Z,74.3
2017-09-05T04:55:27.041Z,74.21
2017-09-05T04:56:37.548Z,74.3
2017-09-05T04:57:47.995Z,74.21
2017-09-05T04:58:58.445Z,74.21
2017-09-05T05:00:09.179Z,74.21
2017-09-05T05:01:19.627Z,74.4
2017-09-05T05:02:30.111Z,74.4
2017-09-05T05:03:40.235Z,74.4
2017-09-05T05:04:50.723Z,74.49
2017-09-05T05:06:01.109Z,74.3
2017-09-05T05:07:11.665Z,74.78
2017-09-05T05:08:22.124Z,74.69
2017-09-05T05:09:32.567Z,74.3
2017-09-05T05:10:43.018Z,74.59
2017-09-05T05:11:53.783Z,73.92
2017-09-05T05:13:04.256Z,74.4
2017-09-05T05:14:14.692Z,74.3
2017-09-05T05:15:25.180Z,74.21
2017-09-05T05:16:35.710Z,73.92
2017-09-05T05:17:46.437Z,74.02
2017-09-05T05:18:56.889Z,73.83
2017-09-05T05:20:07.349Z,73.44
2017-09-05T05:21:17.783Z,73.77
2017-09-05T05:22:28.399Z,73.29
2017-09-05T05:23:39.124Z,73.29
2017-09-05T05:24:49.569Z,73.58
2017-09-05T05:26:00.068Z,73.39
2017-09-05T05:27:10.524Z,73.58
2017-09-05T05:28:20.667Z,73.29
2017-09-05T05:29:31.437Z,73.48
2017-09-05T05:30:41.924Z,73.1
2017-09-05T05:31:52.373Z,73.48
2017-09-05T05:33:02.837Z,73.19
2017-09-05T05:34:13.327Z,73.1
2017-09-05T05:35:23.751Z,73.19
2017-09-05T05:36:34.194Z,73
2017-09-05T05:37:44.745Z,72.91
2017-09-05T05:38:54.962Z,72.72
2017-09-05T05:40:05.424Z,72.62
2017-09-05T05:41:16.144Z,72.24
2017-09-05T05:42:26.712Z,72.43
2017-09-05T05:43:37.263Z,72.33
2017-09-05T05:44:47.226Z,72.28
2017-09-05T05:45:57.088Z,72.28
2017-09-05T05:47:07.795Z,72.37
2017-09-05T05:48:18.290Z,72.62
2017-09-05T05:49:28.872Z,72.56
2017-09-05T05:50:39.353Z,72.18
2017-09-05T05:51:49.508Z,71.99
2017-09-05T05:53:00.269Z,72.28
2017-09-05T05:54:10.738Z,71.61
2017-09-05T05:55:21.239Z,71.8
2017-09-05T05:56:31.735Z,71.51
2017-09-05T05:57:42.210Z,71.32
2017-09-05T05:58:52.908Z,71.51
2017-09-05T06:00:03.403Z,71.22
2017-09-05T06:01:13.918Z,71.7
2017-09-05T06:02:24.375Z,71.8
2017-09-05T06:03:34.846Z,71.32
2017-09-05T06:04:45.560Z,71.13
2017-09-05T06:05:56.009Z,70.94
2017-09-05T06:07:06.627Z,71.03
2017-09-05T06:08:17.055Z,71.36
2017-09-05T06:09:27.513Z,70.78
2017-09-05T06:10:38.218Z,71.07
2017-09-05T06:11:48.670Z,70.78
2017-09-05T06:12:59.133Z,70.4
2017-09-05T06:14:09.598Z,70.78
2017-09-05T06:15:20.142Z,70.78
2017-09-05T06:16:30.892Z,70.4
2017-09-05T06:17:41.088Z,70.5
2017-09-05T06:18:51.583Z,70.01
2017-09-05T06:20:02.070Z,70.34
2017-09-05T06:21:12.068Z,70.24
2017-09-05T06:22:22.799Z,69.86
2017-09-05T06:23:33.241Z,69.48
2017-09-05T06:24:43.714Z,69.57
2017-09-05T06:25:54.182Z,69.29
2017-09-05T06:27:04.692Z,69.67
2017-09-05T06:28:15.408Z,69.57
2017-09-05T06:29:26.002Z,69.38
2017-09-05T06:30:36.491Z,69.48
2017-09-05T06:31:46.995Z,69.57
2017-09-05T06:32:57.443Z,69.09
2017-09-05T06:34:07.857Z,69.29
2017-09-05T06:35:18.353Z,69.13
2017-09-05T06:36:28.836Z,68.74
2017-09-05T06:37:39.298Z,68.74
2017-09-05T06:38:49.457Z,68.65
2017-09-05T06:40:00.158Z,68.84
2017-09-05T06:41:10.649Z,68.65
2017-09-05T06:42:21.147Z,68.65
2017-09-05T06:43:31.625Z,68.17
2017-09-05T06:44:42.088Z,67.98
2017-09-05T06:45:52.801Z,67.98
2017-09-05T06:47:03.297Z,68.49
2017-09-05T06:48:13.477Z,68.4
2017-09-05T06:49:23.937Z,68.3
2017-09-05T06:50:34.518Z,68.21
2017-09-05T06:51:45.208Z,67.91
2017-09-05T06:52:55.368Z,67.63
2017-09-05T06:54:05.856Z,67.34
2017-09-05T06:55:16.349Z,67.25
2017-09-05T06:56:26.790Z,67.54
2017-09-05T06:57:37.617Z,67.09
2017-09-05T06:58:48.142Z,66.8
2017-09-05T06:59:58.161Z,66.89
2017-09-05T07:01:08.612Z,67.09
2017-09-05T07:02:19.122Z,66.61
2017-09-05T07:03:29.884Z,66.61
2017-09-05T07:04:40.072Z,66.51
2017-09-05T07:05:51.229Z,66.61
2017-09-05T07:07:01.701Z,66.51
2017-09-05T07:08:12.192Z,66.03
2017-09-05T07:09:22.523Z,65.94
2017-09-05T07:10:32.653Z,66.16
2017-09-05T07:11:43.158Z,66.06
2017-09-05T07:12:53.298Z,66.03
2017-09-05T07:14:03.771Z,66.16
2017-09-05T07:15:14.527Z,66.16
2017-09-05T07:16:24.992Z,66.26
2017-09-05T07:17:35.599Z,65.97
2017-09-05T07:18:46.094Z,66.06
2017-09-05T07:19:56.538Z,65.88
2017-09-05T07:21:07.297Z,66.06
2017-09-05T07:22:17.848Z,65.59
2017-09-05T07:23:28.331Z,65.78
2017-09-05T07:24:38.844Z,65.72
2017-09-05T07:25:48.976Z,65.23
2017-09-05T07:26:59.673Z,65.62
2017-09-05T07:28:09.877Z,64.85
2017-09-05T07:29:20.034Z,64.85
2017-09-05T07:30:30.520Z,65.05
2017-09-05T07:31:40.672Z,65.23
2017-09-05T07:32:51.377Z,64.56
2017-09-05T07:34:01.841Z,64.89
2017-09-05T07:35:12.293Z,64.89
2017-09-05T07:36:22.758Z,64.79
2017-09-05T07:37:32.463Z,64.69
2017-09-05T07:38:43.180Z,64.31
2017-09-05T07:39:53.662Z,64.4
2017-09-05T07:41:04.160Z,64.5
2017-09-05T07:42:14.634Z,64.53
2017-09-05T07:43:25.097Z,64.43
2017-09-05T07:44:35.867Z,64.15
2017-09-05T07:45:45.916Z,63.96
2017-09-05T07:46:56.381Z,63.51
2017-09-05T07:48:06.864Z,63.22
2017-09-05T07:49:17.327Z,63.41
2017-09-05T07:50:28.023Z,63.12
2017-09-05T07:51:38.485Z,62.58
2017-09-05T07:52:48.628Z,62.48
2017-09-05T07:53:58.765Z,61.71
2017-09-05T07:55:09.214Z,61.81
2017-09-05T07:56:19.986Z,60.97
2017-09-05T07:57:30.426Z,60.72
2017-09-05T07:58:40.604Z,59.62
2017-09-05T07:59:51.046Z,57.46
2017-09-05T08:01:01.573Z,56.39
2017-09-05T08:02:12.312Z,54.61
2017-09-05T08:03:22.935Z,53.89
2017-09-05T08:04:33.386Z,51.42
2017-09-05T08:05:43.561Z,50.14
2017-09-05T08:06:54.079Z,47.93
2017-09-05T08:08:04.909Z,46.42
2017-09-05T08:09:15.359Z,45.28
2017-09-05T08:10:25.829Z,44.26
2017-09-05T08:11:36.336Z,42.63
2017-09-05T08:12:46.790Z,41.67
2017-09-05T08:13:57.529Z,40.91
2017-09-05T08:15:08.017Z,39.98
2017-09-05T08:16:18.190Z,38.53
2017-09-05T08:17:28.660Z,37.19
2017-09-05T08:18:38.824Z,37.11
2017-09-05T08:19:49.564Z,36.05
2017-09-05T08:21:00.017Z,35.38
2017-09-05T08:22:10.499Z,33.54
2017-09-05T08:23:20.521Z,33.34
2017-09-05T08:24:31.009Z,32.68
2017-09-05T08:25:41.521Z,31.9
2017-09-05T08:26:51.991Z,31.51
2017-09-05T08:28:02.529Z,32.37
2017-09-05T08:29:13.017Z,31.41
2017-09-05T08:30:23.475Z,31.41
2017-09-05T08:31:34.183Z,31.03
2017-09-05T08:32:44.665Z,29.97
2017-09-05T08:33:55.134Z,30.27
2017-09-05T08:35:05.605Z,29.1
2017-09-05T08:36:16.134Z,28.81
2017-09-05T08:37:27.107Z,28.72
2017-09-05T08:38:37.624Z,28.13
2017-09-05T08:39:48.088Z,28.44
2017-09-05T08:40:58.161Z,27.75
2017-09-05T08:42:08.622Z,27.37
2017-09-05T08:43:19.049Z,26.5
2017-09-05T08:44:29.583Z,26.5
2017-09-05T08:45:40.066Z,25.61
2017-09-05T08:46:51.152Z,25.71
2017-09-05T08:48:01.645Z,26.1
2017-09-05T08:49:12.369Z,26.1
2017-09-05T08:50:22.622Z,25.71
2017-09-05T08:51:33.110Z,25.22
2017-09-05T08:52:43.600Z,25.51
2017-09-05T08:53:54.113Z,25.32
2017-09-05T08:55:05.876Z,25.31
2017-09-05T08:56:18.503Z,25.21
2017-09-05T08:57:28.973Z,25.5
2017-09-05T08:58:39.554Z,25.4
2017-09-05T08:59:50.036Z,25.51
2017-09-05T09:01:00.784Z,25.22
2017-09-05T09:02:11.250Z,25.03
2017-09-05T09:03:21.723Z,24.93
2017-09-05T09:04:32.181Z,24.75
2017-09-05T09:05:42.645Z,24.06
2017-09-05T09:06:53.411Z,23.97
2017-09-05T09:08:03.596Z,24.47
2017-09-05T09:09:14.065Z,23.4
2017-09-05T09:10:24.552Z,23.58
2017-09-05T09:11:35.044Z,22.99
2017-09-05T09:12:45.910Z,23.09
2017-09-05T09:13:56.089Z,23.57
2017-09-05T09:15:06.555Z,23.28
2017-09-05T09:16:17.153Z,23.38
2017-09-05T09:17:27.673Z,23.28
2017-09-05T09:18:38.673Z,22.98
2017-09-05T09:19:49.133Z,23.47
2017-09-05T09:20:59.637Z,23.08
2017-09-05T09:22:11.217Z,23.47
2017-09-05T09:23:21.694Z,23.47
2017-09-05T09:24:32.453Z,23.08
2017-09-05T09:25:42.958Z,23.08
2017-09-05T09:26:53.423Z,23.56
2017-09-05T09:28:04.006Z,23.08
2017-09-05T09:29:14.286Z,22.78
2017-09-05T09:30:25.040Z,22.11
2017-09-05T09:31:35.192Z,21.62
2017-09-05T09:32:45.662Z,22.39
2017-09-05T09:33:56.130Z,22.41
2017-09-05T09:35:06.669Z,23.28
2017-09-05T09:36:17.407Z,22.5
2017-09-05T09:37:27.872Z,22.7
2017-09-05T09:38:38.061Z,22.89
2017-09-05T09:39:48.547Z,22.31
2017-09-05T09:40:59.015Z,22.22
2017-09-05T09:42:09.789Z,21.73
2017-09-05T09:43:19.949Z,21.73
2017-09-05T09:44:30.528Z,22.22
2017-09-05T09:45:41.064Z,22.31
2017-09-05T09:46:51.537Z,21.53
2017-09-05T09:48:02.362Z,21.92
2017-09-05T09:49:12.862Z,21.53
2017-09-05T09:50:23.400Z,21.44
2017-09-05T09:51:33.888Z,21.15
2017-09-05T09:52:44.210Z,21.04
2017-09-05T09:53:55.135Z,21.33
2017-09-05T09:55:05.726Z,21.72
2017-09-05T09:56:16.233Z,21.03
2017-09-05T09:57:26.748Z,21.03
2017-09-05T09:58:36.967Z,20.82
2017-09-05T09:59:47.733Z,20.91
2017-09-05T10:00:57.776Z,20.81
2017-09-05T10:02:07.866Z,20.61
2017-09-05T10:03:18.386Z,21
2017-09-05T10:04:29.054Z,20.12
2017-09-05T10:05:39.818Z,20.12
2017-09-05T10:06:49.873Z,20.12
2017-09-05T10:08:00.348Z,20.62
2017-09-05T10:09:10.875Z,20.33
2017-09-05T10:10:21.363Z,19.74
2017-09-05T10:11:32.126Z,20.03
2017-09-05T10:12:42.613Z,19.73
2017-09-05T10:13:53.105Z,19.92
2017-09-05T10:15:03.580Z,19.62
2017-09-05T10:16:14.218Z,19.72
2017-09-05T10:17:24.963Z,19.24
2017-09-05T10:18:35.554Z,19.33
2017-09-05T10:19:46.867Z,19.34
2017-09-05T10:20:57.340Z,19.24
2017-09-05T10:22:07.839Z,19.14
2017-09-05T10:23:18.710Z,19.24
2017-09-05T10:24:28.550Z,18.66
2017-09-05T10:25:39.245Z,19.14
2017-09-05T10:26:49.400Z,18.66
2017-09-05T10:27:59.911Z,18.55
2017-09-05T10:29:10.650Z,18.85
2017-09-05T10:30:21.154Z,19.34
2017-09-05T10:31:31.614Z,18.95
2017-09-05T10:32:43.601Z,19.04
2017-09-05T10:33:57.448Z,18.75
2017-09-05T10:35:07.900Z,18.56
2017-09-05T10:36:18.422Z,18.27
2017-09-05T10:37:28.930Z,18.27
2017-09-05T10:38:39.127Z,17.88
2017-09-05T10:39:49.638Z,18.19
2017-09-05T10:41:00.372Z,17.69
2017-09-05T10:42:10.972Z,17.21
2017-09-05T10:43:21.457Z,18
2017-09-05T10:44:31.936Z,17.5
2017-09-05T10:45:42.417Z,17.21
2017-09-05T10:46:53.131Z,17.5
2017-09-05T10:48:03.638Z,17.5
2017-09-05T10:49:14.131Z,17.41
2017-09-05T10:50:24.285Z,17.5
2017-09-05T10:51:34.853Z,16.62
2017-09-05T10:52:45.594Z,17.41
2017-09-05T10:53:56.077Z,16.92
2017-09-05T10:55:06.633Z,17.5
2017-09-05T10:56:17.248Z,17.6
2017-09-05T10:57:27.732Z,17.02
2017-09-05T10:58:38.511Z,17.42
2017-09-05T10:59:49.087Z,16.53
2017-09-05T11:00:59.117Z,16.92
2017-09-05T11:02:09.623Z,16.42
2017-09-05T11:03:20.237Z,16.52
2017-09-05T11:04:30.898Z,16.42
2017-09-05T11:05:41.404Z,17.11
2017-09-05T11:06:51.931Z,17.5
2017-09-05T11:08:02.526Z,17.29
2017-09-05T11:09:13.008Z,17.39
2017-09-05T11:10:23.714Z,17.38
2017-09-05T11:11:34.215Z,17.47
2017-09-05T11:12:44.808Z,18.06
2017-09-05T11:13:55.290Z,17.96
2017-09-05T11:15:05.819Z,17.96
2017-09-05T11:16:16.549Z,18.44
2017-09-05T11:17:26.717Z,18.82
2017-09-05T11:18:37.209Z,18.62
2017-09-05T11:19:47.825Z,18.42
2017-09-05T11:20:58.410Z,18.7
2017-09-05T11:22:09.180Z,19
2017-09-05T11:23:20.689Z,18.6
2017-09-05T11:24:31.182Z,18.41
2017-09-05T11:25:42.652Z,18.8
2017-09-05T11:26:53.234Z,18.6
2017-09-05T11:28:04.017Z,18.41
2017-09-05T11:29:14.048Z,18.32
2017-09-05T11:30:24.535Z,18.23
2017-09-05T11:31:35.076Z,18.04
2017-09-05T11:32:45.597Z,17.94
2017-09-05T11:33:56.425Z,18.04
2017-09-05T11:35:06.936Z,17.94
2017-09-05T11:36:17.611Z,18.23
2017-09-05T11:37:28.100Z,18.52
2017-09-05T11:38:38.734Z,18.32
2017-09-05T11:39:49.179Z,18.32
2017-09-05T11:40:59.673Z,18.33
2017-09-05T11:42:10.174Z,18.33
2017-09-05T11:43:20.648Z,17.84
2017-09-05T11:44:31.224Z,18.03
2017-09-05T11:45:41.966Z,18.23
2017-09-05T11:46:52.542Z,18.12
2017-09-05T11:48:03.054Z,18.6
2017-09-05T11:49:13.565Z,18.62
2017-09-05T11:50:23.727Z,18.13
2017-09-05T11:51:34.709Z,17.93
2017-09-05T11:52:45.201Z,18.52
2017-09-05T11:53:55.817Z,18.04
2017-09-05T11:55:05.531Z,17.94
2017-09-05T11:56:16.011Z,17.94
2017-09-05T11:57:26.770Z,17.85
2017-09-05T11:58:37.233Z,17.85
2017-09-05T11:59:48.199Z,17.36
2017-09-05T12:00:59.708Z,17.65
2017-09-05T12:02:10.022Z,18.04
2017-09-05T12:03:20.472Z,17.94
2017-09-05T12:04:31.020Z,17.85
2017-09-05T12:05:41.507Z,18.43
2017-09-05T12:06:51.669Z,18.43
2017-09-05T12:08:02.142Z,18.52
2017-09-05T12:09:12.583Z,18.33
2017-09-05T12:10:23.122Z,17.65
2017-09-05T12:11:33.618Z,18.04
2017-09-05T12:12:44.223Z,18.33
2017-09-05T12:13:54.769Z,18.52
2017-09-05T12:15:05.552Z,18.62
2017-09-05T12:16:16.044Z,18.42
2017-09-05T12:17:26.540Z,18.72
2017-09-05T12:18:37.021Z,18.23
2017-09-05T12:19:47.525Z,18.62
2017-09-05T12:20:58.261Z,18.13
2017-09-05T12:22:08.820Z,18.23
2017-09-05T12:23:19.363Z,17.94
2017-09-05T12:24:29.849Z,18.52
2017-09-05T12:25:40.395Z,18.71
2017-09-05T12:26:51.225Z,18.41
2017-09-05T12:28:01.700Z,18.8
2017-09-05T12:29:11.887Z,18.99
2017-09-05T12:30:22.448Z,19.18
2017-09-05T12:31:33.143Z,19.08
2017-09-05T12:32:43.864Z,19.75
2017-09-05T12:33:54.361Z,19.84
2017-09-05T12:35:04.954Z,20.23
2017-09-05T12:36:15.467Z,20.61
2017-09-05T12:37:25.977Z,20.61
2017-09-05T12:38:36.726Z,20.61
2017-09-05T12:39:46.921Z,21.2
2017-09-05T12:40:57.392Z,21.29
2017-09-05T12:42:07.890Z,21.48
2017-09-05T12:43:18.367Z,21.48
2017-09-05T12:44:29.109Z,21.68
2017-09-05T12:45:39.582Z,21.57
2017-09-05T12:46:50.069Z,22.25
2017-09-05T12:48:00.642Z,22.35
2017-09-05T12:49:11.126Z,22.16
2017-09-05T12:50:21.869Z,22.63
2017-09-05T12:51:32.368Z,22.63
2017-09-05T12:52:42.736Z,22.92
2017-09-05T12:53:53.233Z,23.51
2017-09-05T12:55:03.759Z,23.89
2017-09-05T12:56:14.161Z,23.88
2017-09-05T12:57:24.639Z,24.17
2017-09-05T12:58:35.123Z,24.46
2017-09-05T12:59:45.699Z,24.66
2017-09-05T13:00:56.204Z,24.94
2017-09-05T13:02:06.940Z,24.94
2017-09-05T13:03:17.543Z,24.84
2017-09-05T13:04:28.055Z,25.03
2017-09-05T13:05:38.544Z,25.03
2017-09-05T13:06:49.083Z,24.74
2017-09-05T13:07:59.807Z,24.94
2017-09-05T13:09:10.285Z,25.13
2017-09-05T13:10:20.777Z,25.12
2017-09-05T13:11:30.826Z,25.03
2017-09-05T13:12:41.362Z,25.03
2017-09-05T13:13:51.808Z,24.94
2017-09-05T13:15:02.286Z,24.83
2017-09-05T13:16:12.802Z,24.93
2017-09-05T13:17:23.325Z,25.12
2017-09-05T13:18:33.794Z,24.54
2017-09-05T13:19:44.537Z,24.83
2017-09-05T13:20:55.038Z,25.12
2017-09-05T13:22:04.899Z,25.21
2017-09-05T13:23:15.406Z,25.2
2017-09-05T13:24:25.884Z,25.2
2017-09-05T13:25:36.853Z,25.4
2017-09-05T13:26:47.334Z,25.3
2017-09-05T13:27:57.884Z,25.01
2017-09-05T13:29:08.395Z,25.1
2017-09-05T13:30:18.870Z,25.2
2017-09-05T13:31:29.635Z,25.4
2017-09-05T13:32:40.120Z,25.3
2017-09-05T13:33:50.622Z,25.58
2017-09-05T13:35:01.235Z,25.58
2017-09-05T13:36:11.701Z,25.58
2017-09-05T13:37:22.135Z,25.4
2017-09-05T13:38:32.609Z,25.4
2017-09-05T13:39:43.137Z,25.58
2017-09-05T13:40:53.615Z,25.38
2017-09-05T13:42:04.158Z,25.68
2017-09-05T13:43:14.721Z,25.48
2017-09-05T13:44:25.014Z,25.3
2017-09-05T13:45:35.551Z,25.09
2017-09-05T13:46:45.713Z,25.49
2017-09-05T13:47:56.213Z,25.58
2017-09-05T13:49:07.085Z,25.68
2017-09-05T13:50:17.580Z,25.79
2017-09-05T13:51:28.100Z,25.69
2017-09-05T13:52:38.596Z,25.69
2017-09-05T13:53:49.228Z,25.79
2017-09-05T13:55:00.101Z,25.79
2017-09-05T13:56:10.592Z,25.89
2017-09-05T13:57:21.092Z,25.89
2017-09-05T13:58:31.601Z,25.98
2017-09-05T13:59:42.105Z,26.08
2017-09-05T14:00:52.158Z,25.79
2017-09-05T14:02:02.639Z,25.79
2017-09-05T14:03:13.116Z,25.69
2017-09-05T14:04:23.597Z,25.78
2017-09-05T14:05:34.088Z,25.69
2017-09-05T14:06:44.601Z,25.78
2017-09-05T14:07:55.073Z,25.96
2017-09-05T14:09:05.548Z,26.15
2017-09-05T14:10:16.044Z,26.23
2017-09-05T14:11:26.606Z,26.33
2017-09-05T14:12:37.208Z,26.53
2017-09-05T14:13:47.736Z,26.14
2017-09-05T14:14:57.899Z,26.33
2017-09-05T14:16:08.047Z,26.43
2017-09-05T14:17:18.548Z,26.33
2017-09-05T14:18:29.020Z,26.62
2017-09-05T14:19:39.562Z,26.72
2017-09-05T14:20:50.050Z,26.33
2017-09-05T14:22:00.535Z,26.82
2017-09-05T14:23:11.022Z,26.72
2017-09-05T14:24:21.604Z,26.92
2017-09-05T14:25:32.116Z,26.72
2017-09-05T14:26:42.649Z,26.62
2017-09-05T14:27:53.255Z,27.21
2017-09-05T14:29:03.788Z,27.69
2017-09-05T14:30:14.324Z,27.79
2017-09-05T14:31:24.518Z,28.18
2017-09-05T14:32:34.853Z,28.28
2017-09-05T14:33:45.342Z,28.28
2017-09-05T14:34:55.848Z,28.38
2017-09-05T14:36:06.362Z,28.28
2017-09-05T14:37:16.853Z,28.57
2017-09-05T14:38:27.203Z,28.39
2017-09-05T14:39:37.679Z,28.08
2017-09-05T14:40:48.309Z,28.28
2017-09-05T14:41:58.813Z,28
2017-09-05T14:43:09.329Z,27.9
2017-09-05T14:44:19.427Z,27.42
2017-09-05T14:45:29.934Z,27.8
2017-09-05T14:46:40.112Z,28.18
2017-09-05T14:47:50.587Z,28.38
2017-09-05T14:49:01.084Z,28.47
2017-09-05T14:50:11.577Z,28.57
2017-09-05T14:51:21.732Z,28.66
2017-09-05T14:52:32.188Z,28.57
2017-09-05T14:53:42.725Z,28.28
2017-09-05T14:54:53.246Z,28.28
2017-09-05T14:56:03.726Z,28.57
2017-09-05T14:57:14.286Z,28.66
2017-09-05T14:58:24.766Z,28.85
2017-09-05T14:59:35.397Z,28.85
2017-09-05T15:00:45.962Z,28.45
2017-09-05T15:01:56.444Z,29.04
2017-09-05T15:03:06.664Z,29.24
2017-09-05T15:04:17.152Z,29.33
2017-09-05T15:05:27.373Z,29.52
2017-09-05T15:06:38.009Z,29.52
2017-09-05T15:07:48.473Z,30.19
2017-09-05T15:08:58.967Z,29.8
2017-09-05T15:10:09.478Z,29.71
2017-09-05T15:11:19.952Z,29.9
2017-09-05T15:12:30.448Z,30