createdAt,value
2022-08-31T00:01:29.145Z,1.00
2022-08-31T00:04:03.269Z,0.47
2022-08-31T00:06:34.780Z,0.67
2022-08-31T00:09:06.956Z,0.60
2022-08-31T00:11:38.177Z,0.57
2022-08-31T00:14:13.178Z,0.60
2022-08-31T00:16:44.894Z,0.40
2022-08-31T00:19:42.048Z,0.70
2022-08-31T00:22:12.292Z,0.67
2022-08-31T00:24:42.543Z,0.57
2022-08-31T00:27:10.398Z,0.60
2022-08-31T00:29:41.932Z,0.53
2022-08-31T00:32:11.966Z,0.60
2022-08-31T00:34:40.508Z,0.70
2022-08-31T00:37:13.957Z,0.60
2022-08-31T00:39:44.096Z,0.38
2022-08-31T00:42:12.459Z,0.65
2022-08-31T00:44:44.102Z,0.50
2022-08-31T00:47:14.438Z,0.80
2022-08-31T00:49:44.325Z,0.70
2022-08-31T00:52:18.648Z,0.50
2022-08-31T00:54:52.511Z,0.70
2022-08-31T00:57:30.116Z,0.80
2022-08-31T01:00:08.667Z,0.67
2022-08-31T01:02:39.006Z,0.50
2022-08-31T01:07:38.523Z,0.50
2022-08-31T01:10:12.393Z,0.50
2022-08-31T01:12:41.312Z,0.53
2022-08-31T01:15:17.667Z,1.17
2022-08-31T01:17:47.759Z,0.60
2022-08-31T01:20:27.977Z,0.60
2022-08-31T01:23:09.159Z,0.60
2022-08-31T01:25:42.054Z,0.63
2022-08-31T01:28:11.394Z,0.60
2022-08-31T01:30:45.974Z,0.70
2022-08-31T01:33:13.907Z,0.83
2022-08-31T01:35:49.359Z,0.67
2022-08-31T01:38:18.545Z,0.67
2022-08-31T01:40:55.076Z,0.63
2022-08-31T01:43:23.068Z,0.90
2022-08-31T01:45:53.545Z,0.50
2022-08-31T01:50:51.986Z,0.60
2022-08-31T01:53:23.060Z,0.80
2022-08-31T01:55:53.560Z,0.60
2022-08-31T02:00:49.006Z,0.70
2022-08-31T02:03:19.419Z,0.70
2022-08-31T02:05:47.273Z,0.60
2022-08-31T02:08:15.110Z,0.60
2022-08-31T02:10:48.300Z,0.90
2022-08-31T02:13:16.142Z,0.50
2022-08-31T02:15:44.032Z,0.80
2022-08-31T02:18:15.946Z,0.70
2022-08-31T02:20:45.857Z,0.40
2022-08-31T02:23:13.715Z,0.70
2022-08-31T02:25:47.106Z,0.50
2022-08-31T02:28:15.213Z,0.50
2022-08-31T02:30:43.798Z,0.60
2022-08-31T02:33:16.158Z,0.67
2022-08-31T02:35:44.047Z,0.60
2022-08-31T02:38:12.796Z,1.00
2022-08-31T02:40:47.787Z,0.52
2022-08-31T02:43:24.517Z,0.90
2022-08-31T02:45:54.790Z,0.73
2022-08-31T02:48:24.938Z,0.60
2022-08-31T02:50:54.896Z,0.60
2022-08-31T02:53:24.324Z,0.75
2022-08-31T02:55:55.283Z,0.67
2022-08-31T02:58:25.381Z,0.97
2022-08-31T03:00:53.622Z,0.80
2022-08-31T03:03:21.972Z,0.70
2022-08-31T03:05:54.346Z,0.60
2022-08-31T03:08:22.160Z,0.57
2022-08-31T03:10:49.979Z,0.83
2022-08-31T03:13:21.225Z,0.60
2022-08-31T03:15:49.119Z,0.60
2022-08-31T03:18:16.935Z,0.60
2022-08-31T03:20:48.981Z,0.80
2022-08-31T03:23:16.903Z,0.80
2022-08-31T03:25:44.845Z,0.70
2022-08-31T03:28:16.869Z,0.80
2022-08-31T03:30:48.036Z,0.63
2022-08-31T03:33:16.190Z,0.53
2022-08-31T03:35:47.022Z,0.80
2022-08-31T03:38:17.343Z,0.60
2022-08-31T03:40:45.768Z,0.77
2022-08-31T03:43:15.991Z,0.83
2022-08-31T03:45:49.641Z,0.70
2022-08-31T03:48:20.073Z,1.00
2022-08-31T03:50:48.459Z,0.63
2022-08-31T03:53:22.664Z,1.10
2022-08-31T03:55:52.827Z,0.67
2022-08-31T03:58:22.910Z,0.70
2022-08-31T04:00:56.397Z,0.88
2022-08-31T04:03:26.634Z,0.63
2022-08-31T04:05:54.457Z,0.52
2022-08-31T04:08:24.844Z,0.80
2022-08-31T04:10:54.206Z,0.75
2022-08-31T04:13:28.044Z,0.70
2022-08-31T04:16:03.802Z,0.67
2022-08-31T04:18:31.618Z,0.80
2022-08-31T04:20:59.423Z,0.80
2022-08-31T04:23:32.121Z,0.83
2022-08-31T04:26:00.204Z,0.80
2022-08-31T04:28:28.096Z,0.77
2022-08-31T04:31:02.180Z,0.80
2022-08-31T04:33:31.411Z,0.63
2022-08-31T04:35:59.570Z,0.73
2022-08-31T04:38:31.509Z,0.80
2022-08-31T04:40:59.291Z,0.90
2022-08-31T04:43:27.893Z,1.00
2022-08-31T04:45:59.847Z,0.80
2022-08-31T04:48:27.797Z,0.90
2022-08-31T04:51:07.092Z,0.90
2022-08-31T04:53:36.282Z,1.03
2022-08-31T04:56:16.479Z,1.30
2022-08-31T04:58:46.249Z,1.20
2022-08-31T05:01:20.864Z,0.85
2022-08-31T05:03:51.153Z,1.00
2022-08-31T05:06:25.980Z,1.25
2022-08-31T05:08:55.912Z,1.10
2022-08-31T05:11:30.089Z,1.07
2022-08-31T05:13:59.518Z,1.03
2022-08-31T05:16:30.744Z,0.93
2022-08-31T05:19:01.182Z,1.30
2022-08-31T05:21:34.563Z,1.50
2022-08-31T05:24:06.936Z,1.30
2022-08-31T05:26:42.155Z,1.20
2022-08-31T05:29:11.344Z,1.10
2022-08-31T05:31:42.503Z,1.73
2022-08-31T05:34:14.657Z,1.33
2022-08-31T05:36:52.301Z,1.83
2022-08-31T05:39:22.438Z,1.70
2022-08-31T05:41:52.563Z,1.98
2022-08-31T05:44:21.317Z,1.60
2022-08-31T05:47:00.908Z,1.83
2022-08-31T05:49:35.204Z,1.97
2022-08-31T05:52:07.312Z,1.93
2022-08-31T05:54:37.889Z,1.90
2022-08-31T05:57:06.049Z,1.70
2022-08-31T05:59:35.954Z,1.90
2022-08-31T06:02:27.515Z,2.03
2022-08-31T06:04:58.280Z,1.93
2022-08-31T06:07:27.630Z,1.73
2022-08-31T06:09:55.520Z,2.00
2022-08-31T06:12:27.835Z,1.70
2022-08-31T06:14:57.850Z,1.40
2022-08-31T06:17:29.283Z,1.70
2022-08-31T06:19:58.101Z,1.97
2022-08-31T06:22:27.679Z,1.57
2022-08-31T06:24:59.649Z,1.57
2022-08-31T06:27:27.683Z,1.30
2022-08-31T06:29:55.502Z,1.50
2022-08-31T06:32:26.319Z,1.27
2022-08-31T06:34:54.470Z,1.30
2022-08-31T06:37:22.273Z,1.17
2022-08-31T06:39:56.404Z,1.33
2022-08-31T06:42:24.161Z,1.07
2022-08-31T06:44:52.661Z,1.10
2022-08-31T06:47:25.097Z,1.23
2022-08-31T06:49:53.688Z,1.03
2022-08-31T06:52:21.679Z,0.77
2022-08-31T06:54:51.261Z,0.70
2022-08-31T06:57:19.736Z,0.95
2022-08-31T06:59:47.521Z,0.90
2022-08-31T07:02:15.916Z,0.90
2022-08-31T07:04:43.878Z,1.00
2022-08-31T07:07:12.259Z,0.70
2022-08-31T07:09:42.735Z,0.67
2022-08-31T07:14:39.811Z,0.70
2022-08-31T07:17:10.372Z,0.70
2022-08-31T07:19:38.275Z,0.60
2022-08-31T07:22:15.544Z,0.60
2022-08-31T07:24:43.610Z,0.50
2022-08-31T07:27:20.448Z,0.50
2022-08-31T07:29:48.323Z,0.90
2022-08-31T07:32:17.534Z,0.30
2022-08-31T07:34:45.758Z,0.40
2022-08-31T07:37:34.160Z,0.30
2022-08-31T07:40:23.677Z,0.40
2022-08-31T07:42:54.128Z,0.50
2022-08-31T07:45:28.495Z,0.43
2022-08-31T07:48:02.492Z,0.30
2022-08-31T07:50:31.760Z,0.20
2022-08-31T07:53:00.430Z,0.50
2022-08-31T07:55:29.463Z,0.40
2022-08-31T07:58:00.496Z,0.30
2022-08-31T08:00:33.248Z,0.40
2022-08-31T08:03:10.945Z,0.38
2022-08-31T08:05:41.827Z,0.43
2022-08-31T08:08:13.977Z,0.40
2022-08-31T08:10:52.416Z,0.40
2022-08-31T08:13:23.316Z,0.50
2022-08-31T08:18:20.996Z,0.30
2022-08-31T08:20:54.918Z,0.20
2022-08-31T08:23:28.847Z,0.30
2022-08-31T08:26:01.548Z,0.20
2022-08-31T08:28:41.092Z,0.20
2022-08-31T08:31:15.998Z,0.40
2022-08-31T08:33:44.963Z,0.38
2022-08-31T08:36:17.266Z,0.20
2022-08-31T08:38:47.421Z,0.20
2022-08-31T08:41:21.294Z,0.20
2022-08-31T08:43:53.177Z,0.60
2022-08-31T08:46:35.164Z,0.30
2022-08-31T08:49:23.518Z,0.20
2022-08-31T08:52:01.141Z,0.20
2022-08-31T08:54:32.792Z,0.20
2022-08-31T08:57:09.320Z,0.20
2022-08-31T08:59:38.557Z,0.20
2022-08-31T09:02:15.083Z,0.40
2022-08-31T09:05:02.168Z,0.30
2022-08-31T09:08:00.945Z,0.15
2022-08-31T09:10:34.572Z,0.20
2022-08-31T09:13:15.979Z,0.40
2022-08-31T09:16:04.094Z,0.45
2022-08-31T09:18:45.195Z,0.30
2022-08-31T09:21:22.678Z,0.17
2022-08-31T09:24:01.615Z,0.30
2022-08-31T09:26:37.531Z,0.10
2022-08-31T09:29:05.672Z,0.22
2022-08-31T09:31:38.512Z,0.32
2022-08-31T09:34:16.188Z,0.28
2022-08-31T09:36:46.940Z,0.20
2022-08-31T09:39:22.276Z,0.28
2022-08-31T09:41:58.026Z,0.43
2022-08-31T09:44:32.840Z,0.20
2022-08-31T09:47:07.188Z,0.20
2022-08-31T09:49:39.799Z,0.20
2022-08-31T09:52:43.134Z,0.50
2022-08-31T09:55:15.703Z,0.30
2022-08-31T09:57:50.425Z,0.40
2022-08-31T10:00:31.812Z,0.28
2022-08-31T10:03:09.711Z,0.20
2022-08-31T10:05:43.764Z,0.28
2022-08-31T10:08:28.124Z,0.22
2022-08-31T10:10:58.646Z,0.30
2022-08-31T10:13:39.544Z,0.30
2022-08-31T10:16:16.431Z,0.30
2022-08-31T10:18:57.617Z,0.30
2022-08-31T10:21:35.416Z,0.25
2022-08-31T10:24:20.546Z,0.20
2022-08-31T10:26:54.266Z,0.30
2022-08-31T10:29:36.416Z,0.20
2022-08-31T10:32:14.070Z,0.30
2022-08-31T10:35:01.051Z,0.20
2022-08-31T10:37:49.350Z,0.30
2022-08-31T10:40:20.982Z,0.20
2022-08-31T10:42:57.811Z,0.30
2022-08-31T10:45:29.994Z,0.30
2022-08-31T10:47:58.863Z,0.20
2022-08-31T10:50:39.273Z,0.30
2022-08-31T10:55:56.198Z,0.28
2022-08-31T10:58:33.146Z,0.30
2022-08-31T11:01:08.784Z,0.47
2022-08-31T11:03:53.600Z,0.40
2022-08-31T11:06:34.837Z,0.40
2022-08-31T11:09:12.972Z,0.20
2022-08-31T11:11:48.946Z,0.20
2022-08-31T11:15:00.519Z,0.30
2022-08-31T11:17:50.933Z,0.22
2022-08-31T11:23:16.500Z,0.30
2022-08-31T11:26:31.962Z,0.20
2022-08-31T11:29:13.319Z,0.30
2022-08-31T11:31:42.769Z,0.17
2022-08-31T11:34:17.262Z,0.40
2022-08-31T11:36:52.048Z,0.32
2022-08-31T11:39:45.485Z,0.20
2022-08-31T11:42:34.340Z,0.20
2022-08-31T11:45:14.041Z,0.30
2022-08-31T11:47:44.394Z,0.30
2022-08-31T11:50:29.206Z,0.25
2022-08-31T11:53:00.245Z,0.30
2022-08-31T11:55:31.617Z,0.20
2022-08-31T11:58:29.091Z,0.25
2022-08-31T12:01:06.894Z,0.20
2022-08-31T12:03:41.362Z,0.20
2022-08-31T12:06:33.774Z,0.40
2022-08-31T12:09:21.036Z,0.30
2022-08-31T12:11:56.671Z,0.28
2022-08-31T12:14:36.550Z,0.30
2022-08-31T12:17:14.107Z,0.28
2022-08-31T12:20:02.855Z,0.20
2022-08-31T12:23:15.381Z,0.40
2022-08-31T12:26:11.167Z,0.30
2022-08-31T12:28:57.783Z,0.20
2022-08-31T12:31:30.565Z,0.30
2022-08-31T12:34:04.358Z,0.20
2022-08-31T12:36:37.609Z,0.20
2022-08-31T12:39:09.013Z,0.30
2022-08-31T12:41:42.864Z,0.40
2022-08-31T12:44:14.186Z,0.20
2022-08-31T12:47:04.241Z,0.20
2022-08-31T12:49:49.954Z,0.10
2022-08-31T12:52:34.509Z,0.20
2022-08-31T12:55:13.640Z,0.30
2022-08-31T12:57:55.350Z,0.20
2022-08-31T13:00:27.947Z,0.20
2022-08-31T13:02:59.048Z,0.40
2022-08-31T13:05:31.402Z,0.45
2022-08-31T13:08:02.366Z,0.40
2022-08-31T13:10:35.944Z,0.50
2022-08-31T13:13:08.823Z,0.50
2022-08-31T13:15:41.021Z,0.47
2022-08-31T13:18:11.891Z,0.40
2022-08-31T13:20:44.100Z,0.50
2022-08-31T13:23:16.960Z,0.50
2022-08-31T13:25:49.685Z,0.50
2022-08-31T13:28:26.183Z,0.40
2022-08-31T13:31:03.551Z,0.50
2022-08-31T13:33:36.689Z,0.43
2022-08-31T13:36:13.074Z,0.40
2022-08-31T13:38:52.212Z,0.40
2022-08-31T13:44:02.702Z,0.50
2022-08-31T13:46:43.312Z,0.32
2022-08-31T13:49:37.183Z,0.50
2022-08-31T13:52:14.834Z,0.35
2022-08-31T13:54:45.010Z,0.50
2022-08-31T13:57:20.613Z,0.40
2022-08-31T13:59:51.887Z,0.40
2022-08-31T14:02:39.526Z,0.20
2022-08-31T14:05:14.798Z,0.30
2022-08-31T14:08:02.129Z,0.20
2022-08-31T14:10:37.051Z,0.20
2022-08-31T14:13:14.395Z,0.40
2022-08-31T14:15:52.560Z,0.37
2022-08-31T14:18:27.603Z,0.40
2022-08-31T14:21:22.004Z,0.40
2022-08-31T14:23:52.705Z,0.50
2022-08-31T14:26:22.937Z,0.40
2022-08-31T14:28:53.272Z,0.35
2022-08-31T14:31:26.253Z,0.40
2022-08-31T14:34:08.226Z,0.38
2022-08-31T14:36:45.719Z,0.45
2022-08-31T14:39:15.772Z,0.52
2022-08-31T14:41:45.208Z,0.60
2022-08-31T14:44:16.601Z,0.57
2022-08-31T14:46:46.840Z,0.47
2022-08-31T14:49:16.199Z,0.50
2022-08-31T14:51:47.035Z,0.80
2022-08-31T14:54:17.112Z,0.73
2022-08-31T14:56:50.818Z,0.90
2022-08-31T14:59:22.055Z,0.55
2022-08-31T15:01:50.750Z,0.50
2022-08-31T15:04:25.686Z,0.50
2022-08-31T15:07:09.470Z,0.47
2022-08-31T15:09:44.196Z,0.40
2022-08-31T15:12:14.805Z,0.40
2022-08-31T15:14:44.804Z,0.30
2022-08-31T15:17:19.288Z,0.50
2022-08-31T15:19:55.189Z,0.40
2022-08-31T15:22:26.465Z,0.30
2022-08-31T15:24:55.153Z,0.47
2022-08-31T15:27:28.904Z,0.50
2022-08-31T15:30:07.669Z,0.60
2022-08-31T15:32:39.070Z,0.40
2022-08-31T15:35:14.216Z,0.50
2022-08-31T15:37:46.696Z,0.40
2022-08-31T15:40:15.291Z,0.30
2022-08-31T15:42:45.223Z,0.40
2022-08-31T15:45:14.889Z,0.43
2022-08-31T15:48:00.191Z,0.47
2022-08-31T15:50:31.494Z,0.40
2022-08-31T15:53:09.431Z,0.40
2022-08-31T15:55:40.993Z,0.30
2022-08-31T15:58:10.228Z,0.40
2022-08-31T16:00:41.698Z,0.23
2022-08-31T16:03:09.634Z,0.50
2022-08-31T16:05:45.279Z,0.37
2022-08-31T16:08:14.290Z,0.47
2022-08-31T16:10:49.129Z,0.38
2022-08-31T16:13:17.721Z,0.50
2022-08-31T16:15:52.826Z,0.35
2022-08-31T16:18:22.592Z,0.43
2022-08-31T16:20:55.604Z,0.47
2022-08-31T16:23:24.808Z,0.30
2022-08-31T16:25:52.869Z,0.40
2022-08-31T16:28:22.989Z,0.50
2022-08-31T16:30:51.801Z,0.50
2022-08-31T16:33:22.036Z,0.43
2022-08-31T16:35:51.519Z,0.40
2022-08-31T16:38:20.255Z,0.80
2022-08-31T16:40:50.739Z,0.40
2022-08-31T16:43:20.954Z,0.40
2022-08-31T16:45:48.783Z,0.63
2022-08-31T16:48:33.894Z,0.40
2022-08-31T16:51:04.002Z,0.40
2022-08-31T16:53:32.447Z,0.50
2022-08-31T16:56:02.492Z,0.20
2022-08-31T17:01:24.029Z,0.40
2022-08-31T17:03:55.881Z,0.30
2022-08-31T17:06:26.639Z,0.30
2022-08-31T17:08:55.394Z,0.30
2022-08-31T17:11:26.302Z,0.67
2022-08-31T17:13:58.449Z,0.70
2022-08-31T17:16:28.670Z,0.80
2022-08-31T17:19:00.871Z,1.00
2022-08-31T17:21:33.356Z,0.87
2022-08-31T17:24:03.330Z,0.70
2022-08-31T17:26:33.892Z,0.70
2022-08-31T17:31:36.931Z,0.70
2022-08-31T17:34:07.054Z,0.67
2022-08-31T17:36:37.793Z,0.70
2022-08-31T17:39:06.474Z,0.60
2022-08-31T17:41:36.918Z,0.50
2022-08-31T17:44:05.512Z,0.60
2022-08-31T17:46:33.987Z,0.60
2022-08-31T17:49:05.864Z,0.60
2022-08-31T17:51:36.525Z,0.60
2022-08-31T17:54:10.842Z,0.80
2022-08-31T17:56:48.099Z,0.60
2022-08-31T17:59:18.686Z,0.80
2022-08-31T18:04:23.146Z,0.60
2022-08-31T18:06:57.757Z,0.70
2022-08-31T18:09:27.956Z,0.60
2022-08-31T18:12:01.773Z,0.90
2022-08-31T18:14:32.334Z,0.60
2022-08-31T18:19:31.920Z,0.50
2022-08-31T18:22:03.897Z,0.50
2022-08-31T18:24:37.269Z,0.60
2022-08-31T18:27:09.234Z,0.63
2022-08-31T18:29:40.730Z,0.77
2022-08-31T18:32:19.943Z,0.57
2022-08-31T18:34:52.116Z,0.70
2022-08-31T18:37:25.981Z,0.70
2022-08-31T18:40:13.747Z,0.90
2022-08-31T18:43:01.326Z,0.60
2022-08-31T18:45:30.906Z,0.80
2022-08-31T18:48:32.032Z,1.00
2022-08-31T18:50:52.826Z,0.63
2022-08-31T18:53:29.574Z,0.70
2022-08-31T18:55:59.524Z,0.70
2022-08-31T18:58:28.818Z,0.80
2022-08-31T19:00:58.210Z,0.80
2022-08-31T19:03:29.279Z,0.60
2022-08-31T19:05:58.477Z,0.93
2022-08-31T19:08:28.656Z,0.90
2022-08-31T19:10:58.581Z,0.45
2022-08-31T19:13:31.339Z,0.80
2022-08-31T19:16:15.919Z,0.60
2022-08-31T19:18:46.417Z,0.80
2022-08-31T19:21:17.363Z,0.80
2022-08-31T19:23:47.261Z,0.73
2022-08-31T19:26:24.591Z,0.80
2022-08-31T19:28:54.164Z,0.70
2022-08-31T19:31:24.612Z,0.80
2022-08-31T19:33:57.201Z,0.63
2022-08-31T19:36:28.635Z,0.90
2022-08-31T19:39:01.246Z,0.80
2022-08-31T19:41:30.286Z,0.83
2022-08-31T19:44:08.556Z,0.80
2022-08-31T19:46:41.817Z,0.80
2022-08-31T19:49:11.113Z,1.00
2022-08-31T19:51:45.755Z,0.77
2022-08-31T19:54:16.317Z,0.70
2022-08-31T19:59:20.135Z,0.67
2022-08-31T20:01:54.459Z,0.70
2022-08-31T20:04:24.538Z,0.90
2022-08-31T20:06:58.499Z,0.85
2022-08-31T20:09:28.010Z,0.80
2022-08-31T20:11:59.966Z,0.80
2022-08-31T20:14:28.042Z,0.90
2022-08-31T20:16:55.840Z,0.83
2022-08-31T20:19:34.709Z,0.80
2022-08-31T20:22:07.819Z,1.00
2022-08-31T20:24:43.885Z,0.87
2022-08-31T20:27:16.474Z,0.80
2022-08-31T20:29:49.218Z,0.80
2022-08-31T20:34:44.820Z,0.87
2022-08-31T20:37:16.977Z,1.10
2022-08-31T20:39:46.180Z,0.93
2022-08-31T20:42:13.986Z,1.03
2022-08-31T20:44:48.863Z,0.93
2022-08-31T20:47:42.681Z,1.00
2022-08-31T20:50:16.074Z,0.90
2022-08-31T20:52:43.875Z,0.93
2022-08-31T20:55:14.276Z,0.80
2022-08-31T20:57:42.113Z,0.90
2022-08-31T21:00:11.897Z,1.10
2022-08-31T21:02:42.043Z,1.00
2022-08-31T21:08:02.574Z,1.10
2022-08-31T21:10:38.324Z,1.10
2022-08-31T21:13:08.244Z,0.70
2022-08-31T21:15:36.217Z,0.90
2022-08-31T21:18:05.930Z,0.90
2022-08-31T21:20:37.560Z,1.00
2022-08-31T21:23:12.771Z,0.93
2022-08-31T21:25:45.781Z,0.90
2022-08-31T21:28:18.934Z,0.80
2022-08-31T21:30:50.471Z,0.93
2022-08-31T21:33:18.840Z,0.82
2022-08-31T21:35:50.202Z,0.80
2022-08-31T21:38:20.940Z,0.90
2022-08-31T21:40:51.424Z,0.70
2022-08-31T21:45:54.965Z,0.90
2022-08-31T21:48:25.795Z,0.80
2022-08-31T21:50:56.743Z,0.60
2022-08-31T21:53:27.269Z,0.80
2022-08-31T21:58:27.059Z,0.80
2022-08-31T22:00:57.401Z,0.70
2022-08-31T22:03:25.203Z,0.70
2022-08-31T22:05:55.314Z,0.77
2022-08-31T22:08:27.918Z,0.70
2022-08-31T22:10:59.987Z,0.97
2022-08-31T22:13:28.347Z,0.80
2022-08-31T22:16:02.184Z,0.70
2022-08-31T22:21:24.307Z,0.83
2022-08-31T22:23:54.572Z,0.70
2022-08-31T22:26:30.269Z,0.60
2022-08-31T22:28:59.298Z,0.80
2022-08-31T22:31:29.482Z,0.60
2022-08-31T22:33:59.520Z,0.60
2022-08-31T22:36:32.354Z,0.65
2022-08-31T22:39:04.559Z,0.70
2022-08-31T22:41:37.295Z,0.60
2022-08-31T22:44:11.121Z,0.60
2022-08-31T22:46:40.490Z,0.70
2022-08-31T22:49:08.794Z,0.80
2022-08-31T22:51:40.118Z,0.80
2022-08-31T22:54:11.217Z,0.80
2022-08-31T22:56:42.995Z,0.63
2022-08-31T22:59:14.742Z,1.00
2022-08-31T23:01:46.643Z,0.83
2022-08-31T23:04:19.846Z,0.67
2022-08-31T23:06:51.345Z,0.80
2022-08-31T23:09:27.189Z,0.53
2022-08-31T23:11:58.380Z,0.70
2022-08-31T23:14:28.732Z,0.80
2022-08-31T23:17:02.870Z,0.90
2022-08-31T23:19:36.799Z,0.60
2022-08-31T23:22:12.751Z,0.80
2022-08-31T23:24:47.004Z,0.70
2022-08-31T23:27:23.503Z,0.93
2022-08-31T23:29:53.623Z,0.70
2022-08-31T23:32:29.629Z,0.68
2022-08-31T23:34:58.431Z,0.73
2022-08-31T23:37:30.597Z,0.67
2022-08-31T23:40:01.978Z,0.70
2022-08-31T23:42:34.070Z,0.70
2022-08-31T23:45:02.997Z,0.70
2022-08-31T23:47:35.103Z,0.60
2022-08-31T23:50:04.858Z,0.70
2022-08-31T23:52:43.268Z,1.00
2022-08-31T23:55:13.555Z,0.80
2022-08-31T23:57:46.339Z,0.80
