createdAt,value
2022-09-05T00:02:00.564Z,25.9
2022-09-05T00:07:02.253Z,26
2022-09-05T00:12:03.977Z,26
2022-09-05T00:17:05.685Z,26
2022-09-05T00:24:23.656Z,26.1
2022-09-05T00:29:42.064Z,26.1
2022-09-05T00:36:07.649Z,26.1
2022-09-05T00:41:09.361Z,26.1
2022-09-05T00:46:11.133Z,26.1
2022-09-05T00:51:12.867Z,26.2
2022-09-05T00:56:13.750Z,26.2
2022-09-05T01:01:20.742Z,26.2
2022-09-05T01:06:23.148Z,26.2
2022-09-05T01:11:24.857Z,26.2
2022-09-05T01:16:26.601Z,26.2
2022-09-05T01:21:28.323Z,26.2
2022-09-05T01:26:30.045Z,26.3
2022-09-05T01:31:31.787Z,26.3
2022-09-05T01:36:33.831Z,26.3
2022-09-05T01:41:35.542Z,26.4
2022-09-05T01:46:37.307Z,26.4
2022-09-05T01:51:39.112Z,26.4
2022-09-05T01:56:40.813Z,26.4
2022-09-05T02:01:42.529Z,26.4
2022-09-05T02:06:44.254Z,26.4
2022-09-05T02:11:45.955Z,26.4
2022-09-05T02:16:47.641Z,26.4
2022-09-05T02:21:55.827Z,26.5
2022-09-05T02:26:58.910Z,26.5
2022-09-05T02:32:00.630Z,26.5
2022-09-05T02:37:02.333Z,26.5
2022-09-05T02:45:05.602Z,26.6
2022-09-05T02:51:11.179Z,26.6
2022-09-05T03:02:26.952Z,26.6
2022-09-05T03:07:28.789Z,26.6
2022-09-05T03:12:30.511Z,26.6
2022-09-05T03:17:32.249Z,26.7
2022-09-05T03:22:37.006Z,26.7
2022-09-05T03:27:38.956Z,26.7
2022-09-05T03:32:42.263Z,26.7
2022-09-05T03:37:44.033Z,26.7
2022-09-05T03:42:45.746Z,26.7
2022-09-05T03:47:47.466Z,26.8
2022-09-05T03:56:59.844Z,26.8
2022-09-05T04:03:10.600Z,26.8
2022-09-05T04:13:11.526Z,26.8
2022-09-05T04:18:16.272Z,26.8
2022-09-05T04:23:17.975Z,26.8
2022-09-05T04:28:20.005Z,26.8
2022-09-05T04:33:22.242Z,26.9
2022-09-05T04:38:37.860Z,26.8
2022-09-05T04:43:39.587Z,26.9
2022-09-05T04:48:41.301Z,26.9
2022-09-05T04:53:44.272Z,26.9
2022-09-05T04:58:56.174Z,26.9
2022-09-05T05:06:45.819Z,26.9
2022-09-05T05:14:36.694Z,26.9
2022-09-05T05:22:59.818Z,26.9
2022-09-05T05:28:15.590Z,26.9
2022-09-05T05:33:25.298Z,27
2022-09-05T05:38:27.005Z,27
2022-09-05T05:43:28.726Z,27
2022-09-05T05:48:32.342Z,27
2022-09-05T05:53:43.329Z,27
2022-09-05T05:58:45.825Z,27
2022-09-05T06:03:47.608Z,27
2022-09-05T06:09:12.803Z,27.1
2022-09-05T06:19:10.915Z,27.1
2022-09-05T06:24:12.617Z,27.1
2022-09-05T06:29:14.331Z,27.1
2022-09-05T06:34:27.248Z,27.1
2022-09-05T06:39:37.227Z,27.1
2022-09-05T06:44:40.912Z,27.1
2022-09-05T06:49:45.975Z,27.1
2022-09-05T06:54:54.544Z,27.1
2022-09-05T07:00:01.467Z,27.1
2022-09-05T07:05:24.369Z,27.1
2022-09-05T07:10:41.283Z,27.1
2022-09-05T07:15:42.963Z,27.1
2022-09-05T07:25:50.438Z,27.2
2022-09-05T07:30:52.183Z,27.2
2022-09-05T07:35:53.892Z,27.2
2022-09-05T07:40:55.596Z,27.2
2022-09-05T07:45:57.342Z,27.2
2022-09-05T07:52:37.300Z,27.2
2022-09-05T08:02:12.476Z,27.2
2022-09-05T08:07:46.292Z,27.2
2022-09-05T08:13:23.128Z,27.2
2022-09-05T08:18:35.885Z,27.2
2022-09-05T08:23:37.573Z,27.2
2022-09-05T08:28:39.878Z,27.2
2022-09-05T08:33:41.644Z,27.2
2022-09-05T08:38:43.347Z,27.2
2022-09-05T08:44:59.546Z,27.2
2022-09-05T08:51:44.770Z,27.2
2022-09-05T08:56:56.976Z,27.2
2022-09-05T09:02:02.007Z,27.2
2022-09-05T09:07:51.771Z,27.2
2022-09-05T09:12:54.091Z,27.2
2022-09-05T09:17:56.005Z,27.2
2022-09-05T09:22:57.701Z,27.2
2022-09-05T09:28:21.202Z,27.2
2022-09-05T09:33:50.371Z,27.2
2022-09-05T09:38:52.078Z,27.2
2022-09-05T09:43:53.782Z,27.2
2022-09-05T09:48:55.492Z,27.2
2022-09-05T09:53:57.202Z,27.2
2022-09-05T09:58:58.909Z,27.2
2022-09-05T10:05:05.613Z,27.2
2022-09-05T10:15:35.470Z,27.3
2022-09-05T10:20:37.145Z,27.3
2022-09-05T10:25:38.838Z,27.3
2022-09-05T10:31:37.458Z,27.3
2022-09-05T10:40:13.413Z,27.3
2022-09-05T10:45:15.091Z,27.3
2022-09-05T10:50:16.797Z,27.3
2022-09-05T10:55:18.499Z,27.3
2022-09-05T11:02:25.508Z,27.4
2022-09-05T11:07:31.046Z,27.4
2022-09-05T11:12:32.774Z,27.4
2022-09-05T11:17:34.503Z,27.4
2022-09-05T11:22:36.209Z,27.4
2022-09-05T11:27:37.884Z,27.4
2022-09-05T11:34:09.429Z,27.4
2022-09-05T11:44:53.219Z,27.4
2022-09-05T11:49:54.897Z,27.4
2022-09-05T11:54:56.823Z,27.4
2022-09-05T12:00:10.827Z,27.4
2022-09-05T12:05:47.856Z,27.4
2022-09-05T12:10:52.897Z,27.4
2022-09-05T12:16:03.095Z,26.4
2022-09-05T12:21:10.326Z,26.2
2022-09-05T12:27:43.528Z,26.2
2022-09-05T12:33:32.831Z,26.2
2022-09-05T12:41:34.943Z,26.2
2022-09-05T12:46:40.626Z,26.2
2022-09-05T12:51:45.680Z,26.2
2022-09-05T12:58:30.077Z,26.2
2022-09-05T13:07:59.064Z,26.2
2022-09-05T13:14:51.498Z,26.2
2022-09-05T13:20:07.428Z,26.2
2022-09-05T13:25:09.345Z,26.2
2022-09-05T13:31:44.121Z,26.2
2022-09-05T13:42:57.355Z,26.3
2022-09-05T13:47:59.072Z,26.3
2022-09-05T13:53:00.808Z,26.3
2022-09-05T13:58:02.480Z,26.1
2022-09-05T14:08:35.820Z,26
2022-09-05T14:13:37.532Z,26
2022-09-05T14:18:39.215Z,26
2022-09-05T14:23:40.920Z,26.1
2022-09-05T14:28:46.417Z,26.1
2022-09-05T14:37:46.917Z,26.1
2022-09-05T14:42:57.803Z,26.1
2022-09-05T14:47:59.814Z,26.1
2022-09-05T15:02:11.175Z,26.1
2022-09-05T15:08:00.995Z,26.1
2022-09-05T15:13:02.892Z,26.1
2022-09-05T15:18:04.676Z,26.1
2022-09-05T15:23:11.126Z,26.1
2022-09-05T15:28:18.086Z,26.1
2022-09-05T15:33:25.492Z,26.2
2022-09-05T15:38:27.719Z,26.2
2022-09-05T15:43:29.418Z,26.2
2022-09-05T15:48:34.128Z,26.2
2022-09-05T15:53:36.667Z,26.2
2022-09-05T15:58:52.937Z,26.2
2022-09-05T16:05:24.646Z,29.6
2022-09-05T16:16:12.351Z,35.4
2022-09-05T16:28:13.980Z,39.1
2022-09-05T16:33:14.448Z,40.4
2022-09-05T16:38:15.136Z,41.4
2022-09-05T16:43:23.423Z,42.4
2022-09-05T16:48:24.007Z,43.4
2022-09-05T16:53:28.193Z,44.2
2022-09-05T16:58:31.677Z,45
2022-09-05T17:03:32.348Z,45.7
2022-09-05T17:08:32.982Z,46.2
2022-09-05T17:13:33.609Z,46.4
2022-09-05T17:18:34.227Z,46.4
2022-09-05T17:25:06.879Z,46.4
2022-09-05T17:34:36.933Z,46.2
2022-09-05T17:39:44.397Z,45.8
2022-09-05T17:44:47.234Z,45.6
2022-09-05T17:49:51.321Z,45.6
2022-09-05T17:54:51.952Z,45.6
2022-09-05T17:59:52.602Z,45.5
2022-09-05T18:04:53.191Z,45.5
2022-09-05T18:09:53.933Z,45.4
2022-09-05T18:15:04.429Z,45.4
2022-09-05T18:35:37.401Z,45.2
2022-09-05T18:40:38.766Z,45.2
2022-09-05T18:45:39.425Z,45.2
2022-09-05T18:50:53.589Z,45.2
2022-09-05T18:56:20.029Z,45.1
2022-09-05T19:01:21.452Z,45.1
2022-09-05T19:06:35.382Z,45.1
2022-09-05T19:11:38.068Z,44.1
2022-09-05T19:16:53.554Z,43
2022-09-05T19:21:56.347Z,42.8
2022-09-05T19:28:58.407Z,42.7
2022-09-05T19:46:11.733Z,42.4
2022-09-05T19:52:51.281Z,42.2
2022-09-05T19:57:52.752Z,42.2
2022-09-05T20:03:19.868Z,42.1
2022-09-05T20:08:20.486Z,42
2022-09-05T20:13:21.052Z,41.9
2022-09-05T20:18:21.484Z,41.9
2022-09-05T20:23:21.987Z,41.8
2022-09-05T20:28:22.622Z,41.7
2022-09-05T20:33:23.134Z,41.7
2022-09-05T20:43:13.308Z,41.6
2022-09-05T20:50:08.309Z,41.5
2022-09-05T20:59:18.006Z,41.4
2022-09-05T21:04:18.438Z,41.3
2022-09-05T21:09:24.803Z,41.2
2022-09-05T21:14:25.631Z,41.2
2022-09-05T21:19:26.039Z,41.1
2022-09-05T21:24:26.461Z,41.1
2022-09-05T21:29:27.725Z,41
2022-09-05T21:34:33.039Z,40.9
2022-09-05T21:39:33.563Z,40.9
2022-09-05T21:47:36.313Z,40.8
2022-09-05T21:52:52.938Z,40.8
2022-09-05T21:59:38.730Z,40.7
2022-09-05T22:04:42.569Z,40.6
2022-09-05T22:09:43.236Z,40.6
2022-09-05T22:14:43.680Z,40.5
2022-09-05T22:19:44.124Z,40.4
2022-09-05T22:24:44.535Z,40.4
2022-09-05T22:29:44.962Z,40.4
2022-09-05T22:34:50.832Z,40.3
2022-09-05T22:39:51.270Z,40.2
2022-09-05T22:44:51.697Z,40.2
2022-09-05T22:49:52.377Z,40.1
2022-09-05T22:54:52.803Z,40.1
2022-09-05T22:59:53.215Z,40.1
2022-09-05T23:04:53.618Z,40
2022-09-05T23:09:54.055Z,39.9
2022-09-05T23:14:54.459Z,39.9
2022-09-05T23:19:54.871Z,39.9
2022-09-05T23:24:55.286Z,39.8
2022-09-05T23:29:55.700Z,39.7
2022-09-05T23:34:56.112Z,39.7
2022-09-05T23:39:56.565Z,39.7
2022-09-05T23:44:56.984Z,39.6
2022-09-05T23:49:57.394Z,39.6
2022-09-05T23:54:57.813Z,39.6
2022-09-05T23:59:58.221Z,39.5
