createdAt,value
2022-08-11T00:00:14.463Z,27.99
2022-08-11T00:02:50.743Z,28.14
2022-08-11T00:05:24.887Z,28.05
2022-08-11T00:07:55.566Z,28.08
2022-08-11T00:10:26.131Z,28.07
2022-08-11T00:13:00.574Z,28.20
2022-08-11T00:15:44.871Z,28.22
2022-08-11T00:18:18.756Z,28.23
2022-08-11T00:20:50.574Z,28.30
2022-08-11T00:23:19.762Z,28.35
2022-08-11T00:25:50.960Z,28.32
2022-08-11T00:28:37.524Z,28.42
2022-08-11T00:31:10.021Z,28.37
2022-08-11T00:33:45.229Z,28.64
2022-08-11T00:36:19.774Z,28.55
2022-08-11T00:38:56.035Z,28.65
2022-08-11T00:41:29.931Z,28.49
2022-08-11T00:44:34.976Z,28.35
2022-08-11T00:47:17.133Z,28.13
2022-08-11T00:50:18.723Z,28.01
2022-08-11T00:53:14.407Z,28.18
2022-08-11T00:56:04.747Z,28.33
2022-08-11T00:58:57.969Z,28.42
2022-08-11T01:01:58.221Z,28.43
2022-08-11T01:04:55.535Z,28.53
2022-08-11T01:08:03.008Z,28.46
2022-08-11T01:10:33.017Z,28.47
2022-08-11T01:13:30.093Z,28.37
2022-08-11T01:16:15.875Z,28.50
2022-08-11T01:18:58.593Z,28.59
2022-08-11T01:21:35.440Z,28.59
2022-08-11T01:24:27.326Z,28.70
2022-08-11T01:27:22.002Z,28.50
2022-08-11T01:29:54.669Z,28.56
2022-08-11T01:33:01.181Z,28.57
2022-08-11T01:35:55.186Z,28.49
2022-08-11T01:38:44.651Z,28.49
2022-08-11T01:42:02.112Z,28.20
2022-08-11T01:44:38.713Z,28.26
2022-08-11T01:47:51.757Z,28.19
2022-08-11T01:50:36.994Z,28.49
2022-08-11T01:53:33.485Z,28.54
2022-08-11T01:56:18.181Z,28.44
2022-08-11T01:58:50.413Z,28.51
2022-08-11T02:01:41.004Z,28.53
2022-08-11T02:04:42.396Z,28.43
2022-08-11T02:07:34.612Z,28.47
2022-08-11T02:10:38.930Z,28.48
2022-08-11T02:13:39.182Z,28.51
2022-08-11T02:16:53.592Z,28.40
2022-08-11T02:20:01.087Z,28.32
2022-08-11T02:23:06.101Z,28.25
2022-08-11T02:26:11.110Z,28.08
2022-08-11T02:28:55.529Z,28.12
2022-08-11T02:32:14.517Z,27.97
2022-08-11T02:34:59.294Z,27.87
2022-08-11T02:37:33.920Z,27.58
2022-08-11T02:40:21.104Z,27.48
2022-08-11T02:42:49.309Z,27.20
2022-08-11T02:45:34.858Z,27.37
2022-08-11T02:48:35.742Z,27.26
2022-08-11T02:51:22.228Z,27.40
2022-08-11T02:53:58.236Z,27.35
2022-08-11T02:56:36.850Z,27.15
2022-08-11T02:59:35.782Z,27.24
2022-08-11T03:02:15.580Z,27.23
2022-08-11T03:05:00.910Z,27.22
2022-08-11T03:07:35.201Z,27.12
2022-08-11T03:10:25.558Z,26.94
2022-08-11T03:13:37.863Z,27.09
2022-08-11T03:16:39.523Z,27.10
2022-08-11T03:19:23.501Z,27.09
2022-08-11T03:22:06.532Z,26.98
2022-08-11T03:25:04.147Z,26.89
2022-08-11T03:28:20.620Z,26.81
2022-08-11T03:31:10.514Z,26.72
2022-08-11T03:34:07.092Z,26.65
2022-08-11T03:37:15.512Z,26.66
2022-08-11T03:39:56.224Z,26.58
2022-08-11T03:42:58.812Z,26.51
2022-08-11T03:45:41.182Z,26.39
2022-08-11T03:48:20.308Z,26.27
2022-08-11T03:51:07.205Z,26.29
2022-08-11T03:53:43.940Z,26.25
2022-08-11T03:56:40.622Z,26.17
2022-08-11T03:59:11.129Z,26.22
2022-08-11T04:01:57.401Z,26.15
2022-08-11T04:04:45.190Z,26.24
2022-08-11T04:07:42.814Z,26.33
2022-08-11T04:10:54.908Z,26.12
2022-08-11T04:13:49.105Z,26.14
2022-08-11T04:16:30.388Z,26.16
2022-08-11T04:19:19.516Z,26.18
2022-08-11T04:22:05.274Z,26.21
2022-08-11T04:24:47.026Z,26.11
2022-08-11T04:27:37.636Z,26.26
2022-08-11T04:30:41.407Z,26.23
2022-08-11T04:33:43.469Z,26.28
2022-08-11T04:36:54.444Z,26.32
2022-08-11T04:39:50.186Z,26.40
2022-08-11T04:42:39.616Z,26.42
2022-08-11T04:45:45.702Z,26.50
2022-08-11T04:49:09.896Z,26.57
2022-08-11T04:52:18.613Z,26.54
2022-08-11T04:55:32.250Z,26.43
2022-08-11T04:58:43.453Z,26.54
2022-08-11T05:01:32.792Z,26.48
2022-08-11T05:04:54.448Z,26.44
2022-08-11T05:08:00.060Z,27.15
2022-08-11T05:10:58.949Z,27.57
2022-08-11T05:13:55.874Z,28.02
2022-08-11T05:16:49.500Z,28.18
2022-08-11T05:19:38.570Z,27.96
2022-08-11T05:22:32.071Z,28.02
2022-08-11T05:26:42.985Z,27.96
2022-08-11T05:28:40.514Z,27.77
2022-08-11T05:31:31.956Z,27.97
2022-08-11T05:34:27.302Z,28.11
2022-08-11T05:37:25.070Z,28.04
2022-08-11T05:40:14.925Z,28.19
2022-08-11T05:43:08.026Z,28.09
2022-08-11T05:46:03.013Z,28.08
2022-08-11T05:48:53.770Z,28.30
