createdAt,value
2019-02-26T00:02:03.803Z,2.70
2019-02-26T00:04:35.041Z,2.80
2019-02-26T00:07:04.872Z,2.80
2019-02-26T00:09:35.297Z,2.80
2019-02-26T00:12:05.507Z,2.80
2019-02-26T00:14:35.089Z,2.80
2019-02-26T00:17:08.624Z,2.80
2019-02-26T00:19:36.690Z,2.80
2019-02-26T00:22:07.760Z,2.80
2019-02-26T00:24:39.751Z,2.70
2019-02-26T00:27:09.707Z,2.40
2019-02-26T00:29:39.391Z,2.30
2019-02-26T00:32:09.937Z,2.30
2019-02-26T00:34:41.169Z,2.10
2019-02-26T00:37:10.804Z,2.10
2019-02-26T00:39:40.412Z,2.10
2019-02-26T00:42:10.005Z,2.20
2019-02-26T00:44:39.579Z,2.20
2019-02-26T00:47:09.194Z,2.40
2019-02-26T00:49:39.077Z,2.40
2019-02-26T00:52:28.311Z,2.50
2019-02-26T00:54:59.939Z,2.40
2019-02-26T00:57:31.692Z,2.40
2019-02-26T01:00:03.388Z,2.40
2019-02-26T01:02:33.456Z,2.40
2019-02-26T01:05:04.038Z,2.40
2019-02-26T01:07:34.325Z,2.30
2019-02-26T01:10:05.737Z,2.20
2019-02-26T01:12:37.596Z,2.10
2019-02-26T01:15:13.947Z,2.10
2019-02-26T01:17:43.442Z,2.10
2019-02-26T01:20:16.117Z,2.00
2019-02-26T01:22:46.368Z,2.00
2019-02-26T01:25:18.480Z,2.00
2019-02-26T01:27:48.325Z,2.00
2019-02-26T01:30:23.629Z,2.00
2019-02-26T01:32:50.244Z,2.00
2019-02-26T01:35:19.804Z,1.80
2019-02-26T01:37:51.387Z,1.60
2019-02-26T01:40:23.006Z,1.60
2019-02-26T01:42:55.153Z,1.50
2019-02-26T01:45:24.987Z,1.40
2019-02-26T01:47:55.199Z,1.40
2019-02-26T01:50:24.766Z,1.50
2019-02-26T01:52:56.805Z,1.50
2019-02-26T01:55:27.698Z,1.60
2019-02-26T01:57:58.710Z,1.60
2019-02-26T02:00:28.892Z,1.60
2019-02-26T02:02:58.472Z,1.60
2019-02-26T02:05:29.456Z,1.50
2019-02-26T02:07:59.529Z,1.40
2019-02-26T02:10:29.123Z,1.20
2019-02-26T02:13:00.315Z,1.00
2019-02-26T02:15:32.436Z,1.10
2019-02-26T02:18:04.036Z,1.30
2019-02-26T02:20:33.326Z,1.20
2019-02-26T02:23:04.696Z,1.30
2019-02-26T02:25:36.154Z,1.30
2019-02-26T02:28:05.546Z,1.20
2019-02-26T02:30:39.063Z,1.10
2019-02-26T02:33:08.097Z,1.10
2019-02-26T02:35:37.714Z,1.10
2019-02-26T02:38:07.357Z,1.10
2019-02-26T02:40:39.895Z,1.20
2019-02-26T02:43:10.058Z,1.30
2019-02-26T02:45:41.173Z,1.30
2019-02-26T02:48:11.771Z,1.30
2019-02-26T02:50:42.021Z,1.20
2019-02-26T02:53:11.628Z,1.20
2019-02-26T02:55:44.214Z,1.20
2019-02-26T02:58:14.992Z,1.10
2019-02-26T03:00:46.084Z,1.00
2019-02-26T03:03:15.537Z,1.00
2019-02-26T03:05:45.913Z,0.90
2019-02-26T03:08:16.448Z,1.00
2019-02-26T03:10:46.872Z,1.00
2019-02-26T03:13:16.988Z,1.00
2019-02-26T03:15:50.068Z,1.10
2019-02-26T03:18:19.168Z,1.10
2019-02-26T03:20:48.738Z,1.10
2019-02-26T03:23:19.934Z,1.20
2019-02-26T03:25:51.998Z,1.20
2019-02-26T03:28:21.169Z,1.20
2019-02-26T03:30:50.801Z,1.30
2019-02-26T03:33:20.367Z,1.20
2019-02-26T03:35:49.948Z,1.20
2019-02-26T03:38:20.751Z,1.10
2019-02-26T03:40:51.904Z,1.00
2019-02-26T03:43:22.139Z,1.00
2019-02-26T03:45:57.685Z,1.00
2019-02-26T03:48:27.257Z,1.00
2019-02-26T03:51:00.720Z,0.70
2019-02-26T03:53:31.447Z,0.70
2019-02-26T03:56:04.321Z,0.60
2019-02-26T03:58:33.021Z,0.60
2019-02-26T04:01:07.214Z,0.60
2019-02-26T04:03:35.323Z,0.60
2019-02-26T04:06:09.202Z,0.60
2019-02-26T04:08:37.565Z,0.60
2019-02-26T04:11:07.139Z,0.60
2019-02-26T04:13:37.567Z,0.60
2019-02-26T04:16:07.416Z,0.70
2019-02-26T04:18:36.986Z,0.60
2019-02-26T04:21:09.349Z,0.60
2019-02-26T04:23:42.124Z,0.60
2019-02-26T04:26:18.517Z,0.60
2019-02-26T04:29:09.146Z,0.50
2019-02-26T04:31:44.583Z,0.50
2019-02-26T04:34:18.986Z,0.40
2019-02-26T04:36:53.030Z,0.50
2019-02-26T04:39:27.114Z,0.50
2019-02-26T04:42:03.621Z,0.40
2019-02-26T04:44:58.137Z,0.40
2019-02-26T04:47:33.739Z,0.40
2019-02-26T04:50:26.095Z,0.40
2019-02-26T04:52:52.896Z,0.40
2019-02-26T04:55:22.532Z,0.40
2019-02-26T04:57:55.111Z,0.40
2019-02-26T05:00:28.012Z,0.40
2019-02-26T05:02:56.003Z,0.30
2019-02-26T05:05:27.799Z,0.40
2019-02-26T05:07:57.154Z,0.30
2019-02-26T05:10:28.983Z,0.40
2019-02-26T05:13:01.073Z,0.30
2019-02-26T05:15:33.058Z,0.20
2019-02-26T05:18:01.546Z,0.30
2019-02-26T05:20:33.876Z,0.30
2019-02-26T05:23:05.598Z,0.20
2019-02-26T05:25:37.354Z,0.20
2019-02-26T05:28:09.423Z,0.20
2019-02-26T05:30:40.253Z,0.20
2019-02-26T05:33:09.436Z,0.20
2019-02-26T05:35:40.910Z,0.20
2019-02-26T05:38:10.328Z,0.20
2019-02-26T05:40:59.197Z,0.30
2019-02-26T05:43:30.667Z,0.20
2019-02-26T05:46:03.240Z,0.20
2019-02-26T05:48:31.695Z,0.10
2019-02-26T05:51:20.549Z,0.10
2019-02-26T05:53:51.982Z,0.10
2019-02-26T05:56:22.927Z,0.10
2019-02-26T05:58:52.511Z,0.20
2019-02-26T06:01:24.851Z,0.10
2019-02-26T06:03:53.505Z,0.10
2019-02-26T06:06:23.109Z,0.10
2019-02-26T06:08:55.477Z,0.10
2019-02-26T06:11:28.363Z,0.10
2019-02-26T06:13:58.337Z,0.00
2019-02-26T06:16:28.890Z,-0.10
2019-02-26T06:18:58.385Z,0.00
2019-02-26T06:21:27.954Z,0.00
2019-02-26T06:23:57.617Z,0.00
2019-02-26T06:26:30.323Z,0.00
2019-02-26T06:28:58.529Z,0.00
2019-02-26T06:31:28.117Z,0.10
2019-02-26T06:34:01.524Z,0.20
2019-02-26T06:36:49.295Z,0.20
2019-02-26T06:39:22.241Z,0.20
2019-02-26T06:41:51.349Z,0.30
2019-02-26T06:44:41.455Z,0.40
2019-02-26T06:47:11.542Z,0.40
2019-02-26T06:49:43.231Z,0.50
2019-02-26T06:52:16.259Z,0.70
2019-02-26T06:54:50.562Z,0.60
2019-02-26T06:57:16.595Z,0.40
2019-02-26T06:59:46.178Z,0.60
2019-02-26T07:02:15.775Z,0.90
2019-02-26T07:04:45.326Z,1.00
2019-02-26T07:07:14.925Z,1.10
2019-02-26T07:09:44.335Z,1.30
2019-02-26T07:12:14.593Z,1.60
2019-02-26T07:14:46.437Z,1.80
2019-02-26T07:17:16.673Z,2.00
2019-02-26T07:19:46.238Z,2.60
2019-02-26T07:22:16.490Z,3.20
2019-02-26T07:24:49.493Z,3.70
2019-02-26T07:27:18.459Z,4.30
2019-02-26T07:29:52.191Z,4.80
2019-02-26T07:32:20.229Z,5.80
2019-02-26T07:34:52.274Z,7.50
2019-02-26T07:37:21.865Z,9.30
2019-02-26T07:39:54.570Z,10.40
2019-02-26T07:42:24.138Z,10.80
2019-02-26T07:44:53.751Z,11.00
2019-02-26T07:47:24.341Z,10.80
2019-02-26T07:49:58.586Z,10.60
2019-02-26T07:52:28.310Z,11.50
2019-02-26T07:55:00.283Z,11.70
2019-02-26T07:57:32.591Z,13.80
2019-02-26T08:00:02.201Z,12.40
2019-02-26T08:02:32.519Z,12.60
2019-02-26T08:05:03.163Z,14.40
2019-02-26T08:07:32.724Z,16.60
2019-02-26T08:10:10.430Z,18.40
2019-02-26T08:12:42.589Z,20.10
2019-02-26T08:15:15.592Z,21.30
2019-02-26T08:17:50.099Z,19.70
2019-02-26T08:20:17.436Z,15.40
2019-02-26T08:22:49.004Z,12.70
2019-02-26T08:25:18.377Z,15.80
2019-02-26T08:28:07.256Z,18.50
2019-02-26T08:30:40.173Z,20.50
2019-02-26T08:33:08.321Z,21.90
2019-02-26T08:35:37.921Z,22.80
2019-02-26T08:38:07.500Z,23.20
2019-02-26T08:40:38.555Z,24.40
2019-02-26T08:43:10.821Z,24.60
2019-02-26T08:45:41.437Z,25.80
2019-02-26T08:48:13.265Z,26.70
2019-02-26T08:50:43.983Z,26.60
2019-02-26T08:53:13.855Z,26.70
2019-02-26T08:55:43.465Z,27.10
2019-02-26T08:58:13.039Z,23.70
2019-02-26T09:01:01.908Z,20.90
2019-02-26T09:03:40.413Z,22.60
2019-02-26T09:06:12.818Z,24.90
2019-02-26T09:08:38.569Z,26.20
2019-02-26T09:11:10.704Z,26.00
2019-02-26T09:13:41.163Z,26.80
2019-02-26T09:16:32.679Z,27.80
2019-02-26T09:19:22.670Z,28.60
2019-02-26T09:21:54.614Z,29.50
2019-02-26T09:24:23.779Z,27.20
2019-02-26T09:26:54.984Z,27.30
2019-02-26T09:29:48.994Z,28.10
2019-02-26T09:32:16.555Z,27.60
2019-02-26T09:35:09.299Z,28.60
2019-02-26T09:37:39.044Z,28.80
2019-02-26T09:40:29.070Z,29.50
2019-02-26T09:43:00.129Z,30.00
2019-02-26T09:45:50.601Z,30.40
2019-02-26T09:48:21.974Z,31.10
2019-02-26T09:50:51.579Z,31.30
2019-02-26T09:53:21.586Z,31.00
2019-02-26T09:55:51.197Z,31.00
2019-02-26T09:58:42.420Z,31.50
2019-02-26T10:01:13.412Z,31.10
2019-02-26T10:04:03.608Z,31.50
2019-02-26T10:06:34.948Z,32.40
2019-02-26T10:09:10.321Z,30.30
2019-02-26T10:11:57.326Z,29.90
2019-02-26T10:14:46.288Z,27.80
2019-02-26T10:17:17.372Z,29.00
2019-02-26T10:19:47.169Z,30.70
2019-02-26T10:22:16.769Z,29.70
2019-02-26T10:24:46.377Z,29.40
2019-02-26T10:27:36.156Z,26.10
2019-02-26T10:30:14.387Z,24.90
2019-02-26T10:33:02.904Z,27.40
2019-02-26T10:35:33.680Z,28.20
2019-02-26T10:38:24.199Z,27.90
2019-02-26T10:41:13.926Z,29.50
2019-02-26T10:43:43.505Z,29.50
2019-02-26T10:46:34.561Z,29.50
2019-02-26T10:49:23.554Z,30.30
2019-02-26T10:51:53.155Z,27.80
2019-02-26T10:54:22.739Z,27.10
2019-02-26T10:56:52.309Z,28.30
2019-02-26T10:59:23.555Z,27.80
2019-02-26T11:01:55.274Z,26.80
2019-02-26T11:04:46.631Z,26.90
2019-02-26T11:07:15.230Z,28.70
2019-02-26T11:09:47.298Z,30.60
2019-02-26T11:12:35.441Z,30.10
2019-02-26T11:15:09.254Z,26.00
2019-02-26T11:17:58.315Z,24.10
2019-02-26T11:20:30.739Z,24.10
2019-02-26T11:23:18.746Z,26.20
2019-02-26T11:26:10.737Z,26.90
2019-02-26T11:28:58.284Z,28.80
2019-02-26T11:31:27.842Z,29.70
2019-02-26T11:34:01.034Z,26.70
2019-02-26T11:36:48.076Z,25.10
2019-02-26T11:39:17.681Z,26.40
2019-02-26T11:41:48.268Z,26.30
2019-02-26T11:44:20.598Z,25.80
2019-02-26T11:46:51.378Z,26.50
2019-02-26T11:49:21.800Z,27.20
2019-02-26T11:51:52.373Z,28.70
2019-02-26T11:54:22.005Z,28.50
2019-02-26T11:56:52.545Z,28.30
2019-02-26T11:59:42.845Z,28.10
2019-02-26T12:02:12.537Z,28.20
2019-02-26T12:05:02.884Z,23.90
2019-02-26T12:07:53.830Z,23.00
2019-02-26T12:10:23.564Z,24.90
2019-02-26T12:12:54.033Z,24.50
2019-02-26T12:15:24.478Z,24.10
2019-02-26T12:17:56.315Z,25.00
2019-02-26T12:20:25.460Z,26.00
2019-02-26T12:22:55.450Z,26.70
2019-02-26T12:25:25.247Z,25.30
2019-02-26T12:27:54.917Z,24.60
2019-02-26T12:30:26.818Z,25.20
2019-02-26T12:32:56.667Z,24.90
2019-02-26T12:35:45.526Z,24.10
2019-02-26T12:38:18.865Z,24.00
2019-02-26T12:40:47.929Z,23.50
2019-02-26T12:43:19.134Z,24.50
2019-02-26T12:45:49.024Z,25.50
2019-02-26T12:48:21.940Z,26.30
2019-02-26T12:50:55.655Z,26.30
2019-02-26T12:53:25.685Z,27.30
2019-02-26T12:55:56.595Z,26.90
2019-02-26T12:58:27.927Z,26.10
2019-02-26T13:01:16.951Z,26.00
2019-02-26T13:03:51.174Z,27.00
2019-02-26T13:06:18.713Z,28.30
2019-02-26T13:08:50.681Z,28.60
2019-02-26T13:13:53.506Z,29.60
2019-02-26T13:16:23.483Z,28.90
2019-02-26T13:19:00.129Z,27.60
2019-02-26T13:21:24.955Z,25.80
2019-02-26T13:23:58.663Z,25.00
2019-02-26T13:26:25.906Z,25.90
2019-02-26T13:28:56.064Z,25.10
2019-02-26T13:31:28.295Z,26.30
2019-02-26T13:33:57.996Z,25.90
2019-02-26T13:36:27.730Z,24.20
2019-02-26T13:38:57.329Z,23.40
2019-02-26T13:41:30.253Z,22.80
2019-02-26T13:43:59.834Z,24.80
2019-02-26T13:46:29.749Z,26.40
2019-02-26T13:49:00.692Z,25.50
2019-02-26T13:51:30.274Z,25.60
2019-02-26T13:53:59.936Z,24.70
2019-02-26T13:56:29.509Z,25.70
2019-02-26T13:58:59.081Z,26.70
2019-02-26T14:01:28.676Z,24.40
2019-02-26T14:03:58.316Z,23.60
2019-02-26T14:06:28.350Z,23.30
2019-02-26T14:08:57.941Z,22.90
2019-02-26T14:11:27.544Z,23.90
2019-02-26T14:13:58.672Z,23.80
2019-02-26T14:16:33.962Z,23.80
2019-02-26T14:19:03.563Z,23.00
2019-02-26T14:21:33.162Z,22.90
2019-02-26T14:24:08.587Z,22.70
2019-02-26T14:26:38.200Z,22.00
2019-02-26T14:29:08.006Z,21.60
2019-02-26T14:31:37.702Z,21.80
2019-02-26T14:34:07.343Z,21.00
2019-02-26T14:36:36.950Z,20.40
2019-02-26T14:39:08.198Z,20.30
2019-02-26T14:41:38.000Z,20.50
2019-02-26T14:44:07.603Z,20.80
2019-02-26T14:46:37.225Z,21.00
2019-02-26T14:49:06.824Z,20.40
2019-02-26T14:51:38.265Z,20.00
2019-02-26T14:54:07.946Z,20.10
2019-02-26T14:56:37.564Z,19.80
2019-02-26T14:59:09.556Z,19.70
2019-02-26T15:01:58.426Z,19.40
2019-02-26T15:04:28.014Z,19.40
2019-02-26T15:06:57.642Z,19.50
2019-02-26T15:09:27.332Z,19.70
2019-02-26T15:11:56.944Z,19.70
2019-02-26T15:14:26.553Z,19.60
2019-02-26T15:16:56.157Z,19.30
2019-02-26T15:19:25.736Z,18.80
2019-02-26T15:21:57.187Z,18.90
2019-02-26T15:24:27.048Z,19.00
2019-02-26T15:26:56.655Z,19.10
2019-02-26T15:29:29.315Z,18.70
2019-02-26T15:31:58.945Z,18.60
2019-02-26T15:34:47.831Z,18.70
2019-02-26T15:37:17.449Z,18.40
2019-02-26T15:39:47.040Z,18.40
2019-02-26T15:42:19.106Z,18.30
2019-02-26T15:44:49.647Z,18.40
2019-02-26T15:47:19.245Z,18.50
2019-02-26T15:49:48.808Z,18.30
2019-02-26T15:52:22.210Z,18.10
2019-02-26T15:54:51.404Z,18.00
2019-02-26T15:57:20.986Z,17.90
2019-02-26T15:59:51.337Z,17.90
2019-02-26T16:02:20.887Z,17.90
2019-02-26T16:05:30.496Z,18.10
2019-02-26T16:08:00.276Z,17.90
2019-02-26T16:10:29.840Z,17.80
2019-02-26T16:13:01.051Z,17.80
2019-02-26T16:15:30.770Z,17.70
2019-02-26T16:18:00.353Z,17.70
2019-02-26T16:20:30.514Z,17.60
2019-02-26T16:23:00.118Z,17.60
2019-02-26T16:25:29.747Z,17.50
2019-02-26T16:27:59.363Z,17.40
2019-02-26T16:30:30.151Z,17.20
2019-02-26T16:32:59.790Z,17.00
2019-02-26T16:35:29.454Z,17.00
2019-02-26T16:37:59.060Z,16.90
2019-02-26T16:40:31.710Z,16.90
2019-02-26T16:43:00.076Z,16.80
2019-02-26T16:45:34.310Z,16.70
2019-02-26T16:48:02.048Z,16.60
2019-02-26T16:50:50.962Z,16.40
2019-02-26T16:53:20.692Z,16.40
2019-02-26T16:55:50.419Z,16.30
2019-02-26T16:58:35.204Z,16.20
2019-02-26T17:01:05.911Z,16.10
2019-02-26T17:03:35.634Z,16.10
2019-02-26T17:06:05.611Z,16.00
2019-02-26T17:08:35.046Z,15.70
2019-02-26T17:11:23.968Z,15.60
2019-02-26T17:13:55.048Z,15.30
2019-02-26T17:16:24.489Z,15.00
2019-02-26T17:19:15.338Z,14.80
2019-02-26T17:22:04.546Z,14.60
2019-02-26T17:24:34.784Z,14.30
2019-02-26T17:27:05.708Z,14.00
2019-02-26T17:29:35.866Z,13.90
2019-02-26T17:32:05.613Z,13.70
2019-02-26T17:34:42.194Z,13.70
2019-02-26T17:37:14.531Z,13.50
2019-02-26T17:39:44.104Z,13.40
2019-02-26T17:42:15.602Z,13.20
2019-02-26T17:44:46.581Z,13.10
2019-02-26T17:47:17.672Z,12.90
2019-02-26T17:49:47.571Z,12.80
2019-02-26T17:52:17.160Z,12.70
2019-02-26T17:54:46.726Z,12.50
2019-02-26T17:57:16.301Z,12.50
2019-02-26T17:59:45.946Z,12.40
2019-02-26T18:02:15.771Z,12.30
2019-02-26T18:04:45.335Z,12.30
2019-02-26T18:07:14.939Z,12.10
2019-02-26T18:09:47.266Z,12.10
2019-02-26T18:12:16.867Z,12.10
2019-02-26T18:14:46.820Z,12.00
2019-02-26T18:17:16.682Z,11.90
2019-02-26T18:19:49.398Z,11.80
2019-02-26T18:22:21.388Z,11.60
2019-02-26T18:24:50.591Z,11.50
2019-02-26T18:27:21.679Z,11.40
2019-02-26T18:29:51.539Z,11.30
2019-02-26T18:32:21.117Z,11.20
2019-02-26T18:34:50.694Z,11.10
2019-02-26T18:37:24.455Z,11.00
2019-02-26T18:39:54.731Z,10.90
2019-02-26T18:42:24.910Z,10.80
2019-02-26T18:44:54.663Z,10.80
2019-02-26T18:47:24.312Z,10.70
2019-02-26T18:49:55.537Z,10.60
2019-02-26T18:52:25.226Z,10.50
2019-02-26T18:54:55.093Z,10.50
2019-02-26T18:57:26.226Z,10.30
2019-02-26T18:59:56.054Z,10.20
2019-02-26T19:02:25.643Z,10.20
2019-02-26T19:04:55.218Z,10.10
2019-02-26T19:07:35.121Z,10.00
2019-02-26T19:10:07.548Z,10.00
2019-02-26T19:12:37.139Z,9.90
2019-02-26T19:15:12.606Z,9.90
2019-02-26T19:17:45.242Z,9.80
2019-02-26T19:20:19.276Z,9.80
2019-02-26T19:23:02.109Z,9.60
2019-02-26T19:25:31.841Z,9.40
2019-02-26T19:28:04.581Z,9.40
2019-02-26T19:30:36.735Z,9.40
2019-02-26T19:33:26.282Z,9.30
2019-02-26T19:35:55.836Z,9.20
2019-02-26T19:38:27.527Z,9.20
2019-02-26T19:41:01.410Z,9.10
2019-02-26T19:43:32.490Z,9.00
2019-02-26T19:46:02.280Z,8.90
2019-02-26T19:48:33.863Z,8.80
2019-02-26T19:51:03.277Z,8.70
2019-02-26T19:53:34.717Z,8.70
2019-02-26T19:56:04.995Z,8.60
2019-02-26T19:58:34.694Z,8.70
2019-02-26T20:01:05.741Z,8.70
2019-02-26T20:03:39.832Z,8.50
2019-02-26T20:06:07.585Z,8.50
2019-02-26T20:08:37.149Z,8.40
2019-02-26T20:11:12.978Z,8.40
2019-02-26T20:13:42.573Z,8.30
2019-02-26T20:16:15.054Z,8.00
2019-02-26T20:18:44.682Z,8.00
2019-02-26T20:21:14.257Z,8.00
2019-02-26T20:23:43.835Z,8.00
2019-02-26T20:26:16.014Z,8.00
2019-02-26T20:28:44.730Z,8.00
2019-02-26T20:31:14.298Z,8.00
2019-02-26T20:33:45.379Z,7.80
2019-02-26T20:36:20.728Z,7.70
2019-02-26T20:38:50.300Z,7.70
2019-02-26T20:41:22.252Z,7.70
2019-02-26T20:43:52.463Z,7.70
2019-02-26T20:46:24.999Z,7.50
2019-02-26T20:48:59.277Z,7.50
2019-02-26T20:51:28.880Z,7.50
2019-02-26T20:53:58.446Z,7.50
2019-02-26T20:56:28.582Z,7.50
2019-02-26T20:58:59.427Z,7.40
2019-02-26T21:01:29.714Z,7.20
2019-02-26T21:04:00.301Z,7.20
2019-02-26T21:06:31.489Z,7.10
2019-02-26T21:09:04.823Z,7.10
2019-02-26T21:11:32.379Z,7.00
2019-02-26T21:14:02.137Z,7.00
2019-02-26T21:16:31.709Z,6.90
2019-02-26T21:19:02.867Z,6.90
2019-02-26T21:21:32.812Z,6.80
2019-02-26T21:24:02.409Z,6.80
2019-02-26T21:26:31.971Z,6.70
2019-02-26T21:29:05.685Z,6.60
2019-02-26T21:31:32.868Z,6.70
2019-02-26T21:34:03.979Z,6.70
2019-02-26T21:36:33.806Z,6.60
2019-02-26T21:39:03.438Z,6.50
2019-02-26T21:41:34.073Z,6.40
2019-02-26T21:44:03.662Z,6.30
2019-02-26T21:46:33.221Z,6.20
2019-02-26T21:49:02.801Z,6.20
2019-02-26T21:51:33.877Z,6.10
2019-02-26T21:54:03.676Z,6.10
2019-02-26T21:56:33.247Z,6.10
2019-02-26T21:59:03.741Z,6.00
2019-02-26T22:01:33.318Z,5.80
2019-02-26T22:04:02.902Z,5.80
2019-02-26T22:06:32.509Z,5.80
2019-02-26T22:09:02.097Z,5.80
2019-02-26T22:11:31.661Z,5.80
2019-02-26T22:14:02.934Z,5.80
2019-02-26T22:16:32.557Z,5.80
2019-02-26T22:19:02.168Z,5.80
2019-02-26T22:21:31.797Z,5.70
2019-02-26T22:24:01.360Z,5.60
2019-02-26T22:26:30.961Z,5.50
2019-02-26T22:29:00.564Z,5.50
2019-02-26T22:31:30.153Z,5.40
2019-02-26T22:33:59.754Z,5.30
2019-02-26T22:36:30.783Z,5.20
2019-02-26T22:39:00.681Z,5.20
2019-02-26T22:41:32.791Z,5.20
2019-02-26T22:44:01.615Z,5.20
2019-02-26T22:46:33.825Z,5.20
2019-02-26T22:49:03.913Z,5.20
2019-02-26T22:51:33.510Z,5.10
2019-02-26T22:54:03.166Z,5.10
2019-02-26T22:56:33.284Z,5.00
2019-02-26T22:59:03.025Z,5.00
2019-02-26T23:01:36.575Z,4.90
2019-02-26T23:04:06.793Z,5.00
2019-02-26T23:06:36.403Z,4.90
2019-02-26T23:09:08.258Z,4.90
2019-02-26T23:11:39.685Z,4.80
2019-02-26T23:14:09.817Z,4.70
2019-02-26T23:16:41.081Z,4.80
2019-02-26T23:19:10.939Z,4.70
2019-02-26T23:21:41.557Z,4.60
2019-02-26T23:24:11.313Z,4.60
2019-02-26T23:26:42.510Z,4.60
2019-02-26T23:29:12.176Z,4.50
2019-02-26T23:31:42.314Z,4.50
2019-02-26T23:34:12.077Z,4.50
2019-02-26T23:36:41.795Z,4.50
2019-02-26T23:39:13.973Z,4.50
2019-02-26T23:41:45.045Z,4.40
2019-02-26T23:44:17.799Z,4.40
2019-02-26T23:46:48.056Z,4.20
2019-02-26T23:49:17.691Z,4.20
2019-02-26T23:51:47.282Z,4.20
2019-02-26T23:54:22.737Z,4.20
2019-02-26T23:56:52.714Z,4.20
2019-02-26T23:59:22.449Z,4.10
