createdAt,value
2023-02-18T00:00:51.227Z,21.32
2023-02-18T04:03:46.454Z,21.37
2023-02-18T04:04:46.449Z,21.35
2023-02-18T04:05:46.426Z,21.36
2023-02-18T04:06:46.408Z,21.34
2023-02-18T04:07:46.390Z,21.34
2023-02-18T04:08:46.388Z,21.35
2023-02-18T04:09:46.366Z,21.35
2023-02-18T04:10:46.360Z,21.34
2023-02-18T04:11:46.344Z,21.36
2023-02-18T04:12:46.330Z,21.37
2023-02-18T04:13:46.307Z,21.35
2023-02-18T04:14:46.294Z,21.34
2023-02-18T04:15:46.281Z,21.36
2023-02-18T04:16:46.310Z,21.36
2023-02-18T04:17:46.238Z,21.34
2023-02-18T04:18:46.236Z,21.35
2023-02-18T04:19:46.202Z,21.34
2023-02-18T04:20:46.193Z,21.36
2023-02-18T04:21:46.153Z,21.36
2023-02-18T04:22:46.138Z,21.35
2023-02-18T04:23:46.128Z,21.36
2023-02-18T04:24:46.110Z,21.36
2023-02-18T04:25:46.078Z,21.37
2023-02-18T04:26:46.067Z,21.35
2023-02-18T04:27:46.051Z,21.35
2023-02-18T04:28:46.026Z,21.36
2023-02-18T04:29:46.012Z,21.34
2023-02-18T04:30:46.062Z,21.34
2023-02-18T04:31:46.088Z,21.36
2023-02-18T04:32:45.956Z,21.37
2023-02-18T04:33:45.949Z,21.35
2023-02-18T04:34:45.921Z,21.37
2023-02-18T04:35:45.910Z,21.38
2023-02-18T04:36:45.905Z,21.36
2023-02-18T04:37:45.891Z,21.37
2023-02-18T04:38:45.859Z,21.38
2023-02-18T04:39:45.839Z,21.37
2023-02-18T04:40:45.826Z,21.34
2023-02-18T04:41:45.837Z,21.37
2023-02-18T04:42:45.796Z,21.36
2023-02-18T04:43:45.781Z,21.35
2023-02-18T04:44:47.342Z,21.36
2023-02-18T04:45:45.792Z,21.36
2023-02-18T04:46:45.782Z,21.35
2023-02-18T04:47:45.759Z,21.37
2023-02-18T04:48:45.726Z,21.38
2023-02-18T04:49:45.707Z,21.37
2023-02-18T04:50:45.699Z,21.38
2023-02-18T04:51:45.685Z,21.36
2023-02-18T04:52:45.684Z,21.33
2023-02-18T04:53:45.664Z,21.34
2023-02-18T04:54:45.654Z,21.37
2023-02-18T04:55:45.652Z,21.36
2023-02-18T04:56:45.639Z,21.37
2023-02-18T04:57:45.615Z,21.35
2023-02-18T04:58:45.606Z,21.37
2023-02-18T04:59:45.589Z,21.34
2023-02-18T05:00:45.575Z,21.38
2023-02-18T05:01:45.566Z,21.36
2023-02-18T05:02:45.550Z,21.36
2023-02-18T05:03:45.582Z,21.34
2023-02-18T05:04:45.525Z,21.38
2023-02-18T05:05:45.516Z,21.40
2023-02-18T05:06:45.496Z,21.39
2023-02-18T05:07:45.495Z,21.37
2023-02-18T05:08:45.471Z,21.37
2023-02-18T05:09:45.458Z,21.39
2023-02-18T05:10:45.439Z,21.38
2023-02-18T05:11:45.426Z,21.38
2023-02-18T05:12:45.411Z,21.38
2023-02-18T05:13:45.412Z,21.36
2023-02-18T05:14:45.393Z,21.35
2023-02-18T05:15:45.401Z,21.37
2023-02-18T05:16:45.352Z,21.34
2023-02-18T05:17:45.341Z,21.34
2023-02-18T05:18:45.332Z,21.35
2023-02-18T05:19:45.301Z,21.37
2023-02-18T05:20:45.285Z,21.38
2023-02-18T05:21:45.259Z,21.36
2023-02-18T05:22:45.238Z,21.38
2023-02-18T05:23:45.225Z,21.37
2023-02-18T05:24:45.206Z,21.38
2023-02-18T05:25:45.189Z,21.37
2023-02-18T05:26:45.223Z,21.37
2023-02-18T05:27:45.151Z,21.37
2023-02-18T05:28:45.140Z,21.37
2023-02-18T05:29:45.133Z,21.38
2023-02-18T05:30:45.191Z,21.37
2023-02-18T05:31:45.142Z,21.37
2023-02-18T05:32:45.083Z,21.39
2023-02-18T05:33:45.044Z,21.36
2023-02-18T05:34:45.026Z,21.36
2023-02-18T05:35:45.040Z,21.38
2023-02-18T05:36:45.047Z,21.38
2023-02-18T05:37:44.989Z,21.39
2023-02-18T05:38:44.960Z,21.37
2023-02-18T05:39:44.940Z,21.38
2023-02-18T05:40:44.916Z,21.37
2023-02-18T05:41:44.905Z,21.38
2023-02-18T05:42:44.886Z,21.36
2023-02-18T05:43:44.863Z,21.37
2023-02-18T05:44:44.850Z,21.35
2023-02-18T05:45:44.833Z,21.34
2023-02-18T05:46:44.885Z,21.36
2023-02-18T05:47:44.822Z,21.37
2023-02-18T05:48:44.787Z,21.37
2023-02-18T05:49:44.762Z,21.39
2023-02-18T05:50:44.752Z,21.36
2023-02-18T05:51:44.738Z,21.38
2023-02-18T05:52:44.728Z,21.38
2023-02-18T05:53:44.700Z,21.40
2023-02-18T05:54:44.678Z,21.36
2023-02-18T05:55:44.660Z,21.37
2023-02-18T05:56:44.649Z,21.37
2023-02-18T05:57:44.632Z,21.38
2023-02-18T05:58:44.609Z,21.37
2023-02-18T05:59:44.601Z,21.38
2023-02-18T06:00:44.568Z,21.39
2023-02-18T06:01:44.550Z,21.37
2023-02-18T06:02:44.613Z,21.37
2023-02-18T06:03:44.512Z,21.37
2023-02-18T06:04:44.506Z,21.36
2023-02-18T06:05:44.503Z,21.36
2023-02-18T06:06:44.470Z,21.36
2023-02-18T06:07:44.474Z,21.37
2023-02-18T06:08:44.459Z,21.37
2023-02-18T06:09:44.448Z,21.36
2023-02-18T06:10:44.417Z,21.36
2023-02-18T06:11:44.412Z,21.37
2023-02-18T06:12:44.392Z,21.36
2023-02-18T06:13:44.385Z,21.35
2023-02-18T06:14:44.357Z,21.37
2023-02-18T06:15:44.405Z,21.40
2023-02-18T06:16:44.334Z,21.37
2023-02-18T06:17:44.341Z,21.40
2023-02-18T06:18:44.323Z,21.36
2023-02-18T06:19:44.286Z,21.36
2023-02-18T06:20:44.276Z,21.37
2023-02-18T06:21:44.258Z,21.37
2023-02-18T06:22:44.262Z,21.37
2023-02-18T06:23:44.230Z,21.37
2023-02-18T06:24:44.226Z,21.39
2023-02-18T06:25:44.209Z,21.38
2023-02-18T06:26:44.188Z,21.35
2023-02-18T06:27:44.176Z,21.37
2023-02-18T06:28:44.161Z,21.34
2023-02-18T06:29:44.153Z,21.34
2023-02-18T06:30:44.139Z,21.37
2023-02-18T06:31:44.192Z,21.35
2023-02-18T06:32:44.101Z,21.37
2023-02-18T06:33:44.092Z,21.38
2023-02-18T06:34:44.079Z,21.37
2023-02-18T06:35:44.072Z,21.37
2023-02-18T06:36:44.048Z,21.37
2023-02-18T06:37:44.032Z,21.33
2023-02-18T06:38:44.026Z,21.38
2023-02-18T06:39:43.993Z,21.38
2023-02-18T06:40:43.986Z,21.37
2023-02-18T06:41:43.959Z,21.38
2023-02-18T06:42:43.958Z,21.40
2023-02-18T06:43:43.936Z,21.37
2023-02-18T06:44:43.915Z,21.38
2023-02-18T06:45:43.902Z,21.38
2023-02-18T06:46:43.906Z,21.38
2023-02-18T06:47:43.859Z,21.36
2023-02-18T06:48:43.865Z,21.38
2023-02-18T06:49:43.838Z,21.37
2023-02-18T06:50:43.935Z,21.37
2023-02-18T06:51:43.809Z,21.38
2023-02-18T06:52:43.798Z,21.38
2023-02-18T06:53:43.766Z,21.39
2023-02-18T06:54:43.742Z,21.38
2023-02-18T06:55:43.725Z,21.39
2023-02-18T06:56:43.773Z,21.40
2023-02-18T06:57:43.696Z,21.41
2023-02-18T06:58:43.681Z,21.41
2023-02-18T06:59:43.662Z,21.40
2023-02-18T07:00:43.687Z,21.39
2023-02-18T07:01:43.632Z,21.41
2023-02-18T07:02:43.619Z,21.38
2023-02-18T07:03:43.645Z,21.40
2023-02-18T07:04:43.580Z,21.38
2023-02-18T07:05:43.574Z,21.39
2023-02-18T07:06:43.552Z,21.38
2023-02-18T07:07:43.541Z,21.40
2023-02-18T07:08:43.518Z,21.40
2023-02-18T07:09:43.506Z,21.39
2023-02-18T07:10:43.484Z,21.39
2023-02-18T07:11:43.457Z,21.38
2023-02-18T07:12:43.434Z,21.39
2023-02-18T07:13:43.436Z,21.41
2023-02-18T07:14:43.432Z,21.40
2023-02-18T07:15:43.380Z,21.39
2023-02-18T07:16:43.433Z,21.41
2023-02-18T07:17:43.333Z,21.40
2023-02-18T07:18:43.341Z,21.40
2023-02-18T07:19:43.304Z,21.41
2023-02-18T07:20:43.278Z,21.38
2023-02-18T07:21:43.262Z,21.38
2023-02-18T07:22:43.238Z,21.38
2023-02-18T07:23:43.232Z,21.37
2023-02-18T07:24:43.209Z,21.39
2023-02-18T07:25:43.179Z,21.38
2023-02-18T07:26:43.155Z,21.40
2023-02-18T07:27:43.155Z,21.42
2023-02-18T07:28:43.122Z,21.40
2023-02-18T07:29:43.110Z,21.41
2023-02-18T07:30:43.079Z,21.40
2023-02-18T07:31:43.162Z,21.41
2023-02-18T07:32:43.044Z,21.40
2023-02-18T07:33:43.042Z,21.39
2023-02-18T07:34:43.030Z,21.39
2023-02-18T07:35:43.001Z,21.39
2023-02-18T07:36:42.983Z,21.38
2023-02-18T07:37:42.956Z,21.40
2023-02-18T07:38:43.088Z,21.39
2023-02-18T07:39:42.968Z,21.40
2023-02-18T07:40:42.914Z,21.40
2023-02-18T07:41:42.909Z,21.41
2023-02-18T07:42:42.872Z,21.41
2023-02-18T07:43:42.863Z,21.40
2023-02-18T07:44:42.848Z,21.42
2023-02-18T07:45:42.854Z,21.42
2023-02-18T07:46:42.829Z,21.40
2023-02-18T07:47:42.771Z,21.41
2023-02-18T07:48:42.751Z,21.40
2023-02-18T07:49:42.758Z,21.38
2023-02-18T07:50:42.713Z,21.34
2023-02-18T07:51:42.688Z,21.31
2023-02-18T07:52:42.659Z,21.28
2023-02-18T07:53:42.641Z,21.27
2023-02-18T07:54:42.649Z,21.24
2023-02-18T07:55:42.597Z,21.19
2023-02-18T07:56:42.574Z,21.16
2023-02-18T07:57:42.546Z,21.12
2023-02-18T07:58:42.524Z,21.10
2023-02-18T07:59:42.506Z,21.06
2023-02-18T08:00:42.470Z,21.01
2023-02-18T08:01:44.164Z,20.99
2023-02-18T08:02:42.511Z,20.98
2023-02-18T08:03:42.472Z,20.96
2023-02-18T08:04:42.452Z,20.95
2023-02-18T08:05:42.426Z,20.95
2023-02-18T08:06:42.412Z,20.93
2023-02-18T08:07:42.372Z,20.94
2023-02-18T08:08:42.337Z,20.94
2023-02-18T08:09:42.314Z,20.94
2023-02-18T08:10:42.278Z,20.95
2023-02-18T08:11:42.256Z,20.95
2023-02-18T08:12:42.225Z,20.92
2023-02-18T08:13:42.195Z,20.90
2023-02-18T08:14:42.180Z,20.90
2023-02-18T08:15:42.131Z,20.87
2023-02-18T08:16:42.121Z,20.86
2023-02-18T08:17:42.097Z,20.88
2023-02-18T08:18:42.066Z,20.88
2023-02-18T08:19:42.029Z,20.88
2023-02-18T08:20:42.008Z,20.87
2023-02-18T08:21:41.965Z,20.85
2023-02-18T08:22:41.936Z,20.85
2023-02-18T08:23:41.916Z,20.84
2023-02-18T08:24:41.897Z,20.86
2023-02-18T08:25:41.866Z,20.85
2023-02-18T08:26:58.096Z,20.87
2023-02-18T08:27:42.806Z,20.85
2023-02-18T08:28:41.784Z,20.86
2023-02-18T08:29:41.753Z,20.83
2023-02-18T08:30:41.854Z,20.85
2023-02-18T08:31:43.786Z,20.87
2023-02-18T08:32:41.694Z,20.90
2023-02-18T08:33:41.639Z,20.89
2023-02-18T08:34:41.605Z,20.93
2023-02-18T08:35:41.582Z,20.95
2023-02-18T08:36:41.545Z,20.95
2023-02-18T08:37:52.163Z,20.93
2023-02-18T08:38:42.481Z,20.96
2023-02-18T08:39:41.465Z,20.96
2023-02-18T08:40:41.445Z,20.95
2023-02-18T08:41:41.415Z,20.96
2023-02-18T08:42:41.381Z,20.98
2023-02-18T08:43:41.361Z,21.00
2023-02-18T08:44:41.325Z,20.98
2023-02-18T08:45:41.356Z,20.98
2023-02-18T08:46:41.330Z,20.98
2023-02-18T08:48:17.766Z,20.99
2023-02-18T08:48:42.207Z,21.03
2023-02-18T08:49:41.184Z,21.00
2023-02-18T08:50:41.159Z,21.00
2023-02-18T08:51:41.123Z,21.02
2023-02-18T08:52:41.096Z,21.02
2023-02-18T08:53:41.085Z,21.02
2023-02-18T08:54:41.060Z,21.00
2023-02-18T08:55:41.054Z,20.99
2023-02-18T08:56:41.002Z,20.96
2023-02-18T08:57:40.982Z,20.99
2023-02-18T08:58:40.947Z,21.00
2023-02-18T08:59:40.927Z,20.98
2023-02-18T09:00:40.912Z,21.00
2023-02-18T09:01:40.926Z,20.98
2023-02-18T09:02:40.831Z,20.97
2023-02-18T09:03:40.807Z,21.00
2023-02-18T09:04:40.774Z,20.95
2023-02-18T09:05:40.753Z,20.96
2023-02-18T09:06:40.722Z,21.00
2023-02-18T09:07:40.717Z,20.97
2023-02-18T09:08:40.687Z,21.00
2023-02-18T09:09:40.639Z,20.96
2023-02-18T09:10:40.628Z,20.96
2023-02-18T09:11:40.589Z,20.94
2023-02-18T09:12:40.561Z,20.95
2023-02-18T09:13:40.545Z,20.94
2023-02-18T09:14:40.509Z,20.89
2023-02-18T09:15:40.523Z,20.90
2023-02-18T09:16:40.449Z,20.88
2023-02-18T09:17:40.433Z,20.88
2023-02-18T09:18:40.391Z,20.88
2023-02-18T09:19:40.353Z,20.87
2023-02-18T09:20:40.318Z,20.86
2023-02-18T09:21:40.292Z,20.86
2023-02-18T09:22:40.258Z,20.84
2023-02-18T09:23:40.223Z,20.84
2023-02-18T09:24:40.185Z,20.83
2023-02-18T09:25:40.166Z,20.82
2023-02-18T09:26:40.115Z,20.80
2023-02-18T09:27:40.086Z,20.84
2023-02-18T09:28:40.084Z,20.81
2023-02-18T09:29:40.020Z,20.83
2023-02-18T09:30:40.098Z,20.85
2023-02-18T09:31:40.148Z,20.85
2023-02-18T09:32:39.950Z,20.85
2023-02-18T09:33:39.887Z,20.91
2023-02-18T09:34:39.841Z,20.88
2023-02-18T09:35:39.797Z,20.89
2023-02-18T09:36:39.763Z,20.90
2023-02-18T09:37:39.730Z,20.90
2023-02-18T09:38:39.705Z,20.90
2023-02-18T09:39:39.672Z,20.91
2023-02-18T09:40:39.648Z,20.85
2023-02-18T09:41:39.611Z,20.84
2023-02-18T09:42:39.563Z,20.85
2023-02-18T09:43:39.524Z,20.81
2023-02-18T09:44:39.496Z,20.81
2023-02-18T09:45:39.467Z,20.84
2023-02-18T09:46:39.425Z,20.81
2023-02-18T09:47:39.403Z,20.81
2023-02-18T09:48:39.344Z,20.82
2023-02-18T09:49:39.322Z,20.85
2023-02-18T09:50:39.278Z,20.87
2023-02-18T09:51:39.242Z,20.83
2023-02-18T09:52:39.201Z,20.82
2023-02-18T09:53:39.165Z,20.79
2023-02-18T09:54:39.130Z,20.77
2023-02-18T09:55:39.084Z,20.79
2023-02-18T09:56:40.533Z,20.79
2023-02-18T09:57:39.003Z,20.79
2023-02-18T09:58:38.965Z,20.82
2023-02-18T09:59:38.936Z,20.79
2023-02-18T10:00:38.896Z,20.79
2023-02-18T10:01:38.907Z,20.78
2023-02-18T10:02:38.827Z,20.77
2023-02-18T10:03:38.774Z,20.77
2023-02-18T10:04:38.744Z,20.79
2023-02-18T10:05:38.712Z,20.79
2023-02-18T10:06:38.669Z,20.79
2023-02-18T10:07:38.634Z,20.79
2023-02-18T10:08:38.582Z,20.80
2023-02-18T10:09:41.643Z,20.81
2023-02-18T10:10:38.519Z,20.81
2023-02-18T10:11:38.482Z,20.79
2023-02-18T10:12:38.428Z,20.77
2023-02-18T10:13:38.392Z,20.75
2023-02-18T10:14:38.353Z,20.74
2023-02-18T10:15:38.344Z,20.74
2023-02-18T10:16:38.263Z,20.75
2023-02-18T10:17:38.222Z,20.72
2023-02-18T10:18:38.175Z,20.71
2023-02-18T10:19:38.126Z,20.70
2023-02-18T10:20:38.074Z,20.71
2023-02-18T10:21:38.023Z,20.72
2023-02-18T10:22:37.992Z,20.70
2023-02-18T10:23:37.961Z,20.71
2023-02-18T10:24:37.901Z,20.71
2023-02-18T10:25:37.855Z,20.71
2023-02-18T10:26:37.825Z,20.68
2023-02-18T10:27:37.793Z,20.70
2023-02-18T10:28:37.746Z,20.70
2023-02-18T10:29:37.702Z,20.68
2023-02-18T10:30:37.707Z,20.68
2023-02-18T10:31:37.730Z,20.69
2023-02-18T10:32:37.599Z,20.68
2023-02-18T10:33:37.540Z,20.69
2023-02-18T10:34:37.496Z,20.68
2023-02-18T10:35:37.457Z,20.68
2023-02-18T10:36:37.419Z,20.67
2023-02-18T10:37:37.373Z,20.67
2023-02-18T10:38:37.342Z,20.67
2023-02-18T10:39:37.291Z,20.66
2023-02-18T10:40:37.244Z,20.65
2023-02-18T10:41:37.211Z,20.63
2023-02-18T10:42:37.167Z,20.62
2023-02-18T10:43:37.123Z,20.61
2023-02-18T10:44:37.075Z,20.62
2023-02-18T10:45:37.037Z,20.60
2023-02-18T10:46:37.046Z,20.60
2023-02-18T10:47:36.938Z,20.58
2023-02-18T10:48:36.900Z,20.62
2023-02-18T10:49:36.849Z,20.61
2023-02-18T10:50:36.816Z,20.64
2023-02-18T10:51:36.756Z,20.64
2023-02-18T10:52:36.714Z,20.67
2023-02-18T10:53:36.676Z,20.69
2023-02-18T10:54:36.642Z,20.70
2023-02-18T10:55:36.577Z,20.73
2023-02-18T10:56:36.572Z,20.73
2023-02-18T10:57:36.508Z,20.73
2023-02-18T10:58:36.459Z,20.73
2023-02-18T10:59:36.386Z,20.76
2023-02-18T11:00:36.350Z,20.75
2023-02-18T11:01:36.325Z,20.77
2023-02-18T11:02:36.252Z,20.78
2023-02-18T11:03:36.209Z,20.76
2023-02-18T11:04:36.183Z,20.78
2023-02-18T11:05:36.132Z,20.79
2023-02-18T11:06:36.102Z,20.78
2023-02-18T11:07:36.059Z,20.78
2023-02-18T11:08:36.013Z,20.80
2023-02-18T11:09:35.964Z,20.78
2023-02-18T11:10:35.921Z,20.77
2023-02-18T11:11:35.881Z,20.78
2023-02-18T11:12:35.850Z,20.80
2023-02-18T11:13:35.792Z,20.82
2023-02-18T11:14:35.746Z,20.79
2023-02-18T11:15:35.702Z,20.77
2023-02-18T11:16:35.654Z,20.74
2023-02-18T11:17:35.621Z,20.73
2023-02-18T11:18:35.572Z,20.73
2023-02-18T11:19:35.530Z,20.72
2023-02-18T11:20:35.482Z,20.76
2023-02-18T11:21:35.421Z,20.76
2023-02-18T11:22:35.377Z,20.74
2023-02-18T11:23:35.325Z,20.74
2023-02-18T11:24:35.270Z,20.74
2023-02-18T11:25:35.225Z,20.69
2023-02-18T11:26:35.189Z,20.75
2023-02-18T11:27:35.120Z,20.72
2023-02-18T11:28:35.081Z,20.70
2023-02-18T11:29:35.029Z,20.64
2023-02-18T11:30:35.044Z,20.66
2023-02-18T11:31:34.982Z,20.67
2023-02-18T11:32:34.885Z,20.64
2023-02-18T11:33:34.830Z,20.66
2023-02-18T11:34:34.786Z,20.67
2023-02-18T11:35:34.733Z,20.69
2023-02-18T11:36:34.692Z,20.71
2023-02-18T11:37:34.645Z,20.71
2023-02-18T11:38:34.615Z,20.72
2023-02-18T11:39:34.554Z,20.75
2023-02-18T11:40:34.515Z,20.71
2023-02-18T11:41:34.456Z,20.74
2023-02-18T11:42:34.419Z,20.73
2023-02-18T11:43:34.370Z,20.74
2023-02-18T11:44:34.326Z,20.73
2023-02-18T11:45:34.266Z,20.73
2023-02-18T11:46:34.232Z,20.76
2023-02-18T11:47:34.199Z,20.78
2023-02-18T11:48:34.129Z,20.79
2023-02-18T11:49:34.071Z,20.77
2023-02-18T11:50:34.045Z,20.76
2023-02-18T11:51:33.968Z,20.77
2023-02-18T11:52:33.938Z,20.86
2023-02-18T11:53:33.888Z,20.81
2023-02-18T11:54:33.838Z,20.75
2023-02-18T11:55:33.788Z,20.77
2023-02-18T11:56:33.746Z,20.75
2023-02-18T11:57:33.703Z,20.73
2023-02-18T11:58:33.664Z,20.72
2023-02-18T11:59:33.607Z,20.77
2023-02-18T12:00:33.562Z,20.76
2023-02-18T12:01:33.507Z,20.78
2023-02-18T12:02:33.467Z,20.74
2023-02-18T12:03:35.064Z,20.74
2023-02-18T12:04:33.377Z,20.77
2023-02-18T12:05:33.366Z,20.78
2023-02-18T12:06:33.280Z,20.77
2023-02-18T12:07:33.229Z,20.76
2023-02-18T12:08:33.188Z,20.74
2023-02-18T12:09:33.143Z,20.73
2023-02-18T12:10:33.086Z,20.74
2023-02-18T12:11:33.053Z,20.75
2023-02-18T12:12:32.999Z,20.75
2023-02-18T12:13:32.967Z,20.76
2023-02-18T12:14:32.901Z,20.77
2023-02-18T12:15:32.848Z,20.74
2023-02-18T12:16:32.839Z,20.77
2023-02-18T12:17:32.758Z,20.78
2023-02-18T12:18:32.727Z,20.78
2023-02-18T12:19:32.665Z,20.78
2023-02-18T12:20:32.623Z,20.78
2023-02-18T12:21:32.588Z,20.79
2023-02-18T12:22:32.522Z,20.78
2023-02-18T12:23:32.469Z,20.80
2023-02-18T12:24:32.423Z,20.82
2023-02-18T12:25:32.381Z,20.81
2023-02-18T12:26:32.346Z,20.79
2023-02-18T12:27:32.295Z,20.78
2023-02-18T12:28:32.244Z,20.77
2023-02-18T12:29:33.174Z,20.78
2023-02-18T12:30:32.182Z,20.77
2023-02-18T12:31:32.219Z,20.73
2023-02-18T12:32:32.078Z,20.72
2023-02-18T12:33:32.027Z,20.71
2023-02-18T12:34:31.985Z,20.73
2023-02-18T12:35:31.944Z,20.68
2023-02-18T12:36:31.896Z,20.69
2023-02-18T12:37:31.849Z,20.70
2023-02-18T12:38:31.848Z,20.69
2023-02-18T12:39:31.771Z,20.68
2023-02-18T12:40:31.716Z,20.67
2023-02-18T12:41:31.673Z,20.67
2023-02-18T12:42:31.621Z,20.66
2023-02-18T12:43:31.577Z,20.64
2023-02-18T12:44:31.545Z,20.64
2023-02-18T12:45:31.479Z,20.65
2023-02-18T12:46:31.447Z,20.62
2023-02-18T12:47:31.399Z,20.63
2023-02-18T12:48:31.357Z,20.62
2023-02-18T12:49:31.325Z,20.60
2023-02-18T12:50:31.281Z,20.59
2023-02-18T12:51:31.238Z,20.60
2023-02-18T12:52:31.207Z,20.60
2023-02-18T12:53:31.163Z,20.60
2023-02-18T12:54:31.137Z,20.57
2023-02-18T12:55:31.083Z,20.59
2023-02-18T12:56:31.045Z,20.60
2023-02-18T12:57:31.000Z,20.59
2023-02-18T12:58:30.969Z,20.59
2023-02-18T12:59:30.922Z,20.58
2023-02-18T13:00:31.718Z,20.58
2023-02-18T13:01:30.866Z,20.56
2023-02-18T13:02:30.791Z,20.57
2023-02-18T13:03:30.728Z,20.56
2023-02-18T13:04:30.695Z,20.59
2023-02-18T13:05:30.646Z,20.60
2023-02-18T13:06:30.597Z,20.59
2023-02-18T13:07:30.556Z,20.59
2023-02-18T13:08:30.513Z,20.60
2023-02-18T13:09:30.495Z,20.60
2023-02-18T13:10:30.436Z,20.60
2023-02-18T13:11:30.395Z,20.60
2023-02-18T13:12:30.355Z,20.60
2023-02-18T13:13:30.305Z,20.60
2023-02-18T13:14:30.267Z,20.58
2023-02-18T13:15:30.225Z,20.58
2023-02-18T13:16:30.217Z,20.57
2023-02-18T13:17:30.140Z,20.57
2023-02-18T13:18:30.112Z,20.57
2023-02-18T13:19:30.060Z,20.59
2023-02-18T13:20:30.028Z,20.60
2023-02-18T13:21:29.971Z,20.59
2023-02-18T13:22:29.929Z,20.59
2023-02-18T13:23:29.888Z,20.59
2023-02-18T13:24:29.837Z,20.59
2023-02-18T13:25:29.799Z,20.60
2023-02-18T13:26:29.752Z,20.59
2023-02-18T13:27:29.705Z,20.60
2023-02-18T13:28:29.668Z,20.61
2023-02-18T13:29:29.619Z,20.59
2023-02-18T13:30:29.622Z,20.61
2023-02-18T13:31:29.717Z,20.59
2023-02-18T13:32:29.497Z,20.59
2023-02-18T13:33:29.468Z,20.62
2023-02-18T13:34:29.416Z,20.60
2023-02-18T13:35:29.376Z,20.58
2023-02-18T13:36:29.403Z,20.58
2023-02-18T13:37:29.278Z,20.60
2023-02-18T13:38:29.238Z,20.60
2023-02-18T13:39:29.199Z,20.61
2023-02-18T13:40:29.147Z,20.58
2023-02-18T13:41:29.102Z,20.58
2023-02-18T13:42:29.061Z,20.62
2023-02-18T13:43:29.018Z,20.59
2023-02-18T13:44:28.984Z,20.59
2023-02-18T13:45:28.940Z,20.59
2023-02-18T13:46:28.946Z,20.60
2023-02-18T13:47:28.854Z,20.60
2023-02-18T13:48:28.832Z,20.57
2023-02-18T13:49:28.772Z,20.59
2023-02-18T13:50:28.747Z,20.59
2023-02-18T13:51:28.679Z,20.58
2023-02-18T13:52:28.641Z,20.58
2023-02-18T13:53:28.593Z,20.57
2023-02-18T13:54:28.555Z,20.58
2023-02-18T13:55:28.519Z,20.57
2023-02-18T13:56:28.460Z,20.53
2023-02-18T13:57:28.410Z,20.55
2023-02-18T13:58:28.384Z,20.55
2023-02-18T13:59:28.323Z,20.55
2023-02-18T14:00:28.275Z,20.52
2023-02-18T14:01:28.229Z,20.56
2023-02-18T14:02:28.266Z,20.56
2023-02-18T14:03:28.132Z,20.55
2023-02-18T14:04:28.096Z,20.52
2023-02-18T14:05:28.050Z,20.52
2023-02-18T14:06:28.016Z,20.51
2023-02-18T14:07:27.961Z,20.52
2023-02-18T14:08:27.915Z,20.50
2023-02-18T14:09:27.881Z,20.50
2023-02-18T14:10:27.835Z,20.53
2023-02-18T14:11:27.785Z,20.50
2023-02-18T14:12:27.772Z,20.49
2023-02-18T14:13:27.699Z,20.49
2023-02-18T14:14:27.652Z,20.49
2023-02-18T14:15:27.692Z,20.50
2023-02-18T14:16:27.560Z,20.47
2023-02-18T14:17:27.522Z,20.49
2023-02-18T14:18:27.481Z,20.53
2023-02-18T14:19:27.429Z,20.51
2023-02-18T14:20:27.389Z,20.46
2023-02-18T14:21:27.334Z,20.49
2023-02-18T14:22:27.293Z,20.48
2023-02-18T14:23:27.257Z,20.48
2023-02-18T14:24:27.206Z,20.48
2023-02-18T14:25:27.157Z,20.48
2023-02-18T14:26:27.125Z,20.49
2023-02-18T14:27:27.057Z,20.49
2023-02-18T14:28:27.024Z,20.46
2023-02-18T14:29:26.960Z,20.46
2023-02-18T14:30:26.979Z,20.49
2023-02-18T14:31:30.502Z,20.47
2023-02-18T14:32:26.928Z,20.47
2023-02-18T14:33:26.776Z,20.45
2023-02-18T14:34:26.711Z,20.46
2023-02-18T14:35:26.668Z,20.50
2023-02-18T14:36:26.631Z,20.50
2023-02-18T14:37:26.565Z,20.45
2023-02-18T14:38:26.517Z,20.48
2023-02-18T14:39:26.476Z,20.48
2023-02-18T14:40:26.433Z,20.49
2023-02-18T14:41:26.378Z,20.45
2023-02-18T14:42:26.330Z,20.47
2023-02-18T14:43:26.285Z,20.53
2023-02-18T14:44:26.233Z,20.52
2023-02-18T14:45:26.197Z,20.50
2023-02-18T14:46:26.279Z,20.48
2023-02-18T14:47:26.102Z,20.51
2023-02-18T14:48:26.048Z,20.53
2023-02-18T14:49:26.000Z,20.55
2023-02-18T14:50:25.965Z,20.59
2023-02-18T14:51:25.917Z,20.60
2023-02-18T14:52:25.849Z,20.53
2023-02-18T14:53:25.810Z,20.57
2023-02-18T14:54:25.752Z,20.55
2023-02-18T14:55:25.717Z,20.55
2023-02-18T14:56:25.666Z,20.58
2023-02-18T14:57:25.606Z,20.56
2023-02-18T14:58:25.564Z,20.58
2023-02-18T14:59:25.524Z,20.64
2023-02-18T15:00:25.451Z,20.58
2023-02-18T15:01:25.479Z,20.57
2023-02-18T15:02:25.353Z,20.58
2023-02-18T15:03:25.311Z,20.57
2023-02-18T15:04:25.253Z,20.54
2023-02-18T15:05:25.229Z,20.54
2023-02-18T15:06:25.180Z,20.57
2023-02-18T15:07:25.144Z,20.55
2023-02-18T15:08:25.082Z,20.58
2023-02-18T15:09:25.093Z,20.55
2023-02-18T15:10:24.995Z,20.56
2023-02-18T15:11:24.959Z,20.57
2023-02-18T15:12:25.823Z,20.55
2023-02-18T15:13:24.866Z,20.59
2023-02-18T15:14:24.815Z,20.57
2023-02-18T15:15:24.773Z,20.58
2023-02-18T15:16:24.787Z,20.58
2023-02-18T15:17:24.693Z,20.59
2023-02-18T15:18:24.637Z,20.57
2023-02-18T15:19:24.608Z,20.59
2023-02-18T15:20:24.563Z,20.57
2023-02-18T15:21:24.548Z,20.60
2023-02-18T15:22:24.504Z,20.60
2023-02-18T15:23:24.452Z,20.60
2023-02-18T15:24:24.418Z,20.59
2023-02-18T15:25:24.360Z,20.62
2023-02-18T15:26:24.321Z,20.62
2023-02-18T15:27:24.293Z,20.62
2023-02-18T15:28:24.251Z,20.59
2023-02-18T15:29:24.203Z,20.60
2023-02-18T15:30:24.205Z,20.62
2023-02-18T15:31:24.181Z,20.63
2023-02-18T15:32:24.178Z,20.61
2023-02-18T15:33:24.054Z,20.64
2023-02-18T15:34:24.014Z,20.65
2023-02-18T15:35:23.980Z,20.64
2023-02-18T15:36:23.933Z,20.65
2023-02-18T15:37:23.902Z,20.64
2023-02-18T15:38:23.861Z,20.64
2023-02-18T15:39:23.832Z,20.64
2023-02-18T15:40:23.799Z,20.65
2023-02-18T15:41:23.754Z,20.67
2023-02-18T15:42:23.734Z,20.67
2023-02-18T15:43:23.688Z,20.67
2023-02-18T15:44:23.738Z,20.68
2023-02-18T15:45:23.612Z,20.68
2023-02-18T15:46:23.582Z,20.66
2023-02-18T15:47:23.534Z,20.68
2023-02-18T15:48:23.507Z,20.67
2023-02-18T15:49:23.469Z,20.69
2023-02-18T15:50:23.410Z,20.64
2023-02-18T15:51:23.625Z,20.65
2023-02-18T15:52:23.337Z,20.70
2023-02-18T15:53:23.301Z,20.66
2023-02-18T15:54:23.266Z,20.68
2023-02-18T15:55:23.232Z,20.67
2023-02-18T15:56:23.180Z,20.71
2023-02-18T15:57:23.149Z,20.69
2023-02-18T15:58:23.109Z,20.70
2023-02-18T15:59:23.066Z,20.66
2023-02-18T16:00:23.017Z,20.70
2023-02-18T16:01:22.984Z,20.72
2023-02-18T16:02:22.946Z,20.66
2023-02-18T16:03:22.916Z,20.72
2023-02-18T16:04:22.875Z,20.67
2023-02-18T16:05:22.835Z,20.69
2023-02-18T16:06:22.804Z,20.66
2023-02-18T16:07:22.761Z,20.65
2023-02-18T16:08:22.721Z,20.65
2023-02-18T16:09:22.681Z,20.65
2023-02-18T16:10:22.642Z,20.67
2023-02-18T16:11:22.600Z,20.68
2023-02-18T16:12:22.571Z,20.68
2023-02-18T16:13:22.517Z,20.68
2023-02-18T16:14:22.475Z,20.68
2023-02-18T16:15:22.443Z,20.66
2023-02-18T16:16:22.447Z,20.64
2023-02-18T16:17:22.363Z,20.71
2023-02-18T16:18:22.322Z,20.66
2023-02-18T16:19:22.280Z,20.67
2023-02-18T16:20:22.244Z,20.66
2023-02-18T16:21:22.202Z,20.68
2023-02-18T16:22:22.157Z,20.69
2023-02-18T16:23:22.124Z,20.69
2023-02-18T16:24:22.093Z,20.70
2023-02-18T16:25:22.048Z,20.67
2023-02-18T16:26:22.002Z,20.68
2023-02-18T16:27:21.968Z,20.69
2023-02-18T16:28:21.929Z,20.66
2023-02-18T16:29:21.887Z,20.71
2023-02-18T16:30:21.884Z,20.70
2023-02-18T16:31:21.943Z,20.70
2023-02-18T16:32:21.826Z,20.70
2023-02-18T16:33:21.730Z,20.68
2023-02-18T16:34:21.679Z,20.69
2023-02-18T16:35:21.637Z,20.69
2023-02-18T16:36:21.606Z,20.69
2023-02-18T16:37:21.561Z,20.70
2023-02-18T16:38:21.534Z,20.73
2023-02-18T16:39:21.474Z,20.70
2023-02-18T16:40:21.444Z,20.73
2023-02-18T16:41:21.402Z,20.72
2023-02-18T16:42:21.360Z,20.72
2023-02-18T16:43:21.353Z,20.71
2023-02-18T16:44:21.297Z,20.71
2023-02-18T16:45:21.409Z,20.72
2023-02-18T17:22:19.928Z,20.73
2023-02-18T17:23:19.889Z,20.72
2023-02-18T17:24:19.861Z,20.72
2023-02-18T17:25:19.826Z,20.76
2023-02-18T17:26:19.813Z,20.73
2023-02-18T17:27:19.769Z,20.74
2023-02-18T17:28:19.726Z,20.75
2023-02-18T17:29:19.691Z,20.74
2023-02-18T17:30:19.710Z,20.74