createdAt,value
2022-10-06T00:00:11.897Z,101168.88
2022-10-06T00:01:45.918Z,101161.97
2022-10-06T00:03:18.174Z,101170.56
2022-10-06T00:04:50.122Z,101167.09
2022-10-06T00:06:22.171Z,101164.41
2022-10-06T00:07:54.981Z,101155.78
2022-10-06T00:09:26.947Z,101158.38
2022-10-06T00:10:59.002Z,101166.06
2022-10-06T00:12:31.104Z,101164.34
2022-10-06T00:14:03.222Z,101166.94
2022-10-06T00:15:35.299Z,101161.75
2022-10-06T00:17:07.279Z,101157.41
2022-10-06T00:18:39.398Z,101151.34
2022-10-06T00:20:12.059Z,101155.63
2022-10-06T00:21:44.061Z,101154.78
2022-10-06T00:23:18.321Z,101155.63
2022-10-06T00:24:51.365Z,101154.81
2022-10-06T00:26:26.277Z,101152.16
2022-10-06T00:27:58.300Z,101152.97
2022-10-06T00:29:30.273Z,101151.13
2022-10-06T00:31:03.290Z,101145.09
2022-10-06T00:32:35.493Z,101146.75
2022-10-06T00:34:07.603Z,101149.28
2022-10-06T00:35:39.821Z,101145.78
2022-10-06T00:37:11.806Z,101135.44
2022-10-06T00:38:43.821Z,101132.91
2022-10-06T00:40:16.317Z,101135.47
2022-10-06T00:41:48.289Z,101133.78
2022-10-06T00:43:43.418Z,101136.44
2022-10-06T00:45:15.784Z,101132.13
2022-10-06T00:46:53.919Z,101132.22
2022-10-06T00:48:27.202Z,101127.88
2022-10-06T00:50:02.959Z,101126.13
2022-10-06T00:51:37.128Z,101131.25
2022-10-06T00:53:09.360Z,101128.66
2022-10-06T00:56:14.381Z,101122.59
2022-10-06T00:57:47.152Z,101112.22
2022-10-06T00:59:19.799Z,101115.72
2022-10-06T01:00:55.999Z,101120.03
2022-10-06T01:02:34.865Z,101115.72
2022-10-06T01:04:10.125Z,101115.63
2022-10-06T01:05:47.025Z,101110.44
2022-10-06T01:07:20.866Z,101118.09
2022-10-06T01:08:53.468Z,101104.34
2022-10-06T01:10:25.383Z,101106.88
2022-10-06T01:12:01.154Z,101099.22
2022-10-06T01:13:33.258Z,101100.91
2022-10-06T01:15:05.925Z,101105.19
2022-10-06T01:16:40.479Z,101106.06
2022-10-06T01:18:14.614Z,101104.38
2022-10-06T01:19:55.687Z,101107.91
2022-10-06T01:21:35.685Z,101097.59
2022-10-06T01:23:10.460Z,101107.88
2022-10-06T01:24:42.777Z,101097.50
2022-10-06T01:26:15.289Z,101099.16
2022-10-06T01:27:54.109Z,101096.53
2022-10-06T01:29:26.247Z,101093.03
2022-10-06T01:30:58.561Z,101093.00
2022-10-06T01:32:35.909Z,101101.66
2022-10-06T01:34:08.080Z,101104.13
2022-10-06T01:35:40.080Z,101103.22
2022-10-06T01:37:12.096Z,101098.00
2022-10-06T01:38:44.176Z,101094.53
2022-10-06T01:40:16.319Z,101101.31
2022-10-06T01:41:48.327Z,101094.38
2022-10-06T01:43:20.511Z,101087.44
2022-10-06T01:44:52.590Z,101090.84
2022-10-06T01:46:24.655Z,101090.00
2022-10-06T01:47:57.019Z,101092.56
2022-10-06T01:49:29.016Z,101089.09
2022-10-06T01:51:01.003Z,101090.75
2022-10-06T01:52:32.996Z,101090.81
2022-10-06T01:54:05.228Z,101096.78
2022-10-06T01:55:37.589Z,101090.78
2022-10-06T01:57:09.505Z,101094.28
2022-10-06T01:58:41.547Z,101089.19
2022-10-06T02:00:14.040Z,101093.50
2022-10-06T02:01:46.092Z,101090.00
2022-10-06T02:03:18.120Z,101096.03
2022-10-06T02:04:50.270Z,101091.81
2022-10-06T02:06:22.356Z,101098.81
2022-10-06T02:07:54.380Z,101094.47
2022-10-06T02:09:26.348Z,101087.53
2022-10-06T02:10:58.347Z,101085.72
2022-10-06T02:12:32.029Z,101098.59
2022-10-06T02:14:04.120Z,101089.16
2022-10-06T02:15:36.098Z,101090.06
2022-10-06T02:17:08.130Z,101086.69
2022-10-06T02:18:40.546Z,101090.97
2022-10-06T02:20:12.505Z,101092.66
2022-10-06T02:21:44.471Z,101088.28
2022-10-06T02:23:16.433Z,101090.84
2022-10-06T02:24:48.447Z,101095.16
2022-10-06T02:26:20.626Z,101089.19
2022-10-06T02:27:54.751Z,101090.06
2022-10-06T02:29:26.849Z,101090.88
2022-10-06T02:31:05.839Z,101094.31
2022-10-06T02:32:40.000Z,101089.09
2022-10-06T02:34:14.934Z,101084.72
2022-10-06T02:35:47.428Z,101082.09
2022-10-06T02:37:19.405Z,101082.88
2022-10-06T02:38:51.360Z,101073.38
2022-10-06T02:40:23.364Z,101082.81
2022-10-06T02:41:55.945Z,101079.31
2022-10-06T02:43:31.981Z,101083.63
2022-10-06T02:45:07.211Z,101081.16
2022-10-06T02:46:39.272Z,101083.72
2022-10-06T02:48:11.896Z,101076.88
2022-10-06T02:49:43.998Z,101081.16
2022-10-06T02:51:18.190Z,101078.78
2022-10-06T02:52:50.136Z,101077.88
2022-10-06T02:54:22.157Z,101078.78
2022-10-06T02:56:04.952Z,101083.03
2022-10-06T02:57:36.935Z,101074.28
2022-10-06T02:59:08.918Z,101069.84
2022-10-06T03:00:40.969Z,101069.88
2022-10-06T03:02:13.074Z,101072.44
2022-10-06T03:05:17.915Z,101058.69
2022-10-06T03:06:50.176Z,101062.16
2022-10-06T03:08:22.099Z,101063.91
2022-10-06T03:09:54.115Z,101067.34
2022-10-06T03:11:31.584Z,101060.53
2022-10-06T03:13:03.606Z,101060.59
2022-10-06T03:14:35.648Z,101058.91
2022-10-06T03:16:22.796Z,101055.47
2022-10-06T03:17:55.954Z,101057.25
2022-10-06T03:19:28.031Z,101050.28
2022-10-06T03:21:01.767Z,101051.97
2022-10-06T03:22:33.904Z,101056.28
2022-10-06T03:24:06.161Z,101053.66
2022-10-06T03:25:38.073Z,101060.59
2022-10-06T03:27:10.097Z,101053.69
2022-10-06T03:28:45.273Z,101062.34
2022-10-06T03:30:18.426Z,101062.44
2022-10-06T03:31:50.438Z,101062.47
2022-10-06T03:33:22.589Z,101065.84
2022-10-06T03:34:54.637Z,101067.56
2022-10-06T03:36:29.755Z,101066.72
2022-10-06T03:39:34.654Z,101065.91
2022-10-06T03:41:08.630Z,101074.59
2022-10-06T03:42:40.665Z,101072.81
2022-10-06T03:44:12.704Z,101078.78
2022-10-06T03:45:44.692Z,101081.28
2022-10-06T03:47:17.605Z,101080.31
2022-10-06T03:48:51.275Z,101078.72
2022-10-06T03:50:23.098Z,101082.16
2022-10-06T03:51:55.083Z,101079.44
2022-10-06T03:53:30.371Z,101090.56
2022-10-06T03:55:02.386Z,101084.53
2022-10-06T03:56:36.398Z,101092.22
2022-10-06T03:58:08.377Z,101093.84
2022-10-06T03:59:40.332Z,101089.53
2022-10-06T04:01:25.006Z,101090.47
2022-10-06T04:02:58.005Z,101092.13
2022-10-06T04:04:29.953Z,101098.13
2022-10-06T04:06:04.309Z,101088.66
2022-10-06T04:07:36.469Z,101090.22
2022-10-06T04:09:15.029Z,101092.78
2022-10-06T04:10:48.007Z,101086.72
2022-10-06T04:12:20.008Z,101085.81
2022-10-06T04:14:03.779Z,101081.53
2022-10-06T04:15:35.798Z,101082.34
2022-10-06T04:17:07.791Z,101086.59
2022-10-06T04:18:40.370Z,101091.75
2022-10-06T04:20:12.452Z,101094.31
2022-10-06T04:21:45.901Z,101090.06
2022-10-06T04:23:17.918Z,101091.81
2022-10-06T04:24:50.865Z,101096.03
2022-10-06T04:26:24.503Z,101093.41
2022-10-06T04:27:57.823Z,101088.22
2022-10-06T04:29:30.197Z,101089.09
2022-10-06T04:31:02.387Z,101087.41
2022-10-06T04:32:34.445Z,101095.13
2022-10-06T04:34:07.471Z,101082.28
2022-10-06T04:35:39.494Z,101086.50
2022-10-06T04:37:11.859Z,101087.38
2022-10-06T04:38:44.378Z,101082.16
2022-10-06T04:40:16.443Z,101082.97
2022-10-06T04:41:48.490Z,101080.34
2022-10-06T04:43:20.590Z,101082.97
2022-10-06T04:44:52.501Z,101080.34
2022-10-06T04:46:42.005Z,101078.56
2022-10-06T04:48:15.132Z,101081.19
2022-10-06T04:49:47.603Z,101085.56
2022-10-06T04:51:20.924Z,101085.56
2022-10-06T04:52:53.725Z,101087.28
2022-10-06T04:54:28.874Z,101081.31
2022-10-06T04:56:21.752Z,101084.06
2022-10-06T04:57:55.792Z,101089.22
2022-10-06T04:59:47.680Z,101084.06
2022-10-06T05:01:21.915Z,101079.00
2022-10-06T05:02:56.081Z,101079.00
2022-10-06T05:04:28.108Z,101085.03
2022-10-06T05:06:23.634Z,101082.69
2022-10-06T05:07:55.819Z,101076.72
2022-10-06T05:09:27.882Z,101075.97
2022-10-06T05:11:01.781Z,101079.56
2022-10-06T05:12:33.901Z,101074.50
2022-10-06T05:14:06.200Z,101073.75
2022-10-06T05:15:38.192Z,101078.09
2022-10-06T05:17:10.194Z,101074.81
2022-10-06T05:18:42.653Z,101077.50
2022-10-06T05:20:14.749Z,101071.53
2022-10-06T05:21:46.729Z,101082.03
2022-10-06T05:23:19.092Z,101071.81
2022-10-06T05:24:54.190Z,101082.28
2022-10-06T05:26:29.189Z,101085.88
2022-10-06T05:28:01.316Z,101081.69
2022-10-06T05:29:34.923Z,101082.66
2022-10-06T05:31:08.371Z,101074.28
2022-10-06T05:32:40.561Z,101076.06
2022-10-06T05:34:13.290Z,101079.59
2022-10-06T05:35:53.740Z,101079.78
2022-10-06T05:37:26.006Z,101084.09
2022-10-06T05:38:58.807Z,101080.78
2022-10-06T05:40:30.793Z,101086.88
2022-10-06T05:42:02.783Z,101082.66
2022-10-06T05:43:35.302Z,101086.19
2022-10-06T05:45:10.642Z,101082.00
2022-10-06T05:46:42.688Z,101083.00
2022-10-06T05:48:14.690Z,101084.78
2022-10-06T05:49:46.748Z,101087.44
2022-10-06T05:51:20.301Z,101080.66
2022-10-06T05:52:55.170Z,101082.47
2022-10-06T05:54:27.238Z,101085.97
2022-10-06T05:56:05.297Z,101086.06
2022-10-06T05:57:37.392Z,101083.53
2022-10-06T05:59:09.567Z,101075.91
2022-10-06T06:00:41.917Z,101084.56
2022-10-06T06:02:14.321Z,101081.16
2022-10-06T06:03:54.736Z,101076.09
2022-10-06T06:05:26.903Z,101089.94
2022-10-06T06:06:59.036Z,101085.69
2022-10-06T06:08:31.405Z,101085.72
2022-10-06T06:10:04.165Z,101084.91
2022-10-06T06:11:38.776Z,101077.19
2022-10-06T06:13:11.192Z,101085.84
2022-10-06T06:15:01.713Z,101083.28
2022-10-06T06:16:34.226Z,101081.63
2022-10-06T06:18:06.560Z,101082.50
2022-10-06T06:19:38.700Z,101080.81
2022-10-06T06:21:11.412Z,101083.41
2022-10-06T06:22:43.456Z,101077.41
2022-10-06T06:24:15.605Z,101083.44
2022-10-06T06:26:02.507Z,101083.44
2022-10-06T06:27:35.971Z,101081.78
2022-10-06T06:29:08.189Z,101077.44
2022-10-06T06:30:40.546Z,101083.50
2022-10-06T06:32:12.864Z,101086.06
2022-10-06T06:33:45.401Z,101087.78
2022-10-06T06:35:17.520Z,101081.72
2022-10-06T06:36:54.057Z,101078.22
2022-10-06T06:38:26.290Z,101073.03
2022-10-06T06:40:01.590Z,101080.78
2022-10-06T06:41:38.088Z,101079.00
2022-10-06T06:43:12.878Z,101071.16
2022-10-06T06:44:45.195Z,101080.66
2022-10-06T06:46:19.235Z,101073.66
2022-10-06T06:47:51.537Z,101078.81
2022-10-06T06:49:25.900Z,101084.84
2022-10-06T06:50:58.894Z,101079.59
2022-10-06T06:52:31.545Z,101076.09
2022-10-06T06:54:05.104Z,101072.56
2022-10-06T06:55:37.042Z,101075.94
2022-10-06T06:57:11.524Z,101068.97
2022-10-06T06:58:48.466Z,101069.72
2022-10-06T07:00:23.816Z,101068.84
2022-10-06T07:01:57.842Z,101070.50
2022-10-06T07:03:56.157Z,101069.53
2022-10-06T07:05:22.954Z,101076.38
2022-10-06T07:06:58.663Z,101068.50
2022-10-06T07:08:32.652Z,101070.19
2022-10-06T07:10:05.534Z,101068.41
2022-10-06T07:11:39.750Z,101067.44
2022-10-06T07:13:17.426Z,101062.13
2022-10-06T07:15:08.172Z,101063.84
2022-10-06T07:16:58.537Z,101064.63
2022-10-06T07:18:49.145Z,101064.53
2022-10-06T07:20:40.157Z,101057.50
2022-10-06T07:22:30.852Z,101061.75
2022-10-06T07:24:21.417Z,101058.25
2022-10-06T07:25:53.750Z,101058.16
2022-10-06T07:27:26.300Z,101060.72
2022-10-06T07:29:01.513Z,101058.91
2022-10-06T07:30:37.189Z,101062.31
2022-10-06T07:32:12.611Z,101057.06
2022-10-06T07:33:44.905Z,101057.84
2022-10-06T07:35:20.576Z,101058.63
2022-10-06T07:36:54.442Z,101064.59
2022-10-06T07:38:30.838Z,101064.50
2022-10-06T07:41:35.678Z,101068.66
2022-10-06T07:43:07.667Z,101060.75
2022-10-06T07:44:40.240Z,101059.78
2022-10-06T07:46:12.684Z,101064.88
2022-10-06T07:47:44.700Z,101058.72
2022-10-06T07:49:17.718Z,101062.06
2022-10-06T07:50:52.141Z,101063.66
2022-10-06T07:52:25.277Z,101056.66
2022-10-06T07:53:57.452Z,101059.19
2022-10-06T07:55:29.754Z,101059.88
2022-10-06T07:57:02.013Z,101058.06
2022-10-06T07:58:35.863Z,101055.34
2022-10-06T08:00:08.542Z,101063.97
2022-10-06T08:01:40.793Z,101063.81
2022-10-06T08:03:18.140Z,101068.03
2022-10-06T08:04:50.825Z,101069.63
2022-10-06T08:06:24.056Z,101063.44
2022-10-06T08:07:58.883Z,101059.84
2022-10-06T08:09:31.162Z,101066.56
2022-10-06T08:11:04.514Z,101058.66
2022-10-06T08:12:40.917Z,101059.28
2022-10-06T08:14:15.378Z,101061.78
2022-10-06T08:15:50.417Z,101056.38
2022-10-06T08:17:22.823Z,101052.81
2022-10-06T08:18:55.368Z,101057.00
2022-10-06T08:20:27.935Z,101052.59
2022-10-06T08:22:04.402Z,101047.22
2022-10-06T08:23:40.981Z,101048.81
2022-10-06T08:25:13.877Z,101052.19
2022-10-06T08:26:46.130Z,101049.44
2022-10-06T08:28:18.533Z,101049.34
2022-10-06T08:29:51.149Z,101045.72
2022-10-06T08:31:24.306Z,101047.28
2022-10-06T08:32:57.774Z,101055.91
2022-10-06T08:34:29.714Z,101053.06
2022-10-06T08:36:18.132Z,101052.16
2022-10-06T08:37:50.621Z,101042.56
2022-10-06T08:39:23.013Z,101047.63
2022-10-06T08:40:55.706Z,101042.28
2022-10-06T08:42:34.982Z,101036.88
2022-10-06T08:44:16.198Z,101035.88
2022-10-06T08:45:48.323Z,101038.47
2022-10-06T08:47:23.071Z,101038.28
2022-10-06T08:48:58.860Z,101036.44
2022-10-06T08:50:34.028Z,101038.88
2022-10-06T08:52:57.176Z,101040.34
2022-10-06T08:56:27.463Z,101030.69
2022-10-06T08:58:31.756Z,101028.75
2022-10-06T09:00:14.281Z,101036.59
2022-10-06T09:01:51.500Z,101034.72
2022-10-06T09:03:29.527Z,101031.09
2022-10-06T09:05:05.030Z,101034.53
2022-10-06T09:07:06.630Z,101036.09
2022-10-06T09:08:51.137Z,101039.56
2022-10-06T09:10:45.234Z,101030.47
2022-10-06T09:12:35.214Z,101028.59
2022-10-06T09:14:18.947Z,101029.41
2022-10-06T09:15:56.295Z,101032.63
2022-10-06T09:17:32.884Z,101028.06
2022-10-06T09:19:14.464Z,101032.03
2022-10-06T09:20:58.041Z,101022.28
2022-10-06T09:22:32.708Z,101018.66
2022-10-06T09:24:21.043Z,101026.25
2022-10-06T09:25:53.481Z,101020.94
2022-10-06T09:27:36.955Z,101022.28
2022-10-06T09:29:09.050Z,101017.97
2022-10-06T09:30:43.268Z,101016.03
2022-10-06T09:32:17.061Z,101011.50
2022-10-06T09:33:52.221Z,101018.28
2022-10-06T09:35:26.950Z,101021.69
2022-10-06T09:37:04.420Z,101015.38
2022-10-06T09:39:06.978Z,101017.84
2022-10-06T09:40:51.970Z,101015.19
2022-10-06T09:42:35.972Z,101016.00
2022-10-06T09:44:25.563Z,101015.72
2022-10-06T09:46:31.723Z,101014.56
2022-10-06T09:48:24.717Z,101011.59
2022-10-06T09:50:12.470Z,101014.88
2022-10-06T09:52:10.765Z,101012.97
2022-10-06T09:54:00.868Z,101012.00
2022-10-06T09:55:39.197Z,101012.63
2022-10-06T09:57:18.350Z,101010.72
2022-10-06T09:58:56.734Z,101010.53
2022-10-06T10:00:30.056Z,101009.59
2022-10-06T10:02:02.209Z,101007.59
2022-10-06T10:04:01.913Z,101008.41
2022-10-06T10:05:40.232Z,101003.09
2022-10-06T10:07:25.358Z,101004.78
2022-10-06T10:09:22.969Z,100988.72
2022-10-06T10:11:38.126Z,100992.81
2022-10-06T10:13:20.954Z,100988.06
2022-10-06T10:14:57.302Z,100988.97
2022-10-06T10:16:35.067Z,100982.81
2022-10-06T10:18:13.771Z,100992.16
2022-10-06T10:19:53.320Z,100986.81
2022-10-06T10:21:30.172Z,100984.84
2022-10-06T10:23:33.966Z,100986.38
2022-10-06T10:26:45.358Z,100985.06
2022-10-06T10:28:23.384Z,100979.72
2022-10-06T10:30:03.246Z,100977.78
2022-10-06T10:31:50.763Z,100978.53
2022-10-06T10:34:11.897Z,100974.97
2022-10-06T10:35:53.485Z,100975.75
2022-10-06T10:37:25.633Z,100968.09
2022-10-06T10:38:58.714Z,100975.88
2022-10-06T10:40:33.476Z,100969.50
2022-10-06T10:42:14.411Z,100965.97
2022-10-06T10:43:51.749Z,100968.56
2022-10-06T10:45:34.731Z,100966.56
2022-10-06T10:47:23.779Z,100965.53
2022-10-06T10:49:01.859Z,100957.00
2022-10-06T10:50:43.306Z,100954.06
2022-10-06T10:52:22.941Z,100951.22
2022-10-06T10:55:36.775Z,100948.34
2022-10-06T10:57:16.754Z,100944.75
2022-10-06T10:58:57.594Z,100950.66
2022-10-06T11:00:32.594Z,100947.03
2022-10-06T11:02:19.708Z,100945.81
2022-10-06T11:03:57.376Z,100932.72
2022-10-06T11:05:54.956Z,100938.56
2022-10-06T11:07:57.629Z,100932.38
2022-10-06T11:09:41.841Z,100933.31
2022-10-06T11:11:41.533Z,100935.00
2022-10-06T11:13:20.004Z,100931.56
2022-10-06T11:15:20.775Z,100926.16
2022-10-06T11:17:07.567Z,100921.72
2022-10-06T11:18:49.563Z,100914.56
2022-10-06T11:20:48.863Z,100918.63
2022-10-06T11:22:36.813Z,100919.19
2022-10-06T11:24:27.676Z,100904.91
2022-10-06T11:26:22.051Z,100909.28
2022-10-06T11:28:25.323Z,100903.22
2022-10-06T11:30:19.874Z,100902.34
2022-10-06T11:32:07.109Z,100903.84
2022-10-06T11:33:53.481Z,100893.97
2022-10-06T11:35:27.822Z,100900.69
2022-10-06T11:37:09.787Z,100908.50
2022-10-06T11:38:50.299Z,100900.69
2022-10-06T11:40:51.391Z,100899.41
2022-10-06T11:42:38.108Z,100894.88
2022-10-06T11:44:20.447Z,100888.28
2022-10-06T11:46:01.411Z,100893.00
2022-10-06T11:47:59.616Z,100890.19
2022-10-06T11:49:45.575Z,100886.78
2022-10-06T11:51:17.843Z,100877.31
2022-10-06T11:52:53.305Z,100879.72
2022-10-06T11:54:40.881Z,100870.88
2022-10-06T11:56:19.448Z,100868.34
2022-10-06T11:58:37.508Z,100867.50
2022-10-06T12:00:05.217Z,100872.91
2022-10-06T12:01:39.499Z,100863.09
2022-10-06T12:03:34.387Z,100863.66
2022-10-06T12:05:52.375Z,100866.16
2022-10-06T12:07:08.074Z,100860.03
2022-10-06T12:08:42.106Z,100861.81
2022-10-06T12:10:29.503Z,100863.47
2022-10-06T12:12:19.662Z,100868.91
2022-10-06T12:18:37.667Z,100858.19
2022-10-06T12:20:30.313Z,100861.31
2022-10-06T12:22:17.707Z,100862.19
2022-10-06T12:23:58.813Z,100853.41
2022-10-06T12:25:43.031Z,100855.41
2022-10-06T12:27:15.361Z,100856.47
2022-10-06T12:29:18.823Z,100851.72
2022-10-06T12:31:06.238Z,100849.97
2022-10-06T12:32:58.711Z,100858.59
2022-10-06T12:35:01.853Z,100850.75
2022-10-06T12:36:36.768Z,100851.56
2022-10-06T12:38:42.049Z,100848.00
2022-10-06T12:40:38.826Z,100846.94
2022-10-06T12:42:25.874Z,100842.59
2022-10-06T12:43:58.383Z,100844.72
2022-10-06T12:45:32.147Z,100844.38
2022-10-06T12:47:24.703Z,100838.09
2022-10-06T12:49:15.490Z,100837.31
2022-10-06T12:50:49.236Z,100836.41
2022-10-06T12:52:44.989Z,100832.06
2022-10-06T12:54:43.631Z,100837.47
2022-10-06T12:56:36.153Z,100830.72
2022-10-06T12:58:29.164Z,100832.34
2022-10-06T13:00:01.484Z,100836.03
2022-10-06T13:01:33.846Z,100835.19
2022-10-06T13:03:09.244Z,100836.81
2022-10-06T13:04:49.741Z,100835.06
2022-10-06T13:06:26.004Z,100830.72
2022-10-06T13:08:25.070Z,100834.06
2022-10-06T13:10:15.800Z,100832.16
2022-10-06T13:11:49.583Z,100828.78
2022-10-06T13:13:24.722Z,100825.09
2022-10-06T13:15:34.922Z,100825.81
2022-10-06T13:17:09.806Z,100821.53
2022-10-06T13:18:42.464Z,100826.78
2022-10-06T13:20:41.489Z,100829.28
2022-10-06T13:22:15.335Z,100828.72
2022-10-06T13:23:48.427Z,100826.09
2022-10-06T13:25:20.508Z,100822.75
2022-10-06T13:26:53.691Z,100827.94
2022-10-06T13:28:37.323Z,100825.31
2022-10-06T13:30:27.663Z,100824.31
2022-10-06T13:31:59.928Z,100826.28
2022-10-06T14:29:34.639Z,100815.78
2022-10-06T14:31:11.979Z,100813.25
2022-10-06T14:32:46.457Z,100813.25
2022-10-06T14:34:21.460Z,100809.84
2022-10-06T14:35:54.140Z,100810.69
2022-10-06T14:37:26.495Z,100811.53
2022-10-06T14:38:59.991Z,100811.53
2022-10-06T14:40:32.920Z,100805.63
2022-10-06T14:42:07.933Z,100815.22
2022-10-06T14:43:42.102Z,100811.75
2022-10-06T14:45:14.687Z,100806.53
2022-10-06T14:46:50.686Z,100812.53
2022-10-06T14:48:23.112Z,100811.91
2022-10-06T14:49:55.399Z,100800.59
2022-10-06T14:51:30.985Z,100802.44
2022-10-06T14:53:06.815Z,100805.13
2022-10-06T14:54:39.287Z,100802.59
2022-10-06T14:57:43.495Z,100808.94
2022-10-06T14:59:18.409Z,100808.28
2022-10-06T15:00:50.814Z,100810.91
2022-10-06T15:02:23.572Z,100800.69
2022-10-06T15:04:01.049Z,100811.16
2022-10-06T15:05:55.622Z,100819.25
2022-10-06T15:07:46.086Z,100809.97
2022-10-06T15:09:18.654Z,100811.94
2022-10-06T15:10:54.403Z,100812.09
2022-10-06T15:12:29.467Z,100807.19
2022-10-06T15:14:05.872Z,100813.69
2022-10-06T15:15:38.619Z,100812.25
2022-10-06T15:17:10.984Z,100823.06
2022-10-06T15:18:43.461Z,100818.97
2022-10-06T15:20:15.910Z,100814.09
2022-10-06T15:21:48.296Z,100824.84
2022-10-06T15:23:20.709Z,100823.41
2022-10-06T15:24:53.040Z,100822.81
2022-10-06T15:26:44.982Z,100824.81
2022-10-06T15:28:35.510Z,100822.69
2022-10-06T15:30:08.511Z,100831.69
2022-10-06T15:31:43.297Z,100833.56
2022-10-06T15:33:17.629Z,100829.47
2022-10-06T15:34:51.693Z,100823.72
2022-10-06T15:36:25.165Z,100829.38
2022-10-06T15:37:57.577Z,100835.81
2022-10-06T15:39:32.058Z,100831.72
2022-10-06T15:41:05.112Z,100833.78
2022-10-06T15:42:37.441Z,100834.06
2022-10-06T15:44:10.652Z,100835.09
2022-10-06T15:45:54.350Z,100835.22
2022-10-06T15:47:27.714Z,100834.75
2022-10-06T15:49:01.622Z,100842.81
2022-10-06T15:50:34.024Z,100835.44
2022-10-06T15:52:07.042Z,100842.81
2022-10-06T15:53:41.558Z,100848.28
2022-10-06T15:55:14.115Z,100842.63
2022-10-06T15:56:48.006Z,100843.00
2022-10-06T15:58:21.848Z,100844.34
2022-10-06T15:59:54.331Z,100841.28
2022-10-06T16:01:33.057Z,100851.31
2022-10-06T16:03:21.344Z,100844.03
2022-10-06T16:05:16.439Z,100853.13
2022-10-06T16:06:54.988Z,100847.38
2022-10-06T16:08:26.992Z,100849.34
2022-10-06T16:09:59.532Z,100847.75
2022-10-06T16:11:31.545Z,100849.53
2022-10-06T16:13:06.196Z,100848.81
2022-10-06T16:14:38.530Z,100863.81
2022-10-06T16:16:10.978Z,100857.97
2022-10-06T16:17:43.114Z,100858.22
2022-10-06T16:19:16.410Z,100867.06
2022-10-06T16:20:55.499Z,100866.34
2022-10-06T16:22:27.848Z,100870.00
2022-10-06T16:24:00.831Z,100873.69
2022-10-06T16:25:33.144Z,100879.09
2022-10-06T16:27:06.293Z,100875.75
2022-10-06T16:28:38.730Z,100875.09
2022-10-06T16:30:11.527Z,100868.28
2022-10-06T16:31:44.211Z,100873.66
2022-10-06T16:33:16.679Z,100879.03
2022-10-06T16:34:50.978Z,100873.09
2022-10-06T16:36:23.071Z,100876.69
2022-10-06T16:37:55.065Z,100880.38
2022-10-06T16:39:27.071Z,100871.81
2022-10-06T16:41:04.421Z,100874.53
2022-10-06T16:42:36.768Z,100873.75
2022-10-06T16:44:09.332Z,100880.88
2022-10-06T16:45:41.684Z,100868.03
2022-10-06T16:47:13.931Z,100875.97
2022-10-06T16:48:47.185Z,100873.56
2022-10-06T16:50:19.312Z,100870.34
2022-10-06T16:51:51.527Z,100873.09
2022-10-06T16:53:23.768Z,100878.41
2022-10-06T16:54:56.665Z,100875.94
2022-10-06T16:56:30.875Z,100874.25
2022-10-06T16:58:02.934Z,100877.03
2022-10-06T16:59:36.610Z,100880.59
2022-10-06T17:01:10.217Z,100877.19
2022-10-06T17:02:42.267Z,100879.03
2022-10-06T17:04:26.304Z,100880.78
2022-10-06T17:06:24.603Z,100877.34
2022-10-06T17:07:59.147Z,100881.81
2022-10-06T17:09:31.621Z,100892.25
2022-10-06T17:11:15.499Z,100898.38
2022-10-06T17:12:47.427Z,100894.13
2022-10-06T17:14:20.436Z,100885.59
2022-10-06T17:16:05.068Z,100897.00
2022-10-06T17:17:37.492Z,100896.34
2022-10-06T17:19:12.177Z,100902.47
2022-10-06T17:20:54.211Z,100904.28
2022-10-06T17:22:26.777Z,100907.88
2022-10-06T17:24:00.908Z,100916.56
2022-10-06T17:25:34.335Z,100914.88
2022-10-06T17:27:06.666Z,100911.44
2022-10-06T17:28:39.231Z,100917.50
2022-10-06T17:31:46.934Z,100925.38
2022-10-06T17:33:19.727Z,100925.47
2022-10-06T17:34:52.546Z,100921.22
2022-10-06T17:36:25.913Z,100919.50
2022-10-06T17:37:59.713Z,100919.56
2022-10-06T17:39:32.536Z,100920.44
2022-10-06T17:41:08.040Z,100921.38
2022-10-06T17:42:42.117Z,100914.47
2022-10-06T17:44:23.639Z,100911.03
2022-10-06T17:45:56.522Z,100916.28
2022-10-06T17:47:29.676Z,100915.44
2022-10-06T17:49:04.599Z,100920.69
2022-10-06T17:50:37.005Z,100918.19
2022-10-06T17:52:09.759Z,100922.53
2022-10-06T17:53:49.817Z,100926.09
2022-10-06T17:55:23.066Z,100926.16
2022-10-06T17:56:58.337Z,100927.94
2022-10-06T17:58:30.494Z,100929.72
2022-10-06T18:00:02.781Z,100931.56
2022-10-06T18:01:36.257Z,100935.91
2022-10-06T18:03:09.372Z,100930.81
2022-10-06T18:04:41.361Z,100942.94
2022-10-06T18:06:16.149Z,100942.91
2022-10-06T18:07:48.207Z,100930.81
2022-10-06T18:09:20.740Z,100936.91
2022-10-06T18:11:11.473Z,100939.53
2022-10-06T18:12:43.805Z,100935.25
2022-10-06T18:14:18.422Z,100943.91
2022-10-06T18:15:51.259Z,100948.25
2022-10-06T18:17:24.521Z,100947.44
2022-10-06T18:18:56.766Z,100944.88
2022-10-06T18:20:31.888Z,100946.63
2022-10-06T18:22:10.834Z,100950.06
2022-10-06T18:23:43.799Z,100944.06
2022-10-06T18:25:17.230Z,100953.59
2022-10-06T18:26:50.951Z,100947.53
2022-10-06T18:28:23.045Z,100952.75
2022-10-06T18:29:55.113Z,100945.88
2022-10-06T18:31:27.221Z,100949.34
2022-10-06T18:36:43.774Z,100957.25
2022-10-06T18:38:16.421Z,100954.66
2022-10-06T18:39:48.606Z,100950.34
2022-10-06T18:41:20.809Z,100952.06
2022-10-06T18:42:52.792Z,100959.88
2022-10-06T18:44:47.691Z,100947.78
2022-10-06T18:46:38.767Z,100954.72
2022-10-06T18:48:29.444Z,100967.69
2022-10-06T18:50:01.603Z,100964.25
2022-10-06T18:51:38.034Z,100964.28
2022-10-06T18:53:10.111Z,100966.88
2022-10-06T18:54:44.825Z,100959.09
2022-10-06T18:56:20.050Z,100959.94
2022-10-06T18:57:52.051Z,100967.72
2022-10-06T18:59:31.509Z,100960.81
2022-10-06T19:01:07.222Z,100970.31
2022-10-06T19:02:39.482Z,100965.09
2022-10-06T19:04:15.410Z,100972.91
2022-10-06T19:05:53.536Z,100973.78
2022-10-06T19:07:31.074Z,100974.63
2022-10-06T19:09:05.116Z,100982.41
2022-10-06T19:10:57.233Z,100979.81
2022-10-06T19:12:29.391Z,100978.97
2022-10-06T19:14:01.457Z,100978.09
2022-10-06T19:15:33.558Z,100984.16
2022-10-06T19:17:09.559Z,100981.56
2022-10-06T19:18:42.318Z,100982.41
2022-10-06T19:20:14.449Z,100979.81
2022-10-06T19:21:59.792Z,100985.03
2022-10-06T19:23:36.202Z,100991.91
2022-10-06T19:25:08.461Z,100987.59
2022-10-06T19:26:45.135Z,100983.28
2022-10-06T19:28:18.086Z,100986.75
2022-10-06T19:29:55.980Z,100992.78
2022-10-06T19:31:29.084Z,100991.06
2022-10-06T19:33:01.333Z,100996.22
2022-10-06T19:34:37.668Z,100998.81
2022-10-06T19:36:12.755Z,100995.38
2022-10-06T19:37:45.167Z,100999.69
2022-10-06T19:39:18.206Z,101000.53
2022-10-06T19:40:50.565Z,101001.41
2022-10-06T19:42:41.361Z,100997.94
2022-10-06T19:44:13.415Z,100998.81