createdAt,value
2023-03-06T00:01:09.981Z,3.45
2023-03-06T00:03:37.786Z,3.44
2023-03-06T00:06:08.810Z,3.43
2023-03-06T00:08:36.629Z,3.42
2023-03-06T00:11:04.186Z,3.41
2023-03-06T00:13:32.360Z,3.39
2023-03-06T00:16:01.190Z,3.38
2023-03-06T00:18:29.787Z,3.37
2023-03-06T00:20:57.560Z,3.37
2023-03-06T00:23:28.355Z,3.36
2023-03-06T00:25:57.356Z,3.37
2023-03-06T00:28:25.457Z,3.35
2023-03-06T00:30:52.950Z,3.36
2023-03-06T00:33:20.476Z,3.35
2023-03-06T00:35:48.752Z,3.35
2023-03-06T00:38:16.360Z,3.35
2023-03-06T00:40:45.362Z,3.36
2023-03-06T00:43:13.825Z,3.35
2023-03-06T00:45:46.779Z,3.37
2023-03-06T00:48:14.297Z,3.37
2023-03-06T00:50:42.044Z,3.36
2023-03-06T00:53:13.171Z,3.36
2023-03-06T00:55:40.680Z,3.37
2023-03-06T00:58:10.350Z,3.37
2023-03-06T01:00:38.451Z,3.38
2023-03-06T01:03:07.354Z,3.38
2023-03-06T01:05:36.833Z,3.39
2023-03-06T01:08:05.353Z,3.38
2023-03-06T01:10:32.980Z,3.39
2023-03-06T01:13:00.507Z,3.41
2023-03-06T01:15:30.406Z,3.45
2023-03-06T01:17:59.828Z,3.42
2023-03-06T01:20:28.415Z,3.44
2023-03-06T01:22:56.603Z,3.43
2023-03-06T01:25:24.819Z,3.43
2023-03-06T01:27:53.759Z,3.42
2023-03-06T01:30:23.058Z,3.43
2023-03-06T01:32:52.147Z,3.38
2023-03-06T01:35:19.749Z,3.39
2023-03-06T01:37:47.704Z,3.37
2023-03-06T01:40:15.325Z,3.37
2023-03-06T01:42:43.246Z,3.37
2023-03-06T01:45:44.051Z,3.36
2023-03-06T01:48:14.441Z,3.35
2023-03-06T01:50:42.622Z,3.36
2023-03-06T01:53:11.978Z,3.35
2023-03-06T01:55:40.106Z,3.33
2023-03-06T01:58:14.368Z,3.32
2023-03-06T02:00:47.350Z,3.35
2023-03-06T02:03:22.461Z,3.30
2023-03-06T02:05:51.457Z,3.27
2023-03-06T02:08:22.368Z,3.28
2023-03-06T02:11:02.165Z,3.27
2023-03-06T02:13:32.345Z,3.27
2023-03-06T02:16:00.820Z,3.24
2023-03-06T02:18:31.228Z,3.20
2023-03-06T02:21:01.428Z,3.18
2023-03-06T02:23:34.911Z,3.15
2023-03-06T02:26:05.150Z,3.13
2023-03-06T02:28:32.720Z,3.12
2023-03-06T02:31:00.432Z,3.11
2023-03-06T02:33:30.287Z,3.08
2023-03-06T02:36:00.845Z,3.04
2023-03-06T02:38:34.355Z,3.01
2023-03-06T02:41:05.699Z,2.98
2023-03-06T02:43:38.355Z,2.99
2023-03-06T02:46:06.988Z,2.97
2023-03-06T02:48:36.022Z,2.97
2023-03-06T02:51:04.509Z,2.97
2023-03-06T02:53:33.356Z,2.95
2023-03-06T02:56:01.113Z,2.98
2023-03-06T02:58:30.089Z,3.03
2023-03-06T03:00:58.023Z,2.97
2023-03-06T03:03:27.229Z,2.95
2023-03-06T03:05:55.345Z,2.94
2023-03-06T03:08:29.123Z,2.91
2023-03-06T03:11:01.015Z,2.88
2023-03-06T03:13:34.506Z,2.89
2023-03-06T03:16:04.378Z,2.86
2023-03-06T03:18:32.148Z,2.87
2023-03-06T03:21:00.356Z,2.82
2023-03-06T03:23:28.434Z,2.76
2023-03-06T03:26:07.625Z,2.74
2023-03-06T03:28:38.766Z,2.74
2023-03-06T03:31:08.533Z,2.71
2023-03-06T03:33:36.675Z,2.69
2023-03-06T03:36:06.680Z,2.63
2023-03-06T03:38:37.621Z,2.66
2023-03-06T03:41:06.204Z,2.55
2023-03-06T03:43:34.785Z,2.51
2023-03-06T03:46:05.911Z,2.48
2023-03-06T03:48:35.360Z,2.44
2023-03-06T03:51:07.484Z,2.46
2023-03-06T03:53:39.360Z,2.46
2023-03-06T03:56:08.728Z,2.45
2023-03-06T03:58:44.018Z,2.46
2023-03-06T04:01:13.024Z,2.47
2023-03-06T04:03:40.618Z,2.45
2023-03-06T04:06:09.657Z,2.46
2023-03-06T04:08:38.415Z,2.48
2023-03-06T04:11:07.092Z,2.50
2023-03-06T04:13:35.434Z,2.50
2023-03-06T04:16:04.201Z,2.49
2023-03-06T04:18:34.967Z,2.46
2023-03-06T04:21:07.345Z,2.50
2023-03-06T04:23:35.025Z,2.44
2023-03-06T04:26:03.770Z,2.42
2023-03-06T04:28:32.416Z,2.40
2023-03-06T04:31:02.437Z,2.42
2023-03-06T04:33:31.478Z,2.40
2023-03-06T04:36:03.425Z,2.43
2023-03-06T04:38:33.768Z,2.38
2023-03-06T04:41:04.023Z,2.35
2023-03-06T04:43:31.734Z,2.38
2023-03-06T04:45:59.447Z,2.33
2023-03-06T04:48:30.835Z,2.35
2023-03-06T04:50:58.324Z,2.34
2023-03-06T04:53:29.167Z,2.34
2023-03-06T04:55:57.688Z,2.31
2023-03-06T04:58:26.873Z,2.26
2023-03-06T05:00:55.739Z,2.26
2023-03-06T05:03:23.937Z,2.30
2023-03-06T05:05:51.425Z,2.25
2023-03-06T05:08:19.352Z,2.26
2023-03-06T05:10:55.381Z,2.25
2023-03-06T05:13:22.970Z,2.25
2023-03-06T05:15:51.041Z,2.29
2023-03-06T05:18:18.950Z,2.28
2023-03-06T05:20:47.096Z,2.28
2023-03-06T05:23:15.362Z,2.27
2023-03-06T05:25:43.207Z,2.24
2023-03-06T05:28:12.190Z,2.22
2023-03-06T05:30:39.693Z,2.23
2023-03-06T05:33:07.358Z,2.19
2023-03-06T05:35:41.437Z,2.16
2023-03-06T05:38:09.047Z,2.15
2023-03-06T05:40:36.532Z,2.16
2023-03-06T05:43:07.215Z,2.15
2023-03-06T05:45:36.428Z,2.14
2023-03-06T05:48:04.075Z,2.15
2023-03-06T05:50:31.881Z,2.15
2023-03-06T05:52:59.890Z,2.14
2023-03-06T05:55:27.742Z,2.16
2023-03-06T05:57:55.364Z,2.19
2023-03-06T06:00:24.704Z,2.18
2023-03-06T06:02:54.239Z,2.18
2023-03-06T06:05:24.369Z,2.20
2023-03-06T06:07:52.680Z,2.21
2023-03-06T06:10:20.352Z,2.22
2023-03-06T06:12:47.896Z,2.23
2023-03-06T06:15:15.452Z,2.26
2023-03-06T06:17:43.035Z,2.28
2023-03-06T06:20:13.142Z,2.25
2023-03-06T06:23:05.357Z,2.27
2023-03-06T06:25:35.432Z,2.29
2023-03-06T06:28:05.343Z,2.30
2023-03-06T06:30:33.210Z,2.30
2023-03-06T06:33:03.345Z,2.35
2023-03-06T06:35:37.998Z,2.37
2023-03-06T06:38:06.426Z,2.35
2023-03-06T06:40:34.754Z,2.37
2023-03-06T06:43:02.443Z,2.42
2023-03-06T06:45:30.096Z,2.41
2023-03-06T06:47:57.724Z,2.42
2023-03-06T06:50:25.296Z,2.46
2023-03-06T06:52:54.350Z,2.48
2023-03-06T06:55:21.935Z,2.49
2023-03-06T06:57:49.792Z,2.54
2023-03-06T07:00:19.353Z,2.54
2023-03-06T07:02:49.015Z,2.64
2023-03-06T07:05:16.840Z,2.59
2023-03-06T07:07:44.845Z,2.60
2023-03-06T07:10:19.408Z,2.60
2023-03-06T07:12:47.786Z,2.64
2023-03-06T07:15:17.383Z,2.65
2023-03-06T07:17:48.855Z,2.68
2023-03-06T07:20:19.537Z,2.71
2023-03-06T07:22:51.726Z,2.74
2023-03-06T07:25:21.604Z,2.74
2023-03-06T07:27:54.024Z,2.75
2023-03-06T07:30:22.066Z,2.74
2023-03-06T07:32:52.681Z,2.80
2023-03-06T07:35:21.078Z,2.77
2023-03-06T07:37:48.746Z,2.78
2023-03-06T07:40:16.593Z,2.81
2023-03-06T07:42:45.409Z,2.81
2023-03-06T07:45:17.154Z,2.81
2023-03-06T07:47:44.725Z,2.82
2023-03-06T07:50:13.185Z,2.85
2023-03-06T07:52:41.436Z,2.89
2023-03-06T07:55:10.963Z,2.88
2023-03-06T07:57:38.535Z,2.91
2023-03-06T08:00:11.175Z,2.90
2023-03-06T08:02:43.127Z,2.91
2023-03-06T08:05:14.493Z,2.93
2023-03-06T08:07:42.670Z,2.95
2023-03-06T08:10:14.806Z,3.01
2023-03-06T08:12:42.456Z,2.95
2023-03-06T08:15:14.373Z,2.92
2023-03-06T08:17:41.814Z,2.91
2023-03-06T08:20:11.949Z,2.93
2023-03-06T08:22:39.571Z,2.92
2023-03-06T08:25:08.648Z,2.92
2023-03-06T08:27:36.684Z,2.94
2023-03-06T08:30:04.680Z,2.98
2023-03-06T08:32:37.843Z,3.01
2023-03-06T08:35:06.183Z,3.00
2023-03-06T08:37:33.742Z,3.02
2023-03-06T08:40:04.417Z,3.03
2023-03-06T08:42:32.429Z,3.04
2023-03-06T08:44:59.971Z,3.01
2023-03-06T08:47:27.758Z,3.05
2023-03-06T08:49:56.962Z,3.03
2023-03-06T08:52:25.424Z,3.04
2023-03-06T08:54:54.703Z,3.06
2023-03-06T08:57:22.343Z,3.06
2023-03-06T08:59:50.691Z,3.08
2023-03-06T09:02:19.978Z,3.10
2023-03-06T09:04:47.532Z,3.11
2023-03-06T09:07:16.690Z,3.13
2023-03-06T09:09:44.173Z,3.13
2023-03-06T09:12:11.785Z,3.07
2023-03-06T09:14:39.252Z,3.04
2023-03-06T09:17:06.854Z,3.00
2023-03-06T09:19:35.362Z,2.98
2023-03-06T09:22:03.717Z,3.00
2023-03-06T09:24:32.626Z,2.98
2023-03-06T09:27:01.812Z,2.95
2023-03-06T09:29:29.470Z,2.95
2023-03-06T09:31:56.979Z,2.91
2023-03-06T09:34:24.517Z,2.92
2023-03-06T09:36:57.460Z,2.91
2023-03-06T09:39:27.569Z,2.95
2023-03-06T09:41:57.758Z,2.97
2023-03-06T09:44:27.646Z,2.99
2023-03-06T09:47:22.783Z,3.03
2023-03-06T09:50:08.541Z,3.06
2023-03-06T09:52:43.362Z,3.06
2023-03-06T09:55:13.549Z,3.11
2023-03-06T09:57:51.186Z,3.08
2023-03-06T10:00:24.582Z,3.10
2023-03-06T10:06:01.503Z,3.09
2023-03-06T10:08:37.346Z,3.12
2023-03-06T10:11:08.009Z,3.14
2023-03-06T10:13:41.793Z,3.15
2023-03-06T10:16:22.327Z,3.17
2023-03-06T10:18:50.357Z,3.20
2023-03-06T10:21:32.412Z,3.25
2023-03-06T10:24:04.700Z,3.28
2023-03-06T10:26:37.604Z,3.33
2023-03-06T10:29:37.091Z,3.42
2023-03-06T10:32:13.541Z,3.52
2023-03-06T10:34:43.278Z,3.60
2023-03-06T10:37:18.935Z,3.64
2023-03-06T10:39:47.692Z,3.70
2023-03-06T10:42:15.240Z,3.77
2023-03-06T10:44:45.107Z,3.84
2023-03-06T10:47:31.115Z,3.89
2023-03-06T10:50:01.424Z,3.95
2023-03-06T10:52:32.353Z,3.99
2023-03-06T10:55:25.303Z,4.05
2023-03-06T10:57:53.890Z,4.16
2023-03-06T11:00:31.413Z,4.22
2023-03-06T11:03:28.415Z,4.32
2023-03-06T11:06:12.559Z,4.40
2023-03-06T11:08:43.441Z,4.48
2023-03-06T11:11:38.178Z,4.54
2023-03-06T11:14:16.443Z,4.63
2023-03-06T11:16:53.410Z,4.70
2023-03-06T11:19:26.368Z,4.80
2023-03-06T11:22:02.397Z,4.89
2023-03-06T11:24:37.362Z,5.03
2023-03-06T11:27:23.551Z,5.07
2023-03-06T11:29:57.422Z,5.14
2023-03-06T11:32:32.378Z,5.21
2023-03-06T11:35:28.323Z,5.25
2023-03-06T11:37:59.362Z,5.30
2023-03-06T11:40:31.751Z,5.42
2023-03-06T11:43:07.220Z,5.41
2023-03-06T11:45:39.396Z,5.46
2023-03-06T11:48:23.261Z,5.43
2023-03-06T11:50:57.404Z,5.45
2023-03-06T11:53:33.100Z,5.49
2023-03-06T11:56:07.528Z,5.56
2023-03-06T11:59:04.271Z,5.63
2023-03-06T12:01:36.997Z,5.70
2023-03-06T12:04:39.060Z,5.75
2023-03-06T12:07:20.767Z,5.81
2023-03-06T12:09:54.703Z,5.86
2023-03-06T12:12:52.838Z,5.93
2023-03-06T12:15:28.141Z,5.90
2023-03-06T12:18:10.036Z,5.86
2023-03-06T12:20:51.568Z,5.89
2023-03-06T12:23:36.271Z,5.92
2023-03-06T12:26:15.473Z,5.93
2023-03-06T12:29:00.664Z,5.95
2023-03-06T12:31:43.704Z,5.94
2023-03-06T12:34:41.113Z,5.98
2023-03-06T12:37:26.346Z,6.02
2023-03-06T12:40:24.441Z,6.06
2023-03-06T12:43:10.174Z,6.09
2023-03-06T12:45:40.396Z,6.08
2023-03-06T12:48:16.255Z,6.18
2023-03-06T12:50:45.045Z,6.32
2023-03-06T12:53:22.683Z,6.25
2023-03-06T12:55:51.546Z,6.23
2023-03-06T12:58:35.969Z,6.28
2023-03-06T13:01:09.876Z,6.34
2023-03-06T13:04:00.386Z,6.52
2023-03-06T13:06:49.728Z,6.37
2023-03-06T13:09:32.507Z,6.15
2023-03-06T13:12:23.378Z,6.04
2023-03-06T13:14:58.061Z,6.06
2023-03-06T13:17:28.102Z,6.05
2023-03-06T13:20:38.380Z,6.06
2023-03-06T13:23:49.805Z,5.93
2023-03-06T13:26:57.419Z,6.00
2023-03-06T13:30:03.786Z,5.88
2023-03-06T13:32:33.519Z,5.85
2023-03-06T13:35:01.425Z,5.82
2023-03-06T13:37:50.456Z,5.83
2023-03-06T13:40:33.544Z,5.83
2023-03-06T13:43:19.586Z,5.82
2023-03-06T13:45:49.001Z,5.80
2023-03-06T13:48:44.199Z,5.81
2023-03-06T13:51:16.798Z,5.79
2023-03-06T13:54:12.736Z,5.80
2023-03-06T13:57:04.013Z,5.77
2023-03-06T14:00:08.319Z,5.73
2023-03-06T14:02:58.829Z,5.65
2023-03-06T14:05:41.982Z,5.62
2023-03-06T14:08:12.373Z,5.61
2023-03-06T14:10:41.416Z,5.60
2023-03-06T14:13:16.761Z,5.61
2023-03-06T14:15:47.914Z,5.62
2023-03-06T14:18:20.169Z,5.61
2023-03-06T14:20:52.393Z,5.65
2023-03-06T14:23:30.463Z,5.66
2023-03-06T14:26:04.390Z,5.67
2023-03-06T14:28:35.414Z,5.72
2023-03-06T14:31:06.819Z,5.71
2023-03-06T14:33:42.644Z,5.71
2023-03-06T14:36:15.418Z,5.70
2023-03-06T14:38:48.887Z,5.71
2023-03-06T14:41:25.418Z,5.73
2023-03-06T14:43:54.377Z,5.76
2023-03-06T14:46:24.091Z,5.75
2023-03-06T14:48:54.339Z,5.75
2023-03-06T14:51:26.182Z,5.75
2023-03-06T14:53:56.811Z,5.75
2023-03-06T14:56:27.171Z,5.77
2023-03-06T14:58:58.416Z,5.82
2023-03-06T15:04:49.970Z,5.89
2023-03-06T15:07:26.434Z,5.91
2023-03-06T15:10:01.197Z,5.88
2023-03-06T15:12:38.451Z,5.88
2023-03-06T15:15:29.506Z,5.93
2023-03-06T15:18:00.482Z,6.06
2023-03-06T15:20:41.234Z,5.93
2023-03-06T15:23:19.433Z,5.89
2023-03-06T15:26:21.230Z,5.95
2023-03-06T15:29:03.363Z,5.93
2023-03-06T15:31:35.221Z,5.86
2023-03-06T15:34:18.582Z,5.87
2023-03-06T15:36:48.876Z,5.86
2023-03-06T15:39:34.285Z,5.86
2023-03-06T15:42:05.071Z,5.87
2023-03-06T15:44:33.856Z,5.85
2023-03-06T15:47:09.325Z,5.85
2023-03-06T15:49:39.426Z,5.85
2023-03-06T15:52:08.384Z,5.85
2023-03-06T15:54:37.529Z,5.82
2023-03-06T15:57:07.370Z,5.81
2023-03-06T15:59:42.307Z,5.79
2023-03-06T16:02:16.880Z,5.79
2023-03-06T16:04:46.227Z,5.79
2023-03-06T16:07:14.777Z,5.80
2023-03-06T16:09:42.702Z,5.82
2023-03-06T16:12:17.244Z,5.73
2023-03-06T16:14:45.333Z,5.69
2023-03-06T16:17:15.058Z,5.66
2023-03-06T16:19:42.935Z,5.65
2023-03-06T16:22:13.369Z,5.65
2023-03-06T16:24:43.220Z,5.65
2023-03-06T16:27:17.558Z,5.62
2023-03-06T16:29:45.421Z,5.65
2023-03-06T16:32:13.011Z,5.55
2023-03-06T16:34:41.826Z,5.53
2023-03-06T16:37:12.158Z,5.50
2023-03-06T16:39:39.674Z,5.53
2023-03-06T16:42:08.003Z,5.44
2023-03-06T16:44:35.591Z,5.47
2023-03-06T16:47:03.379Z,5.38
2023-03-06T16:49:31.003Z,5.32
2023-03-06T16:52:26.363Z,5.21
2023-03-06T16:54:54.946Z,5.14
2023-03-06T16:57:22.489Z,5.11
2023-03-06T16:59:50.190Z,5.11
2023-03-06T17:02:18.685Z,5.07
2023-03-06T17:04:48.352Z,4.97
2023-03-06T17:07:16.235Z,4.95
2023-03-06T17:09:45.363Z,4.86
2023-03-06T17:12:12.962Z,4.81
2023-03-06T17:14:41.498Z,4.79
2023-03-06T17:17:12.819Z,4.75
2023-03-06T17:19:40.334Z,4.67
2023-03-06T17:22:08.707Z,4.66
2023-03-06T17:24:36.941Z,4.57
2023-03-06T17:27:06.111Z,4.54
2023-03-06T17:29:35.357Z,4.52
2023-03-06T17:32:04.488Z,4.44
2023-03-06T17:34:32.084Z,4.40
2023-03-06T17:37:00.537Z,4.32
2023-03-06T17:39:33.145Z,4.31
2023-03-06T17:42:03.122Z,4.28
2023-03-06T17:44:32.673Z,4.21
2023-03-06T17:47:00.249Z,4.14
2023-03-06T17:49:28.414Z,4.15
2023-03-06T17:51:58.205Z,4.13
2023-03-06T17:54:26.118Z,4.10
2023-03-06T17:56:53.997Z,4.00
2023-03-06T17:59:22.376Z,3.97
2023-03-06T18:01:51.348Z,4.01
2023-03-06T18:04:18.881Z,4.01
2023-03-06T18:06:46.488Z,4.02
2023-03-06T18:09:14.248Z,4.04
2023-03-06T18:11:42.357Z,4.09
2023-03-06T18:14:10.414Z,4.06
2023-03-06T18:16:37.997Z,4.13
2023-03-06T18:19:06.930Z,4.20
2023-03-06T18:21:34.416Z,4.28
2023-03-06T18:24:04.418Z,4.22
2023-03-06T18:26:32.721Z,4.25
2023-03-06T18:29:03.604Z,4.22
2023-03-06T18:31:34.483Z,4.26
2023-03-06T18:34:03.998Z,4.16
2023-03-06T18:36:34.424Z,4.12
2023-03-06T18:39:03.690Z,4.14
2023-03-06T18:41:32.338Z,4.13
2023-03-06T18:44:01.216Z,4.12
2023-03-06T18:46:31.628Z,4.14
2023-03-06T18:49:00.357Z,4.15
2023-03-06T18:51:28.503Z,4.08
2023-03-06T18:53:58.995Z,4.09
2023-03-06T18:56:27.422Z,4.05
2023-03-06T18:58:55.340Z,4.04
2023-03-06T19:01:23.735Z,4.02
2023-03-06T19:03:51.351Z,4.02
2023-03-06T19:06:20.164Z,4.01
2023-03-06T19:08:47.924Z,3.98
2023-03-06T19:11:22.134Z,3.99
2023-03-06T19:13:49.635Z,3.90
2023-03-06T19:16:20.478Z,3.89
2023-03-06T19:18:49.172Z,3.91
2023-03-06T19:21:18.862Z,3.90
2023-03-06T19:23:46.987Z,3.92
2023-03-06T19:26:15.607Z,3.92
2023-03-06T19:28:45.355Z,3.96
2023-03-06T19:31:19.488Z,3.90
2023-03-06T19:33:50.146Z,3.92
2023-03-06T19:36:19.054Z,3.93
2023-03-06T19:38:50.233Z,3.89
2023-03-06T19:41:17.772Z,3.89
2023-03-06T19:43:52.369Z,3.90
2023-03-06T19:46:20.638Z,3.90
2023-03-06T19:48:48.552Z,3.82
2023-03-06T19:51:16.042Z,3.87
2023-03-06T19:53:44.337Z,3.85
2023-03-06T19:56:16.986Z,3.77
2023-03-06T19:58:46.943Z,3.78
2023-03-06T20:01:17.667Z,3.75
2023-03-06T20:03:47.540Z,3.81
2023-03-06T20:06:18.383Z,3.74
2023-03-06T20:08:47.374Z,3.72
2023-03-06T20:11:18.557Z,3.69
2023-03-06T20:13:48.010Z,3.67
2023-03-06T20:16:15.682Z,3.66
2023-03-06T20:18:45.428Z,3.69
2023-03-06T20:21:14.875Z,3.69
2023-03-06T20:23:43.188Z,3.66
2023-03-06T20:26:13.306Z,3.64
2023-03-06T20:28:42.392Z,3.71
2023-03-06T20:31:13.291Z,3.69
2023-03-06T20:33:42.400Z,3.64
2023-03-06T20:36:13.258Z,3.64
2023-03-06T20:38:41.031Z,3.65
2023-03-06T20:41:08.792Z,3.63
2023-03-06T20:43:36.489Z,3.63
2023-03-06T20:46:05.826Z,3.69
2023-03-06T20:48:35.129Z,3.73
2023-03-06T20:51:04.391Z,3.69
2023-03-06T20:53:34.949Z,3.73
2023-03-06T20:56:04.395Z,3.68
2023-03-06T20:58:32.613Z,3.76
2023-03-06T21:01:02.318Z,3.82
2023-03-06T21:03:30.969Z,3.81
2023-03-06T21:05:59.805Z,3.66
2023-03-06T21:08:27.509Z,3.67
2023-03-06T21:10:55.016Z,3.69
2023-03-06T21:13:22.820Z,3.70
2023-03-06T21:15:50.419Z,3.75
2023-03-06T21:18:17.964Z,3.73
2023-03-06T21:20:46.441Z,3.72
2023-03-06T21:23:15.380Z,3.81
2023-03-06T21:25:48.638Z,3.80
2023-03-06T21:28:16.612Z,3.80
2023-03-06T21:30:45.513Z,3.89
2023-03-06T21:33:13.915Z,3.82
2023-03-06T21:35:42.085Z,3.79
2023-03-06T21:38:10.256Z,3.79
2023-03-06T21:40:39.444Z,3.73
2023-03-06T21:43:07.075Z,3.83
2023-03-06T21:45:34.841Z,3.73
2023-03-06T21:48:02.502Z,3.77
2023-03-06T21:50:30.596Z,3.82
2023-03-06T21:52:58.907Z,3.74
2023-03-06T21:55:26.379Z,3.73
2023-03-06T21:57:56.395Z,3.72
2023-03-06T22:00:25.703Z,3.75
2023-03-06T22:02:53.676Z,3.75
2023-03-06T22:05:21.218Z,3.73
2023-03-06T22:07:48.711Z,3.70
2023-03-06T22:10:16.261Z,3.74
2023-03-06T22:12:45.686Z,3.77
2023-03-06T22:15:14.739Z,3.63
2023-03-06T22:17:42.796Z,3.65
2023-03-06T22:20:12.978Z,3.63
2023-03-06T22:22:43.563Z,3.60
2023-03-06T22:25:11.804Z,3.59
2023-03-06T22:27:39.451Z,3.61
2023-03-06T22:30:08.162Z,3.71
2023-03-06T22:32:37.049Z,3.64
2023-03-06T22:35:05.264Z,3.72
2023-03-06T22:37:32.812Z,3.58
2023-03-06T22:40:00.322Z,3.54
2023-03-06T22:42:28.557Z,3.48
2023-03-06T22:44:57.370Z,3.51
2023-03-06T22:47:24.943Z,3.38
2023-03-06T22:49:53.898Z,3.33
2023-03-06T22:52:21.371Z,3.30
2023-03-06T22:54:50.375Z,3.37
2023-03-06T22:57:17.958Z,3.44
2023-03-06T22:59:45.484Z,3.41
2023-03-06T23:02:13.016Z,3.35
2023-03-06T23:04:40.688Z,3.38
2023-03-06T23:07:09.801Z,3.34
2023-03-06T23:09:37.399Z,3.24
2023-03-06T23:12:26.500Z,3.21
2023-03-06T23:15:13.351Z,3.22
2023-03-06T23:17:59.737Z,3.16
2023-03-06T23:20:47.364Z,3.13
2023-03-06T23:23:37.458Z,3.11
2023-03-06T23:26:06.726Z,3.05
2023-03-06T23:28:35.784Z,3.12
2023-03-06T23:31:07.620Z,3.01
2023-03-06T23:33:35.292Z,2.93
2023-03-06T23:36:04.351Z,2.89
2023-03-06T23:38:32.585Z,2.96
2023-03-06T23:41:04.608Z,3.01
2023-03-06T23:43:33.677Z,2.98
2023-03-06T23:46:03.450Z,2.98
2023-03-06T23:48:31.010Z,2.85
2023-03-06T23:50:58.527Z,2.83
2023-03-06T23:53:26.475Z,2.85
2023-03-06T23:55:55.704Z,2.86
2023-03-06T23:58:25.353Z,2.92
