createdAt,value
2022-10-05T00:00:18.705Z,101313.63
2022-10-05T00:02:46.460Z,101314.84
2022-10-05T00:05:13.276Z,101316.97
2022-10-05T00:07:40.098Z,101316.75
2022-10-05T00:10:06.901Z,101301.09
2022-10-05T00:12:33.701Z,101309.47
2022-10-05T00:15:00.469Z,101292.78
2022-10-05T00:17:27.242Z,101302.13
2022-10-05T00:19:54.115Z,101303.94
2022-10-05T00:22:20.978Z,101301.59
2022-10-05T00:24:47.748Z,101311.78
2022-10-05T00:27:14.542Z,101304.56
2022-10-05T00:29:41.395Z,101299.91
2022-10-05T00:32:08.220Z,101292.69
2022-10-05T00:34:35.017Z,101294.41
2022-10-05T00:37:01.808Z,101293.78
2022-10-05T00:39:29.908Z,101290.56
2022-10-05T00:41:56.693Z,101281.69
2022-10-05T00:44:23.450Z,101286.50
2022-10-05T00:46:50.234Z,101276.06
2022-10-05T00:49:17.013Z,101270.88
2022-10-05T00:51:43.875Z,101265.31
2022-10-05T00:54:13.637Z,101256.28
2022-10-05T00:56:44.488Z,101250.00
2022-10-05T00:59:11.445Z,101256.38
2022-10-05T01:01:38.298Z,101240.69
2022-10-05T01:04:05.109Z,101248.72
2022-10-05T01:06:31.951Z,101241.09
2022-10-05T01:08:58.722Z,101245.72
2022-10-05T01:11:25.501Z,101250.00
2022-10-05T01:13:52.267Z,101263.06
2022-10-05T01:16:19.097Z,101256.81
2022-10-05T01:18:45.901Z,101252.91
2022-10-05T01:21:12.675Z,101258.97
2022-10-05T01:23:39.445Z,101258.56
2022-10-05T01:26:06.249Z,101255.88
2022-10-05T01:28:33.073Z,101248.03
2022-10-05T01:30:59.923Z,101252.91
2022-10-05T01:33:26.752Z,101244.50
2022-10-05T01:35:53.572Z,101257.03
2022-10-05T01:38:20.878Z,101251.72
2022-10-05T01:40:47.719Z,101248.56
2022-10-05T01:43:14.472Z,101262.69
2022-10-05T01:45:41.312Z,101248.31
2022-10-05T01:48:08.500Z,101248.28
2022-10-05T01:50:35.272Z,101249.50
2022-10-05T01:53:02.049Z,101250.81
2022-10-05T01:55:28.818Z,101250.72
2022-10-05T01:57:55.580Z,101243.56
2022-10-05T02:00:22.350Z,101251.38
2022-10-05T02:02:49.184Z,101253.44
2022-10-05T02:05:16.449Z,101250.41
2022-10-05T02:07:43.220Z,101246.44
2022-10-05T02:10:10.012Z,101247.66
2022-10-05T02:12:36.807Z,101248.22
2022-10-05T02:15:03.590Z,101249.16
2022-10-05T02:17:30.359Z,101254.28
2022-10-05T02:19:57.196Z,101252.56
2022-10-05T02:22:23.962Z,101252.13
2022-10-05T02:24:50.752Z,101257.19
2022-10-05T02:27:17.542Z,101255.91
2022-10-05T02:29:44.311Z,101254.84
2022-10-05T02:32:11.137Z,101256.47
2022-10-05T02:34:37.922Z,101252.47
2022-10-05T02:37:04.727Z,101249.06
2022-10-05T02:39:31.514Z,101251.94
2022-10-05T02:41:58.293Z,101243.38
2022-10-05T02:44:25.053Z,101240.03
2022-10-05T02:46:56.775Z,101248.19
2022-10-05T02:49:24.057Z,101240.16
2022-10-05T02:51:50.846Z,101248.31
2022-10-05T02:54:17.738Z,101249.56
2022-10-05T02:56:44.826Z,101237.34
2022-10-05T02:59:11.826Z,101237.34
2022-10-05T03:01:38.719Z,101242.19
2022-10-05T03:04:05.576Z,101232.19
2022-10-05T03:06:32.353Z,101227.53
2022-10-05T03:08:59.201Z,101222.88
2022-10-05T03:11:26.401Z,101223.31
2022-10-05T03:13:53.175Z,101217.34
2022-10-05T03:16:19.993Z,101216.47
2022-10-05T03:18:46.809Z,101214.06
2022-10-05T03:21:13.952Z,101214.88
2022-10-05T03:23:40.749Z,101216.09
2022-10-05T03:26:07.572Z,101199.63
2022-10-05T03:28:34.464Z,101192.44
2022-10-05T03:31:01.444Z,101190.41
2022-10-05T03:33:28.892Z,101192.13
2022-10-05T03:35:55.648Z,101191.06
2022-10-05T03:38:22.429Z,101187.03
2022-10-05T03:40:49.195Z,101191.19
2022-10-05T03:43:16.074Z,101188.63
2022-10-05T03:45:42.881Z,101189.66
2022-10-05T03:48:09.700Z,101194.97
2022-10-05T03:50:36.467Z,101188.16
2022-10-05T03:53:03.364Z,101189.66
2022-10-05T03:55:30.266Z,101181.84
2022-10-05T03:57:57.035Z,101187.09
2022-10-05T04:00:23.914Z,101182.66
2022-10-05T04:02:50.910Z,101181.81
2022-10-05T04:05:17.792Z,101185.22
2022-10-05T04:07:46.611Z,101187.47
2022-10-05T04:10:13.417Z,101176.88
2022-10-05T04:12:40.213Z,101187.69
2022-10-05T04:15:07.009Z,101187.91
2022-10-05T04:17:33.822Z,101186.81
2022-10-05T04:20:00.601Z,101185.75
2022-10-05T04:22:27.389Z,101192.47
2022-10-05T04:24:54.269Z,101196.69
2022-10-05T04:27:21.028Z,101194.34
2022-10-05T04:29:47.812Z,101192.00
2022-10-05T04:32:14.658Z,101178.91
2022-10-05T04:34:41.404Z,101179.03
2022-10-05T04:37:08.177Z,101172.25
2022-10-05T04:39:34.929Z,101176.66
2022-10-05T04:42:01.705Z,101174.91
2022-10-05T04:44:28.615Z,101166.78
2022-10-05T04:46:55.413Z,101159.56
2022-10-05T04:49:22.259Z,101146.00
2022-10-05T04:51:51.259Z,101154.06
2022-10-05T04:54:18.241Z,101172.22
2022-10-05T04:56:45.282Z,101161.25
2022-10-05T04:59:12.293Z,101169.25
2022-10-05T05:01:39.094Z,101171.16
2022-10-05T05:04:05.906Z,101167.09
2022-10-05T05:06:32.717Z,101155.63
2022-10-05T05:08:59.485Z,101173.41
2022-10-05T05:11:26.261Z,101171.69
2022-10-05T05:13:53.030Z,101172.84
2022-10-05T05:16:19.866Z,101175.84
2022-10-05T05:18:46.662Z,101180.53
2022-10-05T05:21:13.505Z,101176.97
2022-10-05T05:23:40.281Z,101186.28
2022-10-05T05:26:07.048Z,101171.19
2022-10-05T05:28:33.927Z,101173.31
2022-10-05T05:31:00.830Z,101170.16
2022-10-05T05:33:27.660Z,101158.34
2022-10-05T05:35:54.542Z,101152.59
2022-10-05T05:38:21.314Z,101151.28
2022-10-05T05:40:48.079Z,101163.91
2022-10-05T05:43:14.891Z,101165.19
2022-10-05T05:45:41.923Z,101173.00
2022-10-05T05:48:08.821Z,101162.53
2022-10-05T05:50:35.726Z,101159.59
2022-10-05T05:53:02.496Z,101158.06
2022-10-05T05:55:30.501Z,101165.44
2022-10-05T05:57:58.125Z,101160.88
2022-10-05T06:00:25.033Z,101163.84
2022-10-05T06:02:52.026Z,101155.16
2022-10-05T06:05:18.914Z,101154.75
2022-10-05T06:07:45.745Z,101158.53
2022-10-05T06:10:12.553Z,101160.63
2022-10-05T06:12:39.399Z,101162.31
2022-10-05T06:15:06.187Z,101166.59
2022-10-05T06:17:33.001Z,101160.78
2022-10-05T06:20:04.707Z,101163.16
2022-10-05T06:22:32.148Z,101172.63
2022-10-05T06:24:58.926Z,101181.22
2022-10-05T06:27:25.738Z,101173.22
2022-10-05T06:29:52.534Z,101177.59
2022-10-05T06:32:19.302Z,101164.47
2022-10-05T06:34:46.069Z,101164.69
2022-10-05T06:37:12.875Z,101162.78
2022-10-05T06:39:39.639Z,101153.31
2022-10-05T06:42:06.428Z,101157.75
2022-10-05T06:44:33.217Z,101150.00
2022-10-05T06:47:00.004Z,101155.22
2022-10-05T06:49:26.809Z,101145.00
2022-10-05T06:51:53.601Z,101159.59
2022-10-05T06:54:20.368Z,101165.06
2022-10-05T06:56:47.515Z,101169.50
2022-10-05T06:59:14.738Z,101166.91
2022-10-05T07:01:41.645Z,101177.19
2022-10-05T07:04:08.555Z,101175.50
2022-10-05T07:06:35.518Z,101172.53
2022-10-05T07:09:02.273Z,101165.34
2022-10-05T07:11:29.042Z,101173.31
2022-10-05T07:13:55.820Z,101164.50
2022-10-05T07:16:22.619Z,101161.81
2022-10-05T07:18:49.479Z,101163.53
2022-10-05T07:21:16.347Z,101168.44
2022-10-05T07:23:43.149Z,101165.63
2022-10-05T07:26:09.918Z,101170.59
2022-10-05T07:28:36.772Z,101174.81
2022-10-05T07:31:03.659Z,101157.47
2022-10-05T07:33:30.469Z,101166.25
2022-10-05T07:36:15.768Z,101166.66
2022-10-05T07:38:42.596Z,101163.88
2022-10-05T07:41:09.534Z,101170.88
2022-10-05T07:43:57.916Z,101176.69
2022-10-05T07:46:23.197Z,101185.53
2022-10-05T07:48:50.033Z,101185.09
2022-10-05T07:51:16.804Z,101186.13
2022-10-05T07:53:43.569Z,101170.00
2022-10-05T07:56:10.521Z,101172.50
2022-10-05T07:58:37.343Z,101169.50
2022-10-05T08:01:04.123Z,101170.78
2022-10-05T08:03:31.337Z,101161.84
2022-10-05T08:05:58.102Z,101167.09
2022-10-05T08:08:24.888Z,101169.59
2022-10-05T08:10:51.632Z,101158.38
2022-10-05T08:13:18.383Z,101164.47
2022-10-05T08:15:47.364Z,101161.44
2022-10-05T08:18:14.230Z,101164.91
2022-10-05T08:20:40.997Z,101156.69
2022-10-05T08:23:07.795Z,101149.19
2022-10-05T08:25:34.799Z,101142.66
2022-10-05T08:28:01.757Z,101143.31
2022-10-05T08:30:28.992Z,101141.78
2022-10-05T08:32:55.771Z,101148.50
2022-10-05T08:35:22.541Z,101149.16
2022-10-05T08:37:49.308Z,101144.41
2022-10-05T08:40:16.174Z,101148.38
2022-10-05T08:42:43.005Z,101147.06
2022-10-05T08:45:10.094Z,101145.44
2022-10-05T08:47:37.142Z,101143.56
2022-10-05T08:50:03.961Z,101134.63
2022-10-05T08:52:30.783Z,101144.56
2022-10-05T08:54:57.534Z,101140.56
2022-10-05T08:57:24.338Z,101132.94
2022-10-05T08:59:51.159Z,101141.50
2022-10-05T09:02:18.341Z,101138.69
2022-10-05T09:04:45.270Z,101151.81
2022-10-05T09:07:12.066Z,101150.88
2022-10-05T09:09:38.872Z,101144.75
2022-10-05T09:12:05.754Z,101139.81
2022-10-05T09:14:32.580Z,101127.78
2022-10-05T09:16:59.436Z,101126.50
2022-10-05T09:19:26.242Z,101121.13
2022-10-05T09:21:53.082Z,101117.75
2022-10-05T09:24:19.895Z,101113.28
2022-10-05T09:26:46.667Z,101116.00
2022-10-05T09:29:13.471Z,101121.84
2022-10-05T09:31:40.273Z,101111.84
2022-10-05T09:34:07.645Z,101120.50
2022-10-05T09:36:34.449Z,101117.72
2022-10-05T09:39:01.219Z,101116.88
2022-10-05T09:41:28.025Z,101111.41
2022-10-05T09:43:54.802Z,101106.00
2022-10-05T09:46:21.819Z,101107.41
2022-10-05T09:48:48.661Z,101100.88
2022-10-05T09:51:15.518Z,101106.34
2022-10-05T09:53:42.318Z,101106.22
2022-10-05T09:56:09.297Z,101104.94
2022-10-05T09:58:36.220Z,101110.00
2022-10-05T10:01:09.846Z,101110.72
2022-10-05T10:03:42.954Z,101108.22
2022-10-05T10:06:11.816Z,101115.31
2022-10-05T10:08:38.718Z,101117.16
2022-10-05T10:11:05.520Z,101103.41
2022-10-05T10:13:32.312Z,101101.97
2022-10-05T10:15:59.438Z,101110.41
2022-10-05T10:18:26.279Z,101109.28
2022-10-05T10:20:53.043Z,101101.66
2022-10-05T10:23:19.920Z,101104.78
2022-10-05T10:25:46.711Z,101106.63
2022-10-05T10:28:13.583Z,101109.13
2022-10-05T10:30:40.383Z,101102.72
2022-10-05T10:33:11.700Z,101100.59
2022-10-05T10:35:38.463Z,101094.44
2022-10-05T10:38:05.269Z,101093.81
2022-10-05T10:40:34.768Z,101084.25
2022-10-05T10:43:03.510Z,101088.63
2022-10-05T10:45:30.301Z,101082.00
2022-10-05T10:47:57.190Z,101087.31
2022-10-05T10:50:24.116Z,101083.91
2022-10-05T10:52:53.741Z,101084.19
2022-10-05T10:55:20.536Z,101084.59
2022-10-05T10:57:47.327Z,101072.66
2022-10-05T11:00:15.620Z,101071.78
2022-10-05T11:02:42.666Z,101063.72
2022-10-05T11:05:09.485Z,101075.25
2022-10-05T11:07:36.233Z,101067.88
2022-10-05T11:10:03.026Z,101065.16
2022-10-05T11:12:34.381Z,101078.53
2022-10-05T11:15:01.527Z,101062.59
2022-10-05T11:17:29.308Z,101066.78
2022-10-05T11:20:06.352Z,101066.41
2022-10-05T11:22:33.145Z,101074.41
2022-10-05T11:24:59.940Z,101066.72
2022-10-05T11:27:26.772Z,101063.31
2022-10-05T11:29:53.555Z,101054.16
2022-10-05T11:32:20.314Z,101051.03
2022-10-05T11:34:47.086Z,101049.72
2022-10-05T11:37:13.890Z,101043.75
2022-10-05T11:39:40.743Z,101053.56
2022-10-05T11:42:07.557Z,101047.25
2022-10-05T11:44:34.458Z,101046.72
2022-10-05T11:47:01.305Z,101051.13
2022-10-05T11:49:28.096Z,101048.25
2022-10-05T11:51:54.871Z,101053.47
2022-10-05T11:54:21.616Z,101046.88
2022-10-05T11:56:50.777Z,101041.44
2022-10-05T11:59:20.836Z,101042.53
2022-10-05T12:01:47.589Z,101035.00
2022-10-05T12:04:14.392Z,101039.91
2022-10-05T12:06:41.189Z,101035.28
2022-10-05T12:09:07.960Z,101043.28
2022-10-05T12:11:34.719Z,101026.53
2022-10-05T12:14:01.610Z,101027.81
2022-10-05T12:16:28.488Z,101025.75
2022-10-05T12:18:55.281Z,101019.72
2022-10-05T12:21:22.806Z,101016.25
2022-10-05T12:23:49.574Z,101005.81
2022-10-05T12:26:16.336Z,101006.47
2022-10-05T12:28:43.113Z,101014.16
2022-10-05T12:31:09.895Z,101000.50
2022-10-05T12:33:36.746Z,101014.31
2022-10-05T12:36:03.539Z,101000.19
2022-10-05T12:38:31.692Z,101003.22
2022-10-05T12:40:58.448Z,101003.19
2022-10-05T12:43:25.351Z,101000.84
2022-10-05T12:45:52.458Z,100992.72
2022-10-05T12:48:19.253Z,100989.53
2022-10-05T12:50:46.541Z,100986.88
2022-10-05T12:53:13.421Z,100992.13
2022-10-05T12:55:40.188Z,100986.25
2022-10-05T12:58:07.187Z,100977.13
2022-10-05T13:00:34.166Z,100984.72
2022-10-05T13:03:00.966Z,100981.69
2022-10-05T13:05:27.759Z,100974.00
2022-10-05T13:07:54.609Z,100970.53
2022-10-05T13:10:22.433Z,100974.41
2022-10-05T13:12:49.216Z,100973.16
2022-10-05T13:15:16.020Z,100969.41
2022-10-05T13:17:42.788Z,100977.84
2022-10-05T13:20:09.554Z,100981.25
2022-10-05T13:22:36.465Z,100977.78
2022-10-05T13:25:03.240Z,100985.09
2022-10-05T13:27:30.041Z,100983.28
2022-10-05T13:29:56.882Z,100981.41
2022-10-05T13:32:23.681Z,100971.88
2022-10-05T13:34:50.460Z,100981.16
2022-10-05T13:37:17.315Z,100971.97
2022-10-05T13:39:44.145Z,100966.25
2022-10-05T13:42:11.000Z,100971.25
2022-10-05T13:44:37.780Z,100968.69
2022-10-05T13:47:04.529Z,100965.78
2022-10-05T13:49:31.379Z,100964.50
2022-10-05T13:51:58.595Z,100954.63
2022-10-05T13:54:25.341Z,100958.59
2022-10-05T13:56:52.130Z,100958.66
2022-10-05T13:59:18.893Z,100947.47
2022-10-05T14:01:45.730Z,100954.81
2022-10-05T14:04:12.517Z,100951.13
2022-10-05T14:06:39.290Z,100938.38
2022-10-05T14:09:06.059Z,100944.19
2022-10-05T14:11:32.907Z,100942.91
2022-10-05T14:13:59.686Z,100944.00
2022-10-05T14:16:26.529Z,100938.16
2022-10-05T14:18:53.691Z,100937.53
2022-10-05T14:21:22.174Z,100933.44
2022-10-05T14:23:49.073Z,100935.22
2022-10-05T14:26:15.867Z,100933.38
2022-10-05T14:28:43.504Z,100923.53
2022-10-05T14:31:10.496Z,100929.81
2022-10-05T14:33:38.154Z,100924.00
2022-10-05T14:36:04.956Z,100924.13
2022-10-05T14:38:31.729Z,100919.63
2022-10-05T14:40:58.557Z,100921.16
2022-10-05T14:43:25.334Z,100916.16
2022-10-05T14:45:52.172Z,100916.88
2022-10-05T14:48:19.041Z,100912.16
2022-10-05T14:50:46.314Z,100912.47
2022-10-05T14:53:14.023Z,100907.44
2022-10-05T14:55:42.587Z,100900.34
2022-10-05T14:58:09.366Z,100910.47
2022-10-05T15:00:38.638Z,100905.00
2022-10-05T15:03:05.464Z,100903.66
2022-10-05T15:05:32.405Z,100906.78
2022-10-05T15:07:59.160Z,100910.25
2022-10-05T15:10:26.889Z,100907.19
2022-10-05T15:12:55.093Z,100908.22
2022-10-05T15:15:25.347Z,100908.69
2022-10-05T15:17:52.532Z,100898.47
2022-10-05T15:20:19.322Z,100898.91
2022-10-05T15:22:46.362Z,100897.41
2022-10-05T15:25:13.149Z,100892.28
2022-10-05T15:27:39.984Z,100883.03
2022-10-05T15:30:07.628Z,100882.31
2022-10-05T15:32:34.467Z,100883.59
2022-10-05T15:35:01.504Z,100876.88
2022-10-05T15:37:28.251Z,100875.78
2022-10-05T15:39:55.045Z,100872.16
2022-10-05T15:42:21.893Z,100869.25
2022-10-05T15:44:48.953Z,100865.78
2022-10-05T15:47:18.896Z,100856.50
2022-10-05T15:49:45.672Z,100853.47
2022-10-05T15:52:12.507Z,100843.84
2022-10-05T15:54:42.418Z,100851.66
2022-10-05T15:57:09.195Z,100848.78
2022-10-05T15:59:37.399Z,100853.84
2022-10-05T16:02:06.118Z,100860.94
2022-10-05T16:04:32.920Z,100849.94
2022-10-05T16:07:18.561Z,100845.16
2022-10-05T16:09:45.365Z,100840.50
2022-10-05T16:12:12.134Z,100843.78
2022-10-05T16:14:38.953Z,100844.38
2022-10-05T16:17:05.793Z,100850.41
2022-10-05T16:19:32.624Z,100839.88
2022-10-05T16:21:59.617Z,100849.66
2022-10-05T16:24:26.413Z,100847.31
2022-10-05T16:26:53.188Z,100845.81
2022-10-05T16:29:20.000Z,100842.44
2022-10-05T16:31:47.043Z,100839.19
2022-10-05T16:34:17.047Z,100845.56
2022-10-05T16:36:44.476Z,100846.75
2022-10-05T16:39:11.305Z,100828.28
2022-10-05T16:41:38.260Z,100830.25
2022-10-05T16:44:05.078Z,100845.09
2022-10-05T16:46:31.891Z,100835.81
2022-10-05T16:48:58.706Z,100847.03
2022-10-05T16:51:25.522Z,100839.44
2022-10-05T16:53:52.282Z,100837.47
2022-10-05T16:56:19.076Z,100853.03
2022-10-05T16:58:45.882Z,100861.41
2022-10-05T17:01:12.726Z,100860.94
2022-10-05T17:03:40.013Z,100845.03
2022-10-05T17:06:06.825Z,100852.09
2022-10-05T17:08:33.588Z,100851.88
2022-10-05T17:11:00.345Z,100853.56
2022-10-05T17:13:28.375Z,100855.53
2022-10-05T17:15:55.250Z,100859.88
2022-10-05T17:18:23.680Z,100859.66
2022-10-05T17:20:50.773Z,100857.28
2022-10-05T17:23:18.277Z,100862.25
2022-10-05T17:25:45.045Z,100864.69
2022-10-05T17:28:12.742Z,100868.81
2022-10-05T17:30:39.646Z,100864.94
2022-10-05T17:33:06.565Z,100876.22
2022-10-05T17:35:33.373Z,100871.13
2022-10-05T17:38:00.158Z,100874.09
2022-10-05T17:40:28.603Z,100874.56
2022-10-05T17:42:55.457Z,100879.34
2022-10-05T17:45:22.278Z,100879.81
2022-10-05T17:47:49.051Z,100887.13
2022-10-05T17:50:34.504Z,100884.66
2022-10-05T17:53:39.762Z,100888.19
2022-10-05T17:56:06.629Z,100887.03
2022-10-05T17:58:33.398Z,100885.59
2022-10-05T18:01:00.640Z,100888.34
2022-10-05T18:03:27.437Z,100896.28
2022-10-05T18:05:54.220Z,100883.97
2022-10-05T18:08:21.185Z,100895.84
2022-10-05T18:10:47.980Z,100898.34
2022-10-05T18:13:14.990Z,100891.03
2022-10-05T18:15:44.678Z,100894.41
2022-10-05T18:18:31.487Z,100903.94
2022-10-05T18:20:58.341Z,100902.09
2022-10-05T18:23:25.539Z,100908.28
2022-10-05T18:25:52.326Z,100910.88
2022-10-05T18:28:19.122Z,100898.78
2022-10-05T18:30:45.993Z,100904.53
2022-10-05T18:33:12.885Z,100907.34
2022-10-05T18:35:39.652Z,100900.16
2022-10-05T18:38:06.674Z,100912.09
2022-10-05T18:40:34.502Z,100909.47
2022-10-05T18:43:01.914Z,100919.78
2022-10-05T18:45:28.691Z,100916.69
2022-10-05T18:47:55.482Z,100914.25
2022-10-05T18:50:22.398Z,100914.66
2022-10-05T18:52:49.418Z,100926.94
2022-10-05T18:55:16.242Z,100924.41
2022-10-05T18:57:43.016Z,100923.72
2022-10-05T19:00:09.786Z,100930.72
2022-10-05T19:02:36.731Z,100935.16
2022-10-05T19:05:03.548Z,100935.84
2022-10-05T19:07:30.307Z,100947.13
2022-10-05T19:09:57.081Z,100943.75
2022-10-05T19:12:23.858Z,100953.56
2022-10-05T19:14:50.631Z,100948.03
2022-10-05T19:17:17.721Z,100956.16
2022-10-05T19:19:44.552Z,100946.78
2022-10-05T19:22:11.360Z,100954.22
2022-10-05T19:24:39.721Z,100950.34
2022-10-05T19:27:06.673Z,100958.13
2022-10-05T19:29:34.220Z,100957.22
2022-10-05T19:32:01.029Z,100965.59
2022-10-05T19:34:28.294Z,100965.75
2022-10-05T19:36:55.113Z,100975.16
2022-10-05T19:39:21.959Z,100981.66
2022-10-05T19:41:50.517Z,100973.66
2022-10-05T19:44:17.356Z,100980.59
2022-10-05T19:46:44.197Z,100988.97
2022-10-05T19:49:11.013Z,101000.25
2022-10-05T19:51:38.547Z,100992.53
2022-10-05T19:54:05.324Z,100994.94
2022-10-05T19:56:32.151Z,100988.91
2022-10-05T19:59:00.884Z,100992.69
2022-10-05T20:01:30.619Z,100999.75
2022-10-05T20:04:00.281Z,100995.69
2022-10-05T20:06:29.593Z,100996.19
2022-10-05T20:09:00.185Z,100996.63
2022-10-05T20:11:31.399Z,100998.25
2022-10-05T20:14:01.028Z,100998.25
2022-10-05T20:16:46.688Z,101008.28
2022-10-05T20:19:32.048Z,101002.91
2022-10-05T20:22:00.389Z,101020.63
2022-10-05T20:24:27.197Z,101021.44
2022-10-05T20:27:06.239Z,101018.38
2022-10-05T20:29:33.233Z,101020.50
2022-10-05T20:32:00.434Z,101011.72
2022-10-05T20:34:27.269Z,101025.84
2022-10-05T20:36:54.068Z,101024.06
2022-10-05T20:39:21.376Z,101032.22
2022-10-05T20:41:48.222Z,101043.38
2022-10-05T20:44:15.061Z,101041.56
2022-10-05T20:46:41.921Z,101047.56
2022-10-05T20:49:10.577Z,101040.53
2022-10-05T20:51:37.408Z,101047.94
2022-10-05T20:54:04.172Z,101044.31
2022-10-05T20:56:30.989Z,101049.22
2022-10-05T20:58:57.769Z,101044.00
2022-10-05T21:01:26.643Z,101054.66
2022-10-05T21:03:53.505Z,101052.66
2022-10-05T21:06:26.296Z,101058.13
2022-10-05T21:08:54.124Z,101056.88
2022-10-05T21:11:20.885Z,101069.91
2022-10-05T21:13:47.724Z,101067.44
2022-10-05T21:16:16.252Z,101066.53
2022-10-05T21:18:44.279Z,101084.78
2022-10-05T21:21:11.042Z,101083.06
2022-10-05T21:23:37.825Z,101083.59
2022-10-05T21:26:04.585Z,101074.34
2022-10-05T21:28:33.799Z,101081.72
2022-10-05T21:31:00.633Z,101069.81
2022-10-05T21:33:27.696Z,101072.16
2022-10-05T21:35:54.609Z,101076.25
2022-10-05T21:38:21.397Z,101077.28
2022-10-05T21:40:48.164Z,101085.97
2022-10-05T21:43:14.918Z,101094.19
2022-10-05T21:45:41.734Z,101090.81
2022-10-05T21:48:08.569Z,101092.63
2022-10-05T21:50:35.360Z,101099.44
2022-10-05T21:53:02.136Z,101089.28
2022-10-05T21:55:29.018Z,101086.94
2022-10-05T21:57:55.992Z,101095.31
2022-10-05T22:00:22.810Z,101101.78
2022-10-05T22:02:49.678Z,101116.28
2022-10-05T22:05:16.597Z,101102.72
2022-10-05T22:07:43.426Z,101101.63
2022-10-05T22:10:10.198Z,101096.31
2022-10-05T22:12:36.970Z,101096.59
2022-10-05T22:15:04.805Z,101098.22
2022-10-05T22:17:31.764Z,101106.06
2022-10-05T22:19:58.571Z,101102.47
2022-10-05T22:22:25.428Z,101101.69
2022-10-05T22:24:52.211Z,101108.84
2022-10-05T22:27:18.968Z,101104.09
2022-10-05T22:29:45.761Z,101119.69
2022-10-05T22:32:12.545Z,101113.72
2022-10-05T22:34:39.332Z,101114.88
2022-10-05T22:37:06.324Z,101129.31
2022-10-05T22:39:33.072Z,101128.50
2022-10-05T22:41:59.859Z,101120.09
2022-10-05T22:44:26.639Z,101124.91
2022-10-05T22:46:53.426Z,101134.25
2022-10-05T22:49:20.211Z,101125.38
2022-10-05T22:51:49.098Z,101131.19
2022-10-05T22:54:15.874Z,101142.13
2022-10-05T22:56:42.667Z,101146.50
2022-10-05T22:59:09.485Z,101135.72
2022-10-05T23:01:36.408Z,101142.00
2022-10-05T23:04:04.371Z,101138.81
2022-10-05T23:06:31.132Z,101138.22
2022-10-05T23:08:57.933Z,101144.13
2022-10-05T23:11:25.738Z,101133.22
2022-10-05T23:13:52.779Z,101132.97
2022-10-05T23:16:19.610Z,101140.56
2022-10-05T23:18:46.656Z,101138.78
2022-10-05T23:21:13.489Z,101133.84
2022-10-05T23:23:40.255Z,101125.13
2022-10-05T23:26:07.052Z,101135.28
2022-10-05T23:28:34.236Z,101142.78
2022-10-05T23:31:01.339Z,101144.94
2022-10-05T23:33:28.118Z,101151.63
2022-10-05T23:35:54.879Z,101148.69
2022-10-05T23:38:22.361Z,101155.94
2022-10-05T23:40:49.139Z,101151.75
2022-10-05T23:43:15.982Z,101165.91
2022-10-05T23:45:42.847Z,101170.50
2022-10-05T23:48:09.859Z,101170.88
2022-10-05T23:50:36.705Z,101172.50
2022-10-05T23:53:03.530Z,101177.53
2022-10-05T23:55:30.292Z,101182.53
2022-10-05T23:57:57.077Z,101183.03
