createdAt,value
2023-04-18T05:44:40.865Z,13.41
2023-04-18T05:47:28.627Z,13.41
2023-04-18T05:50:14.315Z,12.79
2023-04-18T05:52:59.699Z,12.83
2023-04-18T05:55:46.724Z,12.91
2023-04-18T05:58:32.057Z,12.94
2023-04-18T06:01:20.294Z,12.93
2023-04-18T06:04:05.626Z,12.86
2023-04-18T06:06:51.501Z,12.85
2023-04-18T06:09:37.324Z,12.85
2023-04-18T06:12:22.909Z,12.99
2023-04-18T06:15:08.924Z,13.01
2023-04-18T06:18:01.772Z,13.11
2023-04-18T06:20:47.335Z,13.23
2023-04-18T06:23:33.861Z,13.37
2023-04-18T06:26:19.556Z,13.51
2023-04-18T06:29:04.853Z,13.62
2023-04-18T06:31:52.051Z,13.59
2023-04-18T06:34:38.475Z,13.65
2023-04-18T06:37:24.665Z,13.53
2023-04-18T06:40:13.837Z,13.41
2023-04-18T06:43:00.362Z,13.26
2023-04-18T06:45:45.798Z,13.22
2023-04-18T06:48:32.035Z,13.16
2023-04-18T06:51:21.345Z,13.15
2023-04-18T06:54:07.144Z,13.08
2023-04-18T06:56:59.463Z,13.17
2023-04-18T06:59:44.994Z,13.26
2023-04-18T07:02:30.771Z,13.29
2023-04-18T07:05:16.436Z,13.33
2023-04-18T07:08:03.285Z,13.24
2023-04-18T07:10:48.495Z,13.20
2023-04-18T07:13:34.161Z,13.10
2023-04-18T07:16:21.029Z,13.11
2023-04-18T07:19:06.842Z,13.17
2023-04-18T07:21:52.400Z,13.19
2023-04-18T07:24:39.513Z,13.33
2023-04-18T07:27:24.873Z,13.34
2023-04-18T07:30:10.858Z,13.42
2023-04-18T07:32:57.164Z,13.45
2023-04-18T07:35:46.171Z,13.50
2023-04-18T07:38:35.537Z,13.55
2023-04-18T07:41:21.332Z,13.64
2023-04-18T07:44:07.929Z,13.71
2023-04-18T07:46:53.274Z,13.79
2023-04-18T07:49:38.965Z,13.86
2023-04-18T07:52:25.124Z,13.76
2023-04-18T07:55:14.076Z,13.77
2023-04-18T07:58:00.819Z,13.78
2023-04-18T08:00:46.436Z,13.77
2023-04-18T08:03:33.762Z,13.89
2023-04-18T08:06:19.643Z,13.87
2023-04-18T08:09:06.159Z,13.85
2023-04-18T08:11:51.823Z,13.80
2023-04-18T08:14:38.722Z,13.92
2023-04-18T08:17:23.912Z,14.07
2023-04-18T08:20:10.943Z,14.40
2023-04-18T08:23:05.618Z,14.70
2023-04-18T08:25:54.138Z,15.13
2023-04-18T08:28:41.217Z,15.49
2023-04-18T08:31:29.885Z,15.52
2023-04-18T08:34:15.489Z,15.56
2023-04-18T08:37:01.113Z,15.82
2023-04-18T08:39:46.544Z,16.33
2023-04-18T08:42:34.242Z,16.84
2023-04-18T08:45:22.666Z,16.81
2023-04-18T08:48:16.539Z,17.04
2023-04-18T08:51:03.184Z,16.73
2023-04-18T08:53:50.772Z,16.54
2023-04-18T08:56:37.859Z,16.12
2023-04-18T08:59:25.447Z,15.65
2023-04-18T09:02:12.410Z,15.40
2023-04-18T09:04:57.892Z,15.07
2023-04-18T09:07:43.394Z,14.84
2023-04-18T09:10:33.864Z,14.61
2023-04-18T09:13:39.790Z,14.36
2023-04-18T09:16:27.485Z,14.16
2023-04-18T09:19:18.153Z,14.23
2023-04-18T09:22:04.950Z,14.22
2023-04-18T09:24:53.889Z,14.16
2023-04-18T09:27:40.915Z,14.00
2023-04-18T09:30:40.678Z,14.30
2023-04-18T09:33:28.468Z,14.45
2023-04-18T09:36:27.128Z,14.39
2023-04-18T09:39:31.152Z,14.36
2023-04-18T09:42:17.508Z,14.35
2023-04-18T09:45:05.501Z,14.26
2023-04-18T09:47:51.630Z,14.26
2023-04-18T09:50:39.620Z,14.57
2023-04-18T09:53:25.653Z,15.24
2023-04-18T09:56:27.351Z,15.94
2023-04-18T09:59:16.031Z,16.44
2023-04-18T10:02:03.659Z,16.53
2023-04-18T10:04:54.582Z,16.50
2023-04-18T10:07:42.095Z,16.74
2023-04-18T10:10:27.239Z,16.62
2023-04-18T10:13:14.218Z,16.22
2023-04-18T10:16:03.037Z,16.27
2023-04-18T10:18:50.083Z,16.18
2023-04-18T10:21:35.908Z,16.02
2023-04-18T10:24:56.378Z,16.26
2023-04-18T10:27:48.199Z,16.39
2023-04-18T10:30:44.325Z,16.39
2023-04-18T10:33:35.838Z,16.53
2023-04-18T10:36:28.537Z,16.39
2023-04-18T10:39:22.351Z,16.13
2023-04-18T10:42:08.274Z,15.71
2023-04-18T10:45:25.067Z,15.57
2023-04-18T10:48:29.724Z,15.59
2023-04-18T10:51:21.067Z,15.59
2023-04-18T10:54:21.221Z,15.67
2023-04-18T10:57:16.172Z,15.44
2023-04-18T11:00:01.664Z,15.32
2023-04-18T11:02:57.796Z,15.07
2023-04-18T11:05:44.391Z,15.01
2023-04-18T11:08:30.302Z,14.91
2023-04-18T11:11:16.142Z,14.87
2023-04-18T11:14:01.561Z,14.63
2023-04-18T11:16:47.047Z,14.63
2023-04-18T11:19:32.488Z,14.37
2023-04-18T11:22:19.461Z,14.32
2023-04-18T11:25:09.269Z,14.30
2023-04-18T11:27:57.326Z,14.25
2023-04-18T11:30:42.850Z,14.17
2023-04-18T11:33:29.562Z,14.10
2023-04-18T11:36:15.470Z,14.14
2023-04-18T11:39:01.092Z,14.02
2023-04-18T11:41:50.557Z,14.01
2023-04-18T11:44:39.847Z,13.98
2023-04-18T11:47:26.918Z,13.92
2023-04-18T11:50:13.995Z,13.81
2023-04-18T11:52:59.355Z,13.65
2023-04-18T11:55:55.053Z,13.46
2023-04-18T11:58:40.323Z,13.37
2023-04-18T12:01:27.140Z,13.42
2023-04-18T12:04:12.918Z,13.60
2023-04-18T12:06:58.899Z,13.79
2023-04-18T12:09:44.378Z,13.94
2023-04-18T12:12:29.847Z,14.06
2023-04-18T12:15:16.784Z,14.03
2023-04-18T12:18:05.033Z,14.01
2023-04-18T12:20:52.650Z,13.73
2023-04-18T12:23:40.408Z,13.65
2023-04-18T12:26:26.796Z,13.71
2023-04-18T12:29:13.713Z,13.66
2023-04-18T12:31:59.330Z,13.60
