createdAt,value
2017-11-01T00:01:42.814Z,8.90
2017-11-01T00:04:45.204Z,8.90
2017-11-01T00:07:47.226Z,8.90
2017-11-01T00:10:49.995Z,8.90
2017-11-01T00:13:52.014Z,8.90
2017-11-01T00:16:54.818Z,8.90
2017-11-01T00:19:57.527Z,8.90
2017-11-01T00:22:59.424Z,8.90
2017-11-01T00:26:01.437Z,8.90
2017-11-01T00:29:03.330Z,8.90
2017-11-01T00:32:05.306Z,8.90
2017-11-01T00:35:07.305Z,8.90
2017-11-01T00:38:09.241Z,8.90
2017-11-01T00:41:11.137Z,9.00
2017-11-01T00:44:13.090Z,8.90
2017-11-01T00:47:15.003Z,9.00
2017-11-01T00:50:17.046Z,8.90
2017-11-01T00:53:19.002Z,9.00
2017-11-01T00:56:20.961Z,9.00
2017-11-01T00:59:22.954Z,9.00
2017-11-01T01:02:24.872Z,9.00
2017-11-01T01:05:27.535Z,9.00
2017-11-01T01:08:29.507Z,9.00
2017-11-01T01:11:31.426Z,9.00
2017-11-01T01:14:34.135Z,9.00
2017-11-01T01:17:36.894Z,9.00
2017-11-01T01:20:39.427Z,9.00
2017-11-01T01:23:42.094Z,9.10
2017-11-01T01:26:44.399Z,9.00
2017-11-01T01:29:46.366Z,9.10
2017-11-01T01:32:48.304Z,9.10
2017-11-01T01:35:50.208Z,9.10
2017-11-01T01:38:52.541Z,9.10
2017-11-01T01:41:54.468Z,9.10
2017-11-01T01:44:56.825Z,9.20
2017-11-01T01:47:58.777Z,9.20
2017-11-01T01:51:00.859Z,9.20
2017-11-01T01:54:02.791Z,9.20
2017-11-01T01:57:04.750Z,9.30
2017-11-01T02:00:06.703Z,9.30
2017-11-01T02:03:08.814Z,9.30
2017-11-01T02:06:11.386Z,9.30
2017-11-01T02:09:13.394Z,9.30
2017-11-01T02:12:16.058Z,9.30
2017-11-01T02:15:18.359Z,9.30
2017-11-01T02:18:20.246Z,9.30
2017-11-01T02:21:22.497Z,9.40
2017-11-01T02:24:24.395Z,9.40
2017-11-01T02:27:26.722Z,9.40
2017-11-01T02:30:28.638Z,9.40
2017-11-01T02:33:30.904Z,9.40
2017-11-01T02:36:33.607Z,9.40
2017-11-01T02:39:36.596Z,9.40
2017-11-01T02:42:40.031Z,9.40
2017-11-01T02:45:42.732Z,9.50
2017-11-01T02:48:45.396Z,9.50
2017-11-01T02:51:47.691Z,9.50
2017-11-01T02:54:49.679Z,9.50
2017-11-01T02:57:51.605Z,9.50
2017-11-01T03:00:54.293Z,9.50
2017-11-01T03:03:57.522Z,9.50
2017-11-01T03:06:59.436Z,9.50
2017-11-01T03:10:01.411Z,9.60
2017-11-01T03:13:03.445Z,9.60
2017-11-01T03:16:06.553Z,9.60
2017-11-01T03:19:08.458Z,9.60
2017-11-01T03:22:10.825Z,9.60
2017-11-01T03:25:12.750Z,9.60
2017-11-01T03:28:15.395Z,9.60
2017-11-01T03:31:17.333Z,9.70
2017-11-01T03:34:19.290Z,9.70
2017-11-01T03:37:22.003Z,9.70
2017-11-01T03:40:24.324Z,9.70
2017-11-01T03:43:26.237Z,9.70
2017-11-01T03:46:28.583Z,9.70
2017-11-01T03:49:30.481Z,9.70
2017-11-01T03:52:32.775Z,9.70
2017-11-01T03:55:34.669Z,9.80
2017-11-01T03:58:36.982Z,9.80
2017-11-01T04:01:38.914Z,9.80
2017-11-01T04:04:40.845Z,9.80
2017-11-01T04:07:42.853Z,9.80
2017-11-01T04:10:44.795Z,9.90
2017-11-01T04:13:48.225Z,9.80
2017-11-01T04:16:51.331Z,9.80
2017-11-01T04:19:53.306Z,9.80
2017-11-01T04:22:55.425Z,9.90
2017-11-01T04:25:57.357Z,9.90
2017-11-01T04:28:59.283Z,9.90
2017-11-01T04:32:01.206Z,9.90
2017-11-01T04:35:03.397Z,9.90
2017-11-01T04:38:05.343Z,9.90
2017-11-01T04:41:07.724Z,9.90
2017-11-01T04:44:10.403Z,10.00
2017-11-01T04:47:12.322Z,9.90
2017-11-01T04:50:14.218Z,10.00
2017-11-01T04:53:16.656Z,10.00
2017-11-01T04:56:18.556Z,10.00
2017-11-01T04:59:21.280Z,10.00
2017-11-01T05:02:23.769Z,10.00
2017-11-01T05:05:26.126Z,10.00
2017-11-01T05:08:28.105Z,10.10
2017-11-01T05:11:30.066Z,10.10
2017-11-01T05:14:31.971Z,10.10
2017-11-01T05:17:34.362Z,10.10
2017-11-01T05:20:36.265Z,10.10
2017-11-01T05:23:39.296Z,10.10
2017-11-01T05:26:41.225Z,10.10
2017-11-01T05:29:43.503Z,10.20
2017-11-01T05:32:45.404Z,10.20
2017-11-01T05:35:47.321Z,10.20
2017-11-01T05:38:49.431Z,10.20
2017-11-01T05:41:51.766Z,10.30
2017-11-01T05:44:53.695Z,10.30
2017-11-01T05:47:55.826Z,10.30
2017-11-01T05:50:57.753Z,10.30
2017-11-01T05:53:59.685Z,10.30
2017-11-01T05:57:01.621Z,10.40
2017-11-01T06:00:03.961Z,10.30
2017-11-01T06:03:05.887Z,10.30
2017-11-01T06:06:08.224Z,10.40
2017-11-01T06:09:10.142Z,10.40
2017-11-01T06:12:13.503Z,10.40
2017-11-01T06:15:15.409Z,10.40
2017-11-01T06:18:17.426Z,10.40
2017-11-01T06:21:20.962Z,10.50
2017-11-01T06:24:23.233Z,10.40
2017-11-01T06:27:25.903Z,10.50
2017-11-01T06:30:27.826Z,10.50
2017-11-01T06:33:29.751Z,10.50
2017-11-01T06:36:32.041Z,10.50
2017-11-01T06:39:33.967Z,10.50
2017-11-01T06:42:36.722Z,10.50
2017-11-01T06:45:38.629Z,10.50
2017-11-01T06:48:40.798Z,10.50
2017-11-01T06:51:42.727Z,10.60
2017-11-01T06:54:44.690Z,10.60
2017-11-01T06:57:47.362Z,10.60
2017-11-01T07:00:49.375Z,10.60
2017-11-01T07:03:51.345Z,10.60
2017-11-01T07:06:53.329Z,10.60
2017-11-01T07:09:55.751Z,10.70
2017-11-01T07:12:57.804Z,10.70
2017-11-01T07:16:00.451Z,10.70
2017-11-01T07:19:02.393Z,10.70
2017-11-01T07:22:04.322Z,10.70
2017-11-01T07:25:06.379Z,10.70
2017-11-01T07:28:09.064Z,10.70
2017-11-01T07:31:11.845Z,10.70
2017-11-01T07:34:13.844Z,10.70
2017-11-01T07:37:15.902Z,10.80
2017-11-01T07:40:17.858Z,10.80
2017-11-01T07:43:20.198Z,10.80
2017-11-01T07:46:22.095Z,10.80
2017-11-01T07:49:25.030Z,10.80
2017-11-01T07:52:27.034Z,10.80
2017-11-01T07:55:29.461Z,10.80
2017-11-01T07:58:31.362Z,10.80
2017-11-01T08:01:34.054Z,10.70
2017-11-01T08:04:36.737Z,10.80
2017-11-01T08:07:38.937Z,10.80
2017-11-01T08:10:40.860Z,10.80
2017-11-01T08:13:43.185Z,10.80
2017-11-01T08:16:45.194Z,10.80
2017-11-01T08:19:48.050Z,10.90
2017-11-01T08:22:50.105Z,10.90
2017-11-01T08:25:52.449Z,10.90
2017-11-01T08:28:54.348Z,10.90
2017-11-01T08:31:56.635Z,10.90
2017-11-01T08:34:58.545Z,10.90
2017-11-01T08:38:00.573Z,10.90
2017-11-01T08:41:02.585Z,10.90
2017-11-01T08:44:04.507Z,10.90
2017-11-01T08:47:06.426Z,11.00
2017-11-01T08:50:08.342Z,11.00
2017-11-01T08:53:10.308Z,11.00
2017-11-01T08:56:12.299Z,11.00
2017-11-01T08:59:14.289Z,11.00
2017-11-01T09:02:16.238Z,11.00
2017-11-01T09:05:18.174Z,11.00
2017-11-01T09:08:20.131Z,11.00
2017-11-01T09:11:22.145Z,11.10
2017-11-01T09:14:24.078Z,11.10
2017-11-01T09:17:26.005Z,11.10
2017-11-01T09:20:27.979Z,11.10
2017-11-01T09:23:30.030Z,11.10
2017-11-01T09:26:32.062Z,11.10
2017-11-01T09:29:33.971Z,11.10
2017-11-01T09:32:36.041Z,11.10
2017-11-01T09:35:39.042Z,11.20
2017-11-01T09:38:40.981Z,11.20
2017-11-01T09:41:43.774Z,11.20
2017-11-01T09:44:46.526Z,11.20
2017-11-01T09:47:48.681Z,11.20
2017-11-01T09:50:50.727Z,11.20
2017-11-01T09:53:52.634Z,11.20
2017-11-01T09:56:54.674Z,11.20
2017-11-01T09:59:56.609Z,11.30
2017-11-01T10:02:58.639Z,11.30
2017-11-01T10:06:00.551Z,11.30
2017-11-01T10:09:03.327Z,11.40
2017-11-01T10:12:06.865Z,11.40
2017-11-01T10:15:08.834Z,11.40
2017-11-01T10:18:10.769Z,11.40
2017-11-01T10:21:12.715Z,11.40
2017-11-01T10:24:14.646Z,11.40
2017-11-01T10:27:16.573Z,11.40
2017-11-01T10:30:18.535Z,11.40
2017-11-01T10:33:20.548Z,11.40
2017-11-01T10:36:23.340Z,11.50
2017-11-01T10:39:25.315Z,11.50
2017-11-01T10:42:27.294Z,11.50
2017-11-01T10:45:29.270Z,11.50
2017-11-01T10:48:31.281Z,11.50
2017-11-01T10:51:34.032Z,11.50
2017-11-01T10:54:36.638Z,11.50
2017-11-01T10:57:38.573Z,11.60
2017-11-01T11:00:41.234Z,11.60
2017-11-01T11:03:43.235Z,11.60
2017-11-01T11:06:45.215Z,11.60
2017-11-01T11:09:47.202Z,11.60
2017-11-01T11:12:49.890Z,11.70
2017-11-01T11:15:51.903Z,11.60
2017-11-01T11:18:53.999Z,11.70
2017-11-01T11:21:56.791Z,11.80
2017-11-01T11:24:58.767Z,11.70
2017-11-01T11:28:00.690Z,11.80
2017-11-01T11:31:02.629Z,11.80
2017-11-01T11:34:04.561Z,11.90
2017-11-01T11:37:06.491Z,11.90
2017-11-01T11:40:08.482Z,11.90
2017-11-01T11:43:10.393Z,11.90
2017-11-01T11:46:12.343Z,11.90
2017-11-01T11:49:14.242Z,12.00
2017-11-01T11:52:16.951Z,11.90
2017-11-01T11:55:19.620Z,11.90
2017-11-01T11:58:21.587Z,12.00
2017-11-01T12:01:23.487Z,12.00
2017-11-01T12:04:25.445Z,11.90
2017-11-01T12:07:27.614Z,12.00
2017-11-01T12:10:29.566Z,12.00
2017-11-01T12:13:32.360Z,12.00
2017-11-01T12:16:35.125Z,12.00
2017-11-01T12:19:37.098Z,12.00
2017-11-01T12:22:39.054Z,12.00
2017-11-01T12:25:40.984Z,12.10
2017-11-01T12:28:42.943Z,12.10
2017-11-01T12:31:44.970Z,12.10
2017-11-01T12:34:47.761Z,12.10
2017-11-01T12:37:49.664Z,12.10
2017-11-01T12:40:52.444Z,12.00
2017-11-01T12:43:54.422Z,12.00
2017-11-01T12:46:56.406Z,12.00
2017-11-01T12:49:59.091Z,12.10
2017-11-01T12:53:01.115Z,12.10
2017-11-01T12:56:03.850Z,12.10
2017-11-01T12:59:05.981Z,12.10
2017-11-01T13:02:07.964Z,12.10
2017-11-01T13:05:09.891Z,12.10
2017-11-01T13:08:11.813Z,12.10
2017-11-01T13:11:14.287Z,12.10
2017-11-01T13:14:16.315Z,12.10
2017-11-01T13:17:18.258Z,12.10
2017-11-01T13:20:20.162Z,12.10
2017-11-01T13:23:22.133Z,12.10
2017-11-01T13:26:24.142Z,12.10
2017-11-01T13:29:26.066Z,12.20
2017-11-01T13:32:28.000Z,12.20
2017-11-01T13:35:29.925Z,12.20
2017-11-01T13:38:31.862Z,12.20
2017-11-01T13:41:33.825Z,12.20
2017-11-01T13:44:35.840Z,12.10
2017-11-01T13:47:38.610Z,12.20
2017-11-01T13:50:40.542Z,12.20
2017-11-01T13:53:43.402Z,12.30
2017-11-01T13:56:45.385Z,12.30
2017-11-01T13:59:47.305Z,12.30
2017-11-01T14:02:50.023Z,12.30
2017-11-01T14:05:52.041Z,12.30
2017-11-01T14:08:53.958Z,12.20
2017-11-01T14:11:57.375Z,12.10
2017-11-01T14:15:01.001Z,12.10
2017-11-01T14:18:03.801Z,12.10
2017-11-01T14:21:06.481Z,12.00
2017-11-01T14:24:08.473Z,12.10
2017-11-01T14:27:10.464Z,12.10
2017-11-01T14:30:12.459Z,12.00
2017-11-01T14:33:15.122Z,12.00
2017-11-01T14:36:17.107Z,12.00
2017-11-01T14:39:19.009Z,12.00
2017-11-01T14:42:21.819Z,12.00
2017-11-01T14:45:25.260Z,12.00
2017-11-01T14:48:27.307Z,12.00
2017-11-01T14:51:29.349Z,12.00
2017-11-01T14:54:31.277Z,11.90
2017-11-01T14:57:33.239Z,11.90
2017-11-01T15:00:35.249Z,11.90
2017-11-01T15:03:38.111Z,11.90
2017-11-01T15:06:40.101Z,11.90
2017-11-01T15:09:42.040Z,11.90
2017-11-01T15:12:43.982Z,11.90
2017-11-01T15:15:45.890Z,11.90
2017-11-01T15:18:48.609Z,11.80
2017-11-01T15:21:50.506Z,11.80
2017-11-01T15:24:52.433Z,11.80
2017-11-01T15:27:54.354Z,11.70
2017-11-01T15:30:56.302Z,11.70
2017-11-01T15:33:58.277Z,11.70
2017-11-01T15:37:00.229Z,11.70
2017-11-01T15:40:02.160Z,11.70
2017-11-01T15:43:05.585Z,11.70
2017-11-01T15:46:07.539Z,11.70
2017-11-01T15:49:09.523Z,11.80
2017-11-01T15:52:11.506Z,11.80
2017-11-01T15:55:14.958Z,11.70
2017-11-01T15:58:16.888Z,11.70
2017-11-01T16:01:19.694Z,11.60
2017-11-01T16:04:21.589Z,11.60
2017-11-01T16:07:23.528Z,11.40
2017-11-01T16:10:25.449Z,11.30
2017-11-01T16:13:27.417Z,11.30
2017-11-01T16:16:29.319Z,11.20
2017-11-01T16:19:31.288Z,11.20
2017-11-01T16:22:33.211Z,11.10
2017-11-01T16:25:35.991Z,11.00
2017-11-01T16:28:37.929Z,11.00
2017-11-01T16:31:39.941Z,11.00
2017-11-01T16:34:41.980Z,11.00
2017-11-01T16:37:44.030Z,11.00
2017-11-01T16:40:46.637Z,10.90
2017-11-01T16:43:48.562Z,11.00
2017-11-01T16:46:50.523Z,10.90
2017-11-01T16:49:53.425Z,10.90
2017-11-01T16:52:56.116Z,10.90
2017-11-01T16:55:58.469Z,10.80
2017-11-01T16:59:00.371Z,10.80
2017-11-01T17:02:02.304Z,10.80
2017-11-01T17:05:04.231Z,10.80
2017-11-01T17:08:06.318Z,10.80
2017-11-01T17:11:08.321Z,10.80
2017-11-01T17:14:10.310Z,10.80
2017-11-01T17:17:13.127Z,10.80
2017-11-01T17:20:15.857Z,10.80
2017-11-01T17:23:18.393Z,10.80
2017-11-01T17:26:20.345Z,10.80
2017-11-01T17:29:22.258Z,10.80
2017-11-01T17:32:25.827Z,10.80
2017-11-01T17:35:27.987Z,10.80
2017-11-01T17:38:30.783Z,10.70
2017-11-01T17:41:32.687Z,10.70
2017-11-01T17:44:35.397Z,10.80
2017-11-01T17:47:37.338Z,10.80
2017-11-01T17:50:39.872Z,10.80
2017-11-01T17:53:41.832Z,10.80
2017-11-01T17:56:43.752Z,10.80
2017-11-01T17:59:46.214Z,10.70
2017-11-01T18:02:48.908Z,10.70
2017-11-01T18:05:50.803Z,10.70
2017-11-01T18:08:54.177Z,10.70
2017-11-01T18:11:56.246Z,10.70
2017-11-01T18:14:58.254Z,10.70
2017-11-01T18:18:00.192Z,10.70
2017-11-01T18:21:02.116Z,10.70
2017-11-01T18:24:04.048Z,10.70
2017-11-01T18:27:06.011Z,10.70
2017-11-01T18:30:08.703Z,10.70
2017-11-01T18:33:12.295Z,10.70
2017-11-01T18:36:14.285Z,10.70
2017-11-01T18:39:16.241Z,10.70
2017-11-01T18:42:18.247Z,10.70
2017-11-01T18:45:20.268Z,10.70
2017-11-01T18:48:22.926Z,10.70
2017-11-01T18:51:24.927Z,10.70
2017-11-01T18:54:26.824Z,10.70
2017-11-01T18:57:29.534Z,10.80
2017-11-01T19:00:32.328Z,10.80
2017-11-01T19:03:35.024Z,10.80
2017-11-01T19:06:37.677Z,10.80
2017-11-01T19:09:39.834Z,10.80
2017-11-01T19:12:41.861Z,10.80
2017-11-01T19:15:43.858Z,10.80
2017-11-01T19:18:45.771Z,10.80
2017-11-01T19:21:48.458Z,10.80
2017-11-01T19:24:50.438Z,10.80
2017-11-01T19:27:52.394Z,10.80
2017-11-01T19:30:54.342Z,10.80
2017-11-01T19:33:56.400Z,10.80
2017-11-01T19:36:59.074Z,10.80
2017-11-01T19:40:01.045Z,10.80
2017-11-01T19:43:03.061Z,10.80
2017-11-01T19:46:05.772Z,10.90
2017-11-01T19:49:08.531Z,10.90
2017-11-01T19:52:10.676Z,10.90
2017-11-01T19:55:12.603Z,10.90
2017-11-01T19:58:14.587Z,10.90
2017-11-01T20:01:16.486Z,10.80
2017-11-01T20:04:19.956Z,10.90
2017-11-01T20:07:21.859Z,10.80
2017-11-01T20:10:23.809Z,10.90
2017-11-01T20:13:25.839Z,10.90
2017-11-01T20:16:27.907Z,10.90
2017-11-01T20:19:29.837Z,10.90
2017-11-01T20:22:32.618Z,10.80
2017-11-01T20:25:34.590Z,10.80
2017-11-01T20:28:36.518Z,10.80
2017-11-01T20:31:38.466Z,10.80
2017-11-01T20:34:41.266Z,10.80
2017-11-01T20:37:43.249Z,10.80
2017-11-01T20:40:45.211Z,10.80
2017-11-01T20:43:47.164Z,10.80
2017-11-01T20:46:49.174Z,10.80
2017-11-01T20:49:51.206Z,10.80
2017-11-01T20:52:53.163Z,10.80
2017-11-01T20:55:55.058Z,10.80
2017-11-01T20:58:58.427Z,10.80
2017-11-01T21:02:00.349Z,10.80
2017-11-01T21:05:03.061Z,10.70
2017-11-01T21:08:05.836Z,10.70
2017-11-01T21:11:07.801Z,10.70
2017-11-01T21:14:09.837Z,10.70
2017-11-01T21:17:12.553Z,10.70
2017-11-01T21:20:14.491Z,10.70
2017-11-01T21:23:16.430Z,10.70
2017-11-01T21:26:18.441Z,10.70
2017-11-01T21:29:20.446Z,10.70
2017-11-01T21:32:22.422Z,10.60
2017-11-01T21:35:24.366Z,10.60
2017-11-01T21:38:26.293Z,10.60
2017-11-01T21:41:28.276Z,10.60
2017-11-01T21:44:30.260Z,10.60
2017-11-01T21:47:32.224Z,10.60
2017-11-01T21:50:34.218Z,10.50
2017-11-01T21:53:36.186Z,10.60
2017-11-01T21:56:38.167Z,10.50
2017-11-01T21:59:40.725Z,10.50
2017-11-01T22:02:43.705Z,10.50
2017-11-01T22:05:45.711Z,10.50
2017-11-01T22:08:47.662Z,10.50
2017-11-01T22:11:49.615Z,10.40
2017-11-01T22:14:51.717Z,10.40
2017-11-01T22:17:53.716Z,10.40
2017-11-01T22:20:55.674Z,10.40
2017-11-01T22:23:57.697Z,10.40
2017-11-01T22:27:00.364Z,10.30
2017-11-01T22:30:02.784Z,10.30
2017-11-01T22:33:04.733Z,10.30
2017-11-01T22:36:06.717Z,10.30
2017-11-01T22:39:08.642Z,10.30
2017-11-01T22:42:11.327Z,10.30
2017-11-01T22:45:13.281Z,10.30
2017-11-01T22:48:15.234Z,10.30
2017-11-01T22:51:17.165Z,10.20
2017-11-01T22:54:19.965Z,10.20
2017-11-01T22:57:21.962Z,10.20
2017-11-01T23:00:23.935Z,10.10
2017-11-01T23:03:26.330Z,10.10
2017-11-01T23:06:28.290Z,10.20
2017-11-01T23:09:30.183Z,10.10
2017-11-01T23:12:32.173Z,10.10
2017-11-01T23:15:35.594Z,10.00
2017-11-01T23:18:37.576Z,10.10
2017-11-01T23:21:39.565Z,10.10
2017-11-01T23:24:41.479Z,10.10
2017-11-01T23:27:43.493Z,10.10
2017-11-01T23:30:45.424Z,10.10
2017-11-01T23:33:48.186Z,10.00
2017-11-01T23:36:50.126Z,10.00
2017-11-01T23:39:52.041Z,10.00
2017-11-01T23:42:54.034Z,10.00
2017-11-01T23:45:56.058Z,10.00
2017-11-01T23:48:58.732Z,10.00
2017-11-01T23:52:00.667Z,10.00
2017-11-01T23:55:02.573Z,10.00
2017-11-01T23:58:04.556Z,10.00
