createdAt,value
2023-01-22T00:07:18.661Z,25.75
2023-01-22T00:15:27.245Z,27.10
2023-01-22T00:23:33.281Z,22.80
2023-01-22T00:31:42.026Z,20.30
2023-01-22T00:39:47.823Z,19.55
2023-01-22T00:47:55.835Z,19.00
2023-01-22T00:56:02.686Z,18.45
2023-01-22T01:04:11.455Z,16.17
2023-01-22T01:12:16.934Z,17.73
2023-01-22T01:20:24.982Z,19.10
2023-01-22T01:28:31.294Z,20.08
2023-01-22T01:36:48.697Z,19.90
2023-01-22T01:45:22.595Z,18.55
2023-01-22T01:53:31.542Z,16.65
2023-01-22T02:01:39.004Z,16.92
2023-01-22T02:09:47.306Z,17.38
2023-01-22T02:17:52.778Z,18.83
2023-01-22T02:26:03.018Z,18.92
2023-01-22T02:34:10.121Z,19.60
2023-01-22T02:42:18.447Z,19.83
2023-01-22T02:50:24.506Z,18.58
2023-01-22T02:58:33.155Z,21.27
2023-01-22T03:06:39.966Z,20.42
2023-01-22T03:15:00.894Z,21.20
2023-01-22T03:23:06.658Z,21.20
2023-01-22T03:31:15.282Z,23.63
2023-01-22T03:39:21.174Z,20.60
2023-01-22T03:47:29.543Z,19.08
2023-01-22T03:55:35.055Z,18.27
2023-01-22T04:03:45.356Z,18.17
2023-01-22T04:11:51.276Z,21.67
2023-01-22T04:20:00.190Z,19.30
2023-01-22T04:28:24.727Z,21.40
2023-01-22T04:36:35.803Z,18.63
2023-01-22T04:44:41.240Z,22.15
2023-01-22T04:52:49.858Z,25.08
2023-01-22T05:00:55.576Z,19.92
2023-01-22T05:09:03.970Z,21.05
2023-01-22T05:17:18.691Z,20.17
2023-01-22T05:25:26.825Z,17.95
2023-01-22T05:33:36.066Z,17.25
2023-01-22T05:41:46.578Z,16.65
2023-01-22T05:49:53.099Z,18.58
2023-01-22T05:58:02.660Z,16.55
2023-01-22T06:06:11.556Z,16.80
2023-01-22T06:14:20.810Z,17.05
2023-01-22T06:22:27.765Z,18.40
2023-01-22T06:30:39.567Z,15.65
2023-01-22T06:38:45.748Z,15.07
2023-01-22T06:46:59.406Z,15.50
2023-01-22T06:55:08.897Z,15.73
2023-01-22T07:03:19.800Z,16.10
2023-01-22T07:11:25.522Z,16.25
2023-01-22T07:19:33.711Z,16.30
2023-01-22T07:27:39.665Z,19.23
2023-01-22T07:35:48.479Z,18.10
2023-01-22T07:43:56.303Z,20.08
2023-01-22T07:52:04.415Z,18.88
2023-01-22T08:00:11.597Z,19.88
2023-01-22T08:08:23.422Z,17.63
2023-01-22T08:16:28.855Z,17.35
2023-01-22T08:24:37.330Z,15.38
2023-01-22T08:32:45.555Z,17.95
2023-01-22T08:40:56.071Z,19.13
2023-01-22T08:49:01.587Z,17.30
2023-01-22T08:57:09.918Z,17.27
2023-01-22T09:05:15.994Z,20.60
2023-01-22T09:13:23.990Z,20.77
2023-01-22T09:21:29.777Z,18.25
2023-01-22T09:29:37.956Z,18.00
2023-01-22T09:37:43.367Z,15.98
2023-01-22T09:45:58.190Z,18.20
2023-01-22T09:54:07.740Z,19.38
2023-01-22T10:02:26.943Z,17.52
2023-01-22T10:10:33.623Z,16.77
2023-01-22T10:18:52.163Z,19.65
2023-01-22T10:26:59.878Z,19.58
2023-01-22T10:35:24.658Z,19.65
2023-01-22T10:43:36.248Z,20.38
2023-01-22T10:51:46.993Z,18.92
2023-01-22T10:59:53.998Z,20.55
2023-01-22T11:08:06.794Z,28.23
2023-01-22T11:16:21.683Z,25.70
2023-01-22T11:24:57.937Z,25.92
2023-01-22T11:33:21.552Z,25.55
2023-01-22T11:41:50.904Z,32.28
2023-01-22T11:50:13.880Z,29.35
2023-01-22T11:58:33.676Z,28.13
2023-01-22T12:07:05.942Z,23.48
2023-01-22T12:15:25.006Z,27.23
2023-01-22T12:23:39.007Z,26.33
2023-01-22T12:31:52.825Z,26.45
2023-01-22T12:40:19.920Z,27.73
2023-01-22T12:48:37.279Z,28.55
2023-01-22T12:56:47.802Z,26.35
2023-01-22T13:04:53.919Z,19.83
2023-01-22T13:13:05.359Z,20.05
2023-01-22T13:21:13.025Z,21.63
2023-01-22T13:29:28.189Z,19.67
2023-01-22T13:37:35.854Z,17.80
2023-01-22T13:45:43.933Z,16.33
2023-01-22T13:53:53.800Z,15.73
2023-01-22T14:02:03.517Z,14.93
2023-01-22T14:10:19.023Z,15.18
2023-01-22T14:18:33.327Z,15.05
2023-01-22T14:26:39.228Z,15.68
2023-01-22T14:34:47.628Z,16.25
2023-01-22T14:42:53.848Z,20.08
2023-01-22T14:51:02.536Z,15.35
2023-01-22T14:59:08.020Z,16.50
2023-01-22T15:07:18.099Z,15.10
2023-01-22T15:15:27.292Z,16.27
2023-01-22T15:23:35.980Z,18.13
2023-01-22T15:31:42.308Z,21.73
2023-01-22T15:39:50.837Z,22.70
2023-01-22T15:47:56.608Z,20.33
2023-01-22T15:56:05.617Z,19.52
2023-01-22T16:04:11.062Z,20.83
2023-01-22T16:12:19.844Z,25.15
2023-01-22T16:20:25.500Z,22.00
2023-01-22T16:28:33.848Z,28.52
2023-01-22T16:36:39.822Z,22.52
2023-01-22T16:44:47.950Z,25.20
2023-01-22T16:52:53.451Z,22.92
2023-01-22T17:01:01.563Z,21.70
2023-01-22T17:09:07.279Z,22.45
2023-01-22T17:17:15.289Z,20.83
2023-01-22T17:25:26.907Z,20.85
2023-01-22T17:33:35.679Z,19.48
2023-01-22T17:41:41.126Z,18.48
2023-01-22T17:49:49.215Z,21.92
2023-01-22T17:57:59.442Z,22.40
2023-01-22T18:06:08.406Z,27.70
2023-01-22T18:14:18.465Z,28.15
2023-01-22T18:22:26.694Z,34.63
2023-01-22T18:30:32.333Z,34.90
2023-01-22T18:38:40.976Z,34.47
2023-01-22T18:46:52.583Z,33.28
2023-01-22T18:55:00.779Z,32.92
2023-01-22T19:03:06.686Z,33.30
2023-01-22T19:11:16.127Z,33.47
2023-01-22T19:19:22.946Z,36.30
2023-01-22T19:27:32.574Z,33.88
2023-01-22T19:35:37.883Z,32.17
2023-01-22T19:43:46.075Z,30.58
2023-01-22T19:51:52.065Z,31.40
2023-01-22T20:00:00.957Z,33.78
2023-01-22T20:08:06.316Z,37.60
2023-01-22T20:16:21.385Z,30.70
2023-01-22T20:24:28.359Z,26.40
2023-01-22T20:32:37.378Z,21.73
2023-01-22T20:40:50.718Z,25.13
2023-01-22T20:49:00.810Z,20.20
2023-01-22T20:57:06.655Z,17.67
2023-01-22T21:05:14.991Z,17.25
2023-01-22T21:13:24.010Z,15.20
2023-01-22T21:21:34.310Z,16.02
2023-01-22T21:29:39.819Z,15.73
2023-01-22T21:37:48.305Z,16.00
2023-01-22T21:46:06.300Z,14.05
2023-01-22T21:54:16.870Z,12.27
2023-01-22T22:02:22.892Z,11.40
2023-01-22T22:10:31.051Z,10.48
2023-01-22T22:18:37.777Z,11.75
2023-01-22T22:26:46.018Z,12.82
2023-01-22T22:34:52.066Z,21.02
2023-01-22T22:43:00.085Z,14.18
2023-01-22T22:51:13.107Z,13.18
2023-01-22T22:59:21.490Z,12.90
2023-01-22T23:07:26.811Z,13.38
2023-01-22T23:15:35.467Z,12.85
2023-01-22T23:23:41.966Z,32.40
2023-01-22T23:31:50.038Z,28.27
2023-01-22T23:39:55.765Z,25.90
2023-01-22T23:48:04.452Z,25.50
2023-01-22T23:56:11.098Z,26.85
