createdAt,value
2022-10-11T00:00:20.624Z,54.02
2022-10-11T00:03:08.200Z,54.12
2022-10-11T00:05:36.345Z,54.06
2022-10-11T00:08:05.811Z,54.01
2022-10-11T00:10:34.004Z,54.30
2022-10-11T00:13:01.896Z,54.21
2022-10-11T00:15:29.781Z,54.23
2022-10-11T00:17:57.281Z,54.25
2022-10-11T00:20:25.826Z,54.37
2022-10-11T00:22:53.326Z,54.42
2022-10-11T00:25:21.550Z,54.48
2022-10-11T00:27:49.137Z,54.44
2022-10-11T00:30:16.713Z,54.57
2022-10-11T00:32:44.248Z,54.46
2022-10-11T00:35:11.826Z,54.47
2022-10-11T00:37:39.590Z,54.60
2022-10-11T00:40:10.791Z,54.68
2022-10-11T00:42:38.358Z,54.66
2022-10-11T00:45:28.127Z,54.81
2022-10-11T00:48:11.758Z,54.84
2022-10-11T00:50:39.611Z,55.01
2022-10-11T00:53:11.387Z,55.03
2022-10-11T00:55:56.847Z,55.00
2022-10-11T00:58:24.736Z,55.18
2022-10-11T01:00:54.130Z,55.22
2022-10-11T01:03:26.389Z,55.15
2022-10-11T01:05:54.647Z,55.42
2022-10-11T01:08:23.222Z,55.33
2022-10-11T01:10:52.049Z,55.37
2022-10-11T01:13:39.476Z,55.45
2022-10-11T01:16:34.169Z,55.48
2022-10-11T01:19:24.698Z,55.59
2022-10-11T01:22:12.358Z,55.68
2022-10-11T01:25:03.779Z,55.71
2022-10-11T01:27:54.485Z,55.80
2022-10-11T01:30:28.358Z,55.96
2022-10-11T01:33:10.750Z,55.99
2022-10-11T01:35:54.230Z,55.98
2022-10-11T01:38:44.197Z,56.05
2022-10-11T01:41:19.843Z,56.16
2022-10-11T01:43:49.953Z,56.34
2022-10-11T01:46:20.276Z,56.03
2022-10-11T01:48:53.381Z,56.26
2022-10-11T01:51:33.136Z,56.30
2022-10-11T01:54:16.620Z,56.30
2022-10-11T01:57:02.019Z,56.42
2022-10-11T01:59:51.530Z,56.60
2022-10-11T02:02:32.669Z,56.59
2022-10-11T02:05:17.680Z,56.51
2022-10-11T02:08:16.651Z,56.69
2022-10-11T02:10:50.698Z,56.63
2022-10-11T02:13:27.948Z,56.78
2022-10-11T02:16:00.316Z,56.79
2022-10-11T02:18:34.172Z,56.91
2022-10-11T02:21:08.544Z,56.98
2022-10-11T02:23:42.433Z,57.05
2022-10-11T02:26:12.627Z,57.19
2022-10-11T02:28:42.951Z,57.22
2022-10-11T02:31:12.778Z,57.24
2022-10-11T02:33:47.916Z,57.28
2022-10-11T02:36:36.261Z,57.22
2022-10-11T02:39:12.991Z,57.46
2022-10-11T02:41:43.081Z,57.54
2022-10-11T02:44:18.852Z,57.41
2022-10-11T02:46:48.935Z,57.58
2022-10-11T02:49:17.844Z,57.57
2022-10-11T02:51:45.377Z,57.77
2022-10-11T02:54:12.918Z,57.92
2022-10-11T02:56:40.564Z,57.90
2022-10-11T02:59:08.062Z,57.97
2022-10-11T03:01:35.612Z,58.12
2022-10-11T03:04:03.174Z,58.09
2022-10-11T03:06:30.672Z,58.03
2022-10-11T03:08:58.555Z,58.23
2022-10-11T03:11:26.198Z,58.31
2022-10-11T03:13:53.680Z,58.40
2022-10-11T03:16:21.364Z,58.48
2022-10-11T03:18:48.896Z,58.49
2022-10-11T03:21:16.805Z,58.66
2022-10-11T03:23:44.697Z,58.75
2022-10-11T03:26:12.218Z,58.86
2022-10-11T03:28:39.809Z,58.86
2022-10-11T03:31:08.336Z,59.05
2022-10-11T03:33:35.861Z,58.97
2022-10-11T03:36:03.808Z,59.12
2022-10-11T03:38:31.707Z,59.26
2022-10-11T03:40:59.316Z,59.18
2022-10-11T03:43:26.814Z,59.19
2022-10-11T03:45:54.374Z,59.26
2022-10-11T03:48:22.017Z,59.22
2022-10-11T03:50:49.887Z,59.44
2022-10-11T03:53:17.506Z,59.52
2022-10-11T03:55:45.424Z,59.57
2022-10-11T03:58:12.905Z,59.65
2022-10-11T04:00:40.414Z,59.50
2022-10-11T04:03:08.171Z,59.59
2022-10-11T04:05:36.443Z,59.77
2022-10-11T04:08:06.340Z,59.88
2022-10-11T04:10:37.762Z,59.79
2022-10-11T04:13:05.522Z,59.83
2022-10-11T04:15:33.221Z,60.01
2022-10-11T04:18:00.671Z,60.16
2022-10-11T04:20:28.141Z,60.06
2022-10-11T04:22:55.676Z,60.24
2022-10-11T04:25:23.153Z,60.17
2022-10-11T04:27:50.760Z,60.23
2022-10-11T04:30:18.582Z,60.18
2022-10-11T04:32:46.102Z,60.29
2022-10-11T04:35:14.428Z,60.44
2022-10-11T04:37:41.937Z,60.27
2022-10-11T04:40:10.212Z,60.45
2022-10-11T04:42:37.690Z,60.46
2022-10-11T04:45:05.824Z,60.42
2022-10-11T04:47:33.376Z,60.65
2022-10-11T04:50:00.921Z,60.62
2022-10-11T04:52:28.548Z,60.66
2022-10-11T04:54:56.286Z,60.68
2022-10-11T04:57:23.817Z,60.77
2022-10-11T04:59:51.358Z,60.80
2022-10-11T05:02:19.027Z,60.85
2022-10-11T05:04:46.660Z,61.00
2022-10-11T05:07:14.313Z,61.17
2022-10-11T05:09:41.864Z,61.11
2022-10-11T05:12:09.929Z,61.15
2022-10-11T05:14:37.517Z,61.03
2022-10-11T05:17:05.245Z,61.23
2022-10-11T05:19:32.748Z,61.37
2022-10-11T05:22:00.275Z,61.32
2022-10-11T05:24:27.892Z,61.45
2022-10-11T05:26:58.645Z,61.44
2022-10-11T05:29:28.496Z,61.57
2022-10-11T05:31:56.073Z,61.70
2022-10-11T05:34:23.646Z,61.70
2022-10-11T05:36:51.430Z,61.63
2022-10-11T05:39:19.041Z,61.80
2022-10-11T05:41:46.549Z,61.94
2022-10-11T05:44:14.016Z,61.93
2022-10-11T05:46:41.640Z,61.91
2022-10-11T05:49:09.179Z,62.00
2022-10-11T05:51:37.398Z,61.99
2022-10-11T05:54:04.940Z,62.08
2022-10-11T05:56:32.517Z,61.89
2022-10-11T05:59:02.349Z,62.15
2022-10-11T06:01:30.580Z,62.17
2022-10-11T06:03:58.129Z,62.20
2022-10-11T06:06:25.775Z,62.12
2022-10-11T06:08:53.503Z,62.26
2022-10-11T06:11:27.793Z,62.22
2022-10-11T06:14:00.087Z,62.32
2022-10-11T06:16:28.305Z,62.37
2022-10-11T06:18:57.389Z,62.15
2022-10-11T06:21:25.409Z,62.34
2022-10-11T06:23:58.370Z,62.28
2022-10-11T06:26:30.177Z,62.30
2022-10-11T06:28:58.328Z,62.25
2022-10-11T06:31:26.001Z,62.36
2022-10-11T06:33:53.507Z,62.44
2022-10-11T06:36:21.114Z,62.65
2022-10-11T06:38:52.796Z,62.55
2022-10-11T06:41:28.475Z,62.59
2022-10-11T06:43:56.862Z,62.67
2022-10-11T06:46:26.832Z,62.73
2022-10-11T06:48:56.359Z,62.77
2022-10-11T06:51:24.688Z,62.93
2022-10-11T06:53:55.847Z,62.76
2022-10-11T06:56:30.153Z,62.71
2022-10-11T06:58:59.980Z,62.94
2022-10-11T07:01:31.202Z,62.88
2022-10-11T07:04:01.374Z,62.92
2022-10-11T07:06:30.838Z,62.88
2022-10-11T07:09:00.884Z,62.93
2022-10-11T07:11:29.275Z,63.02
2022-10-11T07:14:00.142Z,63.06
2022-10-11T07:16:29.168Z,63.03
2022-10-11T07:19:00.882Z,62.87
2022-10-11T07:21:30.298Z,62.91
2022-10-11T07:23:57.902Z,62.84
2022-10-11T07:26:25.655Z,62.94
2022-10-11T07:28:55.694Z,62.99
2022-10-11T07:31:26.689Z,62.94
2022-10-11T07:33:54.468Z,63.05
2022-10-11T07:36:23.286Z,63.04
2022-10-11T07:38:50.966Z,62.73
2022-10-11T07:41:18.681Z,62.79
2022-10-11T07:43:49.511Z,62.72
2022-10-11T07:46:20.899Z,62.68
2022-10-11T07:48:50.243Z,62.63
2022-10-11T07:51:20.978Z,62.65
2022-10-11T07:53:54.101Z,62.47
2022-10-11T07:56:27.530Z,62.47
2022-10-11T07:58:58.162Z,62.70
2022-10-11T08:01:27.956Z,62.47
2022-10-11T08:03:59.528Z,62.36
2022-10-11T08:06:32.337Z,62.32
2022-10-11T08:09:01.042Z,62.17
2022-10-11T08:11:34.474Z,62.08
2022-10-11T08:14:08.368Z,62.19
2022-10-11T08:16:38.144Z,61.95
2022-10-11T08:19:07.385Z,61.85
2022-10-11T08:21:35.063Z,61.82
2022-10-11T08:24:04.396Z,61.65
2022-10-11T08:26:32.675Z,61.62
2022-10-11T08:29:05.044Z,61.65
2022-10-11T08:31:37.619Z,61.36
2022-10-11T08:34:05.353Z,61.45
2022-10-11T08:36:33.227Z,61.71
2022-10-11T08:39:01.259Z,61.54
2022-10-11T08:41:46.165Z,61.60
2022-10-11T08:44:58.373Z,61.44
2022-10-11T08:47:36.454Z,61.76
2022-10-11T08:50:06.696Z,61.60
2022-10-11T08:53:00.027Z,61.04
2022-10-11T08:55:51.711Z,60.30
2022-10-11T08:58:49.507Z,60.28
2022-10-11T09:01:22.225Z,60.36
2022-10-11T09:03:50.845Z,59.94
2022-10-11T09:06:34.045Z,60.01
2022-10-11T09:09:24.793Z,60.04
2022-10-11T09:12:29.496Z,59.29
2022-10-11T09:15:29.205Z,59.67
2022-10-11T09:18:21.392Z,59.41
2022-10-11T09:21:08.332Z,58.68
2022-10-11T09:23:51.966Z,57.71
2022-10-11T09:26:31.075Z,56.89
2022-10-11T09:29:22.327Z,57.31
2022-10-11T09:31:54.937Z,57.92
2022-10-11T09:34:33.708Z,57.55
2022-10-11T09:37:20.162Z,57.34
2022-10-11T09:40:01.291Z,57.24
2022-10-11T09:42:29.033Z,57.22
2022-10-11T09:44:57.666Z,56.41
2022-10-11T09:47:31.752Z,55.87
2022-10-11T09:50:04.593Z,56.32
2022-10-11T09:52:34.219Z,56.40
2022-10-11T09:55:03.256Z,55.84
2022-10-11T09:57:39.278Z,55.34
2022-10-11T10:00:22.923Z,54.39
2022-10-11T10:02:58.717Z,54.67
2022-10-11T10:05:32.226Z,54.92
2022-10-11T10:08:08.014Z,55.01
2022-10-11T10:10:48.660Z,54.54
2022-10-11T10:13:22.007Z,53.40
2022-10-11T10:15:53.605Z,53.41
2022-10-11T10:18:33.849Z,53.39
2022-10-11T10:21:03.580Z,53.50
2022-10-11T10:23:36.739Z,53.22
2022-10-11T10:26:25.256Z,53.30
2022-10-11T10:28:55.785Z,53.89
2022-10-11T10:32:12.752Z,54.39
2022-10-11T10:34:41.493Z,55.35
2022-10-11T10:37:17.024Z,55.38
2022-10-11T10:40:31.063Z,54.59
2022-10-11T10:42:59.068Z,53.30
2022-10-11T10:45:39.559Z,52.74
2022-10-11T10:48:27.425Z,52.74
2022-10-11T10:51:21.183Z,53.24
2022-10-11T10:54:03.246Z,53.67
2022-10-11T10:56:40.529Z,53.68
2022-10-11T10:59:32.513Z,53.11
2022-10-11T11:02:41.034Z,52.97
2022-10-11T11:05:20.769Z,52.81
2022-10-11T11:08:10.308Z,52.27
2022-10-11T11:11:20.693Z,51.30
2022-10-11T11:14:30.276Z,51.41
2022-10-11T11:17:21.045Z,51.60
2022-10-11T11:20:11.624Z,51.27
2022-10-11T11:22:58.256Z,51.82
2022-10-11T11:25:50.446Z,51.94
2022-10-11T11:29:07.890Z,52.41
2022-10-11T11:31:44.684Z,52.56
2022-10-11T11:34:12.282Z,52.76
2022-10-11T11:37:04.617Z,53.14
2022-10-11T11:39:48.277Z,53.41
2022-10-11T11:42:23.024Z,52.13
2022-10-11T11:44:51.470Z,51.51
2022-10-11T11:47:31.150Z,51.14
2022-10-11T11:50:22.614Z,50.85
2022-10-11T11:52:56.078Z,50.53
2022-10-11T11:55:28.525Z,50.76
2022-10-11T11:58:28.158Z,51.06
2022-10-11T12:00:58.890Z,51.11
2022-10-11T12:03:51.404Z,50.51
2022-10-11T12:06:26.161Z,50.38
2022-10-11T12:09:01.957Z,50.30
2022-10-11T12:11:42.839Z,49.92
2022-10-11T12:14:33.728Z,49.91
2022-10-11T12:17:22.501Z,50.18
2022-10-11T12:20:22.058Z,50.51
2022-10-11T12:22:49.505Z,50.40
2022-10-11T12:25:23.345Z,50.27
2022-10-11T12:27:55.902Z,50.02
2022-10-11T12:31:02.883Z,49.71
2022-10-11T12:33:30.610Z,49.99
2022-10-11T12:36:18.564Z,50.21
2022-10-11T12:38:46.908Z,50.09
2022-10-11T12:41:18.215Z,49.75
2022-10-11T12:43:48.506Z,49.84
2022-10-11T12:46:33.081Z,49.84
2022-10-11T12:49:15.550Z,49.68
2022-10-11T12:51:56.137Z,49.39
2022-10-11T12:54:54.725Z,49.10
2022-10-11T12:57:41.428Z,48.83
2022-10-11T13:00:31.316Z,49.58
2022-10-11T13:03:02.911Z,49.71
2022-10-11T13:05:51.035Z,49.68
2022-10-11T13:08:28.780Z,48.52
2022-10-11T13:11:01.040Z,48.40
2022-10-11T13:13:38.751Z,48.05
2022-10-11T13:16:17.275Z,47.39
2022-10-11T13:18:49.460Z,47.60
2022-10-11T13:21:36.803Z,46.80
2022-10-11T13:24:11.635Z,46.80
2022-10-11T13:26:45.108Z,46.70
2022-10-11T13:29:36.108Z,46.20
2022-10-11T13:32:29.719Z,46.07
2022-10-11T13:35:04.631Z,45.69
2022-10-11T13:37:48.215Z,45.71
2022-10-11T13:40:19.589Z,45.50
2022-10-11T13:42:50.097Z,44.60
2022-10-11T13:45:22.243Z,44.98
2022-10-11T13:47:51.841Z,45.02
2022-10-11T13:50:24.136Z,44.98
2022-10-11T13:52:56.330Z,44.79
2022-10-11T13:55:44.448Z,44.84
2022-10-11T13:58:22.950Z,44.65
2022-10-11T14:01:00.106Z,43.95
2022-10-11T14:03:43.507Z,43.88
2022-10-11T14:06:11.343Z,43.65
2022-10-11T14:08:41.751Z,43.04
2022-10-11T14:11:12.032Z,43.29
2022-10-11T14:13:49.899Z,43.84
2022-10-11T14:16:20.546Z,44.68
2022-10-11T14:18:51.234Z,45.17
2022-10-11T14:21:35.757Z,44.62
2022-10-11T14:24:10.458Z,44.31
2022-10-11T14:26:41.357Z,44.24
2022-10-11T14:29:17.342Z,43.79
2022-10-11T14:31:44.949Z,43.78
2022-10-11T14:34:18.617Z,43.22
2022-10-11T14:36:46.730Z,42.95
2022-10-11T14:39:17.989Z,42.81
2022-10-11T14:41:46.579Z,42.78
2022-10-11T14:44:16.835Z,41.53
2022-10-11T14:46:45.807Z,41.10
2022-10-11T14:49:19.445Z,40.78
2022-10-11T14:51:49.488Z,41.04
2022-10-11T14:54:19.749Z,40.60
2022-10-11T14:56:47.293Z,40.55
2022-10-11T14:59:17.095Z,40.75
2022-10-11T15:01:46.747Z,40.51
2022-10-11T15:04:14.438Z,40.46
2022-10-11T15:06:42.126Z,40.11
2022-10-11T15:09:09.952Z,40.10
2022-10-11T15:11:38.576Z,40.23
2022-10-11T15:14:06.909Z,40.46
2022-10-11T15:16:35.464Z,40.64
2022-10-11T15:19:03.036Z,40.60
2022-10-11T15:21:30.994Z,40.76
2022-10-11T15:23:58.675Z,41.08
2022-10-11T15:26:28.816Z,41.31
2022-10-11T15:28:57.233Z,41.58
2022-10-11T15:31:25.019Z,41.74
2022-10-11T15:33:52.831Z,41.78
2022-10-11T15:36:22.385Z,41.86
2022-10-11T15:38:49.966Z,42.03
2022-10-11T15:41:19.947Z,42.15
2022-10-11T15:43:49.055Z,42.50
2022-10-11T15:46:20.330Z,42.49
2022-10-11T15:48:49.624Z,42.57
2022-10-11T15:51:17.500Z,42.77
2022-10-11T15:53:46.393Z,42.80
2022-10-11T15:56:18.579Z,42.98
2022-10-11T15:58:46.947Z,43.14
2022-10-11T16:01:20.613Z,43.18
2022-10-11T16:03:49.714Z,43.30
2022-10-11T16:06:18.949Z,43.41
2022-10-11T16:08:47.921Z,43.47
2022-10-11T16:11:15.530Z,43.76
2022-10-11T16:13:43.058Z,43.71
2022-10-11T16:16:11.735Z,44.06
2022-10-11T16:18:39.863Z,44.10
2022-10-11T16:21:10.417Z,44.21
2022-10-11T16:23:38.891Z,44.36
2022-10-11T16:26:09.404Z,44.33
2022-10-11T16:28:37.772Z,44.51
2022-10-11T16:31:11.273Z,44.56
2022-10-11T16:33:54.788Z,44.72
2022-10-11T16:36:39.509Z,44.80
2022-10-11T16:39:11.807Z,44.87
2022-10-11T16:41:39.433Z,45.06
2022-10-11T16:44:12.188Z,44.99
2022-10-11T16:46:39.746Z,45.00
2022-10-11T16:49:07.457Z,45.14
2022-10-11T16:51:35.035Z,45.32
2022-10-11T16:54:02.519Z,45.33
2022-10-11T16:56:30.312Z,45.42
2022-10-11T16:58:57.946Z,45.36
2022-10-11T17:01:26.108Z,45.62
2022-10-11T17:03:54.013Z,45.58
2022-10-11T17:06:21.743Z,45.70
2022-10-11T17:08:49.903Z,45.87
2022-10-11T17:11:17.553Z,45.87
2022-10-11T17:13:45.883Z,45.81
2022-10-11T17:16:13.586Z,46.00
2022-10-11T17:18:41.104Z,46.02
2022-10-11T17:21:14.632Z,46.06
2022-10-11T17:23:42.631Z,46.30
2022-10-11T17:26:17.318Z,46.36
2022-10-11T17:28:45.374Z,46.25
2022-10-11T17:31:13.130Z,46.33
2022-10-11T17:33:40.656Z,46.49
2022-10-11T17:36:30.406Z,46.54
2022-10-11T17:39:00.067Z,46.71
2022-10-11T17:41:31.797Z,46.69
2022-10-11T17:44:01.761Z,46.87
2022-10-11T17:46:32.611Z,46.99
2022-10-11T17:49:04.577Z,47.06
2022-10-11T17:51:33.498Z,47.07
2022-10-11T17:54:01.210Z,47.14
2022-10-11T17:56:35.110Z,47.31
2022-10-11T17:59:04.346Z,47.39
2022-10-11T18:01:32.148Z,47.40
2022-10-11T18:04:03.022Z,47.55
2022-10-11T18:06:32.748Z,47.64
2022-10-11T18:09:01.946Z,47.61
2022-10-11T18:11:30.960Z,47.80
2022-10-11T18:13:58.688Z,47.93
2022-10-11T18:16:29.734Z,47.96
2022-10-11T18:18:58.418Z,48.18
2022-10-11T18:21:31.333Z,48.01
2022-10-11T18:24:04.486Z,48.16
2022-10-11T18:26:32.285Z,48.24
2022-10-11T18:29:00.439Z,48.46
2022-10-11T18:31:30.461Z,48.62
2022-10-11T18:33:58.015Z,48.58
2022-10-11T18:36:28.098Z,48.54
2022-10-11T18:38:59.441Z,48.73
2022-10-11T18:41:30.672Z,48.73
2022-10-11T18:44:00.948Z,48.79
2022-10-11T18:46:28.991Z,48.82
2022-10-11T18:48:58.307Z,49.02
2022-10-11T18:51:28.970Z,49.04
2022-10-11T18:53:59.949Z,49.07
2022-10-11T18:56:29.201Z,49.28
2022-10-11T18:58:58.594Z,49.33
2022-10-11T19:01:29.920Z,49.50
2022-10-11T19:03:59.496Z,49.53
2022-10-11T19:06:30.354Z,49.49
2022-10-11T19:09:07.578Z,49.62
2022-10-11T19:11:35.119Z,49.64
2022-10-11T19:14:07.029Z,49.58
2022-10-11T19:16:39.955Z,49.75
2022-10-11T19:19:09.505Z,49.87
2022-10-11T19:21:37.217Z,49.90
2022-10-11T19:24:05.354Z,49.93
2022-10-11T19:26:36.065Z,50.10
2022-10-11T19:29:22.413Z,50.13
2022-10-11T19:31:52.595Z,50.21
2022-10-11T19:34:21.631Z,50.35
2022-10-11T19:36:53.271Z,50.35
2022-10-11T19:39:22.953Z,50.29
2022-10-11T19:41:50.896Z,50.58
2022-10-11T19:44:18.516Z,50.49
2022-10-11T19:46:53.627Z,50.72
2022-10-11T19:49:25.164Z,50.65
2022-10-11T19:51:55.108Z,50.73
2022-10-11T19:54:23.247Z,50.76
2022-10-11T19:56:50.774Z,50.82
2022-10-11T19:59:19.167Z,50.83
2022-10-11T20:01:52.062Z,51.08
2022-10-11T20:04:51.018Z,51.03
2022-10-11T20:07:08.442Z,51.11
2022-10-11T20:09:36.542Z,51.30
2022-10-11T20:12:04.406Z,51.29
2022-10-11T20:14:31.984Z,51.33
2022-10-11T20:16:59.446Z,51.53
2022-10-11T20:19:31.034Z,51.44
2022-10-11T20:22:00.701Z,51.40
2022-10-11T20:24:32.971Z,51.44
2022-10-11T20:27:03.776Z,51.56
2022-10-11T20:29:31.505Z,51.70
2022-10-11T20:31:59.127Z,51.85
2022-10-11T20:34:27.585Z,51.96
2022-10-11T20:36:55.723Z,52.02
2022-10-11T20:39:23.725Z,52.22
2022-10-11T20:41:51.291Z,52.18
2022-10-11T20:44:18.795Z,52.33
2022-10-11T20:46:46.313Z,52.38
2022-10-11T20:49:13.828Z,52.55
2022-10-11T20:51:42.199Z,52.53
2022-10-11T20:54:10.384Z,52.42
2022-10-11T20:56:38.610Z,52.53
2022-10-11T20:59:07.569Z,52.68
2022-10-11T21:01:38.689Z,52.75
2022-10-11T21:04:07.933Z,52.74
2022-10-11T21:06:35.443Z,52.94
2022-10-11T21:09:03.064Z,53.07
2022-10-11T21:11:33.561Z,53.11
2022-10-11T21:14:04.174Z,53.09
2022-10-11T21:16:33.467Z,53.13
2022-10-11T21:19:02.233Z,53.10
2022-10-11T21:21:30.290Z,53.28
2022-10-11T21:24:02.128Z,53.32
2022-10-11T21:26:30.917Z,53.40
2022-10-11T21:29:01.420Z,53.52
2022-10-11T21:31:33.777Z,53.59
2022-10-11T21:34:04.966Z,53.62
2022-10-11T21:36:32.580Z,53.67
2022-10-11T21:39:00.121Z,53.68
2022-10-11T21:41:29.936Z,53.79
2022-10-11T21:43:57.791Z,53.69
2022-10-11T21:47:31.623Z,53.88
2022-10-11T21:49:18.585Z,53.77
2022-10-11T21:51:46.182Z,53.97
2022-10-11T21:54:13.687Z,53.90
2022-10-11T21:56:41.478Z,53.86
2022-10-11T21:59:12.285Z,53.90
2022-10-11T22:01:41.908Z,54.00
2022-10-11T22:04:10.957Z,54.16
2022-10-11T22:06:39.617Z,54.07
2022-10-11T22:09:08.426Z,54.26
2022-10-11T22:11:36.418Z,54.29
2022-10-11T22:14:03.975Z,54.31
2022-10-11T22:16:33.569Z,54.36
2022-10-11T22:19:01.215Z,54.48
2022-10-11T22:21:28.790Z,54.39
2022-10-11T22:23:56.309Z,54.36
2022-10-11T22:26:29.880Z,54.48
2022-10-11T22:28:59.218Z,54.68
2022-10-11T22:31:26.925Z,54.58
2022-10-11T22:33:55.984Z,54.89
2022-10-11T22:36:26.427Z,54.79
2022-10-11T22:38:54.623Z,54.82
2022-10-11T22:41:22.444Z,55.01
2022-10-11T22:43:50.712Z,54.79
2022-10-11T22:46:18.391Z,54.98
2022-10-11T22:48:45.990Z,55.13
2022-10-11T22:51:14.424Z,55.09
2022-10-11T22:53:41.959Z,55.07
2022-10-11T22:56:10.653Z,55.27
2022-10-11T22:58:38.299Z,55.16
2022-10-11T23:01:08.116Z,55.31
2022-10-11T23:03:36.119Z,55.27
2022-10-11T23:06:04.094Z,55.25
2022-10-11T23:08:31.893Z,55.29
2022-10-11T23:14:17.100Z,55.46
2022-10-11T23:16:44.603Z,55.48
2022-10-11T23:19:12.228Z,55.55
2022-10-11T23:21:39.739Z,55.65
2022-10-11T23:24:07.878Z,55.67
2022-10-11T23:26:35.422Z,55.75
2022-10-11T23:29:03.603Z,55.71
2022-10-11T23:31:31.113Z,55.56
2022-10-11T23:33:58.891Z,55.54
2022-10-11T23:36:26.501Z,55.66
2022-10-11T23:38:57.269Z,55.65
2022-10-11T23:41:28.157Z,55.65
2022-10-11T23:43:56.110Z,55.81
2022-10-11T23:46:24.367Z,55.88
2022-10-11T23:48:51.907Z,55.89
2022-10-11T23:51:19.441Z,55.94
2022-10-11T23:53:47.006Z,56.03
2022-10-11T23:56:14.523Z,56.00
2022-10-11T23:58:42.321Z,56.21
