createdAt,value
2019-06-29T00:00:55.082Z,55.4
2019-06-29T00:05:55.417Z,55.5
2019-06-29T00:10:57.895Z,55.7
2019-06-29T00:16:00.348Z,55.5
2019-06-29T00:21:02.798Z,55.7
2019-06-29T00:26:05.179Z,55.7
2019-06-29T00:31:07.619Z,55.9
2019-06-29T00:36:10.145Z,55.9
2019-06-29T00:41:12.568Z,56.1
2019-06-29T00:46:15.006Z,56.6
2019-06-29T00:51:17.365Z,56.9
2019-06-29T00:56:19.839Z,57.1
2019-06-29T01:01:22.272Z,57.2
2019-06-29T01:06:24.682Z,57.2
2019-06-29T01:16:29.563Z,57.5
2019-06-29T01:21:32.039Z,57.5
2019-06-29T01:26:34.487Z,57.7
2019-06-29T01:31:36.965Z,57.6
2019-06-29T01:36:39.362Z,57.9
2019-06-29T01:41:41.767Z,58
2019-06-29T01:46:44.242Z,58.6
2019-06-29T01:51:46.827Z,59.1
2019-06-29T01:56:49.122Z,59.3
2019-06-29T02:01:51.679Z,59.5
2019-06-29T02:06:54.069Z,59.6
2019-06-29T02:11:56.439Z,59.5
2019-06-29T02:16:58.882Z,59.6
2019-06-29T02:22:01.286Z,59.7
2019-06-29T02:27:03.878Z,59.9
2019-06-29T02:32:06.271Z,60.1
2019-06-29T02:37:08.637Z,60.1
2019-06-29T02:42:11.062Z,60.1
2019-06-29T02:47:13.508Z,60.1
2019-06-29T02:52:15.945Z,60.4
2019-06-29T02:57:18.388Z,60.8
2019-06-29T03:02:20.923Z,61
2019-06-29T03:07:23.280Z,61.3
2019-06-29T03:12:25.700Z,61.8
2019-06-29T03:17:28.134Z,61.7
2019-06-29T03:22:30.587Z,62.2
2019-06-29T03:27:33.016Z,62.8
2019-06-29T03:32:35.558Z,63.2
2019-06-29T03:37:37.973Z,63.4
2019-06-29T03:42:40.353Z,64.1
2019-06-29T03:47:42.778Z,64.3
2019-06-29T03:52:45.353Z,64.6
2019-06-29T03:57:47.683Z,64.9
2019-06-29T04:02:50.158Z,64.8
2019-06-29T04:07:52.524Z,65
2019-06-29T04:12:54.976Z,65.2
2019-06-29T04:17:57.413Z,65.5
2019-06-29T04:22:59.864Z,66
2019-06-29T04:28:02.308Z,66.3
2019-06-29T04:33:04.860Z,66.5
2019-06-29T04:38:07.213Z,66.7
2019-06-29T04:43:09.620Z,67
2019-06-29T04:48:12.071Z,67.4
2019-06-29T04:53:15.022Z,67.8
2019-06-29T04:58:16.952Z,67.9
2019-06-29T05:03:19.521Z,68
2019-06-29T05:08:21.847Z,68.2
2019-06-29T05:13:24.281Z,68.5
2019-06-29T05:18:26.841Z,68.5
2019-06-29T05:23:29.271Z,68.9
2019-06-29T05:28:31.574Z,69
2019-06-29T05:33:34.094Z,69.4
2019-06-29T05:38:36.495Z,69.8
2019-06-29T05:43:38.914Z,70.3
2019-06-29T05:48:41.363Z,70.7
2019-06-29T05:53:43.800Z,70.9
2019-06-29T05:58:46.244Z,71.1
2019-06-29T06:03:48.691Z,71.6
2019-06-29T06:08:51.098Z,71.9
2019-06-29T06:13:53.571Z,72.1
2019-06-29T06:18:56.186Z,72.2
2019-06-29T06:23:58.432Z,71.6
2019-06-29T06:29:00.861Z,71.6
2019-06-29T06:34:03.401Z,72.6
2019-06-29T06:39:05.816Z,71.6
2019-06-29T06:44:08.178Z,70.4
2019-06-29T06:49:10.675Z,68.6
2019-06-29T06:54:13.071Z,66.8
2019-06-29T06:59:15.508Z,65.2
2019-06-29T07:04:18.054Z,64.7
2019-06-29T07:09:20.385Z,64.5
2019-06-29T07:14:22.935Z,64
2019-06-29T07:19:25.301Z,63.3
2019-06-29T07:24:27.711Z,62.8
2019-06-29T07:29:30.362Z,62.2
2019-06-29T07:34:32.652Z,61.3
2019-06-29T07:39:35.123Z,60.8
2019-06-29T07:44:37.514Z,58.7
2019-06-29T07:49:39.926Z,57.1
2019-06-29T07:54:42.362Z,56.8
2019-06-29T07:59:44.810Z,55.9
2019-06-29T08:04:47.344Z,56.4
2019-06-29T08:09:49.782Z,54.6
2019-06-29T08:14:52.156Z,54.2
2019-06-29T08:19:54.612Z,53.2
2019-06-29T08:24:57.173Z,53.3
2019-06-29T08:29:59.484Z,53
2019-06-29T08:35:01.961Z,52.6
2019-06-29T08:40:04.350Z,52.3
2019-06-29T08:45:06.851Z,51
2019-06-29T08:50:09.248Z,51.1
2019-06-29T08:55:11.639Z,51.3
2019-06-29T09:00:14.144Z,50.4
2019-06-29T09:05:16.537Z,50.8
2019-06-29T09:10:19.109Z,51.2
2019-06-29T09:15:21.477Z,50.7
2019-06-29T09:20:23.868Z,50.5
2019-06-29T09:25:26.415Z,50
2019-06-29T09:30:28.735Z,50.4
2019-06-29T09:35:31.880Z,50.5
2019-06-29T09:40:33.722Z,49.3
2019-06-29T09:45:36.078Z,48.1
2019-06-29T09:50:38.595Z,47.8
2019-06-29T09:55:41.504Z,47.4
2019-06-29T10:00:43.381Z,47
2019-06-29T10:05:45.916Z,46.8
2019-06-29T10:10:48.289Z,46.6
2019-06-29T10:15:52.112Z,46.3
2019-06-29T10:20:53.278Z,46.2
2019-06-29T10:25:55.621Z,46.2
2019-06-29T10:30:58.117Z,44.9
2019-06-29T10:36:02.412Z,43.4
2019-06-29T10:41:03.037Z,43.7
2019-06-29T10:46:05.490Z,43.6
2019-06-29T10:51:08.064Z,42.9
2019-06-29T10:56:12.114Z,41.9
2019-06-29T11:01:12.905Z,41.9
2019-06-29T11:06:15.522Z,41.4
2019-06-29T11:11:17.566Z,39.8
2019-06-29T11:16:22.369Z,39
2019-06-29T11:21:22.530Z,38.2
2019-06-29T11:26:26.192Z,38
2019-06-29T11:41:32.535Z,36.9
2019-06-29T11:46:34.658Z,34
2019-06-29T11:51:37.196Z,34
2019-06-29T11:56:39.590Z,36.2
2019-06-29T12:01:42.891Z,36.8
2019-06-29T12:06:44.566Z,35.5
2019-06-29T12:11:46.909Z,34.6
2019-06-29T12:16:51.428Z,34.5
2019-06-29T12:21:51.985Z,33.4
2019-06-29T12:26:54.211Z,34.3
2019-06-29T12:31:56.637Z,34.3
2019-06-29T12:36:59.190Z,35.2
2019-06-29T12:42:01.826Z,35.5
2019-06-29T12:47:04.717Z,34.8
2019-06-29T12:52:06.566Z,35.2
2019-06-29T12:57:08.898Z,35.9
2019-06-29T13:02:11.302Z,32.8
2019-06-29T13:07:13.757Z,34.5
2019-06-29T13:12:16.288Z,35.4
2019-06-29T13:22:21.164Z,35.9
2019-06-29T13:27:23.517Z,34.8
2019-06-29T13:32:25.978Z,34.2
2019-06-29T13:37:28.405Z,35.3
2019-06-29T13:42:30.859Z,35.3
2019-06-29T13:47:33.314Z,33.6
2019-06-29T13:52:35.722Z,31.5
2019-06-29T13:57:38.190Z,31.5
2019-06-29T14:02:40.655Z,33.3
2019-06-29T14:07:43.149Z,33.4
2019-06-29T14:12:45.631Z,32.1
2019-06-29T14:17:47.999Z,33.3
2019-06-29T14:22:52.601Z,32.6
2019-06-29T14:27:52.881Z,31.8
2019-06-29T14:32:55.981Z,29.4
2019-06-29T14:37:57.813Z,29.8
2019-06-29T14:48:04.309Z,28.9
2019-06-29T14:53:05.359Z,28.9
2019-06-29T14:58:07.520Z,28.1
2019-06-29T15:03:09.901Z,27.9
2019-06-29T15:08:12.359Z,27.4
2019-06-29T15:18:17.575Z,26.3
2019-06-29T15:23:19.777Z,25.6
2019-06-29T15:28:22.140Z,25.7
2019-06-29T15:33:24.601Z,25.5
2019-06-29T15:38:27.014Z,25.2
2019-06-29T15:43:29.559Z,24.9
2019-06-29T15:48:34.975Z,24.5
2019-06-29T15:53:34.460Z,23.9
2019-06-29T15:58:36.809Z,23.3
2019-06-29T16:03:39.255Z,23.5
2019-06-29T16:08:41.703Z,23.1
2019-06-29T16:13:44.253Z,23.5
2019-06-29T16:18:46.660Z,24.4
2019-06-29T16:23:48.989Z,25.2
2019-06-29T16:28:51.568Z,26
2019-06-29T16:33:53.967Z,25.8
2019-06-29T16:38:56.335Z,26.7
2019-06-29T16:43:58.952Z,27.4
2019-06-29T16:49:01.241Z,28.4
2019-06-29T16:54:03.821Z,29.2
2019-06-29T16:59:06.231Z,29.5
2019-06-29T17:04:08.654Z,30.2
2019-06-29T17:14:13.448Z,31.9
2019-06-29T17:19:15.889Z,31.9
2019-06-29T17:24:18.403Z,32.3
2019-06-29T17:29:21.095Z,32.9
2019-06-29T17:34:23.261Z,32.7
2019-06-29T17:44:28.460Z,32.5
2019-06-29T17:49:30.552Z,31.5
2019-06-29T17:54:33.126Z,30.8
2019-06-29T17:59:35.565Z,31.1
2019-06-29T18:04:37.886Z,31.4
2019-06-29T18:09:40.470Z,31.5
2019-06-29T18:14:42.885Z,31.8
2019-06-29T18:19:45.203Z,31.8
2019-06-29T18:24:47.772Z,32.1
2019-06-29T18:29:50.101Z,32.4
2019-06-29T18:34:52.522Z,32.8
2019-06-29T18:39:54.967Z,33.3
2019-06-29T18:44:57.475Z,33.6
2019-06-29T18:49:59.845Z,33.6
2019-06-29T18:55:02.313Z,33.7
2019-06-29T19:00:04.852Z,33.8
2019-06-29T19:10:09.644Z,33.7
2019-06-29T19:15:12.231Z,33.9
2019-06-29T19:20:14.571Z,34.3
2019-06-29T19:25:16.951Z,34.3
2019-06-29T19:30:19.440Z,34.5
2019-06-29T19:35:21.962Z,34.7
2019-06-29T19:40:24.282Z,35.1
2019-06-29T19:45:26.844Z,35.3
2019-06-29T19:50:29.196Z,35.4
2019-06-29T19:55:31.596Z,35.5
2019-06-29T20:00:34.103Z,35.6
2019-06-29T20:05:36.929Z,35.9
2019-06-29T20:10:38.904Z,35.9
2019-06-29T20:15:41.464Z,36.2
2019-06-29T20:20:43.845Z,37
2019-06-29T20:25:46.238Z,36.8
2019-06-29T20:30:48.715Z,36.5
2019-06-29T20:35:51.117Z,36.6
2019-06-29T20:40:53.546Z,36.6
2019-06-29T20:45:56.007Z,36.8
2019-06-29T20:50:58.444Z,37.2
2019-06-29T20:56:00.921Z,37.7
2019-06-29T21:01:04.153Z,38.6
2019-06-29T21:06:05.783Z,38.9
2019-06-29T21:11:08.299Z,39.6
2019-06-29T21:16:10.664Z,39.3
2019-06-29T21:21:13.232Z,39.1
2019-06-29T21:26:15.644Z,38.9
2019-06-29T21:31:17.982Z,39.2
2019-06-29T21:36:20.667Z,39.2
2019-06-29T21:41:22.860Z,38.8
2019-06-29T21:46:25.344Z,38.6
2019-06-29T21:51:27.746Z,38.7
2019-06-29T21:56:30.177Z,39.6
2019-06-29T22:01:32.636Z,40
2019-06-29T22:06:36.945Z,40.5
2019-06-29T22:11:37.500Z,40.9
2019-06-29T22:16:39.955Z,41.4
2019-06-29T22:21:42.500Z,41.9
2019-06-29T22:26:44.825Z,42.2
2019-06-29T22:31:47.281Z,42.2
2019-06-29T22:36:49.864Z,42.7
2019-06-29T22:41:52.162Z,42.8
2019-06-29T22:46:54.598Z,42.8
2019-06-29T22:51:57.051Z,43.1
2019-06-29T22:56:59.612Z,43.5
2019-06-29T23:02:01.969Z,43.5
2019-06-29T23:07:04.599Z,43.6
2019-06-29T23:12:06.844Z,44
2019-06-29T23:17:09.261Z,44.3
2019-06-29T23:22:11.709Z,44.5
2019-06-29T23:27:14.235Z,44.7
2019-06-29T23:32:16.724Z,45
2019-06-29T23:37:19.185Z,45.1
2019-06-29T23:42:21.518Z,45.4
2019-06-29T23:47:23.957Z,45.2
2019-06-29T23:52:26.345Z,45.5
2019-06-29T23:57:28.788Z,45.7
