createdAt,value
2019-06-15T00:00:52.467Z,4.00
2019-06-15T00:01:52.487Z,4.00
2019-06-15T00:02:52.438Z,4.00
2019-06-15T00:03:52.472Z,4.00
2019-06-15T00:04:52.427Z,4.00
2019-06-15T00:05:52.403Z,4.00
2019-06-15T00:06:52.426Z,4.00
2019-06-15T00:07:52.410Z,4.00
2019-06-15T00:08:52.379Z,4.00
2019-06-15T00:09:52.394Z,4.00
2019-06-15T00:10:52.389Z,4.00
2019-06-15T00:11:52.388Z,4.00
2019-06-15T00:12:52.358Z,4.00
2019-06-15T00:13:52.373Z,4.00
2019-06-15T00:14:52.353Z,4.00
2019-06-15T00:15:52.349Z,4.00
2019-06-15T00:16:52.336Z,4.00
2019-06-15T00:17:52.322Z,4.00
2019-06-15T00:18:52.321Z,4.00
2019-06-15T00:19:52.306Z,4.00
2019-06-15T00:20:52.310Z,4.00
2019-06-15T00:21:52.309Z,4.00
2019-06-15T00:22:52.299Z,4.00
2019-06-15T00:23:52.300Z,4.00
2019-06-15T00:24:52.290Z,4.00
2019-06-15T00:25:52.274Z,4.00
2019-06-15T00:26:52.292Z,4.00
2019-06-15T00:27:52.272Z,4.00
2019-06-15T00:28:52.237Z,4.00
2019-06-15T00:29:52.251Z,4.00
2019-06-15T00:30:52.238Z,4.00
2019-06-15T00:31:52.219Z,4.00
2019-06-15T00:32:52.214Z,4.00
2019-06-15T00:33:52.200Z,4.00
2019-06-15T00:34:52.214Z,4.00
2019-06-15T00:35:52.206Z,4.00
2019-06-15T00:36:52.181Z,4.00
2019-06-15T00:37:52.184Z,4.00
2019-06-15T00:38:52.159Z,4.00
2019-06-15T00:39:52.155Z,4.00
2019-06-15T00:40:52.167Z,4.00
2019-06-15T00:41:52.147Z,4.00
2019-06-15T00:42:52.137Z,4.00
2019-06-15T00:43:52.123Z,4.00
2019-06-15T00:44:52.134Z,4.00
2019-06-15T00:45:52.147Z,4.00
2019-06-15T00:46:52.106Z,4.00
2019-06-15T00:47:52.114Z,4.00
2019-06-15T00:48:52.099Z,4.00
2019-06-15T00:49:52.094Z,4.00
2019-06-15T00:50:52.084Z,4.00
2019-06-15T00:51:52.067Z,4.00
2019-06-15T00:52:52.076Z,4.00
2019-06-15T00:53:52.110Z,4.00
2019-06-15T00:54:52.049Z,4.00
2019-06-15T00:55:52.044Z,4.00
2019-06-15T00:56:52.035Z,4.00
2019-06-15T00:57:52.024Z,4.00
2019-06-15T00:58:52.027Z,4.00
2019-06-15T00:59:52.013Z,4.00
2019-06-15T01:00:52.014Z,4.00
2019-06-15T01:01:52.006Z,4.00
2019-06-15T01:02:51.984Z,4.00
2019-06-15T01:03:51.977Z,4.00
2019-06-15T01:04:51.971Z,4.00
2019-06-15T01:05:52.015Z,4.00
2019-06-15T01:06:51.943Z,4.00
2019-06-15T01:07:51.994Z,4.00
2019-06-15T01:08:51.946Z,4.00
2019-06-15T01:09:51.920Z,4.00
2019-06-15T01:10:51.909Z,4.00
2019-06-15T01:11:51.900Z,4.00
2019-06-15T01:12:51.905Z,4.00
2019-06-15T01:13:51.999Z,4.00
2019-06-15T01:14:51.882Z,4.00
2019-06-15T01:15:51.890Z,4.00
2019-06-15T01:16:51.914Z,4.00
2019-06-15T01:17:51.868Z,4.00
2019-06-15T01:18:52.001Z,4.00
2019-06-15T01:19:51.835Z,4.00
2019-06-15T01:20:51.840Z,4.00
2019-06-15T01:21:51.834Z,4.00
2019-06-15T01:22:51.811Z,4.00
2019-06-15T01:23:51.904Z,4.00
2019-06-15T01:25:04.899Z,4.00
2019-06-15T01:25:51.826Z,4.00
2019-06-15T01:26:51.801Z,4.00
2019-06-15T01:27:51.797Z,4.00
2019-06-15T01:28:51.797Z,4.00
2019-06-15T01:29:51.778Z,4.00
2019-06-15T01:30:51.796Z,4.00
2019-06-15T01:31:51.770Z,4.00
2019-06-15T01:32:51.787Z,4.00
2019-06-15T01:33:51.887Z,4.00
2019-06-15T01:34:51.729Z,4.00
2019-06-15T01:35:51.735Z,4.00
2019-06-15T01:36:51.755Z,4.00
2019-06-15T01:37:51.719Z,4.00
2019-06-15T01:38:51.811Z,4.00
2019-06-15T01:39:51.675Z,4.00
2019-06-15T01:40:51.689Z,4.00
2019-06-15T01:41:51.681Z,4.00
2019-06-15T01:42:51.672Z,4.00
2019-06-15T01:43:51.661Z,4.00
2019-06-15T01:44:51.688Z,4.00
2019-06-15T01:45:51.658Z,4.00
2019-06-15T01:46:51.639Z,4.00
2019-06-15T01:47:51.641Z,4.00
2019-06-15T01:48:51.612Z,4.00
2019-06-15T01:49:51.623Z,4.00
2019-06-15T01:50:51.613Z,4.00
2019-06-15T01:51:51.602Z,4.00
2019-06-15T01:52:51.584Z,4.00
2019-06-15T01:53:51.583Z,4.00
2019-06-15T01:54:51.576Z,4.00
2019-06-15T01:55:51.568Z,4.00
2019-06-15T01:56:51.559Z,4.00
2019-06-15T01:57:51.556Z,4.00
2019-06-15T01:58:51.538Z,4.00
2019-06-15T01:59:51.526Z,4.00
2019-06-15T02:00:51.514Z,4.00
2019-06-15T02:01:51.509Z,4.00
2019-06-15T02:02:51.517Z,4.00
2019-06-15T02:03:51.481Z,4.00
2019-06-15T02:04:51.517Z,4.00
2019-06-15T02:05:51.488Z,4.00
2019-06-15T02:06:51.479Z,4.00
2019-06-15T02:07:51.468Z,4.00
2019-06-15T02:08:51.452Z,4.00
2019-06-15T02:09:51.447Z,4.00
2019-06-15T02:10:51.470Z,4.00
2019-06-15T02:11:51.439Z,4.00
2019-06-15T02:12:51.416Z,4.00
2019-06-15T02:13:51.393Z,4.00
2019-06-15T02:14:51.407Z,4.00
2019-06-15T02:15:51.396Z,4.00
2019-06-15T02:16:51.405Z,4.00
2019-06-15T02:17:51.361Z,4.00
2019-06-15T02:18:51.394Z,4.00
2019-06-15T02:19:51.365Z,4.00
2019-06-15T02:20:51.342Z,4.00
2019-06-15T02:21:51.354Z,4.00
2019-06-15T02:22:51.321Z,4.00
2019-06-15T02:23:51.339Z,4.00
2019-06-15T02:24:51.331Z,4.00
2019-06-15T02:25:51.297Z,4.00
2019-06-15T02:26:51.317Z,4.00
2019-06-15T02:27:51.301Z,4.00
2019-06-15T02:28:51.306Z,4.00
2019-06-15T02:29:51.276Z,4.00
2019-06-15T02:30:51.273Z,4.00
2019-06-15T02:31:51.271Z,4.00
2019-06-15T02:32:51.249Z,4.00
2019-06-15T02:33:51.263Z,4.00
2019-06-15T02:34:51.247Z,4.00
2019-06-15T02:35:51.240Z,4.00
2019-06-15T02:36:51.236Z,4.00
2019-06-15T02:37:51.238Z,4.00
2019-06-15T02:38:51.223Z,4.00
2019-06-15T02:39:51.216Z,4.00
2019-06-15T02:40:51.205Z,4.00
2019-06-15T02:41:51.196Z,4.00
2019-06-15T02:42:51.181Z,4.00
2019-06-15T02:43:51.166Z,4.00
2019-06-15T02:44:51.164Z,4.00
2019-06-15T02:45:51.158Z,4.00
2019-06-15T02:46:51.153Z,4.00
2019-06-15T02:47:51.140Z,4.00
2019-06-15T02:48:51.170Z,4.00
2019-06-15T02:49:51.124Z,4.00
2019-06-15T02:50:51.113Z,4.00
2019-06-15T02:51:51.099Z,4.00
2019-06-15T02:52:51.121Z,4.00
2019-06-15T02:53:51.110Z,4.00
2019-06-15T02:54:51.095Z,4.00
2019-06-15T02:55:51.203Z,4.00
2019-06-15T02:56:51.078Z,4.00
2019-06-15T02:57:51.102Z,4.00
2019-06-15T02:58:51.051Z,4.00
2019-06-15T02:59:51.049Z,4.00
2019-06-15T03:00:51.029Z,4.00
2019-06-15T03:01:51.040Z,4.00
2019-06-15T03:02:51.023Z,4.00
2019-06-15T03:03:51.002Z,4.00
2019-06-15T03:04:51.024Z,4.00
2019-06-15T03:05:51.000Z,4.00
2019-06-15T03:06:50.994Z,4.00
2019-06-15T03:07:50.963Z,4.00
2019-06-15T03:08:50.976Z,4.00
2019-06-15T03:09:50.972Z,4.00
2019-06-15T03:10:50.961Z,4.00
2019-06-15T03:11:50.938Z,4.00
2019-06-15T03:12:50.920Z,4.00
2019-06-15T03:13:50.914Z,4.00
2019-06-15T03:14:50.912Z,4.00
2019-06-15T03:15:50.918Z,4.00
2019-06-15T03:16:50.911Z,4.00
2019-06-15T03:17:50.905Z,4.00
2019-06-15T03:18:50.890Z,4.00
2019-06-15T03:19:50.895Z,4.00
2019-06-15T03:20:50.864Z,4.00
2019-06-15T03:21:50.867Z,4.00
2019-06-15T03:22:50.852Z,4.00
2019-06-15T03:23:50.839Z,4.00
2019-06-15T03:24:50.829Z,4.00
2019-06-15T03:26:02.182Z,4.00
2019-06-15T03:26:50.817Z,4.00
2019-06-15T03:27:50.804Z,4.00
2019-06-15T03:28:50.846Z,4.00
2019-06-15T03:29:50.831Z,4.00
2019-06-15T03:30:50.801Z,4.00
2019-06-15T03:31:50.782Z,4.00
2019-06-15T03:32:50.814Z,4.00
2019-06-15T03:33:50.771Z,4.00
2019-06-15T03:34:50.755Z,4.00
2019-06-15T03:35:50.765Z,4.00
2019-06-15T03:36:50.777Z,4.00
2019-06-15T03:37:50.725Z,4.00
2019-06-15T03:38:50.723Z,4.00
2019-06-15T03:39:50.719Z,4.00
2019-06-15T03:40:50.731Z,4.00
2019-06-15T03:41:50.693Z,4.00
2019-06-15T03:42:50.689Z,4.00
2019-06-15T03:43:50.690Z,4.00
2019-06-15T03:44:50.752Z,4.00
2019-06-15T03:45:50.657Z,4.00
2019-06-15T03:46:50.653Z,4.00
2019-06-15T03:47:50.663Z,4.00
2019-06-15T03:48:50.643Z,4.00
2019-06-15T03:49:50.638Z,4.00
2019-06-15T03:50:50.680Z,4.00
2019-06-15T03:51:50.607Z,4.00
2019-06-15T03:52:50.634Z,4.00
2019-06-15T03:53:50.607Z,4.00
2019-06-15T03:54:50.611Z,4.00
2019-06-15T03:55:50.587Z,4.00
2019-06-15T03:56:50.577Z,4.00
2019-06-15T03:57:50.560Z,4.00
2019-06-15T03:58:50.551Z,4.00
2019-06-15T03:59:50.588Z,4.00
2019-06-15T04:00:50.530Z,4.00
2019-06-15T04:01:50.522Z,4.00
2019-06-15T04:02:50.518Z,4.00
2019-06-15T04:03:50.510Z,4.00
2019-06-15T04:04:52.312Z,4.00
2019-06-15T04:05:50.494Z,4.00
2019-06-15T04:06:50.479Z,4.00
2019-06-15T04:07:50.521Z,4.00
2019-06-15T04:08:50.463Z,4.00
2019-06-15T04:09:50.469Z,4.00
2019-06-15T04:10:50.465Z,4.00
2019-06-15T04:11:50.448Z,4.00
2019-06-15T04:12:50.591Z,4.00
2019-06-15T04:13:50.434Z,4.00
2019-06-15T04:14:50.429Z,4.00
2019-06-15T04:15:50.410Z,4.00
2019-06-15T04:16:50.394Z,4.00
2019-06-15T04:17:50.405Z,4.00
2019-06-15T04:18:50.396Z,4.00
2019-06-15T04:19:50.379Z,4.00
2019-06-15T04:20:50.403Z,4.00
2019-06-15T04:21:50.359Z,4.00
2019-06-15T04:22:50.349Z,4.00
2019-06-15T04:23:50.347Z,4.00
2019-06-15T04:24:50.339Z,4.00
2019-06-15T04:25:50.318Z,4.00
2019-06-15T04:26:50.317Z,4.00
2019-06-15T04:27:50.313Z,4.00
2019-06-15T04:28:50.316Z,4.00
2019-06-15T04:29:50.292Z,4.00
2019-06-15T04:30:50.293Z,4.00
2019-06-15T04:31:50.276Z,4.00
2019-06-15T04:32:50.277Z,4.00
2019-06-15T04:34:00.631Z,4.00
2019-06-15T04:34:50.232Z,4.00
2019-06-15T04:35:50.273Z,4.00
2019-06-15T04:36:50.226Z,4.00
2019-06-15T04:37:50.225Z,4.00
2019-06-15T04:38:50.217Z,4.00
2019-06-15T04:39:50.208Z,4.00
2019-06-15T04:40:50.208Z,4.00
2019-06-15T04:41:50.196Z,4.00
2019-06-15T04:42:50.184Z,4.00
2019-06-15T04:43:50.179Z,4.00
2019-06-15T04:44:50.174Z,4.00
2019-06-15T04:45:50.183Z,4.00
2019-06-15T04:46:50.183Z,4.00
2019-06-15T04:47:50.128Z,4.00
2019-06-15T04:48:50.158Z,4.00
2019-06-15T04:49:50.135Z,4.00
2019-06-15T04:50:50.117Z,4.00
2019-06-15T04:51:50.106Z,4.00
2019-06-15T04:52:50.103Z,4.00
2019-06-15T04:53:50.095Z,4.00
2019-06-15T04:54:50.058Z,4.00
2019-06-15T04:55:50.068Z,4.00
2019-06-15T04:56:51.156Z,4.00
2019-06-15T04:57:50.056Z,4.00
2019-06-15T04:58:50.044Z,4.00
2019-06-15T04:59:50.036Z,4.00
2019-06-15T05:00:50.031Z,4.00
2019-06-15T05:01:49.998Z,4.00
2019-06-15T05:02:50.032Z,4.00
2019-06-15T05:03:50.037Z,4.00
2019-06-15T05:04:49.972Z,4.00
2019-06-15T05:05:50.006Z,4.00
2019-06-15T05:06:49.983Z,4.00
2019-06-15T05:07:49.968Z,4.00
2019-06-15T05:08:49.949Z,4.00
2019-06-15T05:09:49.939Z,4.00
2019-06-15T05:10:49.934Z,4.00
2019-06-15T05:11:49.919Z,4.00
2019-06-15T05:12:49.906Z,4.00
2019-06-15T05:13:49.983Z,4.00
2019-06-15T05:14:49.877Z,4.00
2019-06-15T05:15:49.876Z,4.00
2019-06-15T05:16:49.891Z,4.00
2019-06-15T05:17:49.864Z,4.00
2019-06-15T05:18:49.873Z,4.00
2019-06-15T05:19:49.848Z,4.00
2019-06-15T05:20:49.852Z,4.00
2019-06-15T05:21:49.816Z,4.00
2019-06-15T05:22:49.843Z,4.00
2019-06-15T05:23:49.807Z,4.00
2019-06-15T05:24:49.805Z,4.00
2019-06-15T05:25:49.788Z,4.00
2019-06-15T05:26:49.783Z,4.00
2019-06-15T05:27:49.778Z,4.00
2019-06-15T05:28:49.790Z,4.00
2019-06-15T05:29:49.823Z,4.00
2019-06-15T05:30:49.800Z,4.00
2019-06-15T05:31:49.737Z,4.00
2019-06-15T05:32:49.746Z,4.00
2019-06-15T05:33:49.743Z,4.00
2019-06-15T05:34:49.757Z,4.00
2019-06-15T05:35:49.725Z,4.00
2019-06-15T05:36:49.717Z,4.00
2019-06-15T05:37:49.730Z,4.00
2019-06-15T05:38:49.685Z,4.00
2019-06-15T05:39:49.719Z,4.00
2019-06-15T05:40:49.662Z,4.00
2019-06-15T05:41:49.750Z,4.00
2019-06-15T05:42:49.687Z,4.00
2019-06-15T05:43:49.664Z,4.00
2019-06-15T05:44:49.626Z,4.00
2019-06-15T05:45:49.630Z,4.00
2019-06-15T05:46:49.629Z,4.00
2019-06-15T05:47:49.598Z,4.00
2019-06-15T05:48:49.600Z,4.00
2019-06-15T05:49:49.596Z,4.00
2019-06-15T05:50:49.636Z,4.00
2019-06-15T05:51:49.563Z,4.00
2019-06-15T05:52:49.560Z,4.00
2019-06-15T05:53:49.566Z,4.00
2019-06-15T05:54:49.538Z,4.00
2019-06-15T05:55:49.532Z,4.00
2019-06-15T05:56:49.569Z,4.00
2019-06-15T05:57:49.523Z,4.00
2019-06-15T05:58:49.493Z,4.00
2019-06-15T05:59:49.505Z,4.00
2019-06-15T06:00:49.492Z,4.00
2019-06-15T06:01:49.501Z,4.00
2019-06-15T06:02:49.455Z,4.00
2019-06-15T06:03:49.464Z,4.00
2019-06-15T06:04:49.446Z,4.00
2019-06-15T06:05:49.457Z,4.00
2019-06-15T06:06:49.456Z,4.00
2019-06-15T06:07:49.430Z,4.00
2019-06-15T06:08:49.426Z,4.00
2019-06-15T06:09:49.407Z,4.00
2019-06-15T06:10:49.399Z,4.00
2019-06-15T06:11:49.402Z,4.00
2019-06-15T06:12:49.388Z,4.00
2019-06-15T06:13:49.367Z,4.00
2019-06-15T06:14:49.364Z,4.00
2019-06-15T06:15:49.362Z,4.00
2019-06-15T06:16:49.346Z,4.00
2019-06-15T06:17:49.348Z,4.00
2019-06-15T06:18:49.321Z,4.00
2019-06-15T06:19:49.306Z,4.00
2019-06-15T06:20:49.311Z,4.00
2019-06-15T06:21:49.334Z,4.00
2019-06-15T06:22:49.280Z,4.00
2019-06-15T06:23:49.287Z,4.00
2019-06-15T06:24:49.280Z,4.00
2019-06-15T06:25:49.310Z,4.00
2019-06-15T06:26:49.258Z,4.00
2019-06-15T06:27:49.243Z,4.00
2019-06-15T06:28:57.132Z,4.00
2019-06-15T06:29:49.224Z,4.00
2019-06-15T06:30:49.219Z,4.00
2019-06-15T06:31:49.343Z,4.00
2019-06-15T06:32:49.198Z,4.00
2019-06-15T06:33:49.199Z,4.00
2019-06-15T06:34:49.194Z,4.00
2019-06-15T06:35:49.177Z,4.00
2019-06-15T06:36:49.165Z,4.00
2019-06-15T06:37:49.155Z,4.00
2019-06-15T06:38:49.134Z,4.00
2019-06-15T06:39:49.132Z,4.00
2019-06-15T06:40:49.132Z,4.00
2019-06-15T06:41:49.112Z,4.00
2019-06-15T06:42:49.102Z,4.00
2019-06-15T06:43:49.095Z,4.00
2019-06-15T06:44:49.090Z,4.00
2019-06-15T06:45:49.069Z,4.00
2019-06-15T06:46:49.072Z,4.00
2019-06-15T06:47:49.057Z,4.00
2019-06-15T06:48:49.069Z,4.00
2019-06-15T06:49:49.026Z,4.00
2019-06-15T06:50:49.033Z,4.00
2019-06-15T06:51:49.025Z,4.00
2019-06-15T06:52:49.015Z,4.00
2019-06-15T06:53:49.007Z,4.00
2019-06-15T06:54:48.993Z,4.00
2019-06-15T06:55:49.026Z,4.00
2019-06-15T06:56:49.005Z,4.00
2019-06-15T06:57:53.545Z,4.00
2019-06-15T06:58:48.954Z,4.00
2019-06-15T06:59:48.921Z,4.00
2019-06-15T07:00:48.928Z,4.00
2019-06-15T07:01:48.937Z,4.00
2019-06-15T07:02:48.918Z,4.00
2019-06-15T07:03:48.894Z,4.00
2019-06-15T07:04:48.886Z,4.00
2019-06-15T07:05:48.861Z,4.00
2019-06-15T07:06:48.860Z,4.00
2019-06-15T07:07:48.858Z,4.00
2019-06-15T07:08:48.836Z,4.00
2019-06-15T07:09:48.881Z,4.00
2019-06-15T07:10:48.826Z,4.00
2019-06-15T07:11:48.804Z,4.00
2019-06-15T07:12:48.812Z,4.00
2019-06-15T07:13:48.785Z,4.00
2019-06-15T07:14:48.798Z,4.00
2019-06-15T07:15:48.771Z,4.00
2019-06-15T07:16:48.776Z,4.00
2019-06-15T07:17:48.749Z,4.00
2019-06-15T07:18:48.751Z,4.00
2019-06-15T07:19:48.743Z,4.00
2019-06-15T07:20:48.746Z,4.00
2019-06-15T07:21:48.724Z,4.00
2019-06-15T07:22:48.711Z,4.00
2019-06-15T07:23:48.687Z,4.00
2019-06-15T07:24:48.679Z,4.00
2019-06-15T07:25:48.671Z,4.00
2019-06-15T07:26:48.673Z,4.00
2019-06-15T07:27:48.652Z,4.00
2019-06-15T07:28:48.676Z,4.00
2019-06-15T07:29:48.651Z,4.00
2019-06-15T07:30:48.619Z,4.00
2019-06-15T07:31:48.595Z,4.00
2019-06-15T07:32:48.605Z,4.00
2019-06-15T07:33:48.600Z,4.00
2019-06-15T07:34:48.592Z,4.00
2019-06-15T07:35:48.575Z,4.00
2019-06-15T07:36:48.556Z,4.00
2019-06-15T07:37:48.561Z,4.00
2019-06-15T07:38:48.534Z,4.00
2019-06-15T07:39:48.532Z,4.00
2019-06-15T07:40:48.530Z,4.00
2019-06-15T07:41:48.518Z,4.00
2019-06-15T07:42:48.498Z,4.00
2019-06-15T07:43:48.500Z,4.00
2019-06-15T07:44:48.484Z,4.00
2019-06-15T07:45:48.483Z,4.00
2019-06-15T07:46:48.465Z,4.00
2019-06-15T07:47:48.447Z,4.00
2019-06-15T07:48:48.458Z,4.00
2019-06-15T07:49:48.416Z,4.00
2019-06-15T07:50:48.432Z,4.00
2019-06-15T07:51:48.421Z,4.00
2019-06-15T07:52:48.452Z,4.00
2019-06-15T07:53:48.409Z,4.00
2019-06-15T07:54:48.393Z,4.00
2019-06-15T07:55:48.353Z,4.00
2019-06-15T07:56:48.369Z,4.00
2019-06-15T07:57:48.387Z,4.00
2019-06-15T07:58:48.351Z,4.00
2019-06-15T07:59:48.330Z,4.00
2019-06-15T08:00:48.327Z,4.00
2019-06-15T08:01:48.306Z,4.00
2019-06-15T08:02:48.293Z,4.00
2019-06-15T08:03:48.277Z,4.00
2019-06-15T08:04:48.275Z,4.00
2019-06-15T08:05:48.275Z,4.00
2019-06-15T08:06:48.237Z,4.00
2019-06-15T08:07:48.250Z,4.00
2019-06-15T08:08:48.273Z,4.00
2019-06-15T08:09:48.216Z,4.00
2019-06-15T08:10:48.328Z,4.00
2019-06-15T08:11:48.232Z,4.00
2019-06-15T08:12:48.208Z,4.00
2019-06-15T08:13:48.195Z,4.00
2019-06-15T08:14:48.153Z,4.00
2019-06-15T08:15:48.163Z,4.00
2019-06-15T08:16:48.155Z,4.00
2019-06-15T08:17:48.142Z,4.00
2019-06-15T08:18:48.119Z,4.00
2019-06-15T08:19:48.132Z,4.00
2019-06-15T08:20:48.103Z,4.00
2019-06-15T08:21:48.103Z,4.00
2019-06-15T08:22:48.088Z,4.00
2019-06-15T08:23:48.076Z,4.00
2019-06-15T08:24:48.051Z,4.00
2019-06-15T08:25:48.056Z,4.00
2019-06-15T08:26:48.039Z,4.00
2019-06-15T08:27:48.038Z,4.00
2019-06-15T08:28:48.030Z,4.00
2019-06-15T08:29:48.003Z,4.00
2019-06-15T08:30:48.068Z,4.00
2019-06-15T08:31:48.003Z,4.00
2019-06-15T08:32:47.981Z,4.00
2019-06-15T08:33:47.975Z,4.00
2019-06-15T08:34:47.966Z,4.00
2019-06-15T08:35:47.933Z,4.00
2019-06-15T08:36:47.947Z,4.00
2019-06-15T08:37:47.958Z,4.00
2019-06-15T08:38:47.950Z,4.00
2019-06-15T08:39:47.906Z,4.00
2019-06-15T08:40:47.888Z,4.00
2019-06-15T08:41:47.863Z,4.00
2019-06-15T08:42:47.866Z,4.00
2019-06-15T08:43:47.881Z,4.00
2019-06-15T08:44:47.846Z,4.00
2019-06-15T08:45:47.834Z,4.00
2019-06-15T08:46:47.838Z,4.00
2019-06-15T08:47:47.839Z,4.00
2019-06-15T08:48:47.816Z,4.00
2019-06-15T08:49:47.798Z,4.00
2019-06-15T08:50:47.802Z,4.00
2019-06-15T08:51:47.773Z,4.00
2019-06-15T08:52:47.751Z,4.00
2019-06-15T08:53:47.749Z,4.00
2019-06-15T08:54:47.752Z,4.00
2019-06-15T08:55:47.744Z,4.00
2019-06-15T08:56:47.733Z,4.00
2019-06-15T08:57:47.720Z,4.00
2019-06-15T08:58:55.403Z,4.00
2019-06-15T08:59:47.683Z,4.00
2019-06-15T09:00:47.681Z,4.00
2019-06-15T09:01:47.663Z,4.00
2019-06-15T09:02:47.655Z,4.00
2019-06-15T09:03:49.428Z,4.00
2019-06-15T09:04:47.645Z,4.00
2019-06-15T09:05:47.641Z,4.00
2019-06-15T09:06:47.632Z,4.00
2019-06-15T09:07:47.647Z,4.00
2019-06-15T09:08:47.603Z,4.00
2019-06-15T09:09:47.590Z,4.00
2019-06-15T09:10:47.576Z,4.00
2019-06-15T09:11:47.574Z,4.00
2019-06-15T09:12:47.569Z,4.00
2019-06-15T09:13:47.546Z,4.00
2019-06-15T09:14:47.540Z,8.00
2019-06-15T09:15:47.518Z,8.00
2019-06-15T09:16:47.496Z,4.00
2019-06-15T09:17:47.499Z,8.00
2019-06-15T09:18:47.479Z,8.00
2019-06-15T09:19:47.491Z,8.00
2019-06-15T09:20:47.458Z,8.00
2019-06-15T09:21:47.454Z,8.00
2019-06-15T09:22:47.458Z,8.00
2019-06-15T09:23:47.448Z,8.00
2019-06-15T09:24:47.433Z,8.00
2019-06-15T09:25:47.409Z,8.00
2019-06-15T09:26:47.402Z,8.00
2019-06-15T09:27:47.399Z,8.00
2019-06-15T09:28:47.382Z,8.00
2019-06-15T09:29:47.375Z,8.00
2019-06-15T09:30:47.369Z,8.00
2019-06-15T09:31:47.355Z,8.00
2019-06-15T09:32:47.349Z,8.00
2019-06-15T09:33:47.332Z,12.00
2019-06-15T09:34:47.300Z,8.00
2019-06-15T09:35:47.317Z,12.00
2019-06-15T09:36:47.302Z,8.00
2019-06-15T09:37:47.288Z,12.00
2019-06-15T09:38:47.278Z,12.00
2019-06-15T09:39:47.252Z,12.00
2019-06-15T09:40:47.291Z,12.00
2019-06-15T09:41:47.231Z,12.00
2019-06-15T09:42:47.241Z,16.00
2019-06-15T09:43:47.205Z,16.00
2019-06-15T09:44:47.236Z,12.00
2019-06-15T09:45:47.194Z,12.00
2019-06-15T09:46:47.189Z,16.00
2019-06-15T09:47:47.185Z,16.00
2019-06-15T09:48:47.172Z,20.00
2019-06-15T09:49:47.166Z,20.00
2019-06-15T09:50:47.148Z,24.00
2019-06-15T09:51:47.116Z,28.00
2019-06-15T09:52:47.133Z,28.00
2019-06-15T09:53:47.123Z,32.00
2019-06-15T09:54:47.109Z,32.00
2019-06-15T09:55:47.101Z,32.00
2019-06-15T09:56:47.077Z,36.00
2019-06-15T09:57:47.051Z,40.00
2019-06-15T09:58:47.055Z,40.00
2019-06-15T09:59:47.037Z,44.00
2019-06-15T10:00:47.045Z,48.00
2019-06-15T10:01:47.009Z,48.00
2019-06-15T10:02:47.009Z,52.00
2019-06-15T10:03:46.999Z,52.00
2019-06-15T10:04:47.002Z,56.00
2019-06-15T10:05:46.977Z,60.00
2019-06-15T10:06:46.981Z,60.00
2019-06-15T10:07:46.963Z,68.00
2019-06-15T10:08:46.935Z,68.00
2019-06-15T10:09:46.951Z,72.00
2019-06-15T10:10:46.932Z,76.00
2019-06-15T10:11:46.911Z,76.00
2019-06-15T10:12:46.907Z,76.00
2019-06-15T10:13:46.890Z,80.00
2019-06-15T10:14:46.892Z,80.00
2019-06-15T10:15:46.878Z,84.00
2019-06-15T10:16:46.865Z,84.00
2019-06-15T10:17:46.855Z,88.00
2019-06-15T10:18:46.844Z,92.00
2019-06-15T10:19:46.822Z,92.00
2019-06-15T10:20:46.825Z,92.00
2019-06-15T10:21:46.805Z,96.00
2019-06-15T10:22:46.792Z,100.00
2019-06-15T10:23:46.768Z,100.00
2019-06-15T10:24:46.764Z,100.00
2019-06-15T10:25:46.760Z,100.00
2019-06-15T10:26:46.791Z,104.00
2019-06-15T10:27:46.749Z,104.00
2019-06-15T10:28:46.731Z,108.00
2019-06-15T10:29:46.753Z,112.00
2019-06-15T10:30:46.713Z,112.00
2019-06-15T10:31:46.710Z,116.00
2019-06-15T10:32:46.685Z,116.00
2019-06-15T10:33:46.688Z,116.00
2019-06-15T10:34:46.662Z,120.00
2019-06-15T10:35:46.669Z,120.00
2019-06-15T10:36:46.662Z,116.00
2019-06-15T10:37:46.616Z,120.00
2019-06-15T10:38:46.618Z,120.00
2019-06-15T10:39:46.607Z,124.00
2019-06-15T10:40:46.609Z,124.00
2019-06-15T10:41:46.628Z,128.00
2019-06-15T10:42:46.582Z,128.00
2019-06-15T10:43:46.562Z,132.00
2019-06-15T10:44:46.615Z,128.00
2019-06-15T10:45:46.545Z,132.00
2019-06-15T10:46:46.542Z,132.00
2019-06-15T10:47:46.543Z,136.00
2019-06-15T10:48:46.528Z,132.00
2019-06-15T10:49:46.507Z,136.00
2019-06-15T10:50:46.493Z,136.00
2019-06-15T10:51:46.510Z,140.00
2019-06-15T10:52:46.459Z,140.00
2019-06-15T10:53:46.469Z,144.00
2019-06-15T10:54:46.444Z,144.00
2019-06-15T10:55:46.452Z,144.00
2019-06-15T10:56:46.428Z,148.00
2019-06-15T10:57:46.420Z,148.00
2019-06-15T10:58:46.407Z,148.00
2019-06-15T10:59:56.842Z,148.00
2019-06-15T11:00:48.799Z,152.00
2019-06-15T11:01:46.370Z,152.00
2019-06-15T11:02:46.366Z,156.00
2019-06-15T11:03:46.364Z,156.00
2019-06-15T11:04:46.355Z,160.00
2019-06-15T11:05:46.339Z,160.00
2019-06-15T11:06:46.339Z,160.00
2019-06-15T11:07:46.330Z,160.00
2019-06-15T11:08:46.314Z,164.00
2019-06-15T11:09:46.288Z,164.00
2019-06-15T11:10:46.295Z,168.00
2019-06-15T11:11:46.264Z,168.00
2019-06-15T11:12:46.994Z,168.00
2019-06-15T11:13:46.264Z,172.00
2019-06-15T11:14:46.260Z,172.00
2019-06-15T11:15:46.246Z,176.00
2019-06-15T11:16:46.234Z,176.00
2019-06-15T11:17:46.216Z,180.00
2019-06-15T11:18:46.200Z,184.00
2019-06-15T11:19:46.183Z,184.00
2019-06-15T11:20:46.182Z,188.00
2019-06-15T11:21:46.160Z,188.00
2019-06-15T11:22:46.214Z,196.00
2019-06-15T11:23:46.156Z,196.00
2019-06-15T11:24:46.156Z,200.00
2019-06-15T11:25:46.129Z,204.00
2019-06-15T11:26:46.123Z,208.00
2019-06-15T11:27:46.101Z,208.00
2019-06-15T11:28:46.103Z,216.00
2019-06-15T11:29:46.117Z,224.00
2019-06-15T11:30:46.082Z,236.00
2019-06-15T11:31:46.072Z,256.00
2019-06-15T11:32:46.070Z,316.00
2019-06-15T11:33:46.055Z,460.00
2019-06-15T11:34:46.052Z,604.00
2019-06-15T11:35:46.042Z,792.00
2019-06-15T11:36:46.010Z,988.00
2019-06-15T11:37:45.994Z,1232.00
2019-06-15T11:38:46.008Z,2816.00
2019-06-15T11:39:45.997Z,6808.00
2019-06-15T11:40:45.987Z,9740.00
2019-06-15T11:41:45.997Z,9096.00
2019-06-15T11:42:45.963Z,6784.00
2019-06-15T11:43:45.954Z,5988.00
2019-06-15T11:44:45.952Z,6060.00
2019-06-15T11:45:45.954Z,5700.00
2019-06-15T11:46:45.983Z,3760.00
2019-06-15T11:47:45.924Z,2668.00
2019-06-15T11:48:45.909Z,2428.00
2019-06-15T11:49:45.920Z,2324.00
2019-06-15T11:50:45.882Z,2240.00
2019-06-15T11:51:45.891Z,2200.00
2019-06-15T11:52:45.880Z,2172.00
2019-06-15T11:53:45.871Z,2184.00
2019-06-15T11:54:45.858Z,2180.00
2019-06-15T11:55:45.871Z,2168.00
2019-06-15T11:56:45.854Z,2164.00
2019-06-15T11:57:45.826Z,2168.00
2019-06-15T11:58:45.879Z,2184.00
2019-06-15T11:59:45.833Z,2196.00
2019-06-15T12:00:45.809Z,2200.00
2019-06-15T12:01:45.816Z,2232.00
2019-06-15T12:02:45.808Z,2240.00
2019-06-15T12:03:45.788Z,2248.00
2019-06-15T12:04:57.736Z,2252.00
2019-06-15T12:05:45.758Z,2260.00
2019-06-15T12:06:45.767Z,2260.00
2019-06-15T12:07:45.758Z,2268.00
2019-06-15T12:08:45.744Z,2276.00
2019-06-15T12:09:45.729Z,2280.00
2019-06-15T12:10:45.746Z,2276.00
2019-06-15T12:11:45.767Z,2280.00
2019-06-15T12:12:45.721Z,2284.00
2019-06-15T12:13:45.729Z,2296.00
2019-06-15T12:14:45.708Z,2308.00
2019-06-15T12:15:45.720Z,2316.00
2019-06-15T12:16:45.685Z,2336.00
2019-06-15T12:17:45.682Z,2348.00
2019-06-15T12:18:45.676Z,2372.00
2019-06-15T12:19:45.669Z,2396.00
2019-06-15T12:20:45.648Z,2432.00
2019-06-15T12:21:45.659Z,2460.00
2019-06-15T12:22:45.648Z,2468.00
2019-06-15T12:23:45.655Z,2452.00
2019-06-15T12:24:45.642Z,2416.00
2019-06-15T12:25:45.627Z,2388.00
2019-06-15T12:26:45.618Z,2360.00
2019-06-15T12:27:45.641Z,2352.00
2019-06-15T12:28:45.605Z,2348.00
2019-06-15T12:29:45.614Z,2332.00
2019-06-15T12:30:47.785Z,2344.00
2019-06-15T12:31:45.577Z,2332.00
2019-06-15T12:32:45.599Z,2332.00
2019-06-15T12:33:45.589Z,2324.00
2019-06-15T12:34:45.584Z,2328.00
2019-06-15T12:35:45.589Z,2328.00
2019-06-15T12:36:45.564Z,2280.00
2019-06-15T12:37:45.759Z,2232.00
2019-06-15T12:38:45.565Z,2196.00
2019-06-15T12:39:45.534Z,2148.00
2019-06-15T12:40:45.583Z,2116.00
2019-06-15T12:41:45.523Z,2076.00
2019-06-15T12:42:45.535Z,2060.00
2019-06-15T12:43:45.518Z,2044.00
2019-06-15T12:44:45.521Z,2032.00
2019-06-15T12:45:45.519Z,2016.00
2019-06-15T12:46:45.509Z,1996.00
2019-06-15T12:47:45.523Z,1972.00
2019-06-15T12:48:45.479Z,1948.00
2019-06-15T12:49:45.491Z,1916.00
2019-06-15T12:50:45.490Z,1892.00
2019-06-15T12:51:45.485Z,1872.00
2019-06-15T12:52:45.461Z,1860.00
2019-06-15T12:53:45.456Z,1852.00
2019-06-15T12:54:45.471Z,1824.00
2019-06-15T12:55:45.470Z,1796.00
2019-06-15T12:56:45.456Z,1776.00
2019-06-15T12:57:45.454Z,1740.00
2019-06-15T12:58:45.435Z,1696.00
2019-06-15T12:59:45.445Z,1652.00
2019-06-15T13:00:45.429Z,1620.00
2019-06-15T13:01:45.421Z,1580.00
2019-06-15T13:02:45.427Z,1544.00
2019-06-15T13:03:45.421Z,1508.00