createdAt,value
2022-11-23T00:02:02.636Z,0.74
2022-11-23T00:04:34.976Z,0.76
2022-11-23T00:07:04.469Z,0.89
2022-11-23T00:09:34.175Z,0.91
2022-11-23T00:12:03.779Z,0.93
2022-11-23T00:14:33.248Z,0.95
2022-11-23T00:17:02.670Z,0.90
2022-11-23T00:19:34.775Z,0.90
2022-11-23T00:22:04.360Z,0.77
2022-11-23T00:24:33.914Z,0.77
2022-11-23T00:27:03.411Z,0.85
2022-11-23T00:29:33.090Z,0.94
2022-11-23T00:32:02.717Z,1.04
2022-11-23T00:34:35.061Z,0.90
2022-11-23T00:37:04.576Z,0.87
2022-11-23T00:39:34.167Z,1.02
2022-11-23T00:42:03.657Z,0.97
2022-11-23T00:44:34.137Z,0.96
2022-11-23T00:47:03.697Z,0.93
2022-11-23T00:49:35.693Z,0.94
2022-11-23T00:52:05.195Z,0.99
2022-11-23T00:54:34.762Z,1.02
2022-11-23T00:57:04.180Z,0.90
2022-11-23T00:59:33.967Z,0.93
2022-11-23T01:02:03.780Z,0.97
2022-11-23T01:04:36.024Z,0.94
2022-11-23T01:07:05.552Z,0.90
2022-11-23T01:09:35.087Z,0.89
2022-11-23T01:12:04.496Z,0.91
2022-11-23T01:14:33.979Z,1.04
2022-11-23T01:17:03.392Z,0.97
2022-11-23T01:19:33.358Z,1.12
2022-11-23T01:22:05.707Z,1.12
2022-11-23T01:24:35.213Z,1.18
2022-11-23T01:27:04.699Z,1.13
2022-11-23T01:29:34.644Z,1.17
2022-11-23T01:32:04.355Z,1.20
2022-11-23T01:34:33.864Z,1.26
2022-11-23T01:37:05.929Z,1.27
2022-11-23T01:39:35.426Z,1.42
2022-11-23T01:42:06.970Z,1.40
2022-11-23T01:44:38.583Z,1.19
2022-11-23T01:47:10.067Z,1.26
2022-11-23T01:49:41.883Z,1.27
2022-11-23T01:52:17.463Z,1.33
2022-11-23T01:54:50.701Z,1.33
2022-11-23T01:57:22.346Z,1.43
2022-11-23T01:59:52.190Z,1.36
2022-11-23T02:02:21.992Z,1.43
2022-11-23T02:04:52.259Z,1.53
2022-11-23T02:07:25.032Z,1.51
2022-11-23T02:09:54.847Z,1.47
2022-11-23T02:12:24.289Z,1.43
2022-11-23T02:14:54.004Z,1.48
2022-11-23T02:17:23.965Z,1.61
2022-11-23T02:19:58.858Z,1.52
2022-11-23T02:22:33.962Z,1.48
2022-11-23T02:25:04.418Z,1.56
2022-11-23T02:27:36.830Z,1.51
2022-11-23T02:30:07.464Z,1.52
2022-11-23T02:32:37.283Z,1.58
2022-11-23T02:35:07.220Z,1.53
2022-11-23T02:37:36.656Z,1.56
2022-11-23T02:40:08.123Z,1.58
2022-11-23T02:42:40.539Z,1.59
2022-11-23T02:45:18.966Z,1.78
2022-11-23T02:47:49.111Z,1.70
2022-11-23T02:50:18.884Z,1.59
2022-11-23T02:52:48.297Z,1.58
2022-11-23T02:55:17.938Z,1.50
2022-11-23T02:57:50.245Z,1.59
2022-11-23T03:00:19.925Z,1.56
2022-11-23T03:02:49.476Z,1.63
2022-11-23T03:05:19.009Z,1.58
2022-11-23T03:07:48.512Z,1.59
2022-11-23T03:10:18.090Z,1.53
2022-11-23T03:12:50.240Z,1.52
2022-11-23T03:15:19.780Z,1.69
2022-11-23T03:17:49.173Z,1.63
2022-11-23T03:20:18.793Z,2.01
2022-11-23T03:22:48.716Z,2.11
2022-11-23T03:25:18.278Z,2.24
2022-11-23T03:27:50.292Z,2.34
2022-11-23T03:30:19.889Z,2.14
2022-11-23T03:32:49.296Z,2.23
2022-11-23T03:35:18.779Z,2.19
2022-11-23T03:37:48.207Z,1.98
2022-11-23T03:40:18.963Z,1.87
2022-11-23T03:42:51.213Z,2.26
2022-11-23T03:45:21.303Z,2.22
2022-11-23T03:47:50.673Z,2.48
2022-11-23T03:50:20.104Z,2.40
2022-11-23T03:52:51.331Z,2.52
2022-11-23T03:55:21.070Z,2.35
2022-11-23T03:57:54.412Z,2.28
2022-11-23T04:00:24.345Z,2.28
2022-11-23T04:02:53.699Z,2.42
2022-11-23T04:05:23.180Z,2.46
2022-11-23T04:07:53.084Z,2.12
2022-11-23T04:10:22.708Z,2.39
2022-11-23T04:12:56.262Z,2.21
2022-11-23T04:15:25.693Z,2.26
2022-11-23T04:17:55.085Z,2.29
2022-11-23T04:20:24.480Z,2.62
2022-11-23T04:22:54.050Z,2.74
2022-11-23T04:25:23.428Z,2.74
2022-11-23T04:27:53.067Z,2.57
2022-11-23T04:30:25.054Z,2.52
2022-11-23T04:32:54.474Z,2.47
2022-11-23T04:35:23.988Z,2.75
2022-11-23T04:37:53.356Z,2.75
2022-11-23T04:40:22.731Z,3.05
2022-11-23T04:42:52.191Z,2.93
2022-11-23T04:45:21.544Z,2.72
2022-11-23T04:47:53.578Z,2.72
2022-11-23T04:50:22.948Z,2.60
2022-11-23T04:52:52.932Z,2.68
2022-11-23T04:55:22.368Z,2.78
2022-11-23T04:57:52.028Z,2.63
2022-11-23T05:00:22.000Z,2.72
2022-11-23T05:02:54.192Z,2.73
2022-11-23T05:05:23.572Z,2.73
2022-11-23T05:07:52.993Z,2.98
2022-11-23T05:10:22.401Z,3.03
2022-11-23T05:12:51.787Z,3.01
2022-11-23T05:15:21.279Z,3.15
2022-11-23T05:17:54.014Z,3.07
2022-11-23T05:20:28.425Z,3.03
2022-11-23T05:22:57.825Z,3.25
2022-11-23T05:25:27.244Z,3.23
2022-11-23T05:27:56.820Z,3.17
2022-11-23T05:30:26.400Z,3.32
2022-11-23T05:32:55.812Z,3.22
2022-11-23T05:35:27.769Z,3.41
2022-11-23T05:37:57.211Z,3.36
2022-11-23T05:40:26.611Z,3.53
2022-11-23T05:42:57.778Z,3.35
2022-11-23T05:45:28.035Z,3.19
2022-11-23T05:47:58.993Z,3.08
2022-11-23T05:50:31.936Z,3.18
2022-11-23T05:53:01.929Z,3.08
2022-11-23T05:55:31.310Z,2.93
2022-11-23T05:58:00.840Z,2.93
2022-11-23T06:00:30.337Z,2.95
2022-11-23T06:03:02.704Z,3.03
2022-11-23T06:05:34.987Z,3.06
2022-11-23T06:08:04.388Z,2.97
2022-11-23T06:10:34.030Z,3.07
2022-11-23T06:13:06.794Z,3.05
2022-11-23T06:15:36.435Z,3.37
2022-11-23T06:18:06.364Z,3.09
2022-11-23T06:20:38.642Z,2.94
2022-11-23T06:23:08.042Z,2.88
2022-11-23T06:25:38.698Z,2.99
2022-11-23T06:28:08.140Z,2.89
2022-11-23T06:30:37.554Z,3.00
2022-11-23T06:33:07.507Z,2.96
2022-11-23T06:35:42.360Z,2.91
2022-11-23T06:38:11.815Z,3.09
2022-11-23T06:40:41.230Z,3.09
2022-11-23T06:43:10.648Z,2.91
2022-11-23T06:45:40.054Z,3.10
2022-11-23T06:48:09.523Z,3.16
2022-11-23T06:50:41.494Z,3.07
2022-11-23T06:53:12.962Z,3.17
2022-11-23T06:55:42.923Z,3.32
2022-11-23T06:58:12.742Z,3.39
2022-11-23T07:00:42.753Z,3.26
2022-11-23T07:03:21.816Z,3.28
2022-11-23T07:05:53.944Z,3.48
2022-11-23T07:08:23.690Z,3.48
2022-11-23T07:10:53.154Z,3.48
2022-11-23T07:13:22.560Z,3.49
2022-11-23T07:15:51.927Z,3.57
2022-11-23T07:18:21.301Z,3.48
2022-11-23T07:20:53.513Z,3.40
2022-11-23T07:23:22.913Z,3.34
2022-11-23T07:25:52.507Z,3.61
2022-11-23T07:28:22.064Z,3.60
2022-11-23T07:30:52.664Z,3.71
2022-11-23T07:33:22.097Z,3.76
2022-11-23T07:35:54.056Z,3.64
2022-11-23T07:38:23.421Z,3.50
2022-11-23T07:40:53.842Z,3.75
2022-11-23T07:43:23.270Z,3.68
2022-11-23T07:45:52.645Z,3.73
2022-11-23T07:48:22.212Z,3.56
2022-11-23T07:50:54.857Z,3.65
2022-11-23T07:53:24.635Z,3.72
2022-11-23T07:55:58.556Z,3.71
2022-11-23T07:58:28.332Z,3.84
2022-11-23T08:00:57.695Z,3.89
2022-11-23T08:03:28.881Z,3.79
2022-11-23T08:06:01.407Z,3.69
2022-11-23T08:08:30.904Z,3.79
2022-11-23T08:11:00.300Z,3.82
2022-11-23T08:13:29.772Z,4.04
2022-11-23T08:16:12.571Z,4.61
2022-11-23T08:18:41.945Z,5.47
2022-11-23T08:21:13.909Z,4.97
2022-11-23T08:23:43.301Z,5.56
2022-11-23T08:26:14.026Z,5.21
2022-11-23T08:28:43.561Z,4.89
2022-11-23T08:31:14.835Z,4.67
2022-11-23T08:33:44.413Z,4.65
2022-11-23T08:36:16.405Z,4.82
2022-11-23T08:38:45.859Z,4.61
2022-11-23T08:41:15.303Z,4.61
2022-11-23T08:43:44.675Z,4.51
2022-11-23T08:46:14.049Z,4.52
2022-11-23T08:48:43.708Z,4.64
2022-11-23T08:51:15.764Z,4.69
2022-11-23T08:53:45.200Z,4.47
2022-11-23T08:56:14.580Z,4.57
2022-11-23T08:58:43.982Z,4.77
2022-11-23T09:01:14.852Z,4.70
2022-11-23T09:03:45.059Z,4.54
2022-11-23T09:06:17.039Z,4.52
2022-11-23T09:08:46.447Z,4.32
2022-11-23T09:11:16.531Z,4.48
2022-11-23T09:13:45.946Z,4.32
2022-11-23T09:16:15.534Z,4.35
2022-11-23T09:18:45.159Z,4.34
2022-11-23T09:21:17.122Z,4.48
2022-11-23T09:23:46.593Z,4.38
2022-11-23T09:26:15.981Z,4.41
2022-11-23T09:28:45.356Z,4.53
2022-11-23T09:31:14.831Z,4.58
2022-11-23T09:33:44.280Z,4.69
2022-11-23T09:36:13.895Z,4.84
2022-11-23T09:38:56.286Z,5.03
2022-11-23T09:41:44.937Z,5.05
2022-11-23T09:44:20.769Z,5.05
2022-11-23T09:47:01.918Z,4.93
2022-11-23T09:49:35.667Z,5.11
2022-11-23T09:52:05.034Z,5.08
2022-11-23T09:54:39.962Z,5.03
2022-11-23T09:57:09.617Z,5.32
2022-11-23T09:59:43.080Z,5.37
2022-11-23T10:02:21.449Z,5.58
2022-11-23T10:04:52.199Z,5.56
2022-11-23T10:07:33.737Z,5.70
2022-11-23T10:10:12.997Z,5.88
2022-11-23T10:12:48.571Z,5.66
2022-11-23T10:15:22.941Z,5.51
2022-11-23T10:18:13.427Z,5.67
2022-11-23T10:20:55.472Z,5.68
2022-11-23T10:23:37.916Z,5.72
2022-11-23T10:26:12.065Z,5.73
2022-11-23T10:28:41.499Z,5.80
2022-11-23T10:31:22.300Z,5.76
2022-11-23T10:33:57.292Z,5.71
2022-11-23T10:36:27.002Z,5.81
2022-11-23T10:39:01.264Z,5.84
2022-11-23T10:41:34.309Z,5.86
2022-11-23T10:44:08.481Z,5.92
2022-11-23T10:46:42.264Z,6.16
2022-11-23T10:49:17.097Z,6.06
2022-11-23T10:51:56.045Z,6.11
2022-11-23T10:54:28.426Z,6.08
2022-11-23T10:57:01.520Z,6.15
2022-11-23T10:59:34.924Z,5.99
2022-11-23T11:02:19.016Z,5.93
2022-11-23T11:04:52.186Z,5.90
2022-11-23T11:07:27.414Z,5.78
2022-11-23T11:10:01.527Z,5.81
2022-11-23T11:12:36.806Z,5.79
2022-11-23T11:15:18.072Z,5.98
2022-11-23T11:17:47.564Z,5.93
2022-11-23T11:20:32.209Z,6.00
2022-11-23T11:23:03.237Z,6.05
2022-11-23T11:25:35.531Z,5.98
2022-11-23T11:28:21.718Z,6.11
2022-11-23T11:30:58.993Z,6.00
2022-11-23T11:33:36.291Z,5.89
2022-11-23T11:36:07.387Z,5.99
2022-11-23T11:38:38.675Z,6.08
2022-11-23T11:41:10.978Z,6.15
2022-11-23T11:43:46.277Z,6.06
2022-11-23T11:46:33.667Z,6.14
2022-11-23T11:49:09.091Z,6.33
2022-11-23T11:51:42.012Z,6.41
2022-11-23T11:54:18.462Z,6.37
2022-11-23T11:56:50.089Z,6.28
2022-11-23T11:59:28.014Z,6.32
2022-11-23T12:02:00.249Z,6.26
2022-11-23T12:04:34.877Z,6.22
2022-11-23T12:07:08.660Z,6.19
2022-11-23T12:09:42.499Z,6.27
2022-11-23T12:12:18.955Z,6.27
2022-11-23T12:14:52.019Z,6.40
2022-11-23T12:17:50.194Z,6.68
2022-11-23T12:20:25.326Z,6.66
2022-11-23T12:23:18.309Z,6.87
2022-11-23T12:25:54.580Z,6.69
2022-11-23T12:28:35.664Z,6.65
2022-11-23T12:31:13.510Z,6.50
2022-11-23T12:34:00.906Z,6.52
2022-11-23T12:36:45.033Z,6.40
2022-11-23T12:39:28.267Z,6.30
2022-11-23T12:42:03.141Z,6.42
2022-11-23T12:44:56.950Z,6.57
2022-11-23T12:47:42.328Z,6.82
2022-11-23T12:50:20.191Z,7.02
2022-11-23T12:53:00.915Z,7.35
2022-11-23T12:55:39.198Z,7.81
2022-11-23T12:58:13.100Z,7.81
2022-11-23T13:00:45.461Z,7.75
2022-11-23T13:03:50.545Z,7.69
2022-11-23T13:07:12.737Z,7.38
2022-11-23T13:10:00.434Z,7.29
2022-11-23T13:12:41.350Z,7.06
2022-11-23T13:15:22.465Z,7.08
2022-11-23T13:17:57.377Z,7.09
2022-11-23T13:20:48.529Z,7.16
2022-11-23T13:23:21.713Z,7.30
2022-11-23T13:26:17.288Z,7.39
2022-11-23T13:28:47.831Z,7.36
2022-11-23T13:31:28.913Z,7.23
2022-11-23T13:33:59.713Z,7.21
2022-11-23T13:40:08.078Z,7.22
2022-11-23T13:42:40.303Z,7.12
2022-11-23T13:45:28.749Z,6.98
2022-11-23T13:48:34.415Z,7.59
2022-11-23T13:51:03.883Z,8.32
2022-11-23T13:53:35.593Z,8.83
2022-11-23T13:56:26.855Z,8.90
2022-11-23T13:59:00.652Z,9.07
2022-11-23T14:02:00.305Z,9.44
2022-11-23T14:04:31.101Z,8.78
2022-11-23T14:07:02.881Z,8.99
2022-11-23T14:09:37.642Z,9.05
2022-11-23T14:12:15.250Z,8.76
2022-11-23T14:14:55.179Z,8.61
2022-11-23T14:17:46.839Z,8.33
2022-11-23T14:20:40.327Z,8.80
2022-11-23T14:23:27.110Z,9.21
2022-11-23T14:26:02.571Z,8.35
2022-11-23T14:28:43.379Z,8.50
2022-11-23T14:31:23.075Z,8.51
2022-11-23T14:33:57.605Z,7.96
2022-11-23T14:36:49.375Z,7.61
2022-11-23T14:39:39.508Z,7.61
2022-11-23T14:42:14.883Z,7.49
2022-11-23T14:44:45.843Z,7.62
2022-11-23T14:47:18.154Z,7.55
2022-11-23T14:49:54.169Z,7.36
2022-11-23T14:52:28.128Z,7.48
2022-11-23T14:54:59.228Z,7.17
2022-11-23T14:57:30.952Z,7.06
2022-11-23T15:00:07.040Z,6.88
2022-11-23T15:02:43.696Z,6.67
2022-11-23T15:05:24.017Z,6.62
2022-11-23T15:07:56.290Z,6.67
2022-11-23T15:10:40.346Z,6.66
2022-11-23T15:13:26.576Z,6.49
2022-11-23T15:15:57.648Z,6.73
2022-11-23T15:18:35.392Z,6.99
2022-11-23T15:21:07.092Z,7.04
2022-11-23T15:23:38.466Z,6.91
2022-11-23T15:26:09.929Z,6.53
2022-11-23T15:28:40.458Z,6.29
2022-11-23T15:31:30.559Z,6.11
2022-11-23T15:34:04.420Z,5.78
2022-11-23T15:36:38.183Z,5.66
2022-11-23T15:39:08.940Z,5.57
2022-11-23T15:41:39.550Z,5.48
2022-11-23T15:44:19.478Z,5.34
2022-11-23T15:46:49.900Z,5.26
2022-11-23T15:49:21.979Z,5.24
2022-11-23T15:51:52.700Z,5.15
2022-11-23T15:54:25.610Z,5.10
2022-11-23T15:56:58.598Z,4.98
2022-11-23T15:59:34.464Z,4.91
2022-11-23T16:02:04.226Z,4.87
2022-11-23T16:04:39.818Z,4.80
2022-11-23T16:07:23.446Z,4.87
2022-11-23T16:10:05.292Z,4.77
2022-11-23T16:12:36.353Z,4.83
2022-11-23T16:15:33.921Z,4.79
2022-11-23T16:18:03.737Z,4.75
2022-11-23T16:20:35.895Z,4.76
2022-11-23T16:23:05.449Z,4.65
2022-11-23T16:25:36.174Z,4.65
2022-11-23T16:28:07.958Z,4.69
2022-11-23T16:30:40.519Z,4.55
2022-11-23T16:33:16.459Z,4.47
2022-11-23T16:35:48.661Z,4.48
2022-11-23T16:38:18.352Z,4.42
2022-11-23T16:40:48.785Z,4.42
2022-11-23T16:43:19.338Z,4.31
2022-11-23T16:45:50.691Z,4.27
2022-11-23T16:48:40.050Z,4.24
2022-11-23T16:51:14.625Z,4.20
2022-11-23T16:54:12.466Z,4.16
2022-11-23T16:56:34.722Z,4.12
2022-11-23T16:59:04.296Z,4.12
2022-11-23T17:01:34.641Z,4.09
2022-11-23T17:04:04.252Z,4.04
2022-11-23T17:06:36.988Z,4.00
2022-11-23T17:09:08.306Z,3.99
2022-11-23T17:11:40.211Z,3.99
2022-11-23T17:14:13.702Z,3.92
2022-11-23T17:16:46.309Z,3.90
2022-11-23T17:19:18.243Z,3.87
2022-11-23T17:21:50.321Z,3.84
2022-11-23T17:24:20.836Z,3.86
2022-11-23T17:26:52.715Z,3.84
2022-11-23T17:29:24.171Z,3.82
2022-11-23T17:31:54.180Z,3.82
2022-11-23T17:34:23.613Z,3.78
2022-11-23T17:36:55.736Z,3.82
2022-11-23T17:39:28.386Z,3.76
2022-11-23T17:42:04.382Z,3.73
2022-11-23T17:44:34.453Z,3.82
2022-11-23T17:47:04.394Z,3.77
2022-11-23T17:49:34.185Z,3.75
2022-11-23T17:52:06.741Z,3.76
2022-11-23T17:54:36.314Z,3.81
2022-11-23T17:57:05.821Z,3.80
2022-11-23T17:59:35.381Z,3.77
2022-11-23T18:02:04.871Z,3.77
2022-11-23T18:04:34.276Z,3.76
2022-11-23T18:07:06.660Z,3.77
2022-11-23T18:09:36.260Z,3.74
2022-11-23T18:12:05.743Z,3.74
2022-11-23T18:14:35.188Z,3.80
2022-11-23T18:17:04.734Z,3.80
2022-11-23T18:19:34.582Z,3.77
2022-11-23T18:22:06.721Z,3.88
2022-11-23T18:24:36.108Z,3.91
2022-11-23T18:27:05.530Z,3.95
2022-11-23T18:29:36.495Z,3.73
2022-11-23T18:32:06.788Z,3.78
2022-11-23T18:34:36.255Z,3.71
2022-11-23T18:37:08.745Z,3.69
2022-11-23T18:39:38.127Z,3.64
2022-11-23T18:42:07.682Z,3.65
2022-11-23T18:44:37.099Z,3.62
2022-11-23T18:47:06.675Z,3.54
2022-11-23T18:49:36.263Z,3.47
2022-11-23T18:52:09.174Z,3.37
2022-11-23T18:54:38.648Z,3.37
2022-11-23T18:57:08.116Z,3.35
2022-11-23T19:02:26.958Z,3.58
2022-11-23T19:04:56.448Z,3.62
2022-11-23T19:07:28.954Z,3.56
2022-11-23T19:09:58.409Z,3.67
2022-11-23T19:12:30.568Z,3.55
2022-11-23T19:15:00.001Z,3.61
2022-11-23T19:17:29.789Z,3.57
2022-11-23T19:19:59.221Z,3.59
2022-11-23T19:22:31.346Z,3.51
2022-11-23T19:25:00.911Z,3.60
2022-11-23T19:27:31.274Z,3.65
2022-11-23T19:30:00.745Z,3.61
2022-11-23T19:32:33.364Z,3.56
2022-11-23T19:35:02.778Z,3.60
2022-11-23T19:37:34.779Z,3.55
2022-11-23T19:40:04.176Z,3.56
2022-11-23T19:42:33.644Z,3.58
2022-11-23T19:45:03.049Z,3.62
2022-11-23T19:47:32.569Z,3.56
2022-11-23T19:50:01.981Z,3.55
2022-11-23T19:53:03.482Z,3.51
2022-11-23T19:55:23.461Z,3.57
2022-11-23T19:57:52.840Z,3.57
2022-11-23T20:00:22.254Z,3.59
2022-11-23T20:02:51.627Z,3.68
2022-11-23T20:05:21.400Z,3.73
2022-11-23T20:07:53.556Z,3.78
2022-11-23T20:10:23.057Z,3.78
2022-11-23T20:12:52.504Z,3.70
2022-11-23T20:15:21.974Z,3.67
2022-11-23T20:17:51.447Z,3.68
2022-11-23T20:20:20.853Z,3.70
2022-11-23T20:22:52.907Z,3.73
2022-11-23T20:25:22.324Z,3.72
2022-11-23T20:27:51.944Z,3.72
2022-11-23T20:30:21.623Z,3.71
2022-11-23T20:32:52.036Z,3.68
2022-11-23T20:35:21.500Z,3.71
2022-11-23T20:37:53.491Z,3.67
2022-11-23T20:40:22.960Z,3.61
2022-11-23T20:42:52.366Z,3.66
2022-11-23T20:45:21.743Z,3.56
2022-11-23T20:47:53.932Z,3.52
2022-11-23T20:50:26.892Z,3.57
2022-11-23T20:53:03.358Z,3.58
2022-11-23T20:55:34.203Z,3.55
2022-11-23T20:58:03.651Z,3.61
2022-11-23T21:00:33.072Z,3.58
2022-11-23T21:03:02.464Z,3.64
2022-11-23T21:05:31.947Z,3.58
2022-11-23T21:08:04.091Z,3.55
2022-11-23T21:10:45.948Z,3.56
2022-11-23T21:13:29.404Z,3.61
2022-11-23T21:16:07.050Z,3.64
2022-11-23T21:18:36.630Z,3.71
2022-11-23T21:21:06.159Z,3.61
2022-11-23T21:23:38.184Z,3.66
2022-11-23T21:26:08.451Z,3.71
2022-11-23T21:28:37.891Z,3.68
2022-11-23T21:31:10.396Z,3.59
2022-11-23T21:33:40.402Z,3.65
2022-11-23T21:36:11.898Z,3.68
2022-11-23T21:38:44.039Z,3.70
2022-11-23T21:41:15.784Z,3.62
2022-11-23T21:43:51.377Z,3.71
2022-11-23T21:46:21.680Z,3.60
2022-11-23T21:48:51.183Z,3.65
2022-11-23T21:51:20.663Z,3.63
2022-11-23T21:53:52.678Z,3.67
2022-11-23T21:56:22.234Z,3.64
2022-11-23T21:58:52.322Z,3.62
2022-11-23T22:01:23.466Z,3.71
2022-11-23T22:03:54.401Z,3.74
2022-11-23T22:06:24.223Z,3.75
2022-11-23T22:08:57.884Z,3.83
2022-11-23T22:11:28.577Z,3.86
2022-11-23T22:13:59.640Z,3.85
2022-11-23T22:16:33.418Z,3.79
2022-11-23T22:19:03.459Z,3.89
2022-11-23T22:21:36.044Z,3.81
2022-11-23T22:24:09.454Z,3.87
2022-11-23T22:26:38.907Z,3.75
2022-11-23T22:29:08.615Z,3.71
2022-11-23T22:31:38.511Z,3.71
2022-11-23T22:34:09.277Z,3.82
2022-11-23T22:36:39.178Z,3.83
2022-11-23T22:39:11.757Z,3.87
2022-11-23T22:41:41.446Z,3.81
2022-11-23T22:44:12.472Z,3.81
2022-11-23T22:46:42.191Z,3.87
2022-11-23T22:49:11.629Z,3.90
2022-11-23T22:51:41.523Z,3.96
2022-11-23T22:54:13.945Z,3.96
2022-11-23T22:56:43.346Z,3.94
2022-11-23T22:59:12.836Z,3.95
2022-11-23T23:01:42.928Z,3.89
2022-11-23T23:04:12.370Z,3.98
2022-11-23T23:06:41.872Z,4.02
2022-11-23T23:09:14.192Z,4.07
2022-11-23T23:11:43.660Z,4.14
2022-11-23T23:14:13.145Z,4.18
2022-11-23T23:16:44.216Z,4.25
2022-11-23T23:19:14.253Z,4.22
2022-11-23T23:21:43.632Z,4.12
2022-11-23T23:24:15.820Z,4.04
2022-11-23T23:26:45.263Z,4.13
2022-11-23T23:29:14.801Z,4.15
2022-11-23T23:31:44.226Z,4.09
2022-11-23T23:34:13.727Z,3.94
2022-11-23T23:36:43.122Z,3.89
2022-11-23T23:39:15.395Z,3.99
2022-11-23T23:41:44.781Z,3.91
2022-11-23T23:44:14.545Z,3.92
2022-11-23T23:46:44.669Z,3.89
2022-11-23T23:49:14.279Z,3.86
2022-11-23T23:51:47.572Z,3.89
2022-11-23T23:54:23.609Z,3.85
2022-11-23T23:56:53.397Z,3.97
2022-11-23T23:59:23.602Z,4.17
