createdAt,value
2019-02-22T00:00:55.689Z,95.92
2019-02-22T00:01:55.676Z,96.22
2019-02-22T00:02:55.676Z,95.92
2019-02-22T00:03:55.659Z,95.92
2019-02-22T00:04:55.645Z,95.92
2019-02-22T00:05:55.633Z,95.92
2019-02-22T00:06:55.623Z,96.22
2019-02-22T00:07:55.619Z,95.61
2019-02-22T00:08:55.605Z,95.81
2019-02-22T00:09:55.593Z,95.61
2019-02-22T00:10:55.586Z,95.50
2019-02-22T00:11:55.568Z,95.81
2019-02-22T00:12:55.566Z,95.09
2019-02-22T00:13:55.545Z,95.61
2019-02-22T00:14:55.536Z,95.55
2019-02-22T00:15:55.525Z,96.27
2019-02-22T00:16:55.516Z,96.17
2019-02-22T00:17:55.511Z,95.34
2019-02-22T00:18:55.492Z,95.55
2019-02-22T00:19:55.482Z,95.30
2019-02-22T00:20:55.470Z,95.71
2019-02-22T00:21:55.464Z,95.71
2019-02-22T00:22:55.457Z,95.34
2019-02-22T00:23:55.438Z,95.81
2019-02-22T00:24:55.428Z,95.71
2019-02-22T00:25:55.416Z,95.86
2019-02-22T00:26:55.406Z,95.71
2019-02-22T00:27:55.402Z,95.75
2019-02-22T00:28:55.383Z,95.50
2019-02-22T00:29:55.374Z,95.65
2019-02-22T00:30:55.361Z,95.24
2019-02-22T00:31:55.355Z,95.14
2019-02-22T00:32:55.349Z,95.14
2019-02-22T00:33:55.330Z,95.75
2019-02-22T00:34:55.345Z,95.75
2019-02-22T00:35:55.306Z,95.65
2019-02-22T00:36:55.354Z,95.65
2019-02-22T00:37:55.295Z,95.65
2019-02-22T00:38:55.274Z,95.65
2019-02-22T00:39:55.264Z,95.86
2019-02-22T00:40:55.252Z,95.65
2019-02-22T00:41:55.243Z,95.75
2019-02-22T00:42:55.242Z,95.55
2019-02-22T00:43:55.223Z,95.55
2019-02-22T00:44:55.212Z,95.45
2019-02-22T00:45:55.199Z,95.65
2019-02-22T00:46:55.187Z,95.86
2019-02-22T00:47:55.202Z,95.75
2019-02-22T00:48:55.164Z,95.75
2019-02-22T00:49:55.155Z,95.65
2019-02-22T00:50:55.169Z,96.27
2019-02-22T00:51:55.132Z,96.47
2019-02-22T00:52:55.122Z,96.27
2019-02-22T00:53:55.190Z,96.27
2019-02-22T00:54:55.101Z,96.06
2019-02-22T00:55:55.093Z,95.96
2019-02-22T00:56:55.079Z,96.27
2019-02-22T00:57:55.067Z,95.96
2019-02-22T00:58:55.070Z,95.75
2019-02-22T00:59:55.045Z,95.70
2019-02-22T01:00:55.035Z,96.42
2019-02-22T01:01:55.025Z,96.17
2019-02-22T01:02:55.013Z,96.31
2019-02-22T01:03:55.011Z,96.06
2019-02-22T01:04:54.996Z,96.06
2019-02-22T01:05:54.981Z,95.55
2019-02-22T01:06:54.970Z,95.80
2019-02-22T01:07:54.960Z,95.90
2019-02-22T01:08:54.956Z,95.80
2019-02-22T01:09:54.936Z,96.31
2019-02-22T01:10:54.926Z,96.00
2019-02-22T01:11:54.916Z,96.11
2019-02-22T01:12:54.906Z,95.80
2019-02-22T01:13:54.901Z,96.11
2019-02-22T01:14:54.882Z,96.42
2019-02-22T01:15:54.873Z,96.21
2019-02-22T01:16:57.233Z,96.31
2019-02-22T01:17:54.852Z,96.21
2019-02-22T01:18:54.848Z,96.42
2019-02-22T01:19:54.834Z,96.42
2019-02-22T01:20:54.886Z,96.31
2019-02-22T01:21:54.807Z,96.11
2019-02-22T01:22:54.796Z,96.52
2019-02-22T01:23:54.793Z,96.31
2019-02-22T01:24:54.774Z,96.31
2019-02-22T01:25:54.763Z,96.11
2019-02-22T01:26:54.751Z,96.42
2019-02-22T01:27:54.741Z,96.21
2019-02-22T01:28:54.739Z,96.62
2019-02-22T01:29:54.720Z,96.00
2019-02-22T01:30:54.708Z,96.31
2019-02-22T01:31:54.697Z,96.42
2019-02-22T01:32:54.685Z,96.11
2019-02-22T01:33:54.685Z,96.21
2019-02-22T01:34:54.664Z,95.90
2019-02-22T01:35:54.653Z,96.11
2019-02-22T01:36:54.645Z,96.31
2019-02-22T01:37:54.632Z,96.31
2019-02-22T01:38:54.629Z,96.31
2019-02-22T01:39:54.613Z,96.42
2019-02-22T01:40:54.679Z,96.42
2019-02-22T01:41:54.596Z,96.21
2019-02-22T01:42:54.576Z,96.21
2019-02-22T01:43:54.574Z,96.31
2019-02-22T01:44:54.554Z,96.21
2019-02-22T01:45:54.543Z,95.84
2019-02-22T01:46:54.536Z,96.15
2019-02-22T01:47:54.526Z,96.21
2019-02-22T01:48:54.524Z,96.05
2019-02-22T01:49:54.500Z,96.52
2019-02-22T01:50:54.493Z,96.42
2019-02-22T01:51:54.478Z,96.42
2019-02-22T01:52:54.467Z,95.80
2019-02-22T01:53:54.469Z,96.11
2019-02-22T01:54:54.445Z,96.11
2019-02-22T01:55:54.433Z,96.00
2019-02-22T01:56:54.423Z,96.00
2019-02-22T01:57:54.413Z,95.90
2019-02-22T01:58:54.432Z,96.36
2019-02-22T01:59:54.400Z,96.31
2019-02-22T02:00:54.379Z,95.95
2019-02-22T02:01:54.368Z,95.90
2019-02-22T02:02:54.357Z,96.05
2019-02-22T02:03:54.347Z,96.46
2019-02-22T02:04:54.345Z,96.36
2019-02-22T02:05:54.336Z,96.36
2019-02-22T02:06:54.322Z,96.42
2019-02-22T02:07:54.302Z,96.31
2019-02-22T02:08:54.291Z,96.00
2019-02-22T02:09:54.289Z,96.00
2019-02-22T02:10:54.609Z,96.21
2019-02-22T02:11:54.260Z,96.42
2019-02-22T02:12:54.251Z,95.64
2019-02-22T02:13:54.236Z,95.53
2019-02-22T02:14:54.235Z,95.84
2019-02-22T02:15:54.219Z,96.15
2019-02-22T02:16:54.205Z,95.74
2019-02-22T02:17:54.194Z,96.05
2019-02-22T02:18:54.183Z,95.95
2019-02-22T02:19:54.181Z,95.49
2019-02-22T02:20:54.173Z,95.53
2019-02-22T02:21:54.163Z,95.74
2019-02-22T02:22:54.141Z,95.53
2019-02-22T02:23:54.148Z,95.33
2019-02-22T02:24:54.127Z,95.80
2019-02-22T02:25:54.105Z,95.64
2019-02-22T02:26:54.094Z,95.64
2019-02-22T02:27:54.087Z,95.84
2019-02-22T02:28:54.073Z,95.84
2019-02-22T02:29:54.074Z,95.84
2019-02-22T02:30:54.057Z,95.74
2019-02-22T02:31:54.046Z,95.84
2019-02-22T02:32:54.029Z,95.95
2019-02-22T02:33:54.019Z,95.84
2019-02-22T02:34:54.023Z,95.64
2019-02-22T02:35:53.997Z,95.74
2019-02-22T02:36:53.987Z,95.74
2019-02-22T02:37:53.989Z,95.53
2019-02-22T02:38:53.966Z,95.02
2019-02-22T02:39:53.964Z,95.64
2019-02-22T02:41:06.843Z,95.23
2019-02-22T02:41:54.930Z,94.92
2019-02-22T02:42:53.920Z,94.71
2019-02-22T02:43:53.910Z,94.51
2019-02-22T02:44:53.908Z,94.60
2019-02-22T02:45:53.900Z,94.40
2019-02-22T02:46:53.876Z,94.60
2019-02-22T02:47:53.864Z,94.20
2019-02-22T02:48:53.854Z,94.40
2019-02-22T02:49:53.854Z,94.60
2019-02-22T02:50:53.837Z,94.51
2019-02-22T02:51:53.827Z,94.71
2019-02-22T02:52:53.813Z,94.71
2019-02-22T02:53:53.799Z,94.71
2019-02-22T02:54:53.797Z,94.40
2019-02-22T02:55:53.778Z,94.81
2019-02-22T02:56:53.769Z,94.60
2019-02-22T02:57:53.760Z,94.71
2019-02-22T02:58:53.744Z,94.71
2019-02-22T02:59:53.742Z,95.02
2019-02-22T03:00:53.723Z,94.71
2019-02-22T03:01:53.713Z,94.20
2019-02-22T03:02:53.711Z,94.60
2019-02-22T03:03:53.690Z,94.71
2019-02-22T03:04:53.693Z,94.60
2019-02-22T03:05:53.667Z,94.92
2019-02-22T03:06:53.660Z,94.30
2019-02-22T03:07:53.646Z,94.45
2019-02-22T03:08:53.640Z,94.40
2019-02-22T03:09:53.635Z,94.34
2019-02-22T03:10:53.613Z,94.55
2019-02-22T03:11:53.602Z,94.55
2019-02-22T03:12:53.591Z,93.58
2019-02-22T03:13:53.584Z,94.71
2019-02-22T03:14:53.580Z,93.58
2019-02-22T03:15:53.559Z,93.52
2019-02-22T03:16:53.548Z,93.83
2019-02-22T03:17:53.536Z,93.41
2019-02-22T03:18:53.526Z,93.31
2019-02-22T03:19:53.525Z,93.01
2019-02-22T03:20:53.504Z,92.90
2019-02-22T03:21:53.501Z,93.01
2019-02-22T03:22:53.489Z,93.21
2019-02-22T03:23:53.478Z,93.25
2019-02-22T03:24:53.774Z,91.77
2019-02-22T03:25:53.450Z,91.09
2019-02-22T03:26:53.440Z,90.99
2019-02-22T03:27:53.429Z,91.30
2019-02-22T03:28:53.418Z,91.30
2019-02-22T03:29:53.408Z,91.71
2019-02-22T03:30:53.404Z,90.26
2019-02-22T03:31:53.407Z,90.16
2019-02-22T03:32:53.531Z,90.47
2019-02-22T03:33:53.363Z,90.67
2019-02-22T03:34:53.350Z,90.20
2019-02-22T03:35:53.349Z,90.16
2019-02-22T03:36:53.334Z,90.41
2019-02-22T03:37:53.318Z,90.67
2019-02-22T03:38:53.308Z,90.92
2019-02-22T03:39:53.297Z,90.72
2019-02-22T03:40:53.294Z,91.13
2019-02-22T03:41:53.273Z,90.72
2019-02-22T03:42:53.264Z,90.31
2019-02-22T03:43:53.252Z,90.51
2019-02-22T03:44:53.254Z,90.76
2019-02-22T03:45:53.240Z,91.28
2019-02-22T03:46:53.228Z,90.61
2019-02-22T03:47:53.209Z,90.72
2019-02-22T03:48:53.198Z,90.97
2019-02-22T03:49:53.188Z,90.55
2019-02-22T03:50:53.185Z,90.25
2019-02-22T03:51:53.166Z,90.66
2019-02-22T03:52:53.154Z,90.80
2019-02-22T03:53:53.143Z,90.80
2019-02-22T03:54:53.134Z,90.76
2019-02-22T03:55:53.130Z,91.52
2019-02-22T03:56:53.111Z,90.28
2019-02-22T03:57:53.103Z,89.25
2019-02-22T03:58:53.094Z,88.78
2019-02-22T03:59:53.093Z,89.09
2019-02-22T04:00:53.082Z,89.61
2019-02-22T04:01:53.057Z,89.50
2019-02-22T04:02:53.045Z,89.40
2019-02-22T04:03:53.035Z,90.16
2019-02-22T04:04:53.028Z,89.95
2019-02-22T04:05:53.023Z,90.16
2019-02-22T04:06:53.003Z,90.37
2019-02-22T04:07:52.993Z,90.37
2019-02-22T04:08:52.981Z,89.69
2019-02-22T04:09:52.975Z,89.48
2019-02-22T04:10:52.969Z,90.62
2019-02-22T04:11:52.951Z,90.62
2019-02-22T04:12:52.943Z,90.14
2019-02-22T04:13:52.933Z,90.04
2019-02-22T04:14:52.917Z,89.73
2019-02-22T04:15:52.916Z,89.77
2019-02-22T04:16:52.897Z,89.98
2019-02-22T04:17:52.887Z,90.60
2019-02-22T04:18:52.875Z,90.70
2019-02-22T04:19:52.867Z,91.01
2019-02-22T04:20:52.862Z,90.91
2019-02-22T04:21:52.842Z,91.84
2019-02-22T04:22:52.832Z,91.05
2019-02-22T04:23:52.835Z,91.36
2019-02-22T04:24:52.812Z,92.03
2019-02-22T04:25:52.821Z,91.51
2019-02-22T04:26:52.789Z,91.41
2019-02-22T04:27:52.789Z,91.41
2019-02-22T04:28:52.767Z,91.82
2019-02-22T04:29:52.762Z,91.55
2019-02-22T04:30:52.755Z,91.86
2019-02-22T04:31:52.736Z,92.18
2019-02-22T04:32:52.725Z,91.76
2019-02-22T04:33:52.714Z,92.07
2019-02-22T04:34:52.706Z,92.22
2019-02-22T04:35:52.703Z,92.11
2019-02-22T04:36:52.682Z,92.11
2019-02-22T04:37:52.670Z,92.32
2019-02-22T04:38:52.733Z,92.32
2019-02-22T04:39:52.655Z,92.26
2019-02-22T04:40:52.647Z,92.16
2019-02-22T04:41:58.026Z,92.26
2019-02-22T04:42:53.616Z,92.26
2019-02-22T04:43:52.606Z,92.26
2019-02-22T04:44:52.594Z,92.36
2019-02-22T04:45:52.591Z,91.89
2019-02-22T04:46:52.574Z,92.20
2019-02-22T04:47:52.565Z,92.61
2019-02-22T04:48:52.552Z,92.72
2019-02-22T04:49:52.540Z,93.02
2019-02-22T04:50:52.540Z,92.93
2019-02-22T04:51:52.519Z,93.02
2019-02-22T04:52:52.514Z,93.18
2019-02-22T04:53:52.496Z,93.85
2019-02-22T04:54:52.486Z,93.75
2019-02-22T04:55:52.485Z,93.70
2019-02-22T04:56:52.464Z,93.90
2019-02-22T04:57:52.455Z,94.06
2019-02-22T04:58:52.457Z,94.11
2019-02-22T04:59:52.432Z,94.01
2019-02-22T05:00:52.440Z,93.80
2019-02-22T05:01:52.411Z,93.80
2019-02-22T05:02:52.403Z,93.59
2019-02-22T05:03:52.394Z,93.80
2019-02-22T05:04:52.378Z,94.15
2019-02-22T05:05:52.375Z,94.05
2019-02-22T05:06:52.357Z,94.21
2019-02-22T05:07:52.345Z,94.15
2019-02-22T05:08:52.334Z,94.15
2019-02-22T05:09:52.328Z,94.15
2019-02-22T05:10:52.343Z,94.05
2019-02-22T05:11:52.301Z,93.95
2019-02-22T05:12:52.292Z,94.26
2019-02-22T05:13:52.283Z,93.95
2019-02-22T05:14:52.270Z,94.88
2019-02-22T05:15:52.259Z,94.15
2019-02-22T05:16:52.258Z,94.05
2019-02-22T05:17:52.263Z,94.15
2019-02-22T05:18:52.229Z,94.15
2019-02-22T05:19:52.217Z,94.20
2019-02-22T05:20:52.207Z,94.78
2019-02-22T05:21:52.203Z,94.67
2019-02-22T05:23:03.405Z,94.40
2019-02-22T05:23:53.178Z,95.34
2019-02-22T05:24:52.166Z,94.40
2019-02-22T05:25:52.151Z,95.54
2019-02-22T05:26:52.150Z,94.92
2019-02-22T05:27:52.141Z,94.92
2019-02-22T05:28:52.121Z,95.34
2019-02-22T05:29:52.109Z,95.03
2019-02-22T05:30:52.100Z,95.34
2019-02-22T05:31:52.100Z,95.23
2019-02-22T05:32:52.077Z,94.51
2019-02-22T05:33:52.092Z,95.34
2019-02-22T05:34:52.061Z,94.92
2019-02-22T05:35:52.045Z,95.23
2019-02-22T05:36:52.044Z,95.75
2019-02-22T05:37:52.029Z,95.44
2019-02-22T05:38:52.025Z,95.65
2019-02-22T05:39:52.003Z,95.07
2019-02-22T05:40:51.991Z,94.82
2019-02-22T05:41:51.990Z,95.23
2019-02-22T05:42:51.970Z,95.34
2019-02-22T05:43:51.960Z,95.13
2019-02-22T05:44:51.952Z,95.44
2019-02-22T05:45:51.944Z,94.51
2019-02-22T05:47:00.036Z,95.34
2019-02-22T05:47:52.917Z,95.44
2019-02-22T05:48:51.907Z,94.61
2019-02-22T05:49:51.896Z,94.30
2019-02-22T05:50:51.886Z,94.20
2019-02-22T05:51:51.884Z,93.41
2019-02-22T05:52:51.869Z,94.30
2019-02-22T05:53:51.856Z,94.13
2019-02-22T05:54:51.856Z,93.88
2019-02-22T05:55:51.834Z,94.09
2019-02-22T05:56:54.704Z,93.82
2019-02-22T05:57:51.812Z,93.72
2019-02-22T05:58:51.802Z,93.82
2019-02-22T05:59:51.791Z,93.93
2019-02-22T06:00:51.780Z,93.16
2019-02-22T06:01:51.777Z,93.47
2019-02-22T06:02:51.762Z,93.16
2019-02-22T06:03:51.749Z,92.84
2019-02-22T06:04:51.736Z,93.10
2019-02-22T06:05:51.728Z,92.99
2019-02-22T06:06:51.728Z,92.94
2019-02-22T06:07:51.707Z,92.94
2019-02-22T06:08:51.695Z,93.57
2019-02-22T06:09:51.686Z,93.62
2019-02-22T06:10:51.673Z,93.62
2019-02-22T06:11:51.673Z,93.30
2019-02-22T06:12:51.654Z,92.36
2019-02-22T06:13:51.641Z,92.26
2019-02-22T06:14:51.633Z,91.85
2019-02-22T06:15:51.630Z,91.33
2019-02-22T06:16:51.619Z,91.64
2019-02-22T06:17:51.601Z,91.74
2019-02-22T06:18:51.593Z,92.16
2019-02-22T06:19:51.577Z,91.33
2019-02-22T06:20:51.566Z,91.33
2019-02-22T06:21:51.566Z,90.81
2019-02-22T06:22:51.549Z,90.50
2019-02-22T06:23:51.534Z,90.23
2019-02-22T06:24:51.524Z,90.02
2019-02-22T06:25:51.523Z,89.29
2019-02-22T06:26:51.524Z,90.12
2019-02-22T06:27:51.493Z,90.12
2019-02-22T06:28:51.483Z,90.33
2019-02-22T06:29:51.477Z,89.39
2019-02-22T06:30:51.461Z,89.43
2019-02-22T06:31:51.467Z,89.23
2019-02-22T06:32:51.438Z,89.64
2019-02-22T06:33:51.430Z,89.23
2019-02-22T06:34:51.417Z,89.64
2019-02-22T06:35:51.406Z,90.26
2019-02-22T06:37:01.253Z,90.52
2019-02-22T06:37:52.386Z,90.26
2019-02-22T06:38:51.375Z,89.85
2019-02-22T06:39:51.365Z,90.47
2019-02-22T06:40:51.357Z,89.17
2019-02-22T06:41:51.351Z,88.85
2019-02-22T06:42:51.331Z,89.06
2019-02-22T06:43:51.323Z,88.23
2019-02-22T06:44:51.312Z,88.33
2019-02-22T06:45:51.300Z,89.06
2019-02-22T06:46:51.296Z,88.64
2019-02-22T06:47:51.277Z,88.68
2019-02-22T06:48:51.268Z,88.43
2019-02-22T06:49:51.258Z,87.92
2019-02-22T06:50:51.245Z,87.81
2019-02-22T06:51:51.243Z,88.27
2019-02-22T06:52:51.226Z,88.17
2019-02-22T06:53:51.215Z,87.96
2019-02-22T06:54:51.205Z,88.89
2019-02-22T06:55:51.193Z,88.68
2019-02-22T06:56:51.188Z,87.75
2019-02-22T06:57:51.170Z,87.02
2019-02-22T06:58:51.165Z,85.91
2019-02-22T06:59:51.148Z,86.43
2019-02-22T07:00:51.139Z,85.71
2019-02-22T07:01:51.135Z,85.29
2019-02-22T07:02:51.115Z,85.08
2019-02-22T07:03:51.105Z,84.77
2019-02-22T07:04:51.094Z,84.98
2019-02-22T07:05:51.084Z,84.45
2019-02-22T07:06:51.087Z,84.87
2019-02-22T07:07:51.061Z,85.19
2019-02-22T07:08:51.052Z,84.87
2019-02-22T07:09:51.040Z,85.39
2019-02-22T07:10:51.031Z,84.77
2019-02-22T07:11:51.090Z,82.79
2019-02-22T07:12:56.711Z,81.85
2019-02-22T07:13:51.996Z,82.89
2019-02-22T07:14:50.986Z,82.79
2019-02-22T07:15:50.975Z,82.17
2019-02-22T07:16:50.996Z,82.58
2019-02-22T07:17:50.954Z,81.96
2019-02-22T07:18:50.943Z,81.96
2019-02-22T07:19:50.933Z,81.33
2019-02-22T07:20:50.921Z,81.75
2019-02-22T07:21:52.975Z,82.17
2019-02-22T07:22:50.899Z,81.65
2019-02-22T07:23:50.888Z,79.87
2019-02-22T07:24:50.885Z,80.29
2019-02-22T07:25:50.870Z,79.91
2019-02-22T07:26:50.868Z,79.08
2019-02-22T07:27:50.846Z,79.84
2019-02-22T07:28:50.835Z,80.05
2019-02-22T07:29:50.825Z,78.38
2019-02-22T07:30:50.814Z,78.21
2019-02-22T07:31:50.804Z,78.69
2019-02-22T07:32:50.898Z,77.86
2019-02-22T07:33:50.799Z,76.82
2019-02-22T07:34:50.770Z,77.58
2019-02-22T07:35:50.764Z,78.00
2019-02-22T07:36:50.749Z,79.29
2019-02-22T07:37:50.756Z,78.73
2019-02-22T07:38:50.727Z,78.14
2019-02-22T07:39:50.719Z,79.57
2019-02-22T07:40:50.708Z,79.81
2019-02-22T07:41:50.695Z,79.60
2019-02-22T07:42:50.692Z,79.77
2019-02-22T07:43:50.672Z,79.81
2019-02-22T07:44:50.662Z,81.34
2019-02-22T07:45:50.655Z,79.60
2019-02-22T07:46:50.641Z,79.60
2019-02-22T07:47:50.639Z,78.77
2019-02-22T07:48:50.619Z,78.69
2019-02-22T07:49:50.608Z,79.60
2019-02-22T07:50:57.599Z,82.00
2019-02-22T07:51:51.589Z,81.90
2019-02-22T07:52:50.586Z,81.52
2019-02-22T07:53:50.566Z,81.31
2019-02-22T07:54:50.554Z,81.52
2019-02-22T07:55:50.543Z,81.73
2019-02-22T07:56:50.532Z,80.99
2019-02-22T07:57:50.533Z,81.31
2019-02-22T07:58:50.511Z,81.38
2019-02-22T07:59:50.501Z,80.85
2019-02-22T08:00:50.491Z,81.06
2019-02-22T08:01:50.480Z,80.44
2019-02-22T08:02:50.522Z,80.27
2019-02-22T08:03:50.457Z,81.79
2019-02-22T08:04:50.450Z,82.00
2019-02-22T08:05:50.436Z,80.99
2019-02-22T08:06:50.426Z,82.10
2019-02-22T08:07:50.422Z,81.38
2019-02-22T08:08:50.414Z,80.13
2019-02-22T08:09:50.401Z,81.69
2019-02-22T08:10:50.388Z,81.16
2019-02-22T08:11:50.380Z,82.31
2019-02-22T08:12:50.361Z,81.48
2019-02-22T08:13:50.360Z,80.96
2019-02-22T08:14:50.343Z,80.96
2019-02-22T08:15:50.329Z,81.16
2019-02-22T08:16:50.319Z,80.33
2019-02-22T08:17:50.310Z,80.85
2019-02-22T08:19:01.193Z,81.69
2019-02-22T08:19:51.289Z,81.38
2019-02-22T08:20:50.276Z,81.27
2019-02-22T08:21:50.264Z,80.23
2019-02-22T08:22:50.259Z,80.13
2019-02-22T08:23:50.252Z,80.96
2019-02-22T08:24:50.233Z,79.60
2019-02-22T08:25:50.222Z,80.44
2019-02-22T08:26:50.211Z,80.23
2019-02-22T08:27:53.763Z,80.33
2019-02-22T08:28:50.205Z,80.13
2019-02-22T08:29:50.180Z,80.02
2019-02-22T08:30:50.173Z,78.66
2019-02-22T08:31:50.158Z,78.56
2019-02-22T08:32:50.147Z,78.35
2019-02-22T08:33:50.145Z,77.83
2019-02-22T08:34:50.134Z,77.20
2019-02-22T08:35:50.115Z,77.83
2019-02-22T08:36:50.110Z,78.77
2019-02-22T08:37:50.094Z,77.62
2019-02-22T08:38:50.092Z,76.96
2019-02-22T08:39:58.327Z,77.48
2019-02-22T08:40:51.061Z,78.04
2019-02-22T08:41:50.052Z,76.75
2019-02-22T08:42:50.041Z,76.23
2019-02-22T08:43:50.040Z,76.02
2019-02-22T08:44:50.022Z,74.77
2019-02-22T08:45:50.007Z,73.59
2019-02-22T08:46:49.998Z,73.03
2019-02-22T08:47:49.987Z,73.03
2019-02-22T08:48:49.985Z,72.34
2019-02-22T08:49:49.968Z,72.48
2019-02-22T08:50:49.956Z,72.27
2019-02-22T08:51:49.943Z,69.25
2019-02-22T08:52:49.934Z,69.04
2019-02-22T08:53:49.931Z,69.74
2019-02-22T08:54:49.913Z,69.22
2019-02-22T08:55:49.901Z,67.86
2019-02-22T08:56:49.892Z,67.00
2019-02-22T08:57:49.881Z,66.06
2019-02-22T08:58:49.902Z,65.13
2019-02-22T08:59:49.859Z,65.10
2019-02-22T09:00:49.849Z,64.21
2019-02-22T09:01:49.838Z,60.57
2019-02-22T09:02:49.827Z,60.75
2019-02-22T09:03:51.219Z,60.24
2019-02-22T09:04:49.813Z,60.47
2019-02-22T09:05:49.795Z,60.88
2019-02-22T09:06:52.346Z,59.98
2019-02-22T09:07:49.772Z,61.12
2019-02-22T09:08:49.769Z,60.00
2019-02-22T09:09:49.763Z,60.35
2019-02-22T09:11:00.190Z,60.97
2019-02-22T09:11:50.729Z,59.85
2019-02-22T09:12:49.720Z,60.89
2019-02-22T09:13:49.710Z,58.53
2019-02-22T09:14:49.705Z,58.84
2019-02-22T09:15:49.687Z,58.84
2019-02-22T09:16:49.677Z,60.71
2019-02-22T09:17:49.667Z,59.25
2019-02-22T09:18:49.655Z,60.27
2019-02-22T09:19:49.655Z,60.78
2019-02-22T09:20:49.636Z,58.91
2019-02-22T09:21:49.623Z,58.84
2019-02-22T09:22:49.614Z,59.56
2019-02-22T09:23:49.603Z,59.02
2019-02-22T09:24:49.599Z,59.05
2019-02-22T09:25:49.580Z,59.46
2019-02-22T09:26:49.568Z,59.36
2019-02-22T09:27:49.618Z,58.63
2019-02-22T09:28:49.549Z,59.25
2019-02-22T09:29:58.568Z,60.27
2019-02-22T09:30:50.530Z,58.84
2019-02-22T09:31:49.515Z,59.23
2019-02-22T09:32:49.504Z,57.67
2019-02-22T09:33:49.494Z,57.56
2019-02-22T09:34:49.491Z,58.60
2019-02-22T09:35:49.477Z,59.33
2019-02-22T09:36:49.465Z,58.06
2019-02-22T09:37:49.477Z,59.51
2019-02-22T09:38:49.454Z,57.43
2019-02-22T09:39:49.437Z,58.99
2019-02-22T09:40:49.418Z,56.70
2019-02-22T09:41:49.695Z,57.22
2019-02-22T09:42:49.396Z,57.46
2019-02-22T09:43:55.347Z,59.20
2019-02-22T09:44:50.382Z,58.89
2019-02-22T09:45:49.363Z,56.49
2019-02-22T09:46:49.354Z,57.56
2019-02-22T09:47:49.343Z,57.75
2019-02-22T09:48:49.332Z,57.95
2019-02-22T09:49:49.330Z,57.43
2019-02-22T09:50:49.309Z,56.39
2019-02-22T09:51:49.300Z,55.14
2019-02-22T09:52:49.295Z,56.29
2019-02-22T09:53:49.286Z,54.10
2019-02-22T09:54:49.275Z,54.93
2019-02-22T09:55:49.256Z,56.39
2019-02-22T09:56:50.944Z,55.63
2019-02-22T09:57:49.234Z,58.65
2019-02-22T09:58:49.223Z,58.73
2019-02-22T09:59:49.223Z,56.23
2019-02-22T10:00:49.203Z,56.55
2019-02-22T10:01:49.191Z,58.60
2019-02-22T10:02:49.181Z,58.47
2019-02-22T10:03:49.170Z,56.60
2019-02-22T10:04:54.973Z,53.82
2019-02-22T10:05:50.148Z,54.68
2019-02-22T10:06:49.140Z,54.49
2019-02-22T10:07:49.128Z,54.57
2019-02-22T10:08:49.118Z,54.99
2019-02-22T10:09:49.105Z,55.90
2019-02-22T10:10:49.105Z,54.44
2019-02-22T10:11:49.084Z,54.34
2019-02-22T10:12:49.078Z,55.79
2019-02-22T10:13:49.064Z,54.03
2019-02-22T10:14:49.052Z,53.61
2019-02-22T10:15:49.050Z,54.03
2019-02-22T10:16:49.031Z,53.95
2019-02-22T10:17:49.023Z,55.90
2019-02-22T10:18:49.016Z,55.69
2019-02-22T10:19:48.998Z,55.15
2019-02-22T10:20:48.996Z,55.77
2019-02-22T10:21:48.977Z,53.82
2019-02-22T10:22:48.978Z,55.46
2019-02-22T10:23:48.956Z,54.00
2019-02-22T10:24:48.950Z,52.78
2019-02-22T10:25:48.949Z,52.91
2019-02-22T10:26:48.925Z,56.13
2019-02-22T10:27:48.914Z,56.31
2019-02-22T10:28:48.908Z,55.35
2019-02-22T10:29:48.892Z,55.77
2019-02-22T10:30:48.894Z,55.77
2019-02-22T10:31:48.872Z,55.98
2019-02-22T10:32:48.861Z,54.52
2019-02-22T10:33:48.850Z,53.61
2019-02-22T10:34:48.839Z,54.13
2019-02-22T10:35:48.842Z,56.41
2019-02-22T10:36:48.819Z,54.75
2019-02-22T10:37:48.808Z,54.13
2019-02-22T10:38:48.801Z,54.13
2019-02-22T10:39:48.993Z,55.17
2019-02-22T10:40:48.786Z,57.04
2019-02-22T10:41:48.766Z,56.70
2019-02-22T10:42:48.760Z,56.08
2019-02-22T10:43:48.743Z,55.66
2019-02-22T10:44:48.733Z,56.08
2019-02-22T10:45:48.738Z,54.32
2019-02-22T10:46:48.713Z,54.52
2019-02-22T10:47:48.717Z,54.11
2019-02-22T10:48:48.692Z,54.42
2019-02-22T10:49:48.684Z,54.21
2019-02-22T10:50:48.707Z,55.04
2019-02-22T10:51:48.661Z,54.32
2019-02-22T10:52:48.652Z,54.21
2019-02-22T10:53:48.647Z,53.80
2019-02-22T10:54:48.627Z,53.90
2019-02-22T10:55:48.616Z,55.66
2019-02-22T10:56:48.614Z,54.81
2019-02-22T10:57:48.596Z,54.99
2019-02-22T10:58:48.588Z,53.64
2019-02-22T10:59:48.586Z,52.62
2019-02-22T11:00:48.563Z,53.88
2019-02-22T11:01:48.561Z,53.56
2019-02-22T11:02:48.543Z,53.54
2019-02-22T11:03:48.533Z,52.61
2019-02-22T11:04:48.527Z,53.67
2019-02-22T11:05:48.511Z,54.39
2019-02-22T11:06:48.507Z,53.88
2019-02-22T11:07:48.497Z,54.27
2019-02-22T11:08:48.479Z,54.03
2019-02-22T11:09:48.467Z,53.72
2019-02-22T11:10:48.456Z,52.81
2019-02-22T11:11:48.459Z,54.13
2019-02-22T11:12:48.435Z,53.30
2019-02-22T11:13:48.425Z,53.96
2019-02-22T11:14:48.417Z,53.75
2019-02-22T11:15:48.403Z,53.64
2019-02-22T11:16:48.400Z,53.44
2019-02-22T11:17:48.381Z,52.71
2019-02-22T11:18:48.371Z,53.44
2019-02-22T11:19:48.386Z,52.81
2019-02-22T11:20:48.378Z,52.09
2019-02-22T11:21:48.418Z,52.81
2019-02-22T11:22:48.332Z,52.69
2019-02-22T11:23:48.317Z,52.19
2019-02-22T11:24:48.306Z,52.29
2019-02-22T11:25:48.295Z,52.19
2019-02-22T11:26:48.293Z,49.91
2019-02-22T11:27:48.277Z,51.90
2019-02-22T11:28:48.261Z,53.96
2019-02-22T11:29:49.431Z,52.40
2019-02-22T11:30:48.240Z,52.09
2019-02-22T11:31:48.237Z,54.13
2019-02-22T11:32:48.222Z,55.90
2019-02-22T11:33:48.207Z,54.21
2019-02-22T11:34:48.201Z,52.04
2019-02-22T11:35:48.186Z,53.51
2019-02-22T11:36:48.186Z,52.58
2019-02-22T11:37:48.165Z,53.41
2019-02-22T11:38:48.152Z,51.96
2019-02-22T11:39:48.143Z,52.31
2019-02-22T11:40:48.138Z,53.36
2019-02-22T11:41:48.129Z,52.11
2019-02-22T11:42:48.109Z,52.00
2019-02-22T11:43:48.102Z,52.21
2019-02-22T11:44:48.148Z,54.19
2019-02-22T11:45:49.913Z,53.04
2019-02-22T11:46:48.075Z,53.88
2019-02-22T11:47:48.195Z,53.96
2019-02-22T11:48:48.068Z,52.73
2019-02-22T11:49:48.057Z,53.02
2019-02-22T11:50:48.024Z,53.85
2019-02-22T11:51:48.090Z,52.40
2019-02-22T11:52:48.146Z,53.92
2019-02-22T11:53:47.991Z,53.90
2019-02-22T11:54:48.205Z,52.14
2019-02-22T11:55:47.970Z,51.93
2019-02-22T11:56:47.966Z,52.04
2019-02-22T11:57:47.950Z,51.52
2019-02-22T11:58:47.935Z,52.56
2019-02-22T11:59:48.075Z,51.62
2019-02-22T12:00:48.062Z,51.21
2019-02-22T12:01:47.928Z,51.54
2019-02-22T12:02:47.893Z,51.96
2019-02-22T12:03:47.881Z,51.34
2019-02-22T12:04:47.871Z,51.54
2019-02-22T12:05:48.077Z,51.75
2019-02-22T12:06:48.104Z,49.57
2019-02-22T12:07:48.211Z,51.57
2019-02-22T12:08:47.826Z,51.65
2019-02-22T12:09:47.815Z,51.96
2019-02-22T12:10:48.078Z,51.83
2019-02-22T12:11:47.793Z,51.52
2019-02-22T12:12:47.793Z,51.18
2019-02-22T12:13:48.099Z,51.60
2019-02-22T12:14:51.615Z,50.87
2019-02-22T12:15:47.749Z,50.27
2019-02-22T12:16:48.081Z,50.07
2019-02-22T12:17:48.130Z,51.52
2019-02-22T12:18:47.719Z,49.94
2019-02-22T12:19:47.711Z,49.52
2019-02-22T12:20:47.699Z,49.94
2019-02-22T12:21:47.684Z,51.06
2019-02-22T12:22:47.684Z,50.04
2019-02-22T12:23:47.663Z,51.50
2019-02-22T12:24:47.653Z,50.35
2019-02-22T12:25:47.641Z,50.12
2019-02-22T12:26:47.630Z,49.63
2019-02-22T12:27:47.627Z,48.90
2019-02-22T12:28:47.608Z,50.07
2019-02-22T12:29:47.604Z,50.27
2019-02-22T12:30:47.586Z,48.82
2019-02-22T12:31:47.582Z,48.61
2019-02-22T12:32:47.877Z,48.61
2019-02-22T12:33:47.553Z,49.24
2019-02-22T12:34:47.542Z,49.21
2019-02-22T12:35:47.546Z,48.39
2019-02-22T12:36:47.652Z,49.34
2019-02-22T12:37:47.519Z,50.07
2019-02-22T12:38:47.499Z,50.15
2019-02-22T12:39:47.495Z,49.32
2019-02-22T12:40:47.574Z,49.11
2019-02-22T12:41:47.467Z,48.10
2019-02-22T12:42:47.466Z,48.61
2019-02-22T12:43:47.445Z,48.60
2019-02-22T12:44:47.434Z,48.60
2019-02-22T12:45:47.424Z,50.25
2019-02-22T12:46:47.413Z,48.90
2019-02-22T12:47:47.416Z,48.90
2019-02-22T12:48:47.393Z,48.90
2019-02-22T12:49:47.381Z,48.69
2019-02-22T12:50:47.370Z,48.39
2019-02-22T12:51:47.359Z,48.28
2019-02-22T12:52:47.357Z,46.94