createdAt,value
2023-05-05T00:02:12.302Z,4.00
2023-05-05T00:04:38.796Z,3.83
2023-05-05T00:07:05.328Z,4.47
2023-05-05T00:09:31.773Z,3.90
2023-05-05T00:11:58.303Z,4.20
2023-05-05T00:14:24.739Z,4.00
2023-05-05T00:16:51.211Z,4.20
2023-05-05T00:19:17.702Z,3.87
2023-05-05T00:21:44.157Z,4.43
2023-05-05T00:24:10.665Z,4.73
2023-05-05T00:26:37.195Z,4.60
2023-05-05T00:29:03.707Z,4.03
2023-05-05T00:31:30.212Z,4.10
2023-05-05T00:33:56.956Z,4.00
2023-05-05T00:36:23.465Z,4.07
2023-05-05T00:38:49.980Z,4.33
2023-05-05T00:41:16.452Z,4.70
2023-05-05T00:43:43.202Z,4.63
2023-05-05T00:46:24.150Z,4.57
2023-05-05T00:48:51.618Z,4.80
2023-05-05T00:51:18.564Z,4.57
2023-05-05T00:53:45.353Z,4.73
2023-05-05T00:56:15.995Z,4.80
2023-05-05T00:58:43.562Z,4.97
2023-05-05T01:01:11.530Z,5.30
2023-05-05T01:03:39.523Z,5.07
2023-05-05T01:06:15.252Z,4.60
2023-05-05T01:08:53.989Z,4.80
2023-05-05T01:11:27.224Z,4.90
2023-05-05T01:14:14.651Z,5.07
2023-05-05T01:16:49.583Z,4.80
2023-05-05T01:19:50.109Z,5.23
2023-05-05T01:22:18.904Z,4.63
2023-05-05T01:25:19.325Z,5.10
2023-05-05T01:28:17.232Z,5.27
2023-05-05T01:31:05.710Z,5.67
2023-05-05T01:33:36.830Z,4.90
2023-05-05T01:36:08.289Z,5.07
2023-05-05T01:38:42.464Z,5.37
2023-05-05T01:41:17.744Z,5.33
2023-05-05T01:43:47.415Z,5.30
2023-05-05T01:46:15.533Z,5.40
2023-05-05T01:48:43.188Z,4.97
2023-05-05T01:51:10.360Z,5.33
2023-05-05T01:53:37.063Z,5.10
2023-05-05T01:56:04.074Z,5.47
2023-05-05T01:58:32.399Z,5.17
2023-05-05T02:00:59.238Z,5.23
2023-05-05T02:03:26.884Z,4.67
2023-05-05T02:05:54.716Z,4.67
2023-05-05T02:08:21.685Z,4.67
2023-05-05T02:10:49.073Z,4.67
2023-05-05T02:13:15.998Z,4.13
2023-05-05T02:15:43.295Z,3.93
2023-05-05T02:18:10.120Z,3.60
2023-05-05T02:20:38.534Z,4.27
2023-05-05T02:23:07.768Z,4.27
2023-05-05T02:25:42.424Z,4.07
2023-05-05T02:28:17.269Z,3.93
2023-05-05T02:30:44.086Z,3.70
2023-05-05T02:33:11.760Z,4.00
2023-05-05T02:35:40.313Z,4.00
2023-05-05T02:38:11.220Z,4.50
2023-05-05T02:40:40.686Z,4.77
2023-05-05T02:43:10.579Z,4.00
2023-05-05T02:45:37.431Z,4.47
2023-05-05T02:48:04.357Z,3.93
2023-05-05T02:50:33.979Z,4.37
2023-05-05T02:53:00.639Z,4.43
2023-05-05T02:55:39.424Z,4.77
2023-05-05T02:58:17.194Z,4.20
2023-05-05T03:00:59.888Z,3.93
2023-05-05T03:03:36.524Z,4.00
2023-05-05T03:06:12.331Z,4.47
2023-05-05T03:08:53.028Z,4.50
2023-05-05T03:11:38.724Z,4.50
2023-05-05T03:14:12.646Z,4.47
2023-05-05T03:16:41.235Z,4.30
2023-05-05T03:19:10.769Z,4.37
2023-05-05T03:21:37.491Z,4.13
2023-05-05T03:24:18.096Z,4.90
2023-05-05T03:26:45.903Z,4.30
2023-05-05T03:29:15.765Z,4.50
2023-05-05T03:31:42.476Z,4.60
2023-05-05T03:34:09.175Z,4.70
2023-05-05T03:36:36.196Z,4.67
2023-05-05T03:39:02.774Z,4.60
2023-05-05T03:41:29.412Z,4.70
2023-05-05T03:43:55.993Z,4.47
2023-05-05T03:46:22.570Z,4.93
2023-05-05T03:48:49.050Z,4.13
2023-05-05T03:51:15.682Z,4.33
2023-05-05T03:53:42.155Z,7.57
2023-05-05T03:56:09.063Z,4.20
2023-05-05T03:58:35.597Z,3.90
2023-05-05T04:01:02.098Z,4.13
2023-05-05T04:03:28.662Z,4.30
2023-05-05T04:05:55.200Z,4.90
2023-05-05T04:08:21.657Z,4.53
2023-05-05T04:10:48.430Z,5.03
2023-05-05T04:13:14.980Z,4.70
2023-05-05T04:15:47.543Z,4.03
2023-05-05T04:18:14.302Z,4.90
2023-05-05T04:20:40.898Z,4.83
2023-05-05T04:23:07.391Z,4.70
2023-05-05T04:25:33.994Z,4.20
2023-05-05T04:28:00.500Z,4.80
2023-05-05T04:30:27.485Z,4.70
2023-05-05T04:32:54.078Z,4.20
2023-05-05T04:35:20.689Z,4.30
2023-05-05T04:37:47.355Z,4.60
2023-05-05T04:40:13.846Z,3.90
2023-05-05T04:42:40.494Z,4.27
2023-05-05T04:45:07.511Z,4.20
2023-05-05T04:47:37.954Z,6.20
2023-05-05T04:50:05.381Z,5.77
2023-05-05T04:52:31.895Z,6.27
2023-05-05T04:54:58.654Z,6.60
2023-05-05T04:57:25.482Z,7.03
2023-05-05T04:59:51.936Z,6.73
2023-05-05T05:02:18.462Z,7.13
2023-05-05T05:04:44.953Z,8.23
2023-05-05T05:07:11.428Z,6.47
2023-05-05T05:09:37.950Z,6.90
2023-05-05T05:12:05.831Z,6.60
2023-05-05T05:14:39.304Z,6.80
2023-05-05T05:17:08.984Z,6.90
2023-05-05T05:19:35.461Z,6.17
2023-05-05T05:22:02.123Z,6.67
2023-05-05T05:24:28.782Z,6.90
2023-05-05T05:26:55.291Z,7.00
2023-05-05T05:29:21.909Z,5.97
2023-05-05T05:31:48.473Z,6.63
2023-05-05T05:34:14.952Z,6.40
2023-05-05T05:36:41.605Z,6.53
2023-05-05T05:39:08.164Z,6.60
2023-05-05T05:41:34.627Z,6.80
2023-05-05T05:44:01.510Z,6.77
2023-05-05T05:46:28.092Z,6.13
2023-05-05T05:48:54.633Z,7.20
2023-05-05T05:51:21.294Z,6.30
2023-05-05T05:53:47.761Z,6.57
2023-05-05T05:56:14.259Z,6.00
2023-05-05T05:58:40.766Z,5.37
2023-05-05T06:01:07.270Z,5.50
2023-05-05T06:03:33.936Z,5.67
2023-05-05T06:06:01.423Z,5.83
2023-05-05T06:08:28.213Z,5.27
2023-05-05T06:10:54.695Z,5.80
2023-05-05T06:13:21.627Z,5.10
2023-05-05T06:15:48.187Z,5.13
2023-05-05T06:18:14.707Z,4.60
2023-05-05T06:20:41.702Z,5.00
2023-05-05T06:23:08.159Z,5.20
2023-05-05T06:25:34.869Z,4.67
2023-05-05T06:28:02.091Z,5.13
2023-05-05T06:30:28.812Z,4.77
2023-05-05T06:32:55.774Z,5.13
2023-05-05T06:35:22.520Z,4.63
2023-05-05T06:37:49.002Z,5.60
2023-05-05T06:40:15.609Z,4.80
2023-05-05T06:42:42.227Z,5.57
2023-05-05T06:45:09.153Z,6.17
2023-05-05T06:47:36.325Z,5.47
2023-05-05T06:50:03.942Z,5.60
2023-05-05T06:52:30.432Z,4.53
2023-05-05T06:54:56.922Z,4.85
2023-05-05T06:57:23.813Z,4.88
2023-05-05T06:59:50.406Z,4.47
2023-05-05T07:02:16.923Z,4.30
2023-05-05T07:04:44.155Z,4.95
2023-05-05T07:07:10.672Z,4.60
2023-05-05T07:09:37.142Z,4.68
2023-05-05T07:12:03.977Z,4.70
2023-05-05T07:14:30.667Z,4.50
2023-05-05T07:16:57.267Z,4.43
2023-05-05T07:19:24.037Z,3.78
2023-05-05T07:21:50.540Z,4.70
2023-05-05T07:24:17.219Z,4.33
2023-05-05T07:26:44.146Z,4.32
2023-05-05T07:29:10.693Z,4.63
2023-05-05T07:31:37.224Z,4.25
2023-05-05T07:34:03.814Z,4.07
2023-05-05T07:36:30.333Z,4.60
2023-05-05T07:38:56.895Z,4.68
2023-05-05T07:41:23.581Z,4.20
2023-05-05T07:43:50.054Z,4.07
2023-05-05T07:46:16.561Z,5.07
2023-05-05T07:48:43.311Z,3.93
2023-05-05T07:51:10.927Z,3.83
2023-05-05T07:53:37.410Z,4.47
2023-05-05T07:56:04.208Z,4.83
2023-05-05T07:58:30.963Z,3.87
2023-05-05T08:00:57.525Z,3.90
2023-05-05T08:03:24.775Z,4.60
2023-05-05T08:05:54.355Z,4.30
2023-05-05T08:08:24.472Z,3.83
2023-05-05T08:10:53.268Z,4.33
2023-05-05T08:13:20.272Z,4.60
2023-05-05T08:15:47.277Z,4.70
2023-05-05T08:18:14.966Z,4.20
2023-05-05T08:20:42.133Z,4.10
2023-05-05T08:23:08.871Z,4.50
2023-05-05T08:25:36.187Z,4.17
2023-05-05T08:28:02.759Z,4.63
2023-05-05T08:30:29.496Z,4.10
2023-05-05T08:32:56.637Z,4.10
2023-05-05T08:35:23.498Z,3.57
2023-05-05T08:37:51.234Z,3.93
2023-05-05T08:40:18.346Z,3.90
2023-05-05T08:42:46.351Z,3.90
2023-05-05T08:45:13.143Z,4.10
2023-05-05T08:47:40.214Z,3.87
2023-05-05T08:50:10.457Z,3.87
2023-05-05T08:52:41.970Z,3.47
2023-05-05T08:55:15.544Z,4.07
2023-05-05T08:57:48.594Z,3.80
2023-05-05T09:00:18.970Z,3.80
2023-05-05T09:02:47.140Z,3.20
2023-05-05T09:05:14.171Z,3.67
2023-05-05T09:07:44.143Z,3.53
2023-05-05T09:10:11.790Z,3.27
2023-05-05T09:12:42.624Z,3.50
2023-05-05T09:15:11.562Z,3.70
2023-05-05T09:17:39.025Z,3.10
2023-05-05T09:20:10.654Z,3.70
2023-05-05T09:22:39.141Z,3.47
2023-05-05T09:25:07.795Z,3.10
2023-05-05T09:27:39.115Z,3.77
2023-05-05T09:30:08.426Z,3.77
2023-05-05T09:32:44.153Z,3.33
2023-05-05T09:35:10.977Z,3.33
2023-05-05T09:37:38.642Z,3.10
2023-05-05T09:40:06.822Z,2.97
2023-05-05T09:42:33.530Z,3.23
2023-05-05T09:45:00.217Z,3.75
2023-05-05T09:47:37.108Z,3.50
2023-05-05T09:50:04.261Z,3.07
2023-05-05T09:52:32.057Z,4.00
2023-05-05T09:54:58.771Z,2.97
2023-05-05T09:57:27.267Z,3.10
2023-05-05T10:00:01.286Z,3.20
2023-05-05T10:02:35.748Z,3.00
2023-05-05T10:05:16.406Z,3.10
2023-05-05T10:07:45.112Z,2.93
2023-05-05T10:10:16.812Z,2.60
2023-05-05T10:12:43.905Z,3.67
2023-05-05T10:15:11.658Z,3.00
2023-05-05T10:20:19.375Z,2.90
2023-05-05T10:22:54.467Z,3.13
2023-05-05T10:25:29.888Z,2.07
2023-05-05T10:27:59.912Z,2.80
2023-05-05T10:30:29.917Z,2.80
2023-05-05T10:33:27.328Z,2.33
2023-05-05T10:35:57.228Z,2.60
2023-05-05T10:38:26.801Z,2.47
2023-05-05T10:40:54.330Z,2.67
2023-05-05T10:43:21.169Z,2.37
2023-05-05T10:45:48.169Z,2.53
2023-05-05T10:48:21.421Z,2.20
2023-05-05T10:50:52.061Z,2.30
2023-05-05T10:53:19.583Z,2.47
2023-05-05T10:56:12.352Z,2.90
2023-05-05T10:58:55.512Z,2.60
2023-05-05T11:01:33.675Z,2.63
2023-05-05T11:04:23.240Z,2.70
2023-05-05T11:07:09.776Z,2.37
2023-05-05T11:09:54.803Z,2.60
2023-05-05T11:12:21.482Z,3.00
2023-05-05T11:14:48.078Z,2.83
2023-05-05T11:17:49.404Z,2.67
2023-05-05T11:20:16.120Z,2.37
2023-05-05T11:23:04.852Z,2.63
2023-05-05T11:25:34.587Z,2.43
2023-05-05T11:28:14.601Z,2.00
2023-05-05T11:30:56.902Z,2.40
2023-05-05T11:33:28.434Z,2.60
2023-05-05T11:35:56.387Z,2.30
2023-05-05T11:38:44.333Z,2.40
2023-05-05T11:41:22.469Z,2.37
2023-05-05T11:43:49.267Z,2.70
2023-05-05T11:46:19.706Z,2.27
2023-05-05T11:48:51.797Z,2.50
2023-05-05T11:51:18.821Z,2.67
2023-05-05T11:53:49.951Z,2.33
2023-05-05T11:56:22.001Z,2.23
2023-05-05T11:58:49.588Z,2.23
2023-05-05T12:01:16.198Z,2.60
2023-05-05T12:03:45.425Z,2.33
2023-05-05T12:06:13.150Z,2.40
2023-05-05T12:08:41.147Z,2.17
2023-05-05T12:11:09.367Z,2.93
2023-05-05T12:13:36.096Z,2.33
2023-05-05T12:16:13.086Z,2.57
2023-05-05T12:18:40.596Z,2.20
2023-05-05T12:21:33.586Z,2.40
2023-05-05T12:24:00.302Z,2.93
2023-05-05T12:26:31.218Z,2.60
2023-05-05T12:28:58.716Z,2.57
2023-05-05T12:31:37.858Z,2.47
2023-05-05T12:34:05.189Z,2.53
2023-05-05T12:36:33.458Z,2.73
2023-05-05T12:38:59.986Z,2.23
2023-05-05T12:41:26.886Z,2.20
2023-05-05T12:43:57.144Z,2.47
2023-05-05T12:46:24.163Z,2.40
2023-05-05T12:49:05.485Z,2.70
2023-05-05T12:51:36.046Z,2.50
2023-05-05T12:54:06.581Z,2.70
2023-05-05T12:56:34.714Z,2.37
2023-05-05T12:59:06.348Z,2.40
2023-05-05T13:01:33.513Z,2.20
2023-05-05T13:04:13.733Z,2.50
2023-05-05T13:06:41.773Z,2.47
2023-05-05T13:09:10.018Z,2.50
2023-05-05T13:11:37.807Z,2.50
2023-05-05T13:14:05.362Z,2.50
2023-05-05T13:16:33.012Z,2.63
2023-05-05T13:18:59.601Z,2.57
2023-05-05T13:21:26.143Z,2.20
2023-05-05T13:23:52.746Z,2.37
2023-05-05T13:26:20.167Z,2.60
2023-05-05T13:28:47.076Z,2.70
2023-05-05T13:31:13.697Z,2.33
2023-05-05T13:33:40.356Z,3.00
2023-05-05T13:36:07.150Z,2.90
2023-05-05T13:38:33.918Z,2.50
2023-05-05T13:41:00.504Z,3.47
2023-05-05T13:43:27.046Z,2.87
2023-05-05T13:45:53.709Z,2.77
2023-05-05T13:48:20.479Z,2.33
2023-05-05T13:50:47.353Z,2.57
2023-05-05T13:53:14.289Z,2.37
2023-05-05T13:55:41.922Z,2.87
2023-05-05T13:58:08.564Z,2.53
2023-05-05T14:00:35.460Z,2.40
2023-05-05T14:03:02.167Z,2.80
2023-05-05T14:05:28.717Z,2.70
2023-05-05T14:07:55.561Z,2.57
2023-05-05T14:10:22.182Z,2.77
2023-05-05T14:12:48.858Z,2.37
2023-05-05T14:15:15.460Z,2.60
2023-05-05T14:17:42.059Z,2.40
2023-05-05T14:20:09.054Z,1.97
2023-05-05T14:22:35.681Z,2.10
2023-05-05T14:25:02.144Z,2.20
2023-05-05T14:27:28.616Z,1.83
2023-05-05T14:29:55.300Z,1.90
2023-05-05T14:32:23.065Z,2.27
2023-05-05T14:34:50.531Z,1.90
2023-05-05T14:37:17.249Z,2.30
2023-05-05T14:39:43.770Z,2.20
2023-05-05T14:42:10.247Z,2.30
2023-05-05T14:44:36.850Z,2.27
2023-05-05T14:47:03.312Z,2.03
2023-05-05T14:49:30.221Z,2.43
2023-05-05T14:51:56.894Z,2.33
2023-05-05T14:54:28.273Z,2.30
2023-05-05T14:56:55.923Z,2.17
2023-05-05T14:59:22.456Z,2.33
2023-05-05T15:01:48.972Z,2.17
2023-05-05T15:04:15.915Z,2.70
2023-05-05T15:06:42.422Z,1.83
2023-05-05T15:09:08.871Z,2.37
2023-05-05T15:11:35.551Z,1.90
2023-05-05T15:14:02.285Z,2.00
2023-05-05T15:16:28.886Z,2.10
2023-05-05T15:18:55.645Z,1.90
2023-05-05T15:21:22.199Z,1.43
2023-05-05T15:23:48.769Z,2.10
2023-05-05T15:26:16.062Z,2.30
2023-05-05T15:28:42.887Z,1.50
2023-05-05T15:31:09.427Z,1.83
2023-05-05T15:33:36.087Z,1.87
2023-05-05T15:36:02.618Z,1.80
2023-05-05T15:38:29.652Z,1.90
2023-05-05T15:40:56.239Z,1.77
2023-05-05T15:43:22.757Z,1.50
2023-05-05T15:45:49.463Z,2.03
2023-05-05T15:48:16.093Z,1.60
2023-05-05T15:50:42.649Z,1.93
2023-05-05T15:53:11.205Z,1.90
2023-05-05T15:55:39.378Z,1.80
2023-05-05T15:58:06.121Z,1.60
2023-05-05T16:00:32.650Z,1.87
2023-05-05T16:02:59.281Z,2.13
2023-05-05T16:05:28.075Z,1.80
2023-05-05T16:07:54.564Z,1.70
2023-05-05T16:10:21.229Z,2.30
2023-05-05T16:12:47.711Z,1.57
2023-05-05T16:15:14.247Z,2.10
2023-05-05T16:17:40.839Z,1.90
2023-05-05T16:20:07.833Z,2.43
2023-05-05T16:22:34.437Z,2.50
2023-05-05T16:25:00.940Z,2.10
2023-05-05T16:27:28.660Z,2.07
2023-05-05T16:29:55.939Z,2.23
2023-05-05T16:32:23.751Z,2.10
2023-05-05T16:34:50.532Z,2.47
2023-05-05T16:37:17.017Z,2.17
2023-05-05T16:39:43.476Z,2.20
2023-05-05T16:42:09.932Z,2.10
2023-05-05T16:44:36.426Z,2.00
2023-05-05T16:47:03.016Z,2.20
2023-05-05T16:49:29.482Z,1.87
2023-05-05T16:51:57.213Z,2.50
2023-05-05T16:54:23.714Z,2.30
2023-05-05T16:56:50.973Z,2.10
2023-05-05T16:59:19.118Z,1.77
2023-05-05T17:01:45.696Z,2.90
2023-05-05T17:04:12.368Z,2.90
2023-05-05T17:06:38.933Z,1.90
2023-05-05T17:09:06.293Z,2.37
2023-05-05T17:11:32.781Z,2.03
2023-05-05T17:13:59.269Z,2.40
2023-05-05T17:16:26.111Z,2.30
2023-05-05T17:18:54.627Z,2.43
2023-05-05T17:21:21.171Z,2.30
2023-05-05T17:23:47.605Z,2.07
2023-05-05T17:26:14.553Z,2.07
2023-05-05T17:28:41.072Z,2.07
2023-05-05T17:31:07.894Z,1.77
2023-05-05T17:33:34.343Z,1.83
2023-05-05T17:36:00.903Z,2.20
2023-05-05T17:38:27.415Z,1.93
2023-05-05T17:40:53.989Z,1.83
2023-05-05T17:43:20.522Z,1.83
2023-05-05T17:45:47.149Z,2.30
2023-05-05T17:48:13.861Z,2.27
2023-05-05T17:50:42.625Z,2.00
2023-05-05T17:53:10.730Z,2.60
2023-05-05T17:55:37.420Z,2.47
2023-05-05T17:58:03.965Z,1.90
2023-05-05T18:00:30.651Z,2.63
2023-05-05T18:02:57.343Z,2.20
2023-05-05T18:05:23.923Z,3.07
2023-05-05T18:07:50.684Z,2.40
2023-05-05T18:10:17.317Z,2.60
2023-05-05T18:12:43.912Z,2.60
2023-05-05T18:15:11.309Z,2.67
2023-05-05T18:17:38.288Z,2.33
2023-05-05T18:20:06.969Z,2.90
2023-05-05T18:22:34.069Z,2.47
2023-05-05T18:25:01.025Z,2.50
2023-05-05T18:27:28.429Z,2.60
2023-05-05T18:29:55.218Z,2.03
2023-05-05T18:32:21.900Z,2.73
2023-05-05T18:34:48.525Z,3.33
2023-05-05T18:37:15.078Z,2.83
2023-05-05T18:39:43.940Z,3.00
2023-05-05T18:42:12.734Z,2.57
2023-05-05T18:44:39.247Z,2.90
2023-05-05T18:47:06.808Z,2.80
2023-05-05T18:49:33.628Z,2.70
2023-05-05T18:52:00.205Z,2.70
2023-05-05T18:54:26.850Z,3.23
2023-05-05T18:56:53.364Z,2.83
2023-05-05T18:59:19.806Z,3.00
2023-05-05T19:01:46.558Z,2.93
2023-05-05T19:04:26.620Z,2.97
2023-05-05T19:06:57.095Z,3.70
2023-05-05T19:09:23.605Z,3.30
2023-05-05T19:11:50.100Z,3.60
2023-05-05T19:14:17.611Z,4.33
2023-05-05T19:16:44.315Z,3.67
2023-05-05T19:19:11.105Z,4.10
2023-05-05T19:21:39.010Z,3.50
2023-05-05T19:24:07.965Z,3.60
2023-05-05T19:26:34.411Z,3.63
2023-05-05T19:29:00.944Z,3.70
2023-05-05T19:31:27.802Z,4.17
2023-05-05T19:34:01.519Z,3.60
2023-05-05T19:36:28.406Z,3.80
2023-05-05T19:38:55.773Z,3.50
2023-05-05T19:41:22.436Z,3.73
2023-05-05T19:43:49.976Z,3.63
2023-05-05T19:46:17.160Z,3.60
2023-05-05T19:48:44.216Z,3.53
2023-05-05T19:51:10.880Z,3.97
2023-05-05T19:53:37.344Z,3.97
2023-05-05T19:56:04.924Z,3.70
2023-05-05T19:58:38.229Z,4.13
2023-05-05T20:01:04.856Z,3.83
2023-05-05T20:03:31.580Z,3.83
2023-05-05T20:05:58.310Z,3.73
2023-05-05T20:08:24.755Z,3.43
2023-05-05T20:10:51.211Z,3.50
2023-05-05T20:13:17.819Z,4.50
2023-05-05T20:15:44.600Z,3.77
2023-05-05T20:18:11.189Z,4.27
2023-05-05T20:20:37.670Z,4.00
2023-05-05T20:23:04.108Z,4.23
2023-05-05T20:25:30.574Z,4.07
2023-05-05T20:27:57.028Z,4.27
2023-05-05T20:30:23.462Z,4.27
2023-05-05T20:32:50.271Z,3.53
2023-05-05T20:35:16.758Z,3.90
2023-05-05T20:37:44.977Z,3.97
2023-05-05T20:40:12.386Z,3.67
2023-05-05T20:42:39.125Z,3.50
2023-05-05T20:45:06.961Z,3.73
2023-05-05T20:47:35.346Z,3.63
2023-05-05T20:50:01.808Z,3.67
2023-05-05T20:52:28.315Z,2.97
2023-05-05T20:54:55.060Z,3.57
2023-05-05T20:57:21.834Z,3.83
2023-05-05T20:59:48.262Z,3.53
2023-05-05T21:02:14.997Z,3.37
2023-05-05T21:04:41.588Z,3.63
2023-05-05T21:07:08.191Z,3.50
2023-05-05T21:09:37.524Z,3.63
2023-05-05T21:12:04.181Z,3.50
2023-05-05T21:14:30.757Z,3.70
2023-05-05T21:16:57.321Z,3.70
2023-05-05T21:19:23.896Z,3.33
2023-05-05T21:21:51.057Z,3.63
2023-05-05T21:24:17.541Z,3.87
2023-05-05T21:26:45.081Z,4.10
2023-05-05T21:29:11.913Z,3.03
2023-05-05T21:31:38.777Z,4.13
2023-05-05T21:34:05.385Z,3.90
2023-05-05T21:36:33.640Z,3.50
2023-05-05T21:39:00.496Z,3.70
2023-05-05T21:41:27.137Z,3.87
2023-05-05T21:43:53.606Z,3.70
2023-05-05T21:46:20.257Z,3.70
2023-05-05T21:48:47.146Z,3.60
2023-05-05T21:51:13.695Z,3.60
2023-05-05T21:53:40.644Z,3.90
2023-05-05T21:56:08.423Z,3.40
2023-05-05T21:58:35.050Z,3.20
2023-05-05T22:01:02.184Z,3.73
2023-05-05T22:03:28.785Z,3.20
2023-05-05T22:05:55.320Z,3.57
2023-05-05T22:08:21.848Z,4.00
2023-05-05T22:10:48.368Z,4.17
2023-05-05T22:13:14.900Z,3.33
2023-05-05T22:15:46.765Z,3.43
2023-05-05T22:18:14.563Z,3.60
2023-05-05T22:20:41.140Z,3.17
2023-05-05T22:23:07.611Z,4.30
2023-05-05T22:25:34.055Z,3.30
2023-05-05T22:28:00.596Z,3.20
2023-05-05T22:30:27.030Z,3.53
2023-05-05T22:32:53.608Z,3.70
2023-05-05T22:35:20.139Z,3.53
2023-05-05T22:37:46.596Z,3.40
2023-05-05T22:40:13.492Z,3.10
2023-05-05T22:42:40.019Z,3.80
2023-05-05T22:45:07.174Z,3.63
2023-05-05T22:47:33.847Z,4.07
2023-05-05T22:50:00.408Z,3.73
2023-05-05T22:52:28.930Z,4.07
2023-05-05T22:54:56.053Z,4.20
2023-05-05T22:57:22.548Z,4.30
2023-05-05T22:59:49.017Z,3.93
2023-05-05T23:02:15.496Z,4.20
2023-05-05T23:04:44.137Z,4.23
2023-05-05T23:07:13.686Z,4.73
2023-05-05T23:09:40.756Z,4.00
2023-05-05T23:12:07.250Z,4.60
2023-05-05T23:14:33.806Z,4.20
2023-05-05T23:17:00.804Z,4.73
2023-05-05T23:19:29.013Z,4.40
2023-05-05T23:21:55.661Z,4.93
2023-05-05T23:24:22.241Z,4.67
2023-05-05T23:26:48.740Z,4.93
2023-05-05T23:29:15.288Z,5.10
2023-05-05T23:31:41.734Z,4.53
2023-05-05T23:34:08.448Z,4.53
2023-05-05T23:36:34.919Z,6.00
2023-05-05T23:39:01.496Z,5.53
2023-05-05T23:41:27.912Z,5.07
2023-05-05T23:43:54.458Z,4.93
2023-05-05T23:46:20.936Z,5.10
2023-05-05T23:48:47.438Z,5.57
2023-05-05T23:51:13.873Z,4.97
2023-05-05T23:53:40.419Z,5.30
2023-05-05T23:56:07.534Z,4.57
2023-05-05T23:58:34.085Z,4.90
