createdAt,value
2018-08-04T00:00:13.936Z,26.20
2018-08-04T00:02:42.140Z,26.10
2018-08-04T00:05:11.200Z,26.10
2018-08-04T00:07:39.406Z,26.10
2018-08-04T00:10:07.614Z,26.10
2018-08-04T00:12:35.846Z,26.00
2018-08-04T00:15:04.064Z,26.00
2018-08-04T00:17:32.292Z,25.90
2018-08-04T00:20:00.550Z,25.90
2018-08-04T00:22:28.775Z,25.90
2018-08-04T00:24:57.755Z,25.80
2018-08-04T00:27:25.978Z,25.80
2018-08-04T00:29:54.251Z,25.80
2018-08-04T00:32:22.452Z,25.80
2018-08-04T00:34:50.703Z,25.80
2018-08-04T00:37:18.905Z,25.80
2018-08-04T00:39:47.901Z,25.80
2018-08-04T00:42:16.161Z,25.70
2018-08-04T00:44:44.411Z,25.70
2018-08-04T00:47:13.407Z,25.70
2018-08-04T00:49:42.409Z,25.70
2018-08-04T00:52:10.689Z,25.60
2018-08-04T00:54:38.887Z,25.70
2018-08-04T00:57:07.165Z,25.70
2018-08-04T00:59:35.371Z,25.60
2018-08-04T01:02:03.580Z,25.60
2018-08-04T01:04:31.805Z,25.60
2018-08-04T01:07:00.016Z,25.60
2018-08-04T01:09:28.236Z,25.60
2018-08-04T01:11:56.487Z,25.60
2018-08-04T01:14:25.487Z,25.50
2018-08-04T01:16:53.753Z,25.50
2018-08-04T01:19:21.955Z,25.50
2018-08-04T01:21:50.211Z,25.50
2018-08-04T01:24:19.223Z,25.50
2018-08-04T01:26:47.452Z,25.50
2018-08-04T01:29:15.686Z,25.50
2018-08-04T01:31:43.925Z,25.50
2018-08-04T01:34:12.893Z,25.40
2018-08-04T01:36:41.163Z,25.50
2018-08-04T01:39:09.369Z,25.50
2018-08-04T01:41:38.350Z,25.40
2018-08-04T01:44:06.589Z,25.40
2018-08-04T01:46:34.801Z,25.40
2018-08-04T01:49:03.062Z,25.30
2018-08-04T01:51:31.310Z,25.30
2018-08-04T01:53:59.560Z,25.30
2018-08-04T01:56:28.576Z,25.40
2018-08-04T01:58:56.780Z,25.30
2018-08-04T02:01:25.035Z,25.30
2018-08-04T02:03:53.282Z,25.30
2018-08-04T02:06:21.489Z,25.30
2018-08-04T02:08:49.732Z,25.30
2018-08-04T02:11:17.951Z,25.30
2018-08-04T02:13:46.949Z,25.20
2018-08-04T02:16:15.162Z,25.20
2018-08-04T02:18:44.164Z,25.20
2018-08-04T02:21:13.187Z,25.20
2018-08-04T02:23:41.392Z,25.10
2018-08-04T02:26:09.645Z,25.10
2018-08-04T02:28:37.864Z,25.10
2018-08-04T02:31:06.121Z,25.00
2018-08-04T02:33:34.328Z,25.00
2018-08-04T02:36:03.330Z,24.90
2018-08-04T02:38:32.344Z,24.90
2018-08-04T02:41:00.547Z,24.90
2018-08-04T02:43:28.819Z,24.90
2018-08-04T02:45:57.069Z,24.80
2018-08-04T02:48:26.052Z,24.70
2018-08-04T02:50:55.021Z,24.70
2018-08-04T02:53:23.297Z,24.70
2018-08-04T02:55:51.533Z,24.60
2018-08-04T02:58:19.784Z,24.60
2018-08-04T03:00:48.810Z,24.50
2018-08-04T03:03:17.013Z,24.40
2018-08-04T03:05:45.290Z,24.40
2018-08-04T03:08:13.531Z,24.40
2018-08-04T03:10:41.761Z,24.40
2018-08-04T03:13:10.011Z,24.30
2018-08-04T03:15:38.211Z,24.20
2018-08-04T03:18:06.491Z,24.20
2018-08-04T03:20:34.681Z,24.10
2018-08-04T03:23:02.955Z,24.10
2018-08-04T03:25:31.183Z,24.10
2018-08-04T03:27:59.407Z,24.10
2018-08-04T03:30:28.420Z,24.00
2018-08-04T03:32:56.666Z,24.00
2018-08-04T03:35:24.936Z,24.00
2018-08-04T03:37:53.122Z,23.90
2018-08-04T03:40:22.118Z,23.80
2018-08-04T03:42:51.146Z,23.70
2018-08-04T03:45:19.412Z,23.70
2018-08-04T03:47:47.614Z,23.60
2018-08-04T03:50:15.822Z,23.40
2018-08-04T03:52:44.052Z,23.30
2018-08-04T03:55:12.268Z,23.10
2018-08-04T03:57:40.542Z,23.10
2018-08-04T04:00:08.790Z,23.10
2018-08-04T04:02:37.020Z,23.20
2018-08-04T04:05:05.980Z,23.10
2018-08-04T04:07:34.232Z,23.10
2018-08-04T04:10:02.494Z,23.10
2018-08-04T04:12:30.744Z,23.00
2018-08-04T04:14:58.996Z,23.00
2018-08-04T04:17:27.201Z,23.10
2018-08-04T04:19:56.209Z,23.10
2018-08-04T04:22:24.473Z,23.10
2018-08-04T04:24:52.654Z,23.00
2018-08-04T04:27:21.694Z,23.00
2018-08-04T04:29:49.891Z,23.00
2018-08-04T04:32:18.126Z,23.10
2018-08-04T04:34:46.376Z,22.90
2018-08-04T04:37:15.360Z,22.90
2018-08-04T04:39:44.373Z,22.80
2018-08-04T04:42:12.637Z,22.70
2018-08-04T04:44:40.879Z,22.80
2018-08-04T04:47:09.076Z,22.90
2018-08-04T04:49:38.113Z,23.00
2018-08-04T04:52:06.326Z,22.90
2018-08-04T04:54:34.600Z,23.00
2018-08-04T04:57:02.846Z,23.10
2018-08-04T04:59:31.036Z,23.10
2018-08-04T05:01:59.318Z,23.00
2018-08-04T05:04:28.287Z,23.00
2018-08-04T05:06:56.504Z,23.00
2018-08-04T05:09:24.708Z,23.00
2018-08-04T05:11:53.698Z,23.10
2018-08-04T05:14:22.682Z,23.10
2018-08-04T05:16:50.920Z,23.10
2018-08-04T05:19:19.172Z,23.10
2018-08-04T05:21:47.421Z,23.10
2018-08-04T05:24:15.654Z,23.20
2018-08-04T05:26:43.915Z,23.20
2018-08-04T05:29:12.131Z,23.30
2018-08-04T05:31:40.338Z,23.30
2018-08-04T05:34:09.375Z,23.40
2018-08-04T05:36:37.571Z,23.40
2018-08-04T05:39:05.846Z,23.50
2018-08-04T05:41:34.042Z,23.50
2018-08-04T05:44:02.307Z,23.50
2018-08-04T05:46:30.519Z,23.60
2018-08-04T05:48:58.785Z,23.70
2018-08-04T05:51:27.769Z,23.90
2018-08-04T05:53:55.983Z,23.80
2018-08-04T05:56:24.211Z,24.00
2018-08-04T05:58:52.485Z,24.10
2018-08-04T06:01:20.725Z,24.30
2018-08-04T06:03:48.945Z,24.40
2018-08-04T06:06:17.197Z,24.60
2018-08-04T06:08:45.411Z,24.70
2018-08-04T06:11:14.402Z,25.00
2018-08-04T06:13:43.405Z,25.10
2018-08-04T06:16:12.422Z,25.20
2018-08-04T06:18:40.655Z,25.20
2018-08-04T06:21:08.866Z,25.40
2018-08-04T06:23:37.136Z,25.50
2018-08-04T06:26:06.149Z,25.70
2018-08-04T06:28:34.371Z,25.70
2018-08-04T06:31:02.585Z,25.80
2018-08-04T06:33:30.800Z,25.90
2018-08-04T06:35:59.053Z,26.00
2018-08-04T06:38:27.300Z,26.00
2018-08-04T06:40:56.302Z,26.20
2018-08-04T06:43:25.395Z,26.30
2018-08-04T06:45:54.360Z,26.40
2018-08-04T06:48:22.582Z,26.40
2018-08-04T06:50:50.837Z,26.50
2018-08-04T06:53:19.878Z,26.70
2018-08-04T06:55:48.076Z,26.70
2018-08-04T06:58:16.385Z,26.70
2018-08-04T07:00:44.578Z,26.80
2018-08-04T07:03:12.789Z,26.90
2018-08-04T07:05:41.044Z,27.00
2018-08-04T07:08:09.302Z,27.10
2018-08-04T07:10:38.330Z,27.30
2018-08-04T07:13:06.580Z,27.30
2018-08-04T07:15:34.828Z,27.30
2018-08-04T07:18:03.052Z,27.40
2018-08-04T07:20:31.266Z,27.40
2018-08-04T07:22:59.562Z,27.50
2018-08-04T07:25:27.754Z,27.50
2018-08-04T07:27:55.988Z,27.50
2018-08-04T07:30:24.266Z,27.50
2018-08-04T07:32:52.481Z,27.60
2018-08-04T07:35:21.528Z,27.70
2018-08-04T07:37:49.772Z,27.60
2018-08-04T07:40:17.986Z,27.70
2018-08-04T07:42:46.244Z,27.70
2018-08-04T07:45:14.504Z,27.60
2018-08-04T07:47:42.752Z,27.50
2018-08-04T07:50:11.772Z,27.40
2018-08-04T07:52:40.332Z,27.40
2018-08-04T07:55:09.349Z,27.70
2018-08-04T07:57:37.575Z,27.70
2018-08-04T08:00:05.845Z,27.80
2018-08-04T08:02:34.119Z,27.90
2018-08-04T08:05:02.393Z,28.00
2018-08-04T08:07:31.313Z,28.20
2018-08-04T08:10:00.317Z,28.30
2018-08-04T08:12:28.525Z,28.30
2018-08-04T08:14:56.837Z,28.40
2018-08-04T08:17:25.099Z,28.50
2018-08-04T08:19:53.384Z,28.60
2018-08-04T08:22:21.641Z,28.70
2018-08-04T08:24:49.895Z,28.90
2018-08-04T08:27:18.931Z,29.10
2018-08-04T08:29:47.139Z,29.10
2018-08-04T08:32:15.351Z,29.20
2018-08-04T08:34:43.623Z,29.40
2018-08-04T08:37:11.889Z,29.50
2018-08-04T08:39:40.917Z,29.70
2018-08-04T08:42:09.127Z,29.70
2018-08-04T08:44:37.402Z,29.80
2018-08-04T08:47:05.624Z,29.90
2018-08-04T08:49:33.850Z,29.90
2018-08-04T08:52:02.120Z,30.00
2018-08-04T08:54:30.331Z,30.10
2018-08-04T08:56:59.387Z,30.20
2018-08-04T08:59:27.585Z,30.20
2018-08-04T09:01:55.793Z,30.40
2018-08-04T09:04:24.010Z,30.40
2018-08-04T09:06:52.233Z,30.50
2018-08-04T09:09:21.273Z,30.70
2018-08-04T09:11:49.536Z,30.70
2018-08-04T09:14:17.733Z,30.80
2018-08-04T09:16:45.998Z,30.90
2018-08-04T09:19:14.210Z,31.10
2018-08-04T09:21:42.448Z,31.20
2018-08-04T09:24:10.698Z,31.20
2018-08-04T09:26:38.934Z,31.30
2018-08-04T09:29:07.142Z,31.40
2018-08-04T09:31:35.352Z,31.40
2018-08-04T09:34:03.605Z,31.50
2018-08-04T09:36:31.817Z,31.40
2018-08-04T09:39:00.119Z,31.40
2018-08-04T09:41:28.352Z,31.40
2018-08-04T09:43:56.582Z,31.50
2018-08-04T09:46:25.595Z,31.50
2018-08-04T09:48:54.610Z,31.60
2018-08-04T09:51:22.862Z,31.60
2018-08-04T09:53:51.879Z,31.70
2018-08-04T09:56:20.089Z,31.70
2018-08-04T09:58:48.351Z,31.70
2018-08-04T10:01:16.627Z,31.80
2018-08-04T10:03:44.861Z,31.80
2018-08-04T10:06:13.847Z,31.90
2018-08-04T10:08:42.862Z,32.00
2018-08-04T10:11:11.149Z,32.00
2018-08-04T10:13:39.306Z,32.00
2018-08-04T10:16:08.316Z,32.00
2018-08-04T10:18:36.573Z,31.90
2018-08-04T10:21:05.544Z,32.10
2018-08-04T10:23:33.843Z,32.10
2018-08-04T10:26:02.057Z,32.20
2018-08-04T10:28:30.273Z,32.30
2018-08-04T10:30:58.533Z,32.40
2018-08-04T10:33:26.724Z,32.00
2018-08-04T10:35:54.946Z,32.00
2018-08-04T10:38:23.161Z,32.30
2018-08-04T10:40:51.400Z,32.40
2018-08-04T10:43:19.665Z,32.50
2018-08-04T10:45:48.661Z,32.70
2018-08-04T10:48:16.918Z,32.70
2018-08-04T10:50:45.164Z,32.80
2018-08-04T10:53:13.427Z,32.90
2018-08-04T10:55:41.696Z,32.90
2018-08-04T10:58:09.955Z,32.90
2018-08-04T11:00:38.171Z,32.80
2018-08-04T11:03:06.391Z,32.80
2018-08-04T11:05:34.592Z,32.80
2018-08-04T11:08:02.826Z,32.70
2018-08-04T11:10:31.037Z,32.70
2018-08-04T11:12:59.265Z,32.70
2018-08-04T11:15:28.413Z,32.70
2018-08-04T11:17:56.687Z,32.70
2018-08-04T11:20:25.639Z,32.80
2018-08-04T11:22:54.220Z,32.80
2018-08-04T11:25:22.423Z,32.90
2018-08-04T11:27:50.628Z,33.10
2018-08-04T11:30:19.080Z,33.30
2018-08-04T11:32:48.096Z,33.80
2018-08-04T11:35:16.362Z,33.80
2018-08-04T11:37:44.594Z,34.10
2018-08-04T11:40:12.825Z,34.30
2018-08-04T11:42:41.055Z,34.50
2018-08-04T11:45:09.302Z,34.60
2018-08-04T11:47:37.537Z,34.60
2018-08-04T11:50:05.744Z,34.70
2018-08-04T11:52:33.986Z,34.80
2018-08-04T11:55:02.952Z,35.20
2018-08-04T11:57:31.952Z,35.40
2018-08-04T12:00:00.949Z,35.40
2018-08-04T12:02:29.979Z,35.50
2018-08-04T12:04:58.959Z,35.60
2018-08-04T12:07:28.022Z,35.70
2018-08-04T12:09:56.248Z,35.70
2018-08-04T12:12:24.447Z,35.80
2018-08-04T12:14:52.725Z,36.00
2018-08-04T12:17:20.945Z,36.20
2018-08-04T12:19:49.921Z,36.30
2018-08-04T12:22:18.194Z,36.30
2018-08-04T12:24:46.455Z,36.50
2018-08-04T12:27:14.689Z,36.60
2018-08-04T12:29:42.940Z,36.70
2018-08-04T12:32:11.942Z,36.60
2018-08-04T12:34:40.977Z,36.50
2018-08-04T12:37:09.219Z,36.50
2018-08-04T12:39:38.231Z,36.30
2018-08-04T12:42:06.428Z,36.20
2018-08-04T12:44:34.653Z,36.20
2018-08-04T12:47:03.629Z,36.00
2018-08-04T12:49:31.863Z,36.00
2018-08-04T12:52:00.129Z,35.90
2018-08-04T12:54:28.351Z,35.80
2018-08-04T12:56:56.565Z,35.70
2018-08-04T12:59:24.828Z,35.60
2018-08-04T13:01:53.091Z,35.50
2018-08-04T13:04:21.355Z,35.40
2018-08-04T13:06:49.573Z,35.40
2018-08-04T13:09:17.778Z,35.30
2018-08-04T13:11:46.063Z,35.40
2018-08-04T13:14:14.271Z,35.40
2018-08-04T13:16:42.483Z,35.50
2018-08-04T13:19:10.721Z,35.60
2018-08-04T13:21:38.931Z,35.80
2018-08-04T13:24:07.160Z,36.00
2018-08-04T13:26:35.416Z,36.20
2018-08-04T13:29:03.646Z,36.40
2018-08-04T13:31:32.673Z,36.60
2018-08-04T13:34:00.970Z,36.60
2018-08-04T13:36:29.215Z,36.70
2018-08-04T13:38:57.430Z,37.00
2018-08-04T13:41:25.665Z,37.10
2018-08-04T13:43:53.895Z,37.10
2018-08-04T13:46:22.168Z,37.20
2018-08-04T13:48:50.378Z,37.20
2018-08-04T13:51:19.344Z,37.50
2018-08-04T13:53:47.588Z,37.40
2018-08-04T13:56:15.833Z,37.50
2018-08-04T13:58:44.099Z,37.50
2018-08-04T14:01:13.068Z,37.60
2018-08-04T14:03:41.348Z,37.60
2018-08-04T14:06:09.590Z,37.60
2018-08-04T14:08:37.806Z,37.80
2018-08-04T14:11:06.012Z,38.10
2018-08-04T14:13:34.299Z,38.30
2018-08-04T14:16:02.505Z,38.50
2018-08-04T14:18:30.744Z,38.80
2018-08-04T14:20:59.765Z,39.20
2018-08-04T14:23:27.986Z,39.20
2018-08-04T14:25:56.248Z,39.30
2018-08-04T14:28:24.529Z,39.40
2018-08-04T14:30:52.734Z,39.60
2018-08-04T14:33:21.752Z,39.80
2018-08-04T14:35:50.006Z,39.80
2018-08-04T14:38:19.018Z,40.40
2018-08-04T14:40:47.226Z,40.40
2018-08-04T14:43:15.458Z,40.50
2018-08-04T14:45:43.707Z,40.40
2018-08-04T14:48:11.916Z,40.20
2018-08-04T14:50:40.132Z,39.90
2018-08-04T14:53:08.354Z,39.60
2018-08-04T14:55:37.339Z,39.60
2018-08-04T14:58:06.348Z,39.80
2018-08-04T15:00:35.360Z,40.10
2018-08-04T15:03:03.640Z,40.10
2018-08-04T15:05:31.909Z,39.90
2018-08-04T15:08:00.154Z,39.60
2018-08-04T15:10:28.376Z,39.40
2018-08-04T15:12:56.629Z,38.90
2018-08-04T15:15:24.831Z,38.60
2018-08-04T15:17:53.143Z,38.50
2018-08-04T15:20:21.339Z,38.30
2018-08-04T15:22:50.422Z,38.00
2018-08-04T15:25:18.641Z,37.90
2018-08-04T15:27:46.889Z,37.60
2018-08-04T15:30:15.076Z,37.30
2018-08-04T15:32:43.348Z,37.20
2018-08-04T15:35:12.382Z,37.10
2018-08-04T15:37:40.636Z,37.10
2018-08-04T15:40:08.910Z,37.20
2018-08-04T15:42:37.165Z,37.20
2018-08-04T15:45:05.367Z,37.30
2018-08-04T15:47:33.619Z,37.30
2018-08-04T15:50:02.620Z,37.40
2018-08-04T15:52:31.647Z,37.50
2018-08-04T15:54:59.886Z,37.40
2018-08-04T15:57:29.058Z,37.40
2018-08-04T15:59:57.314Z,37.40
2018-08-04T16:02:25.540Z,37.40
2018-08-04T16:04:55.370Z,37.60
2018-08-04T16:07:23.671Z,37.50
2018-08-04T16:09:51.911Z,37.60
2018-08-04T16:12:20.901Z,37.70
2018-08-04T16:14:50.266Z,37.70
2018-08-04T16:17:18.477Z,37.70
2018-08-04T16:19:47.482Z,37.90
2018-08-04T16:22:16.518Z,37.90
2018-08-04T16:24:44.742Z,37.90
2018-08-04T16:27:13.796Z,37.90
2018-08-04T16:29:42.002Z,37.80
2018-08-04T16:32:11.024Z,37.80
2018-08-04T16:34:39.241Z,37.70
2018-08-04T16:37:07.455Z,37.70
2018-08-04T16:39:36.482Z,37.40
2018-08-04T16:42:04.744Z,37.40
2018-08-04T16:44:33.759Z,37.10
2018-08-04T16:47:02.008Z,37.10
2018-08-04T16:49:31.074Z,36.70
2018-08-04T16:52:00.013Z,36.60
2018-08-04T16:54:28.992Z,36.40
2018-08-04T16:56:57.981Z,36.20
2018-08-04T16:59:26.226Z,36.30
2018-08-04T17:01:54.442Z,36.10
2018-08-04T17:04:22.889Z,36.00
2018-08-04T17:06:51.168Z,35.90
2018-08-04T17:09:19.382Z,35.70
2018-08-04T17:11:47.649Z,35.50
2018-08-04T17:14:16.681Z,35.20
2018-08-04T17:16:44.890Z,35.20
2018-08-04T17:19:13.158Z,35.10
2018-08-04T17:21:41.407Z,35.00
2018-08-04T17:24:10.339Z,34.80
2018-08-04T17:26:38.599Z,34.70
2018-08-04T17:29:06.869Z,34.60
2018-08-04T17:31:35.119Z,34.50
2018-08-04T17:34:03.319Z,34.30
2018-08-04T17:36:31.591Z,34.20
2018-08-04T17:38:59.849Z,34.10
2018-08-04T17:41:28.069Z,33.90
2018-08-04T17:43:56.285Z,33.80
2018-08-04T17:46:25.323Z,33.60
2018-08-04T17:48:53.580Z,33.60
2018-08-04T17:51:21.864Z,33.60
2018-08-04T17:53:50.808Z,33.40
2018-08-04T17:56:19.800Z,33.30
2018-08-04T17:58:48.836Z,33.20
2018-08-04T18:01:18.006Z,33.20
2018-08-04T18:03:47.000Z,33.10
2018-08-04T18:06:15.974Z,33.00
2018-08-04T18:08:44.287Z,33.00
2018-08-04T18:11:13.249Z,32.90
2018-08-04T18:13:41.466Z,32.90
2018-08-04T18:16:09.707Z,32.80
2018-08-04T18:18:38.744Z,32.60
2018-08-04T18:21:06.951Z,32.70
2018-08-04T18:23:35.222Z,32.60
2018-08-04T18:26:03.442Z,32.50
2018-08-04T18:28:31.705Z,32.40
2018-08-04T18:30:59.944Z,32.40
2018-08-04T18:33:28.146Z,32.30
2018-08-04T18:35:56.406Z,32.10
2018-08-04T18:38:24.666Z,32.00
2018-08-04T18:40:52.918Z,31.80
2018-08-04T18:43:21.144Z,31.50
2018-08-04T18:45:49.360Z,31.40
2018-08-04T18:48:17.613Z,31.30
2018-08-04T18:50:46.628Z,31.20
2018-08-04T18:53:15.700Z,31.10
2018-08-04T18:55:43.949Z,31.10
2018-08-04T18:58:12.193Z,30.90
2018-08-04T19:00:40.463Z,30.70
2018-08-04T19:03:08.688Z,30.60
2018-08-04T19:05:36.914Z,30.50
2018-08-04T19:08:05.121Z,30.40
2018-08-04T19:10:33.410Z,30.40
2018-08-04T19:13:01.661Z,30.30
2018-08-04T19:15:29.888Z,30.10
2018-08-04T19:17:58.165Z,30.10
2018-08-04T19:20:26.375Z,30.00
2018-08-04T19:22:54.647Z,29.90
2018-08-04T19:25:23.622Z,29.70
2018-08-04T19:27:52.687Z,29.70
2018-08-04T19:30:20.863Z,29.60
2018-08-04T19:32:49.109Z,29.60
2018-08-04T19:35:17.370Z,29.50
2018-08-04T19:37:45.601Z,29.50
2018-08-04T19:40:13.834Z,29.30
2018-08-04T19:42:42.105Z,29.20
2018-08-04T19:45:10.341Z,29.00
2018-08-04T19:47:38.561Z,29.00
2018-08-04T19:50:06.858Z,29.00
2018-08-04T19:52:35.117Z,28.90
2018-08-04T19:55:03.304Z,28.70
2018-08-04T19:57:31.587Z,28.60
2018-08-04T19:59:59.848Z,28.50
2018-08-04T20:02:28.102Z,28.40
2018-08-04T20:04:57.070Z,28.10
2018-08-04T20:07:25.316Z,28.10
2018-08-04T20:09:53.594Z,28.10
2018-08-04T20:12:21.799Z,28.00
2018-08-04T20:14:50.130Z,28.10
2018-08-04T20:17:19.139Z,27.90
2018-08-04T20:19:47.405Z,27.90
2018-08-04T20:22:15.669Z,27.80
2018-08-04T20:24:43.963Z,27.70
2018-08-04T20:27:12.180Z,27.70
2018-08-04T20:29:40.521Z,27.50
2018-08-04T20:32:08.716Z,27.40
2018-08-04T20:34:36.972Z,27.40
2018-08-04T20:37:05.188Z,27.30
2018-08-04T20:39:33.446Z,27.30
2018-08-04T20:42:01.703Z,27.10
2018-08-04T20:44:29.995Z,27.10
2018-08-04T20:46:58.250Z,27.00
2018-08-04T20:49:26.487Z,27.00
2018-08-04T20:51:55.507Z,26.90
2018-08-04T20:54:23.720Z,26.80
2018-08-04T20:56:51.938Z,26.90
2018-08-04T20:59:20.947Z,26.60
2018-08-04T21:01:49.196Z,26.60
2018-08-04T21:04:18.188Z,26.60
2018-08-04T21:06:46.392Z,26.60
2018-08-04T21:09:14.641Z,26.50
2018-08-04T21:11:42.907Z,26.50
2018-08-04T21:14:11.122Z,26.50
2018-08-04T21:16:39.341Z,26.50
2018-08-04T21:19:07.598Z,26.40
2018-08-04T21:21:35.854Z,26.40
2018-08-04T21:24:04.104Z,26.40
2018-08-04T21:26:33.161Z,26.30
2018-08-04T21:29:01.378Z,26.30
2018-08-04T21:31:30.416Z,26.10
2018-08-04T21:33:58.681Z,26.10
2018-08-04T21:36:26.886Z,26.00
2018-08-04T21:38:55.140Z,26.00
2018-08-04T21:41:23.400Z,25.90
2018-08-04T21:43:52.400Z,25.80
2018-08-04T21:46:20.648Z,25.80
2018-08-04T21:48:49.659Z,25.50
2018-08-04T21:51:17.883Z,25.60
2018-08-04T21:53:46.085Z,25.50
2018-08-04T21:56:14.323Z,25.50
2018-08-04T21:58:42.565Z,25.50
2018-08-04T22:01:10.828Z,25.50
2018-08-04T22:03:39.037Z,25.50
2018-08-04T22:06:07.239Z,25.50
2018-08-04T22:08:58.237Z,25.40
2018-08-04T22:11:26.498Z,25.40
2018-08-04T22:13:54.715Z,25.40
2018-08-04T22:16:22.915Z,25.20
2018-08-04T22:18:51.915Z,25.00
2018-08-04T22:21:20.933Z,24.90
2018-08-04T22:23:49.188Z,24.90
2018-08-04T22:26:18.184Z,24.90
2018-08-04T22:28:47.206Z,24.70
2018-08-04T22:31:15.464Z,24.70
2018-08-04T22:33:44.462Z,24.50
2018-08-04T22:36:12.683Z,24.50
2018-08-04T22:38:40.954Z,24.50
2018-08-04T22:41:09.221Z,24.50
2018-08-04T22:43:38.195Z,24.60
2018-08-04T22:46:06.454Z,24.60
2018-08-04T22:48:35.473Z,24.60
2018-08-04T22:51:03.723Z,24.60
2018-08-04T22:53:32.701Z,24.60
2018-08-04T22:56:01.742Z,24.60
2018-08-04T22:58:30.009Z,24.50
2018-08-04T23:00:58.215Z,24.50
2018-08-04T23:03:26.484Z,24.60
2018-08-04T23:05:54.690Z,24.50
2018-08-04T23:08:22.971Z,24.50
2018-08-04T23:10:51.199Z,24.50
2018-08-04T23:13:19.460Z,24.50
2018-08-04T23:15:47.660Z,24.50
2018-08-04T23:18:15.900Z,24.50
2018-08-04T23:20:44.151Z,24.40
2018-08-04T23:23:12.358Z,24.40
2018-08-04T23:25:40.640Z,24.40
2018-08-04T23:28:08.914Z,24.40
2018-08-04T23:30:37.887Z,24.30
2018-08-04T23:33:06.863Z,24.30
2018-08-04T23:35:35.105Z,24.20
2018-08-04T23:38:03.353Z,24.20
2018-08-04T23:40:32.382Z,24.20
2018-08-04T23:43:00.576Z,24.20
2018-08-04T23:45:28.792Z,24.20
2018-08-04T23:47:57.044Z,24.10
2018-08-04T23:50:25.264Z,24.10
2018-08-04T23:52:53.515Z,24.10
2018-08-04T23:55:22.484Z,24.00
2018-08-04T23:57:50.757Z,24.00
