createdAt,value
2019-03-26T00:01:19.135Z,100530.00
2019-03-26T00:04:06.070Z,100538.00
2019-03-26T00:06:39.075Z,100536.00
2019-03-26T00:09:21.040Z,100532.00
2019-03-26T00:11:57.500Z,100533.00
2019-03-26T00:14:39.568Z,100526.00
2019-03-26T00:17:22.658Z,100522.00
2019-03-26T00:20:05.477Z,100526.00
2019-03-26T00:22:41.887Z,100525.00
2019-03-26T00:25:24.603Z,100530.00
2019-03-26T00:28:07.589Z,100534.00
2019-03-26T00:30:50.261Z,100529.00
2019-03-26T00:33:35.661Z,100537.00
2019-03-26T00:36:10.199Z,100557.00
2019-03-26T00:38:46.671Z,100546.00
2019-03-26T00:41:29.903Z,100544.00
2019-03-26T00:44:06.297Z,100552.00
2019-03-26T00:46:48.367Z,100541.00
2019-03-26T00:49:31.192Z,100552.00
2019-03-26T00:52:14.278Z,100550.00
2019-03-26T00:54:50.202Z,100547.00
2019-03-26T00:57:26.439Z,100546.00
2019-03-26T01:00:09.723Z,100544.00
2019-03-26T01:02:58.412Z,100536.00
2019-03-26T01:05:40.492Z,100542.00
2019-03-26T01:08:16.774Z,100538.00
2019-03-26T01:10:58.428Z,100534.00
2019-03-26T01:13:34.393Z,100526.00
2019-03-26T01:16:16.929Z,100524.00
2019-03-26T01:18:53.305Z,100528.00
2019-03-26T01:21:36.154Z,100521.00
2019-03-26T01:24:12.350Z,100522.00
2019-03-26T01:26:55.299Z,100511.00
2019-03-26T01:29:31.768Z,100532.00
2019-03-26T01:32:14.705Z,100520.00
2019-03-26T01:37:45.804Z,100517.00
2019-03-26T01:40:29.614Z,100515.00
2019-03-26T01:43:11.830Z,100513.00
2019-03-26T01:45:54.603Z,100520.00
2019-03-26T01:48:31.073Z,100514.00
2019-03-26T01:51:14.613Z,100505.00
2019-03-26T01:53:50.289Z,100505.00
2019-03-26T01:56:32.063Z,100512.00
2019-03-26T01:59:07.885Z,100501.00
2019-03-26T02:01:50.453Z,100497.00
2019-03-26T02:04:33.039Z,100504.00
2019-03-26T02:07:15.247Z,100499.00
2019-03-26T02:09:51.284Z,100495.00
2019-03-26T02:12:33.913Z,100494.00
2019-03-26T02:15:10.228Z,100489.00
2019-03-26T02:17:53.311Z,100483.00
2019-03-26T02:20:29.722Z,100493.00
2019-03-26T02:23:12.136Z,100489.00
2019-03-26T02:25:48.157Z,100493.00
2019-03-26T02:28:30.148Z,100481.00
2019-03-26T02:31:13.161Z,100485.00
2019-03-26T02:33:55.829Z,100471.00
2019-03-26T02:36:31.644Z,100476.00
2019-03-26T02:39:15.115Z,100499.00
2019-03-26T02:41:51.475Z,100474.00
2019-03-26T02:44:33.630Z,100472.00
2019-03-26T02:47:16.611Z,100463.00
2019-03-26T02:49:59.355Z,100457.00
2019-03-26T02:52:42.014Z,100461.00
2019-03-26T02:55:24.491Z,100461.00
2019-03-26T02:58:00.948Z,100457.00
2019-03-26T03:00:43.541Z,100464.00
2019-03-26T03:03:19.915Z,100452.00
2019-03-26T03:06:16.056Z,100451.00
2019-03-26T03:08:52.094Z,100442.00
2019-03-26T03:11:33.786Z,100441.00
2019-03-26T03:14:17.121Z,100445.00
2019-03-26T03:16:53.519Z,100442.00
2019-03-26T03:19:36.843Z,100440.00
2019-03-26T03:22:25.705Z,100429.00
2019-03-26T03:25:07.540Z,100422.00
2019-03-26T03:27:50.891Z,100430.00
2019-03-26T03:30:40.604Z,100425.00
2019-03-26T03:33:30.361Z,100421.00
2019-03-26T03:36:19.838Z,100425.00
2019-03-26T03:39:02.172Z,100423.00
2019-03-26T03:41:44.538Z,100417.00
2019-03-26T03:44:26.507Z,100413.00
2019-03-26T03:47:04.343Z,100412.00
2019-03-26T03:49:48.036Z,100411.00
2019-03-26T03:52:33.939Z,100391.00
2019-03-26T03:55:23.485Z,100387.00
2019-03-26T03:58:14.451Z,100393.00
2019-03-26T04:00:57.179Z,100389.00
2019-03-26T04:03:33.514Z,100383.00
2019-03-26T04:06:16.029Z,100379.00
2019-03-26T04:08:52.386Z,100381.00
2019-03-26T04:11:49.068Z,100375.00
2019-03-26T04:14:25.573Z,100371.00
2019-03-26T04:17:07.323Z,100377.00
2019-03-26T04:19:50.322Z,100381.00
2019-03-26T04:22:39.600Z,100382.00
2019-03-26T04:25:22.483Z,100380.00
2019-03-26T04:27:58.837Z,100386.00
2019-03-26T04:30:41.842Z,100383.00
2019-03-26T04:33:24.353Z,100376.00
2019-03-26T04:36:06.471Z,100376.00
2019-03-26T04:38:42.570Z,100363.00
2019-03-26T04:41:31.932Z,100361.00
2019-03-26T04:44:14.737Z,100371.00
2019-03-26T04:46:50.625Z,100357.00
2019-03-26T04:49:34.019Z,100359.00
2019-03-26T04:52:09.554Z,100350.00
2019-03-26T04:54:52.025Z,100350.00
2019-03-26T04:57:27.660Z,100340.00
2019-03-26T05:00:10.179Z,100336.00
2019-03-26T05:02:46.526Z,100335.00
2019-03-26T05:05:28.564Z,100333.00
2019-03-26T05:08:04.559Z,100342.00
2019-03-26T05:10:49.205Z,100350.00
2019-03-26T05:13:32.024Z,100342.00
2019-03-26T05:16:20.870Z,100345.00
2019-03-26T05:19:02.867Z,100345.00
2019-03-26T05:21:38.617Z,100332.00
2019-03-26T05:24:21.359Z,100334.00
2019-03-26T05:26:56.818Z,100335.00
2019-03-26T05:29:39.729Z,100332.00
2019-03-26T05:32:15.810Z,100326.00
2019-03-26T05:34:57.990Z,100323.00
2019-03-26T05:37:40.069Z,100314.00
2019-03-26T05:40:22.984Z,100311.00
2019-03-26T05:42:59.442Z,100303.00
2019-03-26T05:45:42.532Z,100306.00
2019-03-26T05:48:18.387Z,100291.00
2019-03-26T05:51:01.500Z,100290.00
2019-03-26T05:53:50.854Z,100284.00
2019-03-26T05:56:40.108Z,100268.00
2019-03-26T05:59:29.467Z,100267.00
2019-03-26T06:02:15.168Z,100269.00
2019-03-26T06:04:50.104Z,100272.00
2019-03-26T06:07:32.901Z,100254.00
2019-03-26T06:10:15.694Z,100244.00
2019-03-26T06:12:58.028Z,100252.00
2019-03-26T06:15:41.224Z,100247.00
2019-03-26T06:18:23.989Z,100244.00
2019-03-26T06:21:06.305Z,100243.00
2019-03-26T06:23:55.337Z,100244.00
2019-03-26T06:26:31.111Z,100238.00
2019-03-26T06:29:13.328Z,100228.00
2019-03-26T06:32:03.410Z,100220.00
2019-03-26T06:34:45.980Z,100228.00
2019-03-26T06:37:28.962Z,100214.00
2019-03-26T06:40:15.751Z,100213.00
2019-03-26T06:42:51.398Z,100201.00
2019-03-26T06:45:34.032Z,100208.00
2019-03-26T06:48:09.847Z,100207.00
2019-03-26T06:50:52.354Z,100212.00
2019-03-26T06:53:35.295Z,100208.00
2019-03-26T06:56:24.513Z,100205.00
2019-03-26T06:59:13.315Z,100204.00
2019-03-26T07:01:56.934Z,100207.00
2019-03-26T07:04:32.473Z,100200.00
2019-03-26T07:07:15.817Z,100188.00
2019-03-26T07:09:52.164Z,100207.00
2019-03-26T07:12:36.230Z,100201.00
2019-03-26T07:15:16.226Z,100192.00
2019-03-26T07:17:58.083Z,100187.00
2019-03-26T07:20:33.597Z,100195.00
2019-03-26T07:23:16.355Z,100183.00
2019-03-26T07:25:52.120Z,100175.00
2019-03-26T07:28:34.094Z,100163.00
2019-03-26T07:31:10.449Z,100172.00
2019-03-26T07:33:53.039Z,100162.00
2019-03-26T07:36:29.323Z,100168.00
2019-03-26T07:39:12.577Z,100175.00
2019-03-26T07:41:49.131Z,100163.00
2019-03-26T07:44:31.511Z,100170.00
2019-03-26T07:47:07.272Z,100172.00
2019-03-26T07:49:49.819Z,100164.00
2019-03-26T07:52:32.467Z,100170.00
2019-03-26T07:55:16.667Z,100171.00
2019-03-26T07:57:52.312Z,100169.00
2019-03-26T08:00:43.179Z,100168.00
2019-03-26T08:03:21.187Z,100166.00
2019-03-26T08:06:02.970Z,100169.00
2019-03-26T08:08:52.334Z,100167.00
2019-03-26T08:11:41.970Z,100154.00
2019-03-26T08:14:25.076Z,100157.00
2019-03-26T08:17:01.532Z,100157.00
2019-03-26T08:19:50.951Z,100154.00
2019-03-26T08:22:40.174Z,100131.00
2019-03-26T08:25:30.308Z,100139.00
2019-03-26T08:28:12.400Z,100114.00
2019-03-26T08:30:50.140Z,100128.00
2019-03-26T08:33:32.789Z,100120.00
2019-03-26T08:36:15.043Z,100108.00
2019-03-26T08:38:56.857Z,100120.00
2019-03-26T08:41:32.626Z,100108.00
2019-03-26T08:44:15.803Z,100116.00
2019-03-26T08:46:51.393Z,100110.00
2019-03-26T08:49:34.367Z,100111.00
2019-03-26T08:52:10.313Z,100101.00
2019-03-26T08:54:53.004Z,100111.00
2019-03-26T08:57:29.366Z,100103.00
2019-03-26T09:00:16.927Z,100098.00
2019-03-26T09:02:53.324Z,100095.00
2019-03-26T09:05:35.154Z,100084.00
2019-03-26T09:08:24.470Z,100081.00
2019-03-26T09:10:55.955Z,100075.00
2019-03-26T09:13:38.904Z,100094.00
2019-03-26T09:16:22.147Z,100068.00
2019-03-26T09:19:05.309Z,100058.00
2019-03-26T09:21:41.305Z,100059.00
2019-03-26T09:24:30.784Z,100052.00
2019-03-26T09:27:13.132Z,100064.00
2019-03-26T09:29:56.127Z,100045.00
2019-03-26T09:32:38.804Z,100025.00
2019-03-26T09:35:17.343Z,100038.00
2019-03-26T09:37:59.717Z,100030.00
2019-03-26T09:40:35.756Z,100025.00
2019-03-26T09:43:17.760Z,100017.00
2019-03-26T09:45:54.205Z,100025.00
2019-03-26T09:48:37.315Z,100017.00
2019-03-26T09:51:13.696Z,100020.00
2019-03-26T09:53:55.962Z,100026.00
2019-03-26T09:56:32.183Z,100024.00
2019-03-26T09:59:14.866Z,100022.00
2019-03-26T10:01:50.857Z,100019.00
2019-03-26T10:04:33.170Z,100041.00
2019-03-26T10:07:20.856Z,100034.00
2019-03-26T10:09:54.408Z,100029.00
2019-03-26T10:12:37.520Z,100018.00
2019-03-26T10:15:26.390Z,100030.00
2019-03-26T10:18:16.068Z,100023.00
2019-03-26T10:20:58.900Z,100031.00
2019-03-26T10:23:34.636Z,100021.00
2019-03-26T10:26:10.787Z,100010.00
2019-03-26T10:28:53.844Z,100013.00
2019-03-26T10:31:43.245Z,100022.00
2019-03-26T10:34:25.826Z,100039.00
2019-03-26T10:37:01.787Z,100018.00
2019-03-26T10:39:44.668Z,100049.00
2019-03-26T10:42:21.093Z,100004.00
2019-03-26T10:45:03.706Z,100028.00
2019-03-26T10:47:39.355Z,100029.00
2019-03-26T10:50:22.173Z,100040.00
2019-03-26T10:52:57.931Z,100031.00
2019-03-26T10:55:41.463Z,100041.00
2019-03-26T10:58:24.505Z,100061.00
2019-03-26T11:01:00.652Z,100054.00
2019-03-26T11:03:50.630Z,100064.00
2019-03-26T11:06:33.421Z,100052.00
2019-03-26T11:09:23.056Z,100044.00
2019-03-26T11:11:55.381Z,100063.00
2019-03-26T11:14:31.919Z,100060.00
2019-03-26T11:17:14.956Z,100054.00
2019-03-26T11:19:57.310Z,100047.00
2019-03-26T11:22:46.152Z,100068.00
2019-03-26T11:25:28.748Z,100049.00
2019-03-26T11:28:04.701Z,100053.00
2019-03-26T11:30:47.011Z,100063.00
2019-03-26T11:33:29.322Z,100050.00
2019-03-26T11:36:12.143Z,100057.00
2019-03-26T11:38:55.486Z,100045.00
2019-03-26T11:41:44.376Z,100061.00
2019-03-26T11:44:26.805Z,100047.00
2019-03-26T11:47:03.153Z,100052.00
2019-03-26T11:49:45.932Z,100058.00
2019-03-26T11:52:21.871Z,100067.00
2019-03-26T11:55:04.062Z,100103.00
2019-03-26T11:57:46.864Z,100111.00
2019-03-26T12:00:34.487Z,100124.00
2019-03-26T12:03:17.397Z,100168.00
2019-03-26T12:06:00.373Z,100159.00
2019-03-26T12:08:36.352Z,100159.00
2019-03-26T12:11:38.433Z,100162.00
2019-03-26T12:14:20.804Z,100169.00
2019-03-26T12:16:56.605Z,100159.00
2019-03-26T12:19:40.060Z,100170.00
2019-03-26T12:22:15.995Z,100168.00
2019-03-26T12:24:58.031Z,100160.00
2019-03-26T12:27:40.390Z,100170.00
2019-03-26T12:30:27.721Z,100190.00
2019-03-26T12:33:04.525Z,100191.00
2019-03-26T12:35:47.388Z,100209.00
2019-03-26T12:38:25.339Z,100222.00
2019-03-26T12:41:08.046Z,100224.00
2019-03-26T12:43:43.965Z,100225.00
2019-03-26T12:46:25.850Z,100220.00
2019-03-26T12:49:15.416Z,100227.00
2019-03-26T12:52:04.788Z,100245.00
2019-03-26T12:54:47.232Z,100243.00
2019-03-26T12:57:29.857Z,100255.00
2019-03-26T13:00:23.100Z,100267.00
2019-03-26T13:03:05.967Z,100260.00
2019-03-26T13:05:48.743Z,100281.00
2019-03-26T13:08:30.677Z,100277.00
2019-03-26T13:11:12.981Z,100290.00
2019-03-26T13:13:48.926Z,100297.00
2019-03-26T13:16:31.516Z,100311.00
2019-03-26T13:19:21.177Z,100305.00
2019-03-26T13:22:03.940Z,100309.00
2019-03-26T13:24:40.102Z,100324.00
2019-03-26T13:27:22.671Z,100319.00
2019-03-26T13:30:05.291Z,100304.00
2019-03-26T13:32:40.951Z,100312.00
2019-03-26T13:35:24.121Z,100306.00
2019-03-26T13:38:06.621Z,100313.00
2019-03-26T13:40:49.589Z,100317.00
2019-03-26T13:43:25.554Z,100318.00
2019-03-26T13:46:08.163Z,100318.00
2019-03-26T13:48:58.128Z,100332.00
2019-03-26T13:51:40.965Z,100318.00
2019-03-26T13:54:23.785Z,100334.00
2019-03-26T13:57:12.948Z,100337.00
2019-03-26T13:59:55.308Z,100349.00
2019-03-26T14:02:31.350Z,100346.00
2019-03-26T14:04:59.189Z,100350.00
2019-03-26T14:07:41.607Z,100363.00
2019-03-26T14:10:24.861Z,100377.00
2019-03-26T14:13:07.860Z,100393.00
2019-03-26T14:15:43.975Z,100401.00
2019-03-26T14:20:53.729Z,100382.00
2019-03-26T14:23:36.088Z,100402.00
2019-03-26T14:26:18.989Z,100407.00
2019-03-26T14:29:02.160Z,100429.00
2019-03-26T14:31:38.225Z,100422.00
2019-03-26T14:34:20.946Z,100440.00
2019-03-26T14:36:58.276Z,100443.00
2019-03-26T14:39:43.061Z,100453.00
2019-03-26T14:42:20.586Z,100459.00
2019-03-26T14:45:03.058Z,100468.00
2019-03-26T14:47:40.283Z,100475.00
2019-03-26T14:50:23.607Z,100474.00
2019-03-26T14:52:51.587Z,100496.00
2019-03-26T14:55:33.684Z,100490.00
2019-03-26T14:58:16.539Z,100476.00
2019-03-26T15:03:37.358Z,100476.00
2019-03-26T15:06:13.136Z,100484.00
2019-03-26T15:08:55.689Z,100487.00
2019-03-26T15:11:31.438Z,100485.00
2019-03-26T15:14:13.749Z,100485.00
2019-03-26T15:16:57.347Z,100489.00
2019-03-26T15:19:32.429Z,100488.00
2019-03-26T15:22:14.937Z,100492.00
2019-03-26T15:24:59.486Z,100497.00
2019-03-26T15:27:35.158Z,100503.00
2019-03-26T15:30:18.257Z,100503.00
2019-03-26T15:32:54.721Z,100505.00
2019-03-26T15:38:07.963Z,100511.00
2019-03-26T15:40:36.785Z,100509.00
2019-03-26T15:45:47.472Z,100508.00
2019-03-26T15:48:15.290Z,100521.00
2019-03-26T15:50:57.623Z,100523.00
2019-03-26T15:53:34.257Z,100526.00
2019-03-26T15:56:08.736Z,100533.00
2019-03-26T15:58:44.229Z,100538.00
2019-03-26T16:01:27.411Z,100556.00
2019-03-26T16:04:09.343Z,100555.00
2019-03-26T16:09:21.760Z,100551.00
2019-03-26T16:12:05.029Z,100545.00
2019-03-26T16:14:41.111Z,100566.00
2019-03-26T16:17:23.883Z,100551.00
2019-03-26T16:22:34.226Z,100576.00
2019-03-26T16:25:10.764Z,100578.00
2019-03-26T16:27:53.752Z,100581.00
2019-03-26T16:30:36.815Z,100576.00
2019-03-26T16:33:05.557Z,100581.00
2019-03-26T16:35:48.094Z,100588.00
2019-03-26T16:38:30.137Z,100587.00
2019-03-26T16:41:06.597Z,100590.00
2019-03-26T16:43:49.853Z,100590.00
2019-03-26T16:49:00.031Z,100601.00
2019-03-26T16:51:42.579Z,100610.00
2019-03-26T16:54:19.124Z,100599.00
2019-03-26T16:56:55.260Z,100611.00
2019-03-26T16:59:37.938Z,100625.00
2019-03-26T17:02:06.754Z,100623.00
2019-03-26T17:04:49.682Z,100626.00
2019-03-26T17:07:36.572Z,100633.00
2019-03-26T17:10:21.854Z,100639.00
2019-03-26T17:13:11.765Z,100644.00
2019-03-26T17:16:01.750Z,100649.00
2019-03-26T17:18:51.099Z,100647.00
2019-03-26T17:21:33.951Z,100657.00
2019-03-26T17:24:17.277Z,100653.00
2019-03-26T17:26:59.881Z,100669.00
2019-03-26T17:29:36.527Z,100675.00
2019-03-26T17:32:19.981Z,100676.00
2019-03-26T17:34:56.565Z,100689.00
2019-03-26T17:37:39.114Z,100688.00
2019-03-26T17:40:15.208Z,100699.00
2019-03-26T17:42:57.753Z,100698.00
2019-03-26T17:45:34.242Z,100707.00
2019-03-26T17:48:16.859Z,100706.00
2019-03-26T17:50:53.157Z,100717.00
2019-03-26T17:53:36.020Z,100736.00
2019-03-26T17:56:11.772Z,100732.00
2019-03-26T17:58:54.460Z,100744.00
2019-03-26T18:01:37.304Z,100746.00
2019-03-26T18:04:19.831Z,100753.00
2019-03-26T18:06:55.667Z,100763.00
2019-03-26T18:09:38.274Z,100762.00
2019-03-26T18:12:14.717Z,100768.00
2019-03-26T18:14:57.764Z,100765.00
2019-03-26T18:17:39.840Z,100777.00
2019-03-26T18:20:15.573Z,100782.00
2019-03-26T18:22:58.226Z,100796.00
2019-03-26T18:25:48.078Z,100804.00
2019-03-26T18:28:30.215Z,100810.00
2019-03-26T18:31:06.765Z,100815.00
2019-03-26T18:33:48.897Z,100836.00
2019-03-26T18:36:24.515Z,100828.00
2019-03-26T18:39:07.411Z,100836.00
2019-03-26T18:41:50.524Z,100828.00
2019-03-26T18:44:39.731Z,100838.00
2019-03-26T18:47:22.457Z,100845.00
2019-03-26T18:49:58.634Z,100838.00
2019-03-26T18:52:42.860Z,100854.00
2019-03-26T18:55:19.898Z,100864.00
2019-03-26T18:58:03.287Z,100863.00
2019-03-26T19:00:42.234Z,100871.00
2019-03-26T19:03:25.157Z,100881.00
2019-03-26T19:06:01.530Z,100887.00
2019-03-26T19:08:43.770Z,100886.00
2019-03-26T19:11:20.093Z,100892.00
2019-03-26T19:14:03.026Z,100883.00
2019-03-26T19:16:39.688Z,100892.00
2019-03-26T19:19:22.842Z,100898.00
2019-03-26T19:21:59.083Z,100902.00
2019-03-26T19:24:44.322Z,100912.00
2019-03-26T19:27:20.879Z,100914.00
2019-03-26T19:30:02.817Z,100910.00
2019-03-26T19:35:13.045Z,100914.00
2019-03-26T19:37:49.621Z,100925.00
2019-03-26T19:40:32.129Z,100932.00
2019-03-26T19:43:21.947Z,100939.00
2019-03-26T19:45:58.279Z,100932.00
2019-03-26T19:48:40.803Z,100935.00
2019-03-26T19:51:24.163Z,100941.00
2019-03-26T19:54:00.689Z,100944.00
2019-03-26T19:56:37.265Z,100954.00
2019-03-26T19:59:20.034Z,100960.00
2019-03-26T20:02:03.063Z,100962.00
2019-03-26T20:04:31.803Z,100958.00
2019-03-26T20:07:14.799Z,100967.00
2019-03-26T20:10:06.178Z,100965.00
2019-03-26T20:12:50.321Z,100965.00
2019-03-26T20:15:39.941Z,100965.00
2019-03-26T20:18:29.940Z,100974.00
2019-03-26T20:21:19.773Z,100959.00
2019-03-26T20:24:09.611Z,100972.00
2019-03-26T20:26:58.805Z,100967.00
2019-03-26T20:29:42.955Z,100966.00
2019-03-26T20:32:18.854Z,100962.00
2019-03-26T20:35:02.095Z,100960.00
2019-03-26T20:37:45.032Z,100965.00
2019-03-26T20:40:36.119Z,100968.00
2019-03-26T20:43:18.444Z,100963.00
2019-03-26T20:45:55.018Z,100957.00
2019-03-26T20:48:37.928Z,100958.00
2019-03-26T20:51:13.985Z,100953.00
2019-03-26T20:53:56.700Z,100952.00
2019-03-26T20:56:33.070Z,100959.00
2019-03-26T20:59:16.171Z,100958.00
2019-03-26T21:01:52.264Z,100969.00
2019-03-26T21:04:34.534Z,100969.00
2019-03-26T21:07:11.007Z,100974.00
2019-03-26T21:09:53.698Z,100971.00
2019-03-26T21:12:29.315Z,100963.00
2019-03-26T21:15:15.286Z,100970.00
2019-03-26T21:17:51.250Z,100846.00
2019-03-26T21:20:33.294Z,100978.00
2019-03-26T21:23:15.847Z,100977.00
2019-03-26T21:26:05.027Z,100983.00
2019-03-26T21:28:46.821Z,100971.00
2019-03-26T21:31:22.522Z,100972.00
2019-03-26T21:34:06.135Z,100972.00
2019-03-26T21:36:48.634Z,100967.00
2019-03-26T21:39:38.421Z,100964.00
2019-03-26T21:42:20.586Z,100982.00
2019-03-26T21:44:56.093Z,100980.00
2019-03-26T21:47:39.147Z,100981.00
2019-03-26T21:50:16.151Z,100990.00
2019-03-26T21:52:59.581Z,100998.00
2019-03-26T21:55:35.790Z,100996.00
2019-03-26T21:58:19.015Z,101002.00
2019-03-26T22:00:55.509Z,101004.00
2019-03-26T22:03:38.593Z,101012.00
2019-03-26T22:06:21.531Z,101013.00
2019-03-26T22:09:04.333Z,101010.00
2019-03-26T22:11:50.105Z,101024.00
2019-03-26T22:14:38.341Z,101019.00
2019-03-26T22:17:21.037Z,101024.00
2019-03-26T22:20:03.694Z,101024.00
2019-03-26T22:22:46.433Z,101022.00
2019-03-26T22:25:35.429Z,101018.00
2019-03-26T22:28:18.358Z,101027.00
2019-03-26T22:30:54.162Z,101030.00
2019-03-26T22:33:36.571Z,101034.00
2019-03-26T22:36:19.746Z,101038.00
2019-03-26T22:39:02.666Z,101036.00
2019-03-26T22:41:45.847Z,101040.00
2019-03-26T22:44:31.559Z,101040.00
2019-03-26T22:47:12.243Z,101048.00
2019-03-26T22:50:14.741Z,101057.00
2019-03-26T22:52:57.642Z,101037.00
2019-03-26T22:55:33.909Z,101041.00
2019-03-26T22:58:16.068Z,101051.00
2019-03-26T23:00:52.040Z,101050.00
2019-03-26T23:03:35.607Z,101049.00
2019-03-26T23:06:11.654Z,101049.00
2019-03-26T23:08:54.788Z,101054.00
2019-03-26T23:11:31.055Z,101064.00
2019-03-26T23:14:13.164Z,101059.00
2019-03-26T23:16:49.514Z,101055.00
2019-03-26T23:19:32.275Z,101082.00
2019-03-26T23:22:08.497Z,101071.00
2019-03-26T23:25:04.734Z,101079.00
2019-03-26T23:27:41.036Z,101076.00
2019-03-26T23:30:24.624Z,101071.00
2019-03-26T23:33:01.105Z,101074.00
2019-03-26T23:35:43.901Z,101084.00
2019-03-26T23:38:39.592Z,101081.00
2019-03-26T23:41:22.419Z,101092.00
2019-03-26T23:43:58.372Z,101072.00
2019-03-26T23:46:40.319Z,101084.00
2019-03-26T23:49:16.376Z,101101.00
2019-03-26T23:51:58.851Z,101103.00
2019-03-26T23:54:35.276Z,101104.00
2019-03-26T23:57:17.580Z,101111.00
2019-03-26T23:59:53.448Z,101105.00
